createdAt,value
2017-11-23T00:00:37.932Z,17.80
2017-11-23T00:01:42.910Z,17.80
2017-11-23T00:02:47.901Z,17.80
2017-11-23T00:03:52.952Z,17.80
2017-11-23T00:04:58.161Z,17.80
2017-11-23T00:06:03.650Z,17.80
2017-11-23T00:07:08.922Z,17.80
2017-11-23T00:08:14.005Z,17.80
2017-11-23T00:09:19.219Z,17.80
2017-11-23T00:10:24.223Z,17.80
2017-11-23T00:11:29.318Z,17.80
2017-11-23T00:12:34.527Z,17.80
2017-11-23T00:13:39.551Z,17.80
2017-11-23T00:14:44.465Z,17.80
2017-11-23T00:15:49.327Z,17.80
2017-11-23T00:16:54.267Z,17.80
2017-11-23T00:17:59.247Z,17.80
2017-11-23T00:19:04.438Z,17.70
2017-11-23T00:20:10.195Z,17.80
2017-11-23T00:21:15.155Z,17.70
2017-11-23T00:22:19.947Z,17.70
2017-11-23T00:23:24.794Z,17.70
2017-11-23T00:24:29.822Z,17.70
2017-11-23T00:25:34.595Z,17.70
2017-11-23T00:26:39.578Z,17.70
2017-11-23T00:27:44.259Z,17.70
2017-11-23T00:28:49.076Z,17.70
2017-11-23T00:29:53.967Z,17.70
2017-11-23T00:30:58.796Z,17.70
2017-11-23T00:32:03.752Z,17.70
2017-11-23T00:33:08.650Z,17.70
2017-11-23T00:34:13.502Z,17.70
2017-11-23T00:35:18.299Z,17.70
2017-11-23T00:36:23.085Z,17.70
2017-11-23T00:37:27.685Z,17.70
2017-11-23T00:38:32.344Z,17.70
2017-11-23T00:39:37.077Z,17.70
2017-11-23T00:40:41.668Z,17.70
2017-11-23T00:41:46.423Z,17.70
2017-11-23T00:42:51.009Z,17.70
2017-11-23T00:43:55.761Z,17.70
2017-11-23T00:45:00.622Z,17.70
2017-11-23T00:46:05.311Z,17.70
2017-11-23T00:47:09.902Z,17.60
2017-11-23T00:48:14.466Z,17.60
2017-11-23T00:49:19.112Z,17.60
2017-11-23T00:50:23.950Z,17.60
2017-11-23T00:51:28.647Z,17.60
2017-11-23T00:52:33.204Z,17.60
2017-11-23T00:53:37.952Z,17.60
2017-11-23T00:54:42.834Z,17.60
2017-11-23T00:55:47.588Z,17.60
2017-11-23T00:56:52.379Z,17.60
2017-11-23T00:57:57.221Z,17.60
2017-11-23T00:59:02.055Z,17.60
2017-11-23T01:00:06.894Z,17.60
2017-11-23T01:01:11.667Z,17.60
2017-11-23T01:02:16.382Z,17.60
2017-11-23T01:03:20.996Z,17.60
2017-11-23T01:04:25.671Z,17.60
2017-11-23T01:05:30.490Z,17.60
2017-11-23T01:06:35.156Z,17.60
2017-11-23T01:07:39.999Z,17.60
2017-11-23T01:08:44.786Z,17.60
2017-11-23T01:09:49.576Z,17.60
2017-11-23T01:10:54.302Z,17.60
2017-11-23T01:11:59.016Z,17.60
2017-11-23T01:13:03.806Z,17.60
2017-11-23T01:14:08.828Z,17.60
2017-11-23T01:15:13.427Z,17.60
2017-11-23T01:16:18.035Z,17.60
2017-11-23T01:17:22.936Z,17.60
2017-11-23T01:18:27.839Z,17.60
2017-11-23T01:19:32.703Z,17.60
2017-11-23T01:20:37.485Z,17.60
2017-11-23T01:21:42.218Z,17.60
2017-11-23T01:22:46.778Z,17.60
2017-11-23T01:23:51.543Z,17.60
2017-11-23T01:24:56.137Z,17.60
2017-11-23T01:26:00.897Z,17.60
2017-11-23T01:27:05.460Z,17.60
2017-11-23T01:28:10.316Z,17.60
2017-11-23T01:29:15.143Z,17.60
2017-11-23T01:30:19.853Z,17.60
2017-11-23T01:31:24.700Z,17.60
2017-11-23T01:32:29.524Z,17.60
2017-11-23T01:33:34.319Z,17.60
2017-11-23T01:34:38.919Z,17.60
2017-11-23T01:35:43.588Z,17.60
2017-11-23T01:36:48.216Z,17.60
2017-11-23T01:37:52.851Z,17.60
2017-11-23T01:38:57.472Z,17.60
2017-11-23T01:40:02.253Z,17.60
2017-11-23T01:41:07.153Z,17.60
2017-11-23T01:42:11.837Z,17.60
2017-11-23T01:43:16.690Z,17.60
2017-11-23T01:44:21.433Z,17.60
2017-11-23T01:45:25.984Z,17.60
2017-11-23T01:46:30.695Z,17.60
2017-11-23T01:47:35.264Z,17.60
2017-11-23T01:48:40.069Z,17.60
2017-11-23T01:49:44.634Z,17.60
2017-11-23T01:50:49.325Z,17.60
2017-11-23T01:51:53.942Z,17.60
2017-11-23T01:52:58.848Z,17.60
2017-11-23T01:54:03.543Z,17.60
2017-11-23T01:55:08.317Z,17.60
2017-11-23T01:56:12.912Z,17.60
2017-11-23T01:57:17.576Z,17.60
2017-11-23T01:58:22.173Z,17.60
2017-11-23T01:59:26.859Z,17.60
2017-11-23T02:00:31.606Z,17.60
2017-11-23T02:01:36.338Z,17.60
2017-11-23T02:02:41.189Z,17.60
2017-11-23T02:03:45.804Z,17.50
2017-11-23T02:04:50.594Z,17.60
2017-11-23T02:05:55.413Z,17.50
2017-11-23T02:07:00.012Z,17.50
2017-11-23T02:08:04.816Z,17.50
2017-11-23T02:09:09.639Z,17.50
2017-11-23T02:10:14.202Z,17.50
2017-11-23T02:11:19.017Z,17.50
2017-11-23T02:12:23.705Z,17.50
2017-11-23T02:13:28.290Z,17.50
2017-11-23T02:14:33.103Z,17.50
2017-11-23T02:15:37.676Z,17.50
2017-11-23T02:16:42.476Z,17.50
2017-11-23T02:17:47.541Z,17.50
2017-11-23T02:18:52.337Z,17.50
2017-11-23T02:19:57.008Z,17.50
2017-11-23T02:21:01.875Z,17.50
2017-11-23T02:22:06.656Z,17.50
2017-11-23T02:23:11.347Z,17.50
2017-11-23T02:24:16.034Z,17.50
2017-11-23T02:25:20.919Z,17.50
2017-11-23T02:26:25.632Z,17.50
2017-11-23T02:27:30.520Z,17.50
2017-11-23T02:28:35.175Z,17.50
2017-11-23T02:29:40.033Z,17.50
2017-11-23T02:30:44.837Z,17.50
2017-11-23T02:31:49.612Z,17.50
2017-11-23T02:32:54.195Z,17.50
2017-11-23T02:33:59.091Z,17.50
2017-11-23T02:35:03.898Z,17.50
2017-11-23T02:36:08.447Z,17.50
2017-11-23T02:37:13.272Z,17.50
2017-11-23T02:38:18.019Z,17.50
2017-11-23T02:39:22.666Z,17.50
2017-11-23T02:40:27.360Z,17.50
2017-11-23T02:41:32.100Z,17.50
2017-11-23T02:42:36.991Z,17.50
2017-11-23T02:43:41.892Z,17.50
2017-11-23T02:44:46.538Z,17.50
2017-11-23T02:45:51.250Z,17.50
2017-11-23T02:46:56.021Z,17.50
2017-11-23T02:48:00.843Z,17.50
2017-11-23T02:49:05.403Z,17.50
2017-11-23T02:50:10.100Z,17.50
2017-11-23T02:51:14.779Z,17.50
2017-11-23T02:52:19.360Z,17.50
2017-11-23T02:53:24.221Z,17.50
2017-11-23T02:54:29.026Z,17.50
2017-11-23T02:55:33.857Z,17.50
2017-11-23T02:56:38.708Z,17.50
2017-11-23T02:57:43.301Z,17.50
2017-11-23T02:58:48.084Z,17.50
2017-11-23T02:59:52.941Z,17.50
2017-11-23T03:00:57.691Z,17.50
2017-11-23T03:02:02.484Z,17.50
2017-11-23T03:03:07.329Z,17.50
2017-11-23T03:04:12.265Z,17.50
2017-11-23T03:05:16.826Z,17.50
2017-11-23T03:06:21.673Z,17.50
2017-11-23T03:07:26.401Z,17.50
2017-11-23T03:08:31.033Z,17.50
2017-11-23T03:09:35.692Z,17.50
2017-11-23T03:10:40.234Z,17.50
2017-11-23T03:11:44.836Z,17.50
2017-11-23T03:12:49.687Z,17.50
2017-11-23T03:13:54.494Z,17.50
2017-11-23T03:14:59.202Z,17.50
2017-11-23T03:16:03.989Z,17.50
2017-11-23T03:17:08.802Z,17.50
2017-11-23T03:18:13.625Z,17.50
2017-11-23T03:19:18.469Z,17.50
2017-11-23T03:20:23.164Z,17.50
2017-11-23T03:21:27.886Z,17.50
2017-11-23T03:22:32.747Z,17.50
2017-11-23T03:23:37.421Z,17.50
2017-11-23T03:24:42.132Z,17.50
2017-11-23T03:25:46.993Z,17.50
2017-11-23T03:26:51.802Z,17.50
2017-11-23T03:27:56.502Z,17.50
2017-11-23T03:29:01.309Z,17.50
2017-11-23T03:30:05.951Z,17.50
2017-11-23T03:31:10.671Z,17.50
2017-11-23T03:32:15.410Z,17.50
2017-11-23T03:33:20.290Z,17.50
2017-11-23T03:34:25.005Z,17.50
2017-11-23T03:35:29.740Z,17.50
2017-11-23T03:36:34.545Z,17.50
2017-11-23T03:37:39.072Z,17.50
2017-11-23T03:38:43.609Z,17.50
2017-11-23T03:39:48.334Z,17.50
2017-11-23T03:40:52.944Z,17.50
2017-11-23T03:41:57.829Z,17.50
2017-11-23T03:43:02.502Z,17.50
2017-11-23T03:44:07.258Z,17.50
2017-11-23T03:45:11.998Z,17.50
2017-11-23T03:46:16.594Z,17.50
2017-11-23T03:47:22.299Z,17.40
2017-11-23T03:48:27.027Z,17.50
2017-11-23T03:49:31.672Z,17.40
2017-11-23T03:50:36.241Z,17.40
2017-11-23T03:51:40.944Z,17.40
2017-11-23T03:52:45.781Z,17.50
2017-11-23T03:53:50.683Z,17.50
2017-11-23T03:54:55.450Z,17.40
2017-11-23T03:56:00.012Z,17.40
2017-11-23T03:57:04.707Z,17.40
2017-11-23T03:58:09.353Z,17.40
2017-11-23T03:59:13.960Z,17.40
2017-11-23T04:00:18.531Z,17.40
2017-11-23T04:01:23.659Z,17.40
2017-11-23T04:02:28.542Z,17.40
2017-11-23T04:03:33.361Z,17.40
2017-11-23T04:04:38.169Z,17.40
2017-11-23T04:05:42.961Z,17.40
2017-11-23T04:06:47.774Z,17.40
2017-11-23T04:07:52.680Z,17.40
2017-11-23T04:08:57.337Z,17.40
2017-11-23T04:10:02.163Z,17.40
2017-11-23T04:11:06.876Z,17.40
2017-11-23T04:12:11.632Z,17.40
2017-11-23T04:13:16.307Z,17.40
2017-11-23T04:14:21.167Z,17.40
2017-11-23T04:15:25.897Z,17.40
2017-11-23T04:16:30.602Z,17.40
2017-11-23T04:17:35.446Z,17.40
2017-11-23T04:18:40.052Z,17.40
2017-11-23T04:19:44.659Z,17.40
2017-11-23T04:20:49.304Z,17.40
2017-11-23T04:21:53.889Z,17.40
2017-11-23T04:22:58.557Z,17.40
2017-11-23T04:24:03.281Z,17.40
2017-11-23T04:25:08.145Z,17.40
2017-11-23T04:26:12.976Z,17.40
2017-11-23T04:27:17.543Z,17.40
2017-11-23T04:28:22.257Z,17.40
2017-11-23T04:29:27.126Z,17.40
2017-11-23T04:30:32.021Z,17.40
2017-11-23T04:31:36.781Z,17.40
2017-11-23T04:32:41.616Z,17.40
2017-11-23T04:33:46.353Z,17.40
2017-11-23T04:34:51.262Z,17.40
2017-11-23T04:35:56.099Z,17.40
2017-11-23T04:37:00.887Z,17.40
2017-11-23T04:38:05.559Z,17.40
2017-11-23T04:39:10.424Z,17.40
2017-11-23T04:40:15.287Z,17.40
2017-11-23T04:41:20.409Z,17.40
2017-11-23T04:42:25.269Z,17.40
2017-11-23T04:43:30.085Z,17.50
2017-11-23T04:44:34.920Z,17.50
2017-11-23T04:45:39.670Z,17.50
2017-11-23T04:46:44.383Z,17.50
2017-11-23T04:47:49.270Z,17.50
2017-11-23T04:48:53.930Z,17.50
2017-11-23T04:49:58.841Z,17.50
2017-11-23T04:51:03.653Z,17.50
2017-11-23T04:52:08.456Z,17.40
2017-11-23T04:53:13.330Z,17.40
2017-11-23T04:54:18.045Z,17.40
2017-11-23T04:55:22.861Z,17.40
2017-11-23T04:56:27.694Z,17.40
2017-11-23T04:57:32.880Z,17.40
2017-11-23T04:58:38.243Z,17.40
2017-11-23T04:59:43.909Z,17.40
2017-11-23T05:00:48.728Z,17.40
2017-11-23T05:01:53.562Z,17.40
2017-11-23T05:02:58.592Z,17.40
2017-11-23T05:04:03.499Z,17.40
2017-11-23T05:05:08.365Z,17.40
2017-11-23T05:06:13.229Z,17.40
2017-11-23T05:07:17.923Z,17.40
2017-11-23T05:08:22.664Z,17.40
2017-11-23T05:09:27.291Z,17.40
2017-11-23T05:10:32.209Z,17.40
2017-11-23T05:11:36.891Z,17.40
2017-11-23T05:12:41.567Z,17.40
2017-11-23T05:13:46.587Z,17.40
2017-11-23T05:14:51.580Z,17.40
2017-11-23T05:15:58.311Z,17.40
2017-11-23T05:17:03.360Z,17.40
2017-11-23T05:18:08.333Z,17.40
2017-11-23T05:19:13.314Z,17.40
2017-11-23T05:20:18.155Z,17.40
2017-11-23T05:21:23.247Z,17.40
2017-11-23T05:22:28.428Z,17.40
2017-11-23T05:23:33.436Z,17.40
2017-11-23T05:24:38.294Z,17.40
2017-11-23T05:25:43.324Z,17.40
2017-11-23T05:26:48.219Z,17.30
2017-11-23T05:27:53.296Z,17.30
2017-11-23T05:28:58.294Z,17.20
2017-11-23T05:30:03.292Z,17.10
2017-11-23T05:31:08.544Z,17.10
2017-11-23T05:32:13.835Z,17.00
2017-11-23T05:33:18.613Z,17.00
2017-11-23T05:34:23.721Z,17.00
2017-11-23T05:35:28.556Z,17.00
2017-11-23T05:36:33.541Z,17.10
2017-11-23T05:37:38.417Z,17.10
2017-11-23T05:38:43.260Z,17.20
2017-11-23T05:39:48.716Z,17.30
2017-11-23T05:40:53.782Z,17.30
2017-11-23T05:41:59.035Z,17.40
2017-11-23T05:43:03.983Z,17.50
2017-11-23T05:44:08.771Z,17.60
2017-11-23T05:45:13.751Z,17.70
2017-11-23T05:46:18.949Z,17.70
2017-11-23T05:47:24.018Z,17.80
2017-11-23T05:48:28.981Z,17.90
2017-11-23T05:49:34.825Z,18.00
2017-11-23T05:50:40.019Z,18.10
2017-11-23T05:51:44.904Z,18.20
2017-11-23T05:52:49.790Z,18.30
2017-11-23T05:53:54.648Z,18.30
2017-11-23T05:54:59.519Z,18.40
2017-11-23T05:56:04.470Z,18.40
2017-11-23T05:57:09.508Z,18.50
2017-11-23T05:58:14.440Z,18.60
2017-11-23T05:59:19.664Z,18.60
2017-11-23T06:00:24.866Z,18.60
2017-11-23T06:01:29.804Z,18.70
2017-11-23T06:02:34.917Z,18.70
2017-11-23T06:03:39.786Z,18.70
2017-11-23T06:04:44.937Z,18.80
2017-11-23T06:05:50.367Z,18.80
2017-11-23T06:06:55.424Z,18.80
2017-11-23T06:08:00.837Z,18.90
2017-11-23T06:09:06.589Z,18.90
2017-11-23T06:10:11.942Z,19.00
2017-11-23T06:11:17.247Z,19.00
2017-11-23T06:12:22.296Z,19.10
2017-11-23T06:13:27.272Z,19.10
2017-11-23T06:14:32.515Z,19.10
2017-11-23T06:15:37.547Z,19.20
2017-11-23T06:16:42.607Z,19.20
2017-11-23T06:17:47.583Z,19.20
2017-11-23T06:18:52.463Z,19.20
2017-11-23T06:19:57.372Z,19.30
2017-11-23T06:21:02.635Z,19.30
2017-11-23T06:22:07.627Z,19.30
2017-11-23T06:23:12.593Z,19.20
2017-11-23T06:24:17.833Z,19.20
2017-11-23T06:25:22.809Z,19.20
2017-11-23T06:26:29.351Z,19.20
2017-11-23T06:27:35.501Z,19.30
2017-11-23T06:28:40.412Z,19.30
2017-11-23T06:29:45.411Z,19.30
2017-11-23T06:30:50.448Z,19.30
2017-11-23T06:31:55.424Z,19.30
2017-11-23T06:33:00.206Z,19.30
2017-11-23T06:34:05.231Z,19.30
2017-11-23T06:35:10.168Z,19.30
2017-11-23T06:36:15.076Z,19.30
2017-11-23T06:37:20.061Z,19.30
2017-11-23T06:38:24.988Z,19.30
2017-11-23T06:39:30.104Z,19.30
2017-11-23T06:40:35.100Z,19.30
2017-11-23T06:41:40.361Z,19.30
2017-11-23T06:42:45.994Z,19.30
2017-11-23T06:43:52.190Z,19.20
2017-11-23T06:44:57.172Z,19.20
2017-11-23T06:46:02.465Z,19.20
2017-11-23T06:47:07.530Z,19.20
2017-11-23T06:48:12.660Z,19.20
2017-11-23T06:49:18.149Z,19.20
2017-11-23T06:50:23.364Z,19.20
2017-11-23T06:51:28.480Z,19.20
2017-11-23T06:52:33.462Z,19.10
2017-11-23T06:53:38.421Z,19.20
2017-11-23T06:54:43.668Z,19.10
2017-11-23T06:55:48.652Z,19.10
2017-11-23T06:56:53.656Z,19.10
2017-11-23T06:57:58.510Z,19.10
2017-11-23T06:59:03.746Z,19.10
2017-11-23T07:00:08.497Z,19.20
2017-11-23T07:01:13.883Z,19.20
2017-11-23T07:02:19.146Z,19.20
2017-11-23T07:03:24.197Z,19.20
2017-11-23T07:04:29.276Z,19.10
2017-11-23T07:05:34.195Z,19.20
2017-11-23T07:06:39.477Z,19.10
2017-11-23T07:07:44.811Z,19.10
2017-11-23T07:08:49.904Z,19.10
2017-11-23T07:09:54.907Z,19.10
2017-11-23T07:10:59.868Z,19.10
2017-11-23T07:12:05.328Z,19.10
2017-11-23T07:13:10.681Z,19.10
2017-11-23T07:14:15.844Z,19.10
2017-11-23T07:15:20.870Z,19.10
2017-11-23T07:16:25.992Z,19.10
2017-11-23T07:17:31.315Z,19.10
2017-11-23T07:18:37.594Z,19.10
2017-11-23T07:19:42.985Z,19.10
2017-11-23T07:20:48.177Z,19.10
2017-11-23T07:21:53.406Z,19.10
2017-11-23T07:22:58.582Z,19.10
2017-11-23T07:24:03.921Z,19.10
2017-11-23T07:25:09.130Z,19.20
2017-11-23T07:26:14.172Z,19.10
2017-11-23T07:27:19.333Z,19.20
2017-11-23T07:28:24.927Z,19.20
2017-11-23T07:29:30.273Z,19.20
2017-11-23T07:30:35.501Z,19.20
2017-11-23T07:31:40.741Z,19.20
2017-11-23T07:32:52.930Z,19.20
2017-11-23T07:34:03.416Z,19.10
2017-11-23T07:35:09.020Z,19.20
2017-11-23T07:36:13.837Z,19.10
2017-11-23T07:37:18.629Z,19.10
2017-11-23T07:38:23.664Z,19.10
2017-11-23T07:39:28.824Z,19.10
2017-11-23T07:40:33.688Z,19.10
2017-11-23T07:41:38.867Z,19.10
2017-11-23T07:42:44.001Z,19.10
2017-11-23T07:43:49.215Z,19.10
2017-11-23T07:44:54.528Z,19.10
2017-11-23T07:45:59.602Z,19.00
2017-11-23T07:47:07.733Z,19.00
2017-11-23T07:48:13.086Z,19.00
2017-11-23T07:49:18.460Z,19.00
2017-11-23T07:50:23.611Z,19.10
2017-11-23T07:51:31.837Z,19.00
2017-11-23T07:52:37.185Z,19.00
2017-11-23T07:53:43.541Z,19.00
2017-11-23T07:54:48.909Z,19.00
2017-11-23T07:55:53.867Z,19.00
2017-11-23T07:56:58.824Z,19.00
2017-11-23T07:58:03.942Z,19.00
2017-11-23T07:59:09.092Z,19.00
2017-11-23T08:00:14.989Z,19.00
2017-11-23T08:01:20.012Z,19.00
2017-11-23T08:02:25.215Z,19.00
2017-11-23T08:03:30.317Z,19.00
2017-11-23T08:04:36.509Z,19.00
2017-11-23T08:05:41.986Z,19.00
2017-11-23T08:06:47.082Z,19.00
2017-11-23T08:07:52.438Z,19.10
2017-11-23T08:08:57.901Z,19.10
2017-11-23T08:10:03.064Z,19.20
2017-11-23T08:11:08.447Z,19.10
2017-11-23T08:12:13.649Z,19.10
2017-11-23T08:13:18.754Z,19.10
2017-11-23T08:14:24.000Z,19.10
2017-11-23T08:15:29.227Z,19.10
2017-11-23T08:16:34.795Z,19.10
2017-11-23T08:17:40.247Z,19.10
2017-11-23T08:18:45.552Z,19.10
2017-11-23T08:19:51.624Z,19.00
2017-11-23T08:20:56.832Z,19.10
2017-11-23T08:22:02.147Z,19.10
2017-11-23T08:23:07.500Z,19.10
2017-11-23T08:24:12.816Z,19.10
2017-11-23T08:25:17.790Z,19.10
2017-11-23T08:26:22.938Z,19.10
2017-11-23T08:27:28.228Z,19.10
2017-11-23T08:28:33.360Z,19.10
2017-11-23T08:29:38.572Z,19.10
2017-11-23T08:30:43.699Z,19.10
2017-11-23T08:31:48.946Z,19.10
2017-11-23T08:32:53.965Z,19.10
2017-11-23T08:33:59.105Z,19.10
2017-11-23T08:35:04.226Z,19.10
2017-11-23T08:36:09.323Z,19.10
2017-11-23T08:37:14.040Z,19.10
2017-11-23T08:38:19.275Z,19.10
2017-11-23T08:39:24.502Z,19.10
2017-11-23T08:40:29.638Z,19.10
2017-11-23T08:41:34.543Z,19.10
2017-11-23T08:42:40.389Z,19.10
2017-11-23T08:43:45.722Z,19.10
2017-11-23T08:44:50.825Z,19.10
2017-11-23T08:45:55.886Z,19.10
2017-11-23T08:47:01.119Z,19.10
2017-11-23T08:48:06.367Z,19.10
2017-11-23T08:49:11.481Z,19.10
2017-11-23T08:50:16.774Z,19.10
2017-11-23T08:51:22.197Z,19.10
2017-11-23T08:52:27.339Z,19.10
2017-11-23T08:53:33.202Z,19.10
2017-11-23T08:54:38.692Z,19.10
2017-11-23T08:55:43.954Z,19.10
2017-11-23T08:56:49.189Z,19.00
2017-11-23T08:57:54.450Z,19.00
2017-11-23T08:58:59.871Z,19.00
2017-11-23T09:00:05.478Z,19.00
2017-11-23T09:01:10.973Z,19.00
2017-11-23T09:02:16.647Z,19.00
2017-11-23T09:03:22.200Z,19.00
2017-11-23T09:04:27.501Z,19.00
2017-11-23T09:05:32.680Z,19.00
2017-11-23T09:06:38.032Z,19.00
2017-11-23T09:07:43.217Z,19.00
2017-11-23T09:08:48.545Z,19.00
2017-11-23T09:09:53.846Z,19.00
2017-11-23T09:10:59.065Z,19.00
2017-11-23T09:12:05.448Z,19.00
2017-11-23T09:13:10.566Z,19.00
2017-11-23T09:14:15.632Z,19.00
2017-11-23T09:15:20.959Z,19.10
2017-11-23T09:16:26.000Z,19.00
2017-11-23T09:17:31.087Z,19.00
2017-11-23T09:18:36.089Z,19.00
2017-11-23T09:19:41.622Z,19.10
2017-11-23T09:20:46.816Z,19.10
2017-11-23T09:21:52.021Z,19.00
2017-11-23T09:22:57.074Z,19.00
2017-11-23T09:24:02.816Z,19.10
2017-11-23T09:25:07.985Z,19.10
2017-11-23T09:26:13.372Z,19.00
2017-11-23T09:27:19.583Z,19.10
2017-11-23T09:28:24.966Z,19.10
2017-11-23T09:29:30.046Z,19.10
2017-11-23T09:30:35.273Z,19.10
2017-11-23T09:31:40.620Z,19.10
2017-11-23T09:32:45.975Z,19.10
2017-11-23T09:33:50.977Z,19.10
2017-11-23T09:34:56.261Z,19.10
2017-11-23T09:36:01.504Z,19.10
2017-11-23T09:37:06.898Z,19.20
2017-11-23T09:38:12.037Z,19.20
2017-11-23T09:39:17.036Z,19.20
2017-11-23T09:40:22.646Z,19.20
2017-11-23T09:41:27.847Z,19.20
2017-11-23T09:42:33.002Z,19.30
2017-11-23T09:43:38.129Z,19.30
2017-11-23T09:44:43.080Z,19.30
2017-11-23T09:45:49.285Z,19.30
2017-11-23T09:46:54.549Z,19.30
2017-11-23T09:47:59.607Z,19.30
2017-11-23T09:49:04.814Z,19.30
2017-11-23T09:50:09.814Z,19.30
2017-11-23T09:51:15.140Z,19.20
2017-11-23T09:52:20.356Z,19.20
2017-11-23T09:53:25.592Z,19.20
2017-11-23T09:54:30.655Z,19.20
2017-11-23T09:55:36.078Z,19.20
2017-11-23T09:56:41.321Z,19.20
2017-11-23T09:57:46.235Z,19.20
2017-11-23T09:58:51.369Z,19.20
2017-11-23T09:59:56.474Z,19.20
2017-11-23T10:01:02.837Z,19.20
2017-11-23T10:02:07.766Z,19.20
2017-11-23T10:03:13.018Z,19.20
2017-11-23T10:04:18.576Z,19.20
2017-11-23T10:05:23.706Z,19.20
2017-11-23T10:06:29.053Z,19.20
2017-11-23T10:07:34.271Z,19.20
2017-11-23T10:08:39.236Z,19.20
2017-11-23T10:09:44.188Z,19.20
2017-11-23T10:10:49.428Z,19.20
2017-11-23T10:11:54.401Z,19.30
2017-11-23T10:12:59.369Z,19.30
2017-11-23T10:14:04.529Z,19.30
2017-11-23T10:15:09.536Z,19.30
2017-11-23T10:16:14.838Z,19.30
2017-11-23T10:17:20.039Z,19.30
2017-11-23T10:18:25.295Z,19.30
2017-11-23T10:19:31.401Z,19.30
2017-11-23T10:20:36.868Z,19.30
2017-11-23T10:21:42.083Z,19.40
2017-11-23T10:22:47.271Z,19.40
2017-11-23T10:23:52.212Z,19.40
2017-11-23T10:24:57.358Z,19.40
2017-11-23T10:26:02.847Z,19.50
2017-11-23T10:27:07.632Z,19.50
2017-11-23T10:29:16.598Z,19.60
2017-11-23T10:30:21.786Z,19.60
2017-11-23T10:31:27.210Z,19.60
2017-11-23T10:32:32.320Z,19.60
2017-11-23T10:33:37.410Z,19.60
2017-11-23T10:34:42.576Z,19.70
2017-11-23T10:35:47.721Z,19.70
2017-11-23T10:36:52.607Z,19.70
2017-11-23T10:37:57.746Z,19.70
2017-11-23T10:39:03.092Z,19.70
2017-11-23T10:40:07.796Z,19.70
2017-11-23T10:41:12.544Z,19.70
2017-11-23T10:42:20.378Z,19.70
2017-11-23T10:43:25.370Z,19.80
2017-11-23T10:44:30.150Z,19.80
2017-11-23T10:45:35.126Z,19.80
2017-11-23T10:46:39.888Z,19.80
2017-11-23T10:47:44.831Z,19.80
2017-11-23T10:48:49.608Z,19.80
2017-11-23T10:49:54.612Z,19.80
2017-11-23T10:50:59.814Z,19.80
2017-11-23T10:52:04.936Z,19.80
2017-11-23T10:53:10.197Z,19.80
2017-11-23T10:54:15.466Z,19.80
2017-11-23T10:55:20.324Z,19.80
2017-11-23T10:56:25.440Z,19.80
2017-11-23T10:57:30.388Z,19.80
2017-11-23T10:58:35.275Z,19.80
2017-11-23T10:59:40.144Z,19.80
2017-11-23T11:00:45.032Z,19.80
2017-11-23T11:01:49.946Z,19.80
2017-11-23T11:02:54.898Z,19.80
2017-11-23T11:03:59.860Z,19.80
2017-11-23T11:05:04.824Z,19.70
2017-11-23T11:06:09.704Z,19.70
2017-11-23T11:07:15.100Z,19.70
2017-11-23T11:08:19.881Z,19.70
2017-11-23T11:09:24.724Z,19.70
2017-11-23T11:10:29.741Z,19.70
2017-11-23T11:11:34.789Z,19.60
2017-11-23T11:12:39.486Z,19.60
2017-11-23T11:13:44.397Z,19.60
2017-11-23T11:14:49.227Z,19.60
2017-11-23T11:15:54.214Z,19.60
2017-11-23T11:16:59.038Z,19.60
2017-11-23T11:18:04.033Z,19.60
2017-11-23T11:19:08.971Z,19.60
2017-11-23T11:20:13.667Z,19.60
2017-11-23T11:21:18.527Z,19.60
2017-11-23T11:22:23.323Z,19.50
2017-11-23T11:23:28.194Z,19.50
2017-11-23T11:24:33.066Z,19.50
2017-11-23T11:25:38.222Z,19.50
2017-11-23T11:26:43.003Z,19.50
2017-11-23T11:27:47.912Z,19.50
2017-11-23T11:28:52.773Z,19.50
2017-11-23T11:29:58.069Z,19.50
2017-11-23T11:31:03.284Z,19.50
2017-11-23T11:32:08.241Z,19.50
2017-11-23T11:33:13.347Z,19.50
2017-11-23T11:34:19.382Z,19.50
2017-11-23T11:35:24.276Z,19.50
2017-11-23T11:36:29.144Z,19.50
2017-11-23T11:37:34.112Z,19.50
2017-11-23T11:38:39.208Z,19.50
2017-11-23T11:39:43.952Z,19.40
2017-11-23T11:40:48.867Z,19.40
2017-11-23T11:41:53.845Z,19.40
2017-11-23T11:42:58.966Z,19.40
2017-11-23T11:44:04.147Z,19.40
2017-11-23T11:45:09.076Z,19.40
2017-11-23T11:46:14.126Z,19.40
2017-11-23T11:47:19.136Z,19.30
2017-11-23T11:48:24.259Z,19.30
2017-11-23T11:49:29.280Z,19.30
2017-11-23T11:50:33.948Z,19.30
2017-11-23T11:51:38.936Z,19.30
2017-11-23T11:52:43.866Z,19.30
2017-11-23T11:53:48.853Z,19.30
2017-11-23T11:54:54.094Z,19.30
2017-11-23T11:55:59.528Z,19.30
2017-11-23T11:57:04.428Z,19.30
2017-11-23T11:58:09.314Z,19.30
2017-11-23T11:59:14.279Z,19.30
2017-11-23T12:00:19.226Z,19.30
2017-11-23T12:01:23.934Z,19.30
2017-11-23T12:02:28.747Z,19.30
2017-11-23T12:03:33.757Z,19.30
2017-11-23T12:04:38.736Z,19.20
2017-11-23T12:05:43.852Z,19.20
2017-11-23T12:06:48.788Z,19.30
2017-11-23T12:07:53.537Z,19.30
2017-11-23T12:08:58.519Z,19.20
2017-11-23T12:10:03.388Z,19.20
2017-11-23T12:11:08.282Z,19.20
2017-11-23T12:12:13.229Z,19.20
2017-11-23T12:13:18.188Z,19.20
2017-11-23T12:14:23.403Z,19.30
2017-11-23T12:15:28.297Z,19.30
2017-11-23T12:16:33.221Z,19.30
2017-11-23T12:17:38.426Z,19.40
2017-11-23T12:18:43.368Z,19.30
2017-11-23T12:19:48.484Z,19.40
2017-11-23T12:20:53.379Z,19.40
2017-11-23T12:21:58.335Z,19.40
2017-11-23T12:23:03.280Z,19.40
2017-11-23T12:24:08.182Z,19.50
2017-11-23T12:25:13.025Z,19.50
2017-11-23T12:26:17.983Z,19.50
2017-11-23T12:27:22.758Z,19.50
2017-11-23T12:28:27.746Z,19.60
2017-11-23T12:29:32.760Z,19.50
2017-11-23T12:30:37.646Z,19.50
2017-11-23T12:31:42.618Z,19.60
2017-11-23T12:32:47.470Z,19.60
2017-11-23T12:33:52.338Z,19.60
2017-11-23T12:34:57.248Z,19.60
2017-11-23T12:36:02.214Z,19.50
2017-11-23T12:37:07.117Z,19.50
2017-11-23T12:38:12.292Z,19.50
2017-11-23T12:39:17.142Z,19.50
2017-11-23T12:40:22.031Z,19.50
2017-11-23T12:41:26.822Z,19.60
2017-11-23T12:42:31.798Z,19.50
2017-11-23T12:43:36.592Z,19.50
2017-11-23T12:44:42.220Z,19.60
2017-11-23T12:45:47.193Z,19.60
2017-11-23T12:46:52.205Z,19.60
2017-11-23T12:47:56.990Z,19.50
2017-11-23T12:49:01.689Z,19.50
2017-11-23T12:50:06.781Z,19.50
2017-11-23T12:51:12.101Z,19.50
2017-11-23T12:52:16.945Z,19.50
2017-11-23T12:53:21.997Z,19.40
2017-11-23T12:54:27.055Z,19.40
2017-11-23T12:55:32.558Z,19.40
2017-11-23T12:56:37.674Z,19.50
2017-11-23T12:57:42.570Z,19.50
2017-11-23T12:58:47.667Z,19.50
2017-11-23T12:59:53.001Z,19.50
2017-11-23T13:00:58.161Z,19.50
2017-11-23T13:02:04.833Z,19.50
2017-11-23T13:03:10.404Z,19.50
2017-11-23T13:04:15.708Z,19.60
2017-11-23T13:05:20.987Z,19.50
2017-11-23T13:06:26.605Z,19.50
2017-11-23T13:07:31.867Z,19.50
2017-11-23T13:08:36.773Z,19.60
2017-11-23T13:09:42.317Z,19.60
2017-11-23T13:10:47.422Z,19.60
2017-11-23T13:11:52.631Z,19.60
2017-11-23T13:12:57.602Z,19.60
2017-11-23T13:14:02.677Z,19.60
2017-11-23T13:15:07.872Z,19.60
2017-11-23T13:16:13.113Z,19.60
2017-11-23T13:17:19.582Z,19.60
2017-11-23T13:18:24.973Z,19.60
2017-11-23T13:19:30.342Z,19.70
2017-11-23T13:20:35.523Z,19.70
2017-11-23T13:21:40.839Z,19.70
2017-11-23T13:22:46.265Z,19.70
2017-11-23T13:23:52.305Z,19.70
2017-11-23T13:24:57.393Z,19.70
2017-11-23T13:26:02.589Z,19.70
2017-11-23T13:27:07.785Z,19.70
2017-11-23T13:28:13.250Z,19.70
2017-11-23T13:29:18.377Z,19.70
2017-11-23T13:30:23.658Z,19.70
2017-11-23T13:31:29.060Z,19.70
2017-11-23T13:32:34.584Z,19.70
2017-11-23T13:33:40.498Z,19.70
2017-11-23T13:34:45.900Z,19.80
2017-11-23T13:35:51.586Z,19.70
2017-11-23T13:36:56.783Z,19.70
2017-11-23T13:38:02.119Z,19.80
2017-11-23T13:39:07.829Z,19.80
2017-11-23T13:40:13.479Z,19.80
2017-11-23T13:41:18.874Z,19.80
2017-11-23T13:42:24.203Z,19.80
2017-11-23T13:43:29.477Z,19.80
2017-11-23T13:44:35.042Z,19.80
2017-11-23T13:45:40.349Z,19.80
2017-11-23T13:46:45.547Z,19.80
2017-11-23T13:47:50.939Z,19.80
2017-11-23T13:48:56.432Z,19.80
2017-11-23T13:50:01.769Z,19.80
2017-11-23T13:51:08.508Z,19.80
2017-11-23T13:52:13.991Z,19.80
2017-11-23T13:53:19.378Z,19.80
2017-11-23T13:54:24.700Z,19.80
2017-11-23T13:55:30.212Z,19.80
2017-11-23T13:56:35.429Z,19.90
2017-11-23T13:57:41.053Z,19.80
2017-11-23T13:58:46.137Z,19.80