createdAt,value
2022-10-14T00:00:16.971Z,91.08
2022-10-14T00:01:24.695Z,91.49
2022-10-14T00:02:27.745Z,91.32
2022-10-14T00:03:32.426Z,91.50
2022-10-14T00:04:35.326Z,91.40
2022-10-14T00:05:42.492Z,91.98
2022-10-14T00:06:46.242Z,91.90
2022-10-14T00:07:51.587Z,91.56
2022-10-14T00:08:54.937Z,91.87
2022-10-14T00:09:58.944Z,91.39
2022-10-14T00:11:05.837Z,91.04
2022-10-14T00:12:09.857Z,91.45
2022-10-14T00:13:12.796Z,91.04
2022-10-14T00:14:19.162Z,91.20
2022-10-14T00:15:25.615Z,91.24
2022-10-14T00:16:32.495Z,90.93
2022-10-14T00:17:35.918Z,90.99
2022-10-14T00:18:39.983Z,91.44
2022-10-14T00:19:43.446Z,91.76
2022-10-14T00:20:55.939Z,91.07
2022-10-14T00:21:58.847Z,91.61
2022-10-14T00:23:03.117Z,91.69
2022-10-14T00:24:06.760Z,91.35
2022-10-14T00:25:11.057Z,91.76
2022-10-14T00:26:19.774Z,91.04
2022-10-14T00:27:23.935Z,91.68
2022-10-14T00:28:27.273Z,91.43
2022-10-14T00:29:31.370Z,91.99
2022-10-14T00:30:34.711Z,92.52
2022-10-14T00:31:41.817Z,91.66
2022-10-14T00:32:44.774Z,91.46
2022-10-14T00:33:49.104Z,91.93
2022-10-14T00:34:52.057Z,91.87
2022-10-14T00:35:57.335Z,91.92
2022-10-14T00:37:06.281Z,92.19
2022-10-14T00:38:10.517Z,92.07
2022-10-14T00:39:13.467Z,91.66
2022-10-14T00:40:17.506Z,91.34
2022-10-14T00:41:25.306Z,91.71
2022-10-14T00:42:29.347Z,91.81
2022-10-14T00:43:52.414Z,91.56
2022-10-14T00:45:14.897Z,92.08
2022-10-14T00:46:17.915Z,91.68
2022-10-14T00:47:23.608Z,91.38
2022-10-14T00:48:27.090Z,91.66
2022-10-14T00:49:35.098Z,91.27
2022-10-14T00:50:39.746Z,91.24
2022-10-14T00:51:45.951Z,91.20
2022-10-14T00:52:48.940Z,91.79
2022-10-14T00:53:53.098Z,91.94
2022-10-14T00:54:58.874Z,91.61
2022-10-14T00:56:02.885Z,92.08
2022-10-14T00:57:06.422Z,92.13
2022-10-14T00:58:10.906Z,92.06
2022-10-14T00:59:15.549Z,91.76
2022-10-14T01:00:21.249Z,91.88
2022-10-14T01:01:24.287Z,91.54
2022-10-14T01:02:30.935Z,92.06
2022-10-14T01:03:34.328Z,92.13
2022-10-14T01:04:40.596Z,91.91
2022-10-14T01:05:49.511Z,92.00
2022-10-14T01:06:58.923Z,92.21
2022-10-14T01:08:07.600Z,92.12
2022-10-14T01:09:17.112Z,92.31
2022-10-14T01:10:25.519Z,91.46
2022-10-14T01:11:35.616Z,91.71
2022-10-14T01:12:53.176Z,92.08
2022-10-14T01:14:05.127Z,92.25
2022-10-14T01:15:15.064Z,92.23
2022-10-14T01:16:23.204Z,92.55
2022-10-14T01:17:38.595Z,92.71
2022-10-14T01:18:58.468Z,92.67
2022-10-14T01:20:20.454Z,92.79
2022-10-14T01:21:29.066Z,92.34
2022-10-14T01:22:35.981Z,92.89
2022-10-14T01:24:20.249Z,93.00
2022-10-14T01:25:28.946Z,92.79
2022-10-14T01:26:54.767Z,92.69
2022-10-14T01:28:21.122Z,93.00
2022-10-14T01:30:02.519Z,92.79
2022-10-14T01:31:10.687Z,92.65
2022-10-14T01:32:16.738Z,92.77
2022-10-14T01:33:24.198Z,93.23
2022-10-14T01:34:32.403Z,92.97
2022-10-14T01:35:43.885Z,93.30
2022-10-14T01:36:50.981Z,93.69
2022-10-14T01:37:58.007Z,93.54
2022-10-14T01:39:03.356Z,93.37
2022-10-14T01:40:12.694Z,93.11
2022-10-14T01:41:18.652Z,93.11
2022-10-14T01:42:25.514Z,92.79
2022-10-14T01:43:28.936Z,92.94
2022-10-14T01:44:34.236Z,93.18
2022-10-14T01:45:38.078Z,92.85
2022-10-14T01:46:45.216Z,92.81
2022-10-14T01:47:50.017Z,92.82
2022-10-14T01:48:56.191Z,93.10
2022-10-14T01:50:02.475Z,93.29
2022-10-14T01:51:09.157Z,93.33
2022-10-14T01:52:16.096Z,92.98
2022-10-14T01:53:23.086Z,93.23
2022-10-14T01:54:30.779Z,92.95
2022-10-14T01:55:37.246Z,93.29
2022-10-14T01:56:42.258Z,92.83
2022-10-14T01:57:47.532Z,92.94
2022-10-14T01:58:53.306Z,93.53
2022-10-14T01:59:57.915Z,93.21
2022-10-14T02:01:03.358Z,93.70
2022-10-14T02:02:08.937Z,93.37
2022-10-14T02:03:12.535Z,93.21
2022-10-14T02:04:18.373Z,93.20
2022-10-14T02:05:25.879Z,93.36
2022-10-14T02:06:33.827Z,93.76
2022-10-14T02:07:40.237Z,94.05
2022-10-14T02:08:59.883Z,93.95
2022-10-14T02:10:08.103Z,93.45
2022-10-14T02:11:14.648Z,94.00
2022-10-14T02:12:26.687Z,93.59
2022-10-14T02:13:41.579Z,93.78
2022-10-14T02:14:51.338Z,93.35
2022-10-14T02:16:02.437Z,93.21
2022-10-14T02:17:09.856Z,92.81
2022-10-14T02:18:18.168Z,92.63
2022-10-14T02:19:26.936Z,92.51
2022-10-14T02:20:34.066Z,92.66
2022-10-14T02:21:46.404Z,92.59
2022-10-14T02:22:56.095Z,91.51
2022-10-14T02:24:04.536Z,91.66
2022-10-14T02:25:13.654Z,91.41
2022-10-14T02:26:17.173Z,91.69
2022-10-14T02:27:22.079Z,91.98
2022-10-14T02:28:26.754Z,91.50
2022-10-14T02:29:32.356Z,91.17
2022-10-14T02:30:37.824Z,91.11
2022-10-14T02:31:42.735Z,91.36
2022-10-14T02:32:51.295Z,91.31
2022-10-14T02:33:58.105Z,90.99
2022-10-14T02:35:01.837Z,91.53
2022-10-14T02:36:07.675Z,91.10
2022-10-14T02:37:12.514Z,91.74
2022-10-14T02:38:16.809Z,91.22
2022-10-14T02:39:22.906Z,92.29
2022-10-14T02:40:30.499Z,92.21
2022-10-14T02:41:35.589Z,92.67
2022-10-14T02:42:39.665Z,92.72
2022-10-14T02:43:42.529Z,92.58
2022-10-14T02:44:54.525Z,92.50
2022-10-14T02:45:58.217Z,92.87
2022-10-14T02:47:02.748Z,92.81
2022-10-14T02:48:09.076Z,92.42
2022-10-14T02:49:14.608Z,92.50
2022-10-14T02:50:20.120Z,92.61
2022-10-14T02:51:24.142Z,92.34
2022-10-14T02:52:27.126Z,92.62
2022-10-14T02:53:31.334Z,92.68
2022-10-14T02:54:35.158Z,93.09
2022-10-14T02:55:39.706Z,92.63
2022-10-14T02:56:42.865Z,92.90
2022-10-14T02:57:46.866Z,92.42
2022-10-14T02:58:49.973Z,93.00
2022-10-14T02:59:54.317Z,92.42
2022-10-14T03:01:00.410Z,92.73
2022-10-14T03:02:05.358Z,92.37
2022-10-14T03:03:10.327Z,92.82
2022-10-14T03:04:15.796Z,93.02
2022-10-14T03:05:19.758Z,93.18
2022-10-14T03:06:24.058Z,92.75
2022-10-14T03:07:27.143Z,93.13
2022-10-14T03:08:33.406Z,93.13
2022-10-14T03:09:38.886Z,93.24
2022-10-14T03:10:48.524Z,93.64
2022-10-14T03:11:52.198Z,93.52
2022-10-14T03:12:57.985Z,93.21
2022-10-14T03:14:09.546Z,93.76
2022-10-14T03:15:13.935Z,93.06
2022-10-14T03:16:16.926Z,93.58
2022-10-14T03:17:22.906Z,93.89
2022-10-14T03:18:29.449Z,93.28
2022-10-14T03:19:39.645Z,93.53
2022-10-14T03:20:44.727Z,93.36
2022-10-14T03:21:50.355Z,93.83
2022-10-14T03:22:55.917Z,94.47
2022-10-14T03:24:01.863Z,94.33
2022-10-14T03:25:10.375Z,94.24
2022-10-14T03:26:30.263Z,94.19
2022-10-14T03:27:33.423Z,94.52
2022-10-14T03:28:42.991Z,94.59
2022-10-14T03:29:53.398Z,94.46
2022-10-14T03:31:00.827Z,94.19
2022-10-14T03:32:23.680Z,94.26
2022-10-14T03:33:46.890Z,94.22
2022-10-14T03:34:54.987Z,94.54
2022-10-14T03:36:00.464Z,94.78
2022-10-14T03:37:18.492Z,94.42
2022-10-14T03:38:26.226Z,94.64
2022-10-14T03:39:30.796Z,94.01
2022-10-14T03:40:39.534Z,93.89
2022-10-14T03:41:50.446Z,94.54
2022-10-14T03:43:00.042Z,94.67
2022-10-14T03:44:09.936Z,94.19
2022-10-14T03:45:15.089Z,94.09
2022-10-14T03:46:19.165Z,94.03
2022-10-14T03:47:22.156Z,93.44
2022-10-14T03:48:26.117Z,93.73
2022-10-14T03:49:35.125Z,94.37
2022-10-14T03:50:48.770Z,94.69
2022-10-14T03:51:54.178Z,94.19
2022-10-14T03:53:01.806Z,94.03
2022-10-14T03:54:10.966Z,94.19
2022-10-14T03:55:15.186Z,94.34
2022-10-14T03:56:19.958Z,94.63
2022-10-14T03:57:24.257Z,94.65
2022-10-14T03:58:30.719Z,94.47
2022-10-14T03:59:39.586Z,94.55
2022-10-14T04:00:43.104Z,94.39
2022-10-14T04:01:59.741Z,93.91
2022-10-14T04:03:02.851Z,94.31
2022-10-14T04:04:14.794Z,93.57
2022-10-14T04:05:19.316Z,93.96
2022-10-14T04:06:25.816Z,93.44
2022-10-14T04:07:32.936Z,93.75
2022-10-14T04:08:37.323Z,93.59
2022-10-14T04:09:54.430Z,92.77
2022-10-14T04:10:58.914Z,92.67
2022-10-14T04:12:06.625Z,92.59
2022-10-14T04:13:27.536Z,93.25
2022-10-14T04:14:30.786Z,93.01
2022-10-14T04:15:37.366Z,92.61
2022-10-14T04:16:52.598Z,92.93
2022-10-14T04:17:56.543Z,93.05
2022-10-14T04:19:00.650Z,92.79
2022-10-14T04:20:04.016Z,92.51
2022-10-14T04:21:12.529Z,93.03
2022-10-14T04:22:19.722Z,92.42
2022-10-14T04:23:27.546Z,92.94
2022-10-14T04:24:37.064Z,92.74
2022-10-14T04:25:40.276Z,92.85
2022-10-14T04:26:45.134Z,92.90
2022-10-14T04:27:53.929Z,92.97
2022-10-14T04:29:00.521Z,93.07
2022-10-14T04:30:13.664Z,93.44
2022-10-14T04:31:24.617Z,93.21
2022-10-14T04:32:34.128Z,93.72
2022-10-14T04:33:37.486Z,93.25
2022-10-14T04:34:50.665Z,93.24
2022-10-14T04:35:59.639Z,93.53
2022-10-14T04:37:10.595Z,93.74
2022-10-14T04:38:23.473Z,93.96
2022-10-14T04:39:33.174Z,93.39
2022-10-14T04:40:36.284Z,94.31
2022-10-14T04:41:40.280Z,93.74
2022-10-14T04:42:43.426Z,94.38
2022-10-14T04:43:56.904Z,93.77
2022-10-14T04:45:16.453Z,93.50
2022-10-14T04:46:25.648Z,93.53
2022-10-14T04:47:29.996Z,93.79
2022-10-14T04:48:37.215Z,94.36
2022-10-14T04:49:42.168Z,93.86
2022-10-14T04:50:52.054Z,94.36
2022-10-14T04:52:10.978Z,94.78
2022-10-14T04:53:29.256Z,94.49
2022-10-14T04:55:03.558Z,94.08
2022-10-14T04:56:14.773Z,95.11
2022-10-14T04:57:28.030Z,94.61
2022-10-14T04:58:32.404Z,94.63
2022-10-14T04:59:35.449Z,94.97
2022-10-14T05:00:57.847Z,94.84
2022-10-14T05:02:11.059Z,94.46
2022-10-14T05:03:32.505Z,95.07
2022-10-14T05:04:35.815Z,94.54
2022-10-14T05:05:40.258Z,94.49
2022-10-14T05:06:43.187Z,94.28
2022-10-14T05:07:51.677Z,94.23
2022-10-14T05:09:09.117Z,94.42
2022-10-14T05:10:12.361Z,94.33
2022-10-14T05:11:19.316Z,93.95
2022-10-14T05:12:27.814Z,94.25
2022-10-14T05:13:36.487Z,94.60
2022-10-14T05:14:43.924Z,94.22
2022-10-14T05:15:54.566Z,93.83
2022-10-14T05:16:58.647Z,94.50
2022-10-14T05:18:06.806Z,94.11
2022-10-14T05:19:40.137Z,94.03
2022-10-14T05:20:43.444Z,94.26
2022-10-14T05:21:47.534Z,94.24
2022-10-14T05:22:57.456Z,93.86
2022-10-14T05:24:02.013Z,94.09
2022-10-14T05:25:09.256Z,94.09
2022-10-14T05:26:14.378Z,94.13
2022-10-14T05:27:18.643Z,94.57
2022-10-14T05:28:23.737Z,94.28
2022-10-14T05:29:28.015Z,94.45
2022-10-14T05:30:34.880Z,94.36
2022-10-14T05:31:42.344Z,94.58
2022-10-14T05:33:12.577Z,94.30
2022-10-14T05:34:17.586Z,94.87
2022-10-14T05:35:46.255Z,94.43
2022-10-14T05:36:46.612Z,94.60
2022-10-14T05:38:00.724Z,95.07
2022-10-14T05:39:10.364Z,94.83
2022-10-14T05:40:14.208Z,95.29
2022-10-14T05:41:18.293Z,95.25
2022-10-14T05:42:21.907Z,95.48
2022-10-14T05:43:32.689Z,95.44
2022-10-14T05:44:37.883Z,95.91
2022-10-14T05:45:42.016Z,96.51
2022-10-14T05:46:44.995Z,96.16
2022-10-14T05:47:49.146Z,96.24
2022-10-14T05:48:54.266Z,96.50
2022-10-14T05:49:58.917Z,96.55
2022-10-14T05:51:03.579Z,96.63
2022-10-14T05:52:10.446Z,97.02
2022-10-14T05:53:14.761Z,96.93
2022-10-14T05:54:22.517Z,96.85
2022-10-14T05:55:28.386Z,96.60
2022-10-14T05:56:35.672Z,96.90
2022-10-14T05:57:38.657Z,97.06
2022-10-14T05:58:43.187Z,96.87
2022-10-14T05:59:46.407Z,97.14
2022-10-14T06:00:51.767Z,97.15
2022-10-14T06:01:55.765Z,96.97
2022-10-14T06:03:01.964Z,97.18
2022-10-14T06:04:05.564Z,96.97
2022-10-14T06:05:09.907Z,97.27
2022-10-14T06:06:14.377Z,97.16
2022-10-14T06:07:19.325Z,96.98
2022-10-14T06:08:24.150Z,97.19
2022-10-14T06:09:28.357Z,97.24
2022-10-14T06:10:31.277Z,97.21
2022-10-14T06:11:36.554Z,96.85
2022-10-14T06:12:39.673Z,97.03
2022-10-14T06:13:43.718Z,96.63
2022-10-14T06:14:46.687Z,97.01
2022-10-14T06:15:51.096Z,96.80
2022-10-14T06:16:54.017Z,96.77
2022-10-14T06:17:58.201Z,96.90
2022-10-14T06:19:02.516Z,96.91
2022-10-14T06:20:07.173Z,96.91
2022-10-14T06:21:10.456Z,96.89
2022-10-14T06:22:14.407Z,96.76
2022-10-14T06:23:17.368Z,96.85
2022-10-14T06:24:22.924Z,96.53
2022-10-14T06:25:26.015Z,96.00
2022-10-14T06:26:29.946Z,96.11
2022-10-14T06:27:32.893Z,96.07
2022-10-14T06:28:37.057Z,96.04
2022-10-14T06:29:40.156Z,95.77
2022-10-14T06:30:44.163Z,95.76
2022-10-14T06:31:48.132Z,95.43
2022-10-14T06:32:53.946Z,95.46
2022-10-14T06:33:58.126Z,95.11
2022-10-14T06:35:01.033Z,95.11
2022-10-14T06:36:05.891Z,95.35
2022-10-14T06:37:09.854Z,95.20
2022-10-14T06:38:12.816Z,94.90
2022-10-14T06:39:16.966Z,94.58
2022-10-14T06:40:21.423Z,94.53
2022-10-14T06:41:26.117Z,94.37
2022-10-14T06:42:29.037Z,94.24
2022-10-14T06:43:36.508Z,94.43
2022-10-14T06:44:40.483Z,94.07
2022-10-14T06:45:43.337Z,94.56
2022-10-14T06:46:47.386Z,93.95
2022-10-14T06:47:50.435Z,94.41
2022-10-14T06:48:54.366Z,93.88
2022-10-14T06:49:58.387Z,94.31
2022-10-14T06:51:01.928Z,94.61
2022-10-14T06:52:06.323Z,94.19
2022-10-14T06:53:09.300Z,93.65
2022-10-14T06:54:13.226Z,93.37
2022-10-14T06:55:16.466Z,94.05
2022-10-14T06:56:21.783Z,93.48
2022-10-14T06:57:24.713Z,93.93
2022-10-14T06:58:28.707Z,93.71
2022-10-14T06:59:31.596Z,93.65
2022-10-14T07:00:35.652Z,93.56
2022-10-14T07:01:39.487Z,93.60
2022-10-14T07:02:44.467Z,93.70
2022-10-14T07:03:47.445Z,93.43
2022-10-14T07:04:51.423Z,93.82
2022-10-14T07:05:54.351Z,93.77
2022-10-14T07:06:59.027Z,93.29
2022-10-14T07:08:03.018Z,92.51
2022-10-14T07:09:06.034Z,92.78
2022-10-14T07:10:10.757Z,93.00
2022-10-14T07:11:14.036Z,93.26
2022-10-14T07:12:19.787Z,92.44
2022-10-14T07:13:22.847Z,92.76
2022-10-14T07:14:26.838Z,92.58
2022-10-14T07:15:33.836Z,91.77
2022-10-14T07:16:40.355Z,91.69
2022-10-14T07:17:43.364Z,91.44
2022-10-14T07:18:47.325Z,91.72
2022-10-14T07:19:50.321Z,91.56
2022-10-14T07:20:54.345Z,91.34
2022-10-14T07:21:57.241Z,90.90
2022-10-14T07:23:01.286Z,90.79
2022-10-14T07:24:04.566Z,90.22
2022-10-14T07:25:09.734Z,90.37
2022-10-14T07:26:13.673Z,89.63
2022-10-14T07:27:18.818Z,88.97
2022-10-14T07:28:23.091Z,88.92
2022-10-14T07:29:26.104Z,88.39
2022-10-14T07:30:30.246Z,88.66
2022-10-14T07:31:34.327Z,88.17
2022-10-14T07:32:37.456Z,88.14
2022-10-14T07:33:41.916Z,87.76
2022-10-14T07:34:45.917Z,87.24
2022-10-14T07:35:48.965Z,87.18
2022-10-14T07:36:52.966Z,87.20
2022-10-14T07:37:56.216Z,87.23
2022-10-14T07:39:01.315Z,86.92
2022-10-14T07:40:05.296Z,86.65
2022-10-14T07:41:17.104Z,86.49
2022-10-14T07:42:22.592Z,86.50
2022-10-14T07:43:25.524Z,86.27
2022-10-14T07:44:29.548Z,85.86
2022-10-14T07:45:36.094Z,85.24
2022-10-14T07:46:42.957Z,85.17
2022-10-14T07:47:49.648Z,85.31
2022-10-14T07:48:57.158Z,85.07
2022-10-14T07:50:02.010Z,84.69
2022-10-14T07:51:05.720Z,85.12
2022-10-14T07:52:09.744Z,85.04
2022-10-14T07:53:12.646Z,84.89
2022-10-14T07:54:18.577Z,84.45
2022-10-14T07:55:21.581Z,84.20
2022-10-14T07:56:25.727Z,84.11
2022-10-14T07:57:31.117Z,83.93
2022-10-14T07:58:34.246Z,83.81
2022-10-14T07:59:38.204Z,83.61
2022-10-14T08:00:41.135Z,83.08
2022-10-14T08:01:45.202Z,82.23
2022-10-14T08:02:48.169Z,82.66
2022-10-14T08:03:52.246Z,82.54
2022-10-14T08:05:13.120Z,82.14
2022-10-14T08:06:21.242Z,82.08
2022-10-14T08:07:25.598Z,80.99
2022-10-14T08:08:30.706Z,81.23
2022-10-14T08:09:36.184Z,81.10
2022-10-14T08:10:40.973Z,80.70
2022-10-14T08:11:45.914Z,80.87
2022-10-14T08:12:51.315Z,80.93
2022-10-14T08:13:55.650Z,80.73
2022-10-14T08:14:58.551Z,80.34
2022-10-14T08:16:02.516Z,80.24
2022-10-14T08:17:06.634Z,79.95
2022-10-14T08:18:11.162Z,79.63
2022-10-14T08:19:15.316Z,79.37
2022-10-14T08:20:18.514Z,79.32
2022-10-14T08:21:22.887Z,79.15
2022-10-14T08:22:27.362Z,79.19
2022-10-14T08:23:30.884Z,79.06
2022-10-14T08:24:34.876Z,78.64
2022-10-14T08:25:38.386Z,78.57
2022-10-14T08:26:44.358Z,78.74
2022-10-14T08:27:51.464Z,78.00
2022-10-14T08:28:55.468Z,77.90
2022-10-14T08:29:58.507Z,77.76
2022-10-14T08:31:02.528Z,77.61
2022-10-14T08:32:06.773Z,77.73
2022-10-14T08:33:09.838Z,77.36
2022-10-14T08:34:13.861Z,76.82
2022-10-14T08:35:16.879Z,76.79
2022-10-14T08:36:21.476Z,76.74
2022-10-14T08:37:25.484Z,76.54
2022-10-14T08:38:29.287Z,76.52
2022-10-14T08:39:33.304Z,76.25
2022-10-14T08:40:53.370Z,75.88
2022-10-14T08:42:22.196Z,75.74
2022-10-14T08:43:32.085Z,76.17
2022-10-14T08:44:41.467Z,76.70
2022-10-14T08:45:49.131Z,76.52
2022-10-14T08:46:54.074Z,76.28
2022-10-14T08:47:58.626Z,76.64
2022-10-14T08:49:04.886Z,76.59
2022-10-14T08:50:20.026Z,76.56
2022-10-14T08:51:23.266Z,76.79
2022-10-14T08:52:34.942Z,76.73
2022-10-14T08:53:44.785Z,76.74
2022-10-14T08:54:50.477Z,77.02
2022-10-14T08:55:56.436Z,77.08
2022-10-14T08:56:59.755Z,76.49
2022-10-14T08:58:11.332Z,75.54
2022-10-14T08:59:17.572Z,75.60
2022-10-14T09:00:22.167Z,74.85
2022-10-14T09:01:29.128Z,75.26
2022-10-14T09:02:39.673Z,75.27
2022-10-14T09:03:42.979Z,75.28
2022-10-14T09:04:47.045Z,74.91
2022-10-14T09:05:58.001Z,74.14
2022-10-14T09:07:02.038Z,74.16
2022-10-14T09:08:08.369Z,73.86
2022-10-14T09:09:17.924Z,73.38
2022-10-14T09:10:28.640Z,73.71
2022-10-14T09:11:34.398Z,73.78
2022-10-14T09:12:42.833Z,73.61
2022-10-14T09:13:47.923Z,73.49
2022-10-14T09:15:02.397Z,73.48
2022-10-14T09:16:08.898Z,74.05
2022-10-14T09:17:17.457Z,74.35
2022-10-14T09:18:30.788Z,73.89
2022-10-14T09:19:37.476Z,73.70
2022-10-14T09:20:41.102Z,73.81
2022-10-14T09:21:52.670Z,73.47
2022-10-14T09:23:02.727Z,73.80
2022-10-14T09:24:18.411Z,72.79
2022-10-14T09:25:21.466Z,73.41
2022-10-14T09:26:25.928Z,73.42
2022-10-14T09:27:31.918Z,72.85
2022-10-14T09:28:38.627Z,72.33
2022-10-14T09:29:45.314Z,72.81
2022-10-14T09:30:49.876Z,73.33
2022-10-14T09:31:54.527Z,72.67
2022-10-14T09:33:00.111Z,72.57
2022-10-14T09:34:03.013Z,72.68
2022-10-14T09:35:14.982Z,71.58
2022-10-14T09:36:20.905Z,71.61
2022-10-14T09:37:26.558Z,71.83
2022-10-14T09:38:30.657Z,71.99
2022-10-14T09:39:35.755Z,71.80
2022-10-14T09:40:43.004Z,72.22
2022-10-14T09:41:48.486Z,71.94
2022-10-14T09:42:58.640Z,71.61
2022-10-14T09:44:18.719Z,70.63
2022-10-14T09:45:24.943Z,71.42
2022-10-14T09:46:29.463Z,71.50
2022-10-14T09:47:37.736Z,71.83
2022-10-14T09:48:45.437Z,71.87
2022-10-14T09:49:49.067Z,71.66
2022-10-14T09:50:55.084Z,70.88
2022-10-14T09:51:59.067Z,71.30
2022-10-14T09:53:06.967Z,71.56
2022-10-14T09:54:23.926Z,71.05
2022-10-14T09:55:26.853Z,71.41
2022-10-14T09:56:32.613Z,71.37
2022-10-14T09:57:36.705Z,70.90
2022-10-14T09:58:44.636Z,71.09
2022-10-14T09:59:51.526Z,71.02
2022-10-14T10:00:58.314Z,71.41
2022-10-14T10:02:05.614Z,71.92
2022-10-14T10:03:09.905Z,72.26
2022-10-14T10:04:28.943Z,72.00
2022-10-14T10:05:33.457Z,71.41
2022-10-14T10:06:53.184Z,70.56
2022-10-14T10:08:11.324Z,70.78
2022-10-14T10:09:19.048Z,70.45
2022-10-14T10:10:23.703Z,70.54
2022-10-14T10:11:33.588Z,69.89
2022-10-14T10:12:36.614Z,70.53
2022-10-14T10:13:45.053Z,70.28
2022-10-14T10:14:56.785Z,70.42
2022-10-14T10:16:01.821Z,71.01
2022-10-14T10:17:17.896Z,71.18
2022-10-14T10:18:22.494Z,71.30
2022-10-14T10:19:28.776Z,71.09
2022-10-14T10:20:33.597Z,71.07
2022-10-14T10:21:37.070Z,70.79
2022-10-14T10:22:42.054Z,71.11
2022-10-14T10:23:52.991Z,70.82
2022-10-14T10:25:19.356Z,70.60
2022-10-14T10:26:26.804Z,70.49
2022-10-14T10:27:35.415Z,70.56
2022-10-14T10:28:45.634Z,69.82
2022-10-14T10:29:49.837Z,69.84
2022-10-14T10:31:02.686Z,69.35
2022-10-14T10:32:13.898Z,69.65
2022-10-14T10:33:22.704Z,69.98
2022-10-14T10:34:56.766Z,69.94
2022-10-14T10:36:15.539Z,69.57
2022-10-14T10:37:25.543Z,69.69
2022-10-14T10:38:34.893Z,69.58
2022-10-14T10:39:44.041Z,68.92
2022-10-14T10:40:58.694Z,69.49
2022-10-14T10:42:09.276Z,69.34
2022-10-14T10:43:32.549Z,68.97
2022-10-14T10:44:50.571Z,69.05
2022-10-14T10:46:04.980Z,68.92
2022-10-14T10:47:20.823Z,69.13
2022-10-14T10:48:29.323Z,68.94
2022-10-14T10:49:47.387Z,69.16
2022-10-14T10:50:57.845Z,69.36
2022-10-14T10:52:08.839Z,68.95
2022-10-14T10:53:45.259Z,67.67
2022-10-14T10:54:54.176Z,68.29
2022-10-14T10:56:08.974Z,68.52
2022-10-14T10:57:30.446Z,67.58
2022-10-14T10:58:44.441Z,67.98
2022-10-14T10:59:56.421Z,67.67
2022-10-14T11:01:02.119Z,67.98
2022-10-14T11:02:26.290Z,66.94
2022-10-14T11:03:44.510Z,67.89
2022-10-14T11:04:51.548Z,68.52
2022-10-14T11:05:59.619Z,68.34
2022-10-14T11:07:35.377Z,68.61
2022-10-14T11:09:12.053Z,68.62
2022-10-14T11:10:39.229Z,68.04
2022-10-14T11:12:06.710Z,67.95
2022-10-14T11:13:21.584Z,68.14
2022-10-14T11:14:34.184Z,68.28
2022-10-14T11:15:46.324Z,67.15
2022-10-14T11:16:53.573Z,68.44
2022-10-14T11:18:03.119Z,68.12
2022-10-14T11:19:14.622Z,68.65
2022-10-14T11:20:27.909Z,68.10
2022-10-14T11:21:39.366Z,68.67
2022-10-14T11:22:55.947Z,68.55
2022-10-14T11:24:07.988Z,68.58
2022-10-14T11:25:22.963Z,68.11
2022-10-14T11:26:48.143Z,67.66
2022-10-14T11:27:55.566Z,68.08
2022-10-14T11:29:04.658Z,68.27
2022-10-14T11:30:19.609Z,68.07
2022-10-14T11:31:32.380Z,67.93
2022-10-14T11:32:44.738Z,67.90
2022-10-14T11:34:04.056Z,67.75
2022-10-14T11:35:19.358Z,67.49
2022-10-14T11:36:31.728Z,67.44
2022-10-14T11:37:45.722Z,67.32
2022-10-14T11:39:00.417Z,65.39
2022-10-14T11:40:09.374Z,66.57
2022-10-14T11:41:21.561Z,65.83
2022-10-14T11:42:29.849Z,66.31
2022-10-14T11:43:42.159Z,64.95
2022-10-14T11:44:45.136Z,65.76
2022-10-14T11:45:54.658Z,65.94
2022-10-14T11:47:04.733Z,65.47
2022-10-14T11:48:16.877Z,66.33
2022-10-14T11:49:27.337Z,66.69
2022-10-14T11:50:34.675Z,66.45
2022-10-14T11:51:42.229Z,66.29
2022-10-14T11:52:49.278Z,65.76
2022-10-14T11:54:02.558Z,65.84
2022-10-14T11:55:09.810Z,66.04
2022-10-14T11:56:30.085Z,66.09
2022-10-14T11:57:36.855Z,66.22
2022-10-14T11:58:40.877Z,65.85
2022-10-14T12:00:03.296Z,65.34
2022-10-14T12:01:16.478Z,65.23
2022-10-14T12:02:27.110Z,65.27
2022-10-14T12:03:44.778Z,64.60
2022-10-14T12:04:55.623Z,65.15
2022-10-14T12:06:04.491Z,65.59
2022-10-14T12:07:12.758Z,65.74
2022-10-14T12:08:22.817Z,65.07
2022-10-14T12:09:32.571Z,65.18
2022-10-14T12:10:40.183Z,65.57
2022-10-14T12:11:46.220Z,65.35
2022-10-14T12:12:51.363Z,65.40
2022-10-14T12:13:59.369Z,65.54
2022-10-14T12:15:06.834Z,65.64
2022-10-14T12:16:15.105Z,65.54
2022-10-14T12:17:21.680Z,65.40
2022-10-14T12:18:25.945Z,65.25
2022-10-14T12:19:29.959Z,64.94
2022-10-14T12:20:40.020Z,64.69
2022-10-14T12:21:55.097Z,64.89
2022-10-14T12:23:02.638Z,65.08
2022-10-14T12:24:09.484Z,64.93
2022-10-14T12:25:17.608Z,65.12
2022-10-14T12:26:40.330Z,65.02
2022-10-14T12:27:44.469Z,65.64
2022-10-14T12:28:48.914Z,65.85
2022-10-14T12:29:55.880Z,65.41
2022-10-14T12:31:26.057Z,64.51
2022-10-14T12:32:31.459Z,64.12
2022-10-14T12:34:14.854Z,64.28
2022-10-14T12:36:03.630Z,64.27
2022-10-14T12:37:43.395Z,62.61
2022-10-14T12:39:28.181Z,63.04
2022-10-14T12:40:32.808Z,64.06
2022-10-14T12:41:43.886Z,63.93
2022-10-14T12:43:07.439Z,63.30
2022-10-14T12:44:15.521Z,62.45
2022-10-14T12:45:21.742Z,62.35
2022-10-14T12:46:25.955Z,62.10
2022-10-14T12:47:32.376Z,61.75
2022-10-14T12:48:37.427Z,61.68
2022-10-14T12:49:40.456Z,61.93
2022-10-14T12:50:49.869Z,61.25
2022-10-14T12:51:55.829Z,61.02
2022-10-14T12:53:06.986Z,60.77
2022-10-14T12:54:16.544Z,60.62
2022-10-14T12:55:24.712Z,60.47
2022-10-14T12:56:32.206Z,60.21
2022-10-14T12:57:40.226Z,60.58
2022-10-14T12:59:02.653Z,60.49
2022-10-14T13:00:29.105Z,61.64
2022-10-14T13:01:42.668Z,62.48
2022-10-14T13:02:51.890Z,62.42
2022-10-14T13:04:05.298Z,62.06
2022-10-14T13:05:29.050Z,62.11
2022-10-14T13:06:52.858Z,62.26
2022-10-14T13:08:12.635Z,61.94
2022-10-14T13:09:41.125Z,61.16
2022-10-14T13:10:47.501Z,61.19
2022-10-14T13:12:37.617Z,59.59
2022-10-14T13:13:52.915Z,60.89
2022-10-14T13:14:59.507Z,61.32
2022-10-14T13:16:03.867Z,61.50
2022-10-14T13:17:36.194Z,61.83
2022-10-14T13:19:01.026Z,62.32
2022-10-14T13:20:48.242Z,62.49
2022-10-14T13:21:58.581Z,62.97
2022-10-14T13:23:24.095Z,63.07
2022-10-14T13:24:29.746Z,63.46
2022-10-14T13:25:37.940Z,63.78
2022-10-14T13:26:52.446Z,63.58
2022-10-14T13:28:17.463Z,63.62
2022-10-14T13:29:31.586Z,63.55
2022-10-14T13:30:47.235Z,62.33
2022-10-14T13:31:57.956Z,61.69
2022-10-14T13:33:13.484Z,61.58
2022-10-14T13:34:34.579Z,61.78
2022-10-14T13:35:50.569Z,62.02
2022-10-14T13:37:09.060Z,61.81
2022-10-14T13:38:15.478Z,61.87
2022-10-14T13:39:20.391Z,61.63
2022-10-14T13:40:30.359Z,61.20
2022-10-14T13:41:34.875Z,60.74
2022-10-14T13:42:39.517Z,60.57
2022-10-14T13:43:45.017Z,60.25
2022-10-14T13:44:52.781Z,59.72
2022-10-14T13:46:08.108Z,59.79
2022-10-14T13:47:15.906Z,59.79
2022-10-14T13:48:43.348Z,58.64
2022-10-14T13:49:51.761Z,59.68
2022-10-14T13:51:37.086Z,59.71
2022-10-14T13:52:48.806Z,60.03
2022-10-14T13:53:54.845Z,59.92
2022-10-14T13:55:18.965Z,58.47
2022-10-14T13:56:25.996Z,59.57
2022-10-14T13:57:53.967Z,59.70
2022-10-14T13:58:56.404Z,59.86
2022-10-14T14:01:27.975Z,60.24
2022-10-14T14:02:34.258Z,60.00
2022-10-14T14:03:43.686Z,60.29
2022-10-14T14:04:53.655Z,60.07
2022-10-14T14:05:57.214Z,60.06
2022-10-14T14:07:18.681Z,59.99
2022-10-14T14:08:39.799Z,59.65
2022-10-14T14:09:49.537Z,59.36
2022-10-14T14:11:15.787Z,59.44
2022-10-14T14:12:20.758Z,59.39
2022-10-14T14:13:24.395Z,59.63
2022-10-14T14:14:35.076Z,59.76
2022-10-14T14:15:39.088Z,59.38
2022-10-14T14:16:52.561Z,59.42
2022-10-14T14:18:19.426Z,59.50
2022-10-14T14:19:41.727Z,59.56
2022-10-14T14:21:04.530Z,59.25
2022-10-14T14:22:14.149Z,59.70
2022-10-14T14:23:18.392Z,59.36
2022-10-14T14:24:29.660Z,59.15
2022-10-14T14:25:35.449Z,59.15
2022-10-14T14:26:47.216Z,59.04
2022-10-14T14:27:53.557Z,59.10
2022-10-14T14:28:58.765Z,59.08
2022-10-14T14:30:25.318Z,58.55
2022-10-14T14:32:05.151Z,59.13
2022-10-14T14:33:04.941Z,59.35
2022-10-14T14:34:11.774Z,59.45
2022-10-14T14:35:42.784Z,59.00
2022-10-14T14:37:10.948Z,59.16
2022-10-14T14:38:26.285Z,59.12
2022-10-14T14:39:32.038Z,59.22
2022-10-14T14:40:36.104Z,59.31
2022-10-14T14:41:39.139Z,59.14
2022-10-14T14:42:43.587Z,59.16
2022-10-14T14:44:13.757Z,59.22
2022-10-14T14:45:25.818Z,59.40
2022-10-14T14:46:32.867Z,59.81
2022-10-14T14:47:42.126Z,59.94