createdAt,value
2023-02-01T00:02:14.151Z,4.60
2023-02-01T00:04:40.982Z,4.60
2023-02-01T00:07:07.771Z,4.50
2023-02-01T00:09:34.522Z,4.60
2023-02-01T00:12:02.853Z,4.60
2023-02-01T00:14:29.938Z,4.50
2023-02-01T00:16:56.714Z,4.60
2023-02-01T00:19:23.456Z,4.60
2023-02-01T00:21:50.230Z,4.60
2023-02-01T00:24:17.067Z,4.60
2023-02-01T00:26:45.089Z,4.60
2023-02-01T00:29:13.703Z,4.70
2023-02-01T00:31:40.858Z,4.60
2023-02-01T00:34:07.919Z,4.60
2023-02-01T00:36:35.099Z,4.60
2023-02-01T00:39:01.813Z,4.60
2023-02-01T00:41:28.632Z,4.70
2023-02-01T00:43:55.473Z,4.70
2023-02-01T00:46:22.904Z,4.60
2023-02-01T00:48:50.333Z,4.60
2023-02-01T00:51:18.661Z,4.70
2023-02-01T00:53:46.295Z,4.70
2023-02-01T00:56:13.025Z,4.70
2023-02-01T00:58:40.771Z,4.70
2023-02-01T01:01:12.487Z,4.80
2023-02-01T01:03:40.622Z,4.80
2023-02-01T01:06:10.312Z,4.70
2023-02-01T01:08:37.911Z,4.70
2023-02-01T01:11:05.477Z,4.80
2023-02-01T01:13:32.184Z,4.70
2023-02-01T01:16:02.522Z,4.80
2023-02-01T01:18:30.133Z,4.80
2023-02-01T01:20:56.938Z,4.80
2023-02-01T01:23:23.795Z,4.80
2023-02-01T01:25:50.980Z,4.80
2023-02-01T01:28:17.789Z,4.80
2023-02-01T01:30:44.853Z,4.90
2023-02-01T01:33:11.567Z,4.80
2023-02-01T01:35:38.283Z,4.80
2023-02-01T01:38:05.145Z,4.90
2023-02-01T01:40:32.409Z,4.90
2023-02-01T01:42:59.396Z,4.90
2023-02-01T01:45:30.378Z,4.90
2023-02-01T01:47:58.969Z,4.90
2023-02-01T01:50:28.462Z,4.80
2023-02-01T01:52:56.668Z,4.90
2023-02-01T01:55:24.796Z,4.90
2023-02-01T01:57:55.191Z,4.90
2023-02-01T02:00:22.542Z,4.90
2023-02-01T02:02:55.666Z,5.00
2023-02-01T02:05:22.609Z,4.90
2023-02-01T02:07:51.631Z,4.90
2023-02-01T02:10:19.267Z,4.80
2023-02-01T02:12:47.442Z,5.00
2023-02-01T02:15:16.866Z,5.00
2023-02-01T02:17:46.839Z,4.90
2023-02-01T02:20:34.339Z,4.90
2023-02-01T02:23:01.317Z,4.90
2023-02-01T02:25:31.146Z,5.00
2023-02-01T02:27:57.905Z,4.90
2023-02-01T02:30:30.824Z,5.00
2023-02-01T02:33:00.614Z,5.00
2023-02-01T02:35:31.540Z,4.90
2023-02-01T02:38:20.762Z,4.90
2023-02-01T02:40:47.482Z,4.90
2023-02-01T02:43:40.626Z,4.90
2023-02-01T02:46:47.267Z,4.90
2023-02-01T02:49:14.152Z,4.90
2023-02-01T02:52:08.644Z,4.90
2023-02-01T02:54:51.984Z,4.90
2023-02-01T02:57:41.059Z,4.90
2023-02-01T03:00:29.408Z,4.90
2023-02-01T03:03:14.867Z,4.90
2023-02-01T03:05:44.211Z,4.90
2023-02-01T03:08:22.284Z,4.90
2023-02-01T03:10:50.441Z,4.90
2023-02-01T03:13:24.849Z,4.90
2023-02-01T03:15:56.599Z,4.90
2023-02-01T03:18:28.190Z,4.90
2023-02-01T03:20:56.355Z,5.00
2023-02-01T03:23:26.994Z,4.90
2023-02-01T03:25:54.600Z,4.90
2023-02-01T03:28:23.826Z,4.90
2023-02-01T03:30:50.768Z,4.90
2023-02-01T03:33:22.735Z,4.90
2023-02-01T03:35:56.363Z,4.90
2023-02-01T03:38:41.479Z,4.90
2023-02-01T03:41:27.953Z,4.90
2023-02-01T03:43:57.612Z,4.90
2023-02-01T03:46:34.025Z,4.90
2023-02-01T03:49:07.368Z,5.00
2023-02-01T03:51:37.709Z,5.00
2023-02-01T03:54:05.713Z,4.90
2023-02-01T03:56:32.881Z,4.90
2023-02-01T03:59:00.008Z,4.90
2023-02-01T04:01:31.732Z,4.90
2023-02-01T04:03:59.077Z,4.90
2023-02-01T04:06:26.254Z,4.90
2023-02-01T04:08:55.076Z,5.00
2023-02-01T04:11:21.880Z,4.90
2023-02-01T04:13:48.725Z,5.00
2023-02-01T04:16:15.454Z,5.00
2023-02-01T04:18:42.340Z,4.90
2023-02-01T04:21:09.077Z,5.00
2023-02-01T04:23:37.204Z,4.90
2023-02-01T04:26:05.161Z,5.00
2023-02-01T04:28:32.255Z,5.00
2023-02-01T04:30:59.032Z,5.00
2023-02-01T04:33:25.792Z,5.00
2023-02-01T04:35:52.665Z,5.00
2023-02-01T04:38:19.514Z,4.90
2023-02-01T04:40:47.658Z,5.00
2023-02-01T04:43:14.466Z,4.90
2023-02-01T04:45:41.167Z,5.00
2023-02-01T04:48:07.865Z,4.90
2023-02-01T04:50:35.026Z,4.90
2023-02-01T04:53:01.793Z,5.00
2023-02-01T04:55:28.648Z,5.00
2023-02-01T04:57:55.381Z,5.00
2023-02-01T05:00:22.572Z,5.00
2023-02-01T05:02:49.480Z,5.10
2023-02-01T05:05:16.250Z,5.00
2023-02-01T05:07:43.042Z,5.00
2023-02-01T05:10:10.035Z,5.00
2023-02-01T05:12:55.326Z,5.10
2023-02-01T05:15:22.060Z,5.10
2023-02-01T05:17:48.746Z,5.10
2023-02-01T05:20:15.519Z,5.10
2023-02-01T05:22:43.014Z,5.10
2023-02-01T05:25:09.948Z,5.10
2023-02-01T05:27:36.833Z,5.10
2023-02-01T05:30:05.088Z,5.10
2023-02-01T05:32:32.040Z,5.10
2023-02-01T05:34:58.843Z,5.10
2023-02-01T05:37:26.013Z,5.10
2023-02-01T05:39:52.788Z,5.00
2023-02-01T05:42:19.678Z,5.10
2023-02-01T05:44:46.515Z,5.00
2023-02-01T05:47:13.629Z,5.00
2023-02-01T05:49:40.380Z,5.10
2023-02-01T05:52:07.299Z,5.00
2023-02-01T05:54:34.061Z,5.00
2023-02-01T05:57:00.812Z,5.00
2023-02-01T05:59:27.573Z,5.00
2023-02-01T06:01:54.402Z,5.00
2023-02-01T06:04:21.274Z,5.00
2023-02-01T06:06:48.599Z,5.10
2023-02-01T06:09:15.506Z,5.00
2023-02-01T06:11:42.349Z,5.10
2023-02-01T06:14:09.125Z,5.00
2023-02-01T06:16:35.891Z,5.00
2023-02-01T06:19:02.697Z,5.00
2023-02-01T06:21:29.461Z,4.90
2023-02-01T06:23:58.439Z,4.80
2023-02-01T06:26:25.316Z,4.60
2023-02-01T06:28:52.402Z,4.60
2023-02-01T06:31:19.286Z,4.50
2023-02-01T06:33:47.850Z,4.50
2023-02-01T06:36:16.298Z,4.50
2023-02-01T06:38:43.018Z,4.60
2023-02-01T06:41:09.776Z,4.60
2023-02-01T06:43:37.933Z,4.60
2023-02-01T06:46:06.632Z,4.70
2023-02-01T06:48:33.750Z,4.70
2023-02-01T06:51:00.560Z,4.70
2023-02-01T06:53:27.256Z,4.70
2023-02-01T06:55:58.554Z,4.70
2023-02-01T06:58:25.839Z,4.80
2023-02-01T07:00:54.819Z,4.80
2023-02-01T07:03:21.770Z,4.80
2023-02-01T07:05:48.521Z,4.80
2023-02-01T07:08:15.392Z,4.70
2023-02-01T07:10:42.134Z,4.80
2023-02-01T07:13:08.972Z,4.80
2023-02-01T07:15:35.739Z,4.80
2023-02-01T07:18:02.467Z,4.80
2023-02-01T07:20:29.193Z,4.70
2023-02-01T07:22:57.210Z,4.80
2023-02-01T07:25:24.366Z,4.80
2023-02-01T07:27:51.186Z,4.80
2023-02-01T07:30:18.198Z,4.80
2023-02-01T07:32:44.938Z,4.80
2023-02-01T07:35:11.655Z,4.80
2023-02-01T07:37:38.358Z,4.90
2023-02-01T07:40:05.567Z,4.80
2023-02-01T07:42:32.614Z,4.80
2023-02-01T07:45:07.880Z,4.80
2023-02-01T07:47:41.694Z,4.70
2023-02-01T07:50:08.918Z,4.70
2023-02-01T07:52:35.808Z,4.70
2023-02-01T07:55:02.646Z,4.70
2023-02-01T07:57:29.495Z,4.80
2023-02-01T08:00:14.965Z,4.90
2023-02-01T08:02:42.365Z,5.00
2023-02-01T08:05:09.229Z,5.10
2023-02-01T08:07:36.603Z,5.10
2023-02-01T08:10:03.523Z,5.10
2023-02-01T08:12:30.266Z,5.10
2023-02-01T08:14:57.448Z,5.10
2023-02-01T08:17:24.232Z,5.10
2023-02-01T08:19:51.001Z,5.20
2023-02-01T08:22:17.694Z,5.30
2023-02-01T08:24:44.566Z,5.30
2023-02-01T08:27:11.400Z,5.30
2023-02-01T08:29:38.155Z,5.20
2023-02-01T08:32:05.355Z,5.30
2023-02-01T08:34:33.612Z,5.40
2023-02-01T08:37:02.423Z,5.40
2023-02-01T08:39:29.117Z,5.50
2023-02-01T08:42:14.444Z,5.40
2023-02-01T08:44:41.264Z,5.40
2023-02-01T08:47:08.044Z,5.40
2023-02-01T08:49:34.811Z,5.40
2023-02-01T08:52:07.316Z,5.40
2023-02-01T08:54:42.913Z,5.20
2023-02-01T08:57:10.665Z,5.10
2023-02-01T08:59:37.555Z,5.00
2023-02-01T09:02:04.277Z,5.00
2023-02-01T09:04:31.069Z,4.90
2023-02-01T09:06:57.905Z,4.90
2023-02-01T09:09:24.920Z,5.10
2023-02-01T09:11:51.727Z,5.20
2023-02-01T09:14:18.483Z,5.60
2023-02-01T09:16:45.198Z,5.70
2023-02-01T09:19:26.041Z,5.50
2023-02-01T09:21:53.630Z,5.40
2023-02-01T09:24:20.442Z,5.40
2023-02-01T09:26:47.373Z,5.40
2023-02-01T09:29:14.153Z,5.40
2023-02-01T09:31:44.164Z,5.40
2023-02-01T09:34:13.627Z,5.50
2023-02-01T09:36:40.421Z,5.50
2023-02-01T09:39:07.188Z,5.70
2023-02-01T09:41:42.174Z,5.70
2023-02-01T09:44:30.020Z,5.70
2023-02-01T09:47:02.477Z,5.80
2023-02-01T09:49:31.204Z,5.70
2023-02-01T09:51:58.977Z,5.80
2023-02-01T09:54:47.689Z,5.80
2023-02-01T09:57:18.237Z,5.70
2023-02-01T09:59:45.891Z,5.80
2023-02-01T10:02:21.447Z,6.00
2023-02-01T10:04:48.822Z,6.20
2023-02-01T10:07:24.712Z,6.30
2023-02-01T10:09:53.825Z,6.40
2023-02-01T10:12:39.556Z,6.40
2023-02-01T10:15:18.300Z,6.20
2023-02-01T10:17:50.830Z,5.90
2023-02-01T10:20:17.731Z,5.70
2023-02-01T10:23:10.747Z,5.60
2023-02-01T10:25:42.157Z,5.60
2023-02-01T10:28:13.129Z,5.90
2023-02-01T10:30:47.511Z,8.30
2023-02-01T10:33:14.320Z,9.30
2023-02-01T10:35:42.731Z,8.50
2023-02-01T10:38:17.207Z,8.20
2023-02-01T10:40:44.201Z,7.70
2023-02-01T10:43:11.163Z,7.50
2023-02-01T10:45:39.340Z,7.10
2023-02-01T10:48:06.312Z,6.70
2023-02-01T10:50:59.354Z,6.60
2023-02-01T10:53:40.597Z,6.60
2023-02-01T10:56:09.129Z,6.50
2023-02-01T10:58:37.786Z,6.70
2023-02-01T11:01:07.058Z,6.80
2023-02-01T11:03:41.282Z,6.80
2023-02-01T11:06:11.500Z,7.00
2023-02-01T11:08:51.643Z,7.00
2023-02-01T11:11:19.475Z,6.60
2023-02-01T11:13:53.190Z,6.00
2023-02-01T11:16:20.514Z,5.70
2023-02-01T11:18:53.511Z,5.60
2023-02-01T11:21:21.672Z,5.40
2023-02-01T11:23:48.485Z,5.30
2023-02-01T11:26:20.677Z,5.30
2023-02-01T11:28:55.522Z,5.30
2023-02-01T11:31:23.267Z,5.30
2023-02-01T11:33:51.969Z,5.30
2023-02-01T11:36:24.290Z,5.50
2023-02-01T11:38:55.975Z,5.70
2023-02-01T11:41:22.744Z,5.70
2023-02-01T11:43:57.394Z,5.90
2023-02-01T11:46:26.363Z,6.20
2023-02-01T11:48:53.838Z,6.50
2023-02-01T11:51:33.838Z,6.60
2023-02-01T11:54:19.198Z,6.50
2023-02-01T11:56:45.922Z,6.50
2023-02-01T11:59:15.414Z,6.30
2023-02-01T12:01:51.618Z,6.10
2023-02-01T12:04:30.721Z,5.80
2023-02-01T12:07:20.774Z,5.90
2023-02-01T12:10:06.397Z,5.90
2023-02-01T12:12:39.530Z,5.80
2023-02-01T12:15:09.185Z,6.10
2023-02-01T12:17:48.199Z,6.40
2023-02-01T12:20:33.862Z,6.30
2023-02-01T12:23:21.101Z,6.20
2023-02-01T12:26:14.121Z,6.20
2023-02-01T12:29:03.976Z,6.20
2023-02-01T12:31:49.644Z,6.10
2023-02-01T12:34:16.527Z,6.20
2023-02-01T12:36:46.158Z,6.20
2023-02-01T12:39:29.603Z,6.30
2023-02-01T12:41:59.313Z,6.50
2023-02-01T12:44:32.186Z,6.50
2023-02-01T12:47:06.591Z,6.60
2023-02-01T12:49:36.378Z,6.70
2023-02-01T12:52:05.287Z,6.90
2023-02-01T12:54:32.006Z,6.80
2023-02-01T12:57:03.364Z,6.90
2023-02-01T12:59:35.996Z,7.00
2023-02-01T13:02:10.928Z,7.10
2023-02-01T13:04:43.608Z,7.20
2023-02-01T13:07:22.520Z,6.90
2023-02-01T13:09:55.171Z,6.70
2023-02-01T13:12:24.171Z,6.70
2023-02-01T13:14:55.019Z,6.70
2023-02-01T13:17:25.623Z,6.80
2023-02-01T13:20:01.645Z,6.80
2023-02-01T13:22:38.253Z,6.90
2023-02-01T13:25:10.984Z,6.80
2023-02-01T13:27:38.315Z,6.70
2023-02-01T13:30:11.308Z,6.70
2023-02-01T13:33:51.410Z,6.80
2023-02-01T13:35:34.101Z,6.90
2023-02-01T13:38:21.922Z,6.90
2023-02-01T13:41:03.792Z,6.70
2023-02-01T13:43:32.116Z,6.60
2023-02-01T13:46:03.488Z,6.50
2023-02-01T13:48:35.571Z,6.50
2023-02-01T13:51:02.659Z,6.50
2023-02-01T13:53:34.497Z,6.60
2023-02-01T13:56:07.714Z,6.60
2023-02-01T13:58:38.692Z,6.60
2023-02-01T14:01:24.257Z,6.60
2023-02-01T14:03:54.239Z,6.70
2023-02-01T14:06:27.341Z,6.60
2023-02-01T14:09:06.154Z,6.60
2023-02-01T14:11:36.164Z,6.60
2023-02-01T14:14:18.251Z,6.60
2023-02-01T14:17:05.307Z,6.50
2023-02-01T14:19:33.813Z,6.40
2023-02-01T14:22:15.920Z,6.40
2023-02-01T14:24:42.990Z,6.50
2023-02-01T14:27:13.618Z,6.40
2023-02-01T14:29:42.488Z,6.40
2023-02-01T14:32:20.817Z,6.40
2023-02-01T14:34:47.798Z,6.40
2023-02-01T14:37:17.338Z,6.40
2023-02-01T14:39:47.127Z,6.30
2023-02-01T14:42:31.366Z,6.40
2023-02-01T14:45:16.918Z,6.40
2023-02-01T14:47:43.928Z,6.40
2023-02-01T14:50:11.134Z,6.40
2023-02-01T14:52:43.273Z,6.40
2023-02-01T14:55:16.839Z,6.40
2023-02-01T14:57:45.417Z,6.40
2023-02-01T15:00:15.336Z,6.40
2023-02-01T15:02:42.693Z,6.40
2023-02-01T15:05:23.579Z,6.40
2023-02-01T15:07:51.361Z,6.40
2023-02-01T15:10:18.533Z,6.40
2023-02-01T15:12:49.276Z,6.40
2023-02-01T15:15:16.979Z,6.40
2023-02-01T15:17:50.721Z,6.30
2023-02-01T15:20:27.824Z,6.40
2023-02-01T15:22:56.773Z,6.40
2023-02-01T15:25:37.640Z,6.30
2023-02-01T15:28:04.913Z,6.40
2023-02-01T15:30:32.940Z,6.40
2023-02-01T15:33:16.076Z,6.30
2023-02-01T15:35:47.682Z,6.30
2023-02-01T15:38:28.147Z,6.30
2023-02-01T15:40:54.987Z,6.30
2023-02-01T15:43:23.312Z,6.20
2023-02-01T15:45:53.344Z,6.20
2023-02-01T15:48:23.906Z,6.20
2023-02-01T15:50:51.191Z,6.10
2023-02-01T15:53:20.842Z,6.20
2023-02-01T15:55:48.862Z,6.10
2023-02-01T15:58:19.656Z,6.20
2023-02-01T16:00:48.054Z,6.10
2023-02-01T16:03:26.152Z,6.20
2023-02-01T16:06:00.208Z,6.10
2023-02-01T16:08:28.125Z,6.20
2023-02-01T16:11:00.146Z,6.10
2023-02-01T16:13:27.075Z,6.10
2023-02-01T16:15:53.893Z,6.10
2023-02-01T16:18:21.017Z,6.10
2023-02-01T16:20:48.340Z,6.10
2023-02-01T16:23:15.451Z,6.10
2023-02-01T16:25:42.172Z,6.10
2023-02-01T16:28:09.377Z,6.10
2023-02-01T16:30:36.484Z,6.00
2023-02-01T16:33:03.631Z,6.00
2023-02-01T16:35:39.409Z,6.00
2023-02-01T16:38:13.773Z,6.10
2023-02-01T16:40:41.672Z,6.00
2023-02-01T16:43:18.852Z,6.00
2023-02-01T16:45:49.464Z,6.10
2023-02-01T16:48:20.026Z,6.00
2023-02-01T16:50:47.880Z,6.00
2023-02-01T16:53:17.353Z,6.00
2023-02-01T16:55:44.552Z,6.10
2023-02-01T16:58:11.242Z,6.00
2023-02-01T17:00:38.412Z,6.00
2023-02-01T17:03:06.144Z,6.00
2023-02-01T17:05:33.487Z,6.10
2023-02-01T17:08:04.848Z,6.00
2023-02-01T17:10:34.091Z,6.00
2023-02-01T17:13:01.456Z,6.00
2023-02-01T17:15:29.796Z,6.00
2023-02-01T17:17:58.753Z,6.00
2023-02-01T17:20:27.687Z,6.00
2023-02-01T17:22:54.604Z,6.10
2023-02-01T17:25:23.315Z,6.00
2023-02-01T17:27:50.330Z,6.00
2023-02-01T17:30:17.373Z,6.10
2023-02-01T17:32:44.397Z,6.10
2023-02-01T17:35:18.134Z,6.00
2023-02-01T17:37:44.886Z,6.10
2023-02-01T17:40:12.057Z,6.10
2023-02-01T17:42:39.301Z,6.10
2023-02-01T17:45:26.513Z,6.00
2023-02-01T17:47:53.623Z,6.00
2023-02-01T17:50:20.310Z,6.10
2023-02-01T17:52:47.226Z,6.10
2023-02-01T17:55:22.580Z,6.10
2023-02-01T17:57:50.054Z,6.10
2023-02-01T18:00:17.534Z,6.00
2023-02-01T18:02:44.855Z,6.10
2023-02-01T18:05:23.347Z,6.10
2023-02-01T18:07:50.481Z,6.10
2023-02-01T18:10:17.684Z,6.10
2023-02-01T18:12:44.707Z,6.00
2023-02-01T18:15:19.487Z,6.00
2023-02-01T18:17:46.630Z,6.00
2023-02-01T18:20:16.367Z,6.00
2023-02-01T18:22:43.527Z,6.00
2023-02-01T18:25:30.514Z,6.00
2023-02-01T18:27:57.739Z,6.00
2023-02-01T18:30:25.388Z,5.90
2023-02-01T18:32:52.191Z,5.80
2023-02-01T18:35:18.968Z,5.80
2023-02-01T18:37:46.044Z,5.80
2023-02-01T18:40:17.375Z,5.80
2023-02-01T18:42:44.551Z,5.80
2023-02-01T18:45:34.597Z,5.80
2023-02-01T18:48:01.618Z,5.80
2023-02-01T18:50:32.264Z,5.80
2023-02-01T18:52:59.723Z,5.70
2023-02-01T18:55:27.124Z,5.80
2023-02-01T18:57:54.395Z,5.80
2023-02-01T19:00:21.820Z,5.90
2023-02-01T19:02:48.847Z,5.90
2023-02-01T19:05:16.161Z,5.90
2023-02-01T19:07:43.617Z,6.00
2023-02-01T19:10:12.339Z,6.00
2023-02-01T19:12:39.164Z,6.00
2023-02-01T19:15:07.350Z,6.00
2023-02-01T19:17:34.576Z,6.10
2023-02-01T19:20:01.359Z,6.10
2023-02-01T19:22:28.195Z,6.10
2023-02-01T19:24:55.154Z,6.10
2023-02-01T19:27:21.993Z,6.10
2023-02-01T19:29:48.765Z,6.10
2023-02-01T19:32:16.237Z,6.20
2023-02-01T19:34:43.026Z,6.10
2023-02-01T19:37:10.269Z,6.20
2023-02-01T19:39:41.931Z,6.20
2023-02-01T19:42:08.762Z,6.20
2023-02-01T19:44:35.483Z,6.20
2023-02-01T19:47:02.249Z,6.20
2023-02-01T19:49:29.057Z,6.20
2023-02-01T19:51:56.089Z,6.30
2023-02-01T19:54:22.840Z,6.30
2023-02-01T19:56:51.007Z,6.30
2023-02-01T19:59:18.713Z,6.30
2023-02-01T20:01:46.678Z,6.30
2023-02-01T20:04:14.487Z,6.30
2023-02-01T20:06:48.606Z,6.30
2023-02-01T20:09:24.172Z,6.30
2023-02-01T20:11:52.384Z,6.30
2023-02-01T20:14:19.173Z,6.30
2023-02-01T20:16:45.969Z,6.20
2023-02-01T20:19:12.759Z,6.20
2023-02-01T20:21:41.948Z,6.20
2023-02-01T20:24:11.550Z,6.20
2023-02-01T20:26:39.616Z,6.10
2023-02-01T20:29:06.416Z,6.10
2023-02-01T20:31:33.479Z,6.10
2023-02-01T20:34:01.116Z,6.10
2023-02-01T20:36:28.709Z,6.20
2023-02-01T20:38:56.467Z,6.20
2023-02-01T20:41:23.783Z,6.20
2023-02-01T20:43:50.799Z,6.20
2023-02-01T20:46:17.593Z,6.20
2023-02-01T20:48:48.362Z,6.20
2023-02-01T20:51:16.240Z,6.20
2023-02-01T20:53:43.302Z,6.20
2023-02-01T20:56:11.652Z,6.20
2023-02-01T20:58:38.676Z,6.20
2023-02-01T21:01:06.093Z,6.10
2023-02-01T21:03:33.030Z,6.20
2023-02-01T21:06:00.312Z,6.20
2023-02-01T21:08:27.747Z,6.20
2023-02-01T21:11:08.186Z,6.20
2023-02-01T21:13:42.861Z,6.20
2023-02-01T21:16:12.872Z,6.20
2023-02-01T21:18:39.696Z,6.20
2023-02-01T21:21:07.307Z,6.20
2023-02-01T21:23:44.641Z,6.10
2023-02-01T21:26:12.690Z,6.20
2023-02-01T21:28:39.570Z,6.20
2023-02-01T21:31:06.473Z,6.20
2023-02-01T21:33:33.202Z,6.20
2023-02-01T21:36:00.151Z,6.30
2023-02-01T21:38:26.957Z,6.30
2023-02-01T21:41:13.727Z,6.30
2023-02-01T21:43:40.465Z,6.30
2023-02-01T21:46:08.415Z,6.30
2023-02-01T21:49:04.956Z,6.30
2023-02-01T21:51:22.106Z,6.30
2023-02-01T21:53:48.827Z,6.20
2023-02-01T21:56:15.603Z,6.20
2023-02-01T21:58:42.277Z,6.20
2023-02-01T22:01:09.261Z,6.20
2023-02-01T22:03:36.036Z,6.10
2023-02-01T22:06:02.780Z,6.00
2023-02-01T22:08:29.598Z,5.90
2023-02-01T22:10:57.957Z,5.90
2023-02-01T22:13:24.701Z,6.00
2023-02-01T22:15:52.280Z,6.00
2023-02-01T22:18:19.125Z,6.20
2023-02-01T22:20:45.981Z,6.10
2023-02-01T22:23:12.688Z,6.20
2023-02-01T22:25:39.411Z,6.20
2023-02-01T22:28:32.548Z,6.20
2023-02-01T22:30:53.714Z,6.20
2023-02-01T22:33:20.709Z,6.20
2023-02-01T22:35:49.314Z,6.20
2023-02-01T22:38:16.636Z,6.20
2023-02-01T22:40:43.647Z,6.10
2023-02-01T22:43:10.465Z,6.00
2023-02-01T22:45:37.598Z,5.90
2023-02-01T22:48:05.375Z,5.80
2023-02-01T22:50:32.249Z,5.70
2023-02-01T22:52:58.982Z,5.60
2023-02-01T22:55:26.053Z,5.50
2023-02-01T22:57:52.928Z,5.30
2023-02-01T23:00:19.923Z,5.20
2023-02-01T23:02:46.707Z,5.20
2023-02-01T23:05:13.501Z,5.20
2023-02-01T23:07:40.336Z,5.10
2023-02-01T23:10:07.402Z,5.00
2023-02-01T23:12:34.180Z,5.00
2023-02-01T23:15:07.083Z,4.90
2023-02-01T23:17:34.651Z,4.90
2023-02-01T23:20:01.568Z,5.00
2023-02-01T23:22:29.604Z,4.90
2023-02-01T23:24:56.485Z,4.90
2023-02-01T23:27:23.588Z,4.90
2023-02-01T23:29:50.308Z,4.90
2023-02-01T23:32:18.464Z,4.90
2023-02-01T23:34:45.284Z,4.90
2023-02-01T23:37:12.151Z,4.90
2023-02-01T23:39:39.029Z,4.90
2023-02-01T23:42:06.541Z,4.80
2023-02-01T23:44:33.940Z,4.80
2023-02-01T23:47:01.490Z,4.90
2023-02-01T23:49:28.322Z,4.90
2023-02-01T23:51:55.504Z,4.80
2023-02-01T23:54:23.508Z,4.80
2023-02-01T23:56:50.310Z,4.80
2023-02-01T23:59:18.356Z,4.80
