createdAt,value
2023-03-10T00:03:20.171Z,99698.94
2023-03-10T00:06:46.255Z,99690.47
2023-03-10T00:10:12.791Z,99694.56
2023-03-10T00:13:40.302Z,99680.88
2023-03-10T00:17:09.822Z,99686.53
2023-03-10T00:20:36.009Z,99672.69
2023-03-10T00:24:01.659Z,99686.41
2023-03-10T00:27:26.943Z,99691.25
2023-03-10T00:31:01.764Z,99686.84
2023-03-10T00:34:28.838Z,99676.69
2023-03-10T00:37:55.087Z,99676.63
2023-03-10T00:41:21.829Z,99670.44
2023-03-10T00:44:45.818Z,99672.75
2023-03-10T00:48:11.846Z,99672.44
2023-03-10T00:51:38.391Z,99659.19
2023-03-10T00:55:01.865Z,99677.91
2023-03-10T00:58:29.228Z,99680.19
2023-03-10T01:01:54.308Z,99669.78
2023-03-10T01:05:22.670Z,99684.16
2023-03-10T01:08:49.896Z,99662.59
2023-03-10T01:12:16.831Z,99680.53
2023-03-10T01:15:46.384Z,99682.00
2023-03-10T01:19:10.838Z,99687.63
2023-03-10T01:22:35.850Z,99669.34
2023-03-10T01:26:01.778Z,99687.34
2023-03-10T01:29:27.808Z,99688.94
2023-03-10T01:32:53.973Z,99694.66
2023-03-10T01:36:21.819Z,99688.66
2023-03-10T01:39:46.525Z,99694.50
2023-03-10T01:43:34.157Z,99689.50
2023-03-10T01:47:00.443Z,99669.00
2023-03-10T01:50:27.861Z,99671.44
2023-03-10T01:53:56.146Z,99672.16
2023-03-10T01:57:23.683Z,99684.63
2023-03-10T02:00:51.216Z,99683.09
2023-03-10T02:04:20.997Z,99659.75
2023-03-10T02:07:46.007Z,99672.47
2023-03-10T02:11:12.042Z,99694.63
2023-03-10T02:14:40.038Z,99685.53
2023-03-10T02:18:10.519Z,99689.53
2023-03-10T02:21:47.849Z,99683.69
2023-03-10T02:25:26.891Z,99691.41
2023-03-10T02:28:57.019Z,99697.41
2023-03-10T02:32:25.976Z,99706.75
2023-03-10T02:35:52.903Z,99708.53
2023-03-10T02:39:18.080Z,99700.94
2023-03-10T02:42:43.911Z,99706.72
2023-03-10T02:46:12.779Z,99704.06
2023-03-10T02:49:39.250Z,99700.53
2023-03-10T02:53:10.191Z,99697.84
2023-03-10T02:56:34.897Z,99710.56
2023-03-10T03:00:01.556Z,99708.06
2023-03-10T03:03:29.559Z,99717.28
2023-03-10T03:06:54.162Z,99708.00
2023-03-10T03:10:19.225Z,99696.78
2023-03-10T03:13:44.037Z,99706.28
2023-03-10T03:17:08.830Z,99705.22
2023-03-10T03:20:36.298Z,99707.91
2023-03-10T03:23:59.880Z,99686.56
2023-03-10T03:27:26.015Z,99714.78
2023-03-10T03:30:52.246Z,99703.97
2023-03-10T03:34:18.178Z,99718.19
2023-03-10T03:37:46.047Z,99707.16
2023-03-10T03:41:10.845Z,99699.50
2023-03-10T03:44:34.833Z,99712.16
2023-03-10T03:47:59.855Z,99708.78
2023-03-10T03:51:25.715Z,99707.84
2023-03-10T03:54:51.906Z,99715.28
2023-03-10T03:58:18.038Z,99707.22
2023-03-10T04:01:43.156Z,99717.59
2023-03-10T04:05:09.899Z,99714.94
2023-03-10T04:08:34.950Z,99714.16
2023-03-10T04:12:02.166Z,99718.31
2023-03-10T04:15:27.103Z,99705.66
2023-03-10T04:18:52.123Z,99711.44
2023-03-10T04:22:18.112Z,99703.84
2023-03-10T04:25:45.385Z,99719.00
2023-03-10T04:29:12.332Z,99713.97
2023-03-10T04:32:36.940Z,99720.88
2023-03-10T04:36:07.957Z,99721.75
2023-03-10T04:39:33.292Z,99722.44
2023-03-10T04:42:58.728Z,99725.81
2023-03-10T04:46:25.256Z,99722.44
2023-03-10T04:49:49.859Z,99719.16
2023-03-10T04:53:14.860Z,99727.47
2023-03-10T04:56:40.484Z,99724.16
2023-03-10T05:00:06.760Z,99719.16
2023-03-10T05:03:32.852Z,99718.38
2023-03-10T05:06:59.711Z,99731.94
2023-03-10T05:10:25.963Z,99730.53
2023-03-10T05:13:51.560Z,99724.81
2023-03-10T05:17:16.497Z,99719.84
2023-03-10T05:20:43.212Z,99725.13
2023-03-10T05:24:08.322Z,99740.56
2023-03-10T05:27:35.175Z,99725.53
2023-03-10T05:31:00.926Z,99737.72
2023-03-10T05:34:27.960Z,99738.72
2023-03-10T05:37:55.319Z,99744.28
2023-03-10T05:41:20.952Z,99752.50
2023-03-10T05:44:46.876Z,99745.09
2023-03-10T05:48:11.188Z,99756.63
2023-03-10T05:51:37.910Z,99752.59
2023-03-10T05:55:03.941Z,99743.50
2023-03-10T05:58:30.380Z,99749.16
2023-03-10T06:01:55.292Z,99748.84
2023-03-10T06:05:20.705Z,99747.13
2023-03-10T06:08:44.903Z,99753.97
2023-03-10T06:12:11.541Z,99753.88
2023-03-10T06:15:35.342Z,99751.34
2023-03-10T06:19:00.647Z,99746.19
2023-03-10T06:22:25.953Z,99760.38
2023-03-10T06:26:00.082Z,99754.38
2023-03-10T06:29:27.952Z,99760.06
2023-03-10T06:32:53.842Z,99756.44
2023-03-10T06:36:18.955Z,99763.78
2023-03-10T06:39:43.389Z,99744.72
2023-03-10T06:43:09.214Z,99756.34
2023-03-10T06:46:37.089Z,99749.91
2023-03-10T06:50:05.174Z,99757.31
2023-03-10T06:53:30.279Z,99759.53
2023-03-10T06:56:55.184Z,99763.34
2023-03-10T07:00:21.940Z,99759.47
2023-03-10T07:03:48.176Z,99760.81
2023-03-10T07:07:12.971Z,99772.97
2023-03-10T07:10:37.978Z,99767.38
2023-03-10T07:14:02.379Z,99772.03
2023-03-10T07:17:26.974Z,99761.25
2023-03-10T07:20:54.126Z,99772.56
2023-03-10T07:24:20.364Z,99762.69
2023-03-10T07:27:45.175Z,99763.81
2023-03-10T07:31:13.059Z,99762.28
2023-03-10T07:34:39.380Z,99774.38
2023-03-10T07:38:06.235Z,99764.38
2023-03-10T07:41:31.454Z,99756.06
2023-03-10T07:44:56.146Z,99762.25
2023-03-10T07:48:21.974Z,99772.66
2023-03-10T07:51:47.787Z,99768.59
2023-03-10T07:55:15.479Z,99769.59
2023-03-10T07:58:40.752Z,99774.84
2023-03-10T08:02:06.611Z,99773.25
2023-03-10T08:05:33.161Z,99780.19
2023-03-10T08:08:59.419Z,99774.28
2023-03-10T08:12:26.144Z,99777.84
2023-03-10T08:15:50.860Z,99785.56
2023-03-10T08:19:18.314Z,99780.50
2023-03-10T08:22:44.203Z,99772.97
2023-03-10T08:26:09.962Z,99781.53
2023-03-10T08:29:36.709Z,99778.13
2023-03-10T08:33:01.825Z,99784.94
2023-03-10T08:36:28.264Z,99779.00
2023-03-10T08:39:53.985Z,99765.44
2023-03-10T08:43:19.509Z,99766.31
2023-03-10T08:46:46.706Z,99769.75
2023-03-10T08:50:11.270Z,99771.44
2023-03-10T08:53:37.197Z,99763.75
2023-03-10T08:57:02.513Z,99766.31
2023-03-10T09:00:27.524Z,99775.66
2023-03-10T09:03:54.272Z,99774.00
2023-03-10T09:07:19.585Z,99783.31
2023-03-10T09:10:45.214Z,99777.38
2023-03-10T09:14:12.165Z,99771.38
2023-03-10T09:17:40.605Z,99785.84
2023-03-10T09:21:06.986Z,99771.38
2023-03-10T09:24:32.922Z,99779.88
2023-03-10T09:27:58.233Z,99777.31
2023-03-10T09:31:26.114Z,99750.94
2023-03-10T09:34:53.275Z,99767.06
2023-03-10T09:38:20.730Z,99778.94
2023-03-10T09:42:36.423Z,99784.03
2023-03-10T09:46:19.002Z,99784.91
2023-03-10T09:49:47.537Z,99788.28
2023-03-10T09:53:38.052Z,99796.78
2023-03-10T09:57:05.205Z,99795.94
2023-03-10T10:00:35.540Z,99787.41
2023-03-10T10:04:06.445Z,99790.75
2023-03-10T10:07:41.318Z,99777.97
2023-03-10T10:11:08.377Z,99792.41
2023-03-10T10:14:34.452Z,99789.00
2023-03-10T10:18:20.355Z,99783.00
2023-03-10T10:21:55.247Z,99790.59
2023-03-10T10:25:24.146Z,99778.66
2023-03-10T10:28:57.046Z,99780.34
2023-03-10T10:32:21.286Z,99777.78
2023-03-10T10:35:48.230Z,99770.06
2023-03-10T10:39:28.265Z,99780.25
2023-03-10T10:42:58.059Z,99768.22
2023-03-10T10:46:33.665Z,99768.13
2023-03-10T10:49:59.958Z,99766.38
2023-03-10T10:53:27.641Z,99742.53
2023-03-10T10:56:57.855Z,99759.53
2023-03-10T11:00:29.334Z,99760.41
2023-03-10T11:04:07.331Z,99748.50
2023-03-10T11:07:32.260Z,99760.41
2023-03-10T11:11:02.989Z,99761.16
2023-03-10T11:14:43.371Z,99759.44
2023-03-10T11:18:14.618Z,99751.78
2023-03-10T11:21:46.373Z,99761.00
2023-03-10T11:25:26.433Z,99766.09
2023-03-10T11:28:56.570Z,99757.53
2023-03-10T11:32:29.719Z,99755.78
2023-03-10T11:36:00.611Z,99755.78
2023-03-10T11:39:38.518Z,99752.31
2023-03-10T11:43:09.379Z,99751.47
2023-03-10T11:46:39.038Z,99739.50
2023-03-10T11:50:10.032Z,99740.38
2023-03-10T11:53:41.100Z,99742.84
2023-03-10T11:57:16.221Z,99742.84
2023-03-10T12:00:43.993Z,99748.78
2023-03-10T12:04:16.164Z,99739.38
2023-03-10T12:07:43.531Z,99742.69
2023-03-10T12:11:14.686Z,99742.72
2023-03-10T12:14:42.045Z,99735.03
2023-03-10T12:18:06.751Z,99727.31
2023-03-10T12:21:32.376Z,99741.78
2023-03-10T12:24:59.016Z,99739.22
2023-03-10T12:28:32.012Z,99701.00
2023-03-10T12:31:58.194Z,99736.72
2023-03-10T12:35:50.434Z,99732.44
2023-03-10T12:39:50.731Z,99728.13
2023-03-10T12:43:46.465Z,99729.88
2023-03-10T12:47:31.248Z,99712.88
2023-03-10T12:51:01.153Z,99721.41
2023-03-10T12:54:39.469Z,99723.94
2023-03-10T12:58:11.136Z,99718.00
2023-03-10T13:01:49.513Z,99713.75
2023-03-10T13:05:25.725Z,99720.53
2023-03-10T13:08:52.815Z,99712.00
2023-03-10T13:12:23.526Z,99714.56
2023-03-10T13:15:59.597Z,99705.25
2023-03-10T13:19:25.032Z,99712.16
2023-03-10T13:23:00.164Z,99703.72
2023-03-10T13:26:25.065Z,99703.75
2023-03-10T13:29:58.367Z,99706.34
2023-03-10T13:33:29.007Z,99704.63
2023-03-10T13:36:53.297Z,99702.13
2023-03-10T13:40:20.352Z,99701.25
2023-03-10T13:43:49.251Z,99701.22
2023-03-10T13:47:18.456Z,99704.72
2023-03-10T13:50:42.339Z,99694.53
2023-03-10T13:54:25.470Z,99686.13
2023-03-10T13:57:53.452Z,99692.91
2023-03-10T14:01:25.945Z,99693.78
2023-03-10T14:04:52.373Z,99699.78
2023-03-10T14:08:28.775Z,99696.41
2023-03-10T14:11:54.676Z,99680.31
2023-03-10T14:15:27.387Z,99695.63
2023-03-10T14:18:51.143Z,99693.09
2023-03-10T14:22:36.626Z,99689.69
2023-03-10T14:27:00.739Z,99690.56
2023-03-10T14:30:29.488Z,99684.53
2023-03-10T14:33:54.844Z,99686.25
2023-03-10T14:37:19.429Z,99677.78
2023-03-10T14:40:45.367Z,99670.97
2023-03-10T14:44:09.449Z,99681.19
2023-03-10T14:47:36.186Z,99682.94
2023-03-10T14:51:00.592Z,99686.34
2023-03-10T14:54:28.258Z,99685.53
2023-03-10T14:57:59.841Z,99680.47
2023-03-10T15:01:24.558Z,99678.84
2023-03-10T15:04:52.422Z,99684.81
2023-03-10T15:08:17.516Z,99688.25
2023-03-10T15:11:44.262Z,99682.34
2023-03-10T15:15:10.724Z,99680.69
2023-03-10T15:18:35.202Z,99679.88
2023-03-10T15:22:00.716Z,99679.91
2023-03-10T15:25:27.162Z,99675.69
2023-03-10T15:28:51.550Z,99679.13
2023-03-10T15:32:15.258Z,99671.47
2023-03-10T15:35:39.583Z,99665.59
2023-03-10T15:39:06.272Z,99672.41
2023-03-10T15:42:30.565Z,99674.09
2023-03-10T15:45:54.360Z,99663.91
2023-03-10T15:49:17.502Z,99672.44
2023-03-10T15:52:41.487Z,99675.88
2023-03-10T15:56:10.900Z,99648.72
2023-03-10T15:59:37.237Z,99679.34
2023-03-10T16:03:02.361Z,99672.53
2023-03-10T16:06:26.459Z,99672.59
2023-03-10T16:09:48.675Z,99676.03
2023-03-10T16:13:11.948Z,99675.19
2023-03-10T16:16:33.884Z,99671.81
2023-03-10T16:19:55.940Z,99670.13
2023-03-10T16:23:17.683Z,99676.09
2023-03-10T16:26:40.883Z,99672.72
2023-03-10T16:30:05.790Z,99658.28
2023-03-10T16:33:28.120Z,99674.44
2023-03-10T16:36:50.839Z,99672.75
2023-03-10T16:40:13.885Z,99665.09
2023-03-10T16:43:36.342Z,99659.16
2023-03-10T16:46:59.664Z,99680.41
2023-03-10T16:50:21.583Z,99681.22
2023-03-10T16:53:43.400Z,99678.69
2023-03-10T16:57:07.146Z,99680.38
2023-03-10T17:00:29.841Z,99680.41
2023-03-10T17:03:53.732Z,99669.31
2023-03-10T17:07:15.479Z,99671.00
2023-03-10T17:10:37.282Z,99670.97
2023-03-10T17:14:01.908Z,99677.78
2023-03-10T17:17:24.503Z,99675.22
2023-03-10T17:20:47.510Z,99659.03
2023-03-10T17:24:10.071Z,99670.06
2023-03-10T17:27:32.438Z,99660.69
2023-03-10T17:30:54.549Z,99666.63
2023-03-10T17:34:16.795Z,99658.97
2023-03-10T17:37:41.022Z,99656.41
2023-03-10T17:41:06.116Z,99650.41
2023-03-10T17:44:28.077Z,99649.53
2023-03-10T17:47:50.161Z,99652.06
2023-03-10T17:51:16.070Z,99653.75
2023-03-10T17:54:39.208Z,99662.19
2023-03-10T17:58:01.242Z,99650.28
2023-03-10T18:01:26.722Z,99637.44
2023-03-10T18:04:48.806Z,99650.22
2023-03-10T18:08:12.187Z,99634.00
2023-03-10T18:11:35.995Z,99646.75
2023-03-10T18:14:58.100Z,99638.16
2023-03-10T18:18:19.816Z,99624.59
2023-03-10T18:21:41.619Z,99638.16
2023-03-10T18:25:03.988Z,99643.25
2023-03-10T18:28:28.345Z,99638.06
2023-03-10T18:31:50.043Z,99630.44
2023-03-10T18:35:12.676Z,99638.84
2023-03-10T18:38:34.936Z,99628.59
2023-03-10T18:41:57.024Z,99631.97
2023-03-10T18:45:20.349Z,99631.91
2023-03-10T18:48:42.072Z,99625.94
2023-03-10T18:52:03.880Z,99618.16
2023-03-10T18:55:25.759Z,99625.81
2023-03-10T18:58:47.698Z,99624.06
2023-03-10T19:02:14.793Z,99630.81
2023-03-10T19:05:36.627Z,99604.50
2023-03-10T19:08:59.226Z,99616.31
2023-03-10T19:12:21.095Z,99607.78
2023-03-10T19:15:43.006Z,99600.88
2023-03-10T19:19:06.163Z,99590.69
2023-03-10T19:22:28.671Z,99596.56
2023-03-10T19:25:50.347Z,99598.97
2023-03-10T19:29:12.155Z,99602.25
2023-03-10T19:32:33.999Z,99566.44
2023-03-10T19:36:03.327Z,99595.44
2023-03-10T19:39:25.039Z,99582.72
2023-03-10T19:42:47.472Z,99584.31
2023-03-10T19:46:11.674Z,99574.97
2023-03-10T19:49:34.354Z,99577.47
2023-03-10T19:52:57.410Z,99572.28
2023-03-10T19:56:20.549Z,99575.63
2023-03-10T19:59:43.262Z,99566.25
2023-03-10T20:03:05.457Z,99566.16
2023-03-10T20:06:27.633Z,99568.66
2023-03-10T20:09:50.993Z,99555.97
2023-03-10T20:13:13.307Z,99540.59
2023-03-10T20:16:35.876Z,99546.56
2023-03-10T20:19:57.957Z,99546.56
2023-03-10T20:23:19.870Z,99547.41
2023-03-10T20:26:43.281Z,99541.41
2023-03-10T20:30:07.766Z,99537.16
2023-03-10T20:33:30.109Z,99543.03
2023-03-10T20:36:52.032Z,99522.63
2023-03-10T20:40:16.388Z,99528.50
2023-03-10T20:43:39.965Z,99534.41
2023-03-10T20:47:01.761Z,99527.56
2023-03-10T20:50:24.242Z,99521.53
2023-03-10T20:53:46.042Z,99500.28
2023-03-10T20:57:08.766Z,99518.91
2023-03-10T21:00:32.245Z,99518.06
2023-03-10T21:03:55.016Z,99514.59
2023-03-10T21:07:16.826Z,99511.13
2023-03-10T21:10:39.045Z,99506.88
2023-03-10T21:14:00.900Z,99500.81
2023-03-10T21:17:24.309Z,99509.22
2023-03-10T21:20:46.798Z,99497.22
2023-03-10T21:24:09.835Z,99490.47
2023-03-10T21:27:31.914Z,99489.53
2023-03-10T21:30:54.945Z,99486.09
2023-03-10T21:34:18.270Z,99486.88
2023-03-10T21:37:42.251Z,99463.88
2023-03-10T21:41:06.289Z,99474.94
2023-03-10T21:44:28.298Z,99465.56
2023-03-10T21:47:51.771Z,99466.34
2023-03-10T21:51:17.719Z,99464.56
2023-03-10T21:54:40.183Z,99463.69
2023-03-10T21:58:03.200Z,99469.53
2023-03-10T22:01:26.187Z,99443.28
2023-03-10T22:04:48.375Z,99455.97
2023-03-10T22:08:11.830Z,99450.13
2023-03-10T22:11:33.706Z,99440.81
2023-03-10T22:14:57.761Z,99436.66
2023-03-10T22:18:20.070Z,99435.84
2023-03-10T22:21:42.048Z,99426.53
2023-03-10T22:25:05.391Z,99413.97
2023-03-10T22:28:27.168Z,99417.31
2023-03-10T22:31:48.974Z,99417.34
2023-03-10T22:35:11.191Z,99409.81
2023-03-10T22:38:33.220Z,99405.63
2023-03-10T22:41:56.319Z,99402.22
2023-03-10T22:45:20.664Z,99372.56
2023-03-10T22:48:43.043Z,99388.69
2023-03-10T22:52:07.108Z,99392.84
2023-03-10T22:55:35.420Z,99388.69
2023-03-10T22:58:59.797Z,99377.63
2023-03-10T23:02:24.081Z,99386.91
2023-03-10T23:05:46.200Z,99361.31
2023-03-10T23:09:10.681Z,99357.06
2023-03-10T23:12:32.922Z,99372.34
2023-03-10T23:15:56.830Z,99379.16
2023-03-10T23:19:18.850Z,99376.63
2023-03-10T23:22:41.594Z,99359.59
2023-03-10T23:26:05.047Z,99360.53
2023-03-10T23:29:27.004Z,99368.13
2023-03-10T23:32:51.960Z,99367.38
2023-03-10T23:36:14.218Z,99364.00
2023-03-10T23:39:36.272Z,99347.00
2023-03-10T23:43:00.216Z,99359.75
2023-03-10T23:46:22.548Z,99356.31
2023-03-10T23:49:45.565Z,99335.00
2023-03-10T23:53:09.017Z,99356.31
2023-03-10T23:56:31.108Z,99339.38
2023-03-10T23:59:53.010Z,99341.09
