createdAt,value
2019-05-06T00:01:39.602Z,101476.14
2019-05-06T00:04:10.481Z,101474.32
2019-05-06T00:06:41.377Z,101466.05
2019-05-06T00:09:12.247Z,101469.80
2019-05-06T00:11:44.820Z,101466.27
2019-05-06T00:14:15.798Z,101467.16
2019-05-06T00:16:46.711Z,101469.34
2019-05-06T00:19:17.583Z,101466.18
2019-05-06T00:21:48.526Z,101466.59
2019-05-06T00:24:19.431Z,101466.59
2019-05-06T00:26:55.175Z,101461.77
2019-05-06T00:29:26.690Z,101460.84
2019-05-06T00:31:57.562Z,101462.60
2019-05-06T00:34:28.467Z,101448.24
2019-05-06T00:36:59.610Z,101450.80
2019-05-06T00:39:35.100Z,101447.37
2019-05-06T00:42:24.605Z,101448.66
2019-05-06T00:44:55.573Z,101453.36
2019-05-06T00:47:26.469Z,101451.64
2019-05-06T00:49:57.377Z,101452.52
2019-05-06T00:52:28.254Z,101453.77
2019-05-06T00:54:59.896Z,101450.66
2019-05-06T00:57:45.888Z,101449.25
2019-05-06T01:00:19.883Z,101458.25
2019-05-06T01:02:50.777Z,101453.77
2019-05-06T01:05:21.654Z,101455.84
2019-05-06T01:07:54.711Z,101464.48
2019-05-06T01:10:25.123Z,101457.66
2019-05-06T01:13:00.314Z,101456.16
2019-05-06T01:15:31.568Z,101457.39
2019-05-06T01:18:04.240Z,101459.95
2019-05-06T01:20:35.052Z,101452.50
2019-05-06T01:23:05.946Z,101453.23
2019-05-06T01:25:36.817Z,101454.01
2019-05-06T01:28:07.710Z,101458.27
2019-05-06T01:30:38.622Z,101454.77
2019-05-06T01:33:09.533Z,101455.02
2019-05-06T01:35:41.519Z,101455.00
2019-05-06T01:38:29.131Z,101454.54
2019-05-06T01:41:13.862Z,101451.41
2019-05-06T01:43:45.912Z,101452.23
2019-05-06T01:46:16.818Z,101454.72
2019-05-06T01:48:47.715Z,101450.83
2019-05-06T01:51:20.127Z,101448.59
2019-05-06T01:53:51.123Z,101444.20
2019-05-06T01:56:23.979Z,101450.64
2019-05-06T01:58:54.598Z,101442.78
2019-05-06T02:01:25.842Z,101447.40
2019-05-06T02:03:56.753Z,101447.91
2019-05-06T02:06:27.637Z,101444.02
2019-05-06T02:08:58.540Z,101446.20
2019-05-06T02:11:29.418Z,101443.62
2019-05-06T02:14:00.297Z,101444.38
2019-05-06T02:16:31.201Z,101446.15
2019-05-06T02:19:04.087Z,101443.20
2019-05-06T02:21:34.496Z,101444.03
2019-05-06T02:24:18.956Z,101447.93
2019-05-06T02:26:49.870Z,101448.80
2019-05-06T02:29:24.489Z,101443.14
2019-05-06T02:32:15.393Z,101445.38
2019-05-06T02:34:46.209Z,101449.29
2019-05-06T02:37:21.222Z,101449.74
2019-05-06T02:39:53.308Z,101444.09
2019-05-06T02:42:24.483Z,101446.63
2019-05-06T02:44:55.383Z,101444.91
2019-05-06T02:47:27.927Z,101446.70
2019-05-06T02:50:06.227Z,101451.94
2019-05-06T02:52:37.106Z,101450.28
2019-05-06T02:55:07.991Z,101444.40
2019-05-06T02:57:38.885Z,101446.20
2019-05-06T03:00:15.818Z,101444.55
2019-05-06T03:02:48.327Z,101444.13
2019-05-06T03:05:19.555Z,101440.67
2019-05-06T03:07:50.453Z,101433.76
2019-05-06T03:10:24.319Z,101434.23
2019-05-06T03:12:54.113Z,101436.83
2019-05-06T03:15:24.981Z,101431.64
2019-05-06T03:17:55.890Z,101431.56
2019-05-06T03:20:53.277Z,101433.74
2019-05-06T03:23:38.926Z,101427.25
2019-05-06T03:26:13.409Z,101427.25
2019-05-06T03:28:44.066Z,101429.27
2019-05-06T03:31:16.709Z,101432.86
2019-05-06T03:34:09.138Z,101432.81
2019-05-06T03:36:27.178Z,101424.66
2019-05-06T03:38:53.769Z,101425.12
2019-05-06T03:41:26.727Z,101431.22
2019-05-06T03:43:57.427Z,101429.98
2019-05-06T03:46:28.085Z,101427.84
2019-05-06T03:49:09.675Z,101434.33
2019-05-06T03:51:42.862Z,101430.91
2019-05-06T03:54:13.892Z,101434.97
2019-05-06T03:56:44.841Z,101431.14
2019-05-06T03:59:16.273Z,101430.35
2019-05-06T04:01:47.144Z,101430.84
2019-05-06T04:04:18.037Z,101431.34
2019-05-06T04:06:48.943Z,101428.38
2019-05-06T04:09:19.837Z,101431.05
2019-05-06T04:11:53.871Z,101429.27
2019-05-06T04:14:23.857Z,101435.41
2019-05-06T04:16:56.703Z,101431.57
2019-05-06T04:19:44.328Z,101429.38
2019-05-06T04:22:16.858Z,101429.44
2019-05-06T04:24:49.401Z,101432.98
2019-05-06T04:27:46.462Z,101435.20
2019-05-06T04:30:18.239Z,101440.00
2019-05-06T04:32:48.577Z,101443.06
2019-05-06T04:35:19.333Z,101441.91
2019-05-06T04:37:53.521Z,101443.27
2019-05-06T04:40:23.863Z,101436.39
2019-05-06T04:42:55.576Z,101442.53
2019-05-06T04:45:26.452Z,101443.05
2019-05-06T04:47:57.399Z,101447.50
2019-05-06T04:50:28.280Z,101446.71
2019-05-06T04:53:05.603Z,101447.64
2019-05-06T04:55:36.895Z,101455.95
2019-05-06T04:58:07.760Z,101458.62
2019-05-06T05:00:39.226Z,101457.45
2019-05-06T05:03:10.134Z,101461.77
2019-05-06T05:05:41.023Z,101450.63
2019-05-06T05:08:13.364Z,101456.81
2019-05-06T05:10:45.905Z,101461.69
2019-05-06T05:13:27.484Z,101457.88
2019-05-06T05:16:02.713Z,101454.09
2019-05-06T05:18:38.324Z,101458.92
2019-05-06T05:21:09.194Z,101461.16
2019-05-06T05:23:40.093Z,101452.12
2019-05-06T05:26:12.069Z,101458.30
2019-05-06T05:28:43.126Z,101451.41
2019-05-06T05:31:14.100Z,101448.80
2019-05-06T05:33:45.000Z,101450.69
2019-05-06T05:36:15.891Z,101460.42
2019-05-06T05:38:47.066Z,101458.34
2019-05-06T05:41:17.934Z,101454.98
2019-05-06T05:43:52.575Z,101461.56
2019-05-06T05:46:23.140Z,101456.78
2019-05-06T05:49:07.654Z,101455.58
2019-05-06T05:51:38.560Z,101461.32
2019-05-06T05:54:09.430Z,101461.88
2019-05-06T05:56:42.990Z,101461.49
2019-05-06T05:59:13.252Z,101451.16
2019-05-06T06:01:44.151Z,101456.50
2019-05-06T06:04:15.404Z,101465.76
2019-05-06T06:06:46.295Z,101448.83
2019-05-06T06:09:17.169Z,101448.92
2019-05-06T06:11:55.870Z,101452.88
2019-05-06T06:14:28.831Z,101453.91
2019-05-06T06:17:12.978Z,101446.12
2019-05-06T06:19:45.763Z,101451.05
2019-05-06T06:22:18.317Z,101453.67
2019-05-06T06:24:49.181Z,101448.94
2019-05-06T06:27:22.236Z,101459.52
2019-05-06T06:29:53.244Z,101460.52
2019-05-06T06:32:25.784Z,101460.55
2019-05-06T06:35:10.783Z,101460.94
2019-05-06T06:37:36.229Z,101460.94
2019-05-06T06:40:09.422Z,101464.41
2019-05-06T06:42:42.609Z,101462.18
2019-05-06T06:45:12.856Z,101459.16
2019-05-06T06:47:43.756Z,101453.55
2019-05-06T06:50:14.716Z,101450.95
2019-05-06T06:52:45.609Z,101451.35
2019-05-06T06:55:18.536Z,101450.47
2019-05-06T06:57:48.834Z,101445.72
2019-05-06T07:00:22.302Z,101446.62
2019-05-06T07:03:12.262Z,101444.44
2019-05-06T07:05:47.362Z,101438.81
2019-05-06T07:08:33.518Z,101436.67
2019-05-06T07:10:52.519Z,101436.28
2019-05-06T07:13:23.519Z,101440.67
2019-05-06T07:15:54.390Z,101431.91
2019-05-06T07:18:25.298Z,101434.09
2019-05-06T07:20:55.960Z,101431.98
2019-05-06T07:23:29.473Z,101421.05
2019-05-06T07:26:02.836Z,101405.85
2019-05-06T07:28:33.075Z,101400.33
2019-05-06T07:31:17.520Z,101418.41
2019-05-06T07:33:36.563Z,101420.81
2019-05-06T07:36:07.474Z,101427.77
2019-05-06T07:38:39.998Z,101430.16
2019-05-06T07:41:14.734Z,101428.94
2019-05-06T07:43:49.488Z,101424.13
2019-05-06T07:46:23.571Z,101436.38
2019-05-06T07:48:54.605Z,101435.88
2019-05-06T07:51:25.498Z,101433.27
2019-05-06T07:53:56.577Z,101436.31
2019-05-06T07:56:27.456Z,101434.56
2019-05-06T07:59:07.562Z,101438.94
2019-05-06T08:01:43.475Z,101432.38
2019-05-06T08:04:13.353Z,101437.20
2019-05-06T08:06:44.241Z,101433.71
2019-05-06T08:09:15.124Z,101433.74
2019-05-06T08:11:46.033Z,101436.38
2019-05-06T08:14:16.946Z,101430.70
2019-05-06T08:16:55.184Z,101436.38
2019-05-06T08:19:27.159Z,101417.59
2019-05-06T08:21:59.691Z,101435.93
2019-05-06T08:24:30.616Z,101417.14
2019-05-06T08:27:05.462Z,101417.13
2019-05-06T08:29:36.331Z,101414.48
2019-05-06T08:32:07.239Z,101423.63
2019-05-06T08:34:38.149Z,101427.12
2019-05-06T08:37:12.085Z,101422.32
2019-05-06T08:39:45.937Z,101421.02
2019-05-06T08:42:15.764Z,101428.42
2019-05-06T08:44:47.347Z,101420.91
2019-05-06T08:47:18.251Z,101426.50
2019-05-06T08:50:02.372Z,101419.94
2019-05-06T08:52:52.321Z,101420.66
2019-05-06T08:55:43.135Z,101413.56
2019-05-06T08:58:14.131Z,101412.75
2019-05-06T09:00:46.652Z,101406.44
2019-05-06T09:03:17.564Z,101402.55
2019-05-06T09:05:54.003Z,101413.83
2019-05-06T09:08:25.107Z,101405.04
2019-05-06T09:10:55.982Z,101407.77
2019-05-06T09:13:27.542Z,101407.96
2019-05-06T09:15:58.450Z,101404.47
2019-05-06T09:18:29.339Z,101407.00
2019-05-06T09:21:00.258Z,101404.16
2019-05-06T09:23:32.716Z,101410.84
2019-05-06T09:26:05.369Z,101400.09
2019-05-06T09:28:36.016Z,101404.45
2019-05-06T09:31:15.540Z,101397.75
2019-05-06T09:33:48.065Z,101395.53
2019-05-06T09:36:18.971Z,101399.52
2019-05-06T09:38:49.855Z,101402.78
2019-05-06T09:41:23.098Z,101395.66
2019-05-06T09:43:53.359Z,101398.67
2019-05-06T09:46:24.279Z,101396.19
2019-05-06T09:49:08.379Z,101399.27
2019-05-06T09:51:39.284Z,101396.13
2019-05-06T09:54:23.543Z,101401.02
2019-05-06T09:56:55.956Z,101385.63
2019-05-06T09:59:27.429Z,101387.55
2019-05-06T10:01:58.311Z,101391.41
2019-05-06T10:04:29.220Z,101390.40
2019-05-06T10:07:02.686Z,101389.18
2019-05-06T10:09:33.835Z,101395.09
2019-05-06T10:12:04.718Z,101389.90
2019-05-06T10:14:35.627Z,101379.96
2019-05-06T10:17:06.807Z,101376.38
2019-05-06T10:19:37.926Z,101379.19
2019-05-06T10:22:08.961Z,101383.03
2019-05-06T10:24:39.833Z,101373.06
2019-05-06T10:27:12.126Z,101377.21
2019-05-06T10:29:44.843Z,101381.03
2019-05-06T10:32:17.390Z,101382.87
2019-05-06T10:34:48.293Z,101377.50
2019-05-06T10:37:39.183Z,101380.36
2019-05-06T10:40:16.812Z,101380.48
2019-05-06T10:43:06.978Z,101369.59
2019-05-06T10:45:37.892Z,101370.70
2019-05-06T10:48:08.796Z,101377.98
2019-05-06T10:50:41.318Z,101365.58
2019-05-06T10:53:16.994Z,101381.56
2019-05-06T10:55:54.725Z,101362.01
2019-05-06T10:58:25.616Z,101360.55
2019-05-06T11:01:04.244Z,101353.88
2019-05-06T11:03:35.144Z,101348.62
2019-05-06T11:06:06.030Z,101352.74
2019-05-06T11:08:36.922Z,101353.77
2019-05-06T11:11:15.189Z,101356.59
2019-05-06T11:13:40.430Z,101351.00
2019-05-06T11:16:12.927Z,101354.92
2019-05-06T11:18:43.913Z,101353.41
2019-05-06T11:21:14.811Z,101348.56
2019-05-06T11:23:45.708Z,101347.03
2019-05-06T11:26:16.646Z,101340.73
2019-05-06T11:28:49.216Z,101344.17
2019-05-06T11:31:28.990Z,101350.70
2019-05-06T11:34:07.932Z,101340.16
2019-05-06T11:36:49.350Z,101347.64
2019-05-06T11:39:20.258Z,101348.86
2019-05-06T11:42:14.427Z,101346.42
2019-05-06T11:44:24.220Z,101350.38
2019-05-06T11:46:55.146Z,101351.69
2019-05-06T11:49:26.066Z,101339.51
2019-05-06T11:51:56.959Z,101325.58
2019-05-06T11:54:27.859Z,101333.50
2019-05-06T11:56:58.790Z,101330.23
2019-05-06T11:59:29.694Z,101325.37
2019-05-06T12:02:02.889Z,101333.65
2019-05-06T12:04:34.084Z,101342.34
2019-05-06T12:07:11.295Z,101325.31
2019-05-06T12:09:37.826Z,101331.20
2019-05-06T12:12:08.736Z,101340.92
2019-05-06T12:14:39.620Z,101331.51
2019-05-06T12:17:12.622Z,101334.77
2019-05-06T12:19:43.384Z,101338.66
2019-05-06T12:22:14.389Z,101336.91
2019-05-06T12:24:45.306Z,101329.31
2019-05-06T12:27:17.834Z,101324.09
2019-05-06T12:29:48.721Z,101326.25
2019-05-06T12:32:23.974Z,101337.42
2019-05-06T12:34:54.858Z,101331.42
2019-05-06T12:37:27.350Z,101332.83
2019-05-06T12:39:58.270Z,101337.52
2019-05-06T12:42:33.005Z,101325.47
2019-05-06T12:45:05.186Z,101320.71
2019-05-06T12:47:49.575Z,101329.95
2019-05-06T12:50:22.733Z,101325.78
2019-05-06T12:52:57.559Z,101327.28
2019-05-06T12:55:26.595Z,101327.38
2019-05-06T12:57:57.490Z,101322.03
2019-05-06T13:00:30.036Z,101330.18
2019-05-06T13:03:02.247Z,101329.90
2019-05-06T13:05:33.301Z,101325.70
2019-05-06T13:08:06.149Z,101328.01
2019-05-06T13:10:36.812Z,101328.19
2019-05-06T13:13:07.697Z,101329.70
2019-05-06T13:15:39.443Z,101331.24
2019-05-06T13:18:10.326Z,101332.70
2019-05-06T13:20:49.151Z,101329.14
2019-05-06T13:23:35.386Z,101323.70
2019-05-06T13:26:06.564Z,101326.55
2019-05-06T13:28:39.110Z,101319.89
2019-05-06T13:31:17.325Z,101317.63
2019-05-06T13:33:44.734Z,101323.97
2019-05-06T13:36:15.910Z,101316.61
2019-05-06T13:38:47.384Z,101326.48
2019-05-06T13:41:18.339Z,101323.77
2019-05-06T13:43:53.872Z,101330.80
2019-05-06T13:46:33.984Z,101329.55
2019-05-06T13:49:04.653Z,101323.03
2019-05-06T13:51:38.181Z,101334.57
2019-05-06T13:54:12.780Z,101334.47
2019-05-06T13:56:42.568Z,101336.02
2019-05-06T13:59:13.791Z,101345.52
2019-05-06T14:01:44.487Z,101353.80
2019-05-06T14:04:16.716Z,101361.45
2019-05-06T14:06:47.622Z,101363.26
2019-05-06T14:09:31.221Z,101368.56
2019-05-06T14:11:52.508Z,101373.16
2019-05-06T14:14:23.490Z,101374.56
2019-05-06T14:16:54.382Z,101385.75
2019-05-06T14:19:25.305Z,101380.85
2019-05-06T14:21:56.212Z,101380.34
2019-05-06T14:24:27.672Z,101396.08
2019-05-06T14:27:05.922Z,101399.16
2019-05-06T14:29:38.443Z,101396.63
2019-05-06T14:32:09.365Z,101396.44
2019-05-06T14:34:40.241Z,101402.26
2019-05-06T14:37:11.140Z,101402.14
2019-05-06T14:39:54.017Z,101402.67
2019-05-06T14:42:19.254Z,101401.48
2019-05-06T14:44:50.139Z,101401.97
2019-05-06T14:47:23.328Z,101402.44
2019-05-06T14:49:54.335Z,101404.16
2019-05-06T14:52:25.242Z,101400.77
2019-05-06T14:54:57.766Z,101405.20
2019-05-06T14:57:28.677Z,101399.94
2019-05-06T14:59:59.567Z,101393.81
2019-05-06T15:02:33.694Z,101400.02
2019-05-06T15:05:03.265Z,101393.45
2019-05-06T15:07:34.427Z,101393.91
2019-05-06T15:10:18.907Z,101386.03
2019-05-06T15:12:38.186Z,101385.57
2019-05-06T15:15:09.658Z,101382.15
2019-05-06T15:17:42.454Z,101385.18
2019-05-06T15:20:13.150Z,101393.49
2019-05-06T15:22:44.098Z,101391.36
2019-05-06T15:25:15.005Z,101389.61
2019-05-06T15:27:45.892Z,101390.92
2019-05-06T15:30:18.406Z,101390.91
2019-05-06T15:32:49.323Z,101388.28
2019-05-06T15:35:22.382Z,101390.92
2019-05-06T15:37:54.957Z,101388.72
2019-05-06T15:40:32.486Z,101392.22
2019-05-06T15:42:58.438Z,101389.13
2019-05-06T15:45:29.345Z,101383.48
2019-05-06T15:48:02.525Z,101380.39
2019-05-06T15:50:32.960Z,101390.92
2019-05-06T15:53:03.915Z,101397.04
2019-05-06T15:55:34.826Z,101402.34
2019-05-06T15:58:05.709Z,101406.30
2019-05-06T16:00:36.607Z,101405.86
2019-05-06T16:03:07.522Z,101399.39
2019-05-06T16:05:38.402Z,101408.14
2019-05-06T16:08:09.312Z,101413.78
2019-05-06T16:10:51.910Z,101404.61
2019-05-06T16:13:13.008Z,101405.47
2019-05-06T16:15:43.911Z,101402.46
2019-05-06T16:18:14.819Z,101405.05
2019-05-06T16:20:45.724Z,101396.77
2019-05-06T16:23:23.013Z,101398.08
2019-05-06T16:25:53.552Z,101397.67
2019-05-06T16:28:24.473Z,101393.28
2019-05-06T16:30:55.379Z,101393.25
2019-05-06T16:33:26.297Z,101384.91
2019-05-06T16:35:57.212Z,101380.09
2019-05-06T16:38:28.093Z,101383.18
2019-05-06T16:41:10.520Z,101378.34
2019-05-06T16:43:34.286Z,101376.58
2019-05-06T16:46:04.693Z,101377.88
2019-05-06T16:48:35.581Z,101382.28
2019-05-06T16:51:06.538Z,101381.89
2019-05-06T16:53:37.428Z,101381.95
2019-05-06T16:56:15.957Z,101381.53
2019-05-06T16:58:49.251Z,101381.06
2019-05-06T17:01:22.117Z,101381.95
2019-05-06T17:03:54.405Z,101391.14
2019-05-06T17:06:32.469Z,101381.56
2019-05-06T17:09:16.774Z,101388.09
2019-05-06T17:11:35.459Z,101383.77
2019-05-06T17:14:06.756Z,101385.09
2019-05-06T17:16:37.668Z,101388.17
2019-05-06T17:19:08.583Z,101385.55
2019-05-06T17:21:42.110Z,101386.44
2019-05-06T17:24:13.110Z,101387.31
2019-05-06T17:26:44.123Z,101386.45
2019-05-06T17:29:32.726Z,101390.41
2019-05-06T17:32:17.338Z,101391.28
2019-05-06T17:34:52.898Z,101389.13
2019-05-06T17:37:42.164Z,101382.58
2019-05-06T17:40:15.040Z,101376.48
2019-05-06T17:42:45.911Z,101387.88
2019-05-06T17:45:34.899Z,101385.66
2019-05-06T17:48:16.396Z,101382.63
2019-05-06T17:50:49.025Z,101380.86
2019-05-06T17:53:19.915Z,101382.62
2019-05-06T17:55:52.647Z,101388.74
2019-05-06T17:58:23.596Z,101392.70
2019-05-06T18:00:54.499Z,101392.69
2019-05-06T18:03:25.426Z,101390.52
2019-05-06T18:05:56.310Z,101386.58
2019-05-06T18:08:27.673Z,101383.52
2019-05-06T18:10:58.578Z,101386.59
2019-05-06T18:13:29.499Z,101387.47
2019-05-06T18:16:00.398Z,101384.42
2019-05-06T18:18:31.322Z,101383.98
2019-05-06T18:21:02.591Z,101391.40
2019-05-06T18:23:33.708Z,101389.20
2019-05-06T18:26:04.577Z,101402.74
2019-05-06T18:28:35.599Z,101401.89
2019-05-06T18:31:06.618Z,101398.81
2019-05-06T18:33:37.804Z,101403.17
2019-05-06T18:36:08.701Z,101411.94
2019-05-06T18:38:39.615Z,101421.51
2019-05-06T18:41:12.005Z,101420.63
2019-05-06T18:43:42.956Z,101431.06
2019-05-06T18:46:13.848Z,101436.29
2019-05-06T18:48:44.745Z,101436.25
2019-05-06T18:51:15.631Z,101450.13
2019-05-06T18:53:46.511Z,101454.48
2019-05-06T18:56:17.574Z,101462.77
2019-05-06T18:58:48.641Z,101455.30
2019-05-06T19:01:19.910Z,101462.67
2019-05-06T19:03:52.625Z,101460.91
2019-05-06T19:06:23.594Z,101449.06
2019-05-06T19:09:12.617Z,101450.38
2019-05-06T19:11:43.509Z,101453.35
2019-05-06T19:14:14.380Z,101453.80
2019-05-06T19:16:49.891Z,101454.61
2019-05-06T19:19:17.845Z,101449.76
2019-05-06T19:21:48.706Z,101448.86
2019-05-06T19:24:19.604Z,101453.66
2019-05-06T19:26:52.570Z,101451.87
2019-05-06T19:29:23.392Z,101454.88
2019-05-06T19:31:54.378Z,101449.23
2019-05-06T19:34:25.248Z,101447.89
2019-05-06T19:36:56.134Z,101447.81
2019-05-06T19:39:27.609Z,101446.91
2019-05-06T19:41:58.468Z,101441.20
2019-05-06T19:44:29.351Z,101451.17
2019-05-06T19:47:02.570Z,101447.73
2019-05-06T19:49:33.557Z,101444.23
2019-05-06T19:52:04.426Z,101444.67
2019-05-06T19:54:35.485Z,101450.69
2019-05-06T19:57:06.352Z,101442.42
2019-05-06T19:59:37.242Z,101447.98
2019-05-06T20:02:08.113Z,101455.81
2019-05-06T20:04:44.010Z,101451.52
2019-05-06T20:07:33.087Z,101448.02
2019-05-06T20:10:08.053Z,101444.99
2019-05-06T20:12:44.765Z,101450.99
2019-05-06T20:15:33.580Z,101453.52
2019-05-06T20:18:05.556Z,101453.45
2019-05-06T20:20:36.710Z,101455.23
2019-05-06T20:23:07.598Z,101448.33
2019-05-06T20:25:38.737Z,101455.20
2019-05-06T20:28:09.622Z,101445.56
2019-05-06T20:30:42.271Z,101449.53
2019-05-06T20:33:13.289Z,101450.89
2019-05-06T20:35:44.180Z,101437.37
2019-05-06T20:38:15.070Z,101435.63
2019-05-06T20:40:45.940Z,101429.11
2019-05-06T20:43:20.670Z,101430.81
2019-05-06T20:45:49.396Z,101436.03
2019-05-06T20:48:20.293Z,101426.47
2019-05-06T20:50:52.386Z,101428.12
2019-05-06T20:53:23.406Z,101429.03
2019-05-06T20:55:54.310Z,101428.62
2019-05-06T20:58:25.192Z,101426.47
2019-05-06T21:00:56.088Z,101425.17
2019-05-06T21:03:27.799Z,101421.67
2019-05-06T21:05:58.672Z,101416.91
2019-05-06T21:08:29.571Z,101416.44
2019-05-06T21:11:00.456Z,101421.66
2019-05-06T21:13:33.045Z,101422.05
2019-05-06T21:16:04.062Z,101414.30
2019-05-06T21:18:34.946Z,101433.39
2019-05-06T21:21:05.854Z,101423.38
2019-05-06T21:23:36.737Z,101423.43
2019-05-06T21:26:07.630Z,101424.31
2019-05-06T21:28:38.567Z,101423.44
2019-05-06T21:31:09.477Z,101421.73
2019-05-06T21:33:42.427Z,101422.18
2019-05-06T21:36:12.955Z,101423.06
2019-05-06T21:38:43.856Z,101433.95
2019-05-06T21:41:17.591Z,101430.03
2019-05-06T21:43:50.149Z,101434.38
2019-05-06T21:46:19.941Z,101425.61
2019-05-06T21:48:52.887Z,101424.33
2019-05-06T21:51:23.442Z,101417.39
2019-05-06T21:53:54.348Z,101425.61
2019-05-06T21:56:25.234Z,101424.34
2019-05-06T21:58:56.144Z,101417.38
2019-05-06T22:01:27.459Z,101420.82
2019-05-06T22:03:58.225Z,101419.13
2019-05-06T22:06:29.096Z,101427.30
2019-05-06T22:08:59.996Z,101419.44
2019-05-06T22:11:32.244Z,101419.97
2019-05-06T22:14:03.245Z,101419.57
2019-05-06T22:16:34.132Z,101423.89
2019-05-06T22:19:05.036Z,101417.79
2019-05-06T22:21:37.621Z,101423.03
2019-05-06T22:24:08.511Z,101427.41
2019-05-06T22:26:39.407Z,101418.69
2019-05-06T22:29:12.239Z,101419.14
2019-05-06T22:31:42.892Z,101413.95
2019-05-06T22:34:15.828Z,101418.31
2019-05-06T22:36:46.401Z,101416.58
2019-05-06T22:39:17.310Z,101421.34
2019-05-06T22:41:48.189Z,101420.08
2019-05-06T22:44:19.090Z,101417.48
2019-05-06T22:46:49.998Z,101417.81
2019-05-06T22:49:22.562Z,101416.08
2019-05-06T22:51:53.663Z,101412.16
2019-05-06T22:54:24.663Z,101416.50
2019-05-06T22:56:55.534Z,101413.45
2019-05-06T22:59:26.381Z,101412.56
2019-05-06T23:02:07.918Z,101413.42
2019-05-06T23:04:40.522Z,101410.81
2019-05-06T23:07:11.409Z,101407.30
2019-05-06T23:09:42.596Z,101416.37
2019-05-06T23:12:13.549Z,101412.92
2019-05-06T23:14:44.444Z,101413.34
2019-05-06T23:17:15.323Z,101407.70
2019-05-06T23:19:46.225Z,101410.72
2019-05-06T23:22:17.112Z,101408.09
2019-05-06T23:24:48.098Z,101403.33
2019-05-06T23:27:18.975Z,101403.33
2019-05-06T23:29:49.862Z,101401.58
2019-05-06T23:32:22.743Z,101401.58
2019-05-06T23:34:53.348Z,101401.97
2019-05-06T23:37:23.436Z,101408.93
2019-05-06T23:40:49.618Z,101411.08
2019-05-06T23:44:15.709Z,101408.90
2019-05-06T23:47:42.222Z,101411.94
2019-05-06T23:51:08.286Z,101408.42
2019-05-06T23:54:34.037Z,101414.00
2019-05-06T23:57:03.522Z,101419.25
2019-05-06T23:59:34.429Z,101420.08
