createdAt,value
2022-11-29T00:00:55.011Z,0.00
2022-11-29T00:01:55.103Z,0.00
2022-11-29T00:02:55.051Z,0.00
2022-11-29T00:03:54.983Z,0.00
2022-11-29T00:04:54.951Z,0.00
2022-11-29T00:05:54.940Z,0.00
2022-11-29T00:06:54.923Z,0.00
2022-11-29T00:07:55.018Z,0.00
2022-11-29T00:08:54.924Z,0.00
2022-11-29T00:09:54.893Z,0.00
2022-11-29T00:10:54.882Z,0.00
2022-11-29T00:11:54.873Z,0.00
2022-11-29T00:12:54.854Z,0.00
2022-11-29T00:13:54.852Z,0.00
2022-11-29T00:14:54.856Z,0.00
2022-11-29T00:15:54.832Z,0.00
2022-11-29T00:16:54.871Z,0.00
2022-11-29T00:17:54.803Z,0.00
2022-11-29T00:18:54.789Z,0.00
2022-11-29T00:19:54.804Z,0.00
2022-11-29T00:20:54.769Z,0.00
2022-11-29T00:21:54.756Z,0.00
2022-11-29T00:22:54.743Z,0.00
2022-11-29T00:23:55.034Z,0.00
2022-11-29T00:24:54.745Z,0.00
2022-11-29T00:25:54.711Z,0.00
2022-11-29T00:26:54.695Z,0.00
2022-11-29T00:27:54.685Z,0.00
2022-11-29T00:28:54.681Z,0.00
2022-11-29T00:29:54.701Z,0.00
2022-11-29T00:30:54.676Z,0.00
2022-11-29T00:31:54.656Z,0.00
2022-11-29T00:32:54.632Z,0.00
2022-11-29T00:33:54.622Z,0.00
2022-11-29T00:34:58.247Z,0.00
2022-11-29T00:35:54.596Z,0.00
2022-11-29T00:36:54.586Z,0.00
2022-11-29T00:37:54.581Z,0.00
2022-11-29T00:38:54.565Z,0.00
2022-11-29T00:39:54.557Z,0.00
2022-11-29T00:40:54.569Z,0.00
2022-11-29T00:41:54.534Z,0.00
2022-11-29T00:42:54.516Z,0.00
2022-11-29T00:43:54.514Z,0.00
2022-11-29T00:44:54.504Z,0.00
2022-11-29T00:45:54.533Z,0.00
2022-11-29T00:46:54.496Z,0.00
2022-11-29T00:47:54.465Z,0.00
2022-11-29T00:48:54.454Z,0.00
2022-11-29T00:49:54.466Z,0.00
2022-11-29T00:50:54.427Z,0.00
2022-11-29T00:51:54.425Z,0.00
2022-11-29T00:52:54.408Z,0.00
2022-11-29T00:53:54.404Z,0.00
2022-11-29T00:54:54.407Z,0.00
2022-11-29T00:55:54.378Z,0.00
2022-11-29T00:56:54.386Z,0.00
2022-11-29T00:57:54.355Z,0.00
2022-11-29T00:58:54.346Z,0.00
2022-11-29T00:59:54.359Z,0.00
2022-11-29T01:00:54.417Z,0.00
2022-11-29T01:01:54.335Z,0.00
2022-11-29T01:02:54.296Z,0.00
2022-11-29T01:03:54.294Z,0.00
2022-11-29T01:04:54.305Z,0.00
2022-11-29T01:05:54.267Z,0.00
2022-11-29T01:06:54.258Z,0.00
2022-11-29T01:07:54.307Z,0.00
2022-11-29T01:08:54.230Z,0.00
2022-11-29T01:09:54.246Z,0.00
2022-11-29T01:10:54.233Z,0.00
2022-11-29T01:11:54.208Z,0.00
2022-11-29T01:12:54.187Z,0.00
2022-11-29T01:13:54.203Z,0.00
2022-11-29T01:14:54.167Z,0.00
2022-11-29T01:15:54.186Z,0.00
2022-11-29T01:16:54.184Z,0.00
2022-11-29T01:17:54.137Z,0.00
2022-11-29T01:18:54.119Z,0.00
2022-11-29T01:19:54.116Z,0.00
2022-11-29T01:20:54.119Z,0.00
2022-11-29T01:21:54.096Z,0.00
2022-11-29T01:22:54.077Z,0.00
2022-11-29T01:23:54.078Z,0.00
2022-11-29T01:24:54.057Z,0.00
2022-11-29T01:25:54.068Z,0.00
2022-11-29T01:26:54.038Z,0.00
2022-11-29T01:27:54.027Z,0.00
2022-11-29T01:28:54.018Z,0.00
2022-11-29T01:29:53.998Z,0.00
2022-11-29T01:30:54.046Z,0.00
2022-11-29T01:31:53.978Z,0.00
2022-11-29T01:32:53.977Z,0.00
2022-11-29T01:33:53.965Z,0.00
2022-11-29T01:34:53.949Z,0.00
2022-11-29T01:35:53.964Z,0.00
2022-11-29T01:36:53.948Z,0.00
2022-11-29T01:37:53.910Z,0.00
2022-11-29T01:38:53.901Z,0.00
2022-11-29T01:39:53.888Z,0.00
2022-11-29T01:40:53.879Z,0.00
2022-11-29T01:41:53.890Z,0.00
2022-11-29T01:42:53.859Z,0.00
2022-11-29T01:43:53.848Z,0.00
2022-11-29T01:44:53.837Z,0.00
2022-11-29T01:45:53.909Z,0.00
2022-11-29T01:46:53.811Z,0.00
2022-11-29T01:47:53.830Z,0.00
2022-11-29T01:48:53.791Z,0.00
2022-11-29T01:49:53.778Z,0.00
2022-11-29T01:50:53.769Z,0.00
2022-11-29T01:51:53.757Z,0.00
2022-11-29T01:52:53.768Z,0.00
2022-11-29T01:53:53.742Z,0.00
2022-11-29T01:54:53.721Z,0.00
2022-11-29T01:55:53.770Z,0.00
2022-11-29T01:56:53.708Z,0.00
2022-11-29T01:57:53.717Z,0.00
2022-11-29T01:58:53.679Z,0.00
2022-11-29T01:59:53.671Z,0.00
2022-11-29T02:00:53.707Z,0.00
2022-11-29T02:01:53.661Z,0.00
2022-11-29T02:02:53.703Z,0.00
2022-11-29T02:03:53.632Z,0.00
2022-11-29T02:04:53.612Z,0.00
2022-11-29T02:05:53.602Z,0.00
2022-11-29T02:06:53.594Z,0.00
2022-11-29T02:07:53.637Z,0.00
2022-11-29T02:08:53.571Z,0.00
2022-11-29T02:09:53.568Z,0.00
2022-11-29T02:10:53.558Z,0.00
2022-11-29T02:11:53.543Z,0.00
2022-11-29T02:12:53.530Z,0.00
2022-11-29T02:13:53.541Z,0.00
2022-11-29T02:14:53.510Z,0.00
2022-11-29T02:15:53.554Z,0.00
2022-11-29T02:16:56.561Z,0.00
2022-11-29T02:17:53.481Z,0.00
2022-11-29T02:18:53.492Z,0.00
2022-11-29T02:19:53.459Z,0.00
2022-11-29T02:20:53.444Z,0.00
2022-11-29T02:21:53.432Z,0.00
2022-11-29T02:22:53.421Z,0.00
2022-11-29T02:23:53.440Z,0.00
2022-11-29T02:24:53.393Z,0.00
2022-11-29T02:25:53.390Z,0.00
2022-11-29T02:26:53.379Z,0.00
2022-11-29T02:27:53.371Z,0.00
2022-11-29T02:28:53.359Z,0.00
2022-11-29T02:29:53.374Z,0.00
2022-11-29T02:30:53.366Z,0.00
2022-11-29T02:31:53.335Z,0.00
2022-11-29T02:32:53.314Z,0.00
2022-11-29T02:33:53.304Z,0.00
2022-11-29T02:34:53.314Z,0.00
2022-11-29T02:35:53.286Z,0.00
2022-11-29T02:36:53.276Z,0.00
2022-11-29T02:37:53.263Z,0.00
2022-11-29T02:38:53.244Z,0.00
2022-11-29T02:39:53.270Z,0.00
2022-11-29T02:40:53.223Z,0.00
2022-11-29T02:41:53.222Z,0.00
2022-11-29T02:42:56.836Z,0.00
2022-11-29T02:43:53.203Z,0.00
2022-11-29T02:44:53.204Z,0.00
2022-11-29T02:45:53.224Z,0.00
2022-11-29T02:46:53.163Z,0.00
2022-11-29T02:47:53.154Z,0.00
2022-11-29T02:48:53.141Z,0.00
2022-11-29T02:49:53.156Z,0.00
2022-11-29T02:50:53.126Z,0.00
2022-11-29T02:51:53.106Z,0.00
2022-11-29T02:52:53.096Z,0.00
2022-11-29T02:53:53.096Z,0.00
2022-11-29T02:54:53.102Z,0.00
2022-11-29T02:55:53.075Z,0.00
2022-11-29T02:56:53.061Z,0.00
2022-11-29T02:57:53.052Z,0.00
2022-11-29T02:58:53.034Z,0.00
2022-11-29T02:59:53.025Z,0.00
2022-11-29T03:00:53.035Z,0.00
2022-11-29T03:01:53.085Z,0.00
2022-11-29T03:02:53.048Z,0.00
2022-11-29T03:03:52.989Z,0.00
2022-11-29T03:04:52.966Z,0.00
2022-11-29T03:05:52.965Z,0.00
2022-11-29T03:06:52.965Z,0.00
2022-11-29T03:07:52.969Z,0.00
2022-11-29T03:08:52.924Z,0.00
2022-11-29T03:09:52.917Z,0.00
2022-11-29T03:10:52.911Z,0.00
2022-11-29T03:11:52.914Z,0.00
2022-11-29T03:12:52.907Z,0.00
2022-11-29T03:13:52.880Z,0.00
2022-11-29T03:14:52.865Z,0.00
2022-11-29T03:15:52.942Z,0.00
2022-11-29T03:16:52.867Z,0.00
2022-11-29T03:17:52.855Z,0.00
2022-11-29T03:18:52.824Z,0.00
2022-11-29T03:19:52.817Z,0.00
2022-11-29T03:20:52.797Z,0.00
2022-11-29T03:21:52.794Z,0.00
2022-11-29T03:22:52.806Z,0.00
2022-11-29T03:23:52.768Z,0.00
2022-11-29T03:24:52.756Z,0.00
2022-11-29T03:25:52.748Z,0.00
2022-11-29T03:26:52.737Z,0.00
2022-11-29T03:27:52.725Z,0.00
2022-11-29T03:28:52.738Z,0.00
2022-11-29T03:29:52.700Z,0.00
2022-11-29T03:30:52.717Z,0.00
2022-11-29T03:31:52.678Z,0.00
2022-11-29T03:32:52.668Z,0.00
2022-11-29T03:33:52.687Z,0.00
2022-11-29T03:34:56.940Z,0.00
2022-11-29T03:35:52.646Z,0.00
2022-11-29T03:36:52.626Z,0.00
2022-11-29T03:37:52.620Z,0.00
2022-11-29T03:38:52.627Z,0.00
2022-11-29T03:39:52.598Z,0.00
2022-11-29T03:40:52.577Z,0.00
2022-11-29T03:41:52.568Z,0.00
2022-11-29T03:42:52.558Z,0.00
2022-11-29T03:43:52.567Z,0.00
2022-11-29T03:44:52.539Z,0.00
2022-11-29T03:45:52.570Z,0.00
2022-11-29T03:46:52.517Z,0.00
2022-11-29T03:47:52.508Z,0.00
2022-11-29T03:48:52.519Z,0.00
2022-11-29T03:49:52.485Z,0.00
2022-11-29T03:50:52.469Z,0.00
2022-11-29T03:51:52.457Z,0.00
2022-11-29T03:52:52.447Z,0.00
2022-11-29T03:53:52.437Z,0.00
2022-11-29T03:54:52.450Z,0.00
2022-11-29T03:55:52.418Z,0.00
2022-11-29T03:56:52.399Z,0.00
2022-11-29T03:57:52.398Z,0.00
2022-11-29T03:58:52.379Z,0.00
2022-11-29T03:59:52.398Z,0.00
2022-11-29T04:00:52.360Z,0.00
2022-11-29T04:01:52.443Z,0.00
2022-11-29T04:02:52.393Z,0.00
2022-11-29T04:03:52.329Z,0.00
2022-11-29T04:04:52.339Z,0.00
2022-11-29T04:05:52.311Z,0.00
2022-11-29T04:06:52.299Z,0.00
2022-11-29T04:07:52.316Z,0.00
2022-11-29T04:08:52.277Z,0.00
2022-11-29T04:09:52.287Z,0.00
2022-11-29T04:10:52.259Z,0.00
2022-11-29T04:11:52.250Z,0.00
2022-11-29T04:12:52.239Z,0.00
2022-11-29T04:13:52.219Z,0.00
2022-11-29T04:14:52.230Z,0.00
2022-11-29T04:15:52.231Z,0.00
2022-11-29T04:16:52.190Z,0.00
2022-11-29T04:17:52.171Z,0.00
2022-11-29T04:18:52.171Z,0.00
2022-11-29T04:19:52.182Z,0.00
2022-11-29T04:20:52.149Z,0.00
2022-11-29T04:21:52.138Z,0.00
2022-11-29T04:22:52.124Z,0.00
2022-11-29T04:23:52.112Z,0.00
2022-11-29T04:24:52.099Z,0.00
2022-11-29T04:25:52.111Z,0.00
2022-11-29T04:26:52.075Z,0.00
2022-11-29T04:27:52.070Z,0.00
2022-11-29T04:28:52.060Z,0.00
2022-11-29T04:29:52.040Z,0.00
2022-11-29T04:30:52.099Z,0.00
2022-11-29T04:31:52.023Z,0.00
2022-11-29T04:32:52.012Z,0.00
2022-11-29T04:33:52.000Z,0.00
2022-11-29T04:34:51.991Z,0.00
2022-11-29T04:35:51.985Z,0.00
2022-11-29T04:36:51.989Z,0.00
2022-11-29T04:37:51.953Z,0.00
2022-11-29T04:38:51.953Z,0.00
2022-11-29T04:39:51.932Z,0.00
2022-11-29T04:40:51.951Z,0.00
2022-11-29T04:41:51.932Z,0.00
2022-11-29T04:42:51.902Z,0.00
2022-11-29T04:43:51.889Z,0.00
2022-11-29T04:44:51.886Z,0.00
2022-11-29T04:45:51.892Z,0.00
2022-11-29T04:46:51.862Z,0.00
2022-11-29T04:47:51.873Z,0.00
2022-11-29T04:48:51.846Z,0.00
2022-11-29T04:49:51.823Z,0.00
2022-11-29T04:50:51.847Z,0.00
2022-11-29T04:51:51.801Z,0.00
2022-11-29T04:52:51.794Z,0.00
2022-11-29T04:53:51.780Z,0.00
2022-11-29T04:54:51.770Z,0.00
2022-11-29T04:55:51.763Z,0.00
2022-11-29T04:56:51.775Z,0.00
2022-11-29T04:57:51.733Z,0.00
2022-11-29T04:58:51.725Z,0.00
2022-11-29T04:59:51.715Z,0.00
2022-11-29T05:00:51.702Z,0.00
2022-11-29T05:01:51.728Z,0.00
2022-11-29T05:02:51.729Z,0.00
2022-11-29T05:03:56.853Z,0.00
2022-11-29T05:04:52.662Z,0.00
2022-11-29T05:05:51.644Z,0.00
2022-11-29T05:06:51.663Z,0.00
2022-11-29T05:07:51.659Z,0.00
2022-11-29T05:08:51.613Z,0.00
2022-11-29T05:09:51.613Z,0.00
2022-11-29T05:10:51.594Z,0.00
2022-11-29T05:11:51.583Z,0.00
2022-11-29T05:12:51.593Z,0.00
2022-11-29T05:13:51.564Z,0.00
2022-11-29T05:14:51.553Z,0.00
2022-11-29T05:15:51.596Z,0.00
2022-11-29T05:16:51.532Z,0.00
2022-11-29T05:17:51.544Z,0.00
2022-11-29T05:18:51.506Z,0.00
2022-11-29T05:19:51.494Z,0.00
2022-11-29T05:20:51.486Z,0.00
2022-11-29T05:21:51.475Z,0.00
2022-11-29T05:22:51.484Z,0.00
2022-11-29T05:23:51.456Z,0.00
2022-11-29T05:24:51.444Z,0.00
2022-11-29T05:25:51.425Z,0.00
2022-11-29T05:26:51.417Z,0.00
2022-11-29T05:27:51.414Z,0.00
2022-11-29T05:28:51.434Z,0.00
2022-11-29T05:29:51.386Z,0.00
2022-11-29T05:30:51.408Z,0.00
2022-11-29T05:31:51.362Z,0.00
2022-11-29T05:32:51.353Z,0.00
2022-11-29T05:33:51.345Z,0.00
2022-11-29T05:34:51.569Z,0.00
2022-11-29T05:35:51.324Z,0.00
2022-11-29T05:36:51.305Z,0.00
2022-11-29T05:37:51.297Z,0.00
2022-11-29T05:38:51.286Z,0.00
2022-11-29T05:39:51.295Z,0.00
2022-11-29T05:40:51.271Z,0.00
2022-11-29T05:41:51.255Z,0.00
2022-11-29T05:42:51.267Z,0.00
2022-11-29T05:43:51.234Z,0.00
2022-11-29T05:44:51.239Z,0.00
2022-11-29T05:45:51.215Z,0.00
2022-11-29T05:46:51.215Z,0.00
2022-11-29T05:47:51.187Z,0.00
2022-11-29T05:48:51.176Z,0.00
2022-11-29T05:49:51.198Z,0.00
2022-11-29T05:50:51.159Z,0.00
2022-11-29T05:51:51.146Z,0.00
2022-11-29T05:52:51.127Z,0.00
2022-11-29T05:53:51.126Z,0.00
2022-11-29T05:54:51.108Z,0.00
2022-11-29T05:55:51.125Z,0.00
2022-11-29T05:56:51.087Z,0.00
2022-11-29T05:57:51.074Z,0.00
2022-11-29T05:58:51.064Z,0.00
2022-11-29T05:59:51.062Z,0.00
2022-11-29T06:00:51.059Z,0.00
2022-11-29T06:01:51.065Z,0.00
2022-11-29T06:02:51.058Z,0.00
2022-11-29T06:03:51.007Z,0.00
2022-11-29T06:04:50.988Z,0.00
2022-11-29T06:05:51.009Z,0.00
2022-11-29T06:06:50.969Z,0.00
2022-11-29T06:07:51.005Z,0.00
2022-11-29T06:08:50.967Z,0.00
2022-11-29T06:09:50.937Z,0.00
2022-11-29T06:10:50.929Z,0.00
2022-11-29T06:11:50.938Z,0.00
2022-11-29T06:12:50.905Z,0.00
2022-11-29T06:13:50.910Z,0.00
2022-11-29T06:14:50.888Z,0.00
2022-11-29T06:15:50.918Z,0.00
2022-11-29T06:16:50.879Z,0.00
2022-11-29T06:17:50.850Z,0.00
2022-11-29T06:18:50.839Z,0.00
2022-11-29T06:19:50.830Z,0.00
2022-11-29T06:20:50.818Z,0.00
2022-11-29T06:21:50.827Z,0.00
2022-11-29T06:22:50.799Z,0.00
2022-11-29T06:23:50.790Z,0.00
2022-11-29T06:24:50.872Z,0.00
2022-11-29T06:25:50.760Z,0.00
2022-11-29T06:26:50.772Z,0.00
2022-11-29T06:27:50.740Z,0.00
2022-11-29T06:28:50.729Z,0.00
2022-11-29T06:29:50.720Z,0.00
2022-11-29T06:30:50.710Z,0.00
2022-11-29T06:31:50.737Z,0.00
2022-11-29T06:32:50.708Z,0.00
2022-11-29T06:33:50.679Z,0.00
2022-11-29T06:34:50.661Z,0.00
2022-11-29T06:35:50.660Z,0.00
2022-11-29T06:36:50.646Z,0.00
2022-11-29T06:37:50.651Z,0.00
2022-11-29T06:38:50.619Z,0.00
2022-11-29T06:39:50.610Z,0.00
2022-11-29T06:40:50.595Z,0.00
2022-11-29T06:41:50.593Z,0.00
2022-11-29T06:42:50.598Z,0.00
2022-11-29T06:43:50.573Z,0.00
2022-11-29T06:44:50.558Z,4.00
2022-11-29T06:45:50.540Z,4.00
2022-11-29T06:46:50.556Z,0.00
2022-11-29T06:47:50.519Z,4.00
2022-11-29T06:48:50.531Z,4.00
2022-11-29T06:49:50.498Z,4.00
2022-11-29T06:50:50.482Z,4.00
2022-11-29T06:51:50.477Z,8.00
2022-11-29T06:52:50.461Z,8.00
2022-11-29T06:53:50.480Z,8.00
2022-11-29T06:54:50.442Z,12.00
2022-11-29T06:55:50.441Z,12.00
2022-11-29T06:56:50.490Z,12.00
2022-11-29T06:57:50.411Z,16.00
2022-11-29T06:58:50.421Z,16.00
2022-11-29T06:59:50.415Z,20.00
2022-11-29T07:00:50.408Z,24.00
2022-11-29T07:01:50.430Z,28.00
2022-11-29T07:02:50.351Z,28.00
2022-11-29T07:03:50.350Z,32.00
2022-11-29T07:04:50.495Z,36.00
2022-11-29T07:05:50.322Z,40.00
2022-11-29T07:06:50.302Z,44.00
2022-11-29T07:07:50.344Z,48.00
2022-11-29T07:08:50.290Z,52.00
2022-11-29T07:09:50.304Z,52.00
2022-11-29T07:10:50.275Z,56.00
2022-11-29T07:11:50.253Z,56.00
2022-11-29T07:12:50.244Z,60.00
2022-11-29T07:13:50.243Z,60.00
2022-11-29T07:14:50.250Z,64.00
2022-11-29T07:15:50.266Z,72.00
2022-11-29T07:16:54.433Z,80.00
2022-11-29T07:17:51.192Z,80.00
2022-11-29T07:18:50.182Z,84.00
2022-11-29T07:19:50.192Z,88.00
2022-11-29T07:20:50.162Z,100.00
2022-11-29T07:21:50.150Z,112.00
2022-11-29T07:22:50.144Z,132.00
2022-11-29T07:23:50.133Z,152.00
2022-11-29T07:24:50.144Z,164.00
2022-11-29T07:25:50.135Z,172.00
2022-11-29T07:26:52.866Z,180.00
2022-11-29T07:27:51.085Z,188.00
2022-11-29T07:28:50.075Z,196.00
2022-11-29T07:29:50.064Z,204.00
2022-11-29T07:30:50.073Z,212.00
2022-11-29T07:31:50.082Z,220.00
2022-11-29T07:32:52.051Z,228.00
2022-11-29T07:33:50.025Z,244.00
2022-11-29T07:34:50.007Z,260.00
2022-11-29T07:35:50.002Z,276.00
2022-11-29T07:36:50.016Z,292.00
2022-11-29T07:37:49.983Z,300.00
2022-11-29T07:38:49.969Z,304.00
2022-11-29T07:39:49.966Z,312.00
2022-11-29T07:40:49.944Z,324.00
2022-11-29T07:41:49.934Z,340.00
2022-11-29T07:42:49.936Z,360.00
2022-11-29T07:43:49.913Z,380.00
2022-11-29T07:44:49.898Z,408.00
2022-11-29T07:45:49.922Z,424.00
2022-11-29T07:46:49.933Z,436.00
2022-11-29T07:47:49.873Z,436.00
2022-11-29T07:48:49.884Z,436.00
2022-11-29T07:49:49.849Z,436.00
2022-11-29T07:50:49.835Z,444.00
2022-11-29T07:51:49.827Z,460.00
2022-11-29T07:52:49.815Z,476.00
2022-11-29T07:53:49.824Z,488.00
2022-11-29T07:54:49.795Z,496.00
2022-11-29T07:55:49.816Z,496.00
2022-11-29T07:56:49.774Z,492.00
2022-11-29T07:57:49.766Z,508.00
2022-11-29T07:58:49.764Z,532.00
2022-11-29T07:59:49.744Z,564.00
2022-11-29T08:00:49.814Z,596.00
2022-11-29T08:01:49.779Z,624.00
2022-11-29T08:02:49.707Z,656.00
2022-11-29T08:03:49.696Z,688.00
2022-11-29T08:04:49.686Z,720.00
2022-11-29T08:05:49.701Z,776.00
2022-11-29T08:06:49.658Z,828.00
2022-11-29T08:07:49.712Z,832.00
2022-11-29T08:08:49.639Z,824.00
2022-11-29T08:09:49.635Z,840.00
2022-11-29T08:10:49.618Z,868.00
2022-11-29T08:11:49.608Z,868.00
2022-11-29T08:12:49.598Z,880.00
2022-11-29T08:13:49.607Z,916.00
2022-11-29T08:14:49.569Z,956.00
2022-11-29T08:15:49.587Z,968.00
2022-11-29T08:16:49.595Z,1008.00
2022-11-29T08:17:49.548Z,1052.00
2022-11-29T08:18:49.539Z,1068.00
2022-11-29T08:19:49.526Z,1084.00
2022-11-29T08:20:49.507Z,1092.00
2022-11-29T08:21:49.519Z,1108.00
2022-11-29T08:22:49.489Z,1152.00
2022-11-29T08:23:49.478Z,1212.00
2022-11-29T08:24:49.469Z,1240.00
2022-11-29T08:25:49.477Z,1212.00
2022-11-29T08:26:49.438Z,1148.00
2022-11-29T08:27:49.437Z,1104.00
2022-11-29T08:28:49.419Z,1064.00
2022-11-29T08:29:49.411Z,1036.00
2022-11-29T08:30:49.416Z,1056.00
2022-11-29T08:31:49.440Z,1112.00
2022-11-29T08:32:51.588Z,1172.00
2022-11-29T08:33:49.359Z,1224.00
2022-11-29T08:34:49.351Z,1240.00
2022-11-29T08:35:49.340Z,1224.00
2022-11-29T08:36:49.352Z,1248.00
2022-11-29T08:37:49.310Z,1244.00
2022-11-29T08:38:49.310Z,1200.00
2022-11-29T08:39:49.290Z,1192.00
2022-11-29T08:40:49.290Z,1252.00
2022-11-29T08:41:49.298Z,1368.00
2022-11-29T08:42:49.274Z,1480.00
2022-11-29T08:43:49.251Z,1572.00
2022-11-29T08:44:49.242Z,1680.00
2022-11-29T08:45:49.283Z,1808.00
2022-11-29T08:46:49.221Z,2020.00
2022-11-29T08:47:49.229Z,2180.00
2022-11-29T08:48:49.191Z,2200.00
2022-11-29T08:49:49.181Z,2148.00
2022-11-29T08:50:49.180Z,2048.00
2022-11-29T08:51:49.161Z,1968.00
2022-11-29T08:52:49.171Z,1904.00
2022-11-29T08:53:49.140Z,1728.00
2022-11-29T08:54:49.122Z,1560.00
2022-11-29T08:55:49.112Z,1460.00
2022-11-29T08:57:31.076Z,1412.00
2022-11-29T08:57:50.119Z,1376.00
2022-11-29T08:58:49.083Z,1376.00
2022-11-29T08:59:49.075Z,1444.00
2022-11-29T09:00:49.091Z,1532.00
2022-11-29T09:01:49.141Z,1596.00
2022-11-29T09:02:49.043Z,1624.00
2022-11-29T09:03:49.053Z,1600.00
2022-11-29T09:04:49.022Z,1580.00
2022-11-29T09:05:49.004Z,1668.00
2022-11-29T09:06:48.994Z,1708.00
2022-11-29T09:07:49.032Z,1768.00
2022-11-29T09:08:48.993Z,1788.00
2022-11-29T09:09:48.962Z,1884.00
2022-11-29T09:10:48.953Z,1932.00
2022-11-29T09:11:49.699Z,1992.00
2022-11-29T09:12:48.933Z,2016.00
2022-11-29T09:13:48.944Z,2068.00
2022-11-29T09:14:48.911Z,2136.00
2022-11-29T09:15:48.895Z,2204.00
2022-11-29T09:16:48.929Z,2136.00
2022-11-29T09:17:48.872Z,2220.00
2022-11-29T09:18:51.837Z,2308.00
2022-11-29T09:19:48.855Z,2380.00
2022-11-29T09:20:48.844Z,2440.00
2022-11-29T09:21:48.833Z,2604.00
2022-11-29T09:22:48.823Z,2776.00
2022-11-29T09:23:48.825Z,2780.00
2022-11-29T09:24:48.823Z,2856.00
2022-11-29T09:25:48.783Z,2848.00
2022-11-29T09:26:48.774Z,2776.00
2022-11-29T09:27:48.767Z,2984.00
2022-11-29T09:28:48.754Z,3188.00
2022-11-29T09:29:48.767Z,3296.00
2022-11-29T09:30:48.731Z,3412.00
2022-11-29T09:31:48.758Z,3420.00
2022-11-29T09:32:48.713Z,3464.00
2022-11-29T09:33:48.697Z,3496.00
2022-11-29T09:34:48.762Z,3412.00
2022-11-29T09:35:48.674Z,2996.00
2022-11-29T09:36:48.675Z,2560.00
2022-11-29T09:37:48.656Z,2312.00
2022-11-29T09:38:48.644Z,2252.00
2022-11-29T09:39:48.656Z,2272.00
2022-11-29T09:40:48.616Z,2328.00
2022-11-29T09:41:48.916Z,2516.00
2022-11-29T09:42:48.605Z,2412.00
2022-11-29T09:43:48.587Z,2432.00
2022-11-29T09:44:48.789Z,2548.00
2022-11-29T09:45:48.613Z,2736.00
2022-11-29T09:46:48.557Z,2672.00
2022-11-29T09:47:48.551Z,2664.00
2022-11-29T09:48:48.537Z,2596.00
2022-11-29T09:49:48.548Z,2628.00
2022-11-29T09:50:48.506Z,2856.00
2022-11-29T09:51:48.497Z,2996.00
2022-11-29T09:52:48.489Z,3060.00
2022-11-29T09:53:48.479Z,3076.00
2022-11-29T09:54:48.551Z,3000.00
2022-11-29T09:55:48.446Z,3084.00
2022-11-29T09:56:48.447Z,3132.00
2022-11-29T09:57:48.429Z,2860.00
2022-11-29T09:58:48.417Z,2672.00
2022-11-29T09:59:48.427Z,2444.00
2022-11-29T10:00:48.470Z,2536.00
2022-11-29T10:01:48.386Z,2576.00
2022-11-29T10:02:48.384Z,2732.00
2022-11-29T10:03:48.393Z,2984.00
2022-11-29T10:04:48.368Z,3176.00
2022-11-29T10:05:48.337Z,3156.00
2022-11-29T10:06:48.328Z,3220.00
2022-11-29T10:07:48.373Z,3220.00
2022-11-29T10:08:48.330Z,3328.00
2022-11-29T10:09:48.289Z,2968.00
2022-11-29T10:10:48.284Z,2668.00
2022-11-29T10:11:48.315Z,2580.00
2022-11-29T10:12:48.259Z,2820.00
2022-11-29T10:13:48.277Z,3028.00
2022-11-29T10:14:48.397Z,2868.00
2022-11-29T10:15:48.218Z,2616.00
2022-11-29T10:16:48.424Z,2452.00
2022-11-29T10:17:48.209Z,2420.00
2022-11-29T10:18:48.202Z,2444.00
2022-11-29T10:19:48.201Z,2544.00
2022-11-29T10:20:49.345Z,2456.00
2022-11-29T10:21:48.160Z,2412.00
2022-11-29T10:22:48.148Z,2500.00
2022-11-29T10:23:48.139Z,2644.00
2022-11-29T10:24:48.341Z,2480.00
2022-11-29T10:25:48.109Z,2428.00
2022-11-29T10:26:48.106Z,2856.00
2022-11-29T10:27:48.089Z,2692.00
2022-11-29T10:28:48.079Z,2320.00
2022-11-29T10:29:48.067Z,2288.00
2022-11-29T10:30:48.153Z,2424.00
2022-11-29T10:31:48.041Z,2272.00
2022-11-29T10:32:48.037Z,2076.00
2022-11-29T10:33:48.029Z,1968.00
2022-11-29T10:34:48.169Z,2068.00
2022-11-29T10:35:48.026Z,2180.00
2022-11-29T10:36:48.020Z,2304.00
2022-11-29T10:38:07.845Z,2152.00
2022-11-29T10:38:48.959Z,2080.00
2022-11-29T10:39:47.953Z,2040.00
2022-11-29T10:40:47.960Z,2016.00
2022-11-29T10:41:47.952Z,1912.00
2022-11-29T10:42:47.927Z,1912.00
2022-11-29T10:43:47.910Z,1892.00
2022-11-29T10:44:47.983Z,1856.00
2022-11-29T10:45:50.207Z,1820.00
2022-11-29T10:46:47.902Z,1820.00
2022-11-29T10:47:47.860Z,1680.00
2022-11-29T10:48:47.851Z,1628.00
2022-11-29T10:49:47.841Z,1516.00
2022-11-29T10:50:47.830Z,1500.00
2022-11-29T10:51:47.817Z,1544.00
2022-11-29T10:52:47.848Z,1596.00
2022-11-29T10:53:47.799Z,1584.00
2022-11-29T10:54:48.238Z,1560.00
2022-11-29T10:55:47.781Z,1612.00
2022-11-29T10:56:47.770Z,1644.00
2022-11-29T10:57:47.772Z,1644.00
2022-11-29T10:58:47.742Z,1676.00
2022-11-29T10:59:47.731Z,1664.00
2022-11-29T11:00:47.725Z,1624.00
2022-11-29T11:01:47.743Z,1652.00
2022-11-29T11:02:47.728Z,1784.00
2022-11-29T11:03:52.521Z,1888.00
2022-11-29T11:04:48.775Z,1888.00
2022-11-29T11:05:47.681Z,1844.00
2022-11-29T11:06:47.667Z,1772.00
2022-11-29T11:07:47.693Z,1720.00
2022-11-29T11:08:47.659Z,1644.00
2022-11-29T11:09:47.624Z,1700.00
2022-11-29T11:10:53.051Z,1684.00
2022-11-29T11:11:48.601Z,1756.00
2022-11-29T11:12:47.590Z,1912.00
2022-11-29T11:13:47.602Z,1744.00
2022-11-29T11:14:47.888Z,1732.00
2022-11-29T11:15:47.564Z,1888.00
2022-11-29T11:16:47.591Z,1932.00
2022-11-29T11:17:47.553Z,1780.00
2022-11-29T11:18:47.525Z,1852.00
2022-11-29T11:19:47.516Z,1676.00
2022-11-29T11:20:47.500Z,1432.00
2022-11-29T11:21:47.486Z,1380.00
2022-11-29T11:22:47.500Z,1380.00
2022-11-29T11:23:47.465Z,1344.00
2022-11-29T11:24:47.704Z,1344.00
2022-11-29T11:25:47.444Z,1236.00
2022-11-29T11:26:47.442Z,1240.00
2022-11-29T11:27:47.457Z,1276.00
2022-11-29T11:28:47.415Z,1236.00
2022-11-29T11:29:47.404Z,1272.00
2022-11-29T11:30:47.444Z,1272.00
2022-11-29T11:31:47.383Z,1240.00
2022-11-29T11:32:47.385Z,1232.00
2022-11-29T11:33:47.354Z,1224.00
2022-11-29T11:34:47.601Z,1200.00
2022-11-29T11:35:47.334Z,1188.00
2022-11-29T11:36:47.327Z,1144.00
2022-11-29T11:37:47.333Z,1112.00
2022-11-29T11:38:47.305Z,1144.00
2022-11-29T11:39:47.328Z,1132.00
2022-11-29T11:40:47.283Z,1152.00
2022-11-29T11:41:47.264Z,1132.00
2022-11-29T11:42:47.274Z,1080.00
2022-11-29T11:43:47.248Z,1040.00
2022-11-29T11:44:47.945Z,1032.00
2022-11-29T11:45:47.289Z,980.00
2022-11-29T11:46:47.251Z,928.00
2022-11-29T11:47:47.227Z,920.00
2022-11-29T11:48:47.195Z,956.00
2022-11-29T11:49:47.176Z,1000.00
2022-11-29T11:50:47.176Z,1076.00
2022-11-29T11:51:47.157Z,1324.00
2022-11-29T11:52:50.734Z,1332.00
2022-11-29T11:53:47.137Z,1364.00
2022-11-29T11:54:47.285Z,1440.00
2022-11-29T11:55:47.116Z,1400.00
2022-11-29T11:56:47.099Z,1256.00
2022-11-29T11:57:47.109Z,1280.00
2022-11-29T11:58:47.078Z,1424.00
2022-11-29T11:59:47.066Z,1516.00
2022-11-29T12:01:03.335Z,1524.00
2022-11-29T12:01:48.067Z,1384.00
2022-11-29T12:02:47.133Z,1216.00
2022-11-29T12:03:47.046Z,1244.00
2022-11-29T12:04:47.296Z,1236.00
2022-11-29T12:05:46.999Z,1136.00
2022-11-29T12:06:46.996Z,1112.00
2022-11-29T12:08:13.177Z,1128.00
2022-11-29T12:08:48.008Z,1260.00
2022-11-29T12:09:46.956Z,1252.00
2022-11-29T12:10:46.949Z,1276.00
2022-11-29T12:11:46.960Z,1308.00
2022-11-29T12:12:46.927Z,1300.00
2022-11-29T12:13:46.917Z,1324.00
2022-11-29T12:14:47.223Z,1312.00
2022-11-29T12:15:46.948Z,1340.00
2022-11-29T12:16:46.899Z,1368.00
2022-11-29T12:17:46.890Z,1404.00
2022-11-29T12:18:46.868Z,1384.00
2022-11-29T12:19:46.848Z,1340.00
2022-11-29T12:20:46.848Z,1336.00
2022-11-29T12:21:46.849Z,1332.00
2022-11-29T12:22:48.590Z,1340.00
2022-11-29T12:23:46.821Z,1336.00
2022-11-29T12:24:47.250Z,1324.00
2022-11-29T12:25:46.837Z,1280.00
2022-11-29T12:26:56.889Z,1228.00
2022-11-29T12:27:47.767Z,1188.00
2022-11-29T12:28:46.755Z,1192.00
2022-11-29T12:29:46.740Z,1216.00
2022-11-29T12:30:46.783Z,1236.00
2022-11-29T12:31:46.748Z,1224.00
2022-11-29T12:32:46.719Z,1148.00
2022-11-29T12:33:46.710Z,1132.00
2022-11-29T12:34:47.086Z,1164.00
2022-11-29T12:35:46.701Z,1252.00
2022-11-29T12:36:46.673Z,1332.00
2022-11-29T12:37:46.678Z,1396.00
2022-11-29T12:38:46.730Z,1492.00
2022-11-29T12:39:46.639Z,1644.00
2022-11-29T12:40:46.631Z,1648.00
2022-11-29T12:41:52.438Z,1580.00
2022-11-29T12:42:47.620Z,1580.00
2022-11-29T12:43:46.601Z,1608.00
2022-11-29T12:44:46.776Z,1632.00
2022-11-29T12:45:46.581Z,1712.00
2022-11-29T12:46:46.606Z,1796.00