createdAt,value
2022-07-27T00:01:31.686Z,61.24
2022-07-27T00:04:01.152Z,61.96
2022-07-27T00:06:28.869Z,61.09
2022-07-27T00:08:56.910Z,61.37
2022-07-27T00:11:25.948Z,60.84
2022-07-27T00:13:56.273Z,60.21
2022-07-27T00:16:24.722Z,62.20
2022-07-27T00:18:52.739Z,61.72
2022-07-27T00:21:22.190Z,60.79
2022-07-27T00:23:51.429Z,61.22
2022-07-27T00:26:22.717Z,61.20
2022-07-27T00:28:50.715Z,60.41
2022-07-27T00:31:18.470Z,59.70
2022-07-27T00:33:48.067Z,59.49
2022-07-27T00:36:16.054Z,59.98
2022-07-27T00:38:47.324Z,59.60
2022-07-27T00:41:14.997Z,59.15
2022-07-27T00:43:53.717Z,58.21
2022-07-27T00:46:21.471Z,57.39
2022-07-27T00:48:49.632Z,58.30
2022-07-27T00:51:18.249Z,59.50
2022-07-27T00:53:47.526Z,58.19
2022-07-27T00:56:15.694Z,57.79
2022-07-27T00:58:43.937Z,58.78
2022-07-27T01:01:12.178Z,59.10
2022-07-27T01:03:40.369Z,57.48
2022-07-27T01:06:08.108Z,57.54
2022-07-27T01:08:35.819Z,57.99
2022-07-27T01:11:05.692Z,58.96
2022-07-27T01:13:33.919Z,58.57
2022-07-27T01:16:04.544Z,58.21
2022-07-27T01:18:32.676Z,58.08
2022-07-27T01:21:02.297Z,57.04
2022-07-27T01:23:36.170Z,56.23
2022-07-27T01:26:07.889Z,58.45
2022-07-27T01:28:38.613Z,58.11
2022-07-27T01:31:06.684Z,59.11
2022-07-27T01:33:34.661Z,59.39
2022-07-27T01:36:04.873Z,60.10
2022-07-27T01:38:36.558Z,58.04
2022-07-27T01:41:04.592Z,58.46
2022-07-27T01:43:34.497Z,58.88
2022-07-27T01:46:05.728Z,57.74
2022-07-27T01:48:39.531Z,59.31
2022-07-27T01:51:09.532Z,60.05
2022-07-27T01:53:40.011Z,58.62
2022-07-27T01:56:10.790Z,59.25
2022-07-27T01:58:41.075Z,59.77
2022-07-27T02:01:09.473Z,59.12
2022-07-27T02:03:38.554Z,60.23
2022-07-27T02:06:06.819Z,59.93
2022-07-27T02:08:36.814Z,62.33
2022-07-27T02:11:23.057Z,63.72
2022-07-27T02:13:51.184Z,63.12
2022-07-27T02:16:19.545Z,63.71
2022-07-27T02:18:48.628Z,63.49
2022-07-27T02:21:17.233Z,64.76
2022-07-27T02:23:47.074Z,64.27
2022-07-27T02:26:19.158Z,63.41
2022-07-27T02:28:46.776Z,62.21
2022-07-27T02:31:23.572Z,62.02
2022-07-27T02:33:51.521Z,62.52
2022-07-27T02:36:23.323Z,61.33
2022-07-27T02:38:51.092Z,61.36
2022-07-27T02:41:30.726Z,61.45
2022-07-27T02:43:58.897Z,60.94
2022-07-27T02:46:27.014Z,61.46
2022-07-27T02:48:56.983Z,60.26
2022-07-27T02:51:25.357Z,59.98
2022-07-27T02:53:53.245Z,60.50
2022-07-27T02:56:26.908Z,60.61
2022-07-27T02:58:56.595Z,60.67
2022-07-27T03:01:29.618Z,63.18
2022-07-27T03:03:57.708Z,63.32
2022-07-27T03:06:25.491Z,64.44
2022-07-27T03:08:57.105Z,63.83
2022-07-27T03:11:24.674Z,63.02
2022-07-27T03:13:52.811Z,62.41
2022-07-27T03:16:22.758Z,63.28
2022-07-27T03:18:50.899Z,63.07
2022-07-27T03:21:21.026Z,63.39
2022-07-27T03:23:51.099Z,62.68
2022-07-27T03:26:22.763Z,62.77
2022-07-27T03:28:53.104Z,64.75
2022-07-27T03:31:25.383Z,66.36
2022-07-27T03:33:53.102Z,68.20
2022-07-27T03:36:22.234Z,68.41
2022-07-27T03:38:50.309Z,68.00
2022-07-27T03:41:18.366Z,68.74
2022-07-27T03:43:46.035Z,69.31
2022-07-27T03:46:14.103Z,71.76
2022-07-27T03:48:43.773Z,69.04
2022-07-27T03:51:11.870Z,67.96
2022-07-27T03:53:39.547Z,68.16
2022-07-27T03:56:08.850Z,68.64
2022-07-27T03:58:39.064Z,66.86
2022-07-27T04:01:06.858Z,66.94
2022-07-27T04:03:34.857Z,67.04
2022-07-27T04:06:03.898Z,68.09
2022-07-27T04:08:34.135Z,69.02
2022-07-27T04:11:07.755Z,68.34
2022-07-27T04:13:39.958Z,67.55
2022-07-27T04:16:09.399Z,66.70
2022-07-27T04:18:40.342Z,68.60
2022-07-27T04:21:09.813Z,67.97
2022-07-27T04:23:38.841Z,68.24
2022-07-27T04:26:07.618Z,66.77
2022-07-27T04:28:35.869Z,66.18
2022-07-27T04:31:03.579Z,66.92
2022-07-27T04:33:41.912Z,66.62
2022-07-27T04:36:10.908Z,66.96
2022-07-27T04:38:38.586Z,66.79
2022-07-27T04:41:09.102Z,66.90
2022-07-27T04:43:37.012Z,67.38
2022-07-27T04:46:05.224Z,67.72
2022-07-27T04:48:33.326Z,68.72
2022-07-27T04:51:02.970Z,68.80
2022-07-27T04:53:32.646Z,68.91
2022-07-27T04:56:00.664Z,69.81
2022-07-27T04:58:28.729Z,69.17
2022-07-27T05:00:56.517Z,69.27
2022-07-27T05:03:24.685Z,67.34
2022-07-27T05:05:53.946Z,67.71
2022-07-27T05:08:21.688Z,66.57
2022-07-27T05:10:53.309Z,67.00
2022-07-27T05:13:21.535Z,66.65
2022-07-27T05:15:55.274Z,66.18
2022-07-27T05:18:23.823Z,65.86
2022-07-27T05:20:51.797Z,65.02
2022-07-27T05:23:21.951Z,64.51
2022-07-27T05:25:51.637Z,64.63
2022-07-27T05:28:19.852Z,64.28
2022-07-27T05:30:49.522Z,64.54
2022-07-27T05:33:17.661Z,65.71
2022-07-27T05:35:45.547Z,65.80
2022-07-27T05:38:13.341Z,65.59
2022-07-27T05:40:41.938Z,65.73
2022-07-27T05:43:12.710Z,64.33
2022-07-27T05:45:40.627Z,64.16
2022-07-27T05:48:08.456Z,64.77
2022-07-27T05:50:38.837Z,64.37
2022-07-27T05:53:07.949Z,64.42
2022-07-27T05:55:37.718Z,63.99
2022-07-27T05:58:06.471Z,64.45
2022-07-27T06:00:39.640Z,64.41
2022-07-27T06:03:07.550Z,64.98
2022-07-27T06:05:35.488Z,64.58
2022-07-27T06:08:08.798Z,65.69
2022-07-27T06:10:37.375Z,65.58
2022-07-27T06:13:05.921Z,65.97
2022-07-27T06:15:36.601Z,66.59
2022-07-27T06:18:06.870Z,66.31
2022-07-27T06:20:41.644Z,65.87
2022-07-27T06:23:11.147Z,66.46
2022-07-27T06:25:39.816Z,66.04
2022-07-27T06:28:09.190Z,65.38
2022-07-27T06:30:38.559Z,64.83
2022-07-27T06:33:07.206Z,64.46
2022-07-27T06:35:37.897Z,63.82
2022-07-27T06:38:07.541Z,64.08
2022-07-27T06:40:35.637Z,63.94
2022-07-27T06:43:05.301Z,64.54
2022-07-27T06:45:33.028Z,64.67
2022-07-27T06:48:05.272Z,64.64
2022-07-27T06:50:33.289Z,64.56
2022-07-27T06:53:01.829Z,65.07
2022-07-27T06:55:31.498Z,65.78
2022-07-27T06:57:59.263Z,65.17
2022-07-27T07:00:27.767Z,65.51
2022-07-27T07:02:59.667Z,65.90
2022-07-27T07:05:29.273Z,65.93
2022-07-27T07:08:01.006Z,66.08
2022-07-27T07:10:28.994Z,65.33
2022-07-27T07:12:57.036Z,64.55
2022-07-27T07:15:28.581Z,64.91
2022-07-27T07:17:57.807Z,65.16
2022-07-27T07:20:29.045Z,65.30
2022-07-27T07:23:00.095Z,64.78
2022-07-27T07:25:28.211Z,65.17
2022-07-27T07:27:58.410Z,64.67
2022-07-27T07:30:27.528Z,63.33
2022-07-27T07:32:56.896Z,63.17
2022-07-27T07:35:29.013Z,63.77
2022-07-27T07:37:59.060Z,64.23
2022-07-27T07:40:44.386Z,64.68
2022-07-27T07:43:13.285Z,63.68
2022-07-27T07:45:47.182Z,64.45
2022-07-27T07:48:19.473Z,64.30
2022-07-27T07:50:52.474Z,63.13
2022-07-27T07:53:26.445Z,62.33
2022-07-27T07:55:56.291Z,62.40
2022-07-27T07:58:24.697Z,62.77
2022-07-27T08:00:53.525Z,62.12
2022-07-27T08:03:22.284Z,61.86
2022-07-27T08:05:54.203Z,62.35
2022-07-27T08:08:24.824Z,62.25
2022-07-27T08:10:53.307Z,63.26
2022-07-27T08:13:22.432Z,62.60
2022-07-27T08:15:53.046Z,61.72
2022-07-27T08:18:22.374Z,62.14
2022-07-27T08:20:51.119Z,63.31
2022-07-27T08:23:19.207Z,61.72
2022-07-27T08:25:52.553Z,60.81
2022-07-27T08:28:20.296Z,59.90
2022-07-27T08:30:49.278Z,60.69
2022-07-27T08:33:18.882Z,60.44
2022-07-27T08:35:50.471Z,60.25
2022-07-27T08:38:23.693Z,59.19
2022-07-27T08:40:53.398Z,61.19
2022-07-27T08:43:25.224Z,60.10
2022-07-27T08:45:57.780Z,61.44
2022-07-27T08:48:25.740Z,60.60
2022-07-27T08:50:53.570Z,61.04
2022-07-27T08:53:24.385Z,60.11
2022-07-27T08:55:53.625Z,59.94
2022-07-27T08:58:24.043Z,59.98
2022-07-27T09:00:55.914Z,62.01
2022-07-27T09:03:24.512Z,61.89
2022-07-27T09:05:54.185Z,61.29
2022-07-27T09:08:24.429Z,61.84
2022-07-27T09:10:57.420Z,62.17
2022-07-27T09:13:26.744Z,61.25
2022-07-27T09:16:17.028Z,60.32
2022-07-27T09:18:46.402Z,59.13
2022-07-27T09:21:18.017Z,58.29
2022-07-27T09:23:48.213Z,58.25
2022-07-27T09:26:37.279Z,59.40
2022-07-27T09:29:07.645Z,58.76
2022-07-27T09:31:42.494Z,58.48
2022-07-27T09:34:11.044Z,59.30
2022-07-27T09:36:50.950Z,59.44
2022-07-27T09:39:20.309Z,59.01
2022-07-27T09:41:51.064Z,59.41
2022-07-27T09:44:42.980Z,56.94
2022-07-27T09:47:20.975Z,56.98
2022-07-27T09:49:49.007Z,55.81
2022-07-27T09:52:23.793Z,55.88
2022-07-27T09:54:51.615Z,55.35
2022-07-27T09:57:21.596Z,55.48
2022-07-27T09:59:51.387Z,56.07
2022-07-27T10:02:19.186Z,55.07
2022-07-27T10:04:47.365Z,55.03
2022-07-27T10:07:17.826Z,54.34
2022-07-27T10:09:50.233Z,53.84
2022-07-27T10:12:17.957Z,53.54
2022-07-27T10:14:49.905Z,53.59
2022-07-27T10:17:21.178Z,53.26
2022-07-27T10:19:50.730Z,53.08
2022-07-27T10:22:18.818Z,53.31
2022-07-27T10:24:52.971Z,54.03
2022-07-27T10:27:22.483Z,54.13
2022-07-27T10:29:55.145Z,54.89
2022-07-27T10:32:24.769Z,54.41
2022-07-27T10:34:52.694Z,54.52
2022-07-27T10:37:25.421Z,52.70
2022-07-27T10:40:14.209Z,52.52
2022-07-27T10:42:42.323Z,52.51
2022-07-27T10:45:12.886Z,52.81
2022-07-27T10:47:42.525Z,51.87
2022-07-27T10:50:46.173Z,49.76
2022-07-27T10:53:14.006Z,48.74
2022-07-27T10:55:47.799Z,49.00
2022-07-27T10:58:51.995Z,49.17
2022-07-27T11:01:24.667Z,48.85
2022-07-27T11:03:58.216Z,51.19
2022-07-27T11:06:48.117Z,50.33
2022-07-27T11:10:03.235Z,50.46
2022-07-27T11:12:08.533Z,49.16
2022-07-27T11:14:47.456Z,47.92
2022-07-27T11:17:49.547Z,49.79
2022-07-27T11:20:06.768Z,50.62
2022-07-27T11:25:23.448Z,50.21
2022-07-27T11:27:52.566Z,51.10
2022-07-27T11:30:28.386Z,49.59
2022-07-27T11:32:58.819Z,50.07
2022-07-27T11:35:27.010Z,49.81
2022-07-27T11:38:06.634Z,49.49
2022-07-27T11:40:58.034Z,48.93
2022-07-27T11:43:36.788Z,48.22
2022-07-27T11:46:15.171Z,48.34
2022-07-27T11:49:06.572Z,49.07
2022-07-27T11:51:36.722Z,49.18
2022-07-27T11:54:06.659Z,48.52
2022-07-27T11:56:35.323Z,48.35
2022-07-27T11:59:10.643Z,46.66
2022-07-27T12:01:39.435Z,47.59
2022-07-27T12:04:21.514Z,47.03
2022-07-27T12:09:37.971Z,47.46
2022-07-27T12:12:15.871Z,46.03
2022-07-27T12:14:46.174Z,46.33
2022-07-27T12:17:19.163Z,47.85
2022-07-27T12:19:56.099Z,48.35
2022-07-27T12:22:24.845Z,49.51
2022-07-27T12:24:55.952Z,50.32
2022-07-27T12:27:24.147Z,50.32
2022-07-27T12:30:10.242Z,48.63
2022-07-27T12:32:41.762Z,48.00
2022-07-27T12:35:25.563Z,47.25
2022-07-27T12:38:00.396Z,47.32
2022-07-27T12:40:28.295Z,46.20
2022-07-27T12:42:59.864Z,45.12
2022-07-27T12:45:33.795Z,47.51
2022-07-27T12:48:08.645Z,47.66
2022-07-27T12:50:39.872Z,46.85
2022-07-27T12:53:10.535Z,48.24
2022-07-27T12:55:38.757Z,48.78
2022-07-27T12:58:07.538Z,47.74
2022-07-27T13:00:35.692Z,48.33
2022-07-27T13:03:04.183Z,47.19
2022-07-27T13:05:33.765Z,45.31
2022-07-27T13:08:05.050Z,46.80
2022-07-27T13:10:32.909Z,47.25
2022-07-27T13:13:01.344Z,47.37
2022-07-27T13:15:29.746Z,47.96
2022-07-27T13:17:57.528Z,47.45
2022-07-27T13:20:25.235Z,47.98
2022-07-27T13:22:53.343Z,47.29
2022-07-27T13:25:22.755Z,47.67
2022-07-27T13:27:59.941Z,48.20
2022-07-27T13:30:30.265Z,48.62
2022-07-27T13:33:01.400Z,46.81
2022-07-27T13:35:29.237Z,46.00
2022-07-27T13:37:57.032Z,45.18
2022-07-27T13:40:29.566Z,45.38
2022-07-27T13:42:57.629Z,45.84
2022-07-27T13:45:25.553Z,47.20
2022-07-27T13:47:54.688Z,46.57
2022-07-27T13:50:23.686Z,47.30
2022-07-27T13:52:53.085Z,47.21
2022-07-27T13:55:26.163Z,47.98
2022-07-27T13:57:57.277Z,46.68
2022-07-27T14:00:25.128Z,46.31
2022-07-27T14:02:53.379Z,46.70
2022-07-27T14:05:24.105Z,47.76
2022-07-27T14:07:54.727Z,48.14
2022-07-27T14:10:39.957Z,46.37
2022-07-27T14:13:10.509Z,47.60
2022-07-27T14:15:54.569Z,47.14
2022-07-27T14:18:26.467Z,47.00
2022-07-27T14:20:54.794Z,47.47
2022-07-27T14:23:23.265Z,48.06
2022-07-27T14:25:50.978Z,48.64
2022-07-27T14:28:25.217Z,48.05
2022-07-27T14:30:57.002Z,48.29
2022-07-27T14:33:25.122Z,48.18
2022-07-27T14:35:52.806Z,46.51
2022-07-27T14:38:28.266Z,44.38
2022-07-27T14:40:59.305Z,45.83
2022-07-27T14:43:31.142Z,45.57
2022-07-27T14:46:02.015Z,45.65
2022-07-27T14:49:04.191Z,45.82
2022-07-27T14:51:18.860Z,45.61
2022-07-27T14:53:46.647Z,45.45
2022-07-27T14:56:14.827Z,46.60
2022-07-27T14:58:46.705Z,45.71
2022-07-27T15:01:17.003Z,45.84
2022-07-27T15:03:45.378Z,46.52
2022-07-27T15:06:13.418Z,47.23
2022-07-27T15:08:41.158Z,46.87
2022-07-27T15:11:09.833Z,47.13
2022-07-27T15:13:42.407Z,46.92
2022-07-27T15:16:15.493Z,46.61
2022-07-27T15:18:43.580Z,45.74
2022-07-27T15:21:25.584Z,46.74
2022-07-27T15:23:53.639Z,46.78
2022-07-27T15:26:21.469Z,47.12
2022-07-27T15:28:49.542Z,46.44
2022-07-27T15:31:20.061Z,46.72
2022-07-27T15:33:47.831Z,45.96
2022-07-27T15:36:31.447Z,46.69
2022-07-27T15:39:05.578Z,46.09
2022-07-27T15:41:33.905Z,46.57
2022-07-27T15:44:03.429Z,47.36
2022-07-27T15:46:34.657Z,47.41
2022-07-27T15:49:03.829Z,47.14
2022-07-27T15:51:32.427Z,47.68
2022-07-27T15:54:05.904Z,48.33
2022-07-27T15:56:35.843Z,48.62
2022-07-27T15:59:03.477Z,48.30
2022-07-27T16:01:35.313Z,47.92
2022-07-27T16:04:08.079Z,47.78
2022-07-27T16:06:39.835Z,48.13
2022-07-27T16:09:10.024Z,48.17
2022-07-27T16:11:39.219Z,47.42
2022-07-27T16:14:07.591Z,47.41
2022-07-27T16:16:36.800Z,47.15
2022-07-27T16:19:13.193Z,48.01
2022-07-27T16:21:53.675Z,48.08
2022-07-27T16:24:23.698Z,48.42
2022-07-27T16:26:51.380Z,47.10
2022-07-27T16:29:19.020Z,47.02
2022-07-27T16:31:48.182Z,46.92
2022-07-27T16:34:16.520Z,47.19
2022-07-27T16:36:44.330Z,47.33
2022-07-27T16:39:12.166Z,46.98
2022-07-27T16:41:39.989Z,46.88
2022-07-27T16:44:07.767Z,47.18
2022-07-27T16:46:35.479Z,46.01
2022-07-27T16:49:04.634Z,46.19
2022-07-27T16:51:32.306Z,46.87
2022-07-27T16:54:00.082Z,47.27
2022-07-27T16:56:27.835Z,47.33
2022-07-27T16:58:55.782Z,47.80
2022-07-27T17:01:26.968Z,47.92
2022-07-27T17:03:56.804Z,47.08
2022-07-27T17:06:26.868Z,46.69
2022-07-27T17:08:54.636Z,46.83
2022-07-27T17:11:22.539Z,46.04
2022-07-27T17:13:58.278Z,46.41
2022-07-27T17:16:28.124Z,46.51
2022-07-27T17:18:56.144Z,46.90
2022-07-27T17:21:23.834Z,46.63
2022-07-27T17:23:53.401Z,46.99
2022-07-27T17:26:24.764Z,46.98
2022-07-27T17:28:54.557Z,47.42
2022-07-27T17:31:24.921Z,47.05
2022-07-27T17:33:53.274Z,47.50
2022-07-27T17:36:21.097Z,47.72
2022-07-27T17:38:49.208Z,47.67
2022-07-27T17:41:24.558Z,47.72
2022-07-27T17:43:52.852Z,47.88
2022-07-27T17:46:20.736Z,47.66
2022-07-27T17:48:48.639Z,47.58
2022-07-27T17:51:16.812Z,47.37
2022-07-27T17:53:44.723Z,47.47
2022-07-27T17:56:13.605Z,47.34
2022-07-27T17:58:43.400Z,47.55
2022-07-27T18:01:11.309Z,47.17
2022-07-27T18:03:40.536Z,47.58
2022-07-27T18:06:08.403Z,47.03
2022-07-27T18:08:36.503Z,47.24
2022-07-27T18:11:04.575Z,47.24
2022-07-27T18:13:38.894Z,47.16
2022-07-27T18:16:11.788Z,47.90
2022-07-27T18:18:40.021Z,48.13
2022-07-27T18:21:09.138Z,48.24
2022-07-27T18:23:39.328Z,48.12
2022-07-27T18:26:07.231Z,48.24
2022-07-27T18:28:39.458Z,48.28
2022-07-27T18:31:15.146Z,48.55
2022-07-27T18:33:48.714Z,48.13
2022-07-27T18:36:19.918Z,47.83
2022-07-27T18:38:49.703Z,47.64
2022-07-27T18:41:18.974Z,47.97
2022-07-27T18:43:51.283Z,48.29
2022-07-27T18:46:23.905Z,48.45
2022-07-27T18:48:53.998Z,48.49
2022-07-27T18:51:22.447Z,48.51
2022-07-27T18:53:50.075Z,48.53
2022-07-27T18:56:24.131Z,48.40
2022-07-27T18:58:51.875Z,48.67
2022-07-27T19:01:19.615Z,49.02
2022-07-27T19:03:50.807Z,48.57
2022-07-27T19:06:18.801Z,49.06
2022-07-27T19:08:46.617Z,49.22
2022-07-27T19:11:17.605Z,48.98
2022-07-27T19:13:45.373Z,49.81
2022-07-27T19:16:13.368Z,49.78
2022-07-27T19:18:41.360Z,49.42
2022-07-27T19:21:10.751Z,49.03
2022-07-27T19:23:38.400Z,49.40
2022-07-27T19:26:06.899Z,49.33
2022-07-27T19:28:36.316Z,49.61
2022-07-27T19:31:04.170Z,49.54
2022-07-27T19:33:34.198Z,49.68
2022-07-27T19:36:02.273Z,50.05
2022-07-27T19:38:32.079Z,50.19
2022-07-27T19:41:02.292Z,50.89
2022-07-27T19:43:29.963Z,51.09
2022-07-27T19:45:57.956Z,51.43
2022-07-27T19:48:27.834Z,51.63
2022-07-27T19:51:00.865Z,51.69
2022-07-27T19:53:33.094Z,51.90
2022-07-27T19:56:03.613Z,52.02
2022-07-27T19:58:32.012Z,52.03
2022-07-27T20:00:59.829Z,51.84
2022-07-27T20:03:29.931Z,51.98
2022-07-27T20:05:59.933Z,52.29
2022-07-27T20:08:34.544Z,51.85
2022-07-27T20:11:04.402Z,52.11
2022-07-27T20:13:32.099Z,51.92
2022-07-27T20:15:59.890Z,51.81
2022-07-27T20:18:28.204Z,51.68
2022-07-27T20:20:57.578Z,51.81
2022-07-27T20:23:25.854Z,51.80
2022-07-27T20:25:53.793Z,52.04
2022-07-27T20:28:25.409Z,52.25
2022-07-27T20:30:53.192Z,52.08
2022-07-27T20:33:23.959Z,52.22
2022-07-27T20:35:53.339Z,52.26
2022-07-27T20:38:21.103Z,52.27
2022-07-27T20:40:48.739Z,52.15
2022-07-27T20:43:19.833Z,52.43
2022-07-27T20:45:49.446Z,52.67
2022-07-27T20:48:20.175Z,52.70
2022-07-27T20:50:47.910Z,52.92
2022-07-27T20:53:16.052Z,52.86
2022-07-27T20:55:45.896Z,53.09
2022-07-27T20:58:14.009Z,53.16
2022-07-27T21:00:42.114Z,53.11
2022-07-27T21:03:11.224Z,53.53
2022-07-27T21:05:42.372Z,53.10
2022-07-27T21:08:10.455Z,53.54
2022-07-27T21:10:40.481Z,53.34
2022-07-27T21:13:09.825Z,52.86
2022-07-27T21:15:38.848Z,52.63
2022-07-27T21:18:06.857Z,52.51
2022-07-27T21:20:38.512Z,52.77
2022-07-27T21:23:24.060Z,52.46
2022-07-27T21:25:52.129Z,52.53
2022-07-27T21:28:23.123Z,52.50
2022-07-27T21:30:55.491Z,52.62
2022-07-27T21:33:23.357Z,52.74
2022-07-27T21:35:53.733Z,52.43
2022-07-27T21:38:21.786Z,52.61
2022-07-27T21:40:50.059Z,52.53
2022-07-27T21:43:18.062Z,52.47
2022-07-27T21:45:47.921Z,52.23
2022-07-27T21:48:17.810Z,52.56
2022-07-27T21:50:45.848Z,52.44
2022-07-27T21:53:15.055Z,52.92
2022-07-27T21:55:47.614Z,52.58
2022-07-27T21:58:15.860Z,52.36
2022-07-27T22:00:43.892Z,52.78
2022-07-27T22:03:11.719Z,52.85
2022-07-27T22:05:42.034Z,52.59
2022-07-27T22:08:12.517Z,53.17
2022-07-27T22:10:42.129Z,53.02
2022-07-27T22:13:10.530Z,53.62
2022-07-27T22:15:38.326Z,53.32
2022-07-27T22:18:06.304Z,53.61
2022-07-27T22:20:34.398Z,53.47
2022-07-27T22:23:01.998Z,53.30
2022-07-27T22:25:29.854Z,52.90
2022-07-27T22:27:59.282Z,53.21
2022-07-27T22:30:26.959Z,53.55
2022-07-27T22:32:54.904Z,53.43
2022-07-27T22:35:23.090Z,53.64
2022-07-27T22:37:53.444Z,53.38
2022-07-27T22:40:22.420Z,53.36
2022-07-27T22:42:50.485Z,53.23
2022-07-27T22:45:23.236Z,52.83
2022-07-27T22:47:51.149Z,52.79
2022-07-27T22:50:20.368Z,52.58
2022-07-27T22:52:48.501Z,52.36
2022-07-27T22:55:20.444Z,52.25
2022-07-27T22:57:49.451Z,53.38
2022-07-27T23:00:22.917Z,53.06
2022-07-27T23:02:51.912Z,53.11
2022-07-27T23:05:22.685Z,52.79
2022-07-27T23:07:52.629Z,52.66
2022-07-27T23:10:37.769Z,52.84
2022-07-27T23:13:05.875Z,52.60
2022-07-27T23:15:34.312Z,52.93
2022-07-27T23:18:06.280Z,53.01
2022-07-27T23:20:34.303Z,52.79
2022-07-27T23:23:02.110Z,53.05
2022-07-27T23:25:35.070Z,52.28
2022-07-27T23:28:11.216Z,52.64
2022-07-27T23:30:38.986Z,52.74
2022-07-27T23:33:08.058Z,53.21
2022-07-27T23:35:38.491Z,53.28
2022-07-27T23:38:06.611Z,53.20
2022-07-27T23:40:34.636Z,53.38
2022-07-27T23:43:02.631Z,53.45
2022-07-27T23:45:30.732Z,52.97
2022-07-27T23:47:59.004Z,53.19
2022-07-27T23:50:28.444Z,53.12
2022-07-27T23:52:56.455Z,53.69
2022-07-27T23:55:24.451Z,53.90
2022-07-27T23:57:55.592Z,53.83
