createdAt,value
2023-09-01T00:00:14.520Z,100836.31
2023-09-01T00:02:41.406Z,100835.50
2023-09-01T00:05:08.507Z,100843.31
2023-09-01T00:07:35.161Z,100846.88
2023-09-01T00:10:01.750Z,100840.47
2023-09-01T00:12:28.364Z,100842.03
2023-09-01T00:14:54.973Z,100841.88
2023-09-01T00:17:21.618Z,100835.63
2023-09-01T00:19:48.250Z,100837.38
2023-09-01T00:22:14.830Z,100841.75
2023-09-01T00:24:41.409Z,100841.56
2023-09-01T00:27:08.001Z,100840.59
2023-09-01T00:29:34.659Z,100844.25
2023-09-01T00:32:01.831Z,100842.56
2023-09-01T00:34:30.755Z,100853.22
2023-09-01T00:36:57.552Z,100853.06
2023-09-01T00:39:24.203Z,100853.94
2023-09-01T00:41:50.746Z,100854.81
2023-09-01T00:44:17.371Z,100849.38
2023-09-01T00:46:44.003Z,100852.06
2023-09-01T00:49:10.732Z,100853.00
2023-09-01T00:51:37.792Z,100837.94
2023-09-01T00:54:04.872Z,100845.09
2023-09-01T00:56:31.479Z,100845.97
2023-09-01T00:58:58.099Z,100847.06
2023-09-01T01:01:24.731Z,100845.38
2023-09-01T01:03:51.535Z,100845.44
2023-09-01T01:06:27.713Z,100843.56
2023-09-01T01:09:15.097Z,100847.28
2023-09-01T01:11:54.659Z,100846.63
2023-09-01T01:14:38.646Z,100838.81
2023-09-01T01:17:05.238Z,100832.81
2023-09-01T01:19:40.845Z,100829.31
2023-09-01T01:22:07.419Z,100834.72
2023-09-01T01:24:34.099Z,100837.41
2023-09-01T01:27:00.723Z,100844.63
2023-09-01T01:29:27.318Z,100840.31
2023-09-01T01:31:54.780Z,100841.28
2023-09-01T01:34:28.669Z,100842.41
2023-09-01T01:37:04.285Z,100846.16
2023-09-01T01:39:30.901Z,100852.22
2023-09-01T01:42:10.564Z,100850.59
2023-09-01T01:44:39.310Z,100838.94
2023-09-01T01:47:06.028Z,100840.78
2023-09-01T01:49:32.651Z,100847.09
2023-09-01T01:52:00.674Z,100853.25
2023-09-01T01:54:27.407Z,100850.69
2023-09-01T01:56:54.007Z,100857.78
2023-09-01T01:59:20.594Z,100853.50
2023-09-01T02:01:47.216Z,100860.47
2023-09-01T02:04:13.832Z,100855.19
2023-09-01T02:06:40.445Z,100853.59
2023-09-01T02:09:07.070Z,100853.59
2023-09-01T02:11:33.697Z,100855.50
2023-09-01T02:14:00.262Z,100857.25
2023-09-01T02:16:26.924Z,100852.06
2023-09-01T02:18:53.526Z,100858.13
2023-09-01T02:21:20.822Z,100858.16
2023-09-01T02:23:48.176Z,100860.84
2023-09-01T02:26:19.065Z,100861.84
2023-09-01T02:28:45.778Z,100860.97
2023-09-01T02:31:12.481Z,100867.31
2023-09-01T02:33:39.067Z,100872.66
2023-09-01T02:36:27.618Z,100875.53
2023-09-01T02:38:54.290Z,100867.72
2023-09-01T02:41:21.009Z,100871.28
2023-09-01T02:43:47.591Z,100881.13
2023-09-01T02:46:14.349Z,100869.41
2023-09-01T02:48:41.038Z,100879.19
2023-09-01T02:51:07.686Z,100881.94
2023-09-01T02:53:34.825Z,100881.13
2023-09-01T02:56:01.780Z,100873.34
2023-09-01T02:58:28.355Z,100880.53
2023-09-01T03:00:54.971Z,100878.84
2023-09-01T03:03:22.325Z,100888.56
2023-09-01T03:05:49.186Z,100889.44
2023-09-01T03:08:16.199Z,100892.06
2023-09-01T03:10:42.840Z,100876.00
2023-09-01T03:13:09.487Z,100869.84
2023-09-01T03:15:36.319Z,100881.47
2023-09-01T03:18:03.026Z,100867.28
2023-09-01T03:20:29.787Z,100873.59
2023-09-01T03:22:56.421Z,100886.13
2023-09-01T03:25:23.072Z,100883.53
2023-09-01T03:27:49.680Z,100880.84
2023-09-01T03:30:16.306Z,100880.84
2023-09-01T03:32:42.952Z,100882.66
2023-09-01T03:35:09.811Z,100880.03
2023-09-01T03:37:36.946Z,100880.97
2023-09-01T03:40:04.010Z,100873.22
2023-09-01T03:42:30.663Z,100882.03
2023-09-01T03:44:57.268Z,100883.94
2023-09-01T03:47:23.881Z,100891.19
2023-09-01T03:49:50.512Z,100893.88
2023-09-01T03:52:17.154Z,100884.88
2023-09-01T03:54:43.721Z,100887.28
2023-09-01T03:57:10.289Z,100887.06
2023-09-01T03:59:36.919Z,100888.78
2023-09-01T04:02:03.611Z,100887.06
2023-09-01T04:04:30.252Z,100887.94
2023-09-01T04:06:56.891Z,100892.53
2023-09-01T04:09:23.985Z,100893.47
2023-09-01T04:11:50.588Z,100890.84
2023-09-01T04:14:17.171Z,100896.25
2023-09-01T04:16:43.733Z,100890.06
2023-09-01T04:19:10.680Z,100890.06
2023-09-01T04:21:37.275Z,100890.94
2023-09-01T04:24:04.017Z,100888.22
2023-09-01T04:26:30.634Z,100896.25
2023-09-01T04:28:57.279Z,100899.75
2023-09-01T04:31:28.136Z,100891.81
2023-09-01T04:33:55.561Z,100904.22
2023-09-01T04:36:27.484Z,100908.69
2023-09-01T04:39:00.222Z,100912.44
2023-09-01T04:41:26.867Z,100913.59
2023-09-01T04:43:53.440Z,100909.06
2023-09-01T04:46:20.098Z,100909.16
2023-09-01T04:48:46.753Z,100914.50
2023-09-01T04:51:13.403Z,100913.63
2023-09-01T04:53:40.041Z,100913.63
2023-09-01T04:56:06.658Z,100925.16
2023-09-01T04:58:33.369Z,100923.34
2023-09-01T05:01:00.072Z,100916.25
2023-09-01T05:03:26.690Z,100918.88
2023-09-01T05:05:53.331Z,100926.84
2023-09-01T05:08:19.926Z,100920.53
2023-09-01T05:10:46.462Z,100931.97
2023-09-01T05:13:13.078Z,100930.16
2023-09-01T05:15:39.702Z,100930.88
2023-09-01T05:18:06.326Z,100929.03
2023-09-01T05:20:33.016Z,100931.50
2023-09-01T05:22:59.679Z,100936.00
2023-09-01T05:25:26.350Z,100937.75
2023-09-01T05:27:53.746Z,100938.50
2023-09-01T05:30:20.419Z,100943.91
2023-09-01T05:32:47.131Z,100949.22
2023-09-01T05:35:13.801Z,100958.06
2023-09-01T05:37:40.443Z,100959.75
2023-09-01T05:40:07.788Z,100956.06
2023-09-01T05:42:34.365Z,100961.50
2023-09-01T05:45:00.995Z,100959.69
2023-09-01T05:47:27.614Z,100954.31
2023-09-01T05:49:54.222Z,100956.03
2023-09-01T05:52:20.839Z,100957.78
2023-09-01T05:54:47.465Z,100959.56
2023-09-01T05:57:14.075Z,100959.47
2023-09-01T05:59:40.693Z,100958.53
2023-09-01T06:02:08.439Z,100963.06
2023-09-01T06:04:35.084Z,100969.31
2023-09-01T06:07:01.731Z,100979.09
2023-09-01T06:09:28.318Z,100977.03
2023-09-01T06:11:54.952Z,100973.31
2023-09-01T06:14:21.551Z,100975.19
2023-09-01T06:16:48.223Z,100978.78
2023-09-01T06:19:14.856Z,100977.16
2023-09-01T06:21:41.477Z,100974.41
2023-09-01T06:24:08.252Z,100978.69
2023-09-01T06:26:34.878Z,100982.88
2023-09-01T06:29:01.460Z,100986.00
2023-09-01T06:31:28.093Z,100982.03
2023-09-01T06:33:54.671Z,100995.06
2023-09-01T06:36:21.308Z,100994.94
2023-09-01T06:38:47.873Z,100981.25
2023-09-01T06:41:14.458Z,100990.84
2023-09-01T06:43:41.062Z,100989.84
2023-09-01T06:46:07.713Z,100992.28
2023-09-01T06:48:34.344Z,100994.56
2023-09-01T06:51:01.022Z,100992.50
2023-09-01T06:53:27.922Z,100997.75
2023-09-01T06:55:54.494Z,100996.63
2023-09-01T06:58:21.208Z,100994.75
2023-09-01T07:00:47.893Z,100995.50
2023-09-01T07:03:14.514Z,100998.13
2023-09-01T07:05:41.153Z,101001.34
2023-09-01T07:08:12.185Z,101003.56
2023-09-01T07:10:39.034Z,101010.75
2023-09-01T07:13:08.046Z,101005.44
2023-09-01T07:15:34.630Z,101010.81
2023-09-01T07:18:01.335Z,101014.19
2023-09-01T07:20:28.056Z,101014.06
2023-09-01T07:22:54.738Z,101016.53
2023-09-01T07:25:21.365Z,101017.41
2023-09-01T07:27:47.959Z,101012.78
2023-09-01T07:30:14.814Z,101010.66
2023-09-01T07:32:41.748Z,101010.53
2023-09-01T07:35:08.366Z,101011.94
2023-09-01T07:37:34.948Z,101020.63
2023-09-01T07:40:01.617Z,101021.19
2023-09-01T07:42:28.277Z,101021.72
2023-09-01T07:44:54.855Z,101023.13
2023-09-01T07:47:21.452Z,101020.78
2023-09-01T07:49:48.090Z,101022.25
2023-09-01T07:52:14.676Z,101026.13
2023-09-01T07:54:41.365Z,101026.44
2023-09-01T07:57:07.964Z,101031.50
2023-09-01T07:59:34.580Z,101029.38
2023-09-01T08:02:01.241Z,101040.69
2023-09-01T08:04:27.857Z,101042.13
2023-09-01T08:06:54.456Z,101043.75
2023-09-01T08:09:21.066Z,101039.09
2023-09-01T08:11:47.658Z,101049.00
2023-09-01T08:14:14.296Z,101053.84
2023-09-01T08:16:40.970Z,101054.03
2023-09-01T08:19:07.586Z,101043.78
2023-09-01T08:21:34.167Z,101038.91
2023-09-01T08:24:00.930Z,101048.06
2023-09-01T08:26:27.586Z,101041.19
2023-09-01T08:28:54.213Z,101049.19
2023-09-01T08:31:20.807Z,101050.56
2023-09-01T08:33:47.497Z,101050.88
2023-09-01T08:36:14.093Z,101043.44
2023-09-01T08:38:43.650Z,101047.78
2023-09-01T08:41:10.668Z,101052.78
2023-09-01T08:43:38.443Z,101057.75
2023-09-01T08:46:14.503Z,101067.19
2023-09-01T08:48:42.066Z,101061.94
2023-09-01T08:51:08.725Z,101065.72
2023-09-01T08:53:35.897Z,101056.38
2023-09-01T08:56:02.531Z,101052.56
2023-09-01T08:58:29.157Z,101054.31
2023-09-01T09:00:55.981Z,101058.69
2023-09-01T09:03:22.676Z,101052.06
2023-09-01T09:05:49.336Z,101052.50
2023-09-01T09:08:16.161Z,101058.53
2023-09-01T09:10:44.554Z,101051.84
2023-09-01T09:13:26.951Z,101060.56
2023-09-01T09:16:11.684Z,101049.78
2023-09-01T09:18:40.416Z,101064.66
2023-09-01T09:21:23.747Z,101068.78
2023-09-01T09:23:50.379Z,101070.59
2023-09-01T09:26:16.928Z,101056.16
2023-09-01T09:28:43.566Z,101058.84
2023-09-01T09:31:10.175Z,101045.69
2023-09-01T09:33:36.748Z,101046.63
2023-09-01T09:36:03.500Z,101045.28
2023-09-01T09:38:45.487Z,101047.25
2023-09-01T09:41:12.459Z,101050.56
2023-09-01T09:43:49.533Z,101050.00
2023-09-01T09:46:16.429Z,101054.03
2023-09-01T09:48:43.307Z,101058.28
2023-09-01T09:51:10.090Z,101052.00
2023-09-01T09:53:39.087Z,101052.03
2023-09-01T09:56:22.977Z,101053.84
2023-09-01T09:58:49.576Z,101044.84
2023-09-01T10:01:20.131Z,101060.69
2023-09-01T10:03:47.755Z,101045.78
2023-09-01T10:06:15.794Z,101052.19
2023-09-01T10:08:42.401Z,101050.88
2023-09-01T10:11:10.497Z,101046.94
2023-09-01T10:13:37.443Z,101054.09
2023-09-01T10:16:04.254Z,101065.41
2023-09-01T10:18:30.929Z,101060.44
2023-09-01T10:20:57.511Z,101067.81
2023-09-01T10:23:24.117Z,101066.72
2023-09-01T10:26:12.976Z,101076.91
2023-09-01T10:29:02.388Z,101079.31
2023-09-01T10:31:29.198Z,101085.81
2023-09-01T10:34:11.962Z,101080.00
2023-09-01T10:36:38.588Z,101074.22
2023-09-01T10:39:17.325Z,101072.63
2023-09-01T10:41:51.304Z,101076.66
2023-09-01T10:44:17.958Z,101075.69
2023-09-01T10:46:44.600Z,101079.53
2023-09-01T10:49:11.256Z,101073.25
2023-09-01T10:51:37.873Z,101071.88
2023-09-01T10:54:16.695Z,101075.66
2023-09-01T10:56:56.252Z,101083.72
2023-09-01T10:59:35.646Z,101088.53
2023-09-01T11:02:21.478Z,101089.72
2023-09-01T11:04:48.200Z,101087.56
2023-09-01T11:07:14.843Z,101093.84
2023-09-01T11:09:41.338Z,101085.25
2023-09-01T11:12:08.575Z,101083.38
2023-09-01T11:14:39.246Z,101092.09
2023-09-01T11:17:06.150Z,101097.25
2023-09-01T11:19:51.228Z,101100.81
2023-09-01T11:22:17.824Z,101096.47
2023-09-01T11:24:47.439Z,101102.06
2023-09-01T11:27:14.178Z,101114.91
2023-09-01T11:29:40.815Z,101114.47
2023-09-01T11:32:08.585Z,101114.81
2023-09-01T11:34:38.931Z,101111.53
2023-09-01T11:37:05.574Z,101114.13
2023-09-01T11:39:32.234Z,101113.84
2023-09-01T11:42:00.294Z,101113.56
2023-09-01T11:44:26.884Z,101113.00
2023-09-01T11:46:53.616Z,101116.22
2023-09-01T11:49:20.211Z,101114.22
2023-09-01T11:51:46.817Z,101113.41
2023-09-01T11:54:13.474Z,101113.94
2023-09-01T11:56:40.049Z,101117.00
2023-09-01T11:59:06.992Z,101112.00
2023-09-01T12:01:37.869Z,101116.94
2023-09-01T12:04:09.008Z,101123.44
2023-09-01T12:06:39.639Z,101123.13
2023-09-01T12:09:15.921Z,101125.56
2023-09-01T12:11:55.510Z,101122.38
2023-09-01T12:14:23.956Z,101119.88
2023-09-01T12:16:52.367Z,101123.22
2023-09-01T12:19:23.974Z,101126.59
2023-09-01T12:21:51.327Z,101119.91
2023-09-01T12:24:17.935Z,101126.84
2023-09-01T12:26:44.692Z,101118.28
2023-09-01T12:29:11.369Z,101131.28
2023-09-01T12:31:38.129Z,101126.44
2023-09-01T12:34:04.885Z,101127.59
2023-09-01T12:36:31.729Z,101125.38
2023-09-01T12:38:58.326Z,101129.59
2023-09-01T12:41:24.998Z,101130.13
2023-09-01T12:43:51.711Z,101113.59
2023-09-01T12:46:18.470Z,101120.66
2023-09-01T12:48:45.167Z,101122.66
2023-09-01T12:51:12.766Z,101128.78
2023-09-01T12:53:40.412Z,101116.25
2023-09-01T12:56:07.087Z,101122.16
2023-09-01T13:01:03.521Z,101117.81
2023-09-01T13:03:30.334Z,101127.75
2023-09-01T13:05:57.045Z,101121.16
2023-09-01T13:08:23.706Z,101119.13
2023-09-01T13:10:50.335Z,101127.94
2023-09-01T13:13:17.399Z,101108.25
2023-09-01T13:15:50.299Z,101115.75
2023-09-01T13:18:17.377Z,101117.06
2023-09-01T13:20:44.086Z,101125.31
2023-09-01T13:23:10.751Z,101113.66
2023-09-01T13:25:37.443Z,101118.16
2023-09-01T13:28:04.492Z,101117.63
2023-09-01T13:30:31.264Z,101121.34
2023-09-01T13:32:57.994Z,101122.25
2023-09-01T13:35:24.764Z,101121.25
2023-09-01T13:37:51.485Z,101124.00
2023-09-01T13:40:18.112Z,101115.19
2023-09-01T13:42:44.854Z,101121.41
2023-09-01T13:45:11.651Z,101119.09
2023-09-01T13:47:38.364Z,101113.34
2023-09-01T13:50:05.700Z,101114.13
2023-09-01T13:52:32.505Z,101114.38
2023-09-01T13:54:59.214Z,101117.53
2023-09-01T13:57:25.948Z,101114.44
2023-09-01T13:59:52.786Z,101110.41
2023-09-01T14:02:20.988Z,101106.41
2023-09-01T14:04:51.023Z,101104.03
2023-09-01T14:07:18.139Z,101118.69
2023-09-01T14:09:45.008Z,101113.47
2023-09-01T14:12:11.676Z,101115.13
2023-09-01T14:14:38.380Z,101112.81
2023-09-01T14:17:05.155Z,101116.56
2023-09-01T14:19:31.962Z,101111.59
2023-09-01T14:21:58.597Z,101113.97
2023-09-01T14:24:25.307Z,101116.28
2023-09-01T14:26:51.994Z,101120.69
2023-09-01T14:29:19.106Z,101112.31
2023-09-01T14:31:45.791Z,101119.00
2023-09-01T14:34:12.521Z,101117.25
2023-09-01T14:36:39.140Z,101119.03
2023-09-01T14:39:05.833Z,101114.44
2023-09-01T14:41:32.551Z,101121.88
2023-09-01T14:43:59.198Z,101121.50
2023-09-01T14:46:25.963Z,101123.84
2023-09-01T14:48:52.581Z,101113.09
2023-09-01T14:51:19.164Z,101106.81
2023-09-01T14:53:48.894Z,101113.44
2023-09-01T14:56:16.109Z,101115.72
2023-09-01T14:58:42.822Z,101127.06
2023-09-01T15:01:09.442Z,101124.50
2023-09-01T15:03:36.325Z,101125.84
2023-09-01T15:06:03.180Z,101129.75
2023-09-01T15:08:29.855Z,101125.06
2023-09-01T15:11:01.494Z,101128.63
2023-09-01T15:13:28.124Z,101137.50
2023-09-01T15:15:54.788Z,101134.22
2023-09-01T15:18:21.487Z,101143.84
2023-09-01T15:20:48.092Z,101134.34
2023-09-01T15:23:15.072Z,101137.75
2023-09-01T15:25:41.848Z,101135.34
2023-09-01T15:28:08.466Z,101135.16
2023-09-01T15:30:35.083Z,101139.88
2023-09-01T15:33:01.864Z,101128.38
2023-09-01T15:35:32.414Z,101136.88
2023-09-01T15:38:01.528Z,101135.16
2023-09-01T15:40:28.243Z,101129.63
2023-09-01T15:42:56.741Z,101139.31
2023-09-01T15:45:23.818Z,101141.16
2023-09-01T15:47:50.985Z,101139.31
2023-09-01T15:50:20.519Z,101138.63
2023-09-01T15:52:51.674Z,101138.25
2023-09-01T15:55:18.323Z,101132.91
2023-09-01T15:57:44.918Z,101133.03
2023-09-01T16:00:11.918Z,101125.66
2023-09-01T16:02:38.593Z,101126.25
2023-09-01T16:05:05.269Z,101130.59
2023-09-01T16:07:31.869Z,101129.03
2023-09-01T16:09:58.548Z,101129.41
2023-09-01T16:12:25.137Z,101129.06
2023-09-01T16:14:51.749Z,101124.69
2023-09-01T16:17:18.343Z,101121.41
2023-09-01T16:19:44.931Z,101119.56
2023-09-01T16:22:11.596Z,101122.84
2023-09-01T16:24:38.240Z,101125.47
2023-09-01T16:27:05.024Z,101131.66
2023-09-01T16:29:31.559Z,101138.06
2023-09-01T16:31:58.089Z,101133.78
2023-09-01T16:34:24.645Z,101129.22
2023-09-01T16:36:51.181Z,101134.63
2023-09-01T16:39:17.752Z,101136.34
2023-09-01T16:41:44.273Z,101131.13
2023-09-01T16:44:10.925Z,101132.28
2023-09-01T16:46:37.481Z,101136.03
2023-09-01T16:49:04.266Z,101133.63
2023-09-01T16:51:30.777Z,101131.44
2023-09-01T16:53:57.374Z,101133.91
2023-09-01T16:56:23.960Z,101131.75
2023-09-01T16:58:50.607Z,101137.84
2023-09-01T17:01:17.265Z,101147.28
2023-09-01T17:03:43.947Z,101150.41
2023-09-01T17:06:10.556Z,101147.97
2023-09-01T17:08:44.377Z,101153.16
2023-09-01T17:11:11.161Z,101153.75
2023-09-01T17:13:37.775Z,101159.50
2023-09-01T17:16:04.732Z,101163.22
2023-09-01T17:18:31.382Z,101158.88
2023-09-01T17:20:58.432Z,101159.94
2023-09-01T17:23:28.630Z,101161.91
2023-09-01T17:25:55.539Z,101166.00
2023-09-01T17:28:22.203Z,101177.97
2023-09-01T17:30:48.893Z,101170.38
2023-09-01T17:33:15.772Z,101177.00
2023-09-01T17:35:42.669Z,101179.28
2023-09-01T17:38:09.280Z,101181.50
2023-09-01T17:40:36.398Z,101188.19
2023-09-01T17:43:04.184Z,101191.19
2023-09-01T17:45:30.750Z,101188.00
2023-09-01T17:47:57.388Z,101200.06
2023-09-01T17:50:24.009Z,101194.00
2023-09-01T17:52:51.565Z,101196.16
2023-09-01T17:55:19.632Z,101201.00
2023-09-01T17:57:46.239Z,101200.47
2023-09-01T18:00:13.247Z,101204.44
2023-09-01T18:02:39.912Z,101198.56
2023-09-01T18:05:08.076Z,101208.66
2023-09-01T18:07:34.871Z,101211.75
2023-09-01T18:10:01.919Z,101211.31
2023-09-01T18:12:28.536Z,101217.06
2023-09-01T18:14:55.198Z,101218.22
2023-09-01T18:17:22.005Z,101220.34
2023-09-01T18:19:48.644Z,101226.88
2023-09-01T18:22:15.284Z,101221.03
2023-09-01T18:24:41.899Z,101228.66
2023-09-01T18:27:27.833Z,101233.53
2023-09-01T18:29:54.792Z,101239.16
2023-09-01T18:32:21.344Z,101239.41
2023-09-01T18:34:48.005Z,101244.97
2023-09-01T18:37:15.791Z,101242.56
2023-09-01T18:39:42.381Z,101249.94
2023-09-01T18:42:37.329Z,101249.28
2023-09-01T18:45:05.718Z,101251.28
2023-09-01T18:47:35.789Z,101262.19
2023-09-01T18:50:02.456Z,101259.69
2023-09-01T18:52:29.083Z,101266.09
2023-09-01T18:54:55.769Z,101274.34
2023-09-01T18:57:22.346Z,101272.56
2023-09-01T18:59:49.056Z,101269.16
2023-09-01T19:02:41.569Z,101274.72
2023-09-01T19:05:17.616Z,101277.63
2023-09-01T19:07:44.245Z,101273.31
2023-09-01T19:10:20.945Z,101293.19
2023-09-01T19:12:49.558Z,101294.25
2023-09-01T19:15:16.434Z,101294.38
2023-09-01T19:17:43.179Z,101301.63
2023-09-01T19:20:33.110Z,101307.06
2023-09-01T19:23:29.855Z,101306.31
2023-09-01T19:25:57.361Z,101305.69
2023-09-01T19:28:37.096Z,101305.78
2023-09-01T19:31:06.717Z,101311.22
2023-09-01T19:33:33.380Z,101312.16
2023-09-01T19:36:00.186Z,101319.41
2023-09-01T19:38:28.081Z,101321.25
2023-09-01T19:40:55.801Z,101323.22
2023-09-01T19:43:22.673Z,101329.56
2023-09-01T19:45:50.090Z,101319.81
2023-09-01T19:48:16.635Z,101322.56
2023-09-01T19:50:43.302Z,101328.00
2023-09-01T19:53:25.852Z,101333.41
2023-09-01T19:55:52.897Z,101341.47
2023-09-01T19:58:37.659Z,101335.31
2023-09-01T20:01:04.746Z,101347.03
2023-09-01T20:03:31.362Z,101342.66
2023-09-01T20:05:57.985Z,101348.13
2023-09-01T20:08:24.853Z,101351.69
2023-09-01T20:10:51.462Z,101355.41
2023-09-01T20:13:18.378Z,101355.41
2023-09-01T20:15:47.566Z,101363.38
2023-09-01T20:18:18.158Z,101359.94
2023-09-01T20:20:48.162Z,101369.00
2023-09-01T20:23:15.298Z,101361.97
2023-09-01T20:25:43.104Z,101361.22
2023-09-01T20:28:09.733Z,101355.91
2023-09-01T20:30:36.342Z,101369.44
2023-09-01T20:33:03.155Z,101362.38
2023-09-01T20:35:29.869Z,101365.19
2023-09-01T20:37:56.605Z,101370.66
2023-09-01T20:40:23.223Z,101376.13
2023-09-01T20:42:49.827Z,101368.09
2023-09-01T20:45:16.428Z,101361.78
2023-09-01T20:47:43.043Z,101373.50
2023-09-01T20:50:09.936Z,101370.88
2023-09-01T20:52:37.959Z,101381.63
2023-09-01T20:55:05.822Z,101383.41
2023-09-01T20:57:40.071Z,101379.00
2023-09-01T21:00:08.546Z,101386.19
2023-09-01T21:02:35.639Z,101381.84
2023-09-01T21:05:02.698Z,101389.13
2023-09-01T21:07:29.312Z,101389.19
2023-09-01T21:09:55.956Z,101394.53
2023-09-01T21:12:22.590Z,101393.63
2023-09-01T21:14:49.576Z,101392.81
2023-09-01T21:17:16.218Z,101400.00
2023-09-01T21:19:42.832Z,101395.59
2023-09-01T21:22:09.415Z,101399.22
2023-09-01T21:24:36.021Z,101391.22
2023-09-01T21:27:02.613Z,101394.78
2023-09-01T21:29:29.197Z,101396.63
2023-09-01T21:31:55.815Z,101399.41
2023-09-01T21:34:22.408Z,101408.41
2023-09-01T21:36:48.997Z,101410.16
2023-09-01T21:39:15.658Z,101407.53
2023-09-01T21:41:42.198Z,101411.19
2023-09-01T21:44:08.845Z,101405.06
2023-09-01T21:46:35.472Z,101409.53
2023-09-01T21:49:02.042Z,101404.22
2023-09-01T21:51:28.671Z,101403.34
2023-09-01T21:53:55.311Z,101403.34
2023-09-01T21:56:21.975Z,101405.22
2023-09-01T21:58:49.131Z,101413.38
2023-09-01T22:01:16.112Z,101416.09
2023-09-01T22:03:44.491Z,101422.44
2023-09-01T22:06:11.077Z,101418.09
2023-09-01T22:08:37.717Z,101420.78
2023-09-01T22:11:04.378Z,101415.44
2023-09-01T22:13:31.075Z,101413.75
2023-09-01T22:15:57.712Z,101426.28
2023-09-01T22:18:24.552Z,101425.44
2023-09-01T22:20:51.196Z,101422.84
2023-09-01T22:23:18.101Z,101423.91
2023-09-01T22:25:44.912Z,101429.34
2023-09-01T22:28:11.507Z,101435.72
2023-09-01T22:30:38.109Z,101441.16
2023-09-01T22:33:05.282Z,101431.34
2023-09-01T22:35:31.953Z,101451.03
2023-09-01T22:38:10.839Z,101449.28
2023-09-01T22:40:38.917Z,101450.28
2023-09-01T22:43:05.505Z,101453.94
2023-09-01T22:45:32.035Z,101446.88
2023-09-01T22:47:58.656Z,101456.75
2023-09-01T22:50:25.359Z,101456.84
2023-09-01T22:52:51.969Z,101462.28
2023-09-01T22:55:18.581Z,101460.59
2023-09-01T22:57:45.229Z,101472.13
2023-09-01T23:00:12.278Z,101466.81
2023-09-01T23:02:38.915Z,101472.28
2023-09-01T23:05:06.103Z,101468.81
2023-09-01T23:07:32.671Z,101468.03
2023-09-01T23:09:59.298Z,101472.59
2023-09-01T23:12:25.877Z,101467.31
2023-09-01T23:14:52.481Z,101474.50
2023-09-01T23:17:19.113Z,101479.94
2023-09-01T23:19:45.800Z,101474.75
2023-09-01T23:22:12.433Z,101477.47
2023-09-01T23:24:39.074Z,101479.22
2023-09-01T23:27:05.870Z,101476.50
2023-09-01T23:29:32.465Z,101477.44
2023-09-01T23:32:05.769Z,101477.47
2023-09-01T23:34:33.602Z,101474.00
2023-09-01T23:37:00.217Z,101472.28
2023-09-01T23:39:26.923Z,101477.78
2023-09-01T23:41:53.509Z,101483.22
2023-09-01T23:44:20.095Z,101486.06
2023-09-01T23:46:46.707Z,101479.94
2023-09-01T23:49:13.303Z,101478.16
2023-09-01T23:51:39.931Z,101485.31
2023-09-01T23:54:06.678Z,101478.19
2023-09-01T23:56:33.316Z,101480.88
2023-09-01T23:58:59.922Z,101481.84
