createdAt,value
2017-12-05T00:00:10.168Z,3.00
2017-12-05T00:01:10.656Z,3.20
2017-12-05T00:02:10.087Z,2.70
2017-12-05T00:03:10.046Z,2.20
2017-12-05T00:04:10.012Z,2.90
2017-12-05T00:05:09.959Z,3.40
2017-12-05T00:06:09.922Z,3.30
2017-12-05T00:07:09.878Z,3.20
2017-12-05T00:08:09.841Z,2.60
2017-12-05T00:09:09.806Z,3.20
2017-12-05T00:10:09.753Z,2.50
2017-12-05T00:11:09.721Z,2.90
2017-12-05T00:12:09.669Z,2.50
2017-12-05T00:13:09.627Z,3.30
2017-12-05T00:14:09.594Z,2.90
2017-12-05T00:15:09.548Z,3.20
2017-12-05T00:16:09.507Z,2.50
2017-12-05T00:17:09.463Z,2.80
2017-12-05T00:18:09.423Z,2.90
2017-12-05T00:19:09.398Z,3.00
2017-12-05T00:20:09.350Z,2.80
2017-12-05T00:21:09.297Z,3.20
2017-12-05T00:22:09.256Z,2.80
2017-12-05T00:23:09.217Z,3.60
2017-12-05T00:24:09.181Z,2.70
2017-12-05T00:25:09.133Z,2.90
2017-12-05T00:26:09.097Z,2.80
2017-12-05T00:27:09.052Z,3.30
2017-12-05T00:28:09.011Z,3.30
2017-12-05T00:29:08.968Z,3.20
2017-12-05T00:30:08.927Z,3.20
2017-12-05T00:31:08.882Z,3.30
2017-12-05T00:32:08.858Z,2.70
2017-12-05T00:33:08.807Z,3.30
2017-12-05T00:34:08.766Z,3.00
2017-12-05T00:35:08.734Z,2.90
2017-12-05T00:36:08.711Z,2.80
2017-12-05T00:37:08.635Z,2.80
2017-12-05T00:38:08.597Z,3.10
2017-12-05T00:39:08.557Z,2.70
2017-12-05T00:40:08.514Z,3.20
2017-12-05T00:41:08.470Z,2.80
2017-12-05T00:42:08.435Z,2.60
2017-12-05T00:43:08.389Z,2.60
2017-12-05T00:44:08.345Z,2.70
2017-12-05T00:45:08.304Z,2.90
2017-12-05T00:46:08.263Z,3.20
2017-12-05T00:47:08.242Z,3.00
2017-12-05T00:48:08.192Z,2.70
2017-12-05T00:49:08.138Z,2.90
2017-12-05T00:50:08.099Z,2.90
2017-12-05T00:51:08.058Z,3.00
2017-12-05T00:52:08.015Z,3.10
2017-12-05T00:53:07.973Z,2.80
2017-12-05T00:54:07.930Z,3.10
2017-12-05T00:55:07.890Z,3.50
2017-12-05T00:56:07.850Z,3.10
2017-12-05T00:57:07.812Z,3.40
2017-12-05T00:58:07.770Z,2.70
2017-12-05T00:59:07.733Z,2.40
2017-12-05T01:00:07.684Z,2.40
2017-12-05T01:01:07.647Z,3.40
2017-12-05T01:02:07.603Z,2.50
2017-12-05T01:03:07.561Z,2.60
2017-12-05T01:04:07.564Z,3.40
2017-12-05T01:05:07.477Z,2.80
2017-12-05T01:06:07.436Z,3.00
2017-12-05T01:07:07.400Z,3.10
2017-12-05T01:08:07.354Z,2.30
2017-12-05T01:09:07.326Z,3.30
2017-12-05T01:10:07.274Z,3.00
2017-12-05T01:11:07.228Z,2.90
2017-12-05T01:12:07.187Z,2.80
2017-12-05T01:13:07.148Z,2.80
2017-12-05T01:14:07.105Z,3.10
2017-12-05T01:15:07.061Z,3.20
2017-12-05T01:16:07.031Z,2.90
2017-12-05T01:17:06.980Z,2.80
2017-12-05T01:18:06.943Z,3.10
2017-12-05T01:19:06.898Z,3.00
2017-12-05T01:20:06.864Z,3.00
2017-12-05T01:21:06.818Z,2.80
2017-12-05T01:22:06.773Z,3.10
2017-12-05T01:23:06.732Z,3.30
2017-12-05T01:24:06.719Z,2.90
2017-12-05T01:25:06.657Z,2.80
2017-12-05T01:26:06.617Z,3.10
2017-12-05T01:27:06.567Z,3.20
2017-12-05T01:28:06.524Z,3.00
2017-12-05T01:29:06.497Z,3.00
2017-12-05T01:30:06.446Z,3.80
2017-12-05T01:31:06.402Z,3.10
2017-12-05T01:32:06.365Z,3.40
2017-12-05T01:33:06.329Z,2.80
2017-12-05T01:34:06.287Z,3.30
2017-12-05T01:35:09.064Z,3.40
2017-12-05T01:36:06.202Z,3.30
2017-12-05T01:37:06.157Z,3.40
2017-12-05T01:38:06.116Z,3.60
2017-12-05T01:39:06.074Z,3.00
2017-12-05T01:40:06.030Z,3.10
2017-12-05T01:41:06.007Z,3.70
2017-12-05T01:42:05.945Z,3.30
2017-12-05T01:43:05.908Z,3.00
2017-12-05T01:44:05.865Z,3.90
2017-12-05T01:45:05.825Z,3.70
2017-12-05T01:46:05.784Z,3.30
2017-12-05T01:47:05.749Z,3.50
2017-12-05T01:48:07.562Z,3.90
2017-12-05T01:49:05.659Z,3.80
2017-12-05T01:50:05.616Z,4.20
2017-12-05T01:51:05.576Z,3.70
2017-12-05T01:52:05.538Z,4.00
2017-12-05T01:53:05.494Z,4.00
2017-12-05T01:54:05.455Z,4.30
2017-12-05T01:55:05.413Z,4.40
2017-12-05T01:56:05.371Z,4.10
2017-12-05T01:57:05.328Z,4.40
2017-12-05T01:58:05.287Z,4.10
2017-12-05T01:59:05.245Z,4.10
2017-12-05T02:00:05.214Z,4.40
2017-12-05T02:01:05.164Z,4.40
2017-12-05T02:02:05.145Z,4.40
2017-12-05T02:03:05.104Z,5.20
2017-12-05T02:04:05.044Z,9.50
2017-12-05T02:05:05.001Z,4.40
2017-12-05T02:06:04.961Z,4.70
2017-12-05T02:07:04.926Z,4.80
2017-12-05T02:08:04.887Z,4.80
2017-12-05T02:09:04.838Z,5.30
2017-12-05T02:10:04.798Z,5.40
2017-12-05T02:11:04.755Z,6.00
2017-12-05T02:12:04.723Z,6.20
2017-12-05T02:13:04.672Z,6.00
2017-12-05T02:14:04.628Z,5.60
2017-12-05T02:15:04.599Z,5.50
2017-12-05T02:16:04.558Z,6.20
2017-12-05T02:17:04.515Z,5.50
2017-12-05T02:18:04.465Z,5.70
2017-12-05T02:19:04.432Z,5.60
2017-12-05T02:20:04.383Z,6.40
2017-12-05T02:21:04.343Z,5.90
2017-12-05T02:22:04.305Z,6.40
2017-12-05T02:23:19.105Z,5.60
2017-12-05T02:24:04.223Z,6.40
2017-12-05T02:25:04.185Z,6.10
2017-12-05T02:26:04.145Z,7.20
2017-12-05T02:27:04.101Z,6.60
2017-12-05T02:28:04.064Z,6.60
2017-12-05T02:29:04.011Z,6.70
2017-12-05T02:30:03.975Z,7.00
2017-12-05T02:31:03.931Z,6.60
2017-12-05T02:32:03.894Z,7.10
2017-12-05T02:33:03.851Z,7.40
2017-12-05T02:34:03.810Z,6.90
2017-12-05T02:35:03.771Z,6.40
2017-12-05T02:36:03.726Z,6.80
2017-12-05T02:37:03.686Z,6.90
2017-12-05T02:38:03.648Z,7.60
2017-12-05T02:39:03.606Z,7.20
2017-12-05T02:40:03.570Z,6.90
2017-12-05T02:41:03.521Z,7.00
2017-12-05T02:42:03.483Z,7.20
2017-12-05T02:43:03.438Z,7.00
2017-12-05T02:44:03.396Z,7.00
2017-12-05T02:45:03.362Z,6.70
2017-12-05T02:46:03.315Z,7.00
2017-12-05T02:47:03.276Z,6.60
2017-12-05T02:48:03.242Z,6.60
2017-12-05T02:49:03.193Z,6.90
2017-12-05T02:50:03.150Z,6.60
2017-12-05T02:51:03.114Z,6.80
2017-12-05T02:52:03.071Z,6.50
2017-12-05T02:53:03.040Z,6.90
2017-12-05T02:54:02.994Z,6.30
2017-12-05T02:55:02.960Z,7.00
2017-12-05T02:56:02.906Z,5.90
2017-12-05T02:57:02.868Z,6.50
2017-12-05T02:58:02.824Z,6.10
2017-12-05T02:59:02.782Z,6.60
2017-12-05T03:00:02.739Z,6.40
2017-12-05T03:01:02.701Z,6.40
2017-12-05T03:02:02.660Z,5.90
2017-12-05T03:03:02.628Z,5.90
2017-12-05T03:04:02.576Z,6.30
2017-12-05T03:05:02.539Z,6.40
2017-12-05T03:06:02.498Z,6.30
2017-12-05T03:07:02.457Z,6.20
2017-12-05T03:08:02.417Z,6.60
2017-12-05T03:09:02.379Z,5.80
2017-12-05T03:10:02.336Z,7.30
2017-12-05T03:11:02.308Z,5.70
2017-12-05T03:12:02.254Z,5.80
2017-12-05T03:13:02.213Z,6.30
2017-12-05T03:14:02.190Z,5.70
2017-12-05T03:15:02.138Z,5.80
2017-12-05T03:16:02.098Z,5.40
2017-12-05T03:17:02.049Z,5.50
2017-12-05T03:18:02.010Z,6.20
2017-12-05T03:19:01.967Z,5.50
2017-12-05T03:20:01.925Z,6.00
2017-12-05T03:21:01.893Z,5.50
2017-12-05T03:22:01.845Z,5.50
2017-12-05T03:23:01.820Z,5.10
2017-12-05T03:24:01.767Z,5.30
2017-12-05T03:25:01.730Z,5.50
2017-12-05T03:26:01.688Z,5.90
2017-12-05T03:27:01.659Z,5.40
2017-12-05T03:28:01.598Z,5.80
2017-12-05T03:29:01.556Z,6.10
2017-12-05T03:30:01.605Z,5.80
2017-12-05T03:31:01.481Z,5.40
2017-12-05T03:32:01.446Z,5.70
2017-12-05T03:33:01.398Z,6.30
2017-12-05T03:34:01.353Z,5.60
2017-12-05T03:35:01.319Z,5.80
2017-12-05T03:36:01.273Z,5.50
2017-12-05T03:37:01.252Z,6.20
2017-12-05T03:38:01.194Z,5.70
2017-12-05T03:39:01.161Z,5.80
2017-12-05T03:40:01.114Z,5.70
2017-12-05T03:41:01.074Z,5.30
2017-12-05T03:42:01.030Z,7.80
2017-12-05T03:43:00.994Z,6.80
2017-12-05T03:44:00.951Z,5.80
2017-12-05T03:45:00.916Z,6.10
2017-12-05T03:46:00.877Z,5.90
2017-12-05T03:47:00.828Z,5.70
2017-12-05T03:48:00.788Z,6.40
2017-12-05T03:49:00.751Z,6.50
2017-12-05T03:50:00.705Z,5.90
2017-12-05T03:51:00.666Z,5.90
2017-12-05T03:52:00.628Z,6.30
2017-12-05T03:53:00.593Z,5.90
2017-12-05T03:54:00.542Z,6.00
2017-12-05T03:55:00.506Z,5.60
2017-12-05T03:56:00.464Z,6.30
2017-12-05T03:57:00.423Z,5.90
2017-12-05T03:58:00.381Z,6.20
2017-12-05T03:59:00.344Z,6.10
2017-12-05T04:00:00.306Z,6.30
2017-12-05T04:01:00.262Z,5.90
2017-12-05T04:02:00.218Z,5.70
2017-12-05T04:03:00.177Z,6.30
2017-12-05T04:04:00.153Z,6.30
2017-12-05T04:05:00.103Z,5.80
2017-12-05T04:06:00.060Z,5.90
2017-12-05T04:07:00.017Z,6.70
2017-12-05T04:08:00.594Z,6.20
2017-12-05T04:08:59.937Z,6.30
2017-12-05T04:09:59.895Z,6.20
2017-12-05T04:10:59.862Z,6.10
2017-12-05T04:11:59.816Z,6.90
2017-12-05T04:12:59.771Z,6.70
2017-12-05T04:14:01.593Z,7.10
2017-12-05T04:14:59.692Z,7.10
2017-12-05T04:15:59.652Z,7.50
2017-12-05T04:16:59.615Z,6.80
2017-12-05T04:17:59.571Z,7.40
2017-12-05T04:18:59.536Z,7.70
2017-12-05T04:19:59.512Z,7.60
2017-12-05T04:20:59.457Z,7.40
2017-12-05T04:21:59.408Z,7.20
2017-12-05T04:23:00.198Z,7.40
2017-12-05T04:23:59.331Z,8.00
2017-12-05T04:24:59.291Z,7.40
2017-12-05T04:25:59.257Z,7.70
2017-12-05T04:26:59.211Z,8.50
2017-12-05T04:27:59.176Z,8.90
2017-12-05T04:28:59.126Z,9.00
2017-12-05T04:29:59.085Z,7.80
2017-12-05T04:30:59.050Z,9.40
2017-12-05T04:31:59.019Z,9.10
2017-12-05T04:32:58.979Z,8.60
2017-12-05T04:33:59.588Z,9.20
2017-12-05T04:34:58.906Z,9.10
2017-12-05T04:35:58.845Z,9.70
2017-12-05T04:36:58.821Z,9.10
2017-12-05T04:37:58.773Z,9.50
2017-12-05T04:38:58.727Z,8.60
2017-12-05T04:39:58.689Z,9.50
2017-12-05T04:40:58.652Z,9.60
2017-12-05T04:41:58.602Z,10.10
2017-12-05T04:42:58.584Z,9.40
2017-12-05T04:43:58.528Z,9.50
2017-12-05T04:44:58.520Z,9.30
2017-12-05T04:45:58.449Z,9.50
2017-12-05T04:46:58.399Z,9.80
2017-12-05T04:47:58.368Z,10.20
2017-12-05T04:48:58.316Z,10.90
2017-12-05T04:50:00.097Z,11.20
2017-12-05T04:50:58.245Z,11.90
2017-12-05T04:51:58.206Z,12.90
2017-12-05T04:52:58.170Z,13.90
2017-12-05T04:53:58.219Z,14.00
2017-12-05T04:54:58.075Z,14.60
2017-12-05T04:55:58.054Z,15.30
2017-12-05T04:56:57.993Z,15.60
2017-12-05T04:57:57.965Z,16.60
2017-12-05T04:58:57.926Z,16.50
2017-12-05T04:59:57.886Z,17.40
2017-12-05T05:00:57.839Z,17.70
2017-12-05T05:01:57.802Z,18.80
2017-12-05T05:02:57.760Z,19.10
2017-12-05T05:03:57.730Z,19.80
2017-12-05T05:04:57.669Z,19.70
2017-12-05T05:05:57.636Z,19.60
2017-12-05T05:06:57.592Z,19.40
2017-12-05T05:07:57.545Z,20.70
2017-12-05T05:08:57.508Z,21.80
2017-12-05T05:09:57.465Z,22.20
2017-12-05T05:10:57.427Z,22.70
2017-12-05T05:11:57.385Z,22.80
2017-12-05T05:12:57.353Z,22.60
2017-12-05T05:13:57.301Z,22.90
2017-12-05T05:14:57.261Z,22.50
2017-12-05T05:15:57.219Z,23.60
2017-12-05T05:16:57.178Z,23.40
2017-12-05T05:17:57.140Z,23.80
2017-12-05T05:18:57.107Z,25.70
2017-12-05T05:19:57.057Z,23.70
2017-12-05T05:20:57.018Z,23.50
2017-12-05T05:21:56.980Z,24.10
2017-12-05T05:22:56.950Z,23.50
2017-12-05T05:23:56.896Z,22.50
2017-12-05T05:24:56.858Z,23.50
2017-12-05T05:25:56.818Z,21.20
2017-12-05T05:26:56.772Z,23.30
2017-12-05T05:27:56.759Z,22.60
2017-12-05T05:28:56.695Z,22.00
2017-12-05T05:29:56.656Z,21.90
2017-12-05T05:30:56.616Z,21.10
2017-12-05T05:31:56.573Z,21.40
2017-12-05T05:32:56.531Z,22.10
2017-12-05T05:33:56.492Z,22.40
2017-12-05T05:34:56.451Z,22.10
2017-12-05T05:35:56.413Z,21.10
2017-12-05T05:36:56.371Z,20.70
2017-12-05T05:37:56.331Z,19.70
2017-12-05T05:38:56.301Z,17.70
2017-12-05T05:39:56.250Z,19.00
2017-12-05T05:40:56.216Z,20.50
2017-12-05T05:41:56.169Z,18.50
2017-12-05T05:42:56.130Z,17.80
2017-12-05T05:43:56.089Z,18.20
2017-12-05T05:44:56.050Z,17.70
2017-12-05T05:45:56.008Z,18.10
2017-12-05T05:46:55.975Z,17.00
2017-12-05T05:47:55.930Z,16.20
2017-12-05T05:48:55.886Z,17.00
2017-12-05T05:49:55.858Z,17.00
2017-12-05T05:50:55.814Z,16.90
2017-12-05T05:51:55.771Z,17.30
2017-12-05T05:52:57.606Z,18.50
2017-12-05T05:53:55.696Z,18.90
2017-12-05T05:54:55.646Z,18.30
2017-12-05T05:55:55.606Z,16.80
2017-12-05T05:56:55.592Z,16.20
2017-12-05T05:57:55.530Z,15.90
2017-12-05T05:58:55.489Z,15.20
2017-12-05T05:59:55.448Z,16.00
2017-12-05T06:00:55.423Z,15.70
2017-12-05T06:01:55.367Z,15.00
2017-12-05T06:02:55.328Z,14.90
2017-12-05T06:03:55.287Z,14.80
2017-12-05T06:04:55.246Z,15.20
2017-12-05T06:05:55.205Z,14.60
2017-12-05T06:06:55.172Z,14.30
2017-12-05T06:07:55.126Z,14.50
2017-12-05T06:08:55.085Z,14.20
2017-12-05T06:09:55.049Z,14.10
2017-12-05T06:10:55.005Z,14.10
2017-12-05T06:11:54.965Z,13.50
2017-12-05T06:12:54.930Z,12.70
2017-12-05T06:13:54.885Z,12.70
2017-12-05T06:14:54.856Z,12.60
2017-12-05T06:15:54.807Z,12.50
2017-12-05T06:16:54.775Z,12.70
2017-12-05T06:17:54.724Z,13.20
2017-12-05T06:18:54.684Z,12.60
2017-12-05T06:19:54.644Z,13.20
2017-12-05T06:20:54.607Z,12.60
2017-12-05T06:21:54.575Z,12.90
2017-12-05T06:22:55.115Z,12.10
2017-12-05T06:23:54.487Z,12.10
2017-12-05T06:24:54.450Z,12.30
2017-12-05T06:25:54.419Z,13.10
2017-12-05T06:26:54.372Z,12.60
2017-12-05T06:27:54.327Z,12.50
2017-12-05T06:28:55.121Z,12.50
2017-12-05T06:29:54.244Z,13.10
2017-12-05T06:30:54.202Z,11.60
2017-12-05T06:31:54.207Z,12.70
2017-12-05T06:32:54.123Z,13.30
2017-12-05T06:33:54.086Z,12.00
2017-12-05T06:34:54.045Z,12.30
2017-12-05T06:35:54.013Z,12.90
2017-12-05T06:36:53.963Z,12.30
2017-12-05T06:37:53.921Z,12.80
2017-12-05T06:38:53.892Z,13.00
2017-12-05T06:39:53.851Z,12.00
2017-12-05T06:40:53.806Z,11.50
2017-12-05T06:41:53.764Z,11.60
2017-12-05T06:42:53.726Z,11.30
2017-12-05T06:43:53.680Z,10.70
2017-12-05T06:44:53.648Z,11.20
2017-12-05T06:45:53.599Z,11.10
2017-12-05T06:46:53.566Z,10.90
2017-12-05T06:47:53.542Z,10.50
2017-12-05T06:48:53.503Z,10.30
2017-12-05T06:49:58.124Z,10.40
2017-12-05T06:50:53.402Z,10.40
2017-12-05T06:51:53.364Z,10.10
2017-12-05T06:52:53.330Z,10.20
2017-12-05T06:53:53.278Z,10.50
2017-12-05T06:54:53.245Z,9.80
2017-12-05T06:56:04.123Z,10.90
2017-12-05T06:56:53.164Z,10.30
2017-12-05T06:57:53.129Z,9.60
2017-12-05T06:58:53.080Z,9.90
2017-12-05T06:59:53.065Z,10.20
2017-12-05T07:00:53.006Z,9.60
2017-12-05T07:01:52.961Z,10.70
2017-12-05T07:02:52.940Z,9.60
2017-12-05T07:03:52.887Z,8.70
2017-12-05T07:04:52.849Z,9.00
2017-12-05T07:05:52.799Z,9.40
2017-12-05T07:06:52.769Z,9.00
2017-12-05T07:07:52.748Z,9.30
2017-12-05T07:08:52.689Z,8.60
2017-12-05T07:09:52.639Z,8.80
2017-12-05T07:10:52.677Z,8.80
2017-12-05T07:11:52.590Z,8.00
2017-12-05T07:12:52.523Z,9.20
2017-12-05T07:13:52.499Z,9.20
2017-12-05T07:14:52.439Z,8.10
2017-12-05T07:15:59.129Z,8.00
2017-12-05T07:16:52.389Z,7.70
2017-12-05T07:17:52.377Z,7.40
2017-12-05T07:18:52.307Z,7.50
2017-12-05T07:19:52.245Z,7.00
2017-12-05T07:20:52.257Z,7.40
2017-12-05T07:21:52.177Z,7.50
2017-12-05T07:22:52.133Z,7.30
2017-12-05T07:23:52.094Z,7.60
2017-12-05T07:24:52.046Z,7.50
2017-12-05T07:25:52.001Z,8.50
2017-12-05T07:26:51.979Z,8.50
2017-12-05T07:27:51.925Z,7.50
2017-12-05T07:28:51.883Z,7.70
2017-12-05T07:29:51.844Z,7.60
2017-12-05T07:30:51.802Z,7.50
2017-12-05T07:31:51.761Z,7.20
2017-12-05T07:32:51.726Z,7.80
2017-12-05T07:33:51.684Z,8.30
2017-12-05T07:34:51.685Z,8.40
2017-12-05T07:35:51.607Z,7.50
2017-12-05T07:36:51.566Z,7.90
2017-12-05T07:37:51.524Z,7.60
2017-12-05T07:38:51.486Z,7.60
2017-12-05T07:39:51.452Z,8.60
2017-12-05T07:40:51.402Z,8.70
2017-12-05T07:41:51.364Z,8.50
2017-12-05T07:42:51.327Z,7.80
2017-12-05T07:43:51.286Z,7.30
2017-12-05T07:44:51.244Z,6.80
2017-12-05T07:45:51.206Z,7.10
2017-12-05T07:46:51.166Z,6.60
2017-12-05T07:47:51.126Z,6.50
2017-12-05T07:48:51.086Z,6.90
2017-12-05T07:49:51.055Z,7.10
2017-12-05T07:50:51.006Z,6.30
2017-12-05T07:51:50.976Z,6.50
2017-12-05T07:52:50.925Z,6.70
2017-12-05T07:53:50.885Z,6.40
2017-12-05T07:54:50.847Z,6.40
2017-12-05T07:55:50.821Z,6.30
2017-12-05T07:56:50.770Z,6.50
2017-12-05T07:57:50.727Z,7.10
2017-12-05T07:58:50.692Z,6.40
2017-12-05T07:59:50.653Z,6.90
2017-12-05T08:00:50.618Z,6.90
2017-12-05T08:01:50.572Z,6.40
2017-12-05T08:02:50.539Z,6.20
2017-12-05T08:03:50.511Z,7.20
2017-12-05T08:04:50.450Z,7.00
2017-12-05T08:05:50.419Z,6.00
2017-12-05T08:06:50.376Z,6.40
2017-12-05T08:07:50.330Z,6.20
2017-12-05T08:08:50.300Z,6.20
2017-12-05T08:09:50.250Z,5.90
2017-12-05T08:10:50.231Z,5.90
2017-12-05T08:11:50.181Z,5.70
2017-12-05T08:12:50.139Z,5.90
2017-12-05T08:13:50.097Z,5.90
2017-12-05T08:14:50.057Z,5.50
2017-12-05T08:15:50.014Z,5.20
2017-12-05T08:16:49.975Z,5.40
2017-12-05T08:17:49.934Z,5.00
2017-12-05T08:18:49.897Z,5.20
2017-12-05T08:19:49.859Z,5.10
2017-12-05T08:20:49.816Z,5.10
2017-12-05T08:21:49.783Z,4.80
2017-12-05T08:22:49.742Z,4.70
2017-12-05T08:23:49.704Z,4.70
2017-12-05T08:24:49.660Z,4.50
2017-12-05T08:25:49.638Z,5.20
2017-12-05T08:26:49.583Z,5.40
2017-12-05T08:27:50.131Z,5.30
2017-12-05T08:28:49.510Z,6.20
2017-12-05T08:29:49.462Z,5.20
2017-12-05T08:30:49.433Z,5.80
2017-12-05T08:31:49.380Z,5.80
2017-12-05T08:32:56.126Z,5.90
2017-12-05T08:33:49.312Z,6.30
2017-12-05T08:34:50.130Z,5.50
2017-12-05T08:35:49.223Z,5.40
2017-12-05T08:36:49.210Z,5.20
2017-12-05T08:37:51.127Z,5.40
2017-12-05T08:38:49.636Z,5.40
2017-12-05T08:39:49.069Z,5.50
2017-12-05T08:40:49.028Z,5.30
2017-12-05T08:41:49.014Z,5.10
2017-12-05T08:42:50.635Z,4.90
2017-12-05T08:43:49.630Z,5.00
2017-12-05T08:44:48.866Z,4.90
2017-12-05T08:45:48.830Z,5.00
2017-12-05T08:46:48.792Z,4.80
2017-12-05T08:47:53.627Z,4.40
2017-12-05T08:48:50.649Z,4.00
2017-12-05T08:49:48.671Z,4.20
2017-12-05T08:50:48.631Z,3.90
2017-12-05T08:51:49.127Z,3.50
2017-12-05T08:52:48.552Z,3.20
2017-12-05T08:53:48.513Z,3.70
2017-12-05T08:54:48.473Z,3.60
2017-12-05T08:55:48.433Z,4.20
2017-12-05T08:56:48.401Z,4.40
2017-12-05T08:57:48.355Z,4.70
2017-12-05T08:58:49.133Z,4.10
2017-12-05T08:59:48.274Z,4.10
2017-12-05T09:00:48.241Z,4.10
2017-12-05T09:01:48.198Z,4.20
2017-12-05T09:02:48.156Z,4.70
2017-12-05T09:03:49.637Z,4.40
2017-12-05T09:04:49.657Z,4.80
2017-12-05T09:05:49.651Z,5.10
2017-12-05T09:06:47.997Z,4.40
2017-12-05T09:07:48.634Z,4.50
2017-12-05T09:08:47.919Z,4.20
2017-12-05T09:09:49.633Z,4.40
2017-12-05T09:10:47.840Z,3.90
2017-12-05T09:11:47.817Z,4.00
2017-12-05T09:12:47.760Z,4.00
2017-12-05T09:13:47.719Z,3.40
2017-12-05T09:14:47.687Z,3.80
2017-12-05T09:15:47.658Z,4.40
2017-12-05T09:16:47.603Z,4.00
2017-12-05T09:17:47.573Z,4.30
2017-12-05T09:18:47.529Z,4.80
2017-12-05T09:19:47.487Z,4.30
2017-12-05T09:20:47.444Z,4.20
2017-12-05T09:21:47.411Z,4.30
2017-12-05T09:22:47.379Z,4.30
2017-12-05T09:23:48.154Z,3.80
2017-12-05T09:24:47.298Z,3.90
2017-12-05T09:25:47.252Z,3.80
2017-12-05T09:26:47.213Z,4.10
2017-12-05T09:27:47.219Z,4.00
2017-12-05T09:28:47.139Z,4.70
2017-12-05T09:29:47.102Z,3.80
2017-12-05T09:30:47.052Z,3.60
2017-12-05T09:31:47.038Z,3.60
2017-12-05T09:32:46.983Z,3.80
2017-12-05T09:33:46.958Z,3.20
2017-12-05T09:34:46.904Z,3.40
2017-12-05T09:35:47.290Z,3.20
2017-12-05T09:36:46.826Z,4.10
2017-12-05T09:37:46.781Z,3.50
2017-12-05T09:38:46.742Z,3.90
2017-12-05T09:39:46.723Z,3.80
2017-12-05T09:40:46.666Z,3.60
2017-12-05T09:41:46.636Z,3.70
2017-12-05T09:42:46.600Z,3.80
2017-12-05T09:43:46.543Z,3.70
2017-12-05T09:44:46.510Z,3.70
2017-12-05T09:45:46.476Z,3.80
2017-12-05T09:46:46.466Z,3.40
2017-12-05T09:47:46.466Z,4.00
2017-12-05T09:48:46.349Z,3.90
2017-12-05T09:49:46.336Z,3.70
2017-12-05T09:50:46.269Z,4.20
2017-12-05T09:51:46.252Z,4.40
2017-12-05T09:52:46.216Z,3.80
2017-12-05T09:53:46.151Z,3.80
2017-12-05T09:54:46.126Z,3.50
2017-12-05T09:55:46.092Z,4.30
2017-12-05T09:56:46.429Z,4.30
2017-12-05T09:57:56.645Z,4.20
2017-12-05T09:58:45.961Z,4.60
2017-12-05T09:59:45.967Z,4.20
2017-12-05T10:00:45.930Z,3.80
2017-12-05T10:01:45.874Z,4.00
2017-12-05T10:02:45.794Z,4.30
2017-12-05T10:03:45.767Z,4.20
2017-12-05T10:04:45.720Z,4.50
2017-12-05T10:05:45.675Z,4.60
2017-12-05T10:06:45.654Z,4.50
2017-12-05T10:07:45.602Z,4.40
2017-12-05T10:08:45.570Z,4.20
2017-12-05T10:09:45.525Z,4.10
2017-12-05T10:10:45.486Z,4.70
2017-12-05T10:11:45.441Z,4.50
2017-12-05T10:12:45.410Z,4.00
2017-12-05T10:13:45.362Z,4.50
2017-12-05T10:14:45.326Z,4.00
2017-12-05T10:15:45.299Z,4.40
2017-12-05T10:16:45.257Z,4.20
2017-12-05T10:17:46.144Z,4.20
2017-12-05T10:18:45.162Z,4.20
2017-12-05T10:19:45.126Z,3.90
2017-12-05T10:20:45.091Z,4.00
2017-12-05T10:21:45.081Z,4.20
2017-12-05T10:22:45.022Z,4.80
2017-12-05T10:23:44.981Z,4.20
2017-12-05T10:24:45.682Z,4.40
2017-12-05T10:25:44.901Z,4.60
2017-12-05T10:26:44.853Z,4.40
2017-12-05T10:27:44.823Z,4.00
2017-12-05T10:28:44.773Z,4.60
2017-12-05T10:29:44.736Z,4.60
2017-12-05T10:30:44.701Z,4.40
2017-12-05T10:31:44.694Z,5.10
2017-12-05T10:32:44.630Z,4.80
2017-12-05T10:33:44.584Z,5.30
2017-12-05T10:34:44.539Z,4.90
2017-12-05T10:35:44.520Z,5.00
2017-12-05T10:36:44.465Z,4.70
2017-12-05T10:37:44.424Z,5.00
2017-12-05T10:38:44.389Z,5.20
2017-12-05T10:39:44.346Z,5.10
2017-12-05T10:40:44.305Z,5.50
2017-12-05T10:41:44.269Z,5.40
2017-12-05T10:42:44.232Z,5.20
2017-12-05T10:43:44.182Z,5.70
2017-12-05T10:44:44.146Z,5.70
2017-12-05T10:45:44.107Z,5.70
2017-12-05T10:46:44.071Z,5.40
2017-12-05T10:47:44.029Z,5.30
2017-12-05T10:48:43.993Z,5.60
2017-12-05T10:49:43.955Z,5.10
2017-12-05T10:50:43.912Z,5.40
2017-12-05T10:51:43.869Z,5.40
2017-12-05T10:52:43.828Z,5.40
2017-12-05T10:53:43.792Z,5.00
2017-12-05T10:54:43.757Z,5.80
2017-12-05T10:55:43.718Z,5.70
2017-12-05T10:56:43.679Z,5.50
2017-12-05T10:57:43.643Z,5.60
2017-12-05T10:58:43.602Z,5.60
2017-12-05T10:59:43.556Z,5.60
2017-12-05T11:00:43.519Z,4.70
2017-12-05T11:01:43.485Z,5.40
2017-12-05T11:02:43.444Z,5.00
2017-12-05T11:03:43.520Z,4.80
2017-12-05T11:04:43.359Z,5.10
2017-12-05T11:05:43.321Z,5.00
2017-12-05T11:06:43.280Z,4.50
2017-12-05T11:07:43.243Z,4.50
2017-12-05T11:08:43.207Z,4.70
2017-12-05T11:09:43.162Z,4.60
2017-12-05T11:10:43.123Z,4.60
2017-12-05T11:11:43.086Z,4.70
2017-12-05T11:12:43.043Z,5.00
2017-12-05T11:13:43.004Z,4.70
2017-12-05T11:14:43.063Z,4.70
2017-12-05T11:15:42.929Z,4.40
2017-12-05T11:16:42.890Z,4.30
2017-12-05T11:17:42.871Z,4.40
2017-12-05T11:18:42.811Z,4.50
2017-12-05T11:19:42.776Z,4.60
2017-12-05T11:20:42.730Z,5.10
2017-12-05T11:21:42.694Z,5.70
2017-12-05T11:22:42.663Z,4.60
2017-12-05T11:23:42.619Z,4.50
2017-12-05T11:24:42.581Z,4.30
2017-12-05T11:25:44.177Z,4.60
2017-12-05T11:26:42.496Z,4.70
2017-12-05T11:27:42.470Z,4.70
2017-12-05T11:28:42.419Z,4.20
2017-12-05T11:29:42.399Z,4.50
2017-12-05T11:30:42.345Z,4.80
2017-12-05T11:31:42.303Z,5.00
2017-12-05T11:32:42.329Z,4.60
2017-12-05T11:33:42.221Z,4.60
2017-12-05T11:34:42.272Z,4.40
2017-12-05T11:35:42.141Z,4.40
2017-12-05T11:36:42.132Z,3.90
2017-12-05T11:37:42.076Z,4.40
2017-12-05T11:38:42.031Z,4.10
2017-12-05T11:39:42.048Z,4.20
2017-12-05T11:40:41.951Z,4.40
2017-12-05T11:41:41.920Z,4.00
2017-12-05T11:42:41.866Z,4.40
2017-12-05T11:43:41.832Z,4.30
2017-12-05T11:44:41.803Z,3.50
2017-12-05T11:45:41.761Z,4.20
2017-12-05T11:46:41.774Z,4.30
2017-12-05T11:47:41.676Z,5.20
2017-12-05T11:48:41.641Z,4.30
2017-12-05T11:49:41.609Z,4.00
2017-12-05T11:50:41.565Z,4.00
2017-12-05T11:51:41.521Z,4.30
2017-12-05T11:52:41.482Z,4.30
2017-12-05T11:53:41.447Z,5.00
2017-12-05T11:54:41.454Z,4.20
2017-12-05T11:55:41.357Z,4.50
2017-12-05T11:56:41.329Z,4.00
2017-12-05T11:57:41.464Z,3.80
2017-12-05T11:58:41.248Z,4.20
2017-12-05T11:59:41.247Z,4.50
2017-12-05T12:00:41.190Z,4.40
2017-12-05T12:01:41.145Z,4.10
2017-12-05T12:02:41.092Z,4.60
2017-12-05T12:03:41.050Z,4.10
2017-12-05T12:04:41.004Z,4.20
2017-12-05T12:05:40.980Z,4.70
2017-12-05T12:06:40.930Z,4.10
2017-12-05T12:07:40.890Z,4.20
2017-12-05T12:08:40.854Z,4.10
2017-12-05T12:09:40.817Z,4.60
2017-12-05T12:10:40.770Z,4.60
2017-12-05T12:11:40.877Z,4.30
2017-12-05T12:12:40.695Z,4.70
2017-12-05T12:13:40.661Z,4.60
2017-12-05T12:14:40.619Z,4.80
2017-12-05T12:15:40.648Z,5.30
2017-12-05T12:16:40.664Z,5.70
2017-12-05T12:17:40.498Z,5.30
2017-12-05T12:18:41.176Z,5.20
2017-12-05T12:19:40.417Z,5.50
2017-12-05T12:20:40.377Z,5.20
2017-12-05T12:21:40.450Z,5.10
2017-12-05T12:22:45.211Z,5.10
2017-12-05T12:23:40.270Z,5.20
2017-12-05T12:24:40.215Z,4.80
2017-12-05T12:25:40.178Z,5.40
2017-12-05T12:26:40.151Z,5.30
2017-12-05T12:27:40.674Z,5.20
2017-12-05T12:28:40.069Z,5.30
2017-12-05T12:29:40.039Z,5.70
2017-12-05T12:30:39.995Z,5.40
2017-12-05T12:31:40.680Z,5.40
2017-12-05T12:32:41.696Z,5.90
2017-12-05T12:33:40.694Z,5.80
2017-12-05T12:34:39.822Z,5.60
2017-12-05T12:35:39.782Z,5.80
2017-12-05T12:36:39.764Z,5.70
2017-12-05T12:37:39.700Z,6.10
2017-12-05T12:38:39.672Z,6.10
2017-12-05T12:39:39.630Z,5.60
2017-12-05T12:40:39.584Z,5.90
2017-12-05T12:41:40.185Z,6.60
2017-12-05T12:42:39.519Z,6.10
2017-12-05T12:43:39.474Z,5.80
2017-12-05T12:44:39.431Z,6.10
2017-12-05T12:45:39.389Z,6.00
2017-12-05T12:46:39.344Z,5.90
2017-12-05T12:47:39.311Z,6.20
2017-12-05T12:48:39.261Z,5.90
2017-12-05T12:49:39.223Z,6.40
2017-12-05T12:50:39.215Z,5.90
2017-12-05T12:51:39.150Z,6.30
2017-12-05T12:52:39.124Z,6.00
2017-12-05T12:53:39.066Z,6.30
2017-12-05T12:54:39.035Z,6.00
2017-12-05T12:55:38.991Z,5.70
2017-12-05T12:56:39.092Z,5.90
2017-12-05T12:57:38.911Z,6.00
2017-12-05T12:58:38.883Z,6.10
2017-12-05T12:59:38.833Z,6.10
2017-12-05T13:00:40.685Z,6.00
2017-12-05T13:01:38.748Z,6.80
2017-12-05T13:02:38.733Z,6.50
2017-12-05T13:03:38.679Z,6.30
2017-12-05T13:04:38.631Z,6.10
2017-12-05T13:05:38.650Z,6.50
2017-12-05T13:06:38.553Z,6.20
2017-12-05T13:07:38.559Z,6.60
2017-12-05T13:08:38.473Z,6.80
2017-12-05T13:09:38.459Z,6.60
2017-12-05T13:10:38.431Z,6.30
2017-12-05T13:11:38.380Z,7.20
2017-12-05T13:12:38.330Z,6.80
2017-12-05T13:13:38.277Z,7.30