createdAt,value
2023-03-01T00:01:04.229Z,0.90
2023-03-01T00:03:31.235Z,0.90
2023-03-01T00:05:58.212Z,0.80
2023-03-01T00:08:25.844Z,0.80
2023-03-01T00:11:28.628Z,0.70
2023-03-01T00:13:57.569Z,0.70
2023-03-01T00:16:27.569Z,0.70
2023-03-01T00:18:55.479Z,0.60
2023-03-01T00:21:23.594Z,0.60
2023-03-01T00:23:51.049Z,0.60
2023-03-01T00:26:18.842Z,0.50
2023-03-01T00:28:45.849Z,0.50
2023-03-01T00:31:14.933Z,0.40
2023-03-01T00:33:43.230Z,0.40
2023-03-01T00:36:12.120Z,0.40
2023-03-01T00:38:40.458Z,0.30
2023-03-01T00:41:17.805Z,0.30
2023-03-01T00:43:45.824Z,0.30
2023-03-01T00:46:18.841Z,0.30
2023-03-01T00:48:46.333Z,0.20
2023-03-01T00:51:18.965Z,0.20
2023-03-01T00:53:46.874Z,0.20
2023-03-01T00:56:15.189Z,0.10
2023-03-01T00:58:42.457Z,0.10
2023-03-01T01:01:19.174Z,0.10
2023-03-01T01:03:51.560Z,0.00
2023-03-01T01:06:21.335Z,0.00
2023-03-01T01:08:48.380Z,0.00
2023-03-01T01:11:15.950Z,-0.10
2023-03-01T01:13:44.636Z,-0.10
2023-03-01T01:16:11.487Z,-0.10
2023-03-01T01:18:38.653Z,-0.20
2023-03-01T01:21:16.881Z,-0.20
2023-03-01T01:23:45.064Z,-0.20
2023-03-01T01:26:19.794Z,-0.30
2023-03-01T01:28:47.271Z,-0.30
2023-03-01T01:31:14.236Z,-0.40
2023-03-01T01:33:41.806Z,-0.40
2023-03-01T01:36:09.479Z,-0.40
2023-03-01T01:38:37.648Z,-0.40
2023-03-01T01:41:05.514Z,-0.50
2023-03-01T01:43:38.391Z,-0.50
2023-03-01T01:46:14.274Z,-0.50
2023-03-01T01:48:44.338Z,-0.60
2023-03-01T01:51:14.920Z,-0.60
2023-03-01T01:53:44.533Z,-0.60
2023-03-01T01:56:13.012Z,-0.70
2023-03-01T01:58:40.677Z,-0.70
2023-03-01T02:01:08.406Z,-0.70
2023-03-01T02:03:38.441Z,-0.70
2023-03-01T02:06:20.932Z,-0.80
2023-03-01T02:08:48.709Z,-0.80
2023-03-01T02:11:15.854Z,-0.80
2023-03-01T02:13:43.010Z,-0.80
2023-03-01T02:16:12.308Z,-0.90
2023-03-01T02:18:40.386Z,-0.90
2023-03-01T02:21:32.071Z,-1.00
2023-03-01T02:24:00.601Z,-1.00
2023-03-01T02:26:38.191Z,-1.00
2023-03-01T02:29:06.595Z,-1.10
2023-03-01T02:31:42.885Z,-1.10
2023-03-01T02:34:12.013Z,-1.10
2023-03-01T02:36:45.903Z,-1.10
2023-03-01T02:39:19.678Z,-1.10
2023-03-01T02:41:55.527Z,-1.20
2023-03-01T02:44:22.835Z,-1.20
2023-03-01T02:46:52.646Z,-1.20
2023-03-01T02:49:31.746Z,-1.30
2023-03-01T02:52:35.974Z,-1.30
2023-03-01T02:55:08.455Z,-1.40
2023-03-01T02:57:37.009Z,-1.40
2023-03-01T03:00:26.245Z,-1.40
2023-03-01T03:02:54.852Z,-1.50
2023-03-01T03:05:30.049Z,-1.40
2023-03-01T03:07:57.302Z,-1.50
2023-03-01T03:10:30.058Z,-1.50
2023-03-01T03:12:59.301Z,-1.50
2023-03-01T03:15:26.933Z,-1.50
2023-03-01T03:17:54.596Z,-1.60
2023-03-01T03:20:23.534Z,-1.60
2023-03-01T03:22:51.948Z,-1.60
2023-03-01T03:25:19.433Z,-1.60
2023-03-01T03:27:48.187Z,-1.70
2023-03-01T03:30:19.799Z,-1.70
2023-03-01T03:32:53.374Z,-1.70
2023-03-01T03:35:32.100Z,-1.70
2023-03-01T03:38:10.366Z,-1.70
2023-03-01T03:40:42.310Z,-1.70
2023-03-01T03:43:13.029Z,-1.70
2023-03-01T03:45:40.141Z,-1.70
2023-03-01T03:48:08.428Z,-1.70
2023-03-01T03:50:35.453Z,-1.70
2023-03-01T03:53:04.763Z,-1.70
2023-03-01T03:55:31.806Z,-1.70
2023-03-01T03:58:03.077Z,-1.70
2023-03-01T04:00:30.196Z,-1.70
2023-03-01T04:02:57.571Z,-1.70
2023-03-01T04:05:24.856Z,-1.70
2023-03-01T04:08:01.984Z,-1.80
2023-03-01T04:10:34.384Z,-1.80
2023-03-01T04:13:01.181Z,-1.80
2023-03-01T04:15:28.558Z,-1.80
2023-03-01T04:17:56.255Z,-1.80
2023-03-01T04:20:29.436Z,-1.80
2023-03-01T04:23:11.563Z,-1.80
2023-03-01T04:25:55.001Z,-1.80
2023-03-01T04:28:33.695Z,-1.80
2023-03-01T04:31:14.212Z,-1.80
2023-03-01T04:33:49.569Z,-1.80
2023-03-01T04:36:17.103Z,-1.90
2023-03-01T04:38:48.484Z,-1.90
2023-03-01T04:41:18.658Z,-1.90
2023-03-01T04:43:45.995Z,-1.90
2023-03-01T04:46:15.725Z,-2.00
2023-03-01T04:48:44.298Z,-2.00
2023-03-01T04:51:14.309Z,-1.90
2023-03-01T04:53:42.134Z,-2.00
2023-03-01T04:56:09.230Z,-2.00
2023-03-01T04:58:36.099Z,-2.00
2023-03-01T05:01:03.227Z,-2.10
2023-03-01T05:03:30.148Z,-2.00
2023-03-01T05:06:00.663Z,-2.10
2023-03-01T05:08:27.929Z,-2.10
2023-03-01T05:10:55.488Z,-2.10
2023-03-01T05:13:22.469Z,-2.10
2023-03-01T05:15:56.918Z,-2.20
2023-03-01T05:18:27.061Z,-2.20
2023-03-01T05:20:57.230Z,-2.20
2023-03-01T05:23:24.351Z,-2.20
2023-03-01T05:25:53.365Z,-2.20
2023-03-01T05:28:21.490Z,-2.20
2023-03-01T05:30:48.382Z,-2.20
2023-03-01T05:33:15.285Z,-2.20
2023-03-01T05:35:45.685Z,-2.20
2023-03-01T05:38:14.284Z,-2.20
2023-03-01T05:40:47.073Z,-2.20
2023-03-01T05:43:15.877Z,-2.20
2023-03-01T05:45:43.557Z,-2.20
2023-03-01T05:48:11.723Z,-2.30
2023-03-01T05:50:44.722Z,-2.30
2023-03-01T05:53:14.075Z,-2.30
2023-03-01T05:55:41.276Z,-2.40
2023-03-01T05:58:15.049Z,-2.40
2023-03-01T06:00:42.793Z,-2.40
2023-03-01T06:03:11.497Z,-2.40
2023-03-01T06:05:38.700Z,-2.40
2023-03-01T06:08:05.551Z,-2.40
2023-03-01T06:10:32.570Z,-2.40
2023-03-01T06:12:59.560Z,-2.50
2023-03-01T06:15:26.929Z,-2.50
2023-03-01T06:18:00.102Z,-2.60
2023-03-01T06:20:28.500Z,-2.60
2023-03-01T06:22:55.571Z,-2.50
2023-03-01T06:25:25.770Z,-2.50
2023-03-01T06:27:53.616Z,-2.50
2023-03-01T06:30:22.321Z,-2.50
2023-03-01T06:32:49.879Z,-2.50
2023-03-01T06:35:20.564Z,-2.50
2023-03-01T06:37:48.450Z,-2.60
2023-03-01T06:40:16.097Z,-2.60
2023-03-01T06:42:44.835Z,-2.60
2023-03-01T06:45:12.407Z,-2.60
2023-03-01T06:47:39.345Z,-2.60
2023-03-01T06:50:06.610Z,-2.60
2023-03-01T06:52:33.526Z,-2.60
2023-03-01T06:55:00.479Z,-2.60
2023-03-01T06:57:27.893Z,-2.60
2023-03-01T06:59:54.766Z,-2.60
2023-03-01T07:02:21.662Z,-2.60
2023-03-01T07:04:50.537Z,-2.60
2023-03-01T07:07:19.074Z,-2.60
2023-03-01T07:09:46.833Z,-2.60
2023-03-01T07:12:13.740Z,-2.60
2023-03-01T07:14:40.642Z,-2.60
2023-03-01T07:17:07.808Z,-2.60
2023-03-01T07:19:34.590Z,-2.60
2023-03-01T07:22:01.867Z,-2.50
2023-03-01T07:24:29.219Z,-2.50
2023-03-01T07:26:56.097Z,-2.50
2023-03-01T07:29:22.889Z,-2.50
2023-03-01T07:31:49.926Z,-2.50
2023-03-01T07:34:16.763Z,-2.50
2023-03-01T07:36:44.334Z,-2.40
2023-03-01T07:39:12.318Z,-2.40
2023-03-01T07:41:39.181Z,-2.40
2023-03-01T07:44:06.005Z,-2.30
2023-03-01T07:46:33.072Z,-2.30
2023-03-01T07:49:00.047Z,-2.20
2023-03-01T07:51:26.903Z,-2.20
2023-03-01T07:53:53.767Z,-2.10
2023-03-01T07:56:21.520Z,-2.10
2023-03-01T07:58:49.959Z,-2.10
2023-03-01T08:01:20.607Z,-2.00
2023-03-01T08:03:47.563Z,-1.90
2023-03-01T08:06:16.170Z,-1.90
2023-03-01T08:08:43.297Z,-1.80
2023-03-01T08:11:12.752Z,-1.70
2023-03-01T08:13:40.065Z,-1.70
2023-03-01T08:16:09.709Z,-1.60
2023-03-01T08:18:36.815Z,-1.50
2023-03-01T08:21:05.751Z,-1.50
2023-03-01T08:23:32.621Z,-1.50
2023-03-01T08:26:18.025Z,-1.30
2023-03-01T08:28:45.733Z,-1.20
2023-03-01T08:31:15.607Z,-1.10
2023-03-01T08:33:42.585Z,-1.00
2023-03-01T08:36:09.518Z,-0.90
2023-03-01T08:38:36.542Z,-0.80
2023-03-01T08:41:04.392Z,-0.70
2023-03-01T08:43:31.520Z,-0.60
2023-03-01T08:45:58.738Z,-0.50
2023-03-01T08:48:26.226Z,-0.50
2023-03-01T08:50:53.059Z,-0.40
2023-03-01T08:53:19.925Z,-0.40
2023-03-01T08:55:46.769Z,-0.40
2023-03-01T08:58:13.696Z,-0.30
2023-03-01T09:00:41.124Z,-0.10
2023-03-01T09:03:08.052Z,-0.10
2023-03-01T09:05:35.359Z,-0.10
2023-03-01T09:08:02.202Z,0.00
2023-03-01T09:10:29.090Z,0.00
2023-03-01T09:12:55.869Z,0.00
2023-03-01T09:15:22.720Z,0.00
2023-03-01T09:17:49.481Z,0.00
2023-03-01T09:20:16.658Z,0.10
2023-03-01T09:22:43.616Z,0.10
2023-03-01T09:25:10.753Z,0.20
2023-03-01T09:27:37.558Z,0.20
2023-03-01T09:30:05.390Z,0.30
2023-03-01T09:32:32.761Z,0.40
2023-03-01T09:35:04.699Z,0.40
2023-03-01T09:37:33.420Z,0.50
2023-03-01T09:40:00.252Z,0.60
2023-03-01T09:42:28.704Z,0.70
2023-03-01T09:45:13.074Z,0.80
2023-03-01T09:47:41.381Z,0.80
2023-03-01T09:50:18.339Z,1.10
2023-03-01T09:53:24.647Z,1.10
2023-03-01T09:56:04.394Z,1.30
2023-03-01T09:59:08.887Z,1.20
2023-03-01T10:01:51.128Z,1.30
2023-03-01T10:04:45.981Z,1.40
2023-03-01T10:07:25.138Z,1.50
2023-03-01T10:09:52.213Z,1.60
2023-03-01T10:12:26.702Z,1.70
2023-03-01T10:15:11.685Z,1.70
2023-03-01T10:17:42.863Z,1.80
2023-03-01T10:20:47.656Z,1.90
2023-03-01T10:23:14.518Z,1.90
2023-03-01T10:25:52.193Z,2.00
2023-03-01T10:28:42.487Z,2.00
2023-03-01T10:31:15.362Z,2.10
2023-03-01T10:33:42.646Z,2.10
2023-03-01T10:36:09.700Z,2.10
2023-03-01T10:38:55.074Z,2.20
2023-03-01T10:41:24.435Z,2.30
2023-03-01T10:43:55.086Z,2.40
2023-03-01T10:46:36.682Z,2.40
2023-03-01T10:49:21.748Z,2.50
2023-03-01T10:51:51.246Z,2.50
2023-03-01T10:54:30.765Z,2.50
2023-03-01T10:57:00.007Z,2.60
2023-03-01T10:59:36.750Z,2.60
2023-03-01T11:02:27.441Z,2.70
2023-03-01T11:05:22.371Z,2.80
2023-03-01T11:07:54.873Z,2.80
2023-03-01T11:10:26.166Z,3.00
2023-03-01T11:12:54.184Z,3.00
2023-03-01T11:15:27.539Z,3.10
2023-03-01T11:18:03.130Z,3.20
2023-03-01T11:20:39.986Z,3.30
2023-03-01T11:23:11.965Z,3.30
2023-03-01T11:25:41.565Z,3.40
2023-03-01T11:28:13.828Z,3.50
2023-03-01T11:30:49.049Z,3.60
2023-03-01T11:33:46.057Z,3.70
2023-03-01T11:36:20.635Z,3.70
2023-03-01T11:38:48.393Z,3.80
2023-03-01T11:41:24.602Z,3.90
2023-03-01T11:44:02.518Z,3.90
2023-03-01T11:46:32.305Z,4.00
2023-03-01T11:49:27.190Z,4.10
2023-03-01T11:51:54.021Z,4.10
2023-03-01T11:54:23.500Z,4.20
2023-03-01T11:56:55.084Z,4.30
2023-03-01T11:59:21.839Z,4.40
2023-03-01T12:02:16.946Z,4.40
2023-03-01T12:05:09.498Z,4.60
2023-03-01T12:07:36.371Z,4.70
2023-03-01T12:10:20.596Z,4.80
2023-03-01T12:12:53.245Z,4.90
2023-03-01T12:15:40.230Z,5.10
2023-03-01T12:18:32.550Z,5.20
2023-03-01T12:21:04.117Z,5.30
2023-03-01T12:23:55.843Z,5.30
2023-03-01T12:26:44.213Z,5.40
2023-03-01T12:29:16.955Z,5.60
2023-03-01T12:31:55.942Z,5.60
2023-03-01T12:34:44.486Z,5.80
2023-03-01T12:37:22.358Z,6.00
2023-03-01T12:40:14.141Z,6.00
2023-03-01T12:42:52.927Z,6.10
2023-03-01T12:45:27.746Z,6.20
2023-03-01T12:48:24.443Z,6.30
2023-03-01T12:50:55.906Z,6.50
2023-03-01T12:53:42.687Z,6.70
2023-03-01T12:56:12.935Z,6.70
2023-03-01T12:58:49.522Z,6.90
2023-03-01T13:01:42.468Z,7.00
2023-03-01T13:04:30.316Z,7.10
2023-03-01T13:07:06.600Z,7.30
2023-03-01T13:09:50.043Z,7.40
2023-03-01T13:12:51.130Z,7.50
2023-03-01T13:15:23.942Z,7.60
2023-03-01T13:17:53.874Z,7.80
2023-03-01T13:20:42.851Z,8.00
2023-03-01T13:23:27.889Z,8.00
2023-03-01T13:26:14.064Z,8.30
2023-03-01T13:28:49.865Z,8.40
2023-03-01T13:31:16.714Z,8.60
2023-03-01T13:33:46.953Z,8.70
2023-03-01T13:36:30.834Z,8.80
2023-03-01T13:39:00.153Z,8.90
2023-03-01T13:41:42.404Z,9.10
2023-03-01T13:44:29.637Z,9.10
2023-03-01T13:47:05.540Z,9.30
2023-03-01T13:49:58.334Z,9.60
2023-03-01T13:52:33.102Z,9.70
2023-03-01T13:55:00.604Z,9.80
2023-03-01T13:57:31.619Z,9.90
2023-03-01T13:59:58.461Z,10.10
2023-03-01T14:02:25.388Z,10.30
2023-03-01T14:05:02.236Z,10.40
2023-03-01T14:07:30.923Z,10.60
2023-03-01T14:10:03.307Z,10.60
2023-03-01T14:12:39.210Z,10.80
2023-03-01T14:15:24.800Z,10.90
2023-03-01T14:18:11.588Z,10.90
2023-03-01T14:20:43.718Z,10.90
2023-03-01T14:23:14.152Z,11.10
2023-03-01T14:25:48.898Z,11.40
2023-03-01T14:28:20.602Z,11.50
2023-03-01T14:30:50.361Z,11.70
2023-03-01T14:33:38.104Z,11.70
2023-03-01T14:36:11.009Z,11.70
2023-03-01T14:38:41.833Z,11.80
2023-03-01T14:41:17.674Z,11.80
2023-03-01T14:43:47.875Z,12.00
2023-03-01T14:46:27.315Z,12.20
2023-03-01T14:48:56.501Z,12.30
2023-03-01T14:51:23.505Z,12.30
2023-03-01T14:53:51.546Z,12.50
2023-03-01T14:56:19.860Z,12.60
2023-03-01T14:58:48.725Z,12.80
2023-03-01T15:01:17.569Z,12.90
2023-03-01T15:03:48.553Z,13.00
2023-03-01T15:06:18.397Z,13.10
2023-03-01T15:08:51.466Z,13.40
2023-03-01T15:11:23.878Z,13.50
2023-03-01T15:13:51.197Z,13.60
2023-03-01T15:16:21.153Z,13.70
2023-03-01T15:18:50.802Z,13.70
2023-03-01T15:21:48.398Z,13.90
2023-03-01T15:24:21.037Z,14.10
2023-03-01T15:27:08.874Z,14.30
2023-03-01T15:29:41.449Z,14.10
2023-03-01T15:32:31.650Z,14.10
2023-03-01T15:35:55.070Z,14.20
2023-03-01T15:38:26.131Z,14.30
2023-03-01T15:40:53.339Z,14.30
2023-03-01T15:43:38.632Z,14.10
2023-03-01T15:46:05.638Z,14.60
2023-03-01T15:48:32.659Z,14.60
2023-03-01T15:51:00.454Z,14.30
2023-03-01T15:53:28.748Z,14.40
2023-03-01T15:55:55.510Z,14.30
2023-03-01T15:58:24.282Z,14.30
2023-03-01T16:01:01.931Z,14.50
2023-03-01T16:03:29.558Z,14.70
2023-03-01T16:05:56.828Z,14.70
2023-03-01T16:08:23.627Z,14.60
2023-03-01T16:10:52.231Z,14.40
2023-03-01T16:13:19.219Z,14.30
2023-03-01T16:15:46.064Z,14.00
2023-03-01T16:18:13.030Z,13.70
2023-03-01T16:20:40.338Z,13.60
2023-03-01T16:23:08.952Z,13.30
2023-03-01T16:25:36.769Z,13.20
2023-03-01T16:28:09.814Z,12.90
2023-03-01T16:30:40.765Z,12.80
2023-03-01T16:33:29.937Z,12.80
2023-03-01T16:35:58.623Z,12.80
2023-03-01T16:38:25.500Z,12.60
2023-03-01T16:40:53.071Z,12.60
2023-03-01T16:43:19.989Z,12.50
2023-03-01T16:45:47.747Z,12.50
2023-03-01T16:48:15.389Z,12.60
2023-03-01T16:50:42.412Z,12.40
2023-03-01T16:53:09.776Z,12.50
2023-03-01T16:55:37.030Z,12.70
2023-03-01T16:58:05.354Z,12.50
2023-03-01T17:00:32.367Z,12.30
2023-03-01T17:02:59.298Z,12.10
2023-03-01T17:05:26.798Z,11.90
2023-03-01T17:07:56.655Z,11.80
2023-03-01T17:10:23.565Z,11.80
2023-03-01T17:12:51.166Z,11.80
2023-03-01T17:15:18.118Z,11.80
2023-03-01T17:17:45.045Z,11.60
2023-03-01T17:20:12.302Z,11.60
2023-03-01T17:22:39.111Z,11.40
2023-03-01T17:25:10.265Z,11.30
2023-03-01T17:27:38.014Z,11.10
2023-03-01T17:30:07.051Z,11.00
2023-03-01T17:32:34.132Z,11.00
2023-03-01T17:35:01.100Z,10.90
2023-03-01T17:37:27.956Z,10.70
2023-03-01T17:39:54.792Z,10.60
2023-03-01T17:42:21.617Z,10.60
2023-03-01T17:44:48.763Z,10.50
2023-03-01T17:47:15.730Z,10.30
2023-03-01T17:49:42.544Z,10.30
2023-03-01T17:52:09.409Z,10.30
2023-03-01T17:54:36.262Z,10.20
2023-03-01T17:57:03.051Z,10.10
2023-03-01T17:59:31.416Z,9.90
2023-03-01T18:01:58.725Z,9.80
2023-03-01T18:04:25.570Z,9.60
2023-03-01T18:06:52.365Z,9.40
2023-03-01T18:09:19.488Z,9.10
2023-03-01T18:11:47.859Z,9.00
2023-03-01T18:14:14.854Z,9.00
2023-03-01T18:16:41.734Z,9.00
2023-03-01T18:19:08.544Z,8.80
2023-03-01T18:21:35.357Z,8.80
2023-03-01T18:24:02.265Z,8.90
2023-03-01T18:26:29.917Z,8.70
2023-03-01T18:28:58.505Z,8.50
2023-03-01T18:31:25.679Z,8.40
2023-03-01T18:33:55.113Z,8.40
2023-03-01T18:36:31.382Z,8.20
2023-03-01T18:38:58.585Z,8.00
2023-03-01T18:41:27.198Z,8.00
2023-03-01T18:43:54.720Z,7.90
2023-03-01T18:46:22.435Z,7.90
2023-03-01T18:48:49.614Z,7.70
2023-03-01T18:51:18.966Z,7.70
2023-03-01T18:53:46.288Z,7.60
2023-03-01T18:56:13.740Z,7.50
2023-03-01T18:58:42.912Z,7.40
2023-03-01T19:01:18.793Z,7.40
2023-03-01T19:03:46.467Z,7.20
2023-03-01T19:06:13.975Z,7.10
2023-03-01T19:08:42.324Z,7.20
2023-03-01T19:11:09.621Z,7.00
2023-03-01T19:13:38.550Z,7.00
2023-03-01T19:16:17.870Z,7.10
2023-03-01T19:18:50.413Z,6.80
2023-03-01T19:21:19.433Z,6.70
2023-03-01T19:23:48.046Z,6.60
2023-03-01T19:26:17.015Z,6.60
2023-03-01T19:28:44.308Z,6.40
2023-03-01T19:31:14.270Z,6.30
2023-03-01T19:33:41.697Z,6.30
2023-03-01T19:36:10.346Z,6.30
2023-03-01T19:38:38.646Z,6.40
2023-03-01T19:41:10.651Z,6.20
2023-03-01T19:43:38.315Z,6.20
2023-03-01T19:46:05.317Z,6.00
2023-03-01T19:48:32.168Z,6.00
2023-03-01T19:50:58.993Z,6.00
2023-03-01T19:53:26.247Z,6.10
2023-03-01T19:56:00.411Z,6.10
2023-03-01T19:58:28.537Z,6.10
2023-03-01T20:00:59.010Z,6.10
2023-03-01T20:03:36.114Z,6.10
2023-03-01T20:06:14.932Z,6.10
2023-03-01T20:08:42.122Z,6.00
2023-03-01T20:11:10.970Z,6.00
2023-03-01T20:13:38.094Z,6.00
2023-03-01T20:16:06.160Z,6.00
2023-03-01T20:18:33.675Z,5.80
2023-03-01T20:21:00.690Z,5.70
2023-03-01T20:23:27.641Z,5.60
2023-03-01T20:26:03.577Z,5.50
2023-03-01T20:28:30.541Z,5.40
2023-03-01T20:31:04.197Z,5.40
2023-03-01T20:33:31.139Z,5.30
2023-03-01T20:35:58.061Z,5.30
2023-03-01T20:38:26.555Z,5.20
2023-03-01T20:41:00.217Z,5.10
2023-03-01T20:43:27.761Z,5.20
2023-03-01T20:45:54.856Z,5.20
2023-03-01T20:48:21.690Z,5.20
2023-03-01T20:50:48.589Z,5.20
2023-03-01T20:53:15.733Z,5.10
2023-03-01T20:55:42.584Z,5.10
2023-03-01T20:58:09.397Z,5.10
2023-03-01T21:00:36.549Z,5.00
2023-03-01T21:03:04.086Z,5.00
2023-03-01T21:05:31.784Z,4.90
2023-03-01T21:08:03.020Z,4.70
2023-03-01T21:10:30.816Z,4.70
2023-03-01T21:12:57.856Z,4.70
2023-03-01T21:15:29.348Z,4.60
2023-03-01T21:17:56.663Z,4.50
2023-03-01T21:20:23.581Z,4.50
2023-03-01T21:22:50.434Z,4.50
2023-03-01T21:25:17.307Z,4.40
2023-03-01T21:27:44.122Z,4.40
2023-03-01T21:30:11.765Z,4.30
2023-03-01T21:32:38.724Z,4.20
2023-03-01T21:35:06.027Z,4.20
2023-03-01T21:37:32.869Z,4.10
2023-03-01T21:39:59.657Z,4.00
2023-03-01T21:42:26.471Z,4.00
2023-03-01T21:44:53.386Z,3.90
2023-03-01T21:47:20.191Z,3.80
2023-03-01T21:49:47.140Z,3.80
2023-03-01T21:52:16.840Z,3.80
2023-03-01T21:54:44.746Z,3.80
2023-03-01T21:57:12.136Z,3.70
2023-03-01T21:59:39.058Z,3.60
2023-03-01T22:02:05.907Z,3.60
2023-03-01T22:04:32.855Z,3.60
2023-03-01T22:07:00.015Z,3.50
2023-03-01T22:09:27.193Z,3.50
2023-03-01T22:11:58.559Z,3.40
2023-03-01T22:14:26.480Z,3.40
2023-03-01T22:16:53.492Z,3.40
2023-03-01T22:19:22.025Z,3.40
2023-03-01T22:21:51.622Z,3.30
2023-03-01T22:24:21.265Z,3.30
2023-03-01T22:26:49.222Z,3.20
2023-03-01T22:29:20.376Z,3.10
2023-03-01T22:31:47.255Z,3.10
2023-03-01T22:34:15.018Z,3.00
2023-03-01T22:36:41.990Z,3.10
2023-03-01T22:39:09.132Z,3.00
2023-03-01T22:41:41.462Z,3.00
2023-03-01T22:44:08.422Z,2.90
2023-03-01T22:46:35.450Z,2.90
2023-03-01T22:49:02.431Z,2.80
2023-03-01T22:51:32.158Z,2.80
2023-03-01T22:53:59.081Z,2.70
2023-03-01T22:56:31.412Z,2.80
2023-03-01T22:59:00.318Z,2.60
2023-03-01T23:01:28.009Z,2.60
2023-03-01T23:03:55.296Z,2.60
2023-03-01T23:06:23.686Z,2.60
2023-03-01T23:08:55.422Z,2.50
2023-03-01T23:11:24.464Z,2.30
2023-03-01T23:13:52.328Z,2.30
2023-03-01T23:16:19.592Z,2.40
2023-03-01T23:18:46.467Z,2.30
2023-03-01T23:21:16.039Z,2.30
2023-03-01T23:23:43.703Z,2.30
2023-03-01T23:26:10.529Z,2.20
2023-03-01T23:28:40.860Z,2.20
2023-03-01T23:31:13.989Z,2.10
2023-03-01T23:33:43.375Z,2.10
2023-03-01T23:36:22.102Z,2.00
2023-03-01T23:38:51.028Z,1.90
2023-03-01T23:41:20.986Z,1.90
2023-03-01T23:43:49.876Z,1.80
2023-03-01T23:46:18.149Z,1.80
2023-03-01T23:48:45.563Z,1.70
2023-03-01T23:51:13.250Z,1.70
2023-03-01T23:53:54.302Z,1.70
2023-03-01T23:56:33.245Z,1.70
2023-03-01T23:59:06.634Z,1.70
