createdAt,value
2022-08-02T00:00:55.587Z,100143.56
2022-08-02T00:04:57.688Z,100149.72
2022-08-02T00:09:01.847Z,100145.41
2022-08-02T00:13:03.880Z,100143.19
2022-08-02T00:17:06.564Z,100141.75
2022-08-02T00:21:08.314Z,100133.16
2022-08-02T00:25:13.468Z,100141.34
2022-08-02T00:29:15.230Z,100150.94
2022-08-02T00:33:16.998Z,100146.63
2022-08-02T00:37:42.702Z,100146.38
2022-08-02T00:41:48.982Z,100152.28
2022-08-02T00:46:03.416Z,100143.31
2022-08-02T00:50:06.470Z,100147.34
2022-08-02T00:54:08.483Z,100139.97
2022-08-02T00:58:10.229Z,100161.56
2022-08-02T01:02:12.290Z,100155.41
2022-08-02T01:06:14.288Z,100153.38
2022-08-02T01:10:16.055Z,100142.34
2022-08-02T01:14:17.921Z,100138.25
2022-08-02T01:18:31.809Z,100137.81
2022-08-02T01:23:01.522Z,100148.41
2022-08-02T01:27:27.019Z,100151.66
2022-08-02T01:31:38.658Z,100143.00
2022-08-02T01:35:50.743Z,100151.22
2022-08-02T01:40:08.292Z,100149.97
2022-08-02T01:44:10.718Z,100154.63
2022-08-02T01:48:12.486Z,100153.16
2022-08-02T01:52:23.514Z,100168.66
2022-08-02T01:56:25.332Z,100166.81
2022-08-02T02:00:29.874Z,100157.47
2022-08-02T02:04:31.650Z,100158.88
2022-08-02T02:08:40.669Z,100157.19
2022-08-02T02:12:44.430Z,100156.97
2022-08-02T02:16:46.932Z,100161.69
2022-08-02T02:20:48.786Z,100169.88
2022-08-02T02:24:50.668Z,100166.41
2022-08-02T02:28:52.392Z,100173.97
2022-08-02T02:32:56.163Z,100173.13
2022-08-02T02:37:01.397Z,100176.72
2022-08-02T02:41:04.472Z,100177.41
2022-08-02T02:45:07.060Z,100172.28
2022-08-02T02:49:10.327Z,100188.16
2022-08-02T02:53:12.357Z,100182.63
2022-08-02T02:57:14.096Z,100203.38
2022-08-02T03:01:55.621Z,100197.25
2022-08-02T03:05:55.918Z,100206.34
2022-08-02T03:10:03.944Z,100202.00
2022-08-02T03:14:11.103Z,100216.50
2022-08-02T03:18:37.949Z,100211.34
2022-08-02T03:22:46.911Z,100220.66
2022-08-02T03:26:48.829Z,100217.31
2022-08-02T03:30:50.625Z,100209.09
2022-08-02T03:34:52.427Z,100209.03
2022-08-02T03:38:54.147Z,100202.84
2022-08-02T03:42:59.151Z,100196.69
2022-08-02T03:47:01.117Z,100196.81
2022-08-02T03:51:03.047Z,100210.94
2022-08-02T03:55:05.448Z,100213.06
2022-08-02T03:59:12.366Z,100205.75
2022-08-02T04:03:19.776Z,100217.00
2022-08-02T04:08:32.703Z,100221.91
2022-08-02T04:11:43.651Z,100221.50
2022-08-02T04:15:45.809Z,100221.56
2022-08-02T04:19:53.931Z,100227.97
2022-08-02T04:23:55.658Z,100223.00
2022-08-02T04:28:17.195Z,100224.56
2022-08-02T04:32:20.351Z,100226.44
2022-08-02T04:36:31.332Z,100233.19
2022-08-02T04:40:33.836Z,100238.94
2022-08-02T04:44:35.847Z,100242.19
2022-08-02T04:48:37.551Z,100252.00
2022-08-02T04:52:42.853Z,100256.13
2022-08-02T04:56:48.913Z,100264.75
2022-08-02T05:00:50.731Z,100260.78
2022-08-02T05:04:52.691Z,100255.41
2022-08-02T05:08:54.467Z,100262.19
2022-08-02T05:12:56.228Z,100261.63
2022-08-02T05:16:58.057Z,100251.41
2022-08-02T05:20:59.892Z,100257.22
2022-08-02T05:25:01.651Z,100251.59
2022-08-02T05:29:04.647Z,100240.94
2022-08-02T05:33:06.486Z,100244.16
2022-08-02T05:37:09.758Z,100252.88
2022-08-02T05:41:11.799Z,100252.53
2022-08-02T05:45:13.642Z,100261.84
2022-08-02T05:49:15.455Z,100265.84
2022-08-02T05:53:30.764Z,100252.31
2022-08-02T05:57:56.311Z,100258.84
2022-08-02T06:01:58.668Z,100260.19
2022-08-02T06:06:23.242Z,100276.44
2022-08-02T06:10:25.086Z,100266.34
2022-08-02T06:14:30.514Z,100264.41
2022-08-02T06:18:32.655Z,100273.72
2022-08-02T06:22:37.546Z,100272.81
2022-08-02T06:26:39.739Z,100265.41
2022-08-02T06:30:42.928Z,100290.03
2022-08-02T06:34:44.865Z,100281.97
2022-08-02T06:39:08.918Z,100268.16
2022-08-02T06:43:32.230Z,100265.09
2022-08-02T06:47:34.016Z,100265.38
2022-08-02T06:51:35.759Z,100267.19
2022-08-02T06:55:44.093Z,100265.25
2022-08-02T06:59:46.218Z,100277.81
2022-08-02T07:03:48.020Z,100262.31
2022-08-02T07:07:50.021Z,100248.41
2022-08-02T07:11:51.878Z,100259.88
2022-08-02T07:15:53.698Z,100266.56
2022-08-02T07:19:56.116Z,100255.97
2022-08-02T07:23:57.875Z,100260.81
2022-08-02T07:27:59.728Z,100257.16
2022-08-02T07:32:03.415Z,100250.44
2022-08-02T07:36:05.557Z,100228.34
2022-08-02T07:40:13.881Z,100252.44
2022-08-02T07:44:17.401Z,100240.13
2022-08-02T07:48:19.239Z,100233.34
2022-08-02T07:52:21.082Z,100235.72
2022-08-02T07:56:22.954Z,100224.97
2022-08-02T08:00:24.714Z,100223.56
2022-08-02T08:04:26.872Z,100225.66
2022-08-02T08:08:28.793Z,100214.00
2022-08-02T08:12:30.548Z,100205.94
2022-08-02T08:16:32.684Z,100216.75
2022-08-02T08:20:34.659Z,100215.91
2022-08-02T08:24:38.504Z,100208.00
2022-08-02T08:28:42.474Z,100199.28
2022-08-02T08:32:44.564Z,100215.75
2022-08-02T08:36:52.274Z,100196.66
2022-08-02T08:40:54.053Z,100211.25
2022-08-02T08:44:57.123Z,100195.28
2022-08-02T08:49:03.716Z,100213.06
2022-08-02T08:53:07.809Z,100194.59
2022-08-02T08:57:09.628Z,100201.19
2022-08-02T09:01:16.824Z,100200.78
2022-08-02T09:05:18.814Z,100196.75
2022-08-02T09:09:20.567Z,100195.69
2022-08-02T09:13:39.042Z,100196.00
2022-08-02T09:17:53.250Z,100187.31
2022-08-02T09:22:13.597Z,100183.84
2022-08-02T09:26:18.867Z,100193.75
2022-08-02T09:30:20.809Z,100192.19
2022-08-02T09:34:22.707Z,100187.13
2022-08-02T09:38:24.647Z,100173.19
2022-08-02T09:42:30.688Z,100168.56
2022-08-02T09:46:41.670Z,100172.34
2022-08-02T09:50:43.485Z,100175.69
2022-08-02T09:54:45.444Z,100161.31
2022-08-02T09:58:47.527Z,100164.94
2022-08-02T10:03:22.045Z,100150.25
2022-08-02T10:07:24.619Z,100154.00
2022-08-02T10:11:28.028Z,100166.72
2022-08-02T10:15:29.846Z,100142.94
2022-08-02T10:20:02.675Z,100152.88
2022-08-02T10:23:53.496Z,100145.53
2022-08-02T10:28:05.327Z,100142.91
2022-08-02T10:32:09.764Z,100148.38
2022-08-02T10:36:11.873Z,100131.94
2022-08-02T10:40:28.786Z,100129.72
2022-08-02T10:44:32.654Z,100112.78
2022-08-02T10:48:38.234Z,100104.81
2022-08-02T10:52:41.040Z,100117.53
2022-08-02T10:56:47.130Z,100113.56
2022-08-02T11:00:49.717Z,100099.88
2022-08-02T11:04:51.526Z,100099.91
2022-08-02T11:09:33.344Z,100092.63
2022-08-02T11:14:09.612Z,100096.13
2022-08-02T11:18:11.369Z,100105.69
2022-08-02T11:22:16.559Z,100110.19
2022-08-02T11:26:31.210Z,100113.19
2022-08-02T11:30:33.025Z,100116.09
2022-08-02T11:34:37.490Z,100124.47
2022-08-02T11:38:40.145Z,100118.47
2022-08-02T11:42:44.677Z,100115.25
2022-08-02T11:47:01.261Z,100106.53
2022-08-02T11:51:14.725Z,100095.19
2022-08-02T11:55:16.650Z,100095.38
2022-08-02T11:59:18.446Z,100083.50
2022-08-02T12:03:20.228Z,100084.88
2022-08-02T12:07:45.633Z,100071.88
2022-08-02T12:11:51.301Z,100072.66
2022-08-02T12:15:53.089Z,100071.59
2022-08-02T12:19:54.955Z,100069.03
2022-08-02T12:24:00.170Z,100075.94
2022-08-02T12:28:22.251Z,100058.22
2022-08-02T12:32:24.851Z,100045.47
2022-08-02T12:36:31.321Z,100037.69
2022-08-02T12:40:33.679Z,100025.66
2022-08-02T12:44:38.267Z,100038.09
2022-08-02T12:48:52.304Z,100038.72
2022-08-02T12:53:07.892Z,100034.38
2022-08-02T12:57:14.239Z,100021.81
2022-08-02T13:01:22.046Z,100033.88
2022-08-02T13:05:24.242Z,100021.22
2022-08-02T13:09:29.345Z,100027.00
2022-08-02T13:13:36.559Z,100020.94
2022-08-02T13:17:38.758Z,100022.19
2022-08-02T13:22:02.367Z,100010.72
2022-08-02T13:26:02.770Z,100009.13
2022-08-02T13:30:05.934Z,100009.31
2022-08-02T13:34:08.893Z,100006.56
2022-08-02T13:38:10.872Z,99998.28
2022-08-02T13:42:16.940Z,100009.88
2022-08-02T13:46:28.690Z,100010.41
2022-08-02T13:50:31.419Z,99996.69
2022-08-02T13:54:33.404Z,99993.97
2022-08-02T13:58:35.249Z,99994.25
2022-08-02T14:02:40.336Z,99982.91
2022-08-02T14:06:42.512Z,99972.66
2022-08-02T14:10:48.151Z,99987.28
2022-08-02T14:14:50.251Z,99974.34
2022-08-02T14:18:52.059Z,99967.81
2022-08-02T14:22:54.594Z,99970.31
2022-08-02T14:26:58.738Z,99945.44
2022-08-02T14:31:00.596Z,99949.88
2022-08-02T14:35:02.470Z,99959.13
2022-08-02T14:39:04.381Z,99952.44
2022-08-02T14:43:06.318Z,99944.28
2022-08-02T14:47:10.469Z,99942.91
2022-08-02T14:51:14.038Z,99945.81
2022-08-02T14:55:17.345Z,99948.72
2022-08-02T14:59:19.243Z,99939.72
2022-08-02T15:03:21.034Z,99951.84
2022-08-02T15:07:22.963Z,99951.00
2022-08-02T15:11:25.454Z,99945.31
2022-08-02T15:15:27.277Z,99928.66
2022-08-02T15:19:52.959Z,99929.31
2022-08-02T15:23:51.254Z,99920.03
2022-08-02T15:27:52.999Z,99927.56
2022-08-02T15:31:54.796Z,99930.88
2022-08-02T15:35:57.133Z,99920.47
2022-08-02T15:40:00.392Z,99920.44
2022-08-02T15:44:02.218Z,99932.75
2022-08-02T15:48:04.616Z,99933.06
2022-08-02T15:52:06.409Z,99927.63
2022-08-02T15:56:12.605Z,99932.34
2022-08-02T16:00:18.210Z,99937.50
2022-08-02T16:04:20.804Z,99931.09
2022-08-02T16:08:22.649Z,99925.41
2022-08-02T16:12:32.554Z,99922.09
2022-08-02T16:16:36.337Z,99924.91
2022-08-02T16:20:38.115Z,99923.03
2022-08-02T16:24:40.196Z,99927.06
2022-08-02T16:28:42.194Z,99921.16
2022-08-02T16:32:44.287Z,99917.13
2022-08-02T16:36:46.564Z,99927.63
2022-08-02T16:40:48.505Z,99911.69
2022-08-02T16:44:53.210Z,99919.88
2022-08-02T16:48:58.914Z,99913.34
2022-08-02T16:53:00.969Z,99920.94
2022-08-02T16:57:09.446Z,99920.72
2022-08-02T17:01:15.336Z,99913.91
2022-08-02T17:05:37.546Z,99922.00
2022-08-02T17:10:04.372Z,99923.69
2022-08-02T17:14:02.253Z,99922.56
2022-08-02T17:18:06.779Z,99925.59
2022-08-02T17:22:11.074Z,99938.25
2022-08-02T17:26:16.228Z,99933.03
2022-08-02T17:30:19.019Z,99938.13
2022-08-02T17:34:29.663Z,99936.72
2022-08-02T17:38:32.475Z,99929.03
2022-08-02T17:42:34.922Z,99938.47
2022-08-02T17:46:38.763Z,99941.13
2022-08-02T17:50:40.568Z,99945.97
2022-08-02T17:54:50.998Z,99935.19
2022-08-02T17:58:53.771Z,99936.81
2022-08-02T18:02:57.862Z,99934.66
2022-08-02T18:07:03.964Z,99940.28
2022-08-02T18:11:07.259Z,99940.25
2022-08-02T18:15:14.243Z,99937.78
2022-08-02T18:19:18.157Z,99940.47
2022-08-02T18:23:20.577Z,99950.09
2022-08-02T18:27:25.189Z,99950.88
2022-08-02T18:31:27.223Z,99950.31
2022-08-02T18:35:29.533Z,99947.81
2022-08-02T18:39:33.103Z,99956.56
2022-08-02T18:43:39.343Z,99952.75
2022-08-02T18:47:50.830Z,99955.88
2022-08-02T18:51:54.395Z,99954.16
2022-08-02T18:56:00.033Z,99965.91
2022-08-02T19:00:09.316Z,99968.69
2022-08-02T19:04:15.535Z,99969.09
2022-08-02T19:08:29.198Z,99973.88
2022-08-02T19:12:31.217Z,99969.22
2022-08-02T19:16:41.856Z,99976.84
2022-08-02T19:20:48.188Z,99980.69
2022-08-02T19:25:00.104Z,99983.19
2022-08-02T19:29:08.854Z,99973.97
2022-08-02T19:33:11.226Z,99977.91
2022-08-02T19:37:36.989Z,99994.09
2022-08-02T19:41:44.025Z,99983.53
2022-08-02T19:45:49.822Z,99983.34
2022-08-02T19:49:53.870Z,99998.19
2022-08-02T19:53:56.759Z,100018.41
2022-08-02T19:58:03.401Z,100002.25
2022-08-02T20:02:06.335Z,100009.16
2022-08-02T20:06:08.442Z,100015.44
2022-08-02T20:10:12.515Z,100026.47
2022-08-02T20:14:14.397Z,100025.91
2022-08-02T20:18:16.150Z,100024.28
2022-08-02T20:22:28.627Z,100016.81
2022-08-02T20:26:30.509Z,100026.25
2022-08-02T20:30:33.700Z,100028.41
2022-08-02T20:34:36.337Z,100020.84
2022-08-02T20:38:38.917Z,100029.16
2022-08-02T20:42:40.708Z,100027.16
2022-08-02T20:46:43.350Z,100042.97
2022-08-02T20:50:54.860Z,100028.56
2022-08-02T20:54:58.990Z,100034.84
2022-08-02T20:59:03.781Z,100031.09
2022-08-02T21:03:19.760Z,100025.75
2022-08-02T21:07:22.521Z,100026.69
2022-08-02T21:11:25.422Z,100026.47
2022-08-02T21:15:36.098Z,100020.44
2022-08-02T21:19:44.298Z,100028.22
2022-08-02T21:23:54.438Z,100027.66
2022-08-02T21:27:56.886Z,100018.38
2022-08-02T21:31:58.758Z,100023.94
2022-08-02T21:36:00.513Z,100017.13
2022-08-02T21:40:04.129Z,100012.22
2022-08-02T21:44:07.226Z,100034.97
2022-08-02T21:48:08.974Z,100021.97
2022-08-02T21:52:15.013Z,100019.97
2022-08-02T21:56:18.252Z,100022.38
2022-08-02T22:00:28.203Z,100019.19
2022-08-02T22:04:30.709Z,100020.38
2022-08-02T22:08:32.569Z,100010.88
2022-08-02T22:12:34.338Z,100015.50
2022-08-02T22:16:37.194Z,100023.84
2022-08-02T22:20:38.975Z,100023.47
2022-08-02T22:24:42.572Z,100030.81
2022-08-02T22:28:50.143Z,100038.78
2022-08-02T22:33:15.300Z,100041.97
2022-08-02T22:38:14.920Z,100050.78
2022-08-02T22:42:01.977Z,100043.91
2022-08-02T22:46:01.020Z,100050.88
2022-08-02T22:50:03.855Z,100048.38
2022-08-02T22:54:05.733Z,100055.03
2022-08-02T22:58:13.802Z,100054.22
2022-08-02T23:02:15.787Z,100046.06
2022-08-02T23:06:21.127Z,100055.47
2022-08-02T23:10:24.724Z,100049.38
2022-08-02T23:14:26.557Z,100052.31
2022-08-02T23:18:47.032Z,100053.50
2022-08-02T23:22:48.808Z,100051.28
2022-08-02T23:26:50.588Z,100060.59
2022-08-02T23:30:52.310Z,100062.44
2022-08-02T23:34:55.683Z,100057.41
2022-08-02T23:38:59.591Z,100065.56
2022-08-02T23:43:01.367Z,100067.44
2022-08-02T23:47:14.264Z,100063.97
2022-08-02T23:51:22.290Z,100070.59
2022-08-02T23:55:24.140Z,100047.72
2022-08-02T23:59:26.006Z,100048.88
