createdAt,value
2018-09-28T00:00:01.721Z,63.47
2018-09-28T00:00:33.322Z,63.26
2018-09-28T00:01:04.921Z,63.42
2018-09-28T00:01:36.530Z,63.41
2018-09-28T00:02:08.133Z,63.55
2018-09-28T00:02:39.766Z,63.85
2018-09-28T00:03:11.362Z,63.74
2018-09-28T00:03:42.958Z,63.57
2018-09-28T00:04:14.538Z,63.61
2018-09-28T00:04:46.138Z,63.51
2018-09-28T00:05:17.746Z,63.71
2018-09-28T00:05:49.365Z,63.50
2018-09-28T00:06:20.975Z,63.45
2018-09-28T00:06:52.586Z,63.44
2018-09-28T00:07:24.351Z,63.43
2018-09-28T00:07:55.953Z,63.48
2018-09-28T00:08:27.558Z,63.50
2018-09-28T00:08:59.163Z,63.36
2018-09-28T00:09:30.771Z,63.40
2018-09-28T00:10:02.365Z,63.33
2018-09-28T00:10:33.977Z,63.36
2018-09-28T00:11:05.584Z,63.51
2018-09-28T00:11:37.172Z,63.67
2018-09-28T00:12:08.764Z,63.40
2018-09-28T00:12:40.381Z,63.57
2018-09-28T00:13:11.971Z,63.77
2018-09-28T00:13:43.557Z,63.69
2018-09-28T00:14:15.152Z,63.48
2018-09-28T00:14:46.754Z,63.71
2018-09-28T00:15:18.348Z,63.82
2018-09-28T00:15:49.944Z,63.64
2018-09-28T00:16:21.552Z,63.68
2018-09-28T00:16:53.143Z,63.65
2018-09-28T00:17:24.747Z,63.81
2018-09-28T00:17:56.368Z,63.76
2018-09-28T00:18:27.960Z,63.97
2018-09-28T00:18:59.685Z,63.98
2018-09-28T00:19:31.290Z,64.02
2018-09-28T00:20:02.886Z,63.89
2018-09-28T00:20:34.480Z,64.18
2018-09-28T00:21:06.062Z,63.80
2018-09-28T00:21:37.639Z,63.87
2018-09-28T00:22:09.236Z,63.79
2018-09-28T00:22:40.872Z,64.09
2018-09-28T00:23:12.464Z,63.86
2018-09-28T00:23:44.056Z,63.93
2018-09-28T00:24:15.643Z,63.83
2018-09-28T00:24:47.247Z,63.88
2018-09-28T00:25:18.852Z,63.87
2018-09-28T00:25:50.451Z,64.00
2018-09-28T00:26:22.048Z,63.96
2018-09-28T00:26:53.637Z,63.95
2018-09-28T00:27:25.232Z,63.94
2018-09-28T00:27:56.862Z,64.02
2018-09-28T00:28:28.458Z,63.87
2018-09-28T00:29:00.049Z,63.88
2018-09-28T00:29:31.646Z,64.09
2018-09-28T00:30:03.250Z,64.09
2018-09-28T00:30:34.840Z,63.95
2018-09-28T00:31:06.445Z,64.10
2018-09-28T00:31:38.054Z,64.14
2018-09-28T00:32:09.657Z,64.26
2018-09-28T00:32:41.294Z,64.22
2018-09-28T00:33:12.901Z,64.10
2018-09-28T00:33:44.507Z,64.26
2018-09-28T00:34:16.120Z,64.27
2018-09-28T00:34:47.726Z,64.28
2018-09-28T00:35:19.320Z,64.34
2018-09-28T00:35:50.933Z,64.20
2018-09-28T00:36:22.547Z,64.33
2018-09-28T00:36:54.145Z,64.50
2018-09-28T00:37:25.748Z,64.49
2018-09-28T00:37:57.369Z,64.61
2018-09-28T00:38:28.975Z,64.61
2018-09-28T00:39:00.579Z,64.46
2018-09-28T00:39:32.167Z,64.66
2018-09-28T00:40:03.770Z,64.63
2018-09-28T00:40:35.404Z,64.33
2018-09-28T00:41:06.998Z,64.29
2018-09-28T00:41:38.589Z,64.56
2018-09-28T00:42:10.197Z,64.60
2018-09-28T00:42:41.793Z,64.50
2018-09-28T00:43:13.403Z,64.59
2018-09-28T00:43:45.000Z,64.71
2018-09-28T00:44:16.602Z,64.64
2018-09-28T00:44:48.196Z,64.54
2018-09-28T00:45:19.788Z,64.57
2018-09-28T00:45:51.380Z,64.41
2018-09-28T00:46:22.986Z,64.45
2018-09-28T00:46:54.567Z,64.38
2018-09-28T00:47:26.170Z,64.70
2018-09-28T00:47:57.769Z,64.70
2018-09-28T00:48:29.357Z,64.60
2018-09-28T00:49:00.958Z,64.62
2018-09-28T00:49:32.553Z,64.47
2018-09-28T00:50:04.160Z,64.68
2018-09-28T00:50:35.765Z,64.57
2018-09-28T00:51:07.342Z,64.65
2018-09-28T00:51:38.950Z,64.57
2018-09-28T00:52:10.548Z,64.70
2018-09-28T00:52:42.141Z,64.64
2018-09-28T00:53:13.732Z,64.69
2018-09-28T00:53:45.325Z,64.46
2018-09-28T00:54:16.905Z,64.88
2018-09-28T00:54:48.518Z,64.57
2018-09-28T00:55:20.108Z,64.83
2018-09-28T00:55:51.696Z,64.75
2018-09-28T00:56:23.303Z,65.22
2018-09-28T00:56:54.916Z,64.95
2018-09-28T00:57:26.580Z,64.93
2018-09-28T00:57:58.200Z,64.96
2018-09-28T00:58:29.787Z,65.10
2018-09-28T00:59:01.371Z,64.99
2018-09-28T00:59:32.965Z,65.06
2018-09-28T01:00:04.560Z,64.97
2018-09-28T01:00:36.282Z,65.06
2018-09-28T01:01:07.887Z,65.01
2018-09-28T01:01:39.494Z,64.95
2018-09-28T01:02:11.092Z,64.71
2018-09-28T01:02:42.700Z,64.84
2018-09-28T01:03:14.334Z,64.56
2018-09-28T01:03:45.928Z,64.56
2018-09-28T01:04:17.511Z,64.68
2018-09-28T01:04:49.752Z,64.66
2018-09-28T01:05:21.334Z,64.41
2018-09-28T01:05:52.915Z,64.40
2018-09-28T01:06:24.512Z,64.34
2018-09-28T01:06:56.105Z,64.39
2018-09-28T01:07:27.710Z,64.43
2018-09-28T01:07:59.317Z,64.26
2018-09-28T01:08:30.974Z,64.36
2018-09-28T01:09:02.569Z,64.43
2018-09-28T01:09:34.165Z,64.22
2018-09-28T01:10:05.808Z,64.20
2018-09-28T01:10:37.379Z,64.19
2018-09-28T01:11:08.985Z,64.12
2018-09-28T01:11:40.590Z,64.11
2018-09-28T01:12:12.184Z,64.21
2018-09-28T01:12:43.776Z,64.08
2018-09-28T01:13:15.373Z,64.18
2018-09-28T01:13:47.021Z,64.03
2018-09-28T01:14:18.609Z,64.13
2018-09-28T01:14:50.220Z,64.06
2018-09-28T01:15:21.822Z,63.94
2018-09-28T01:15:53.417Z,64.09
2018-09-28T01:16:24.998Z,64.18
2018-09-28T01:16:56.588Z,64.23
2018-09-28T01:17:28.268Z,64.12
2018-09-28T01:17:59.851Z,64.03
2018-09-28T01:18:31.454Z,64.04
2018-09-28T01:19:03.091Z,64.05
2018-09-28T01:19:34.699Z,63.91
2018-09-28T01:20:06.306Z,63.99
2018-09-28T01:20:37.910Z,63.99
2018-09-28T01:21:09.500Z,63.99
2018-09-28T01:21:41.092Z,63.91
2018-09-28T01:22:12.680Z,64.09
2018-09-28T01:22:44.258Z,63.87
2018-09-28T01:23:15.860Z,63.88
2018-09-28T01:23:47.456Z,63.98
2018-09-28T01:24:19.087Z,63.98
2018-09-28T01:24:50.739Z,63.79
2018-09-28T01:25:22.342Z,63.95
2018-09-28T01:25:53.932Z,63.84
2018-09-28T01:26:25.535Z,63.70
2018-09-28T01:26:57.124Z,63.71
2018-09-28T01:27:28.728Z,63.80
2018-09-28T01:28:00.320Z,63.87
2018-09-28T01:28:31.923Z,63.79
2018-09-28T01:29:03.533Z,63.94
2018-09-28T01:29:35.158Z,63.96
2018-09-28T01:30:06.780Z,63.78
2018-09-28T01:30:38.368Z,63.96
2018-09-28T01:31:09.970Z,63.78
2018-09-28T01:31:41.564Z,63.77
2018-09-28T01:32:13.208Z,63.67
2018-09-28T01:32:44.802Z,63.70
2018-09-28T01:33:16.410Z,63.77
2018-09-28T01:33:47.986Z,63.76
2018-09-28T01:34:19.590Z,63.64
2018-09-28T01:34:51.369Z,63.84
2018-09-28T01:35:22.965Z,63.62
2018-09-28T01:35:54.570Z,63.75
2018-09-28T01:36:26.164Z,63.73
2018-09-28T01:36:57.751Z,63.74
2018-09-28T01:37:29.354Z,63.61
2018-09-28T01:38:00.952Z,63.75
2018-09-28T01:38:32.554Z,64.12
2018-09-28T01:39:04.144Z,64.16
2018-09-28T01:39:35.736Z,64.14
2018-09-28T01:40:07.328Z,64.12
2018-09-28T01:40:38.925Z,64.03
2018-09-28T01:41:10.503Z,64.03
2018-09-28T01:41:42.096Z,64.03
2018-09-28T01:42:13.675Z,63.97
2018-09-28T01:42:45.270Z,64.16
2018-09-28T01:43:16.870Z,64.00
2018-09-28T01:43:48.465Z,64.05
2018-09-28T01:44:20.061Z,64.11
2018-09-28T01:44:51.639Z,63.93
2018-09-28T01:45:23.232Z,64.32
2018-09-28T01:45:54.833Z,63.97
2018-09-28T01:46:26.424Z,64.00
2018-09-28T01:46:58.002Z,63.81
2018-09-28T01:47:29.583Z,64.02
2018-09-28T01:48:01.194Z,63.90
2018-09-28T01:48:32.788Z,63.88
2018-09-28T01:49:04.370Z,63.87
2018-09-28T01:49:35.974Z,63.98
2018-09-28T01:50:07.620Z,63.90
2018-09-28T01:50:39.231Z,63.85
2018-09-28T01:51:10.842Z,63.73
2018-09-28T01:51:42.440Z,63.89
2018-09-28T01:52:14.047Z,63.91
2018-09-28T01:52:45.640Z,63.79
2018-09-28T01:53:17.243Z,63.90
2018-09-28T01:53:48.833Z,63.70
2018-09-28T01:54:20.419Z,63.75
2018-09-28T01:54:52.017Z,64.05
2018-09-28T01:55:23.641Z,64.19
2018-09-28T01:55:55.233Z,63.95
2018-09-28T01:56:26.842Z,63.96
2018-09-28T01:56:58.445Z,64.01
2018-09-28T01:57:30.047Z,63.83
2018-09-28T01:58:01.627Z,63.72
2018-09-28T01:58:33.224Z,63.94
2018-09-28T01:59:04.839Z,63.79
2018-09-28T01:59:36.441Z,64.00
2018-09-28T02:00:08.046Z,63.64
2018-09-28T02:00:39.677Z,63.79
2018-09-28T02:01:11.283Z,63.92
2018-09-28T02:01:42.887Z,63.81
2018-09-28T02:02:14.498Z,63.84
2018-09-28T02:02:46.079Z,63.74
2018-09-28T02:03:17.675Z,63.77
2018-09-28T02:03:49.279Z,64.29
2018-09-28T02:04:20.876Z,64.23
2018-09-28T02:04:52.479Z,64.02
2018-09-28T02:05:24.082Z,63.98
2018-09-28T02:05:55.717Z,63.75
2018-09-28T02:06:27.312Z,63.91
2018-09-28T02:06:58.890Z,63.84
2018-09-28T02:07:30.495Z,63.61
2018-09-28T02:08:02.092Z,63.75
2018-09-28T02:08:33.694Z,63.60
2018-09-28T02:09:05.303Z,63.53
2018-09-28T02:09:36.898Z,63.66
2018-09-28T02:10:08.493Z,63.50
2018-09-28T02:10:40.128Z,63.60
2018-09-28T02:11:11.721Z,63.56
2018-09-28T02:11:43.382Z,63.69
2018-09-28T02:12:14.982Z,63.62
2018-09-28T02:12:46.591Z,63.41
2018-09-28T02:13:18.170Z,63.60
2018-09-28T02:13:49.760Z,63.45
2018-09-28T02:14:21.356Z,63.34
2018-09-28T02:14:52.954Z,63.51
2018-09-28T02:15:24.562Z,63.42
2018-09-28T02:15:56.218Z,63.42
2018-09-28T02:16:27.810Z,63.36
2018-09-28T02:16:59.400Z,63.45
2018-09-28T02:17:31.050Z,63.29
2018-09-28T02:18:02.626Z,63.47
2018-09-28T02:18:34.210Z,63.26
2018-09-28T02:19:05.805Z,63.22
2018-09-28T02:19:37.411Z,63.25
2018-09-28T02:20:09.014Z,63.33
2018-09-28T02:20:40.619Z,63.32
2018-09-28T02:21:12.254Z,63.26
2018-09-28T02:21:43.858Z,63.20
2018-09-28T02:22:15.439Z,63.28
2018-09-28T02:22:47.074Z,63.28
2018-09-28T02:23:18.659Z,63.14
2018-09-28T02:23:50.263Z,63.06
2018-09-28T02:24:21.860Z,63.11
2018-09-28T02:24:53.438Z,63.07
2018-09-28T02:25:25.029Z,63.19
2018-09-28T02:25:56.648Z,63.08
2018-09-28T02:26:28.245Z,63.13
2018-09-28T02:26:59.823Z,63.02
2018-09-28T02:27:31.412Z,62.93
2018-09-28T02:28:03.018Z,62.95
2018-09-28T02:28:34.616Z,63.00
2018-09-28T02:29:06.226Z,63.08
2018-09-28T02:29:37.830Z,63.07
2018-09-28T02:30:09.428Z,62.90
2018-09-28T02:30:41.039Z,62.99
2018-09-28T02:31:12.665Z,62.96
2018-09-28T02:31:44.257Z,62.82
2018-09-28T02:32:15.836Z,62.98
2018-09-28T02:32:47.424Z,62.96
2018-09-28T02:33:19.012Z,62.84
2018-09-28T02:33:50.590Z,62.88
2018-09-28T02:34:22.190Z,62.89
2018-09-28T02:34:53.784Z,62.92
2018-09-28T02:35:25.396Z,62.96
2018-09-28T02:35:57.056Z,63.50
2018-09-28T02:36:28.652Z,63.53
2018-09-28T02:37:00.254Z,63.11
2018-09-28T02:37:31.864Z,63.22
2018-09-28T02:38:03.471Z,63.29
2018-09-28T02:38:35.064Z,63.11
2018-09-28T02:39:06.656Z,63.15
2018-09-28T02:39:38.258Z,63.12
2018-09-28T02:40:09.853Z,63.33
2018-09-28T02:40:41.459Z,63.13
2018-09-28T02:41:13.080Z,63.55
2018-09-28T02:41:44.690Z,63.27
2018-09-28T02:42:16.298Z,63.29
2018-09-28T02:42:47.907Z,63.34
2018-09-28T02:43:19.487Z,63.44
2018-09-28T02:43:51.084Z,62.69
2018-09-28T02:44:22.672Z,62.76
2018-09-28T02:44:54.282Z,62.69
2018-09-28T02:45:25.877Z,62.76
2018-09-28T02:45:57.469Z,62.84
2018-09-28T02:46:29.089Z,62.71
2018-09-28T02:47:00.676Z,62.69
2018-09-28T02:47:32.269Z,62.79
2018-09-28T02:48:03.875Z,62.72
2018-09-28T02:48:35.478Z,62.73
2018-09-28T02:49:07.087Z,62.75
2018-09-28T02:49:38.684Z,63.02
2018-09-28T02:50:10.287Z,62.92
2018-09-28T02:50:41.889Z,62.98
2018-09-28T02:51:13.582Z,62.69
2018-09-28T02:51:45.177Z,62.63
2018-09-28T02:52:16.782Z,62.79
2018-09-28T02:52:48.386Z,63.09
2018-09-28T02:53:19.977Z,62.74
2018-09-28T02:53:51.572Z,62.77
2018-09-28T02:54:23.169Z,62.84
2018-09-28T02:54:54.768Z,62.56
2018-09-28T02:55:26.356Z,62.55
2018-09-28T02:55:57.958Z,62.88
2018-09-28T02:56:29.580Z,62.99
2018-09-28T02:57:01.200Z,63.12
2018-09-28T02:57:32.793Z,63.01
2018-09-28T02:58:04.409Z,62.94
2018-09-28T02:58:36.004Z,62.78
2018-09-28T02:59:08.206Z,62.87
2018-09-28T02:59:39.813Z,62.79
2018-09-28T03:00:11.405Z,62.85
2018-09-28T03:00:43.020Z,62.74
2018-09-28T03:01:14.848Z,62.66
2018-09-28T03:01:46.443Z,57.98
2018-09-28T03:02:18.051Z,55.16
2018-09-28T03:02:49.649Z,53.59
2018-09-28T03:03:21.254Z,53.27
2018-09-28T03:03:52.871Z,53.01
2018-09-28T03:04:24.464Z,52.58
2018-09-28T03:04:56.042Z,52.89
2018-09-28T03:05:27.637Z,52.35
2018-09-28T03:05:59.238Z,52.25
2018-09-28T03:06:30.863Z,52.02
2018-09-28T03:07:02.464Z,52.00
2018-09-28T03:07:34.061Z,53.25
2018-09-28T03:08:05.653Z,53.15
2018-09-28T03:08:37.258Z,54.41
2018-09-28T03:09:08.838Z,54.98
2018-09-28T03:09:40.433Z,56.10
2018-09-28T03:10:12.039Z,57.52
2018-09-28T03:10:43.658Z,57.98
2018-09-28T03:11:15.271Z,57.80
2018-09-28T03:11:46.868Z,54.12
2018-09-28T03:12:18.475Z,55.93
2018-09-28T03:12:50.073Z,56.22
2018-09-28T03:13:21.669Z,55.85
2018-09-28T03:13:53.259Z,55.43
2018-09-28T03:14:24.838Z,55.15
2018-09-28T03:14:56.448Z,54.87
2018-09-28T03:15:28.041Z,54.79
2018-09-28T03:15:59.636Z,54.88
2018-09-28T03:16:31.266Z,54.88
2018-09-28T03:17:02.878Z,54.97
2018-09-28T03:17:34.468Z,55.13
2018-09-28T03:18:06.061Z,55.14
2018-09-28T03:18:37.666Z,55.15
2018-09-28T03:19:09.270Z,54.98
2018-09-28T03:19:40.864Z,55.26
2018-09-28T03:20:12.475Z,55.13
2018-09-28T03:20:44.088Z,55.11
2018-09-28T03:21:15.684Z,55.13
2018-09-28T03:21:47.286Z,55.10
2018-09-28T03:22:18.881Z,55.29
2018-09-28T03:22:50.482Z,55.15
2018-09-28T03:23:22.077Z,55.32
2018-09-28T03:23:53.673Z,55.37
2018-09-28T03:24:25.282Z,55.32
2018-09-28T03:24:56.892Z,55.30
2018-09-28T03:25:28.480Z,55.19
2018-09-28T03:26:00.141Z,55.23
2018-09-28T03:26:31.758Z,55.27
2018-09-28T03:27:03.348Z,55.16
2018-09-28T03:27:34.952Z,55.25
2018-09-28T03:28:06.538Z,55.20
2018-09-28T03:28:38.142Z,55.09
2018-09-28T03:29:09.738Z,55.05
2018-09-28T03:29:41.339Z,55.08
2018-09-28T03:30:12.962Z,55.04
2018-09-28T03:30:44.546Z,55.03
2018-09-28T03:31:16.136Z,55.04
2018-09-28T03:31:47.779Z,55.00
2018-09-28T03:32:19.387Z,54.98
2018-09-28T03:32:50.990Z,54.98
2018-09-28T03:33:22.575Z,54.95
2018-09-28T03:33:54.159Z,54.98
2018-09-28T03:34:25.748Z,54.94
2018-09-28T03:34:57.336Z,54.99
2018-09-28T03:35:28.939Z,54.93
2018-09-28T03:36:00.538Z,54.96
2018-09-28T03:36:32.129Z,55.05
2018-09-28T03:37:03.763Z,54.99
2018-09-28T03:37:35.360Z,55.03
2018-09-28T03:38:06.962Z,54.99
2018-09-28T03:38:38.569Z,55.06
2018-09-28T03:39:10.160Z,55.08
2018-09-28T03:39:41.753Z,55.15
2018-09-28T03:40:13.345Z,55.21
2018-09-28T03:40:45.022Z,55.22
2018-09-28T03:41:16.565Z,55.23
2018-09-28T03:41:48.204Z,55.28
2018-09-28T03:42:19.809Z,55.30
2018-09-28T03:42:51.405Z,55.36
2018-09-28T03:43:22.997Z,55.40
2018-09-28T03:43:54.596Z,55.46
2018-09-28T03:44:26.203Z,55.53
2018-09-28T03:44:57.796Z,55.55
2018-09-28T03:45:29.389Z,55.59
2018-09-28T03:46:00.970Z,55.60
2018-09-28T03:46:32.564Z,55.71
2018-09-28T03:47:04.188Z,55.71
2018-09-28T03:47:35.795Z,55.76
2018-09-28T03:48:07.382Z,55.81
2018-09-28T03:48:38.990Z,55.84
2018-09-28T03:49:10.602Z,55.85
2018-09-28T03:49:42.206Z,55.91
2018-09-28T03:50:13.793Z,55.97
2018-09-28T03:50:45.390Z,56.01
2018-09-28T03:51:17.006Z,56.06
2018-09-28T03:51:48.652Z,56.07
2018-09-28T03:52:20.254Z,56.12
2018-09-28T03:52:51.853Z,56.17
2018-09-28T03:53:23.448Z,56.21
2018-09-28T03:53:55.041Z,56.29
2018-09-28T03:54:26.622Z,56.30
2018-09-28T03:54:58.227Z,56.33
2018-09-28T03:55:29.820Z,56.42
2018-09-28T03:56:01.419Z,56.46
2018-09-28T03:56:33.020Z,56.49
2018-09-28T03:57:04.651Z,56.53
2018-09-28T03:57:36.252Z,56.60
2018-09-28T03:58:07.852Z,56.63
2018-09-28T03:58:39.440Z,56.68
2018-09-28T03:59:11.036Z,56.72
2018-09-28T03:59:42.624Z,56.77
2018-09-28T04:00:14.203Z,56.79
2018-09-28T04:00:45.811Z,56.81
2018-09-28T04:01:17.418Z,56.84
2018-09-28T04:01:49.016Z,56.89
2018-09-28T04:02:20.618Z,56.89
2018-09-28T04:02:52.223Z,56.97
2018-09-28T04:03:23.828Z,57.02
2018-09-28T04:03:55.411Z,57.02
2018-09-28T04:04:27.020Z,57.08
2018-09-28T04:04:58.598Z,57.10
2018-09-28T04:05:30.206Z,57.15
2018-09-28T04:06:01.804Z,57.17
2018-09-28T04:06:33.397Z,57.22
2018-09-28T04:07:05.017Z,57.23
2018-09-28T04:07:36.620Z,57.27
2018-09-28T04:08:08.225Z,57.29
2018-09-28T04:08:39.836Z,57.31
2018-09-28T04:09:11.424Z,57.34
2018-09-28T04:09:43.017Z,57.36
2018-09-28T04:10:15.115Z,57.38
2018-09-28T04:10:46.803Z,57.40
2018-09-28T04:11:18.397Z,57.42
2018-09-28T04:11:49.993Z,57.45
2018-09-28T04:12:21.602Z,57.46
2018-09-28T04:12:53.206Z,57.52
2018-09-28T04:13:24.805Z,57.54
2018-09-28T04:13:56.407Z,57.58
2018-09-28T04:14:27.993Z,57.62
2018-09-28T04:14:59.679Z,57.63
2018-09-28T04:15:31.273Z,57.65
2018-09-28T04:16:02.857Z,57.67
2018-09-28T04:16:34.454Z,57.67
2018-09-28T04:17:06.107Z,57.71
2018-09-28T04:17:37.696Z,57.75
2018-09-28T04:18:09.289Z,57.75
2018-09-28T04:18:40.884Z,57.76
2018-09-28T04:19:12.476Z,57.77
2018-09-28T04:19:44.084Z,57.80
2018-09-28T04:20:15.674Z,57.80
2018-09-28T04:20:47.279Z,57.87
2018-09-28T04:21:18.872Z,57.87
2018-09-28T04:21:50.524Z,57.86
2018-09-28T04:22:22.682Z,57.92
2018-09-28T04:22:54.405Z,57.92
2018-09-28T04:23:26.494Z,57.94
2018-09-28T04:23:58.920Z,57.92
2018-09-28T04:24:31.174Z,57.96
2018-09-28T04:25:02.991Z,57.96
2018-09-28T04:25:35.134Z,57.96
2018-09-28T04:26:06.737Z,57.96
2018-09-28T04:26:38.344Z,58.01
2018-09-28T04:27:09.964Z,58.00
2018-09-28T04:27:41.573Z,58.02
2018-09-28T04:28:13.151Z,58.03
2018-09-28T04:28:44.745Z,58.05
2018-09-28T04:29:16.340Z,58.07
2018-09-28T04:29:47.941Z,58.06
2018-09-28T04:30:19.547Z,58.06
2018-09-28T04:30:51.140Z,58.07
2018-09-28T04:31:22.743Z,58.07
2018-09-28T04:31:54.326Z,58.08
2018-09-28T04:32:25.948Z,58.10
2018-09-28T04:32:57.541Z,58.09
2018-09-28T04:33:29.133Z,57.96
2018-09-28T04:34:00.746Z,58.10
2018-09-28T04:34:32.357Z,58.11
2018-09-28T04:35:03.946Z,58.11
2018-09-28T04:35:35.554Z,58.12
2018-09-28T04:36:07.145Z,58.14
2018-09-28T04:36:38.734Z,58.14
2018-09-28T04:37:10.332Z,58.13
2018-09-28T04:37:41.942Z,58.16
2018-09-28T04:38:13.526Z,58.14
2018-09-28T04:38:45.104Z,58.21
2018-09-28T04:39:16.696Z,58.16
2018-09-28T04:39:48.322Z,58.16
2018-09-28T04:40:19.921Z,58.18
2018-09-28T04:40:51.505Z,58.16
2018-09-28T04:41:23.107Z,58.18
2018-09-28T04:41:54.704Z,58.25
2018-09-28T04:42:26.334Z,58.21
2018-09-28T04:42:57.936Z,58.24
2018-09-28T04:43:29.520Z,58.25
2018-09-28T04:44:01.113Z,58.23
2018-09-28T04:44:32.723Z,58.20
2018-09-28T04:45:04.357Z,58.27
2018-09-28T04:45:36.007Z,58.33
2018-09-28T04:46:07.587Z,58.23
2018-09-28T04:46:39.184Z,58.35
2018-09-28T04:47:10.795Z,58.38
2018-09-28T04:47:42.427Z,58.39
2018-09-28T04:48:14.031Z,58.44
2018-09-28T04:48:45.621Z,58.45
2018-09-28T04:49:17.215Z,58.45
2018-09-28T04:49:48.823Z,58.43
2018-09-28T04:50:20.417Z,58.48
2018-09-28T04:50:52.013Z,58.42
2018-09-28T04:51:23.619Z,58.47
2018-09-28T04:51:55.216Z,58.48
2018-09-28T04:52:26.869Z,58.46
2018-09-28T04:52:58.478Z,58.50
2018-09-28T04:53:30.077Z,58.51
2018-09-28T04:54:01.672Z,58.56
2018-09-28T04:54:33.283Z,58.55
2018-09-28T04:55:04.890Z,58.57
2018-09-28T04:55:36.498Z,58.55
2018-09-28T04:56:08.110Z,58.54
2018-09-28T04:56:39.701Z,58.54
2018-09-28T04:57:11.282Z,58.55
2018-09-28T04:57:42.904Z,58.54
2018-09-28T04:58:14.496Z,58.55
2018-09-28T04:58:46.079Z,58.53
2018-09-28T04:59:17.681Z,58.54
2018-09-28T04:59:49.291Z,58.54
2018-09-28T05:00:20.888Z,58.46
2018-09-28T05:00:52.480Z,58.44
2018-09-28T05:01:24.072Z,58.42
2018-09-28T05:01:55.664Z,58.36
2018-09-28T05:02:27.262Z,58.33
2018-09-28T05:02:58.885Z,58.28
2018-09-28T05:03:30.472Z,58.27
2018-09-28T05:04:02.078Z,58.24
2018-09-28T05:04:33.667Z,58.23
2018-09-28T05:05:05.270Z,58.22
2018-09-28T05:05:36.875Z,58.20
2018-09-28T05:06:08.482Z,58.21
2018-09-28T05:06:40.079Z,58.20
2018-09-28T05:07:11.659Z,58.17
2018-09-28T05:07:43.262Z,58.18
2018-09-28T05:08:14.856Z,58.13
2018-09-28T05:08:46.462Z,58.08
2018-09-28T05:09:18.042Z,58.04
2018-09-28T05:09:49.642Z,58.02
2018-09-28T05:10:21.246Z,58.00
2018-09-28T05:10:52.845Z,57.99
2018-09-28T05:11:24.436Z,57.96
2018-09-28T05:11:56.029Z,57.92
2018-09-28T05:12:27.629Z,57.90
2018-09-28T05:12:59.267Z,57.85
2018-09-28T05:13:30.859Z,57.81
2018-09-28T05:14:02.439Z,57.76
2018-09-28T05:14:34.033Z,57.71
2018-09-28T05:15:05.638Z,57.70
2018-09-28T05:15:37.241Z,57.66
2018-09-28T05:16:08.842Z,57.60
2018-09-28T05:16:40.479Z,57.58
2018-09-28T05:17:12.087Z,57.55
2018-09-28T05:17:43.718Z,57.49
2018-09-28T05:18:15.322Z,57.47
2018-09-28T05:18:46.903Z,57.43
2018-09-28T05:19:18.485Z,57.40
2018-09-28T05:19:50.092Z,57.37
2018-09-28T05:20:21.703Z,57.35
2018-09-28T05:20:53.311Z,57.33
2018-09-28T05:21:24.909Z,57.33
2018-09-28T05:21:56.499Z,57.29
2018-09-28T05:22:28.107Z,57.24
2018-09-28T05:22:59.732Z,57.22
2018-09-28T05:23:31.343Z,57.19
2018-09-28T05:24:02.951Z,57.15
2018-09-28T05:24:34.559Z,57.13
2018-09-28T05:25:06.143Z,57.10
2018-09-28T05:25:37.733Z,57.10
2018-09-28T05:26:09.337Z,57.08
2018-09-28T05:26:40.933Z,57.05
2018-09-28T05:27:12.560Z,57.04
2018-09-28T05:27:44.164Z,57.02
2018-09-28T05:28:15.776Z,57.02
2018-09-28T05:28:47.385Z,57.01
2018-09-28T05:29:18.976Z,56.99
2018-09-28T05:29:50.579Z,57.00
2018-09-28T05:30:22.173Z,56.99
2018-09-28T05:30:54.412Z,56.99
2018-09-28T05:31:25.436Z,56.98
2018-09-28T05:31:57.104Z,56.97
2018-09-28T05:32:28.679Z,56.94
2018-09-28T05:33:00.323Z,56.92
2018-09-28T05:33:31.888Z,56.90
2018-09-28T05:34:03.483Z,56.93
2018-09-28T05:34:35.073Z,56.90
2018-09-28T05:35:06.666Z,56.92
2018-09-28T05:35:38.269Z,56.92
2018-09-28T05:36:09.868Z,56.92
2018-09-28T05:36:41.464Z,56.90
2018-09-28T05:37:13.087Z,56.94
2018-09-28T05:37:44.661Z,56.94
2018-09-28T05:38:16.291Z,56.92
2018-09-28T05:38:47.884Z,56.94
2018-09-28T05:39:19.507Z,56.94
2018-09-28T05:39:51.089Z,56.92
2018-09-28T05:40:22.680Z,56.91
2018-09-28T05:40:54.272Z,56.91
2018-09-28T05:41:25.851Z,56.92
2018-09-28T05:41:57.455Z,56.95
2018-09-28T05:42:29.069Z,56.95
2018-09-28T05:43:00.661Z,56.96
2018-09-28T05:43:32.285Z,56.97
2018-09-28T05:44:03.881Z,57.00
2018-09-28T05:44:35.476Z,57.02
2018-09-28T05:45:07.056Z,57.03
2018-09-28T05:45:38.653Z,57.04
2018-09-28T05:46:10.267Z,57.06
2018-09-28T05:46:41.886Z,57.08
2018-09-28T05:47:13.485Z,57.06
2018-09-28T05:47:45.083Z,57.09
2018-09-28T05:48:16.690Z,57.10
2018-09-28T05:48:48.288Z,57.10
2018-09-28T05:49:19.893Z,57.10
2018-09-28T05:49:51.488Z,57.10
2018-09-28T05:50:23.081Z,57.12
2018-09-28T05:50:54.691Z,57.12
2018-09-28T05:51:26.304Z,57.14
2018-09-28T05:51:57.910Z,57.15
2018-09-28T05:52:29.505Z,57.18
2018-09-28T05:53:01.086Z,57.20
2018-09-28T05:53:32.704Z,57.20
2018-09-28T05:54:04.301Z,57.19
2018-09-28T05:54:35.902Z,57.22
2018-09-28T05:55:07.500Z,57.24
2018-09-28T05:55:39.096Z,57.26
2018-09-28T05:56:10.689Z,57.26
2018-09-28T05:56:42.298Z,57.28
2018-09-28T05:57:13.895Z,57.31
2018-09-28T05:57:45.502Z,57.34
2018-09-28T05:58:17.125Z,57.32
2018-09-28T05:58:48.706Z,57.32
2018-09-28T05:59:36.100Z,57.34
2018-09-28T06:01:10.178Z,57.37
2018-09-28T06:01:59.492Z,57.37
2018-09-28T06:02:51.815Z,57.39
2018-09-28T06:03:23.436Z,57.41
2018-09-28T06:03:55.015Z,57.42
2018-09-28T06:04:26.609Z,57.42
2018-09-28T06:05:13.103Z,57.41
2018-09-28T06:05:44.719Z,57.42
2018-09-28T06:06:16.309Z,57.44
2018-09-28T06:06:47.886Z,57.44
2018-09-28T06:07:19.491Z,57.43
2018-09-28T06:07:51.103Z,57.45
2018-09-28T06:08:22.722Z,57.46
2018-09-28T06:08:54.302Z,57.47
2018-09-28T06:09:25.906Z,57.47
2018-09-28T06:09:57.510Z,57.46
2018-09-28T06:10:29.100Z,57.47
2018-09-28T06:11:00.706Z,57.46
2018-09-28T06:11:32.314Z,57.47
2018-09-28T06:12:03.936Z,57.51
2018-09-28T06:12:35.524Z,57.50
2018-09-28T06:13:07.126Z,57.51
2018-09-28T06:13:38.731Z,57.53
2018-09-28T06:14:10.339Z,57.53
2018-09-28T06:14:41.931Z,57.51
2018-09-28T06:15:13.511Z,57.52
2018-09-28T06:15:45.110Z,57.53
2018-09-28T06:16:16.706Z,57.51
2018-09-28T06:16:48.290Z,57.47
2018-09-28T06:17:19.879Z,57.52
2018-09-28T06:17:51.548Z,57.52
2018-09-28T06:18:23.157Z,57.51
2018-09-28T06:18:54.802Z,57.52
2018-09-28T06:19:26.393Z,57.55
2018-09-28T06:19:58.001Z,57.58
2018-09-28T06:20:29.616Z,57.57
2018-09-28T06:21:01.195Z,57.58
2018-09-28T06:21:32.791Z,57.56
2018-09-28T06:22:04.376Z,57.58
2018-09-28T06:22:35.983Z,57.57
2018-09-28T06:23:07.577Z,57.56
2018-09-28T06:23:39.182Z,57.59
2018-09-28T06:24:10.780Z,57.60
2018-09-28T06:24:42.402Z,57.56
2018-09-28T06:25:14.003Z,57.54
2018-09-28T06:25:45.654Z,57.58
2018-09-28T06:26:17.234Z,57.61
2018-09-28T06:26:48.839Z,57.62
2018-09-28T06:27:20.437Z,57.62
2018-09-28T06:27:52.033Z,57.63
2018-09-28T06:28:23.629Z,57.60
2018-09-28T06:28:55.267Z,57.61
2018-09-28T06:29:26.870Z,57.67
2018-09-28T06:29:58.504Z,57.66
2018-09-28T06:30:30.070Z,57.63
2018-09-28T06:31:01.665Z,57.62
2018-09-28T06:31:33.252Z,57.61
2018-09-28T06:32:04.841Z,57.63
2018-09-28T06:32:36.432Z,57.60
2018-09-28T06:33:08.038Z,57.64
2018-09-28T06:33:39.648Z,57.57
2018-09-28T06:34:11.272Z,57.60
2018-09-28T06:34:42.865Z,57.65
2018-09-28T06:35:14.498Z,57.62
2018-09-28T06:35:46.158Z,57.63
2018-09-28T06:36:17.804Z,57.63
2018-09-28T06:36:49.417Z,57.62
2018-09-28T06:37:21.013Z,57.60
2018-09-28T06:37:52.654Z,57.62
2018-09-28T06:38:24.244Z,57.62
2018-09-28T06:38:55.883Z,57.61
2018-09-28T06:39:27.491Z,57.63
2018-09-28T06:39:59.100Z,57.62
2018-09-28T06:40:30.693Z,57.62
2018-09-28T06:41:02.288Z,57.65
2018-09-28T06:41:33.894Z,57.61
2018-09-28T06:42:05.579Z,57.63
2018-09-28T06:42:37.139Z,57.63
2018-09-28T06:43:08.744Z,57.61
2018-09-28T06:43:40.332Z,57.61
2018-09-28T06:44:11.974Z,57.62
2018-09-28T06:44:43.618Z,57.63
2018-09-28T06:45:15.207Z,57.62
2018-09-28T06:45:46.816Z,57.61
2018-09-28T06:46:18.450Z,57.60
2018-09-28T06:46:50.060Z,57.59
2018-09-28T06:47:21.648Z,57.61
2018-09-28T06:47:53.266Z,57.60
2018-09-28T06:48:24.894Z,57.57
2018-09-28T06:48:56.507Z,57.54