createdAt,value
2022-08-24T00:00:10.799Z,0.00
2022-08-24T00:01:10.715Z,0.00
2022-08-24T00:02:11.946Z,0.00
2022-08-24T00:03:10.701Z,0.00
2022-08-24T00:04:10.462Z,0.00
2022-08-24T00:05:14.445Z,0.00
2022-08-24T00:06:10.288Z,0.00
2022-08-24T00:07:21.383Z,0.00
2022-08-24T00:08:10.131Z,0.00
2022-08-24T00:09:10.036Z,0.00
2022-08-24T00:10:09.953Z,0.00
2022-08-24T00:11:09.870Z,0.00
2022-08-24T00:12:09.789Z,0.00
2022-08-24T00:13:09.708Z,0.00
2022-08-24T00:14:09.622Z,0.00
2022-08-24T00:15:09.529Z,0.00
2022-08-24T00:16:09.473Z,0.00
2022-08-24T00:17:09.366Z,0.00
2022-08-24T00:18:09.283Z,0.00
2022-08-24T00:19:09.199Z,0.00
2022-08-24T00:20:09.114Z,0.00
2022-08-24T00:21:09.033Z,0.00
2022-08-24T00:22:08.948Z,0.00
2022-08-24T00:23:08.877Z,0.00
2022-08-24T00:24:08.780Z,0.00
2022-08-24T00:25:08.696Z,0.00
2022-08-24T00:26:08.606Z,0.00
2022-08-24T00:27:08.545Z,0.00
2022-08-24T00:28:08.440Z,0.00
2022-08-24T00:29:08.365Z,0.00
2022-08-24T00:30:08.268Z,0.00
2022-08-24T00:31:08.731Z,0.00
2022-08-24T00:32:08.165Z,0.00
2022-08-24T00:33:08.022Z,0.00
2022-08-24T00:34:07.936Z,0.00
2022-08-24T00:35:07.860Z,0.00
2022-08-24T00:36:07.782Z,0.00
2022-08-24T00:37:07.689Z,0.00
2022-08-24T00:38:07.601Z,0.00
2022-08-24T00:39:07.515Z,0.00
2022-08-24T00:40:07.504Z,0.00
2022-08-24T00:41:07.346Z,0.00
2022-08-24T00:42:07.265Z,0.00
2022-08-24T00:43:07.189Z,0.00
2022-08-24T00:44:07.095Z,0.00
2022-08-24T00:45:07.004Z,0.00
2022-08-24T00:46:06.962Z,0.00
2022-08-24T00:47:06.842Z,0.00
2022-08-24T00:48:06.756Z,0.00
2022-08-24T00:49:06.676Z,0.00
2022-08-24T00:50:06.604Z,0.00
2022-08-24T00:51:06.506Z,0.00
2022-08-24T00:52:06.426Z,0.00
2022-08-24T00:53:06.343Z,0.00
2022-08-24T00:54:06.255Z,0.00
2022-08-24T00:55:06.166Z,0.00
2022-08-24T00:56:06.088Z,0.00
2022-08-24T00:57:05.998Z,0.00
2022-08-24T00:58:05.917Z,0.00
2022-08-24T00:59:05.834Z,0.00
2022-08-24T01:00:05.746Z,0.00
2022-08-24T01:01:05.735Z,0.00
2022-08-24T01:02:06.325Z,0.00
2022-08-24T01:03:05.495Z,0.00
2022-08-24T01:04:05.406Z,0.00
2022-08-24T01:05:05.328Z,0.00
2022-08-24T01:06:05.239Z,0.00
2022-08-24T01:07:05.153Z,0.00
2022-08-24T01:08:05.213Z,0.00
2022-08-24T01:09:04.992Z,0.00
2022-08-24T01:10:04.903Z,0.00
2022-08-24T01:11:04.816Z,0.00
2022-08-24T01:12:04.727Z,0.00
2022-08-24T01:13:04.646Z,0.00
2022-08-24T01:14:04.558Z,0.00
2022-08-24T01:15:04.481Z,0.00
2022-08-24T01:16:04.485Z,0.00
2022-08-24T01:17:04.325Z,0.00
2022-08-24T01:18:04.393Z,0.00
2022-08-24T01:19:04.144Z,0.00
2022-08-24T01:20:04.055Z,0.00
2022-08-24T01:21:03.970Z,0.00
2022-08-24T01:22:03.903Z,0.00
2022-08-24T01:23:03.805Z,0.00
2022-08-24T01:24:03.714Z,0.00
2022-08-24T01:25:03.630Z,0.00
2022-08-24T01:26:03.549Z,0.00
2022-08-24T01:27:03.463Z,0.00
2022-08-24T01:28:04.464Z,0.00
2022-08-24T01:29:03.289Z,0.00
2022-08-24T01:30:03.212Z,0.00
2022-08-24T01:31:03.190Z,0.00
2022-08-24T01:32:03.045Z,0.00
2022-08-24T01:33:02.963Z,0.00
2022-08-24T01:34:02.870Z,0.00
2022-08-24T01:35:02.784Z,0.00
2022-08-24T01:36:02.705Z,0.00
2022-08-24T01:37:02.632Z,0.00
2022-08-24T01:38:02.643Z,0.00
2022-08-24T01:39:02.451Z,0.00
2022-08-24T01:40:02.425Z,0.00
2022-08-24T01:41:02.275Z,0.00
2022-08-24T01:42:02.194Z,0.00
2022-08-24T01:43:02.112Z,0.00
2022-08-24T01:44:02.026Z,0.00
2022-08-24T01:45:01.942Z,0.00
2022-08-24T01:46:01.863Z,0.00
2022-08-24T01:47:01.796Z,0.00
2022-08-24T01:48:01.827Z,0.00
2022-08-24T01:49:01.602Z,0.00
2022-08-24T01:50:01.518Z,0.00
2022-08-24T01:51:01.442Z,0.00
2022-08-24T01:52:01.345Z,0.00
2022-08-24T01:53:05.271Z,0.00
2022-08-24T01:54:01.176Z,0.00
2022-08-24T01:55:01.092Z,0.00
2022-08-24T01:56:01.013Z,0.00
2022-08-24T01:57:00.927Z,0.00
2022-08-24T01:58:00.843Z,0.00
2022-08-24T01:59:00.761Z,0.00
2022-08-24T02:00:00.669Z,0.00
2022-08-24T02:01:00.583Z,0.00
2022-08-24T02:02:00.530Z,0.00
2022-08-24T02:03:00.500Z,0.00
2022-08-24T02:04:00.325Z,0.00
2022-08-24T02:05:00.266Z,0.00
2022-08-24T02:06:00.160Z,0.00
2022-08-24T02:07:00.081Z,0.00
2022-08-24T02:07:59.986Z,0.00
2022-08-24T02:08:59.906Z,0.00
2022-08-24T02:09:59.818Z,0.00
2022-08-24T02:10:59.733Z,0.00
2022-08-24T02:11:59.649Z,0.00
2022-08-24T02:12:59.618Z,0.00
2022-08-24T02:13:59.475Z,0.00
2022-08-24T02:14:59.398Z,0.00
2022-08-24T02:15:59.342Z,0.00
2022-08-24T02:16:59.223Z,0.00
2022-08-24T02:17:59.138Z,0.00
2022-08-24T02:18:59.058Z,0.00
2022-08-24T02:19:58.964Z,0.00
2022-08-24T02:20:58.893Z,0.00
2022-08-24T02:21:58.803Z,0.00
2022-08-24T02:22:58.724Z,0.00
2022-08-24T02:23:58.626Z,0.00
2022-08-24T02:24:58.544Z,0.00
2022-08-24T02:25:58.457Z,0.00
2022-08-24T02:26:58.376Z,0.00
2022-08-24T02:27:58.296Z,0.00
2022-08-24T02:28:58.203Z,0.00
2022-08-24T02:29:58.118Z,0.00
2022-08-24T02:30:58.062Z,0.00
2022-08-24T02:31:57.950Z,0.00
2022-08-24T02:32:57.945Z,0.00
2022-08-24T02:33:57.779Z,0.00
2022-08-24T02:34:57.699Z,0.00
2022-08-24T02:35:57.608Z,0.00
2022-08-24T02:36:57.523Z,0.00
2022-08-24T02:37:57.439Z,0.00
2022-08-24T02:38:57.353Z,0.00
2022-08-24T02:39:57.335Z,0.00
2022-08-24T02:40:57.188Z,0.00
2022-08-24T02:41:57.096Z,0.00
2022-08-24T02:42:57.012Z,0.00
2022-08-24T02:43:56.938Z,0.00
2022-08-24T02:44:56.847Z,0.00
2022-08-24T02:45:56.795Z,0.00
2022-08-24T02:46:56.685Z,0.00
2022-08-24T02:47:56.584Z,0.00
2022-08-24T02:49:09.188Z,0.00
2022-08-24T02:49:56.419Z,0.00
2022-08-24T02:50:56.329Z,0.00
2022-08-24T02:51:56.243Z,0.00
2022-08-24T02:52:56.168Z,0.00
2022-08-24T02:53:56.076Z,0.00
2022-08-24T02:54:55.994Z,0.00
2022-08-24T02:55:55.900Z,0.00
2022-08-24T02:56:55.822Z,0.00
2022-08-24T02:57:55.736Z,0.00
2022-08-24T02:58:55.650Z,0.00
2022-08-24T02:59:55.569Z,0.00
2022-08-24T03:00:55.503Z,0.00
2022-08-24T03:01:55.445Z,0.00
2022-08-24T03:02:55.334Z,0.00
2022-08-24T03:03:55.225Z,0.00
2022-08-24T03:04:55.141Z,0.00
2022-08-24T03:05:55.053Z,0.00
2022-08-24T03:06:54.970Z,0.00
2022-08-24T03:07:54.883Z,0.00
2022-08-24T03:08:56.649Z,0.00
2022-08-24T03:09:54.710Z,0.00
2022-08-24T03:10:54.623Z,0.00
2022-08-24T03:11:54.536Z,0.00
2022-08-24T03:12:54.456Z,0.00
2022-08-24T03:13:54.371Z,0.00
2022-08-24T03:14:54.290Z,0.00
2022-08-24T03:15:54.271Z,0.00
2022-08-24T03:16:54.115Z,0.00
2022-08-24T03:17:54.030Z,0.00
2022-08-24T03:18:53.948Z,0.00
2022-08-24T03:19:53.858Z,0.00
2022-08-24T03:20:53.773Z,0.00
2022-08-24T03:21:53.686Z,0.00
2022-08-24T03:22:53.603Z,0.00
2022-08-24T03:23:53.513Z,0.00
2022-08-24T03:24:53.430Z,0.00
2022-08-24T03:25:53.357Z,0.00
2022-08-24T03:26:53.254Z,0.00
2022-08-24T03:27:53.185Z,0.00
2022-08-24T03:28:53.085Z,0.00
2022-08-24T03:29:53.030Z,0.00
2022-08-24T03:30:52.967Z,0.00
2022-08-24T03:31:52.835Z,0.00
2022-08-24T03:32:52.750Z,0.00
2022-08-24T03:33:52.660Z,0.00
2022-08-24T03:34:52.575Z,0.00
2022-08-24T03:35:52.494Z,0.00
2022-08-24T03:36:52.414Z,0.00
2022-08-24T03:37:52.322Z,0.00
2022-08-24T03:38:52.236Z,0.00
2022-08-24T03:39:52.194Z,0.00
2022-08-24T03:40:52.065Z,0.00
2022-08-24T03:41:51.977Z,0.00
2022-08-24T03:42:51.921Z,0.00
2022-08-24T03:43:51.821Z,0.00
2022-08-24T03:44:51.723Z,0.00
2022-08-24T03:45:51.687Z,0.00
2022-08-24T03:46:51.553Z,0.00
2022-08-24T03:47:51.475Z,0.00
2022-08-24T03:48:51.391Z,4.00
2022-08-24T03:49:51.291Z,4.00
2022-08-24T03:50:51.205Z,0.00
2022-08-24T03:51:51.126Z,4.00
2022-08-24T03:52:51.044Z,4.00
2022-08-24T03:53:50.956Z,4.00
2022-08-24T03:54:50.868Z,4.00
2022-08-24T03:55:50.775Z,4.00
2022-08-24T03:56:50.697Z,4.00
2022-08-24T03:57:50.606Z,4.00
2022-08-24T03:58:50.539Z,8.00
2022-08-24T03:59:50.448Z,8.00
2022-08-24T04:00:50.503Z,12.00
2022-08-24T04:01:50.275Z,12.00
2022-08-24T04:02:50.263Z,16.00
2022-08-24T04:03:50.094Z,20.00
2022-08-24T04:04:50.016Z,20.00
2022-08-24T04:05:49.928Z,24.00
2022-08-24T04:06:49.843Z,24.00
2022-08-24T04:07:49.755Z,32.00
2022-08-24T04:08:49.682Z,36.00
2022-08-24T04:09:49.581Z,44.00
2022-08-24T04:10:49.501Z,48.00
2022-08-24T04:11:52.068Z,52.00
2022-08-24T04:12:49.329Z,60.00
2022-08-24T04:13:49.240Z,64.00
2022-08-24T04:14:49.152Z,72.00
2022-08-24T04:15:49.071Z,80.00
2022-08-24T04:16:57.535Z,88.00
2022-08-24T04:17:48.901Z,96.00
2022-08-24T04:18:48.811Z,108.00
2022-08-24T04:19:48.725Z,116.00
2022-08-24T04:20:48.644Z,124.00
2022-08-24T04:21:48.556Z,136.00
2022-08-24T04:22:48.468Z,148.00
2022-08-24T04:23:48.390Z,160.00
2022-08-24T04:24:48.293Z,172.00
2022-08-24T04:25:48.214Z,184.00
2022-08-24T04:26:48.126Z,196.00
2022-08-24T04:27:48.039Z,208.00
2022-08-24T04:28:47.951Z,224.00
2022-08-24T04:29:47.866Z,240.00
2022-08-24T04:30:47.786Z,252.00
2022-08-24T04:31:47.752Z,264.00
2022-08-24T04:32:47.615Z,280.00
2022-08-24T04:33:47.524Z,292.00
2022-08-24T04:34:47.440Z,308.00
2022-08-24T04:35:47.355Z,328.00
2022-08-24T04:36:47.266Z,344.00
2022-08-24T04:37:47.181Z,356.00
2022-08-24T04:38:47.095Z,372.00
2022-08-24T04:39:47.054Z,384.00
2022-08-24T04:40:47.025Z,404.00
2022-08-24T04:41:46.841Z,420.00
2022-08-24T04:42:46.753Z,436.00
2022-08-24T04:43:46.685Z,452.00
2022-08-24T04:44:46.587Z,468.00
2022-08-24T04:45:46.554Z,484.00
2022-08-24T04:46:46.413Z,500.00
2022-08-24T04:47:46.325Z,516.00
2022-08-24T04:48:46.240Z,532.00
2022-08-24T04:49:46.152Z,548.00
2022-08-24T04:50:46.071Z,564.00
2022-08-24T04:51:45.980Z,580.00
2022-08-24T04:52:45.899Z,596.00
2022-08-24T04:53:45.813Z,612.00
2022-08-24T04:54:45.724Z,624.00
2022-08-24T04:55:45.641Z,640.00
2022-08-24T04:56:45.560Z,656.00
2022-08-24T04:57:45.465Z,668.00
2022-08-24T04:58:45.385Z,684.00
2022-08-24T04:59:45.304Z,700.00
2022-08-24T05:00:45.258Z,712.00
2022-08-24T05:01:45.207Z,732.00
2022-08-24T05:02:45.438Z,744.00
2022-08-24T05:03:44.956Z,756.00
2022-08-24T05:04:44.872Z,768.00
2022-08-24T05:05:44.787Z,784.00
2022-08-24T05:06:44.698Z,800.00
2022-08-24T05:07:44.615Z,808.00
2022-08-24T05:08:44.535Z,828.00
2022-08-24T05:09:44.445Z,836.00
2022-08-24T05:10:44.359Z,852.00
2022-08-24T05:11:50.036Z,864.00
2022-08-24T05:12:44.192Z,872.00
2022-08-24T05:13:44.100Z,884.00
2022-08-24T05:14:44.024Z,896.00
2022-08-24T05:15:43.931Z,904.00
2022-08-24T05:16:45.850Z,920.00
2022-08-24T05:17:43.755Z,932.00
2022-08-24T05:18:43.673Z,940.00
2022-08-24T05:19:43.600Z,948.00
2022-08-24T05:20:43.500Z,964.00
2022-08-24T05:21:43.411Z,972.00
2022-08-24T05:22:43.328Z,984.00
2022-08-24T05:23:43.952Z,996.00
2022-08-24T05:24:43.157Z,1004.00
2022-08-24T05:25:43.074Z,1012.00
2022-08-24T05:26:42.989Z,1024.00
2022-08-24T05:27:42.915Z,1036.00
2022-08-24T05:28:42.820Z,1044.00
2022-08-24T05:29:42.733Z,1056.00
2022-08-24T05:30:43.023Z,1068.00
2022-08-24T05:31:42.628Z,1076.00
2022-08-24T05:32:42.471Z,1084.00
2022-08-24T05:33:42.394Z,1096.00
2022-08-24T05:34:42.300Z,1104.00
2022-08-24T05:35:44.313Z,1112.00
2022-08-24T05:36:42.139Z,1120.00
2022-08-24T05:37:42.049Z,1128.00
2022-08-24T05:38:41.962Z,1136.00
2022-08-24T05:39:41.879Z,1144.00
2022-08-24T05:40:41.815Z,1152.00
2022-08-24T05:41:43.871Z,1164.00
2022-08-24T05:42:41.630Z,1172.00
2022-08-24T05:43:41.546Z,1176.00
2022-08-24T05:44:41.450Z,1188.00
2022-08-24T05:45:41.366Z,1196.00
2022-08-24T05:46:41.309Z,1204.00
2022-08-24T05:47:41.197Z,1216.00
2022-08-24T05:48:41.110Z,1224.00
2022-08-24T05:49:41.798Z,1236.00
2022-08-24T05:50:40.948Z,1252.00
2022-08-24T05:51:40.854Z,1260.00
2022-08-24T05:52:40.767Z,1272.00
2022-08-24T05:53:40.682Z,1292.00
2022-08-24T05:54:40.632Z,1308.00
2022-08-24T05:55:40.507Z,1332.00
2022-08-24T05:56:40.425Z,1368.00
2022-08-24T05:57:40.346Z,1388.00
2022-08-24T05:58:40.254Z,1416.00
2022-08-24T05:59:40.553Z,1472.00
2022-08-24T06:00:40.090Z,1520.00
2022-08-24T06:01:44.603Z,1532.00
2022-08-24T06:02:40.030Z,1536.00
2022-08-24T06:03:39.828Z,1540.00
2022-08-24T06:04:39.742Z,1552.00
2022-08-24T06:05:39.656Z,1564.00
2022-08-24T06:06:39.576Z,1584.00
2022-08-24T06:07:39.489Z,1592.00
2022-08-24T06:08:41.706Z,1600.00
2022-08-24T06:09:39.326Z,1612.00
2022-08-24T06:10:39.233Z,1620.00
2022-08-24T06:11:39.151Z,1624.00
2022-08-24T06:12:39.066Z,1636.00
2022-08-24T06:13:38.975Z,1644.00
2022-08-24T06:14:38.907Z,1656.00
2022-08-24T06:15:38.810Z,1664.00
2022-08-24T06:16:38.787Z,1672.00
2022-08-24T06:17:38.771Z,1680.00
2022-08-24T06:18:38.554Z,1688.00
2022-08-24T06:19:38.472Z,1696.00
2022-08-24T06:20:38.398Z,1704.00
2022-08-24T06:21:38.304Z,1712.00
2022-08-24T06:22:38.218Z,1720.00
2022-08-24T06:23:38.132Z,1728.00
2022-08-24T06:24:38.056Z,1732.00
2022-08-24T06:25:37.958Z,1740.00
2022-08-24T06:26:37.876Z,1748.00
2022-08-24T06:27:37.794Z,1748.00
2022-08-24T06:28:37.710Z,1756.00
2022-08-24T06:29:37.625Z,1760.00
2022-08-24T06:30:37.539Z,1764.00
2022-08-24T06:31:39.906Z,1776.00
2022-08-24T06:32:37.367Z,1780.00
2022-08-24T06:33:37.286Z,1788.00
2022-08-24T06:34:37.202Z,1796.00
2022-08-24T06:35:37.118Z,1804.00
2022-08-24T06:36:37.031Z,1812.00
2022-08-24T06:37:36.953Z,1816.00
2022-08-24T06:38:36.867Z,1824.00
2022-08-24T06:39:36.782Z,1832.00
2022-08-24T06:40:36.810Z,1840.00
2022-08-24T06:41:36.612Z,1844.00
2022-08-24T06:42:36.525Z,1848.00
2022-08-24T06:43:36.442Z,1852.00
2022-08-24T06:44:36.365Z,1856.00
2022-08-24T06:45:36.280Z,1860.00
2022-08-24T06:46:36.263Z,1864.00
2022-08-24T06:47:36.120Z,1876.00
2022-08-24T06:48:36.024Z,1880.00
2022-08-24T06:49:35.944Z,1884.00
2022-08-24T06:50:35.855Z,1896.00
2022-08-24T06:51:35.772Z,1900.00
2022-08-24T06:52:35.696Z,1908.00
2022-08-24T06:53:35.600Z,1916.00
2022-08-24T06:54:35.514Z,1920.00
2022-08-24T06:55:35.437Z,1928.00
2022-08-24T06:56:35.370Z,1936.00
2022-08-24T06:57:35.265Z,1940.00
2022-08-24T06:58:35.184Z,1948.00
2022-08-24T06:59:35.101Z,1952.00
2022-08-24T07:00:35.016Z,1960.00
2022-08-24T07:01:34.990Z,1964.00
2022-08-24T07:02:34.899Z,1968.00
2022-08-24T07:03:34.766Z,1976.00
2022-08-24T07:04:34.683Z,1984.00
2022-08-24T07:05:34.596Z,1992.00
2022-08-24T07:06:34.510Z,2000.00
2022-08-24T07:07:34.429Z,2000.00
2022-08-24T07:08:34.351Z,2008.00
2022-08-24T07:09:34.289Z,2016.00
2022-08-24T07:10:34.181Z,2024.00
2022-08-24T07:11:34.100Z,2032.00
2022-08-24T07:12:34.015Z,2036.00
2022-08-24T07:13:33.932Z,2048.00
2022-08-24T07:14:33.844Z,2052.00
2022-08-24T07:15:33.797Z,2060.00
2022-08-24T07:16:33.679Z,2068.00
2022-08-24T07:17:33.601Z,2076.00
2022-08-24T07:18:33.516Z,2088.00
2022-08-24T07:19:33.436Z,2088.00
2022-08-24T07:20:33.352Z,2100.00
2022-08-24T07:21:33.260Z,2104.00
2022-08-24T07:22:33.186Z,2116.00
2022-08-24T07:23:41.323Z,2116.00
2022-08-24T07:24:33.015Z,2124.00
2022-08-24T07:25:32.929Z,2132.00
2022-08-24T07:26:32.850Z,2148.00
2022-08-24T07:27:32.762Z,2148.00
2022-08-24T07:28:32.691Z,2156.00
2022-08-24T07:29:56.474Z,2164.00
2022-08-24T07:30:32.515Z,2172.00
2022-08-24T07:31:35.387Z,2180.00
2022-08-24T07:32:32.350Z,2188.00
2022-08-24T07:33:32.262Z,2192.00
2022-08-24T07:34:32.208Z,2204.00
2022-08-24T07:35:32.096Z,2208.00
2022-08-24T07:36:32.019Z,2208.00
2022-08-24T07:37:41.092Z,2196.00
2022-08-24T07:38:31.854Z,2180.00
2022-08-24T07:39:31.789Z,2172.00
2022-08-24T07:40:36.483Z,2184.00
2022-08-24T07:41:51.413Z,2196.00
2022-08-24T07:42:32.271Z,2196.00
2022-08-24T07:43:31.435Z,2176.00
2022-08-24T07:44:31.355Z,2168.00
2022-08-24T07:45:31.272Z,2164.00
2022-08-24T07:46:31.274Z,2188.00
2022-08-24T07:47:42.332Z,2196.00
2022-08-24T07:48:31.025Z,2208.00
2022-08-24T07:49:36.388Z,2232.00
2022-08-24T07:50:30.856Z,2224.00
2022-08-24T07:52:30.697Z,2292.00
2022-08-24T07:53:37.937Z,2332.00
2022-08-24T07:54:30.534Z,2340.00
2022-08-24T07:55:30.452Z,2364.00
2022-08-24T07:56:30.366Z,2372.00
2022-08-24T07:57:30.282Z,2396.00
2022-08-24T07:58:30.202Z,2420.00
2022-08-24T07:59:30.116Z,2432.00
2022-08-24T08:00:30.039Z,2436.00
2022-08-24T08:01:30.000Z,2440.00
2022-08-24T08:02:36.262Z,2452.00
2022-08-24T08:03:29.794Z,2460.00
2022-08-24T08:04:29.708Z,2468.00
2022-08-24T08:05:29.630Z,2472.00
2022-08-24T08:06:29.539Z,2460.00
2022-08-24T08:07:29.465Z,2448.00
2022-08-24T08:08:29.376Z,2468.00
2022-08-24T08:09:29.296Z,2476.00
2022-08-24T08:10:29.209Z,2484.00
2022-08-24T08:11:29.135Z,2496.00
2022-08-24T08:12:29.049Z,2496.00
2022-08-24T08:13:28.984Z,2488.00
2022-08-24T08:14:28.884Z,2496.00
2022-08-24T08:15:28.850Z,2500.00
2022-08-24T08:16:28.796Z,2500.00
2022-08-24T08:17:28.635Z,2492.00
2022-08-24T08:18:28.555Z,2476.00
2022-08-24T08:19:28.473Z,2472.00
2022-08-24T08:20:28.392Z,2472.00
2022-08-24T08:21:28.314Z,2460.00
2022-08-24T08:22:28.231Z,2420.00
2022-08-24T08:23:28.152Z,2428.00
2022-08-24T08:24:28.071Z,2476.00
2022-08-24T08:25:27.986Z,2480.00
2022-08-24T08:26:27.905Z,2492.00
2022-08-24T08:27:27.815Z,2504.00
2022-08-24T08:28:35.674Z,2528.00
2022-08-24T08:29:27.680Z,2620.00
2022-08-24T08:30:27.571Z,2616.00
2022-08-24T08:31:27.583Z,2632.00
2022-08-24T08:32:27.446Z,2644.00
2022-08-24T08:34:27.253Z,2684.00
2022-08-24T08:35:27.170Z,2720.00
2022-08-24T08:36:27.088Z,2736.00
2022-08-24T08:37:27.033Z,2764.00
2022-08-24T08:38:26.918Z,2780.00
2022-08-24T08:39:26.841Z,2780.00
2022-08-24T08:40:26.844Z,2812.00
2022-08-24T08:41:26.787Z,2812.00
2022-08-24T08:42:26.613Z,2820.00
2022-08-24T08:43:26.510Z,2832.00
2022-08-24T08:44:26.433Z,2844.00
2022-08-24T08:45:26.349Z,2852.00
2022-08-24T08:46:26.320Z,2856.00
2022-08-24T08:47:26.192Z,2868.00
2022-08-24T08:48:26.108Z,2872.00
2022-08-24T08:49:26.025Z,2876.00
2022-08-24T08:50:25.972Z,2880.00
2022-08-24T08:51:25.869Z,2888.00
2022-08-24T08:52:25.787Z,2892.00
2022-08-24T08:53:25.707Z,2888.00
2022-08-24T08:54:25.617Z,2876.00
2022-08-24T08:55:25.542Z,2880.00
2022-08-24T08:56:25.456Z,2880.00
2022-08-24T08:57:25.384Z,2892.00
2022-08-24T08:58:25.301Z,2904.00
2022-08-24T08:59:25.215Z,2908.00
2022-08-24T09:00:25.139Z,2904.00
2022-08-24T09:01:25.055Z,2920.00
2022-08-24T09:02:24.975Z,2912.00
2022-08-24T09:03:24.892Z,2912.00
2022-08-24T09:04:24.844Z,2908.00
2022-08-24T09:05:24.730Z,2924.00
2022-08-24T09:06:24.647Z,2932.00
2022-08-24T09:07:24.567Z,2936.00
2022-08-24T09:08:24.489Z,2936.00
2022-08-24T09:09:24.405Z,2960.00
2022-08-24T09:10:24.326Z,2960.00
2022-08-24T09:11:24.239Z,2956.00
2022-08-24T09:12:24.163Z,2960.00
2022-08-24T09:13:24.081Z,2988.00
2022-08-24T09:14:24.004Z,2972.00
2022-08-24T09:15:23.920Z,2980.00
2022-08-24T09:16:23.867Z,2988.00
2022-08-24T09:17:23.762Z,2996.00
2022-08-24T09:18:23.695Z,2996.00
2022-08-24T09:19:25.894Z,2996.00
2022-08-24T09:20:23.513Z,2996.00
2022-08-24T09:21:23.438Z,2996.00
2022-08-24T09:22:23.358Z,2992.00
2022-08-24T09:23:23.269Z,2996.00
2022-08-24T09:24:23.196Z,3000.00
2022-08-24T09:25:24.843Z,3000.00
2022-08-24T09:26:23.075Z,3004.00
2022-08-24T09:27:22.953Z,3012.00
2022-08-24T09:28:22.870Z,3000.00
2022-08-24T09:29:22.792Z,3008.00
2022-08-24T09:30:22.746Z,3016.00
2022-08-24T09:31:22.702Z,3016.00
2022-08-24T09:32:22.568Z,3020.00
2022-08-24T09:33:22.470Z,3028.00
2022-08-24T09:34:22.389Z,3028.00
2022-08-24T09:35:26.749Z,3032.00
2022-08-24T09:36:22.229Z,3036.00
2022-08-24T09:37:22.145Z,3028.00
2022-08-24T09:38:22.066Z,3024.00
2022-08-24T09:39:24.818Z,3032.00
2022-08-24T09:40:21.958Z,3032.00
2022-08-24T09:41:21.823Z,3040.00
2022-08-24T09:42:21.749Z,3028.00
2022-08-24T09:43:21.667Z,3032.00
2022-08-24T09:44:21.585Z,3036.00
2022-08-24T09:45:21.506Z,3048.00
2022-08-24T09:46:21.492Z,3004.00
2022-08-24T09:47:21.344Z,3032.00
2022-08-24T09:48:21.269Z,3052.00
2022-08-24T09:49:21.182Z,3048.00
2022-08-24T09:50:21.102Z,3048.00
2022-08-24T09:51:21.023Z,3036.00
2022-08-24T09:52:20.966Z,3036.00
2022-08-24T09:53:20.863Z,3040.00
2022-08-24T09:54:20.784Z,3028.00
2022-08-24T09:55:20.709Z,3036.00
2022-08-24T09:56:20.622Z,3040.00
2022-08-24T09:57:20.552Z,3044.00
2022-08-24T09:58:20.462Z,3048.00
2022-08-24T09:59:20.383Z,2992.00
2022-08-24T10:00:20.304Z,3024.00
2022-08-24T10:01:20.263Z,3032.00
2022-08-24T10:02:20.231Z,3024.00
2022-08-24T10:03:21.818Z,3028.00
2022-08-24T10:04:19.986Z,3020.00
2022-08-24T10:05:20.026Z,3024.00
2022-08-24T10:06:19.925Z,3028.00
2022-08-24T10:07:19.739Z,3024.00
2022-08-24T10:08:19.679Z,3016.00
2022-08-24T10:09:23.008Z,3020.00
2022-08-24T10:10:19.506Z,3020.00
2022-08-24T10:11:19.425Z,3028.00
2022-08-24T10:12:19.352Z,3008.00
2022-08-24T10:13:19.266Z,2924.00
2022-08-24T10:14:19.188Z,3020.00
2022-08-24T10:15:19.103Z,3004.00
2022-08-24T10:16:19.051Z,3008.00
2022-08-24T10:17:18.949Z,3008.00
2022-08-24T10:18:18.870Z,2992.00
2022-08-24T10:19:18.790Z,3000.00
2022-08-24T10:20:18.709Z,2988.00
2022-08-24T10:21:18.627Z,2992.00
2022-08-24T10:22:18.549Z,2992.00
2022-08-24T10:23:18.470Z,2988.00
2022-08-24T10:24:18.394Z,2980.00
2022-08-24T10:25:18.308Z,3068.00
2022-08-24T10:26:18.230Z,2992.00
2022-08-24T10:27:18.150Z,3000.00
2022-08-24T10:28:18.072Z,2992.00
2022-08-24T10:29:17.990Z,2956.00
2022-08-24T10:30:23.587Z,3000.00
2022-08-24T10:31:17.865Z,2988.00
2022-08-24T10:32:17.752Z,3092.00
2022-08-24T10:33:17.676Z,2980.00
2022-08-24T10:34:17.592Z,2968.00
2022-08-24T10:35:17.541Z,2920.00
2022-08-24T10:36:18.342Z,2948.00
2022-08-24T10:37:17.353Z,2972.00
2022-08-24T10:38:17.276Z,2960.00
2022-08-24T10:39:17.208Z,2944.00
2022-08-24T10:40:17.215Z,2956.00
2022-08-24T10:41:17.037Z,2956.00
2022-08-24T10:42:16.962Z,2960.00
2022-08-24T10:43:16.877Z,2964.00
2022-08-24T10:44:16.826Z,2972.00
2022-08-24T10:45:16.720Z,2956.00
2022-08-24T10:46:16.637Z,2928.00
2022-08-24T10:47:16.562Z,2956.00
2022-08-24T10:48:16.479Z,2968.00
2022-08-24T10:49:16.407Z,2960.00
2022-08-24T10:50:16.326Z,2956.00
2022-08-24T10:51:16.250Z,2956.00
2022-08-24T10:52:16.166Z,2952.00
2022-08-24T10:53:16.088Z,2956.00
2022-08-24T10:54:16.006Z,2936.00
2022-08-24T10:55:15.927Z,2940.00
2022-08-24T10:56:15.849Z,2920.00
2022-08-24T10:57:15.766Z,2936.00
2022-08-24T10:58:15.690Z,2948.00
2022-08-24T10:59:15.628Z,2948.00
2022-08-24T11:00:15.984Z,2944.00
2022-08-24T11:01:15.479Z,2940.00
2022-08-24T11:02:15.405Z,2940.00
2022-08-24T11:03:15.293Z,2936.00
2022-08-24T11:04:15.209Z,2936.00
2022-08-24T11:05:15.133Z,2928.00
2022-08-24T11:06:15.055Z,2924.00
2022-08-24T11:07:14.973Z,2924.00
2022-08-24T11:08:14.904Z,2916.00
2022-08-24T11:09:19.256Z,2928.00
2022-08-24T11:10:14.741Z,2924.00
2022-08-24T11:11:14.661Z,2932.00
2022-08-24T11:12:14.580Z,2912.00
2022-08-24T11:13:14.497Z,2920.00
2022-08-24T11:14:14.422Z,2924.00
2022-08-24T11:15:14.343Z,2916.00
2022-08-24T11:16:14.291Z,2912.00
2022-08-24T11:17:14.192Z,2912.00
2022-08-24T11:18:14.104Z,2912.00
2022-08-24T11:19:14.027Z,2896.00
2022-08-24T11:20:13.947Z,2916.00
2022-08-24T11:21:13.867Z,2928.00
2022-08-24T11:22:13.787Z,2904.00
2022-08-24T11:23:13.717Z,2916.00
2022-08-24T11:24:13.636Z,2888.00
2022-08-24T11:25:13.555Z,2896.00
2022-08-24T11:26:13.485Z,2904.00
2022-08-24T11:27:13.409Z,2904.00
2022-08-24T11:28:13.323Z,2900.00
2022-08-24T11:29:13.250Z,2880.00
2022-08-24T11:30:13.190Z,2932.00
2022-08-24T11:31:13.112Z,2900.00
2022-08-24T11:32:12.997Z,2900.00
2022-08-24T11:33:12.923Z,2904.00
2022-08-24T11:34:12.843Z,2916.00
2022-08-24T11:35:12.760Z,2912.00
2022-08-24T11:36:12.687Z,2900.00
2022-08-24T11:37:12.632Z,2900.00
2022-08-24T11:38:12.527Z,2904.00
2022-08-24T11:39:12.446Z,2876.00
2022-08-24T11:40:12.447Z,2836.00
2022-08-24T11:41:12.296Z,2896.00
2022-08-24T11:42:12.210Z,2888.00
2022-08-24T11:43:12.132Z,2888.00
2022-08-24T11:44:12.872Z,2884.00
2022-08-24T11:45:11.973Z,2936.00
2022-08-24T11:46:11.907Z,2888.00
2022-08-24T11:47:11.816Z,2892.00
2022-08-24T11:48:12.397Z,2884.00
2022-08-24T11:49:11.657Z,2924.00
2022-08-24T11:50:11.580Z,2892.00
2022-08-24T11:51:11.500Z,2888.00
2022-08-24T11:52:11.425Z,2892.00
2022-08-24T11:53:12.614Z,2896.00
2022-08-24T11:54:11.265Z,2880.00
2022-08-24T11:55:11.191Z,2896.00
2022-08-24T11:56:11.105Z,2888.00
2022-08-24T11:57:11.026Z,2900.00
2022-08-24T11:58:10.948Z,2888.00
2022-08-24T11:59:10.875Z,2904.00
2022-08-24T12:00:10.866Z,2900.00
2022-08-24T12:01:10.710Z,2892.00
2022-08-24T12:02:10.688Z,2892.00
2022-08-24T12:03:10.657Z,2880.00
2022-08-24T12:04:10.474Z,2892.00
2022-08-24T12:05:10.397Z,2924.00
2022-08-24T12:06:10.345Z,2896.00
2022-08-24T12:07:10.299Z,2880.00
2022-08-24T12:08:10.162Z,2876.00
2022-08-24T12:09:10.086Z,2864.00
2022-08-24T12:10:10.088Z,2876.00
2022-08-24T12:11:09.959Z,2872.00
2022-08-24T12:12:09.843Z,2912.00
2022-08-24T12:13:09.771Z,2892.00
2022-08-24T12:14:09.697Z,2872.00
2022-08-24T12:15:09.609Z,2880.00
2022-08-24T12:16:09.602Z,2880.00
2022-08-24T12:17:09.459Z,2884.00
2022-08-24T12:18:09.374Z,2884.00
2022-08-24T12:19:09.285Z,2884.00
2022-08-24T12:20:09.214Z,2888.00
2022-08-24T12:21:12.656Z,2892.00
2022-08-24T12:22:09.053Z,2892.00
2022-08-24T12:23:09.029Z,2900.00
2022-08-24T12:24:08.908Z,2896.00
2022-08-24T12:25:08.818Z,2896.00
2022-08-24T12:26:08.743Z,2900.00
2022-08-24T12:27:08.659Z,2904.00
2022-08-24T12:28:08.588Z,2904.00
2022-08-24T12:29:08.508Z,2920.00
2022-08-24T12:30:08.430Z,2928.00
2022-08-24T12:31:08.359Z,2924.00