createdAt,value
2018-06-09T00:01:27.720Z,96.30
2018-06-09T00:03:56.047Z,95.33
2018-06-09T00:06:24.391Z,91.73
2018-06-09T00:08:52.720Z,93.90
2018-06-09T00:11:21.075Z,96.87
2018-06-09T00:13:49.399Z,91.03
2018-06-09T00:16:17.751Z,92.97
2018-06-09T00:18:46.079Z,88.80
2018-06-09T00:21:14.439Z,90.30
2018-06-09T00:23:42.807Z,88.40
2018-06-09T00:26:11.132Z,88.10
2018-06-09T00:28:39.479Z,95.30
2018-06-09T00:31:07.831Z,105.57
2018-06-09T00:33:36.278Z,104.33
2018-06-09T00:36:04.611Z,98.80
2018-06-09T00:38:32.963Z,99.07
2018-06-09T00:41:01.450Z,92.13
2018-06-09T00:43:29.799Z,93.40
2018-06-09T00:45:58.138Z,91.57
2018-06-09T00:48:26.633Z,94.27
2018-06-09T00:50:54.951Z,90.17
2018-06-09T00:53:23.298Z,99.40
2018-06-09T00:55:56.986Z,95.00
2018-06-09T00:58:25.331Z,104.03
2018-06-09T01:00:53.657Z,90.23
2018-06-09T01:03:21.999Z,90.67
2018-06-09T01:05:50.088Z,100.23
2018-06-09T01:08:18.415Z,95.20
2018-06-09T01:10:46.734Z,95.53
2018-06-09T01:13:15.071Z,99.93
2018-06-09T01:15:43.391Z,93.37
2018-06-09T01:18:11.736Z,111.03
2018-06-09T01:20:40.059Z,119.90
2018-06-09T01:23:08.411Z,122.00
2018-06-09T01:25:36.735Z,123.10
2018-06-09T01:28:05.095Z,120.03
2018-06-09T01:30:33.419Z,121.97
2018-06-09T01:33:01.763Z,120.23
2018-06-09T01:35:30.087Z,123.60
2018-06-09T01:37:58.439Z,127.77
2018-06-09T01:40:26.767Z,135.97
2018-06-09T01:42:55.110Z,139.07
2018-06-09T01:45:23.463Z,142.90
2018-06-09T01:47:51.859Z,139.70
2018-06-09T01:50:20.191Z,134.33
2018-06-09T01:52:48.555Z,137.43
2018-06-09T01:55:16.882Z,143.40
2018-06-09T01:57:45.239Z,148.60
2018-06-09T02:00:13.590Z,142.93
2018-06-09T02:02:41.943Z,145.40
2018-06-09T02:05:10.275Z,146.83
2018-06-09T02:07:38.630Z,143.10
2018-06-09T02:10:06.971Z,143.57
2018-06-09T02:12:35.331Z,138.87
2018-06-09T02:15:03.671Z,137.97
2018-06-09T02:17:32.040Z,143.43
2018-06-09T02:20:00.367Z,147.83
2018-06-09T02:22:28.719Z,142.87
2018-06-09T02:24:57.059Z,141.60
2018-06-09T02:27:25.414Z,141.17
2018-06-09T02:29:53.747Z,138.80
2018-06-09T02:32:22.311Z,140.23
2018-06-09T02:34:50.672Z,139.80
2018-06-09T02:37:19.005Z,138.87
2018-06-09T02:39:47.355Z,144.10
2018-06-09T02:42:15.687Z,135.33
2018-06-09T02:44:44.039Z,140.83
2018-06-09T02:47:12.436Z,137.80
2018-06-09T02:49:40.783Z,134.00
2018-06-09T02:52:09.115Z,133.30
2018-06-09T02:54:37.475Z,132.10
2018-06-09T02:57:05.815Z,130.97
2018-06-09T02:59:34.175Z,133.17
2018-06-09T03:02:03.265Z,131.90
2018-06-09T03:04:31.631Z,129.47
2018-06-09T03:06:59.987Z,130.57
2018-06-09T03:09:28.346Z,132.00
2018-06-09T03:11:56.676Z,128.80
2018-06-09T03:14:25.027Z,126.57
2018-06-09T03:16:53.363Z,122.27
2018-06-09T03:19:21.718Z,122.67
2018-06-09T03:21:50.070Z,121.67
2018-06-09T03:24:18.426Z,119.70
2018-06-09T03:26:46.758Z,119.57
2018-06-09T03:29:15.111Z,115.93
2018-06-09T03:31:43.451Z,117.67
2018-06-09T03:34:11.807Z,116.53
2018-06-09T03:36:40.139Z,122.13
2018-06-09T03:39:08.827Z,121.07
2018-06-09T03:41:37.163Z,114.03
2018-06-09T03:44:05.548Z,112.00
2018-06-09T03:46:33.907Z,110.20
2018-06-09T03:49:02.262Z,116.80
2018-06-09T03:51:30.631Z,116.67
2018-06-09T03:53:58.990Z,115.70
2018-06-09T03:56:27.338Z,116.83
2018-06-09T03:58:55.687Z,119.60
2018-06-09T04:01:24.015Z,114.20
2018-06-09T04:03:52.375Z,113.47
2018-06-09T04:06:20.707Z,113.40
2018-06-09T04:08:49.113Z,119.57
2018-06-09T04:11:17.419Z,122.67
2018-06-09T04:13:45.778Z,116.90
2018-06-09T04:16:14.119Z,114.60
2018-06-09T04:18:42.487Z,112.07
2018-06-09T04:21:10.814Z,110.67
2018-06-09T04:23:39.167Z,115.83
2018-06-09T04:26:07.503Z,119.57
2018-06-09T04:28:35.854Z,120.53
2018-06-09T04:31:04.187Z,124.47
2018-06-09T04:33:32.563Z,123.67
2018-06-09T04:36:00.896Z,119.17
2018-06-09T04:38:29.235Z,121.10
2018-06-09T04:40:57.672Z,120.07
2018-06-09T04:43:26.036Z,116.13
2018-06-09T04:45:54.430Z,120.87
2018-06-09T04:48:22.768Z,122.50
2018-06-09T04:50:51.123Z,123.10
2018-06-09T04:53:19.455Z,130.60
2018-06-09T04:55:47.807Z,128.37
2018-06-09T04:58:16.139Z,129.77
2018-06-09T05:00:44.494Z,127.67
2018-06-09T05:03:12.823Z,126.17
2018-06-09T05:05:41.179Z,125.27
2018-06-09T05:08:09.528Z,128.80
2018-06-09T05:10:37.879Z,129.43
2018-06-09T05:13:06.211Z,125.10
2018-06-09T05:15:34.296Z,126.37
2018-06-09T05:18:02.623Z,125.57
2018-06-09T05:20:30.980Z,128.30
2018-06-09T05:22:59.323Z,121.20
2018-06-09T05:25:27.680Z,122.77
2018-06-09T05:27:56.019Z,121.00
2018-06-09T05:30:24.373Z,121.77
2018-06-09T05:32:52.707Z,124.87
2018-06-09T05:35:21.055Z,123.30
2018-06-09T05:37:49.398Z,121.77
2018-06-09T05:40:17.751Z,117.07
2018-06-09T05:42:46.090Z,117.07
2018-06-09T05:45:14.459Z,117.97
2018-06-09T05:47:42.779Z,118.80
2018-06-09T05:50:11.117Z,117.23
2018-06-09T05:52:39.443Z,118.57
2018-06-09T05:55:07.795Z,119.83
2018-06-09T05:57:36.127Z,119.33
2018-06-09T06:00:04.854Z,117.20
2018-06-09T06:02:33.183Z,119.17
2018-06-09T06:05:01.523Z,116.47
2018-06-09T06:07:29.849Z,113.90
2018-06-09T06:09:58.191Z,114.37
2018-06-09T06:12:26.519Z,114.67
2018-06-09T06:14:54.874Z,117.60
2018-06-09T06:17:23.193Z,116.67
2018-06-09T06:19:51.543Z,114.97
2018-06-09T06:22:19.867Z,108.60
2018-06-09T06:24:48.207Z,114.87
2018-06-09T06:27:16.539Z,111.47
2018-06-09T06:29:44.875Z,117.73
2018-06-09T06:32:13.203Z,122.17
2018-06-09T06:34:41.526Z,117.03
2018-06-09T06:37:09.873Z,118.90
2018-06-09T06:39:38.204Z,121.30
2018-06-09T06:42:06.560Z,122.67
2018-06-09T06:44:34.907Z,117.57
2018-06-09T06:47:03.343Z,121.60
2018-06-09T06:49:31.663Z,125.30
2018-06-09T06:52:00.009Z,123.80
2018-06-09T06:54:28.339Z,116.00
2018-06-09T06:56:56.689Z,117.43
2018-06-09T06:59:25.019Z,118.87
2018-06-09T07:01:53.375Z,113.23
2018-06-09T07:04:21.711Z,111.87
2018-06-09T07:06:50.055Z,109.53
2018-06-09T07:09:18.383Z,115.67
2018-06-09T07:11:46.729Z,118.77
2018-06-09T07:14:15.058Z,119.67
2018-06-09T07:16:44.035Z,114.70
2018-06-09T07:19:12.375Z,117.93
2018-06-09T07:21:40.728Z,115.33
2018-06-09T07:24:09.052Z,115.10
2018-06-09T07:26:37.403Z,117.70
2018-06-09T07:29:05.731Z,111.60
2018-06-09T07:31:34.107Z,116.00
2018-06-09T07:34:02.429Z,113.87
2018-06-09T07:36:30.779Z,116.13
2018-06-09T07:38:59.115Z,107.47
2018-06-09T07:41:27.458Z,105.93
2018-06-09T07:43:55.802Z,107.17
2018-06-09T07:46:24.183Z,107.00
2018-06-09T07:48:52.507Z,104.60
2018-06-09T07:51:20.856Z,95.47
2018-06-09T07:53:49.171Z,97.47
2018-06-09T07:56:17.517Z,98.97
2018-06-09T07:58:45.834Z,98.77
2018-06-09T08:01:14.178Z,93.87
2018-06-09T08:03:42.514Z,93.67
2018-06-09T08:06:10.867Z,86.47
2018-06-09T08:08:39.196Z,79.83
2018-06-09T08:11:07.531Z,79.50
2018-06-09T08:13:35.856Z,78.13
2018-06-09T08:16:04.194Z,79.87
2018-06-09T08:18:32.513Z,75.53
2018-06-09T08:21:00.851Z,69.77
2018-06-09T08:23:29.170Z,73.27
2018-06-09T08:25:57.503Z,79.20
2018-06-09T08:28:25.830Z,73.43
2018-06-09T08:30:54.167Z,75.00
2018-06-09T08:33:22.483Z,70.93
2018-06-09T08:35:50.831Z,72.00
2018-06-09T08:38:19.176Z,66.73
2018-06-09T08:40:47.512Z,66.03
2018-06-09T08:43:15.956Z,70.27
2018-06-09T08:45:44.335Z,70.63
2018-06-09T08:48:12.699Z,69.73
2018-06-09T08:50:41.050Z,64.37
2018-06-09T08:53:09.401Z,60.20
2018-06-09T08:55:37.728Z,61.50
2018-06-09T08:58:06.168Z,62.10
2018-06-09T09:00:34.513Z,66.80
2018-06-09T09:03:02.907Z,68.00
2018-06-09T09:05:31.257Z,63.93
2018-06-09T09:07:59.602Z,63.10
2018-06-09T09:10:27.935Z,60.27
2018-06-09T09:12:56.279Z,61.90
2018-06-09T09:15:24.602Z,61.50
2018-06-09T09:17:52.959Z,62.70
2018-06-09T09:20:21.313Z,59.67
2018-06-09T09:22:49.656Z,60.37
2018-06-09T09:25:17.984Z,59.57
2018-06-09T09:27:46.330Z,57.40
2018-06-09T09:30:14.671Z,58.40
2018-06-09T09:32:43.024Z,57.00
2018-06-09T09:35:11.351Z,57.40
2018-06-09T09:37:39.686Z,56.67
2018-06-09T09:40:08.027Z,59.13
2018-06-09T09:42:36.379Z,60.30
2018-06-09T09:45:04.795Z,57.10
2018-06-09T09:47:33.136Z,59.87
2018-06-09T09:50:01.467Z,56.40
2018-06-09T09:52:29.816Z,58.83
2018-06-09T09:54:58.156Z,57.10
2018-06-09T09:57:26.491Z,57.50
2018-06-09T09:59:54.819Z,57.90
2018-06-09T10:02:23.168Z,55.67
2018-06-09T10:04:51.483Z,55.07
2018-06-09T10:07:19.823Z,54.60
2018-06-09T10:09:47.884Z,53.13
2018-06-09T10:12:16.230Z,52.30
2018-06-09T10:14:44.563Z,47.70
2018-06-09T10:17:12.983Z,52.60
2018-06-09T10:19:41.315Z,53.20
2018-06-09T10:22:09.704Z,50.87
2018-06-09T10:24:38.019Z,51.80
2018-06-09T10:27:06.539Z,50.93
2018-06-09T10:29:34.851Z,49.63
2018-06-09T10:32:03.156Z,47.10
2018-06-09T10:34:31.478Z,46.93
2018-06-09T10:36:59.808Z,48.30
2018-06-09T10:39:28.159Z,48.30
2018-06-09T10:41:56.470Z,49.90
2018-06-09T10:44:24.819Z,45.03
2018-06-09T10:46:53.160Z,50.40
2018-06-09T10:49:21.543Z,47.40
2018-06-09T10:51:49.868Z,48.27
2018-06-09T10:54:18.211Z,50.43
2018-06-09T10:56:46.531Z,44.73
2018-06-09T10:59:14.966Z,43.57
2018-06-09T11:01:43.279Z,44.30
2018-06-09T11:04:11.624Z,44.97
2018-06-09T11:06:39.961Z,45.87
2018-06-09T11:09:08.313Z,43.97
2018-06-09T11:11:36.642Z,41.03
2018-06-09T11:14:05.060Z,40.97
2018-06-09T11:16:33.375Z,41.50
2018-06-09T11:19:01.711Z,39.90
2018-06-09T11:21:30.032Z,41.60
2018-06-09T11:23:58.562Z,43.93
2018-06-09T11:26:26.874Z,40.83
2018-06-09T11:28:55.223Z,37.20
2018-06-09T11:31:23.539Z,40.80
2018-06-09T11:33:51.874Z,40.87
2018-06-09T11:36:20.191Z,39.90
2018-06-09T11:38:48.530Z,39.90
2018-06-09T11:41:16.850Z,39.03
2018-06-09T11:43:45.339Z,38.57
2018-06-09T11:46:13.687Z,37.10
2018-06-09T11:48:42.047Z,39.07
2018-06-09T11:51:10.383Z,41.30
2018-06-09T11:53:38.738Z,42.40
2018-06-09T11:56:07.059Z,40.80
2018-06-09T11:58:35.419Z,37.87
2018-06-09T12:01:03.767Z,41.20
2018-06-09T12:03:32.151Z,38.10
2018-06-09T12:06:00.492Z,34.20
2018-06-09T12:08:28.839Z,37.40
2018-06-09T12:10:57.218Z,33.50
2018-06-09T12:13:25.532Z,38.60
2018-06-09T12:15:53.865Z,37.13
2018-06-09T12:18:22.207Z,37.90
2018-06-09T12:20:50.541Z,34.90
2018-06-09T12:23:18.891Z,34.47
2018-06-09T12:25:47.228Z,33.20
2018-06-09T12:28:15.567Z,35.70
2018-06-09T12:30:43.899Z,32.33
2018-06-09T12:33:12.260Z,30.93
2018-06-09T12:35:40.593Z,32.80
2018-06-09T12:38:08.922Z,30.80
2018-06-09T12:40:37.263Z,31.63
2018-06-09T12:43:05.609Z,32.40
2018-06-09T12:45:33.971Z,29.40
2018-06-09T12:48:02.300Z,29.70
2018-06-09T12:50:30.647Z,27.23
2018-06-09T12:52:58.971Z,31.87
2018-06-09T12:55:27.345Z,28.97
2018-06-09T12:57:55.746Z,30.00
2018-06-09T13:00:24.091Z,28.87
2018-06-09T13:02:52.467Z,28.00
2018-06-09T13:05:20.799Z,29.53
2018-06-09T13:07:49.139Z,28.63
2018-06-09T13:10:17.475Z,30.73
2018-06-09T13:12:45.815Z,28.90
2018-06-09T13:15:14.155Z,31.00
2018-06-09T13:17:42.471Z,28.17
2018-06-09T13:20:10.803Z,25.73
2018-06-09T13:22:39.123Z,28.93
2018-06-09T13:25:07.495Z,28.33
2018-06-09T13:27:35.810Z,28.87
2018-06-09T13:30:04.239Z,27.13
2018-06-09T13:32:32.571Z,26.73
2018-06-09T13:35:00.911Z,27.10
2018-06-09T13:37:29.231Z,24.53
2018-06-09T13:39:57.571Z,29.10
2018-06-09T13:42:25.927Z,27.13
2018-06-09T13:44:54.271Z,27.50
2018-06-09T13:47:22.759Z,26.87
2018-06-09T13:49:51.107Z,25.73
2018-06-09T13:52:19.432Z,25.00
2018-06-09T13:54:47.791Z,26.27
2018-06-09T13:57:16.126Z,26.40
2018-06-09T13:59:44.527Z,26.87
2018-06-09T14:02:12.886Z,25.90
2018-06-09T14:04:41.230Z,27.37
2018-06-09T14:07:09.563Z,27.60
2018-06-09T14:09:37.903Z,24.80
2018-06-09T14:12:06.263Z,25.63
2018-06-09T14:14:34.614Z,25.33
2018-06-09T14:17:03.015Z,24.90
2018-06-09T14:19:31.480Z,25.87
2018-06-09T14:21:59.807Z,27.50
2018-06-09T14:24:28.218Z,27.90
2018-06-09T14:26:56.625Z,27.27
2018-06-09T14:29:24.911Z,24.10
2018-06-09T14:31:53.243Z,24.97
2018-06-09T14:34:21.607Z,25.70
2018-06-09T14:36:49.950Z,22.40
2018-06-09T14:39:18.293Z,25.63
2018-06-09T14:41:46.672Z,24.97
2018-06-09T14:44:15.967Z,24.33
2018-06-09T14:46:44.345Z,25.70
2018-06-09T14:49:12.675Z,23.27
2018-06-09T14:51:41.066Z,25.70
2018-06-09T14:54:09.379Z,26.17
2018-06-09T14:56:37.724Z,25.50
2018-06-09T14:59:06.161Z,22.33
2018-06-09T15:01:34.507Z,23.30
2018-06-09T15:04:02.839Z,22.17
2018-06-09T15:06:31.187Z,23.57
2018-06-09T15:08:59.523Z,23.37
2018-06-09T15:11:27.926Z,21.63
2018-06-09T15:13:56.214Z,21.63
2018-06-09T15:16:24.559Z,21.23
2018-06-09T15:18:52.879Z,21.50
2018-06-09T15:21:21.232Z,20.43
2018-06-09T15:23:49.564Z,22.00
2018-06-09T15:26:17.927Z,21.67
2018-06-09T15:28:46.252Z,21.87
2018-06-09T15:31:14.610Z,22.40
2018-06-09T15:33:43.003Z,20.13
2018-06-09T15:36:11.311Z,19.70
2018-06-09T15:38:39.631Z,19.73
2018-06-09T15:41:07.698Z,20.50
2018-06-09T15:43:36.055Z,19.70
2018-06-09T15:46:04.451Z,20.03
2018-06-09T15:48:32.854Z,19.90
2018-06-09T15:51:01.207Z,18.30
2018-06-09T15:53:29.527Z,18.37
2018-06-09T15:55:57.875Z,18.10
2018-06-09T15:58:26.202Z,18.53
2018-06-09T16:00:54.558Z,18.60
2018-06-09T16:03:22.893Z,18.70
2018-06-09T16:05:51.239Z,19.40
2018-06-09T16:08:19.578Z,18.90
2018-06-09T16:10:47.980Z,18.93
2018-06-09T16:13:16.313Z,19.17
2018-06-09T16:15:44.663Z,20.10
2018-06-09T16:18:12.988Z,18.43
2018-06-09T16:20:41.341Z,19.80
2018-06-09T16:23:09.688Z,18.20
2018-06-09T16:25:38.043Z,18.30
2018-06-09T16:28:06.366Z,19.80
2018-06-09T16:30:34.719Z,22.20
2018-06-09T16:33:03.075Z,21.50
2018-06-09T16:35:31.439Z,22.57
2018-06-09T16:37:59.769Z,10.90
2018-06-09T16:40:28.108Z,8.90
2018-06-09T16:42:56.451Z,7.93
2018-06-09T16:45:24.811Z,7.23
2018-06-09T16:47:53.156Z,6.50
2018-06-09T16:50:21.475Z,7.13
2018-06-09T16:52:49.815Z,7.30
2018-06-09T16:55:18.151Z,7.23
2018-06-09T16:57:46.491Z,7.50
2018-06-09T17:00:14.819Z,6.83
2018-06-09T17:02:43.171Z,7.10
2018-06-09T17:05:11.513Z,6.53
2018-06-09T17:07:39.860Z,6.37
2018-06-09T17:10:08.203Z,7.30
2018-06-09T17:12:36.538Z,6.83
2018-06-09T17:15:04.925Z,7.90
2018-06-09T17:17:33.275Z,6.70
2018-06-09T17:20:01.618Z,7.40
2018-06-09T17:22:30.004Z,6.73
2018-06-09T17:24:58.327Z,6.90
2018-06-09T17:27:26.695Z,7.30
2018-06-09T17:29:55.011Z,6.43
2018-06-09T17:32:23.452Z,6.70
2018-06-09T17:34:51.782Z,7.10
2018-06-09T17:37:20.127Z,6.80
2018-06-09T17:39:48.455Z,6.93
2018-06-09T17:42:16.795Z,7.17
2018-06-09T17:44:45.116Z,6.53
2018-06-09T17:47:13.470Z,6.90
2018-06-09T17:49:41.799Z,7.30
2018-06-09T17:52:10.147Z,7.30
2018-06-09T17:54:38.468Z,7.47
2018-06-09T17:57:06.839Z,7.70
2018-06-09T17:59:35.167Z,7.33
2018-06-09T18:02:03.875Z,7.50
2018-06-09T18:04:32.199Z,8.23
2018-06-09T18:07:00.631Z,8.60
2018-06-09T18:09:28.903Z,8.90
2018-06-09T18:11:57.253Z,9.90
2018-06-09T18:14:25.571Z,10.70
2018-06-09T18:16:53.919Z,13.53
2018-06-09T18:19:22.312Z,17.30
2018-06-09T18:21:50.619Z,16.87
2018-06-09T18:24:19.019Z,22.80
2018-06-09T18:26:47.471Z,24.63
2018-06-09T18:29:15.814Z,24.97
2018-06-09T18:31:44.158Z,24.60
2018-06-09T18:34:12.539Z,26.70
2018-06-09T18:36:40.908Z,26.33
2018-06-09T18:39:09.742Z,28.30
2018-06-09T18:41:38.094Z,25.80
2018-06-09T18:44:06.449Z,28.90
2018-06-09T18:46:34.799Z,33.00
2018-06-09T18:49:03.138Z,32.67
2018-06-09T18:51:31.455Z,34.73
2018-06-09T18:53:59.799Z,36.00
2018-06-09T18:56:28.271Z,35.93
2018-06-09T18:58:56.615Z,35.57
2018-06-09T19:01:25.015Z,33.97
2018-06-09T19:03:53.423Z,36.73
2018-06-09T19:06:21.746Z,36.30
2018-06-09T19:08:50.096Z,38.10
2018-06-09T19:11:18.495Z,37.03
2018-06-09T19:13:46.807Z,40.37
2018-06-09T19:16:15.262Z,37.20
2018-06-09T19:18:43.599Z,40.57
2018-06-09T19:21:11.923Z,40.00
2018-06-09T19:23:40.312Z,40.40
2018-06-09T19:26:08.632Z,41.77
2018-06-09T19:28:37.092Z,38.33
2018-06-09T19:31:05.435Z,37.73
2018-06-09T19:33:33.794Z,38.00
2018-06-09T19:36:02.144Z,37.23
2018-06-09T19:38:30.502Z,38.60
2018-06-09T19:40:58.822Z,37.30
2018-06-09T19:43:27.171Z,40.27
2018-06-09T19:45:55.523Z,37.40
2018-06-09T19:48:23.859Z,36.90
2018-06-09T19:50:52.208Z,38.33
2018-06-09T19:53:20.314Z,38.63
2018-06-09T19:55:48.660Z,38.80
2018-06-09T19:58:17.004Z,42.63
2018-06-09T20:00:45.340Z,42.70
2018-06-09T20:03:13.698Z,42.20
2018-06-09T20:05:42.023Z,44.20
2018-06-09T20:08:10.363Z,40.30
2018-06-09T20:10:38.771Z,39.80
2018-06-09T20:13:07.115Z,41.30
2018-06-09T20:15:35.427Z,42.20
2018-06-09T20:18:03.778Z,44.00
2018-06-09T20:20:32.102Z,42.37
2018-06-09T20:23:00.539Z,43.60
2018-06-09T20:25:28.854Z,43.90
2018-06-09T20:27:57.215Z,46.57
2018-06-09T20:30:25.547Z,44.40
2018-06-09T20:32:53.886Z,41.53
2018-06-09T20:35:22.307Z,41.90
2018-06-09T20:37:50.671Z,41.93
2018-06-09T20:40:19.011Z,42.20
2018-06-09T20:42:47.345Z,45.20
2018-06-09T20:45:15.703Z,46.57
2018-06-09T20:47:44.055Z,46.40
2018-06-09T20:50:12.411Z,46.30
2018-06-09T20:52:40.734Z,44.80
2018-06-09T20:55:09.083Z,44.90
2018-06-09T20:57:37.441Z,42.53
2018-06-09T21:00:05.811Z,42.03
2018-06-09T21:02:34.135Z,40.07
2018-06-09T21:05:02.489Z,42.83
2018-06-09T21:07:30.827Z,40.70
2018-06-09T21:09:59.175Z,67.77
2018-06-09T21:12:27.519Z,92.50
2018-06-09T21:14:55.862Z,78.73
2018-06-09T21:17:24.194Z,61.77
2018-06-09T21:19:52.539Z,57.33
2018-06-09T21:22:20.887Z,48.97
2018-06-09T21:24:49.235Z,46.70
2018-06-09T21:27:23.042Z,44.17
2018-06-09T21:29:56.919Z,42.67
2018-06-09T21:32:29.224Z,68.57
2018-06-09T21:35:14.571Z,53.30
2018-06-09T21:37:42.662Z,47.17
2018-06-09T21:40:30.443Z,45.50
2018-06-09T21:43:04.231Z,47.80
2018-06-09T21:45:37.991Z,45.03
2018-06-09T21:48:06.331Z,43.87
2018-06-09T21:50:34.410Z,45.70
2018-06-09T21:53:02.735Z,45.83
2018-06-09T21:55:31.087Z,47.80
2018-06-09T21:57:59.415Z,50.17
2018-06-09T22:00:27.775Z,45.83
2018-06-09T22:02:56.369Z,42.67
2018-06-09T22:05:24.831Z,43.73
2018-06-09T22:07:53.161Z,46.77
2018-06-09T22:10:21.543Z,44.03
2018-06-09T22:12:49.882Z,43.47
2018-06-09T22:15:18.232Z,43.17
2018-06-09T22:17:46.572Z,42.80
2018-06-09T22:20:14.923Z,43.10
2018-06-09T22:22:43.247Z,40.27
2018-06-09T22:25:11.591Z,44.90
2018-06-09T22:27:39.927Z,45.30
2018-06-09T22:30:08.302Z,44.60
2018-06-09T22:32:36.636Z,45.30
2018-06-09T22:35:05.016Z,44.60
2018-06-09T22:37:33.387Z,41.10
2018-06-09T22:40:01.736Z,34.43
2018-06-09T22:42:30.067Z,28.87
2018-06-09T22:44:58.418Z,30.23
2018-06-09T22:47:26.755Z,28.50
2018-06-09T22:49:55.099Z,26.40
2018-06-09T22:52:23.423Z,25.93
2018-06-09T22:54:51.770Z,18.07
2018-06-09T22:57:20.108Z,14.40
2018-06-09T22:59:48.439Z,17.50
2018-06-09T23:02:16.823Z,19.40
2018-06-09T23:04:45.123Z,18.50
2018-06-09T23:07:13.444Z,18.97
2018-06-09T23:09:41.783Z,21.13
2018-06-09T23:12:10.108Z,19.90
2018-06-09T23:14:38.451Z,21.30
2018-06-09T23:17:06.767Z,22.70
2018-06-09T23:19:35.117Z,24.13
2018-06-09T23:22:03.443Z,21.27
2018-06-09T23:24:31.779Z,19.53
2018-06-09T23:27:00.108Z,23.77
2018-06-09T23:29:28.438Z,24.43
2018-06-09T23:31:56.780Z,28.10
2018-06-09T23:34:25.102Z,30.57
2018-06-09T23:36:53.447Z,31.90
2018-06-09T23:39:22.602Z,33.97
2018-06-09T23:41:51.091Z,39.00
2018-06-09T23:44:19.415Z,36.40
2018-06-09T23:46:47.767Z,36.23
2018-06-09T23:49:16.084Z,34.30
2018-06-09T23:51:44.423Z,31.50
2018-06-09T23:54:12.750Z,27.67
2018-06-09T23:56:41.251Z,26.30
2018-06-09T23:59:09.567Z,27.20
