createdAt,value
2022-08-26T00:01:56.711Z,9.65
2022-08-26T00:04:25.774Z,5.13
2022-08-26T00:06:56.631Z,9.88
2022-08-26T00:09:25.477Z,9.88
2022-08-26T00:11:54.104Z,10.25
2022-08-26T00:14:24.173Z,5.68
2022-08-26T00:16:55.929Z,5.97
2022-08-26T00:19:23.677Z,5.40
2022-08-26T00:21:51.366Z,6.05
2022-08-26T00:24:20.446Z,9.13
2022-08-26T00:26:48.587Z,6.63
2022-08-26T00:29:17.329Z,6.15
2022-08-26T00:31:45.715Z,5.72
2022-08-26T00:34:14.274Z,5.03
2022-08-26T00:36:44.296Z,8.68
2022-08-26T00:39:11.624Z,6.80
2022-08-26T00:41:40.348Z,8.27
2022-08-26T00:44:09.014Z,6.03
2022-08-26T00:46:46.800Z,8.13
2022-08-26T00:49:19.913Z,6.40
2022-08-26T00:51:55.790Z,7.05
2022-08-26T00:54:26.965Z,6.53
2022-08-26T00:57:15.933Z,8.70
2022-08-26T00:59:54.987Z,10.65
2022-08-26T01:04:56.353Z,8.70
2022-08-26T01:07:30.158Z,6.05
2022-08-26T01:10:01.058Z,7.50
2022-08-26T01:12:32.465Z,6.22
2022-08-26T01:15:00.251Z,8.02
2022-08-26T01:17:27.272Z,6.38
2022-08-26T01:20:03.807Z,5.93
2022-08-26T01:22:41.911Z,5.05
2022-08-26T01:25:11.993Z,6.53
2022-08-26T01:27:39.497Z,7.40
2022-08-26T01:30:07.407Z,8.93
2022-08-26T01:32:36.332Z,5.07
2022-08-26T01:35:07.509Z,7.57
2022-08-26T01:37:39.099Z,9.23
2022-08-26T01:40:12.573Z,4.95
2022-08-26T01:42:41.290Z,6.22
2022-08-26T01:45:16.824Z,9.48
2022-08-26T01:47:44.656Z,5.13
2022-08-26T01:52:57.124Z,6.55
2022-08-26T01:55:33.478Z,7.97
2022-08-26T01:58:06.314Z,8.73
2022-08-26T02:00:35.944Z,10.57
2022-08-26T02:03:17.249Z,5.45
2022-08-26T02:06:00.335Z,5.65
2022-08-26T02:08:32.841Z,7.38
2022-08-26T02:11:00.407Z,9.00
2022-08-26T02:13:30.196Z,7.72
2022-08-26T02:16:00.656Z,6.10
2022-08-26T02:18:30.478Z,5.53
2022-08-26T02:20:57.730Z,6.85
2022-08-26T02:23:25.325Z,7.72
2022-08-26T02:26:17.958Z,8.52
2022-08-26T02:28:56.424Z,9.35
2022-08-26T02:31:24.754Z,6.28
2022-08-26T02:33:51.938Z,9.57
2022-08-26T02:36:28.715Z,8.52
2022-08-26T02:38:56.349Z,9.48
2022-08-26T02:41:23.692Z,10.90
2022-08-26T02:43:51.768Z,11.50
2022-08-26T02:46:28.040Z,7.57
2022-08-26T02:48:57.884Z,5.50
2022-08-26T02:51:25.354Z,10.43
2022-08-26T02:53:52.813Z,9.00
2022-08-26T02:56:20.015Z,11.73
2022-08-26T02:58:48.651Z,10.48
2022-08-26T03:03:50.680Z,8.20
2022-08-26T03:06:18.508Z,7.93
2022-08-26T03:08:46.702Z,6.72
2022-08-26T03:11:14.565Z,10.32
2022-08-26T03:13:42.476Z,10.48
2022-08-26T03:16:09.610Z,9.27
2022-08-26T03:18:37.022Z,7.70
2022-08-26T03:21:10.850Z,18.60
2022-08-26T03:23:39.736Z,12.27
2022-08-26T03:29:04.631Z,12.57
2022-08-26T03:31:34.157Z,15.98
2022-08-26T03:34:01.334Z,14.05
2022-08-26T03:36:30.005Z,11.68
2022-08-26T03:38:57.769Z,7.28
2022-08-26T03:41:24.919Z,11.27
2022-08-26T03:43:52.706Z,8.40
2022-08-26T03:46:21.626Z,12.48
2022-08-26T03:48:48.850Z,10.98
2022-08-26T03:51:19.177Z,15.85
2022-08-26T03:53:48.364Z,12.18
2022-08-26T03:56:15.553Z,12.30
2022-08-26T03:58:44.609Z,12.07
2022-08-26T04:01:16.278Z,7.60
2022-08-26T04:03:59.983Z,20.05
2022-08-26T04:06:44.888Z,9.43
2022-08-26T04:09:21.206Z,13.52
2022-08-26T04:11:50.754Z,15.90
2022-08-26T04:14:23.921Z,11.43
2022-08-26T04:16:53.189Z,17.58
2022-08-26T04:19:23.443Z,7.88
2022-08-26T04:21:53.278Z,10.38
2022-08-26T04:24:23.758Z,10.95
2022-08-26T04:26:53.992Z,12.35
2022-08-26T04:29:28.162Z,10.68
2022-08-26T04:31:56.227Z,11.32
2022-08-26T04:36:54.786Z,12.45
2022-08-26T04:39:22.181Z,8.32
2022-08-26T04:44:21.401Z,11.23
2022-08-26T04:46:51.003Z,13.95
2022-08-26T04:49:18.527Z,12.50
2022-08-26T04:51:46.341Z,13.40
2022-08-26T04:54:17.544Z,12.52
2022-08-26T04:56:48.568Z,15.18
2022-08-26T04:59:18.195Z,17.83
2022-08-26T05:01:50.394Z,13.38
2022-08-26T05:04:20.954Z,12.32
2022-08-26T05:06:49.277Z,13.25
2022-08-26T05:09:18.578Z,10.38
2022-08-26T05:11:48.342Z,12.48
2022-08-26T05:14:19.410Z,12.88
2022-08-26T05:16:47.960Z,13.73
2022-08-26T05:19:19.019Z,9.18
2022-08-26T05:21:48.532Z,15.65
2022-08-26T05:24:17.420Z,12.98
2022-08-26T05:26:45.440Z,13.77
2022-08-26T05:29:13.114Z,14.30
2022-08-26T05:31:40.609Z,13.77
2022-08-26T05:34:08.443Z,12.43
2022-08-26T05:36:37.024Z,15.70
2022-08-26T05:39:07.574Z,12.07
2022-08-26T05:41:44.855Z,17.52
2022-08-26T05:44:16.403Z,8.23
2022-08-26T05:46:44.871Z,12.90
2022-08-26T05:49:15.886Z,13.77
2022-08-26T05:51:47.746Z,19.73
2022-08-26T05:54:21.737Z,10.48
2022-08-26T05:59:24.374Z,16.70
2022-08-26T06:01:55.168Z,14.00
2022-08-26T06:04:29.270Z,10.60
2022-08-26T06:06:58.042Z,14.57
2022-08-26T06:09:27.043Z,11.23
2022-08-26T06:11:54.300Z,15.43
2022-08-26T06:14:21.815Z,9.93
2022-08-26T06:16:49.064Z,15.45
2022-08-26T06:19:17.701Z,20.88
2022-08-26T06:21:47.543Z,7.05
2022-08-26T06:24:39.554Z,14.40
2022-08-26T06:27:11.444Z,13.18
2022-08-26T06:29:40.939Z,7.30
2022-08-26T06:34:36.194Z,13.43
2022-08-26T06:37:03.768Z,12.88
2022-08-26T06:39:32.115Z,7.53
2022-08-26T06:42:00.576Z,15.70
2022-08-26T06:44:31.410Z,15.73
2022-08-26T06:47:02.093Z,13.93
2022-08-26T06:49:29.112Z,10.00
2022-08-26T06:51:59.680Z,17.50
2022-08-26T06:54:30.400Z,19.48
2022-08-26T06:56:59.103Z,11.30
2022-08-26T06:59:26.649Z,18.35
2022-08-26T07:01:54.862Z,14.05
2022-08-26T07:04:23.684Z,20.15
2022-08-26T07:06:53.830Z,16.10
2022-08-26T07:09:24.170Z,17.50
2022-08-26T07:11:57.328Z,20.88
2022-08-26T07:14:34.797Z,13.45
2022-08-26T07:17:04.424Z,15.50
2022-08-26T07:19:31.981Z,11.73
2022-08-26T07:22:07.268Z,10.93
2022-08-26T07:24:39.152Z,22.15
2022-08-26T07:27:09.275Z,19.40
2022-08-26T07:29:39.241Z,14.60
2022-08-26T07:32:07.105Z,19.38
2022-08-26T07:37:02.909Z,20.10
2022-08-26T07:42:08.173Z,14.60
2022-08-26T07:44:37.898Z,10.80
2022-08-26T07:47:10.083Z,11.90
2022-08-26T07:49:38.509Z,9.52
2022-08-26T07:52:07.450Z,25.20
2022-08-26T07:54:34.505Z,14.13
2022-08-26T07:57:05.080Z,14.27
2022-08-26T08:02:03.497Z,17.17
2022-08-26T08:04:30.493Z,9.10
2022-08-26T08:09:29.028Z,26.85
2022-08-26T08:11:56.353Z,14.90
2022-08-26T08:14:23.964Z,20.63
2022-08-26T08:16:54.624Z,17.25
2022-08-26T08:19:36.550Z,19.73
2022-08-26T08:22:17.809Z,16.85
2022-08-26T08:24:49.966Z,21.48
2022-08-26T08:27:23.851Z,17.80
2022-08-26T08:29:58.042Z,20.55
2022-08-26T08:32:25.705Z,17.40
2022-08-26T08:34:53.003Z,13.85
2022-08-26T08:37:20.042Z,25.58
2022-08-26T08:39:48.976Z,23.50
2022-08-26T08:44:53.306Z,21.48
2022-08-26T08:47:24.019Z,25.45
2022-08-26T08:49:54.052Z,27.33
2022-08-26T08:52:35.803Z,23.45
2022-08-26T08:55:09.494Z,25.80
2022-08-26T08:58:02.201Z,17.90
2022-08-26T09:00:57.059Z,33.72
2022-08-26T09:03:43.312Z,26.45
2022-08-26T09:06:18.771Z,17.45
2022-08-26T09:08:50.482Z,19.05
2022-08-26T09:11:20.080Z,25.08
2022-08-26T09:13:54.973Z,20.77
2022-08-26T09:16:43.286Z,17.58
2022-08-26T09:19:33.627Z,23.90
2022-08-26T09:22:07.009Z,30.10
2022-08-26T09:24:41.934Z,25.38
2022-08-26T09:27:42.000Z,23.40
2022-08-26T09:30:14.380Z,28.85
2022-08-26T09:32:55.770Z,17.00
2022-08-26T09:40:35.838Z,23.45
2022-08-26T09:43:22.375Z,21.33
2022-08-26T09:45:59.446Z,22.42
2022-08-26T09:48:27.225Z,28.55
2022-08-26T09:50:58.454Z,15.85
2022-08-26T09:53:35.063Z,30.02
2022-08-26T09:59:31.357Z,41.58
2022-08-26T10:02:18.620Z,37.47
2022-08-26T10:04:55.415Z,26.17
2022-08-26T10:07:56.153Z,27.65
2022-08-26T10:10:35.676Z,23.75
2022-08-26T10:13:12.620Z,16.02
2022-08-26T10:16:04.069Z,41.58
2022-08-26T10:18:39.980Z,23.90
2022-08-26T10:21:21.166Z,35.78
2022-08-26T10:23:55.563Z,32.92
2022-08-26T10:26:22.598Z,28.88
2022-08-26T10:29:19.933Z,30.38
2022-08-26T10:32:02.696Z,28.00
2022-08-26T10:34:33.523Z,36.67
2022-08-26T10:37:16.074Z,31.85
2022-08-26T10:39:47.013Z,32.80
2022-08-26T10:42:45.577Z,35.13
2022-08-26T10:45:39.063Z,41.63
2022-08-26T10:48:11.255Z,42.25
2022-08-26T10:50:47.607Z,39.72
2022-08-26T10:53:24.891Z,46.45
2022-08-26T10:56:18.887Z,41.67
2022-08-26T10:59:03.976Z,33.00
2022-08-26T11:01:47.048Z,30.35
2022-08-26T11:04:52.967Z,53.90
2022-08-26T11:07:53.644Z,39.55
2022-08-26T11:10:27.134Z,42.72
2022-08-26T11:13:04.692Z,43.67
2022-08-26T11:15:32.343Z,38.47
2022-08-26T11:18:10.709Z,56.10
2022-08-26T11:20:41.596Z,41.97
2022-08-26T11:23:27.279Z,44.15
2022-08-26T11:26:08.702Z,38.70
2022-08-26T11:28:48.465Z,27.27
2022-08-26T11:31:25.751Z,24.63
2022-08-26T11:34:08.766Z,27.92
2022-08-26T11:36:47.309Z,44.33
2022-08-26T11:39:24.702Z,32.15
2022-08-26T11:42:00.128Z,30.58
2022-08-26T11:44:46.741Z,45.65
2022-08-26T11:47:25.384Z,51.35
2022-08-26T11:50:07.995Z,23.70
2022-08-26T11:52:35.235Z,37.63
2022-08-26T11:55:14.456Z,26.20
2022-08-26T11:57:49.006Z,40.75
2022-08-26T12:00:33.517Z,55.97
2022-08-26T12:03:07.850Z,37.72
2022-08-26T12:05:42.341Z,47.80
2022-08-26T12:08:16.773Z,38.45
2022-08-26T12:10:46.198Z,37.08
2022-08-26T12:13:23.859Z,41.78
2022-08-26T12:15:57.889Z,42.05
2022-08-26T12:18:31.916Z,46.67
2022-08-26T12:23:45.138Z,30.05
2022-08-26T12:26:28.090Z,51.88
2022-08-26T12:29:27.223Z,56.55
2022-08-26T12:32:14.735Z,35.20
2022-08-26T12:34:51.057Z,47.97
2022-08-26T12:37:19.117Z,26.45
2022-08-26T12:39:48.908Z,39.95
2022-08-26T12:42:15.990Z,48.17
2022-08-26T12:44:54.729Z,40.65
2022-08-26T12:47:41.937Z,38.35
2022-08-26T12:50:22.953Z,35.67
2022-08-26T12:53:01.006Z,32.17
2022-08-26T12:55:41.493Z,35.75
2022-08-26T12:58:26.513Z,43.33
2022-08-26T13:00:59.480Z,49.65
2022-08-26T13:03:38.647Z,40.55
2022-08-26T13:06:23.381Z,48.13
2022-08-26T13:08:55.856Z,35.33
2022-08-26T13:11:35.807Z,33.33
2022-08-26T13:14:10.006Z,34.25
2022-08-26T13:16:39.469Z,45.60
2022-08-26T13:19:10.856Z,46.80
2022-08-26T13:21:50.779Z,47.88
2022-08-26T13:24:23.231Z,24.67
2022-08-26T13:26:50.696Z,33.70
2022-08-26T13:29:18.999Z,44.08
2022-08-26T13:31:46.984Z,34.35
2022-08-26T13:34:20.440Z,50.17
2022-08-26T13:36:49.624Z,36.60
2022-08-26T13:39:17.590Z,37.55
2022-08-26T13:44:16.711Z,44.67
2022-08-26T13:49:17.806Z,39.95
2022-08-26T13:51:44.852Z,38.35
2022-08-26T13:54:14.510Z,39.47
2022-08-26T13:56:42.012Z,52.70
2022-08-26T13:59:09.177Z,52.40
2022-08-26T14:01:37.351Z,49.08
2022-08-26T14:04:09.957Z,49.50
2022-08-26T14:06:37.699Z,53.13
2022-08-26T14:09:05.373Z,41.72
2022-08-26T14:11:36.998Z,48.47
2022-08-26T14:14:20.461Z,46.42
2022-08-26T14:16:59.508Z,41.58
2022-08-26T14:19:32.170Z,29.90
2022-08-26T14:22:03.862Z,43.38
2022-08-26T14:24:34.962Z,41.35
2022-08-26T14:27:02.695Z,40.75
2022-08-26T14:29:32.166Z,38.78
2022-08-26T14:32:06.952Z,36.42
2022-08-26T14:34:34.140Z,58.95
2022-08-26T14:37:16.144Z,46.67
2022-08-26T14:39:44.345Z,32.78
2022-08-26T14:42:15.149Z,43.90
2022-08-26T14:44:46.272Z,36.63
2022-08-26T14:47:13.412Z,34.78
2022-08-26T14:49:40.433Z,42.83
2022-08-26T14:52:10.296Z,57.88
2022-08-26T14:54:37.922Z,38.42
2022-08-26T14:57:08.014Z,34.63
2022-08-26T14:59:38.454Z,46.53
2022-08-26T15:02:08.356Z,51.70
2022-08-26T15:04:35.502Z,44.67
2022-08-26T15:09:37.866Z,43.65
2022-08-26T15:12:06.801Z,41.70
2022-08-26T15:14:34.284Z,48.78
2022-08-26T15:17:01.477Z,55.65
2022-08-26T15:19:29.447Z,58.13
2022-08-26T15:21:59.988Z,58.92
2022-08-26T15:24:30.355Z,55.15
2022-08-26T15:26:58.068Z,44.40
2022-08-26T15:29:25.152Z,37.28
2022-08-26T15:31:52.770Z,48.55
2022-08-26T15:34:32.413Z,30.67
2022-08-26T15:37:00.390Z,38.47
2022-08-26T15:39:32.141Z,32.15
2022-08-26T15:42:02.940Z,38.38
2022-08-26T15:44:30.845Z,32.88
2022-08-26T15:49:56.095Z,32.45
2022-08-26T15:52:40.423Z,48.65
2022-08-26T15:55:08.880Z,61.80
2022-08-26T15:57:38.546Z,59.60
2022-08-26T16:00:07.193Z,51.15
2022-08-26T16:02:49.861Z,43.97
2022-08-26T16:05:18.426Z,48.20
2022-08-26T16:07:47.781Z,47.05
2022-08-26T16:10:18.817Z,49.42
2022-08-26T16:12:46.874Z,42.20
2022-08-26T16:15:42.560Z,49.08
2022-08-26T16:18:14.185Z,40.10
2022-08-26T16:21:13.223Z,51.08
2022-08-26T16:26:38.212Z,69.85
2022-08-26T16:29:37.425Z,46.53
2022-08-26T16:32:08.869Z,55.28
2022-08-26T16:34:38.303Z,51.15
2022-08-26T16:37:23.630Z,55.92
2022-08-26T16:39:51.067Z,71.50
2022-08-26T16:42:20.195Z,70.57
2022-08-26T16:44:47.499Z,48.47
2022-08-26T16:47:20.181Z,42.70
2022-08-26T16:49:50.520Z,62.72
2022-08-26T16:52:20.857Z,51.03
2022-08-26T16:54:48.665Z,44.50
2022-08-26T16:57:17.229Z,47.95
2022-08-26T16:59:55.084Z,40.50
2022-08-26T17:02:24.538Z,48.42
2022-08-26T17:04:52.683Z,47.78
2022-08-26T17:07:23.534Z,64.30
2022-08-26T17:09:50.672Z,54.88
2022-08-26T17:12:21.398Z,46.28
2022-08-26T17:14:53.430Z,60.08
2022-08-26T17:18:16.500Z,40.20
2022-08-26T17:20:49.370Z,54.50
2022-08-26T17:23:24.352Z,39.28
2022-08-26T17:25:54.159Z,46.20
2022-08-26T17:28:21.421Z,54.58
2022-08-26T17:30:51.049Z,45.15
2022-08-26T17:33:22.921Z,36.58
2022-08-26T17:35:53.170Z,40.67
2022-08-26T17:38:29.975Z,36.63
2022-08-26T17:40:58.347Z,36.03
2022-08-26T17:43:27.713Z,45.92
2022-08-26T17:46:07.124Z,36.80
2022-08-26T17:48:36.345Z,42.40
2022-08-26T17:51:09.555Z,41.03
2022-08-26T17:53:39.593Z,47.17
2022-08-26T17:56:17.312Z,49.35
2022-08-26T17:58:56.843Z,40.10
2022-08-26T18:01:37.510Z,42.47
2022-08-26T18:04:13.260Z,32.72
2022-08-26T18:06:49.179Z,34.42
2022-08-26T18:09:22.959Z,43.53
2022-08-26T18:11:52.639Z,34.65
2022-08-26T18:14:22.722Z,25.58
2022-08-26T18:16:53.859Z,29.23
2022-08-26T18:19:21.369Z,22.10
2022-08-26T18:21:57.729Z,35.53
2022-08-26T18:24:30.429Z,28.48
2022-08-26T18:26:58.930Z,25.52
2022-08-26T18:29:27.678Z,21.05
2022-08-26T18:31:55.202Z,23.95
2022-08-26T18:34:31.903Z,24.33
2022-08-26T18:37:00.581Z,25.92
2022-08-26T18:39:29.899Z,21.83
2022-08-26T18:42:08.481Z,25.83
2022-08-26T18:44:36.550Z,25.25
2022-08-26T18:47:04.483Z,33.92
2022-08-26T18:49:33.873Z,26.08
2022-08-26T18:52:01.967Z,19.75
2022-08-26T18:54:30.103Z,26.63
2022-08-26T19:03:22.047Z,18.80
2022-08-26T19:10:46.778Z,13.32
2022-08-26T19:14:13.167Z,26.45
2022-08-26T19:19:43.907Z,21.77
2022-08-26T19:26:20.575Z,24.55
2022-08-26T19:30:11.820Z,21.35
2022-08-26T19:32:41.631Z,18.45
2022-08-26T19:35:09.536Z,22.77
2022-08-26T19:37:44.555Z,19.40
2022-08-26T19:40:17.529Z,21.80
2022-08-26T19:42:49.990Z,21.88
2022-08-26T19:45:25.199Z,13.93
2022-08-26T19:47:53.681Z,14.45
2022-08-26T19:50:22.927Z,14.70
2022-08-26T19:52:51.162Z,19.67
2022-08-26T19:55:20.531Z,19.58
2022-08-26T19:57:52.684Z,21.27
2022-08-26T20:00:29.842Z,18.65
2022-08-26T20:02:57.649Z,17.38
2022-08-26T20:10:24.908Z,15.63
2022-08-26T20:12:53.201Z,23.08
2022-08-26T20:15:23.618Z,20.27
2022-08-26T20:17:53.271Z,13.90
2022-08-26T20:20:39.219Z,15.45
2022-08-26T20:23:06.306Z,13.50
2022-08-26T20:25:36.454Z,17.98
2022-08-26T20:28:03.932Z,21.55
2022-08-26T20:30:31.056Z,13.10
2022-08-26T20:32:59.174Z,16.67
2022-08-26T20:35:26.217Z,15.23
2022-08-26T20:37:56.262Z,23.60
2022-08-26T20:40:24.474Z,18.80
2022-08-26T20:42:54.133Z,22.65
2022-08-26T20:45:21.251Z,13.63
2022-08-26T20:47:48.525Z,19.42
2022-08-26T20:50:17.664Z,14.75
2022-08-26T20:52:47.219Z,18.23
2022-08-26T20:55:14.962Z,17.80
2022-08-26T20:57:43.304Z,17.88
2022-08-26T21:00:13.367Z,14.05
2022-08-26T21:02:44.875Z,24.42
2022-08-26T21:05:14.599Z,14.45
2022-08-26T21:07:41.695Z,18.17
2022-08-26T21:10:12.712Z,16.98
2022-08-26T21:12:39.759Z,21.85
2022-08-26T21:15:07.558Z,17.50
2022-08-26T21:17:37.913Z,16.25
2022-08-26T21:20:05.331Z,10.48
2022-08-26T21:22:33.091Z,19.70
2022-08-26T21:25:00.742Z,18.40
2022-08-26T21:27:27.915Z,15.38
2022-08-26T21:29:55.127Z,12.82
2022-08-26T21:32:22.340Z,23.13
2022-08-26T21:34:49.414Z,17.23
2022-08-26T21:37:16.944Z,18.63
2022-08-26T21:39:44.463Z,17.40
2022-08-26T21:42:11.540Z,16.30
2022-08-26T21:44:39.190Z,15.43
2022-08-26T21:47:07.333Z,15.25
2022-08-26T21:49:35.533Z,14.18
2022-08-26T21:52:04.656Z,17.08
2022-08-26T21:54:32.493Z,11.88
2022-08-26T21:57:01.078Z,15.60
2022-08-26T21:59:28.688Z,15.25
2022-08-26T22:01:57.162Z,14.85
2022-08-26T22:04:48.106Z,16.45
2022-08-26T22:07:31.747Z,11.77
2022-08-26T22:09:59.139Z,17.35
2022-08-26T22:12:26.192Z,12.00
2022-08-26T22:14:54.713Z,11.55
2022-08-26T22:17:22.906Z,18.00
2022-08-26T22:19:50.569Z,14.38
2022-08-26T22:22:18.937Z,14.38
2022-08-26T22:24:54.710Z,15.02
2022-08-26T22:27:21.715Z,12.48
2022-08-26T22:29:50.508Z,16.88
2022-08-26T22:32:18.765Z,11.27
2022-08-26T22:34:45.781Z,7.15
2022-08-26T22:37:13.852Z,12.50
2022-08-26T22:39:41.079Z,10.05
2022-08-26T22:42:08.112Z,12.07
2022-08-26T22:44:36.990Z,12.50
2022-08-26T22:47:04.217Z,12.70
2022-08-26T22:49:31.844Z,11.98
2022-08-26T22:51:59.172Z,15.10
2022-08-26T22:54:26.271Z,13.98
2022-08-26T22:56:53.554Z,13.23
2022-08-26T22:59:20.770Z,8.73
2022-08-26T23:01:48.078Z,13.48
2022-08-26T23:04:15.541Z,10.18
2022-08-26T23:06:47.277Z,11.02
2022-08-26T23:09:18.247Z,8.13
2022-08-26T23:11:47.481Z,12.82
2022-08-26T23:14:15.810Z,7.20
2022-08-26T23:19:12.438Z,11.75
2022-08-26T23:21:40.198Z,10.55
2022-08-26T23:24:09.890Z,9.00
2022-08-26T23:26:38.730Z,17.90
2022-08-26T23:29:07.737Z,14.40
2022-08-26T23:31:36.584Z,13.57
2022-08-26T23:34:22.717Z,11.15
2022-08-26T23:36:52.764Z,12.80
2022-08-26T23:39:25.605Z,9.93
2022-08-26T23:41:52.639Z,11.27
2022-08-26T23:44:20.815Z,10.27
2022-08-26T23:49:15.219Z,14.10
2022-08-26T23:52:00.780Z,12.10
2022-08-26T23:54:28.051Z,12.95
2022-08-26T23:56:55.111Z,10.32
2022-08-26T23:59:22.121Z,13.00
