createdAt,value
2023-02-27T00:01:10.445Z,16.03
2023-02-27T00:03:38.485Z,15.60
2023-02-27T00:06:06.987Z,14.67
2023-02-27T00:08:35.120Z,15.87
2023-02-27T00:11:03.255Z,13.50
2023-02-27T00:13:32.656Z,14.60
2023-02-27T00:16:00.797Z,14.77
2023-02-27T00:18:28.913Z,13.27
2023-02-27T00:20:56.920Z,14.13
2023-02-27T00:23:25.000Z,12.97
2023-02-27T00:25:54.863Z,12.20
2023-02-27T00:28:23.102Z,12.00
2023-02-27T00:30:52.518Z,12.00
2023-02-27T00:33:20.701Z,13.73
2023-02-27T00:35:56.697Z,10.63
2023-02-27T00:38:24.799Z,10.40
2023-02-27T00:40:53.026Z,10.10
2023-02-27T00:43:21.314Z,9.20
2023-02-27T00:45:50.466Z,9.40
2023-02-27T00:48:20.131Z,8.83
2023-02-27T00:50:48.424Z,8.17
2023-02-27T00:53:16.500Z,8.97
2023-02-27T00:55:44.610Z,8.23
2023-02-27T00:58:12.753Z,7.60
2023-02-27T01:00:40.906Z,8.40
2023-02-27T01:03:08.999Z,7.77
2023-02-27T01:05:38.446Z,7.57
2023-02-27T01:08:06.525Z,9.57
2023-02-27T01:10:34.600Z,7.17
2023-02-27T01:13:02.754Z,7.93
2023-02-27T01:15:30.789Z,7.60
2023-02-27T01:17:58.843Z,7.67
2023-02-27T01:20:26.948Z,7.77
2023-02-27T01:22:56.402Z,7.07
2023-02-27T01:25:24.560Z,7.07
2023-02-27T01:27:52.794Z,7.40
2023-02-27T01:30:20.971Z,8.37
2023-02-27T01:32:49.105Z,7.47
2023-02-27T01:35:17.975Z,7.20
2023-02-27T01:37:46.035Z,7.80
2023-02-27T01:40:16.161Z,7.57
2023-02-27T01:42:44.448Z,6.40
2023-02-27T01:45:34.656Z,6.40
2023-02-27T01:48:14.511Z,6.87
2023-02-27T01:50:49.559Z,6.73
2023-02-27T01:53:20.165Z,6.03
2023-02-27T01:55:51.089Z,7.37
2023-02-27T01:58:20.097Z,5.47
2023-02-27T02:00:49.385Z,5.33
2023-02-27T02:03:26.869Z,6.00
2023-02-27T02:05:58.070Z,6.60
2023-02-27T02:08:29.270Z,6.80
2023-02-27T02:10:59.732Z,5.37
2023-02-27T02:13:28.250Z,6.07
2023-02-27T02:16:11.560Z,5.40
2023-02-27T02:18:52.372Z,6.07
2023-02-27T02:22:07.440Z,5.30
2023-02-27T02:25:08.690Z,5.77
2023-02-27T02:27:49.880Z,5.37
2023-02-27T02:31:01.128Z,4.80
2023-02-27T02:34:02.748Z,5.77
2023-02-27T02:37:25.344Z,6.03
2023-02-27T02:40:14.338Z,5.83
2023-02-27T02:42:53.431Z,5.17
2023-02-27T02:45:29.376Z,4.40
2023-02-27T02:48:04.973Z,4.93
2023-02-27T02:50:40.745Z,5.93
2023-02-27T02:53:14.529Z,6.17
2023-02-27T02:55:49.742Z,4.80
2023-02-27T02:58:26.371Z,5.07
2023-02-27T03:01:01.216Z,4.30
2023-02-27T03:03:33.601Z,5.67
2023-02-27T03:06:06.532Z,4.47
2023-02-27T03:08:39.992Z,4.00
2023-02-27T03:11:09.738Z,4.03
2023-02-27T03:13:42.053Z,3.50
2023-02-27T03:16:15.599Z,4.67
2023-02-27T03:18:50.441Z,4.47
2023-02-27T03:21:26.286Z,3.43
2023-02-27T03:23:59.151Z,2.70
2023-02-27T03:26:35.106Z,2.83
2023-02-27T03:29:07.971Z,2.70
2023-02-27T03:31:43.711Z,2.27
2023-02-27T03:34:22.171Z,3.57
2023-02-27T03:36:59.544Z,2.27
2023-02-27T03:39:37.218Z,3.23
2023-02-27T03:42:16.254Z,2.80
2023-02-27T03:45:25.908Z,1.97
2023-02-27T03:47:54.569Z,3.73
2023-02-27T03:50:23.032Z,2.33
2023-02-27T03:52:51.647Z,2.30
2023-02-27T03:55:24.201Z,2.37
2023-02-27T03:57:54.253Z,2.60
2023-02-27T04:00:25.429Z,2.93
2023-02-27T04:02:55.495Z,2.30
2023-02-27T04:05:26.566Z,2.60
2023-02-27T04:08:28.931Z,2.27
2023-02-27T04:11:28.618Z,2.00
2023-02-27T04:14:12.886Z,2.07
2023-02-27T04:17:08.670Z,1.70
2023-02-27T04:19:52.487Z,1.60
2023-02-27T04:22:34.013Z,1.90
2023-02-27T04:25:12.657Z,1.90
2023-02-27T04:27:47.402Z,3.07
2023-02-27T04:30:27.505Z,2.80
2023-02-27T04:33:01.590Z,2.20
2023-02-27T04:35:36.249Z,2.20
2023-02-27T04:38:10.752Z,2.20
2023-02-27T04:40:44.680Z,3.07
2023-02-27T04:43:16.050Z,2.07
2023-02-27T04:45:47.759Z,3.57
2023-02-27T04:48:20.780Z,3.10
2023-02-27T04:50:56.221Z,1.80
2023-02-27T04:53:27.740Z,2.53
2023-02-27T04:56:02.315Z,2.10
2023-02-27T04:58:34.916Z,1.80
2023-02-27T05:01:09.794Z,2.13
2023-02-27T05:03:41.595Z,1.97
2023-02-27T05:06:11.709Z,2.37
2023-02-27T05:08:45.563Z,2.63
2023-02-27T05:11:22.817Z,2.87
2023-02-27T05:13:56.265Z,3.03
2023-02-27T05:16:33.197Z,2.27
2023-02-27T05:19:03.150Z,2.20
2023-02-27T05:21:38.494Z,2.37
2023-02-27T05:24:15.450Z,2.20
2023-02-27T05:26:57.975Z,2.17
2023-02-27T05:29:34.440Z,2.00
2023-02-27T05:32:15.605Z,3.57
2023-02-27T05:34:50.539Z,3.57
2023-02-27T05:37:24.409Z,2.83
2023-02-27T05:39:54.020Z,2.70
2023-02-27T05:42:27.918Z,4.80
2023-02-27T05:45:01.487Z,2.90
2023-02-27T05:47:34.243Z,3.80
2023-02-27T05:50:10.131Z,3.13
2023-02-27T05:52:39.698Z,4.23
2023-02-27T05:55:13.064Z,4.43
2023-02-27T05:57:46.499Z,4.97
2023-02-27T06:00:21.151Z,3.60
2023-02-27T06:02:50.834Z,3.73
2023-02-27T06:05:21.123Z,6.07
2023-02-27T06:07:49.192Z,3.77
2023-02-27T06:10:19.440Z,4.17
2023-02-27T06:12:47.576Z,4.77
2023-02-27T06:15:15.682Z,5.27
2023-02-27T06:17:43.865Z,5.23
2023-02-27T06:20:14.282Z,5.30
2023-02-27T06:22:42.331Z,5.57
2023-02-27T06:25:11.363Z,5.67
2023-02-27T06:27:39.456Z,5.93
2023-02-27T06:30:08.842Z,7.27
2023-02-27T06:32:36.984Z,6.73
2023-02-27T06:35:06.098Z,7.40
2023-02-27T06:37:35.581Z,7.37
2023-02-27T06:40:05.909Z,7.13
2023-02-27T06:42:34.152Z,7.53
2023-02-27T06:45:02.191Z,7.77
2023-02-27T06:47:30.223Z,7.20
2023-02-27T06:49:58.372Z,7.63
2023-02-27T06:52:26.554Z,6.93
2023-02-27T06:54:56.213Z,8.33
2023-02-27T06:57:24.357Z,8.00
2023-02-27T06:59:52.417Z,9.27
2023-02-27T07:02:20.549Z,10.07
2023-02-27T07:04:48.671Z,9.23
2023-02-27T07:07:33.939Z,9.17
2023-02-27T07:10:08.356Z,8.53
2023-02-27T07:12:36.483Z,7.80
2023-02-27T07:15:05.378Z,7.70
2023-02-27T07:17:33.406Z,7.77
2023-02-27T07:20:01.435Z,8.23
2023-02-27T07:22:29.546Z,7.40
2023-02-27T07:24:57.668Z,7.57
2023-02-27T07:27:27.173Z,7.73
2023-02-27T07:29:55.309Z,7.10
2023-02-27T07:32:23.501Z,9.57
2023-02-27T07:34:51.598Z,8.50
2023-02-27T07:37:19.749Z,10.03
2023-02-27T07:39:47.899Z,5.90
2023-02-27T07:42:16.704Z,7.03
2023-02-27T07:44:46.352Z,6.97
2023-02-27T07:47:14.412Z,7.37
2023-02-27T07:49:42.519Z,7.23
2023-02-27T07:52:11.377Z,6.80
2023-02-27T07:54:39.557Z,6.93
2023-02-27T07:57:07.912Z,5.97
2023-02-27T07:59:36.040Z,6.57
2023-02-27T08:02:05.488Z,6.57
2023-02-27T08:04:33.642Z,6.33
2023-02-27T08:07:01.874Z,5.77
2023-02-27T08:09:30.834Z,8.83
2023-02-27T08:11:59.037Z,6.00
2023-02-27T08:14:27.129Z,5.83
2023-02-27T08:16:55.194Z,6.40
2023-02-27T08:19:24.573Z,6.33
2023-02-27T08:21:52.612Z,6.37
2023-02-27T08:24:20.737Z,5.63
2023-02-27T08:26:48.953Z,6.00
2023-02-27T08:29:17.420Z,4.57
2023-02-27T08:31:46.875Z,5.10
2023-02-27T08:34:16.519Z,5.93
2023-02-27T08:36:46.554Z,4.50
2023-02-27T08:39:14.620Z,4.63
2023-02-27T08:41:42.952Z,4.77
2023-02-27T08:44:13.086Z,5.47
2023-02-27T08:46:41.505Z,7.47
2023-02-27T08:49:09.582Z,4.17
2023-02-27T08:51:37.633Z,4.00
2023-02-27T08:54:07.177Z,4.97
2023-02-27T08:56:35.669Z,4.90
2023-02-27T08:59:03.771Z,5.43
2023-02-27T09:01:34.680Z,6.70
2023-02-27T09:04:04.004Z,6.47
2023-02-27T09:06:34.079Z,5.13
2023-02-27T09:09:02.302Z,5.47
2023-02-27T09:11:32.008Z,5.37
2023-02-27T09:14:00.324Z,4.90
2023-02-27T09:16:28.947Z,4.87
2023-02-27T09:18:57.225Z,5.03
2023-02-27T09:21:25.768Z,7.07
2023-02-27T09:23:55.001Z,4.80
2023-02-27T09:26:39.745Z,8.53
2023-02-27T09:29:11.755Z,4.03
2023-02-27T09:31:39.790Z,4.47
2023-02-27T09:34:07.890Z,5.47
2023-02-27T09:36:36.155Z,4.60
2023-02-27T09:39:04.967Z,5.90
2023-02-27T09:41:50.824Z,5.13
2023-02-27T09:44:45.307Z,5.03
2023-02-27T09:47:19.626Z,5.13
2023-02-27T09:50:03.732Z,5.43
2023-02-27T09:52:35.125Z,4.30
2023-02-27T09:55:04.291Z,5.97
2023-02-27T09:57:43.891Z,4.57
2023-02-27T10:00:31.913Z,4.77
2023-02-27T10:03:17.077Z,4.67
2023-02-27T10:05:54.121Z,4.83
2023-02-27T10:08:30.501Z,5.27
2023-02-27T10:11:04.854Z,4.60
2023-02-27T10:13:50.541Z,5.00
2023-02-27T10:16:22.848Z,4.47
2023-02-27T10:18:58.165Z,6.13
2023-02-27T10:21:32.780Z,6.00
2023-02-27T10:24:08.448Z,6.60
2023-02-27T10:26:40.696Z,5.87
2023-02-27T10:29:20.101Z,5.30
2023-02-27T10:31:56.921Z,7.27
2023-02-27T10:34:28.274Z,4.97
2023-02-27T10:36:57.990Z,6.17
2023-02-27T10:39:27.148Z,7.73
2023-02-27T10:41:55.815Z,7.30
2023-02-27T10:44:24.626Z,6.27
2023-02-27T10:46:54.048Z,9.23
2023-02-27T10:49:23.318Z,7.63
2023-02-27T10:52:07.127Z,7.73
2023-02-27T10:54:35.312Z,7.47
2023-02-27T10:57:05.482Z,6.40
2023-02-27T10:59:36.612Z,6.27
2023-02-27T11:02:21.035Z,6.70
2023-02-27T11:04:54.166Z,7.17
2023-02-27T11:07:32.332Z,7.77
2023-02-27T11:10:03.725Z,5.87
2023-02-27T11:12:34.309Z,6.03
2023-02-27T11:15:05.022Z,6.03
2023-02-27T11:17:36.919Z,5.70
2023-02-27T11:20:07.250Z,5.23
2023-02-27T11:22:35.366Z,5.73
2023-02-27T11:25:27.586Z,5.50
2023-02-27T11:28:14.754Z,5.13
2023-02-27T11:30:44.612Z,4.63
2023-02-27T11:33:21.088Z,5.90
2023-02-27T11:35:56.971Z,6.03
2023-02-27T11:38:28.810Z,5.93
2023-02-27T11:40:58.667Z,5.60
2023-02-27T11:43:29.342Z,5.27
2023-02-27T11:46:04.291Z,6.40
2023-02-27T11:48:40.810Z,5.23
2023-02-27T11:51:34.354Z,5.60
2023-02-27T11:54:22.009Z,5.50
2023-02-27T11:56:55.287Z,5.30
2023-02-27T11:59:37.831Z,7.77
2023-02-27T12:02:16.798Z,5.10
2023-02-27T12:04:52.437Z,4.90
2023-02-27T12:07:25.851Z,4.80
2023-02-27T12:10:03.166Z,4.73
2023-02-27T12:12:37.874Z,4.20
2023-02-27T12:15:16.409Z,4.37
2023-02-27T12:17:48.943Z,4.43
2023-02-27T12:20:29.254Z,4.07
2023-02-27T12:22:57.511Z,4.50
2023-02-27T12:25:44.198Z,5.93
2023-02-27T12:28:36.550Z,4.90
2023-02-27T12:31:29.130Z,5.30
2023-02-27T12:34:07.527Z,5.03
2023-02-27T12:36:37.243Z,4.73
2023-02-27T12:39:05.861Z,6.47
2023-02-27T12:41:42.350Z,8.20
2023-02-27T12:44:24.584Z,7.97
2023-02-27T12:46:59.808Z,7.43
2023-02-27T12:49:40.516Z,8.03
2023-02-27T12:52:21.284Z,8.07
2023-02-27T12:55:01.621Z,8.37
2023-02-27T12:57:38.439Z,8.73
2023-02-27T13:00:15.969Z,9.90
2023-02-27T13:02:51.727Z,9.30
2023-02-27T13:05:43.037Z,8.63
2023-02-27T13:08:25.495Z,9.00
2023-02-27T13:11:00.810Z,9.23
2023-02-27T13:13:36.606Z,8.70
2023-02-27T13:16:08.367Z,8.63
2023-02-27T13:18:45.794Z,9.77
2023-02-27T13:21:19.793Z,9.27
2023-02-27T13:23:59.501Z,7.70
2023-02-27T13:26:31.860Z,7.43
2023-02-27T13:29:01.054Z,7.33
2023-02-27T13:31:37.711Z,7.80
2023-02-27T13:34:14.703Z,6.93
2023-02-27T13:36:46.447Z,7.07
2023-02-27T13:39:43.872Z,6.83
2023-02-27T13:42:49.095Z,6.73
2023-02-27T13:45:56.966Z,6.50
2023-02-27T13:48:42.380Z,6.13
2023-02-27T13:51:32.634Z,7.40
2023-02-27T13:54:20.614Z,5.60
2023-02-27T13:56:51.660Z,4.93
2023-02-27T13:59:24.560Z,6.67
2023-02-27T14:01:55.384Z,6.13
2023-02-27T14:04:26.401Z,5.37
2023-02-27T14:07:00.243Z,4.97
2023-02-27T14:09:35.337Z,6.10
2023-02-27T14:12:07.449Z,4.50
2023-02-27T14:14:49.148Z,4.57
2023-02-27T14:17:41.342Z,4.50
2023-02-27T14:20:14.954Z,3.70
2023-02-27T14:23:09.775Z,4.27
2023-02-27T14:25:41.270Z,4.00
2023-02-27T14:28:21.755Z,4.60
2023-02-27T14:30:55.649Z,4.50
2023-02-27T14:33:39.523Z,4.17
2023-02-27T14:36:11.255Z,3.90
2023-02-27T14:38:44.084Z,4.47
2023-02-27T14:41:28.352Z,5.20
2023-02-27T14:43:59.867Z,4.67
2023-02-27T14:46:30.779Z,5.50
2023-02-27T14:49:01.908Z,5.10
2023-02-27T14:51:32.963Z,5.90
2023-02-27T14:54:03.254Z,5.53
2023-02-27T14:56:32.230Z,6.27
2023-02-27T14:59:04.588Z,8.23
2023-02-27T15:01:37.554Z,7.00
2023-02-27T15:04:08.105Z,6.30
2023-02-27T15:06:43.444Z,6.47
2023-02-27T15:09:22.998Z,6.13
2023-02-27T15:12:03.045Z,7.43
2023-02-27T15:14:38.205Z,7.17
2023-02-27T15:17:15.846Z,13.10
2023-02-27T15:19:48.920Z,11.33
2023-02-27T15:22:36.064Z,9.17
2023-02-27T15:25:08.072Z,9.07
2023-02-27T15:27:38.282Z,7.57
2023-02-27T15:30:09.799Z,8.53
2023-02-27T15:32:42.171Z,7.90
2023-02-27T15:35:18.630Z,8.33
2023-02-27T15:37:52.163Z,8.50
2023-02-27T15:40:23.916Z,9.37
2023-02-27T15:42:53.646Z,8.50
2023-02-27T15:45:26.226Z,9.20
2023-02-27T15:47:55.008Z,9.00
2023-02-27T15:50:28.377Z,10.30
2023-02-27T15:53:02.757Z,9.70
2023-02-27T15:55:33.629Z,14.57
2023-02-27T15:58:03.700Z,11.57
2023-02-27T16:00:36.581Z,10.73
2023-02-27T16:03:09.976Z,11.37
2023-02-27T16:05:42.680Z,10.23
2023-02-27T16:08:19.195Z,10.33
2023-02-27T16:10:48.481Z,10.50
2023-02-27T16:13:31.299Z,11.37
2023-02-27T16:16:04.332Z,11.23
2023-02-27T16:18:34.946Z,10.80
2023-02-27T16:21:14.658Z,11.67
2023-02-27T16:23:45.133Z,10.53
2023-02-27T16:26:32.015Z,15.13
2023-02-27T16:29:02.770Z,10.80
2023-02-27T16:31:35.075Z,12.30
2023-02-27T16:34:14.457Z,12.30
2023-02-27T16:36:43.990Z,11.57
2023-02-27T16:39:13.944Z,13.17
2023-02-27T16:41:42.174Z,12.60
2023-02-27T16:44:10.545Z,11.33
2023-02-27T16:46:40.009Z,11.80
2023-02-27T16:49:20.200Z,11.57
2023-02-27T16:51:48.511Z,11.87
2023-02-27T16:54:17.148Z,11.50
2023-02-27T16:56:46.547Z,11.00
2023-02-27T16:59:28.234Z,11.67
2023-02-27T17:01:58.797Z,11.80
2023-02-27T17:04:28.978Z,14.53
2023-02-27T17:06:59.094Z,11.70
2023-02-27T17:09:28.374Z,10.63
2023-02-27T17:11:57.744Z,10.53
2023-02-27T17:14:26.166Z,12.10
2023-02-27T17:16:54.333Z,11.37
2023-02-27T17:19:24.058Z,11.37
2023-02-27T17:21:52.292Z,11.57
2023-02-27T17:24:20.447Z,11.47
2023-02-27T17:26:49.685Z,11.23
2023-02-27T17:29:19.069Z,11.30
2023-02-27T17:31:47.302Z,11.07
2023-02-27T17:34:16.880Z,13.13
2023-02-27T17:36:46.391Z,11.73
2023-02-27T17:39:15.669Z,11.73
2023-02-27T17:41:45.424Z,12.97
2023-02-27T17:44:14.119Z,12.53
2023-02-27T17:46:44.980Z,12.90
2023-02-27T17:49:13.086Z,13.23
2023-02-27T17:51:41.161Z,13.03
2023-02-27T17:54:10.762Z,13.27
2023-02-27T17:56:39.527Z,13.57
2023-02-27T17:59:08.719Z,13.00
2023-02-27T18:01:36.886Z,13.20
2023-02-27T18:04:05.139Z,12.77
2023-02-27T18:06:33.257Z,12.93
2023-02-27T18:09:01.444Z,11.53
2023-02-27T18:11:31.047Z,12.70
2023-02-27T18:13:59.322Z,13.10
2023-02-27T18:16:27.922Z,13.10
2023-02-27T18:18:56.312Z,13.20
2023-02-27T18:21:25.170Z,14.33
2023-02-27T18:23:53.637Z,14.17
2023-02-27T18:26:30.037Z,13.63
2023-02-27T18:29:02.179Z,14.50
2023-02-27T18:31:32.487Z,15.00
2023-02-27T18:34:01.265Z,16.17
2023-02-27T18:36:30.119Z,15.50
2023-02-27T18:38:58.881Z,13.70
2023-02-27T18:41:27.221Z,14.00
2023-02-27T18:43:55.418Z,13.83
2023-02-27T18:46:25.203Z,15.60
2023-02-27T18:48:53.303Z,15.00
2023-02-27T18:51:22.659Z,14.57
2023-02-27T18:53:51.824Z,16.63
2023-02-27T18:56:22.950Z,14.30
2023-02-27T18:58:51.537Z,14.43
2023-02-27T19:01:21.871Z,14.97
2023-02-27T19:03:53.454Z,13.70
2023-02-27T19:06:21.522Z,13.77
2023-02-27T19:08:49.597Z,14.27
2023-02-27T19:11:25.312Z,13.43
2023-02-27T19:13:53.525Z,13.47
2023-02-27T19:16:21.783Z,14.00
2023-02-27T19:18:51.287Z,12.80
2023-02-27T19:21:20.218Z,13.47
2023-02-27T19:23:48.245Z,13.53
2023-02-27T19:26:16.428Z,13.43
2023-02-27T19:28:44.518Z,13.57
2023-02-27T19:31:14.716Z,13.73
2023-02-27T19:33:42.832Z,13.23
2023-02-27T19:36:14.528Z,13.73
2023-02-27T19:38:42.775Z,11.97
2023-02-27T19:41:14.802Z,12.57
2023-02-27T19:43:43.108Z,12.20
2023-02-27T19:46:14.096Z,11.20
2023-02-27T19:48:42.993Z,12.27
2023-02-27T19:51:14.770Z,12.53
2023-02-27T19:53:45.329Z,13.53
2023-02-27T19:56:15.086Z,13.40
2023-02-27T19:58:43.377Z,12.80
2023-02-27T20:01:12.506Z,14.83
2023-02-27T20:03:43.843Z,13.60
2023-02-27T20:06:18.978Z,12.37
2023-02-27T20:08:48.636Z,12.70
2023-02-27T20:11:17.485Z,12.80
2023-02-27T20:13:45.760Z,13.47
2023-02-27T20:16:16.493Z,13.33
2023-02-27T20:18:45.048Z,13.60
2023-02-27T20:21:15.750Z,13.53
2023-02-27T20:23:46.516Z,14.23
2023-02-27T20:26:18.166Z,13.63
2023-02-27T20:28:47.362Z,13.23
2023-02-27T20:31:17.109Z,15.83
2023-02-27T20:33:45.273Z,13.10
2023-02-27T20:36:16.135Z,12.67
2023-02-27T20:38:46.160Z,13.07
2023-02-27T20:41:18.472Z,12.03
2023-02-27T20:43:46.636Z,12.93
2023-02-27T20:46:18.140Z,14.57
2023-02-27T20:48:46.389Z,11.87
2023-02-27T20:51:16.576Z,12.13
2023-02-27T20:53:48.260Z,11.47
2023-02-27T20:56:16.953Z,12.57
2023-02-27T20:58:45.213Z,13.37
2023-02-27T21:01:15.766Z,13.80
2023-02-27T21:03:45.245Z,14.17
2023-02-27T21:06:15.648Z,13.90
2023-02-27T21:08:47.213Z,14.10
2023-02-27T21:11:17.852Z,14.53
2023-02-27T21:13:47.324Z,15.17
2023-02-27T21:16:16.728Z,15.53
2023-02-27T21:18:45.627Z,15.20
2023-02-27T21:21:23.972Z,15.83
2023-02-27T21:23:53.852Z,15.17
2023-02-27T21:26:24.678Z,14.50
2023-02-27T21:28:54.046Z,16.30
2023-02-27T21:31:24.325Z,16.33
2023-02-27T21:33:53.255Z,16.07
2023-02-27T21:36:26.606Z,15.93
2023-02-27T21:39:01.004Z,15.30
2023-02-27T21:41:30.768Z,15.67
2023-02-27T21:44:00.315Z,17.93
2023-02-27T21:46:29.367Z,15.63
2023-02-27T21:48:57.867Z,17.03
2023-02-27T21:51:38.827Z,20.53
2023-02-27T21:54:11.976Z,15.73
2023-02-27T21:56:41.258Z,18.50
2023-02-27T21:59:09.688Z,15.83
2023-02-27T22:01:38.223Z,16.20
2023-02-27T22:04:07.738Z,15.33
2023-02-27T22:06:35.986Z,15.83
2023-02-27T22:09:06.385Z,17.87
2023-02-27T22:11:36.453Z,15.63
2023-02-27T22:14:06.839Z,15.77
2023-02-27T22:16:35.160Z,16.87
2023-02-27T22:19:06.290Z,15.63
2023-02-27T22:21:34.767Z,16.57
2023-02-27T22:24:02.918Z,15.60
2023-02-27T22:26:32.777Z,16.70
2023-02-27T22:29:02.472Z,17.50
2023-02-27T22:31:33.440Z,16.80
2023-02-27T22:34:04.248Z,16.97
2023-02-27T22:36:33.582Z,16.87
2023-02-27T22:39:01.966Z,16.27
2023-02-27T22:41:32.211Z,18.53
2023-02-27T22:44:03.031Z,17.40
2023-02-27T22:46:33.295Z,15.87
2023-02-27T22:49:03.335Z,15.33
2023-02-27T22:51:31.849Z,14.83
2023-02-27T22:54:03.141Z,17.90
2023-02-27T22:56:31.970Z,15.30
2023-02-27T22:59:00.189Z,16.10
2023-02-27T23:01:32.474Z,18.03
2023-02-27T23:04:02.450Z,16.10
2023-02-27T23:06:32.436Z,16.03
2023-02-27T23:09:00.818Z,15.57
2023-02-27T23:11:29.228Z,16.50
2023-02-27T23:13:57.642Z,15.87
2023-02-27T23:16:26.030Z,16.93
2023-02-27T23:18:57.550Z,15.90
2023-02-27T23:21:29.894Z,15.17
2023-02-27T23:23:58.531Z,16.20
2023-02-27T23:26:28.488Z,16.03
2023-02-27T23:28:57.242Z,16.07
2023-02-27T23:31:26.064Z,15.83
2023-02-27T23:33:55.586Z,16.57
2023-02-27T23:36:23.818Z,16.07
2023-02-27T23:38:51.904Z,16.93
2023-02-27T23:41:20.914Z,15.57
2023-02-27T23:44:10.353Z,15.63
2023-02-27T23:46:39.042Z,14.23
2023-02-27T23:49:08.916Z,17.87
2023-02-27T23:51:37.275Z,14.90
2023-02-27T23:54:05.661Z,15.47
2023-02-27T23:56:34.181Z,15.07
2023-02-27T23:59:04.313Z,15.57
