createdAt,value
2018-08-20T00:01:47.433Z,2.77
2018-08-20T00:04:15.837Z,3.07
2018-08-20T00:06:54.561Z,3.20
2018-08-20T00:09:35.001Z,3.03
2018-08-20T00:12:04.384Z,3.10
2018-08-20T00:14:32.867Z,3.13
2018-08-20T00:17:01.611Z,3.47
2018-08-20T00:19:30.041Z,3.47
2018-08-20T00:21:58.579Z,3.37
2018-08-20T00:24:27.228Z,2.53
2018-08-20T00:26:58.194Z,2.60
2018-08-20T00:29:26.606Z,2.77
2018-08-20T00:31:54.981Z,3.27
2018-08-20T00:34:23.373Z,2.77
2018-08-20T00:36:51.797Z,3.77
2018-08-20T00:39:20.265Z,3.10
2018-08-20T00:41:48.847Z,3.70
2018-08-20T00:44:17.950Z,3.43
2018-08-20T00:46:46.821Z,3.23
2018-08-20T00:49:16.383Z,3.30
2018-08-20T00:51:45.045Z,3.93
2018-08-20T00:54:13.481Z,4.20
2018-08-20T00:56:41.809Z,2.47
2018-08-20T00:59:10.203Z,3.60
2018-08-20T01:01:38.834Z,3.20
2018-08-20T01:04:07.275Z,3.57
2018-08-20T01:06:35.629Z,3.23
2018-08-20T01:09:05.013Z,3.70
2018-08-20T01:11:33.609Z,3.47
2018-08-20T01:14:02.199Z,3.10
2018-08-20T01:16:30.596Z,3.20
2018-08-20T01:18:58.911Z,3.20
2018-08-20T01:21:27.333Z,3.90
2018-08-20T01:23:55.822Z,2.97
2018-08-20T01:26:24.276Z,4.00
2018-08-20T01:28:52.791Z,4.10
2018-08-20T01:31:21.289Z,3.60
2018-08-20T01:33:49.665Z,3.20
2018-08-20T01:36:18.139Z,3.30
2018-08-20T01:38:46.535Z,3.70
2018-08-20T01:41:14.960Z,3.20
2018-08-20T01:43:43.513Z,4.00
2018-08-20T01:46:11.879Z,3.97
2018-08-20T01:48:40.326Z,4.30
2018-08-20T01:51:08.740Z,4.07
2018-08-20T01:53:37.143Z,3.07
2018-08-20T01:56:05.653Z,3.90
2018-08-20T01:58:34.041Z,4.00
2018-08-20T02:01:02.449Z,4.17
2018-08-20T02:03:30.885Z,3.00
2018-08-20T02:05:59.255Z,3.40
2018-08-20T02:08:27.639Z,3.30
2018-08-20T02:10:56.215Z,3.53
2018-08-20T02:13:24.895Z,3.13
2018-08-20T02:15:53.385Z,3.13
2018-08-20T02:18:22.372Z,4.10
2018-08-20T02:20:50.849Z,4.33
2018-08-20T02:23:19.194Z,3.57
2018-08-20T02:25:47.630Z,4.03
2018-08-20T02:28:16.059Z,3.40
2018-08-20T02:30:44.535Z,3.80
2018-08-20T02:33:13.876Z,3.53
2018-08-20T02:35:42.387Z,4.20
2018-08-20T02:38:10.730Z,4.13
2018-08-20T02:40:39.161Z,4.10
2018-08-20T02:43:07.582Z,4.43
2018-08-20T02:45:35.973Z,4.10
2018-08-20T02:48:04.435Z,3.80
2018-08-20T02:50:32.969Z,4.07
2018-08-20T02:53:01.386Z,3.27
2018-08-20T02:55:29.848Z,4.33
2018-08-20T02:57:58.373Z,4.40
2018-08-20T03:00:26.826Z,4.57
2018-08-20T03:02:59.624Z,4.00
2018-08-20T03:05:28.150Z,4.43
2018-08-20T03:07:56.646Z,4.40
2018-08-20T03:10:25.223Z,4.47
2018-08-20T03:12:53.651Z,4.43
2018-08-20T03:15:22.037Z,4.50
2018-08-20T03:17:50.490Z,4.80
2018-08-20T03:20:18.881Z,4.43
2018-08-20T03:22:47.510Z,3.23
2018-08-20T03:25:15.973Z,4.87
2018-08-20T03:27:44.429Z,4.60
2018-08-20T03:30:12.824Z,4.37
2018-08-20T03:32:41.296Z,4.70
2018-08-20T03:35:11.236Z,5.20
2018-08-20T03:37:39.895Z,4.50
2018-08-20T03:40:10.536Z,5.47
2018-08-20T03:42:38.978Z,4.47
2018-08-20T03:45:08.327Z,4.83
2018-08-20T03:47:36.970Z,3.87
2018-08-20T03:50:07.548Z,4.63
2018-08-20T03:52:35.992Z,5.40
2018-08-20T03:55:04.558Z,4.93
2018-08-20T03:57:33.057Z,5.00
2018-08-20T04:00:01.537Z,4.10
2018-08-20T04:02:29.947Z,4.87
2018-08-20T04:04:58.343Z,5.03
2018-08-20T04:07:26.886Z,5.00
2018-08-20T04:09:55.646Z,5.30
2018-08-20T04:12:24.253Z,5.60
2018-08-20T04:14:52.676Z,4.20
2018-08-20T04:17:21.098Z,4.70
2018-08-20T04:19:49.521Z,5.40
2018-08-20T04:22:18.069Z,4.73
2018-08-20T04:24:46.514Z,4.23
2018-08-20T04:27:15.082Z,4.47
2018-08-20T04:29:43.588Z,4.20
2018-08-20T04:32:12.300Z,4.90
2018-08-20T04:34:41.132Z,5.33
2018-08-20T04:37:09.730Z,4.20
2018-08-20T04:39:38.174Z,4.70
2018-08-20T04:42:06.677Z,5.40
2018-08-20T04:44:35.096Z,4.37
2018-08-20T04:47:03.538Z,4.20
2018-08-20T04:49:31.910Z,5.33
2018-08-20T04:52:00.474Z,5.60
2018-08-20T04:54:28.921Z,5.20
2018-08-20T04:56:57.357Z,4.60
2018-08-20T04:59:25.753Z,4.93
2018-08-20T05:01:54.289Z,5.83
2018-08-20T05:04:22.685Z,4.60
2018-08-20T05:06:51.144Z,4.83
2018-08-20T05:09:19.628Z,5.17
2018-08-20T05:11:48.431Z,4.60
2018-08-20T05:14:16.812Z,4.93
2018-08-20T05:16:45.404Z,5.70
2018-08-20T05:19:14.042Z,6.53
2018-08-20T05:21:42.496Z,5.30
2018-08-20T05:24:11.186Z,4.70
2018-08-20T05:26:40.672Z,4.10
2018-08-20T05:29:10.524Z,5.20
2018-08-20T05:31:39.085Z,5.43
2018-08-20T05:34:07.468Z,4.50
2018-08-20T05:36:36.234Z,7.17
2018-08-20T05:39:06.835Z,8.23
2018-08-20T05:41:35.590Z,4.93
2018-08-20T05:44:04.286Z,5.13
2018-08-20T05:46:32.674Z,4.40
2018-08-20T05:49:01.608Z,5.30
2018-08-20T05:51:30.057Z,4.80
2018-08-20T05:53:58.600Z,5.30
2018-08-20T05:56:27.176Z,5.30
2018-08-20T05:58:55.542Z,4.83
2018-08-20T06:01:24.090Z,5.53
2018-08-20T06:03:52.477Z,5.40
2018-08-20T06:06:20.834Z,5.47
2018-08-20T06:08:49.398Z,7.17
2018-08-20T06:11:17.820Z,7.30
2018-08-20T06:13:46.193Z,4.50
2018-08-20T06:16:14.622Z,5.30
2018-08-20T06:18:43.072Z,5.10
2018-08-20T06:21:11.588Z,5.27
2018-08-20T06:23:39.934Z,5.60
2018-08-20T06:26:08.380Z,5.00
2018-08-20T06:28:36.940Z,3.80
2018-08-20T06:31:05.556Z,5.27
2018-08-20T06:33:34.186Z,5.50
2018-08-20T06:36:02.788Z,4.60
2018-08-20T06:38:31.256Z,3.50
2018-08-20T06:40:59.686Z,3.47
2018-08-20T06:43:28.205Z,3.50
2018-08-20T06:45:56.684Z,3.27
2018-08-20T06:48:25.208Z,3.23
2018-08-20T06:50:53.843Z,3.37
2018-08-20T06:53:22.413Z,3.20
2018-08-20T06:55:50.849Z,3.00
2018-08-20T06:58:19.656Z,3.70
2018-08-20T07:00:48.287Z,3.80
2018-08-20T07:03:16.691Z,2.70
2018-08-20T07:05:45.039Z,3.60
2018-08-20T07:08:13.517Z,4.07
2018-08-20T07:10:46.178Z,3.80
2018-08-20T07:13:31.001Z,2.57
2018-08-20T07:15:59.399Z,2.40
2018-08-20T07:18:27.767Z,2.63
2018-08-20T07:20:56.505Z,2.97
2018-08-20T07:23:25.027Z,3.70
2018-08-20T07:25:53.518Z,3.60
2018-08-20T07:28:22.012Z,4.27
2018-08-20T07:30:50.363Z,2.50
2018-08-20T07:33:18.707Z,2.90
2018-08-20T07:35:47.249Z,3.33
2018-08-20T07:38:16.026Z,2.23
2018-08-20T07:40:44.420Z,2.13
2018-08-20T07:43:12.841Z,3.03
2018-08-20T07:45:41.189Z,2.60
2018-08-20T07:48:09.571Z,1.93
2018-08-20T07:50:38.124Z,2.70
2018-08-20T07:53:09.351Z,2.50
2018-08-20T07:55:37.998Z,2.53
2018-08-20T07:58:07.009Z,2.47
2018-08-20T08:00:35.439Z,1.93
2018-08-20T08:03:03.841Z,2.80
2018-08-20T08:05:32.270Z,3.10
2018-08-20T08:08:00.677Z,2.40
2018-08-20T08:10:29.297Z,2.20
2018-08-20T08:12:57.717Z,2.80
2018-08-20T08:15:26.232Z,2.47
2018-08-20T08:17:54.619Z,2.10
2018-08-20T08:20:23.069Z,1.63
2018-08-20T08:22:51.503Z,2.17
2018-08-20T08:25:19.893Z,2.73
2018-08-20T08:27:48.467Z,1.93
2018-08-20T08:30:18.214Z,2.17
2018-08-20T08:32:47.017Z,2.40
2018-08-20T08:35:15.538Z,2.40
2018-08-20T08:37:44.018Z,2.13
2018-08-20T08:40:14.181Z,1.63
2018-08-20T08:42:42.557Z,2.77
2018-08-20T08:45:13.517Z,2.80
2018-08-20T08:47:42.438Z,3.13
2018-08-20T08:50:11.173Z,3.47
2018-08-20T08:52:39.621Z,2.60
2018-08-20T08:55:08.699Z,2.57
2018-08-20T08:57:37.660Z,2.63
2018-08-20T09:00:09.479Z,2.73
2018-08-20T09:02:37.877Z,2.00
2018-08-20T09:05:07.838Z,2.30
2018-08-20T09:07:36.185Z,16.53
2018-08-20T09:10:05.597Z,9.63
2018-08-20T09:12:34.447Z,5.20
2018-08-20T09:15:02.875Z,3.30
2018-08-20T09:17:31.375Z,4.10
2018-08-20T09:20:00.429Z,3.27
2018-08-20T09:22:28.975Z,3.43
2018-08-20T09:24:57.441Z,3.40
2018-08-20T09:27:25.802Z,2.40
2018-08-20T09:29:54.296Z,2.83
2018-08-20T09:32:22.779Z,2.53
2018-08-20T09:34:51.208Z,2.37
2018-08-20T09:37:19.609Z,2.47
2018-08-20T09:39:48.001Z,2.63
2018-08-20T09:42:16.441Z,2.93
2018-08-20T09:44:44.855Z,2.27
2018-08-20T09:47:13.257Z,2.70
2018-08-20T09:49:41.705Z,2.60
2018-08-20T09:52:10.149Z,2.63
2018-08-20T09:54:38.711Z,2.30
2018-08-20T09:57:07.055Z,2.50
2018-08-20T09:59:35.464Z,2.70
2018-08-20T10:02:03.971Z,2.50
2018-08-20T10:04:32.382Z,2.67
2018-08-20T10:07:00.761Z,2.43
2018-08-20T10:09:29.233Z,2.20
2018-08-20T10:11:57.655Z,2.30
2018-08-20T10:14:26.020Z,2.20
2018-08-20T10:16:54.536Z,2.23
2018-08-20T10:19:22.911Z,1.77
2018-08-20T10:21:51.650Z,2.20
2018-08-20T10:24:20.095Z,2.10
2018-08-20T10:26:48.587Z,2.57
2018-08-20T10:29:16.956Z,1.70
2018-08-20T10:31:45.357Z,1.87
2018-08-20T10:34:13.758Z,2.43
2018-08-20T10:36:42.322Z,1.97
2018-08-20T10:39:11.938Z,1.90
2018-08-20T10:41:40.838Z,2.10
2018-08-20T10:44:09.586Z,2.10
2018-08-20T10:46:38.032Z,1.93
2018-08-20T10:49:06.436Z,2.03
2018-08-20T10:51:34.842Z,1.97
2018-08-20T10:54:03.286Z,2.50
2018-08-20T10:56:31.679Z,1.53
2018-08-20T10:59:00.053Z,2.10
2018-08-20T11:01:28.508Z,1.83
2018-08-20T11:03:58.336Z,1.67
2018-08-20T11:06:28.092Z,1.80
2018-08-20T11:08:56.934Z,1.90
2018-08-20T11:11:25.402Z,2.23
2018-08-20T11:13:53.850Z,1.93
2018-08-20T11:16:22.362Z,2.87
2018-08-20T11:18:50.867Z,1.63
2018-08-20T11:21:19.202Z,2.40
2018-08-20T11:23:47.685Z,2.43
2018-08-20T11:26:16.178Z,2.43
2018-08-20T11:28:44.548Z,2.97
2018-08-20T11:31:13.081Z,2.40
2018-08-20T11:33:41.520Z,3.47
2018-08-20T11:36:09.947Z,2.60
2018-08-20T11:38:38.355Z,2.40
2018-08-20T11:41:06.836Z,2.90
2018-08-20T11:43:35.237Z,3.00
2018-08-20T11:46:03.576Z,2.40
2018-08-20T11:48:32.144Z,3.10
2018-08-20T11:51:00.514Z,3.07
2018-08-20T11:53:28.848Z,3.10
2018-08-20T11:55:57.392Z,2.67
2018-08-20T11:58:25.749Z,2.83
2018-08-20T12:00:54.266Z,2.70
2018-08-20T12:03:22.620Z,3.00
2018-08-20T12:05:50.973Z,2.83
2018-08-20T12:08:19.387Z,3.60
2018-08-20T12:10:47.808Z,3.90
2018-08-20T12:13:16.272Z,3.13
2018-08-20T12:15:44.691Z,3.20
2018-08-20T12:18:13.094Z,2.67
2018-08-20T12:20:41.516Z,2.50
2018-08-20T12:23:10.075Z,2.80
2018-08-20T12:25:38.372Z,2.30
2018-08-20T12:28:06.794Z,2.80
2018-08-20T12:30:35.256Z,2.70
2018-08-20T12:33:03.712Z,2.43
2018-08-20T12:35:32.184Z,1.83
2018-08-20T12:38:00.634Z,3.00
2018-08-20T12:40:29.098Z,2.80
2018-08-20T12:42:57.432Z,2.00
2018-08-20T12:45:25.816Z,3.23
2018-08-20T12:47:54.230Z,2.40
2018-08-20T12:50:22.706Z,2.60
2018-08-20T12:52:51.139Z,2.90
2018-08-20T12:55:19.551Z,2.43
2018-08-20T12:57:47.991Z,3.10
2018-08-20T13:00:16.412Z,2.57
2018-08-20T13:02:44.859Z,2.30
2018-08-20T13:05:13.314Z,2.60
2018-08-20T13:07:41.652Z,2.20
2018-08-20T13:10:09.995Z,2.13
2018-08-20T13:12:38.644Z,2.00
2018-08-20T13:15:07.114Z,2.70
2018-08-20T13:17:35.502Z,2.10
2018-08-20T13:20:04.410Z,3.13
2018-08-20T13:22:32.793Z,2.40
2018-08-20T13:25:01.172Z,2.50
2018-08-20T13:27:29.791Z,2.53
2018-08-20T13:29:58.392Z,2.63
2018-08-20T13:32:26.737Z,2.40
2018-08-20T13:34:55.156Z,1.73
2018-08-20T13:37:23.623Z,2.50
2018-08-20T13:39:51.912Z,2.33
2018-08-20T13:42:20.414Z,2.40
2018-08-20T13:44:48.870Z,2.30
2018-08-20T13:47:17.301Z,2.67
2018-08-20T13:49:45.714Z,3.00
2018-08-20T13:52:14.104Z,1.93
2018-08-20T13:54:42.462Z,2.50
2018-08-20T13:57:10.823Z,2.83
2018-08-20T13:59:39.243Z,2.50
2018-08-20T14:02:07.840Z,1.87
2018-08-20T14:04:36.177Z,1.77
2018-08-20T14:07:04.536Z,2.10
2018-08-20T14:09:32.969Z,2.00
2018-08-20T14:12:01.452Z,1.70
2018-08-20T14:14:29.890Z,2.10
2018-08-20T14:16:58.431Z,2.40
2018-08-20T14:19:26.869Z,2.03
2018-08-20T14:21:55.238Z,1.80
2018-08-20T14:24:23.666Z,2.30
2018-08-20T14:26:52.136Z,2.73
2018-08-20T14:29:20.721Z,2.20
2018-08-20T14:31:49.150Z,2.47
2018-08-20T14:34:17.502Z,1.93
2018-08-20T14:36:45.890Z,2.77
2018-08-20T14:39:14.216Z,2.27
2018-08-20T14:41:42.748Z,2.17
2018-08-20T14:44:11.251Z,2.43
2018-08-20T14:46:39.636Z,1.87
2018-08-20T14:49:08.092Z,2.20
2018-08-20T14:51:36.553Z,2.60
2018-08-20T14:54:04.960Z,2.17
2018-08-20T14:56:33.858Z,1.93
2018-08-20T14:59:02.317Z,2.10
2018-08-20T15:01:30.677Z,2.43
2018-08-20T15:03:59.378Z,2.07
2018-08-20T15:06:28.246Z,2.00
2018-08-20T15:08:56.627Z,3.10
2018-08-20T15:11:25.162Z,3.57
2018-08-20T15:13:53.594Z,2.37
2018-08-20T15:16:22.006Z,2.97
2018-08-20T15:18:50.490Z,3.17
2018-08-20T15:21:18.936Z,3.07
2018-08-20T15:23:47.363Z,2.50
2018-08-20T15:26:15.765Z,3.47
2018-08-20T15:28:44.142Z,2.47
2018-08-20T15:31:12.567Z,2.90
2018-08-20T15:33:40.933Z,3.00
2018-08-20T15:36:09.420Z,2.90
2018-08-20T15:38:38.005Z,2.73
2018-08-20T15:41:06.523Z,2.43
2018-08-20T15:43:34.947Z,3.43
2018-08-20T15:46:03.365Z,2.10
2018-08-20T15:48:31.709Z,2.37
2018-08-20T15:51:00.145Z,2.57
2018-08-20T15:53:28.605Z,3.10
2018-08-20T15:55:57.211Z,1.97
2018-08-20T15:58:25.622Z,3.40
2018-08-20T16:00:54.151Z,2.30
2018-08-20T16:03:22.592Z,6.70
2018-08-20T16:05:50.979Z,17.47
2018-08-20T16:08:20.521Z,36.63
2018-08-20T16:10:48.979Z,38.23
2018-08-20T16:13:17.311Z,24.07
2018-08-20T16:15:45.738Z,17.70
2018-08-20T16:18:14.169Z,63.57
2018-08-20T16:20:42.569Z,265.63
2018-08-20T16:23:11.003Z,124.47
2018-08-20T16:25:39.441Z,94.23
2018-08-20T16:28:07.828Z,91.30
2018-08-20T16:30:36.216Z,85.87
2018-08-20T16:33:04.707Z,81.93
2018-08-20T16:35:33.099Z,80.57
2018-08-20T16:38:01.519Z,66.40
2018-08-20T16:40:29.912Z,57.87
2018-08-20T16:42:58.426Z,52.87
2018-08-20T16:45:26.897Z,44.77
2018-08-20T16:47:55.204Z,38.03
2018-08-20T16:50:23.652Z,32.30
2018-08-20T16:52:52.185Z,31.10
2018-08-20T16:55:20.521Z,25.77
2018-08-20T16:57:48.930Z,22.80
2018-08-20T17:00:17.340Z,21.10
2018-08-20T17:02:45.784Z,18.13
2018-08-20T17:05:14.673Z,16.10
2018-08-20T17:07:43.175Z,15.63
2018-08-20T17:10:16.175Z,16.63
2018-08-20T17:12:44.657Z,14.57
2018-08-20T17:15:14.679Z,12.33
2018-08-20T17:17:43.150Z,13.47
2018-08-20T17:20:12.875Z,11.20
2018-08-20T17:22:41.962Z,10.17
2018-08-20T17:25:10.357Z,10.93
2018-08-20T17:27:38.876Z,8.93
2018-08-20T17:30:08.568Z,8.73
2018-08-20T17:32:37.017Z,8.20
2018-08-20T17:35:07.678Z,8.37
2018-08-20T17:37:36.271Z,6.73
2018-08-20T17:40:08.191Z,6.73
2018-08-20T17:42:37.173Z,6.40
2018-08-20T17:45:06.921Z,6.13
2018-08-20T17:47:38.366Z,6.50
2018-08-20T17:50:16.326Z,5.97
2018-08-20T17:52:44.786Z,5.77
2018-08-20T17:55:13.130Z,3.10
2018-08-20T17:57:41.655Z,2.80
2018-08-20T18:00:21.959Z,3.40
2018-08-20T18:02:50.559Z,3.10
2018-08-20T18:05:19.757Z,3.00
2018-08-20T18:07:48.187Z,3.40
2018-08-20T18:10:16.969Z,4.50
2018-08-20T18:12:45.419Z,3.30
2018-08-20T18:15:15.261Z,2.27
2018-08-20T18:17:44.784Z,1.53
2018-08-20T18:20:13.191Z,1.97
2018-08-20T18:22:41.558Z,3.20
2018-08-20T18:25:10.008Z,2.07
2018-08-20T18:27:42.701Z,2.67
2018-08-20T18:30:11.656Z,2.00
2018-08-20T18:32:40.275Z,1.90
2018-08-20T18:35:08.795Z,1.77
2018-08-20T18:37:45.252Z,1.90
2018-08-20T18:40:13.785Z,2.47
2018-08-20T18:42:47.496Z,2.73
2018-08-20T18:45:15.914Z,1.97
2018-08-20T18:47:44.232Z,2.20
2018-08-20T18:50:12.790Z,2.17
2018-08-20T18:52:41.199Z,2.63
2018-08-20T18:55:09.583Z,2.27
2018-08-20T18:57:38.656Z,3.23
2018-08-20T19:00:14.664Z,2.60
2018-08-20T19:02:50.516Z,2.47
2018-08-20T19:05:19.505Z,2.40
2018-08-20T19:07:48.245Z,2.43
2018-08-20T19:10:22.095Z,2.40
2018-08-20T19:12:50.497Z,2.30
2018-08-20T19:15:30.915Z,3.03
2018-08-20T19:17:59.533Z,3.07
2018-08-20T19:20:28.109Z,2.97
2018-08-20T19:22:56.976Z,2.70
2018-08-20T19:25:25.349Z,2.80
2018-08-20T19:27:53.889Z,2.90
2018-08-20T19:30:23.867Z,2.63
2018-08-20T19:32:52.262Z,2.87
2018-08-20T19:35:20.738Z,3.17
2018-08-20T19:37:49.488Z,2.97
2018-08-20T19:40:17.917Z,2.80
2018-08-20T19:42:46.352Z,2.40
2018-08-20T19:45:14.817Z,3.03
2018-08-20T19:47:43.299Z,2.50
2018-08-20T19:50:12.454Z,2.73
2018-08-20T19:52:40.875Z,2.93
2018-08-20T19:55:11.402Z,3.20
2018-08-20T19:57:39.901Z,2.83
2018-08-20T20:00:12.222Z,3.10
2018-08-20T20:02:43.031Z,2.43
2018-08-20T20:05:14.512Z,3.40
2018-08-20T20:07:54.467Z,2.83
2018-08-20T20:10:22.910Z,3.03
2018-08-20T20:12:54.556Z,3.17
2018-08-20T20:15:23.806Z,2.90
2018-08-20T20:17:52.983Z,2.17
2018-08-20T20:20:21.397Z,2.80
2018-08-20T20:22:49.791Z,2.90
2018-08-20T20:25:18.268Z,2.17
2018-08-20T20:27:46.897Z,2.50
2018-08-20T20:30:15.401Z,2.30
2018-08-20T20:32:43.847Z,2.57
2018-08-20T20:35:12.601Z,1.80
2018-08-20T20:37:41.358Z,2.47
2018-08-20T20:40:09.747Z,2.13
2018-08-20T20:42:39.990Z,3.30
2018-08-20T20:45:08.434Z,3.20
2018-08-20T20:47:37.398Z,2.90
2018-08-20T20:50:05.920Z,2.57
2018-08-20T20:52:34.358Z,2.60
2018-08-20T20:55:02.698Z,2.50
2018-08-20T20:57:31.141Z,2.90
2018-08-20T21:00:00.391Z,2.50
2018-08-20T21:02:28.710Z,2.20
2018-08-20T21:05:01.485Z,2.30
2018-08-20T21:07:33.235Z,1.80
2018-08-20T21:10:01.600Z,2.53
2018-08-20T21:12:30.588Z,3.27
2018-08-20T21:14:58.993Z,2.10
2018-08-20T21:17:27.344Z,2.13
2018-08-20T21:19:55.712Z,2.33
2018-08-20T21:22:24.120Z,2.20
2018-08-20T21:24:52.520Z,2.43
2018-08-20T21:27:26.096Z,2.30
2018-08-20T21:29:58.996Z,2.67
2018-08-20T21:32:27.479Z,2.60
2018-08-20T21:34:55.852Z,2.77
2018-08-20T21:37:24.299Z,2.20
2018-08-20T21:39:52.827Z,3.07
2018-08-20T21:42:30.062Z,2.50
2018-08-20T21:44:58.866Z,2.93
2018-08-20T21:47:28.475Z,2.87
2018-08-20T21:49:56.889Z,3.40
2018-08-20T21:52:25.484Z,3.00
2018-08-20T21:54:53.824Z,2.67
2018-08-20T21:57:22.167Z,2.57
2018-08-20T22:00:07.586Z,3.20
2018-08-20T22:02:36.069Z,2.50
2018-08-20T22:05:04.474Z,2.30
2018-08-20T22:07:35.760Z,3.50
2018-08-20T22:10:05.014Z,2.90
2018-08-20T22:12:33.354Z,2.70
2018-08-20T22:15:01.744Z,2.30
2018-08-20T22:17:31.057Z,2.83
2018-08-20T22:20:00.054Z,2.67
2018-08-20T22:22:28.775Z,2.97
2018-08-20T22:24:59.357Z,2.17
2018-08-20T22:27:28.561Z,2.60
2018-08-20T22:30:01.290Z,2.40
2018-08-20T22:32:29.950Z,2.60
2018-08-20T22:34:58.579Z,2.73
2018-08-20T22:37:27.021Z,3.00
2018-08-20T22:40:00.839Z,1.90
2018-08-20T22:42:42.135Z,3.17
2018-08-20T22:45:12.082Z,2.67
2018-08-20T22:47:40.416Z,2.50
2018-08-20T22:50:08.799Z,2.90
2018-08-20T22:52:37.311Z,2.80
2018-08-20T22:55:07.118Z,2.73
2018-08-20T22:57:35.625Z,2.70
2018-08-20T23:00:12.464Z,2.90
2018-08-20T23:02:40.838Z,2.30
2018-08-20T23:05:13.545Z,3.10
2018-08-20T23:07:42.057Z,2.80
2018-08-20T23:10:10.543Z,2.50
2018-08-20T23:12:41.424Z,3.07
2018-08-20T23:15:10.947Z,3.27
2018-08-20T23:17:39.339Z,2.93
2018-08-20T23:20:18.960Z,2.63
2018-08-20T23:22:47.522Z,2.87
2018-08-20T23:25:15.873Z,3.30
2018-08-20T23:27:44.360Z,3.47
2018-08-20T23:30:14.081Z,2.50
2018-08-20T23:32:42.488Z,3.60
2018-08-20T23:35:10.883Z,3.00
2018-08-20T23:37:39.413Z,3.00
2018-08-20T23:40:07.807Z,2.60
2018-08-20T23:42:36.160Z,3.00
2018-08-20T23:45:05.118Z,3.50
2018-08-20T23:47:33.540Z,3.20
2018-08-20T23:50:01.930Z,3.03
2018-08-20T23:52:30.310Z,3.27
2018-08-20T23:54:58.725Z,3.57
2018-08-20T23:57:27.069Z,3.63
2018-08-20T23:59:55.478Z,3.00
