createdAt,value
2023-10-04T00:00:17.046Z,4.67
2023-10-04T00:02:46.865Z,8.10
2023-10-04T00:05:17.287Z,6.57
2023-10-04T00:07:45.796Z,6.90
2023-10-04T00:10:13.456Z,8.10
2023-10-04T00:12:41.097Z,4.67
2023-10-04T00:15:12.696Z,5.00
2023-10-04T00:17:41.796Z,6.37
2023-10-04T00:20:11.294Z,4.60
2023-10-04T00:22:41.667Z,7.93
2023-10-04T00:25:12.735Z,5.30
2023-10-04T00:27:42.145Z,3.50
2023-10-04T00:30:11.668Z,4.43
2023-10-04T00:32:39.154Z,4.18
2023-10-04T00:35:10.039Z,6.30
2023-10-04T00:37:37.551Z,6.60
2023-10-04T00:40:16.002Z,7.20
2023-10-04T00:42:43.897Z,4.63
2023-10-04T00:45:14.453Z,6.53
2023-10-04T00:47:42.269Z,5.20
2023-10-04T00:50:16.200Z,5.47
2023-10-04T00:52:47.953Z,10.30
2023-10-04T00:55:18.606Z,5.33
2023-10-04T00:57:46.749Z,4.50
2023-10-04T01:00:16.004Z,4.00
2023-10-04T01:02:43.626Z,7.43
2023-10-04T01:05:13.005Z,6.47
2023-10-04T01:07:41.069Z,5.87
2023-10-04T01:10:15.170Z,4.47
2023-10-04T01:12:45.443Z,3.67
2023-10-04T01:15:30.447Z,5.27
2023-10-04T01:17:58.785Z,4.13
2023-10-04T01:20:28.942Z,7.70
2023-10-04T01:23:01.935Z,6.07
2023-10-04T01:25:30.558Z,7.33
2023-10-04T01:27:59.212Z,4.85
2023-10-04T01:30:26.706Z,6.37
2023-10-04T01:32:55.151Z,5.90
2023-10-04T01:35:24.602Z,7.63
2023-10-04T01:37:53.012Z,5.30
2023-10-04T01:40:26.909Z,3.40
2023-10-04T01:42:56.653Z,4.23
2023-10-04T01:45:24.455Z,8.37
2023-10-04T01:47:52.501Z,4.67
2023-10-04T01:50:20.155Z,4.17
2023-10-04T01:52:48.380Z,8.67
2023-10-04T01:55:17.910Z,4.53
2023-10-04T01:57:47.768Z,5.40
2023-10-04T02:00:18.815Z,5.70
2023-10-04T02:02:48.163Z,5.10
2023-10-04T02:05:27.777Z,4.18
2023-10-04T02:07:55.852Z,6.63
2023-10-04T02:10:23.741Z,6.63
2023-10-04T02:12:54.766Z,5.57
2023-10-04T02:15:22.504Z,6.93
2023-10-04T02:17:59.876Z,7.53
2023-10-04T02:20:29.784Z,5.22
2023-10-04T02:22:57.270Z,4.70
2023-10-04T02:25:25.956Z,10.85
2023-10-04T02:27:56.924Z,7.07
2023-10-04T02:30:27.712Z,5.80
2023-10-04T02:32:55.599Z,8.67
2023-10-04T02:35:28.204Z,6.03
2023-10-04T02:38:00.664Z,6.03
2023-10-04T02:40:33.558Z,6.60
2023-10-04T02:43:05.008Z,4.40
2023-10-04T02:45:32.626Z,9.38
2023-10-04T02:48:00.194Z,4.93
2023-10-04T02:50:29.029Z,6.32
2023-10-04T02:52:57.190Z,6.60
2023-10-04T02:55:28.088Z,5.50
2023-10-04T02:57:56.563Z,5.23
2023-10-04T03:00:25.554Z,9.17
2023-10-04T03:02:55.785Z,7.00
2023-10-04T03:05:30.361Z,6.03
2023-10-04T03:08:07.162Z,6.78
2023-10-04T03:10:35.954Z,4.27
2023-10-04T03:13:12.980Z,6.57
2023-10-04T03:15:44.650Z,6.33
2023-10-04T03:18:22.366Z,5.93
2023-10-04T03:21:07.366Z,5.37
2023-10-04T03:23:41.957Z,8.37
2023-10-04T03:26:15.927Z,10.25
2023-10-04T03:28:46.314Z,5.78
2023-10-04T03:31:16.791Z,6.70
2023-10-04T03:33:50.238Z,6.53
2023-10-04T03:36:20.243Z,10.37
2023-10-04T03:38:53.173Z,6.47
2023-10-04T03:41:21.766Z,7.60
2023-10-04T03:43:51.874Z,9.33
2023-10-04T03:46:20.964Z,5.17
2023-10-04T03:48:53.678Z,6.63
2023-10-04T03:51:22.374Z,6.63
2023-10-04T03:53:52.343Z,7.80
2023-10-04T03:56:22.070Z,7.80
2023-10-04T03:58:51.557Z,5.77
2023-10-04T04:01:21.353Z,6.07
2023-10-04T04:03:50.381Z,4.00
2023-10-04T04:06:18.478Z,6.03
2023-10-04T04:08:47.900Z,5.50
2023-10-04T04:11:15.389Z,7.37
2023-10-04T04:13:43.150Z,6.57
2023-10-04T04:16:12.555Z,5.70
2023-10-04T04:18:42.899Z,5.60
2023-10-04T04:21:11.171Z,8.15
2023-10-04T04:23:38.871Z,6.60
2023-10-04T04:26:09.016Z,6.53
2023-10-04T04:28:38.218Z,8.50
2023-10-04T04:31:15.449Z,7.93
2023-10-04T04:33:45.284Z,5.50
2023-10-04T04:36:20.507Z,7.33
2023-10-04T04:38:48.865Z,9.23
2023-10-04T04:41:22.944Z,6.07
2023-10-04T04:43:51.404Z,6.77
2023-10-04T04:46:20.093Z,8.53
2023-10-04T04:48:50.860Z,5.80
2023-10-04T04:51:20.837Z,7.50
2023-10-04T04:53:54.445Z,10.37
2023-10-04T04:56:25.851Z,6.17
2023-10-04T04:58:57.539Z,6.43
2023-10-04T05:01:34.853Z,7.13
2023-10-04T05:04:07.895Z,7.20
2023-10-04T05:06:35.547Z,7.20
2023-10-04T05:09:03.930Z,7.30
2023-10-04T05:11:31.615Z,8.00
2023-10-04T05:13:59.546Z,5.33
2023-10-04T05:16:27.153Z,7.73
2023-10-04T05:18:55.056Z,4.87
2023-10-04T05:21:24.266Z,5.87
2023-10-04T05:23:52.105Z,7.18
2023-10-04T05:26:20.259Z,8.00
2023-10-04T05:28:47.706Z,5.03
2023-10-04T05:31:15.312Z,10.73
2023-10-04T05:33:42.816Z,8.40
2023-10-04T05:36:10.311Z,6.57
2023-10-04T05:38:39.388Z,5.27
2023-10-04T05:41:07.186Z,6.90
2023-10-04T05:43:35.710Z,7.93
2023-10-04T05:46:04.330Z,6.90
2023-10-04T05:48:31.806Z,6.60
2023-10-04T05:51:00.101Z,10.95
2023-10-04T05:53:27.992Z,7.40
2023-10-04T05:55:56.790Z,5.83
2023-10-04T05:58:26.184Z,6.97
2023-10-04T06:00:54.907Z,5.70
2023-10-04T06:03:22.986Z,8.90
2023-10-04T06:05:51.968Z,7.93
2023-10-04T06:08:21.059Z,5.53
2023-10-04T06:10:51.718Z,8.30
2023-10-04T06:13:23.885Z,9.50
2023-10-04T06:15:54.606Z,7.83
2023-10-04T06:18:23.589Z,10.60
2023-10-04T06:20:51.899Z,5.57
2023-10-04T06:23:19.344Z,5.80
2023-10-04T06:25:47.428Z,8.23
2023-10-04T06:28:15.069Z,6.07
2023-10-04T06:30:44.716Z,8.80
2023-10-04T06:33:13.219Z,8.33
2023-10-04T06:35:44.319Z,10.23
2023-10-04T06:38:12.564Z,5.63
2023-10-04T06:40:40.225Z,11.27
2023-10-04T06:43:09.152Z,7.50
2023-10-04T06:45:37.598Z,6.83
2023-10-04T06:48:07.262Z,6.80
2023-10-04T06:50:37.110Z,9.00
2023-10-04T06:53:05.845Z,8.37
2023-10-04T06:55:34.101Z,7.67
2023-10-04T06:58:01.838Z,8.10
2023-10-04T07:00:31.396Z,8.67
2023-10-04T07:03:00.392Z,9.13
2023-10-04T07:05:30.621Z,8.17
2023-10-04T07:07:58.773Z,9.07
2023-10-04T07:10:27.226Z,11.30
2023-10-04T07:12:55.925Z,8.13
2023-10-04T07:15:25.379Z,7.73
2023-10-04T07:17:53.224Z,5.83
2023-10-04T07:20:21.003Z,7.53
2023-10-04T07:22:52.080Z,9.00
2023-10-04T07:25:19.617Z,6.90
2023-10-04T07:27:47.817Z,7.23
2023-10-04T07:30:15.856Z,10.83
2023-10-04T07:32:44.053Z,9.53
2023-10-04T07:35:13.144Z,8.67
2023-10-04T07:37:40.984Z,8.25
2023-10-04T07:40:11.719Z,10.07
2023-10-04T07:42:40.311Z,6.53
2023-10-04T07:45:08.882Z,6.77
2023-10-04T07:47:39.263Z,8.35
2023-10-04T07:50:10.756Z,12.30
2023-10-04T07:52:40.475Z,9.43
2023-10-04T07:55:13.693Z,6.55
2023-10-04T07:57:43.425Z,6.88
2023-10-04T08:00:14.366Z,7.55
2023-10-04T08:02:47.114Z,7.30
2023-10-04T08:05:20.621Z,10.20
2023-10-04T08:07:49.506Z,11.15
2023-10-04T08:10:17.173Z,9.48
2023-10-04T08:12:47.036Z,7.40
2023-10-04T08:15:15.520Z,5.15
2023-10-04T08:17:44.668Z,10.82
2023-10-04T08:20:14.336Z,9.27
2023-10-04T08:22:42.610Z,10.05
2023-10-04T08:25:11.310Z,9.77
2023-10-04T08:27:40.318Z,9.65
2023-10-04T08:30:12.507Z,9.95
2023-10-04T08:32:41.424Z,8.25
2023-10-04T08:35:09.888Z,9.85
2023-10-04T08:37:37.345Z,9.60
2023-10-04T08:40:05.604Z,10.13
2023-10-04T08:42:35.037Z,5.73
2023-10-04T08:45:03.986Z,8.85
2023-10-04T08:47:34.584Z,8.30
2023-10-04T08:50:04.632Z,9.85
2023-10-04T08:52:37.129Z,10.05
2023-10-04T08:55:08.240Z,10.95
2023-10-04T08:57:39.895Z,10.30
2023-10-04T09:00:26.970Z,12.87
2023-10-04T09:03:00.767Z,10.57
2023-10-04T09:05:29.783Z,11.40
2023-10-04T09:07:57.550Z,7.65
2023-10-04T09:10:26.807Z,8.02
2023-10-04T09:12:59.387Z,7.50
2023-10-04T09:15:27.702Z,7.80
2023-10-04T09:17:58.416Z,5.68
2023-10-04T09:20:30.367Z,8.07
2023-10-04T09:23:00.441Z,7.25
2023-10-04T09:25:36.211Z,5.72
2023-10-04T09:28:05.206Z,8.00
2023-10-04T09:30:35.270Z,7.32
2023-10-04T09:33:05.305Z,9.82
2023-10-04T09:35:43.993Z,12.20
2023-10-04T09:38:16.091Z,6.97
2023-10-04T09:40:51.250Z,10.38
2023-10-04T09:43:18.694Z,12.30
2023-10-04T09:45:56.964Z,10.38
2023-10-04T09:48:24.702Z,8.65
2023-10-04T09:50:59.764Z,5.93
2023-10-04T09:53:27.204Z,7.55
2023-10-04T09:55:56.760Z,9.93
2023-10-04T09:58:25.312Z,9.55
2023-10-04T10:00:54.939Z,7.28
2023-10-04T10:03:27.431Z,5.78
2023-10-04T10:05:57.998Z,8.40
2023-10-04T10:08:27.944Z,9.50
2023-10-04T10:10:56.588Z,7.13
2023-10-04T10:13:24.255Z,8.43
2023-10-04T10:15:54.684Z,8.55
2023-10-04T10:18:22.647Z,6.93
2023-10-04T10:20:51.713Z,11.10
2023-10-04T10:23:22.556Z,10.10
2023-10-04T10:26:23.993Z,5.93
2023-10-04T10:28:57.984Z,8.15
2023-10-04T10:31:27.684Z,7.82
2023-10-04T10:33:57.420Z,8.10
2023-10-04T10:36:26.381Z,7.32
2023-10-04T10:38:55.649Z,5.95
2023-10-04T10:41:43.113Z,8.30
2023-10-04T10:44:20.360Z,15.88
2023-10-04T10:46:55.055Z,10.70
2023-10-04T10:49:40.822Z,8.52
2023-10-04T10:52:10.426Z,9.90
2023-10-04T10:54:39.253Z,7.90
2023-10-04T10:57:07.725Z,8.23
2023-10-04T10:59:35.731Z,8.27
2023-10-04T11:02:05.669Z,7.50
2023-10-04T11:04:33.337Z,8.02
2023-10-04T11:07:00.858Z,5.40
2023-10-04T11:09:41.084Z,10.02
2023-10-04T11:12:14.880Z,7.00
2023-10-04T11:14:43.401Z,7.70
2023-10-04T11:17:11.500Z,8.10
2023-10-04T11:19:39.461Z,5.13
2023-10-04T11:22:08.241Z,4.93
2023-10-04T11:24:37.301Z,9.63
2023-10-04T11:27:05.160Z,7.78
2023-10-04T11:29:35.043Z,8.48
2023-10-04T11:32:02.992Z,7.85
2023-10-04T11:34:36.503Z,11.77
2023-10-04T11:37:04.664Z,12.27
2023-10-04T11:39:35.516Z,7.50
2023-10-04T11:42:04.040Z,10.57
2023-10-04T11:44:32.560Z,8.10
2023-10-04T11:47:04.903Z,7.95
2023-10-04T11:49:33.609Z,13.60
2023-10-04T11:52:01.741Z,10.02
2023-10-04T11:54:39.386Z,6.43
2023-10-04T11:57:07.417Z,10.18
2023-10-04T11:59:35.269Z,10.43
2023-10-04T12:02:04.147Z,8.90
2023-10-04T12:04:32.371Z,10.93
2023-10-04T12:07:00.961Z,11.30
2023-10-04T12:09:32.500Z,9.45
2023-10-04T12:12:01.025Z,11.18
2023-10-04T12:14:32.451Z,7.50
2023-10-04T12:17:03.949Z,10.07
2023-10-04T12:19:33.767Z,6.25
2023-10-04T12:22:03.588Z,10.88
2023-10-04T12:24:31.852Z,9.30
2023-10-04T12:27:00.302Z,9.65
2023-10-04T12:29:29.740Z,15.07
2023-10-04T12:31:58.079Z,12.30
2023-10-04T12:34:26.068Z,7.38
2023-10-04T12:36:57.372Z,7.70
2023-10-04T12:39:26.744Z,11.52
2023-10-04T12:41:56.717Z,11.25
2023-10-04T12:44:24.361Z,8.95
2023-10-04T12:46:51.880Z,10.43
2023-10-04T12:49:19.682Z,8.68
2023-10-04T12:51:48.452Z,9.95
2023-10-04T12:54:18.076Z,11.52
2023-10-04T12:56:47.224Z,9.35
2023-10-04T12:59:17.415Z,7.93
2023-10-04T13:01:46.507Z,11.75
2023-10-04T13:04:14.155Z,12.73
2023-10-04T13:06:41.949Z,10.35
2023-10-04T13:09:16.167Z,11.82
2023-10-04T13:11:45.590Z,9.85
2023-10-04T13:14:13.431Z,9.82
2023-10-04T13:16:40.919Z,12.02
2023-10-04T13:19:09.377Z,10.75
2023-10-04T13:21:36.958Z,7.82
2023-10-04T13:24:05.828Z,14.50
2023-10-04T13:26:33.365Z,10.43
2023-10-04T13:29:04.115Z,10.75
2023-10-04T13:31:31.766Z,11.07
2023-10-04T13:33:59.389Z,9.45
2023-10-04T13:36:26.906Z,9.95
2023-10-04T13:38:54.771Z,9.65
2023-10-04T13:41:23.334Z,9.93
2023-10-04T13:43:50.788Z,11.25
2023-10-04T13:46:19.728Z,9.15
2023-10-04T13:48:47.313Z,8.93
2023-10-04T13:51:21.432Z,8.77
2023-10-04T13:53:48.946Z,10.15
2023-10-04T13:56:16.362Z,9.90
2023-10-04T13:58:43.807Z,8.55
2023-10-04T14:01:12.381Z,9.95
2023-10-04T14:03:41.405Z,8.90
2023-10-04T14:06:13.159Z,12.25
2023-10-04T14:08:40.856Z,8.68
2023-10-04T14:11:08.275Z,12.52
2023-10-04T14:13:35.742Z,12.88
2023-10-04T14:16:03.419Z,9.80
2023-10-04T14:18:32.029Z,10.85
2023-10-04T14:21:00.945Z,12.93
2023-10-04T14:23:28.472Z,10.35
2023-10-04T14:25:57.668Z,9.77
2023-10-04T14:28:26.253Z,11.18
2023-10-04T14:30:53.923Z,10.27
2023-10-04T14:33:22.460Z,11.32
2023-10-04T14:35:52.263Z,11.55
2023-10-04T14:38:22.187Z,9.82
2023-10-04T14:43:20.320Z,8.05
2023-10-04T14:45:51.812Z,7.57
2023-10-04T14:48:20.482Z,10.77
2023-10-04T14:51:11.124Z,8.57
2023-10-04T14:53:41.788Z,9.02
2023-10-04T14:56:09.857Z,9.77
2023-10-04T14:58:37.300Z,8.80
2023-10-04T15:01:07.394Z,12.10
2023-10-04T15:03:35.357Z,7.38
2023-10-04T15:06:02.961Z,9.20
2023-10-04T15:08:30.477Z,7.28
2023-10-04T15:10:59.258Z,9.20
2023-10-04T15:13:32.088Z,9.63
2023-10-04T15:16:09.365Z,10.18
2023-10-04T15:18:37.978Z,7.10
2023-10-04T15:21:07.218Z,9.65
2023-10-04T15:23:37.673Z,9.50
2023-10-04T15:26:10.381Z,8.23
2023-10-04T15:28:38.088Z,6.82
2023-10-04T15:31:07.819Z,6.45
2023-10-04T15:33:35.293Z,11.05
2023-10-04T15:36:04.405Z,6.90
2023-10-04T15:38:32.302Z,6.40
2023-10-04T15:41:00.539Z,7.43
2023-10-04T15:43:29.432Z,7.95
2023-10-04T15:45:57.258Z,10.70
2023-10-04T15:48:24.780Z,6.55
2023-10-04T15:50:52.295Z,9.20
2023-10-04T15:53:19.764Z,8.60
2023-10-04T15:55:47.357Z,8.27
2023-10-04T15:58:14.822Z,7.35
2023-10-04T16:00:44.388Z,9.57
2023-10-04T16:03:11.933Z,10.68
2023-10-04T16:05:42.487Z,8.82
2023-10-04T16:08:10.120Z,7.15
2023-10-04T16:10:38.727Z,6.78
2023-10-04T16:13:08.121Z,9.77
2023-10-04T16:15:36.153Z,7.43
2023-10-04T16:18:06.278Z,7.47
2023-10-04T16:20:33.864Z,8.48
2023-10-04T16:23:01.383Z,7.93
2023-10-04T16:25:28.969Z,7.35
2023-10-04T16:27:57.221Z,10.93
2023-10-04T16:30:25.255Z,12.93
2023-10-04T16:32:53.117Z,9.63
2023-10-04T16:35:22.269Z,7.15
2023-10-04T16:37:51.125Z,10.50
2023-10-04T16:40:20.207Z,6.88
2023-10-04T16:42:47.913Z,11.38
2023-10-04T16:45:15.817Z,7.32
2023-10-04T16:47:45.543Z,8.57
2023-10-04T16:50:13.124Z,8.85
2023-10-04T16:52:42.324Z,8.65
2023-10-04T16:55:10.729Z,7.25
2023-10-04T16:57:38.274Z,8.85
2023-10-04T17:00:08.366Z,9.88
2023-10-04T17:02:36.003Z,9.90
2023-10-04T17:05:04.456Z,11.63
2023-10-04T17:07:32.403Z,6.45
2023-10-04T17:10:01.337Z,9.18
2023-10-04T17:12:28.908Z,11.50
2023-10-04T17:14:56.704Z,7.82
2023-10-04T17:17:26.285Z,9.73
2023-10-04T17:19:53.773Z,9.63
2023-10-04T17:22:21.547Z,9.50
2023-10-04T17:24:49.107Z,10.82
2023-10-04T17:27:18.534Z,9.23
2023-10-04T17:29:46.055Z,12.38
2023-10-04T17:32:13.775Z,16.30
2023-10-04T17:34:41.804Z,18.10
2023-10-04T17:37:09.293Z,19.80
2023-10-04T17:39:36.837Z,18.25
2023-10-04T17:42:04.917Z,18.00
2023-10-04T17:44:33.734Z,19.83
2023-10-04T17:47:01.292Z,21.13
2023-10-04T17:49:28.852Z,34.13
2023-10-04T17:51:57.020Z,40.28
2023-10-04T17:54:25.070Z,39.40
2023-10-04T17:56:53.375Z,31.73
2023-10-04T17:59:21.079Z,25.27
2023-10-04T18:01:50.129Z,23.52
2023-10-04T18:04:17.812Z,20.83
2023-10-04T18:06:46.794Z,12.27
2023-10-04T18:09:15.737Z,10.07
2023-10-04T18:11:43.473Z,13.93
2023-10-04T18:14:11.271Z,9.25
2023-10-04T18:16:39.256Z,16.52
2023-10-04T18:19:08.633Z,10.80
2023-10-04T18:21:36.340Z,11.63
2023-10-04T18:24:04.407Z,10.75
2023-10-04T18:26:32.348Z,13.57
2023-10-04T18:28:59.878Z,12.30
2023-10-04T18:31:27.331Z,11.20
2023-10-04T18:33:56.174Z,10.82
2023-10-04T18:36:25.442Z,9.60
2023-10-04T18:38:52.933Z,12.10
2023-10-04T18:41:20.949Z,9.32
2023-10-04T18:43:48.440Z,13.50
2023-10-04T18:46:16.142Z,11.60
2023-10-04T18:48:43.842Z,11.02
2023-10-04T18:51:11.333Z,11.18
2023-10-04T18:53:40.466Z,11.10
2023-10-04T18:56:08.037Z,13.00
2023-10-04T18:58:35.534Z,10.95
2023-10-04T19:01:03.209Z,10.68
2023-10-04T19:03:30.843Z,9.95
2023-10-04T19:06:00.067Z,14.80
2023-10-04T19:08:28.139Z,11.38
2023-10-04T19:10:58.961Z,12.68
2023-10-04T19:13:29.583Z,8.07
2023-10-04T19:15:57.271Z,12.38
2023-10-04T19:18:26.116Z,9.40
2023-10-04T19:20:53.605Z,11.95
2023-10-04T19:23:23.060Z,11.65
2023-10-04T19:25:51.049Z,8.40
2023-10-04T19:28:21.926Z,12.02
2023-10-04T19:30:52.890Z,10.38
2023-10-04T19:33:20.514Z,11.55
2023-10-04T19:35:48.057Z,10.88
2023-10-04T19:38:15.605Z,11.35
2023-10-04T19:40:43.816Z,13.40
2023-10-04T19:43:11.341Z,10.85
2023-10-04T19:45:46.213Z,11.43
2023-10-04T19:48:13.775Z,11.57
2023-10-04T19:50:41.300Z,11.30
2023-10-04T19:53:08.753Z,10.95
2023-10-04T19:55:37.327Z,11.43
2023-10-04T19:58:04.917Z,13.52
2023-10-04T20:00:34.724Z,12.25
2023-10-04T20:03:04.611Z,9.77
2023-10-04T20:05:35.276Z,9.40
2023-10-04T20:08:03.487Z,10.05
2023-10-04T20:10:33.779Z,11.40
2023-10-04T20:13:01.341Z,12.05
2023-10-04T20:15:29.104Z,9.35
2023-10-04T20:17:56.606Z,16.30
2023-10-04T20:20:28.156Z,11.82
2023-10-04T20:22:55.761Z,11.38
2023-10-04T20:25:23.239Z,11.82
2023-10-04T20:27:50.715Z,10.70
2023-10-04T20:30:18.637Z,11.85
2023-10-04T20:32:46.584Z,12.32
2023-10-04T20:35:14.315Z,12.68
2023-10-04T20:37:43.336Z,9.50
2023-10-04T20:40:12.000Z,11.02
2023-10-04T20:42:41.603Z,14.65
2023-10-04T20:45:12.299Z,11.20
2023-10-04T20:47:40.344Z,12.32
2023-10-04T20:50:08.351Z,11.15
2023-10-04T20:52:36.390Z,10.77
2023-10-04T20:55:05.724Z,12.82
2023-10-04T20:57:33.550Z,10.07
2023-10-04T21:00:01.005Z,13.75
2023-10-04T21:02:28.650Z,12.30
2023-10-04T21:04:56.250Z,9.90
2023-10-04T21:07:23.733Z,10.23
2023-10-04T21:09:51.717Z,12.52
2023-10-04T21:12:21.263Z,13.40
2023-10-04T21:14:48.733Z,10.45
2023-10-04T21:17:16.138Z,14.35
2023-10-04T21:19:43.720Z,10.32
2023-10-04T21:22:11.196Z,12.73
2023-10-04T21:24:38.701Z,11.10
2023-10-04T21:27:06.350Z,13.25
2023-10-04T21:29:37.769Z,10.07
2023-10-04T21:32:05.397Z,13.15
2023-10-04T21:34:34.000Z,13.18
2023-10-04T21:37:09.241Z,12.63
2023-10-04T21:39:40.171Z,10.88
2023-10-04T21:42:07.672Z,11.10
2023-10-04T21:44:39.812Z,11.70
2023-10-04T21:47:09.621Z,12.70
2023-10-04T21:49:39.098Z,11.82
2023-10-04T21:52:11.399Z,11.10
2023-10-04T21:54:39.134Z,9.95
2023-10-04T21:57:06.729Z,11.43
2023-10-04T21:59:36.030Z,10.02
2023-10-04T22:02:05.024Z,9.73
2023-10-04T22:04:32.795Z,11.02
2023-10-04T22:07:18.462Z,11.52
2023-10-04T22:09:50.119Z,10.65
2023-10-04T22:12:22.283Z,10.23
2023-10-04T22:14:50.845Z,11.38
2023-10-04T22:17:19.812Z,14.88
2023-10-04T22:19:47.318Z,11.30
2023-10-04T22:22:15.652Z,10.02
2023-10-04T22:25:01.131Z,7.88
2023-10-04T22:27:30.474Z,9.27
2023-10-04T22:29:59.091Z,11.23
2023-10-04T22:32:28.499Z,10.65
2023-10-04T22:34:55.961Z,9.90
2023-10-04T22:37:24.419Z,10.98
2023-10-04T22:39:56.205Z,14.25
2023-10-04T22:42:23.992Z,8.38
2023-10-04T22:44:52.104Z,11.73
2023-10-04T22:47:20.170Z,11.07
2023-10-04T22:49:49.910Z,10.20
2023-10-04T22:52:18.739Z,11.45
2023-10-04T22:54:46.272Z,11.27
2023-10-04T22:57:14.281Z,9.80
2023-10-04T22:59:41.724Z,13.18
2023-10-04T23:02:09.223Z,15.68
2023-10-04T23:04:37.102Z,9.30
2023-10-04T23:07:06.257Z,10.82
2023-10-04T23:09:35.602Z,8.80
2023-10-04T23:12:04.559Z,11.20
2023-10-04T23:14:35.609Z,10.27
2023-10-04T23:17:03.684Z,10.63
2023-10-04T23:19:36.951Z,9.07
2023-10-04T23:22:07.286Z,10.77
2023-10-04T23:24:34.751Z,8.45
2023-10-04T23:27:03.865Z,8.30
2023-10-04T23:29:31.363Z,12.13
2023-10-04T23:32:00.253Z,8.95
2023-10-04T23:34:28.500Z,9.23
2023-10-04T23:36:57.321Z,10.00
2023-10-04T23:39:30.577Z,11.80
2023-10-04T23:42:00.901Z,8.35
2023-10-04T23:44:28.369Z,9.60
2023-10-04T23:49:33.303Z,12.60
2023-10-04T23:52:04.930Z,8.70
2023-10-04T23:54:36.724Z,9.07
2023-10-04T23:57:14.254Z,9.65
2023-10-04T23:59:42.229Z,12.43
