createdAt,value
2019-04-22T00:00:26.037Z,7.50
2019-04-22T00:01:24.794Z,7.60
2019-04-22T00:02:18.900Z,7.80
2019-04-22T00:03:21.750Z,7.60
2019-04-22T00:04:32.296Z,6.80
2019-04-22T00:05:37.725Z,7.90
2019-04-22T00:07:41.879Z,7.90
2019-04-22T00:08:47.552Z,7.60
2019-04-22T00:09:45.746Z,7.80
2019-04-22T00:10:51.970Z,7.60
2019-04-22T00:11:48.132Z,7.80
2019-04-22T00:12:47.364Z,7.90
2019-04-22T00:13:47.264Z,7.60
2019-04-22T00:14:35.167Z,7.70
2019-04-22T00:15:36.784Z,7.80
2019-04-22T00:16:48.774Z,7.70
2019-04-22T00:17:48.236Z,7.40
2019-04-22T00:18:54.912Z,7.10
2019-04-22T00:19:43.873Z,7.50
2019-04-22T00:20:45.464Z,8.00
2019-04-22T00:21:47.671Z,7.90
2019-04-22T00:22:40.202Z,7.60
2019-04-22T00:23:39.522Z,7.90
2019-04-22T00:24:36.634Z,8.40
2019-04-22T00:25:43.602Z,7.50
2019-04-22T00:26:44.395Z,8.00
2019-04-22T00:28:44.062Z,8.60
2019-04-22T00:30:43.377Z,8.20
2019-04-22T00:31:40.443Z,8.50
2019-04-22T00:32:39.611Z,7.80
2019-04-22T00:33:43.701Z,7.90
2019-04-22T00:34:33.941Z,8.00
2019-04-22T00:35:32.724Z,8.00
2019-04-22T00:36:41.622Z,7.70
2019-04-22T00:37:48.045Z,7.70
2019-04-22T00:38:44.273Z,7.10
2019-04-22T00:39:44.125Z,7.20
2019-04-22T00:40:43.003Z,7.40
2019-04-22T00:41:43.931Z,7.30
2019-04-22T00:42:45.629Z,7.30
2019-04-22T00:43:39.522Z,7.50
2019-04-22T00:45:55.872Z,7.70
2019-04-22T00:46:39.400Z,7.20
2019-04-22T00:47:44.840Z,7.00
2019-04-22T00:48:42.093Z,7.40
2019-04-22T00:51:01.250Z,7.20
2019-04-22T00:51:48.720Z,7.50
2019-04-22T00:52:38.897Z,7.40
2019-04-22T00:53:39.181Z,7.30
2019-04-22T00:54:47.440Z,6.60
2019-04-22T00:55:37.889Z,7.70
2019-04-22T00:56:40.609Z,7.50
2019-04-22T00:57:33.636Z,7.20
2019-04-22T00:58:41.241Z,7.20
2019-04-22T00:59:37.489Z,7.20
2019-04-22T01:00:37.951Z,7.10
2019-04-22T01:01:37.258Z,7.50
2019-04-22T01:02:44.899Z,7.80
2019-04-22T01:03:44.156Z,7.60
2019-04-22T01:04:39.142Z,7.60
2019-04-22T01:05:43.868Z,7.20
2019-04-22T01:06:41.378Z,7.20
2019-04-22T01:07:37.488Z,7.30
2019-04-22T01:08:46.862Z,7.10
2019-04-22T01:09:39.926Z,6.70
2019-04-22T01:10:39.666Z,7.10
2019-04-22T01:12:39.603Z,7.40
2019-04-22T01:13:38.663Z,7.20
2019-04-22T01:14:45.951Z,6.90
2019-04-22T01:15:41.957Z,7.20
2019-04-22T01:16:37.346Z,7.50
2019-04-22T01:17:40.363Z,7.10
2019-04-22T01:18:36.216Z,7.40
2019-04-22T01:19:45.065Z,7.30
2019-04-22T01:22:36.291Z,7.20
2019-04-22T01:23:34.536Z,9.60
2019-04-22T01:24:35.478Z,11.80
2019-04-22T01:25:29.455Z,8.70
2019-04-22T01:26:30.000Z,9.00
2019-04-22T01:27:31.077Z,8.10
2019-04-22T01:28:23.826Z,7.80
2019-04-22T01:29:26.187Z,7.80
2019-04-22T01:30:25.874Z,8.00
2019-04-22T01:31:17.744Z,7.20
2019-04-22T01:32:21.641Z,7.30
2019-04-22T01:33:19.226Z,7.40
2019-04-22T01:34:32.374Z,7.30
2019-04-22T01:35:26.361Z,7.30
2019-04-22T01:36:30.544Z,7.30
2019-04-22T01:37:28.885Z,7.50
2019-04-22T01:38:31.424Z,7.40
2019-04-22T01:39:39.029Z,7.40
2019-04-22T01:40:38.910Z,6.90
2019-04-22T01:41:42.067Z,7.60
2019-04-22T01:42:43.267Z,6.70
2019-04-22T01:43:42.615Z,7.30
2019-04-22T01:45:40.103Z,7.40
2019-04-22T01:46:41.830Z,7.30
2019-04-22T01:47:36.495Z,8.00
2019-04-22T01:48:39.392Z,8.20
2019-04-22T01:49:38.323Z,7.60
2019-04-22T01:50:41.027Z,7.70
2019-04-22T01:51:47.241Z,8.10
2019-04-22T01:52:37.365Z,7.50
2019-04-22T01:53:42.484Z,7.10
2019-04-22T01:54:40.301Z,6.90
2019-04-22T01:55:36.914Z,7.40
2019-04-22T01:56:41.144Z,7.90
2019-04-22T01:57:35.280Z,7.00
2019-04-22T01:58:30.925Z,6.90
2019-04-22T01:59:27.200Z,7.30
2019-04-22T02:00:36.009Z,7.30
2019-04-22T02:01:37.643Z,7.30
2019-04-22T02:02:40.096Z,7.80
2019-04-22T02:03:44.409Z,7.10
2019-04-22T02:04:38.324Z,7.30
2019-04-22T02:05:37.497Z,7.10
2019-04-22T02:06:34.653Z,7.30
2019-04-22T02:07:34.331Z,7.40
2019-04-22T02:08:55.250Z,7.10
2019-04-22T02:09:37.726Z,7.60
2019-04-22T02:10:42.134Z,7.40
2019-04-22T02:11:39.098Z,7.60
2019-04-22T02:12:34.322Z,7.00
2019-04-22T02:13:36.688Z,7.30
2019-04-22T02:14:39.330Z,7.80
2019-04-22T02:15:45.900Z,7.20
2019-04-22T02:16:36.162Z,7.60
2019-04-22T02:17:38.298Z,7.50
2019-04-22T02:18:40.409Z,7.40
2019-04-22T02:19:37.315Z,7.50
2019-04-22T02:20:35.888Z,7.40
2019-04-22T02:21:35.727Z,7.70
2019-04-22T02:22:50.171Z,7.80
2019-04-22T02:24:39.851Z,7.80
2019-04-22T02:25:41.008Z,7.70
2019-04-22T02:26:38.651Z,7.20
2019-04-22T02:27:41.625Z,7.70
2019-04-22T02:29:35.556Z,7.40
2019-04-22T02:30:49.954Z,7.90
2019-04-22T02:32:48.506Z,7.40
2019-04-22T02:34:49.765Z,7.60
2019-04-22T02:36:35.861Z,7.60
2019-04-22T02:37:54.995Z,7.90
2019-04-22T02:38:51.662Z,7.40
2019-04-22T02:40:56.355Z,8.00
2019-04-22T02:41:31.100Z,8.20
2019-04-22T02:42:42.840Z,7.90
2019-04-22T02:44:42.785Z,7.60
2019-04-22T02:45:54.307Z,7.50
2019-04-22T02:47:07.977Z,7.60
2019-04-22T02:47:50.615Z,7.60
2019-04-22T02:50:36.870Z,6.90
2019-04-22T02:51:47.365Z,6.60
2019-04-22T02:52:41.235Z,7.10
2019-04-22T02:55:41.190Z,7.10
2019-04-22T02:57:45.065Z,7.50
2019-04-22T02:58:58.736Z,7.10
2019-04-22T03:00:38.966Z,7.60
2019-04-22T03:01:39.073Z,7.60
2019-04-22T03:02:56.319Z,7.40
2019-04-22T03:04:01.155Z,7.70
2019-04-22T03:04:35.632Z,7.60
2019-04-22T03:06:34.741Z,7.00
2019-04-22T03:07:37.107Z,7.20
2019-04-22T03:09:52.881Z,7.50
2019-04-22T03:11:58.610Z,7.00
2019-04-22T03:14:38.252Z,7.50
2019-04-22T03:15:40.735Z,7.40
2019-04-22T03:16:40.274Z,7.60
2019-04-22T03:18:55.601Z,7.30
2019-04-22T03:20:37.395Z,7.10
2019-04-22T03:21:36.659Z,8.00
2019-04-22T03:26:48.499Z,7.20
2019-04-22T03:28:47.851Z,7.70
2019-04-22T03:29:45.835Z,7.60
2019-04-22T03:31:57.767Z,7.30
2019-04-22T03:34:21.480Z,7.50
2019-04-22T03:35:44.965Z,7.40
2019-04-22T03:37:10.828Z,7.90
2019-04-22T03:37:42.849Z,7.90
2019-04-22T03:39:01.315Z,8.00
2019-04-22T03:39:47.945Z,7.90
2019-04-22T03:40:37.303Z,7.40
2019-04-22T03:41:50.106Z,7.60
2019-04-22T03:42:32.082Z,7.40
2019-04-22T03:43:42.502Z,7.60
2019-04-22T03:46:44.415Z,7.70
2019-04-22T03:47:38.848Z,7.50
2019-04-22T03:48:36.160Z,7.30
2019-04-22T03:49:45.374Z,8.00
2019-04-22T03:51:49.515Z,8.10
2019-04-22T03:52:30.978Z,7.70
2019-04-22T03:53:38.256Z,7.80
2019-04-22T03:54:39.569Z,8.00
2019-04-22T03:55:37.407Z,7.80
2019-04-22T03:57:10.812Z,7.70
2019-04-22T03:58:41.068Z,7.90
2019-04-22T03:59:48.039Z,7.80
2019-04-22T04:02:38.685Z,7.70
2019-04-22T04:03:28.997Z,7.40
2019-04-22T04:04:35.468Z,7.90
2019-04-22T04:06:41.650Z,7.70
2019-04-22T04:08:33.487Z,7.70
2019-04-22T04:11:44.262Z,7.90
2019-04-22T04:12:38.197Z,7.50
2019-04-22T04:13:34.039Z,7.80
2019-04-22T04:14:37.351Z,7.60
2019-04-22T04:16:41.286Z,7.30
2019-04-22T04:17:37.253Z,7.20
2019-04-22T04:18:39.275Z,7.70
2019-04-22T04:19:48.206Z,7.60
2019-04-22T04:21:37.131Z,7.30
2019-04-22T04:23:37.588Z,8.20
2019-04-22T04:24:48.118Z,7.90
2019-04-22T04:27:54.043Z,7.90
2019-04-22T04:29:50.732Z,8.00
2019-04-22T04:30:39.825Z,7.90
2019-04-22T04:31:37.934Z,8.10
2019-04-22T04:32:51.419Z,7.50
2019-04-22T04:33:40.768Z,7.50
2019-04-22T04:38:43.401Z,7.90
2019-04-22T04:39:34.859Z,8.20
2019-04-22T04:42:43.058Z,8.00
2019-04-22T04:43:35.396Z,8.30
2019-04-22T04:44:48.748Z,8.10
2019-04-22T04:45:40.015Z,7.90
2019-04-22T04:46:51.793Z,8.20
2019-04-22T04:47:42.879Z,8.40
2019-04-22T04:48:48.773Z,8.90
2019-04-22T04:49:34.898Z,8.10
2019-04-22T04:50:27.335Z,7.80
2019-04-22T04:51:32.959Z,8.00
2019-04-22T04:53:41.769Z,8.10
2019-04-22T04:54:45.359Z,8.50
2019-04-22T05:01:30.761Z,8.10
2019-04-22T05:02:37.287Z,8.70
2019-04-22T05:03:43.487Z,7.80
2019-04-22T05:04:42.084Z,8.00
2019-04-22T05:05:29.345Z,7.90
2019-04-22T05:06:33.257Z,7.70
2019-04-22T05:07:38.553Z,7.80
2019-04-22T05:08:39.076Z,7.90
2019-04-22T05:09:47.475Z,7.70
2019-04-22T05:10:47.814Z,7.30
2019-04-22T05:11:37.304Z,7.50
2019-04-22T05:12:52.945Z,7.70
2019-04-22T05:13:35.079Z,8.20
2019-04-22T05:14:24.735Z,7.50
2019-04-22T05:15:51.105Z,7.40
2019-04-22T05:17:28.206Z,7.80
2019-04-22T05:18:35.017Z,8.20
2019-04-22T05:19:26.386Z,7.40
2019-04-22T05:20:32.024Z,8.00
2019-04-22T05:22:29.811Z,7.50
2019-04-22T05:24:29.740Z,8.00
2019-04-22T05:25:23.635Z,7.60
2019-04-22T05:26:28.082Z,7.90
2019-04-22T05:27:32.640Z,7.60
2019-04-22T05:28:24.552Z,7.90
2019-04-22T05:29:35.092Z,7.90
2019-04-22T05:31:31.071Z,7.90
2019-04-22T05:32:28.808Z,7.90
2019-04-22T05:33:21.678Z,7.70
2019-04-22T05:34:21.502Z,7.50
2019-04-22T05:36:20.375Z,7.90
2019-04-22T05:37:22.811Z,7.40
2019-04-22T05:38:27.150Z,8.00
2019-04-22T05:39:17.256Z,6.90
2019-04-22T05:40:23.629Z,7.30
2019-04-22T05:41:24.697Z,7.80
2019-04-22T05:42:19.723Z,7.50
2019-04-22T05:43:21.545Z,7.80
2019-04-22T05:45:19.139Z,7.80
2019-04-22T05:46:19.779Z,7.50
2019-04-22T05:47:20.621Z,7.10
2019-04-22T05:48:18.428Z,7.40
2019-04-22T05:49:18.103Z,7.30
2019-04-22T05:50:19.246Z,7.30
2019-04-22T05:51:21.165Z,7.00
2019-04-22T05:52:20.641Z,7.00
2019-04-22T05:53:17.787Z,7.10
2019-04-22T05:54:21.229Z,7.50
2019-04-22T05:55:22.473Z,7.80
2019-04-22T05:56:28.752Z,7.80
2019-04-22T05:57:17.929Z,7.20
2019-04-22T05:58:17.071Z,7.50
2019-04-22T05:59:22.798Z,7.60
2019-04-22T06:00:25.650Z,7.70
2019-04-22T06:02:25.255Z,7.80
2019-04-22T06:03:16.746Z,8.00
2019-04-22T06:04:14.777Z,7.90
2019-04-22T06:05:17.337Z,7.80
2019-04-22T06:06:17.902Z,7.80
2019-04-22T06:07:19.699Z,8.20
2019-04-22T06:08:24.221Z,7.40
2019-04-22T06:09:19.100Z,7.60
2019-04-22T06:10:26.279Z,7.80
2019-04-22T06:11:22.570Z,7.70
2019-04-22T06:12:14.728Z,7.90
2019-04-22T06:13:12.509Z,7.80
2019-04-22T06:14:13.951Z,8.30
2019-04-22T06:15:21.213Z,7.70
2019-04-22T06:16:17.968Z,7.70
2019-04-22T06:17:19.951Z,7.50
2019-04-22T06:18:25.527Z,7.60
2019-04-22T06:20:15.587Z,7.60
2019-04-22T06:21:18.655Z,7.90
2019-04-22T06:22:23.859Z,7.60
2019-04-22T06:23:20.494Z,8.70
2019-04-22T06:24:26.110Z,8.10
2019-04-22T06:25:47.358Z,8.30
2019-04-22T06:26:35.770Z,7.80
2019-04-22T06:27:23.986Z,7.60
2019-04-22T06:28:31.944Z,7.50
2019-04-22T06:30:23.316Z,7.60
2019-04-22T06:31:15.725Z,7.70
2019-04-22T06:33:20.622Z,8.30
2019-04-22T06:35:23.416Z,8.00
2019-04-22T06:36:17.364Z,8.30
2019-04-22T06:37:17.442Z,8.00
2019-04-22T06:39:24.227Z,7.70
2019-04-22T06:40:24.839Z,7.60
2019-04-22T06:43:15.880Z,8.30
2019-04-22T06:44:34.218Z,8.10
2019-04-22T06:45:18.936Z,8.30
2019-04-22T06:46:20.649Z,9.70
2019-04-22T06:47:28.667Z,9.70
2019-04-22T06:48:24.039Z,8.40
2019-04-22T06:49:19.426Z,8.40
2019-04-22T06:50:20.953Z,8.50
2019-04-22T06:51:12.746Z,7.70
2019-04-22T06:53:21.169Z,8.10
2019-04-22T06:54:14.234Z,8.80
2019-04-22T06:55:16.653Z,8.70
2019-04-22T06:56:15.742Z,8.00
2019-04-22T06:57:17.228Z,8.60
2019-04-22T06:58:15.178Z,8.50
2019-04-22T06:59:14.776Z,8.00
2019-04-22T07:00:18.546Z,8.00
2019-04-22T07:01:18.908Z,8.20
2019-04-22T07:02:16.462Z,7.80
2019-04-22T07:03:39.902Z,8.30
2019-04-22T07:04:09.461Z,8.10
2019-04-22T07:05:15.104Z,9.00
2019-04-22T07:06:17.497Z,9.00
2019-04-22T07:07:12.707Z,8.50
2019-04-22T07:08:49.665Z,8.40
2019-04-22T07:10:23.815Z,8.80
2019-04-22T07:11:07.121Z,9.00
2019-04-22T07:12:21.488Z,9.10
2019-04-22T07:13:21.092Z,8.40
2019-04-22T07:14:12.313Z,8.60
2019-04-22T07:15:24.299Z,9.00
2019-04-22T07:16:11.510Z,8.90
2019-04-22T07:17:34.386Z,8.80
2019-04-22T07:18:18.198Z,9.00
2019-04-22T07:19:13.805Z,8.80
2019-04-22T07:20:20.497Z,8.70
2019-04-22T07:22:16.345Z,8.30
2019-04-22T07:23:13.395Z,9.10
2019-04-22T07:24:30.859Z,8.90
2019-04-22T07:25:10.409Z,9.50
2019-04-22T07:26:07.392Z,9.50
2019-04-22T07:28:13.831Z,8.70
2019-04-22T07:30:15.458Z,9.00
2019-04-22T07:31:10.294Z,8.80
2019-04-22T07:32:17.181Z,9.60
2019-04-22T07:33:22.919Z,9.20
2019-04-22T07:35:18.924Z,8.90
2019-04-22T07:36:30.556Z,9.10
2019-04-22T07:37:22.821Z,9.80
2019-04-22T07:38:22.314Z,11.50
2019-04-22T07:39:10.369Z,11.10
2019-04-22T07:40:10.286Z,10.20
2019-04-22T07:41:27.378Z,9.40
2019-04-22T07:42:17.080Z,9.40
2019-04-22T07:43:12.153Z,9.60
2019-04-22T07:45:10.105Z,9.00
2019-04-22T07:46:13.535Z,8.60
2019-04-22T07:48:19.206Z,8.90
2019-04-22T07:49:10.653Z,9.10
2019-04-22T07:50:13.110Z,8.90
2019-04-22T07:52:09.524Z,10.60
2019-04-22T07:53:13.251Z,10.20
2019-04-22T07:54:14.368Z,9.50
2019-04-22T07:55:05.527Z,9.40
2019-04-22T07:56:12.231Z,9.30
2019-04-22T07:57:15.364Z,9.90
2019-04-22T07:58:16.977Z,9.10
2019-04-22T07:59:09.258Z,9.60
2019-04-22T08:01:14.015Z,9.40
2019-04-22T08:02:10.172Z,9.70
2019-04-22T08:03:14.541Z,9.00
2019-04-22T08:04:17.743Z,9.30
2019-04-22T08:05:26.341Z,9.50
2019-04-22T08:06:13.590Z,9.10
2019-04-22T08:07:12.394Z,9.60
2019-04-22T08:08:14.608Z,9.80
2019-04-22T08:09:13.897Z,9.60
2019-04-22T08:10:17.107Z,9.80
2019-04-22T08:11:21.614Z,9.20
2019-04-22T08:12:02.923Z,8.80
2019-04-22T08:13:11.913Z,9.60
2019-04-22T08:14:07.494Z,8.70
2019-04-22T08:15:05.808Z,9.20
2019-04-22T08:16:10.618Z,9.20
2019-04-22T08:17:36.338Z,9.10
2019-04-22T08:19:18.254Z,9.70
2019-04-22T08:20:10.365Z,10.10
2019-04-22T08:21:23.437Z,9.50
2019-04-22T08:22:07.895Z,10.30
2019-04-22T08:23:08.776Z,9.90
2019-04-22T08:24:07.885Z,10.00
2019-04-22T08:25:04.234Z,9.70
2019-04-22T08:26:05.519Z,10.20
2019-04-22T08:27:11.418Z,9.40
2019-04-22T08:28:10.197Z,9.60
2019-04-22T08:29:14.471Z,10.00
2019-04-22T08:31:10.589Z,10.10
2019-04-22T08:32:05.147Z,9.50
2019-04-22T08:33:13.713Z,9.70
2019-04-22T08:34:14.193Z,9.70
2019-04-22T08:35:14.277Z,9.40
2019-04-22T08:37:35.443Z,10.20
2019-04-22T08:38:06.847Z,10.70
2019-04-22T08:40:12.698Z,9.70
2019-04-22T08:41:16.401Z,10.30
2019-04-22T08:42:09.925Z,9.80
2019-04-22T08:43:18.741Z,10.50
2019-04-22T08:45:28.516Z,10.30
2019-04-22T08:46:05.725Z,11.20
2019-04-22T08:47:10.971Z,10.70
2019-04-22T08:48:09.591Z,10.80
2019-04-22T08:49:07.118Z,10.40
2019-04-22T08:50:10.944Z,10.60
2019-04-22T08:51:09.518Z,10.20
2019-04-22T08:52:10.801Z,10.70
2019-04-22T08:53:08.372Z,10.30
2019-04-22T08:54:11.821Z,10.40
2019-04-22T08:55:11.401Z,10.90
2019-04-22T08:56:21.574Z,10.40
2019-04-22T08:58:21.684Z,10.40
2019-04-22T08:59:10.921Z,10.20
2019-04-22T09:00:06.577Z,10.90
2019-04-22T09:01:13.646Z,11.10
2019-04-22T09:02:18.503Z,11.30
2019-04-22T09:03:04.754Z,10.60
2019-04-22T09:05:11.982Z,11.10
2019-04-22T09:06:12.427Z,11.90
2019-04-22T09:08:07.461Z,12.80
2019-04-22T09:09:06.252Z,14.80
2019-04-22T09:10:02.070Z,12.90
2019-04-22T09:11:08.208Z,12.40
2019-04-22T09:12:08.022Z,11.60
2019-04-22T09:13:05.835Z,11.80
2019-04-22T09:14:24.302Z,11.40
2019-04-22T09:15:04.954Z,11.50
2019-04-22T09:16:02.479Z,11.30
2019-04-22T09:17:20.058Z,10.70
2019-04-22T09:18:08.399Z,11.20
2019-04-22T09:19:10.823Z,10.70
2019-04-22T09:20:08.012Z,11.30
2019-04-22T09:21:15.120Z,10.90
2019-04-22T09:22:09.717Z,11.20
2019-04-22T09:23:09.246Z,10.70
2019-04-22T09:24:05.351Z,10.60
2019-04-22T09:25:03.736Z,11.10
2019-04-22T09:26:06.554Z,10.80
2019-04-22T09:27:04.141Z,10.60
2019-04-22T09:28:02.018Z,10.60
2019-04-22T09:29:05.197Z,10.70
2019-04-22T09:30:10.252Z,10.90
2019-04-22T09:31:06.480Z,10.80
2019-04-22T09:32:09.408Z,11.40
2019-04-22T09:33:09.910Z,11.30
2019-04-22T09:33:59.341Z,10.80
2019-04-22T09:35:03.424Z,10.60
2019-04-22T09:36:09.385Z,10.90
2019-04-22T09:37:14.431Z,10.90
2019-04-22T09:38:23.394Z,10.70
2019-04-22T09:39:01.438Z,11.20
2019-04-22T09:40:13.639Z,10.90
2019-04-22T09:41:00.509Z,11.40
2019-04-22T09:42:07.878Z,11.20
2019-04-22T09:43:03.213Z,11.30
2019-04-22T09:44:05.515Z,11.40
2019-04-22T09:45:01.890Z,11.00
2019-04-22T09:46:04.144Z,11.20
2019-04-22T09:47:01.932Z,11.50
2019-04-22T09:48:08.395Z,10.70
2019-04-22T09:49:06.471Z,10.90
2019-04-22T09:50:03.806Z,10.40
2019-04-22T09:51:00.463Z,10.80
2019-04-22T09:52:06.284Z,11.30
2019-04-22T09:53:02.006Z,11.40
2019-04-22T09:54:12.374Z,11.00
2019-04-22T09:55:07.832Z,11.40
2019-04-22T09:56:03.881Z,10.60
2019-04-22T09:57:01.584Z,10.80
2019-04-22T09:58:03.122Z,10.60
2019-04-22T09:59:02.370Z,10.80
2019-04-22T10:00:02.779Z,10.40
2019-04-22T10:01:05.966Z,10.60
2019-04-22T10:02:16.323Z,10.70
2019-04-22T10:04:04.807Z,10.80
2019-04-22T10:06:11.519Z,10.90
2019-04-22T10:06:59.629Z,10.60
2019-04-22T10:08:08.077Z,10.10
2019-04-22T10:11:04.757Z,9.90
2019-04-22T10:11:55.150Z,9.50
2019-04-22T10:13:04.096Z,9.20
2019-04-22T10:14:04.143Z,8.90
2019-04-22T10:15:00.529Z,8.40
2019-04-22T10:16:05.776Z,8.60
2019-04-22T10:16:59.951Z,8.60
2019-04-22T10:18:02.722Z,8.20
2019-04-22T10:21:00.934Z,8.70
2019-04-22T10:21:57.091Z,9.20
2019-04-22T10:22:57.745Z,8.60
2019-04-22T10:24:03.491Z,8.80
2019-04-22T10:24:55.272Z,8.60
2019-04-22T10:26:04.964Z,8.50
2019-04-22T10:26:56.856Z,8.30
2019-04-22T10:28:06.910Z,8.20
2019-04-22T10:29:59.852Z,8.10
2019-04-22T10:30:57.550Z,8.00
2019-04-22T10:32:05.192Z,7.50
2019-04-22T10:32:59.203Z,7.60
2019-04-22T10:33:49.962Z,7.90
2019-04-22T10:34:40.971Z,7.90
2019-04-22T10:35:34.524Z,7.70
2019-04-22T10:36:35.409Z,7.90
2019-04-22T10:37:34.262Z,7.70
2019-04-22T10:38:34.600Z,7.70
2019-04-22T10:39:42.277Z,8.10
2019-04-22T10:40:34.563Z,8.20
2019-04-22T10:41:34.800Z,8.30
2019-04-22T10:42:33.662Z,8.10
2019-04-22T10:43:34.846Z,8.40
2019-04-22T10:44:33.491Z,8.10
2019-04-22T10:45:34.482Z,8.10
2019-04-22T10:46:33.998Z,8.30
2019-04-22T10:47:34.168Z,7.90
2019-04-22T10:48:34.567Z,8.10
2019-04-22T10:49:34.091Z,8.80
2019-04-22T10:50:35.704Z,8.30
2019-04-22T10:51:33.055Z,8.70
2019-04-22T10:52:32.959Z,8.70
2019-04-22T10:53:33.377Z,8.50
2019-04-22T10:54:33.649Z,9.00
2019-04-22T10:55:32.739Z,9.00
2019-04-22T10:56:32.825Z,8.80
2019-04-22T10:57:33.778Z,8.80
2019-04-22T10:58:33.013Z,8.90
2019-04-22T10:59:32.493Z,8.70
2019-04-22T11:00:33.605Z,8.40
2019-04-22T11:01:33.697Z,8.60
2019-04-22T11:02:32.271Z,8.50
2019-04-22T11:03:33.221Z,8.50
2019-04-22T11:04:32.282Z,8.60
2019-04-22T11:05:32.371Z,8.20
2019-04-22T11:06:33.706Z,9.10
2019-04-22T11:07:39.749Z,8.10
2019-04-22T11:08:40.394Z,8.20
2019-04-22T11:09:32.991Z,8.70
2019-04-22T11:10:42.733Z,8.50
2019-04-22T11:11:42.294Z,9.40
2019-04-22T11:12:35.271Z,8.80
2019-04-22T11:13:31.807Z,8.60
2019-04-22T11:14:32.747Z,8.70
2019-04-22T11:15:32.742Z,8.20
2019-04-22T11:16:31.779Z,9.10
2019-04-22T11:17:31.542Z,8.70
2019-04-22T11:18:31.670Z,8.90
2019-04-22T11:19:31.855Z,8.30
2019-04-22T11:20:31.430Z,8.60
2019-04-22T11:21:31.712Z,8.60
2019-04-22T11:22:34.810Z,8.60
2019-04-22T11:23:32.263Z,8.90
2019-04-22T11:24:30.793Z,8.70
2019-04-22T11:25:31.899Z,9.20
2019-04-22T11:26:31.849Z,9.20
2019-04-22T11:27:30.874Z,8.70
2019-04-22T11:28:31.851Z,8.60
2019-04-22T11:29:31.730Z,8.80
2019-04-22T11:30:30.373Z,8.60
2019-04-22T11:31:30.605Z,8.50
2019-04-22T11:32:30.706Z,8.50
2019-04-22T11:33:30.471Z,8.40
2019-04-22T11:34:33.272Z,8.40
2019-04-22T11:35:30.027Z,8.30
2019-04-22T11:36:30.849Z,10.00
2019-04-22T11:37:30.332Z,12.30
2019-04-22T11:38:31.017Z,10.00
2019-04-22T11:39:34.144Z,8.70
2019-04-22T11:40:36.386Z,8.50
2019-04-22T11:41:31.087Z,12.30
2019-04-22T11:42:30.087Z,10.00
2019-04-22T11:43:30.469Z,13.30
2019-04-22T11:44:30.697Z,9.60
2019-04-22T11:45:29.365Z,8.80
2019-04-22T11:46:29.585Z,9.30
2019-04-22T11:47:29.688Z,9.00
2019-04-22T11:48:29.301Z,8.80
2019-04-22T11:49:30.030Z,8.70
2019-04-22T11:50:30.183Z,9.30
2019-04-22T11:51:29.804Z,9.00
2019-04-22T11:52:28.948Z,9.20
2019-04-22T11:53:29.026Z,9.50
2019-04-22T11:54:28.748Z,9.00
2019-04-22T11:55:28.911Z,9.10
2019-04-22T11:56:29.380Z,9.10
2019-04-22T11:57:28.923Z,8.70
2019-04-22T11:58:28.896Z,9.20
2019-04-22T11:59:29.007Z,8.80
2019-04-22T12:00:28.342Z,8.40
2019-04-22T12:01:28.746Z,8.70
2019-04-22T12:02:29.212Z,8.70
2019-04-22T12:03:28.696Z,8.30
2019-04-22T12:04:28.074Z,8.90
2019-04-22T12:05:28.179Z,8.70
2019-04-22T12:06:28.207Z,8.80
2019-04-22T12:07:31.056Z,8.60
2019-04-22T12:08:29.037Z,9.30
2019-04-22T12:09:28.008Z,8.80
2019-04-22T12:10:35.665Z,8.50
2019-04-22T12:11:28.228Z,8.80
2019-04-22T12:12:27.853Z,8.50
2019-04-22T12:13:28.262Z,9.20
2019-04-22T12:14:27.755Z,9.10
2019-04-22T12:15:28.803Z,9.30
2019-04-22T12:16:27.395Z,9.70
2019-04-22T12:17:27.183Z,9.30
2019-04-22T12:18:27.200Z,9.20
2019-04-22T12:19:27.189Z,8.90
2019-04-22T12:20:27.565Z,9.30
2019-04-22T12:21:26.933Z,8.60
2019-04-22T12:22:27.009Z,9.10
2019-04-22T12:23:27.335Z,9.40
2019-04-22T12:24:28.124Z,9.20
2019-04-22T12:25:34.643Z,8.90
2019-04-22T12:26:26.979Z,9.20
2019-04-22T12:27:28.775Z,8.80
2019-04-22T12:28:26.877Z,8.60
2019-04-22T12:29:26.914Z,9.40
2019-04-22T12:30:27.726Z,9.60
2019-04-22T12:31:27.256Z,9.10
2019-04-22T12:32:27.394Z,8.80
2019-04-22T12:33:27.590Z,8.90
2019-04-22T12:34:26.039Z,8.40
2019-04-22T12:35:26.299Z,9.40
2019-04-22T12:36:26.617Z,8.90
2019-04-22T12:37:35.397Z,9.00
2019-04-22T12:38:27.305Z,9.00
2019-04-22T12:39:25.718Z,8.60
2019-04-22T12:40:34.192Z,8.90
2019-04-22T12:41:25.921Z,8.40
2019-04-22T12:42:27.051Z,8.50
2019-04-22T12:43:26.503Z,8.20
2019-04-22T12:44:26.610Z,8.30
2019-04-22T12:45:26.651Z,8.60
2019-04-22T12:46:26.077Z,8.30
2019-04-22T12:47:26.287Z,8.50
2019-04-22T12:48:25.470Z,7.90
2019-04-22T12:49:26.023Z,8.00
2019-04-22T12:50:29.844Z,8.60
2019-04-22T12:51:25.067Z,8.20
2019-04-22T12:52:34.013Z,8.50
2019-04-22T12:53:27.647Z,8.50
2019-04-22T12:54:24.706Z,8.30
2019-04-22T12:55:25.854Z,8.10
2019-04-22T12:56:25.858Z,7.60
2019-04-22T12:57:24.899Z,7.10
2019-04-22T12:58:25.556Z,7.10
2019-04-22T12:59:25.521Z,7.60
2019-04-22T13:00:24.709Z,7.60
2019-04-22T13:01:24.663Z,7.60
2019-04-22T13:02:25.156Z,8.00
2019-04-22T13:03:24.568Z,7.80
2019-04-22T13:04:25.258Z,7.60
2019-04-22T13:05:25.021Z,7.40
2019-04-22T13:06:25.948Z,7.80
2019-04-22T13:07:24.131Z,7.90
2019-04-22T13:08:23.773Z,7.50
2019-04-22T13:09:25.136Z,7.60
2019-04-22T13:10:24.185Z,7.40
2019-04-22T13:11:29.957Z,7.10
2019-04-22T13:12:24.753Z,7.10
2019-04-22T13:13:24.981Z,7.10
2019-04-22T13:14:25.300Z,7.20
2019-04-22T13:15:23.902Z,7.00
2019-04-22T13:16:24.816Z,7.70
2019-04-22T13:17:23.222Z,7.00
2019-04-22T13:18:31.696Z,7.10
2019-04-22T13:19:24.937Z,7.60
2019-04-22T13:20:24.316Z,7.20
2019-04-22T13:21:22.923Z,7.30
2019-04-22T13:22:23.169Z,7.40
2019-04-22T13:23:22.761Z,8.10
2019-04-22T13:24:23.736Z,8.30
2019-04-22T13:25:24.849Z,7.90
2019-04-22T13:26:23.166Z,8.40
2019-04-22T13:27:22.506Z,8.10
2019-04-22T13:28:23.070Z,7.90
2019-04-22T13:29:23.220Z,8.20
2019-04-22T13:30:22.867Z,8.00
2019-04-22T13:31:22.789Z,7.90
2019-04-22T13:32:22.660Z,7.50
2019-04-22T13:33:23.159Z,7.50
2019-04-22T13:34:31.738Z,7.90
2019-04-22T13:35:22.663Z,7.20
2019-04-22T13:36:24.178Z,7.20
2019-04-22T13:37:23.244Z,7.00
2019-04-22T13:38:22.776Z,6.40
2019-04-22T13:39:22.818Z,6.80
2019-04-22T13:40:23.188Z,6.90
2019-04-22T13:41:31.189Z,7.20
2019-04-22T13:42:23.439Z,6.50
2019-04-22T13:43:22.493Z,5.90
2019-04-22T13:44:21.372Z,6.60
2019-04-22T13:45:22.032Z,6.80
2019-04-22T13:46:21.971Z,6.80
2019-04-22T13:47:34.734Z,6.30
2019-04-22T13:48:38.729Z,6.10
2019-04-22T13:49:49.862Z,6.50
2019-04-22T13:50:56.405Z,6.00
2019-04-22T13:53:05.881Z,6.10
2019-04-22T13:55:46.098Z,6.20
2019-04-22T13:56:44.645Z,6.30
2019-04-22T13:57:42.426Z,5.90
2019-04-22T13:58:35.592Z,6.00
2019-04-22T13:59:28.777Z,6.00
2019-04-22T14:00:20.556Z,5.70
2019-04-22T14:01:20.559Z,5.70
2019-04-22T14:02:20.182Z,5.40
2019-04-22T14:03:22.531Z,5.00
2019-04-22T14:04:20.579Z,5.40
2019-04-22T14:05:19.975Z,5.40
2019-04-22T14:06:20.666Z,5.60
2019-04-22T14:07:20.871Z,5.40
2019-04-22T14:08:19.946Z,5.40
2019-04-22T14:09:20.400Z,4.60
2019-04-22T14:10:20.694Z,4.90
2019-04-22T14:11:30.032Z,5.00
2019-04-22T14:12:20.359Z,4.70
2019-04-22T14:13:19.764Z,4.50
2019-04-22T14:14:20.039Z,4.30
2019-04-22T14:15:20.135Z,4.00
2019-04-22T14:16:19.578Z,4.20
2019-04-22T14:17:19.200Z,4.10
2019-04-22T14:18:19.191Z,4.20
2019-04-22T14:19:20.290Z,4.20
2019-04-22T14:20:18.995Z,3.90
2019-04-22T14:21:18.933Z,4.00
2019-04-22T14:22:20.020Z,4.10
2019-04-22T14:23:20.371Z,4.20
2019-04-22T14:24:19.803Z,4.60
2019-04-22T14:25:18.889Z,4.40
2019-04-22T14:26:19.685Z,3.90
2019-04-22T14:27:31.787Z,4.10
2019-04-22T14:28:21.133Z,4.10
2019-04-22T14:29:19.726Z,4.10
2019-04-22T14:30:18.826Z,4.10
2019-04-22T14:31:18.324Z,4.10
2019-04-22T14:32:23.700Z,4.20
2019-04-22T14:33:18.327Z,4.10
2019-04-22T14:34:18.821Z,4.40
2019-04-22T14:35:18.969Z,4.00
2019-04-22T14:36:19.191Z,4.10
2019-04-22T14:37:18.634Z,4.20
2019-04-22T14:38:18.344Z,4.20
2019-04-22T14:39:17.902Z,4.20
2019-04-22T14:40:18.781Z,4.20
2019-04-22T14:41:35.767Z,4.50
2019-04-22T14:42:34.415Z,4.20
2019-04-22T14:43:49.310Z,4.30
2019-04-22T14:45:16.914Z,4.10
2019-04-22T14:45:52.159Z,4.00
2019-04-22T14:46:47.534Z,4.20
2019-04-22T14:47:40.782Z,3.90
2019-04-22T14:48:35.704Z,3.70
2019-04-22T14:50:35.522Z,4.00
2019-04-22T14:51:41.745Z,4.00
2019-04-22T14:52:42.834Z,3.80
2019-04-22T14:53:35.160Z,4.00
2019-04-22T14:54:31.047Z,3.90
2019-04-22T14:55:23.071Z,3.60
2019-04-22T14:56:18.038Z,3.90
2019-04-22T14:57:17.030Z,4.20
2019-04-22T14:58:17.240Z,3.90
2019-04-22T14:59:16.759Z,3.80
2019-04-22T15:00:17.925Z,3.60
2019-04-22T15:01:17.028Z,3.90
2019-04-22T15:02:16.217Z,3.90
2019-04-22T15:03:17.561Z,4.10