createdAt,value
2022-08-11T00:07:05.321Z,100
2022-08-11T00:17:07.962Z,100
2022-08-11T00:27:09.633Z,100
2022-08-11T00:37:12.024Z,100
2022-08-11T00:47:14.514Z,100
2022-08-11T00:57:36.417Z,100
2022-08-11T01:08:00.428Z,100
2022-08-11T01:17:20.603Z,100
2022-08-11T01:27:22.875Z,100
2022-08-11T01:37:24.972Z,100
2022-08-11T01:47:26.847Z,100
2022-08-11T01:57:29.466Z,100
2022-08-11T02:07:31.903Z,100
2022-08-11T02:17:34.186Z,100
2022-08-11T02:27:36.445Z,100
2022-08-11T02:37:38.551Z,100
2022-08-11T02:47:40.484Z,100
2022-08-11T02:57:42.321Z,100
2022-08-11T03:07:44.368Z,100
2022-08-11T03:17:46.562Z,100
2022-08-11T03:27:48.584Z,100
2022-08-11T03:37:51.191Z,100
2022-08-11T03:47:55.490Z,100
2022-08-11T03:57:55.303Z,100
2022-08-11T04:07:57.857Z,100
2022-08-11T04:18:00.273Z,100
2022-08-11T04:28:02.708Z,100
2022-08-11T04:38:04.958Z,100
2022-08-11T04:48:06.830Z,100
2022-08-11T04:58:08.708Z,100
2022-08-11T05:08:10.571Z,100
2022-08-11T05:18:12.733Z,100
2022-08-11T05:28:15.269Z,100
2022-08-11T05:38:16.974Z,100
2022-08-11T05:48:19.179Z,100
2022-08-11T06:18:25.736Z,100
2022-08-11T06:48:31.597Z,100
2022-08-11T07:08:35.895Z,100
2022-08-11T07:18:37.657Z,100
2022-08-11T07:28:39.869Z,100
2022-08-11T07:38:41.968Z,100
2022-08-11T07:48:43.727Z,100
2022-08-11T07:58:52.238Z,100
2022-08-11T08:08:48.061Z,100
2022-08-11T08:18:49.923Z,100
2022-08-11T08:28:51.710Z,100
2022-08-11T08:38:53.729Z,100
2022-08-11T08:48:55.749Z,100
2022-08-11T08:58:58.257Z,100
2022-08-11T09:09:00.870Z,100
2022-08-11T09:19:03.139Z,100
2022-08-11T09:29:04.876Z,100
2022-08-11T09:39:07.224Z,100
2022-08-11T09:49:09.079Z,93
2022-08-11T09:59:11.366Z,89
2022-08-11T10:19:15.757Z,83
2022-08-11T10:39:19.781Z,69
2022-08-11T10:49:22.117Z,67
2022-08-11T10:59:24.618Z,68
2022-08-11T11:19:29.236Z,61
2022-08-11T11:29:31.792Z,62
2022-08-11T11:39:33.945Z,62
2022-08-11T11:49:35.999Z,61
2022-08-11T11:59:38.265Z,59
2022-08-11T12:09:40.407Z,62
2022-08-11T12:19:43.225Z,63
2022-08-11T12:29:44.340Z,59
2022-08-11T12:40:10.654Z,57
2022-08-11T12:49:47.755Z,55
2022-08-11T12:59:49.949Z,53
2022-08-11T13:09:51.621Z,53
2022-08-11T13:19:53.558Z,53
2022-08-11T13:29:56.142Z,51
2022-08-11T13:39:58.124Z,49
2022-08-11T13:50:00.596Z,51
2022-08-11T14:00:02.322Z,49
2022-08-11T14:10:04.297Z,50
2022-08-11T14:20:14.089Z,52
2022-08-11T14:30:07.969Z,50
2022-08-11T14:40:09.677Z,53
2022-08-11T14:50:12.625Z,49
2022-08-11T15:00:13.159Z,48
2022-08-11T15:10:15.357Z,48
2022-08-11T15:20:17.559Z,47
2022-08-11T15:30:30.004Z,48
2022-08-11T15:40:29.988Z,49
2022-08-11T15:50:23.344Z,49
2022-08-11T16:00:25.564Z,49
2022-08-11T16:10:27.361Z,50
2022-08-11T16:20:29.218Z,52
2022-08-11T16:30:31.626Z,49
2022-08-11T16:40:34.259Z,47
2022-08-11T16:50:36.620Z,48
2022-08-11T17:00:38.335Z,50
2022-08-11T17:10:50.676Z,48
2022-08-11T17:20:44.229Z,50
2022-08-11T17:30:45.099Z,52
2022-08-11T17:40:47.524Z,53
2022-08-11T17:50:49.373Z,55
2022-08-11T18:00:52.001Z,58
2022-08-11T18:10:54.070Z,62
2022-08-11T18:31:03.639Z,85
2022-08-11T18:41:01.036Z,100
2022-08-11T18:51:30.229Z,100
2022-08-11T19:01:05.299Z,100
2022-08-11T19:11:07.068Z,100
2022-08-11T19:21:08.958Z,100
2022-08-11T19:24:03.455Z,100
2022-08-11T19:31:20.708Z,100
2022-08-11T19:41:52.439Z,100
2022-08-11T19:51:25.459Z,100
2022-08-11T20:01:27.330Z,100
2022-08-11T20:11:28.937Z,100
2022-08-11T20:21:32.335Z,100
2022-08-11T20:31:33.176Z,100
2022-08-11T20:41:49.324Z,100
2022-08-11T20:51:38.897Z,100
2022-08-11T21:01:41.043Z,100
2022-08-11T21:11:41.352Z,100
2022-08-11T21:21:44.569Z,100
2022-08-11T21:31:45.670Z,100
2022-08-11T21:41:48.948Z,100
2022-08-11T21:51:49.947Z,100
2022-08-11T22:01:52.608Z,100
2022-08-11T22:12:30.489Z,100
2022-08-11T22:22:01.879Z,100
2022-08-11T22:31:59.088Z,100
2022-08-11T22:42:01.422Z,100
2022-08-11T22:52:03.698Z,100
2022-08-11T23:02:06.073Z,100
2022-08-11T23:12:10.254Z,100
2022-08-11T23:22:10.403Z,100
2022-08-11T23:32:13.048Z,100
2022-08-11T23:42:15.486Z,100
2022-08-11T23:52:16.991Z,100
