createdAt,value
2022-09-11T00:01:33.416Z,100690.84
2022-09-11T00:04:39.298Z,100679.22
2022-09-11T00:07:48.382Z,100681.50
2022-09-11T00:10:54.694Z,100679.81
2022-09-11T00:14:01.049Z,100682.50
2022-09-11T00:17:07.770Z,100679.59
2022-09-11T00:20:19.103Z,100687.22
2022-09-11T00:23:25.421Z,100677.91
2022-09-11T00:26:31.110Z,100696.31
2022-09-11T00:29:37.652Z,100684.72
2022-09-11T00:32:43.925Z,100690.72
2022-09-11T00:35:49.793Z,100683.47
2022-09-11T00:38:56.388Z,100686.38
2022-09-11T00:42:02.335Z,100685.56
2022-09-11T00:45:09.503Z,100682.03
2022-09-11T00:48:34.163Z,100683.06
2022-09-11T00:51:41.192Z,100682.66
2022-09-11T00:54:49.696Z,100680.66
2022-09-11T00:57:55.195Z,100676.72
2022-09-11T01:01:01.023Z,100679.00
2022-09-11T01:04:07.090Z,100673.78
2022-09-11T01:07:12.592Z,100673.97
2022-09-11T01:10:19.082Z,100675.41
2022-09-11T01:13:25.605Z,100671.50
2022-09-11T01:16:32.063Z,100671.50
2022-09-11T01:19:38.906Z,100671.50
2022-09-11T01:22:45.224Z,100670.44
2022-09-11T01:25:57.079Z,100671.50
2022-09-11T01:29:03.024Z,100669.63
2022-09-11T01:32:09.458Z,100669.84
2022-09-11T01:35:14.913Z,100675.44
2022-09-11T01:38:21.332Z,100664.06
2022-09-11T01:41:27.916Z,100666.75
2022-09-11T01:44:33.516Z,100670.47
2022-09-11T01:47:40.332Z,100671.97
2022-09-11T01:50:46.037Z,100678.81
2022-09-11T01:53:51.836Z,100677.97
2022-09-11T01:56:57.701Z,100685.00
2022-09-11T02:00:08.421Z,100679.41
2022-09-11T02:03:17.471Z,100672.19
2022-09-11T02:06:23.014Z,100669.91
2022-09-11T02:09:29.379Z,100677.56
2022-09-11T02:12:35.450Z,100677.41
2022-09-11T02:15:41.168Z,100675.56
2022-09-11T02:18:47.723Z,100679.09
2022-09-11T02:21:54.233Z,100683.00
2022-09-11T02:25:02.657Z,100688.38
2022-09-11T02:28:23.289Z,100677.41
2022-09-11T02:31:29.411Z,100678.25
2022-09-11T02:34:36.751Z,100673.69
2022-09-11T02:37:42.964Z,100673.22
2022-09-11T02:40:49.096Z,100676.13
2022-09-11T02:43:54.921Z,100682.72
2022-09-11T02:47:01.152Z,100679.38
2022-09-11T02:50:12.743Z,100680.19
2022-09-11T02:53:18.500Z,100675.28
2022-09-11T02:56:24.252Z,100677.34
2022-09-11T02:59:30.229Z,100679.81
2022-09-11T03:02:37.610Z,100681.47
2022-09-11T03:05:44.327Z,100676.31
2022-09-11T03:08:49.753Z,100673.41
2022-09-11T03:11:56.298Z,100677.13
2022-09-11T03:15:03.003Z,100676.69
2022-09-11T03:18:08.541Z,100683.28
2022-09-11T03:21:15.366Z,100674.59
2022-09-11T03:24:20.908Z,100673.91
2022-09-11T03:27:27.802Z,100677.41
2022-09-11T03:30:33.353Z,100671.81
2022-09-11T03:33:38.650Z,100675.94
2022-09-11T03:36:44.701Z,100677.78
2022-09-11T03:39:54.809Z,100680.09
2022-09-11T03:43:03.802Z,100681.13
2022-09-11T03:46:09.814Z,100685.91
2022-09-11T03:49:16.397Z,100684.03
2022-09-11T03:52:23.137Z,100676.38
2022-09-11T03:55:31.789Z,100685.72
2022-09-11T03:58:38.307Z,100683.03
2022-09-11T04:01:51.019Z,100683.03
2022-09-11T04:04:56.974Z,100696.72
2022-09-11T04:08:03.013Z,100687.81
2022-09-11T04:11:10.110Z,100684.88
2022-09-11T04:14:16.849Z,100683.84
2022-09-11T04:17:22.670Z,100683.84
2022-09-11T04:20:31.088Z,100682.81
2022-09-11T04:23:37.261Z,100687.34
2022-09-11T04:26:42.672Z,100681.97
2022-09-11T04:29:48.368Z,100690.06
2022-09-11T04:32:54.097Z,100679.50
2022-09-11T04:36:01.078Z,100682.38
2022-09-11T04:39:07.283Z,100679.69
2022-09-11T04:42:13.499Z,100688.81
2022-09-11T04:45:19.431Z,100681.56
2022-09-11T04:48:25.023Z,100686.31
2022-09-11T04:51:32.881Z,100683.84
2022-09-11T04:54:39.670Z,100679.50
2022-09-11T04:57:46.156Z,100690.25
2022-09-11T05:00:52.075Z,100689.22
2022-09-11T05:04:01.928Z,100691.09
2022-09-11T05:07:07.292Z,100695.47
2022-09-11T05:10:13.596Z,100698.81
2022-09-11T05:13:19.990Z,100700.06
2022-09-11T05:16:27.147Z,100695.69
2022-09-11T05:19:32.508Z,100702.91
2022-09-11T05:22:38.118Z,100702.25
2022-09-11T05:25:50.981Z,100701.41
2022-09-11T05:28:57.511Z,100700.78
2022-09-11T05:32:03.803Z,100700.16
2022-09-11T05:35:09.072Z,100704.31
2022-09-11T05:38:14.914Z,100706.94
2022-09-11T05:41:21.772Z,100703.41
2022-09-11T05:44:27.655Z,100704.16
2022-09-11T05:47:33.549Z,100696.47
2022-09-11T05:50:38.943Z,100699.34
2022-09-11T05:53:46.244Z,100701.59
2022-09-11T05:56:52.800Z,100706.13
2022-09-11T05:59:59.603Z,100717.91
2022-09-11T06:03:05.653Z,100718.31
2022-09-11T06:06:10.936Z,100717.44
2022-09-11T06:09:16.676Z,100727.16
2022-09-11T06:12:22.515Z,100733.91
2022-09-11T06:15:45.613Z,100729.50
2022-09-11T06:18:54.856Z,100727.78
2022-09-11T06:22:00.532Z,100738.53
2022-09-11T06:25:06.442Z,100738.84
2022-09-11T06:28:12.666Z,100742.78
2022-09-11T06:31:19.065Z,100733.88
2022-09-11T06:34:24.491Z,100729.31
2022-09-11T06:37:29.782Z,100738.91
2022-09-11T06:40:36.653Z,100727.88
2022-09-11T06:43:42.790Z,100728.06
2022-09-11T06:46:50.830Z,100729.19
2022-09-11T06:49:57.149Z,100732.06
2022-09-11T06:53:07.550Z,100728.75
2022-09-11T06:56:13.506Z,100734.06
2022-09-11T06:59:23.892Z,100735.66
2022-09-11T07:02:30.307Z,100737.91
2022-09-11T07:05:35.917Z,100741.13
2022-09-11T07:08:41.827Z,100742.78
2022-09-11T07:11:47.145Z,100741.75
2022-09-11T07:14:53.343Z,100745.47
2022-09-11T07:17:59.928Z,100735.75
2022-09-11T07:21:06.916Z,100740.25
2022-09-11T07:24:14.274Z,100742.88
2022-09-11T07:27:28.325Z,100741.22
2022-09-11T07:30:35.440Z,100740.78
2022-09-11T07:33:44.183Z,100745.50
2022-09-11T07:36:53.241Z,100749.03
2022-09-11T07:39:58.717Z,100752.16
2022-09-11T07:43:18.430Z,100750.41
2022-09-11T07:46:24.488Z,100743.25
2022-09-11T07:49:30.418Z,100751.09
2022-09-11T07:52:36.800Z,100745.91
2022-09-11T07:55:43.677Z,100742.88
2022-09-11T07:58:50.108Z,100750.31
2022-09-11T08:01:56.689Z,100746.91
2022-09-11T08:05:03.604Z,100743.63
2022-09-11T08:08:09.425Z,100746.31
2022-09-11T08:11:15.394Z,100748.19
2022-09-11T08:14:25.818Z,100748.31
2022-09-11T08:17:31.708Z,100753.19
2022-09-11T08:20:37.508Z,100752.09
2022-09-11T08:23:43.452Z,100761.53
2022-09-11T08:26:49.413Z,100756.41
2022-09-11T08:29:56.239Z,100753.56
2022-09-11T08:33:02.656Z,100756.41
2022-09-11T08:36:08.455Z,100755.19
2022-09-11T08:39:14.228Z,100759.53
2022-09-11T08:42:23.649Z,100769.25
2022-09-11T08:45:29.990Z,100767.50
2022-09-11T08:48:37.102Z,100760.31
2022-09-11T08:51:44.913Z,100757.22
2022-09-11T08:54:51.061Z,100761.00
2022-09-11T08:57:56.831Z,100764.00
2022-09-11T09:01:08.689Z,100764.09
2022-09-11T09:04:14.801Z,100766.72
2022-09-11T09:07:20.355Z,100776.13
2022-09-11T09:10:26.718Z,100774.78
2022-09-11T09:13:32.580Z,100773.28
2022-09-11T09:16:39.385Z,100774.00
2022-09-11T09:19:46.674Z,100780.06
2022-09-11T09:22:56.294Z,100787.09
2022-09-11T09:26:02.266Z,100781.09
2022-09-11T09:29:08.350Z,100779.22
2022-09-11T09:32:15.507Z,100783.75
2022-09-11T09:35:21.560Z,100786.81
2022-09-11T09:38:27.684Z,100780.22
2022-09-11T09:41:33.257Z,100783.53
2022-09-11T09:44:39.202Z,100784.28
2022-09-11T09:47:46.061Z,100787.13
2022-09-11T09:50:53.036Z,100779.03
2022-09-11T09:53:59.078Z,100780.22
2022-09-11T09:57:05.132Z,100781.06
2022-09-11T10:00:11.281Z,100786.00
2022-09-11T10:03:16.566Z,100781.81
2022-09-11T10:06:23.702Z,100779.03
2022-09-11T10:09:29.670Z,100781.63
2022-09-11T10:12:36.031Z,100778.97
2022-09-11T10:15:43.199Z,100776.44
2022-09-11T10:18:58.159Z,100782.06
2022-09-11T10:22:04.586Z,100772.31
2022-09-11T10:25:10.770Z,100773.00
2022-09-11T10:28:16.338Z,100775.56
2022-09-11T10:31:22.990Z,100782.22
2022-09-11T10:34:28.469Z,100781.16
2022-09-11T10:37:34.448Z,100774.88
2022-09-11T10:40:41.385Z,100777.59
2022-09-11T10:43:47.480Z,100777.81
2022-09-11T10:46:53.232Z,100776.06
2022-09-11T10:49:58.495Z,100779.66
2022-09-11T10:53:06.385Z,100780.78
2022-09-11T10:56:12.198Z,100777.06
2022-09-11T10:59:18.934Z,100779.22
2022-09-11T11:02:24.209Z,100777.34
2022-09-11T11:05:29.857Z,100776.06
2022-09-11T11:08:36.020Z,100778.44
2022-09-11T11:11:41.899Z,100776.31
2022-09-11T11:14:48.250Z,100775.28
2022-09-11T11:17:56.703Z,100769.75
2022-09-11T11:21:02.933Z,100776.97
2022-09-11T11:24:08.677Z,100778.06
2022-09-11T11:27:14.270Z,100766.94
2022-09-11T11:30:23.348Z,100773.16
2022-09-11T11:33:29.409Z,100773.88
2022-09-11T11:36:35.052Z,100771.75
2022-09-11T11:39:41.328Z,100765.75
2022-09-11T11:42:51.616Z,100773.78
2022-09-11T11:46:02.353Z,100764.25
2022-09-11T11:49:09.102Z,100762.97
2022-09-11T11:52:30.227Z,100761.78
2022-09-11T11:55:36.781Z,100770.25
2022-09-11T11:58:42.942Z,100775.19
2022-09-11T12:01:49.352Z,100765.19
2022-09-11T12:04:55.428Z,100760.81
2022-09-11T12:08:01.145Z,100761.50
2022-09-11T12:11:08.228Z,100764.69
2022-09-11T12:14:13.932Z,100763.88
2022-09-11T12:17:19.433Z,100771.63
2022-09-11T12:20:24.977Z,100763.63
2022-09-11T12:23:30.649Z,100762.53
2022-09-11T12:26:37.571Z,100769.56
2022-09-11T12:29:43.995Z,100770.91
2022-09-11T12:32:49.900Z,100769.09
2022-09-11T12:35:55.736Z,100768.00
2022-09-11T12:39:01.448Z,100764.53
2022-09-11T12:42:07.553Z,100764.88
2022-09-11T12:45:13.233Z,100765.59
2022-09-11T12:48:18.650Z,100764.66
2022-09-11T12:51:24.324Z,100761.41
2022-09-11T12:54:30.188Z,100760.28
2022-09-11T12:57:36.395Z,100748.44
2022-09-11T13:00:42.474Z,100750.41
2022-09-11T13:03:49.540Z,100754.91
2022-09-11T13:06:56.304Z,100750.91
2022-09-11T13:10:02.174Z,100752.88
2022-09-11T13:13:09.216Z,100753.13
2022-09-11T13:16:15.253Z,100743.22
2022-09-11T13:19:22.232Z,100754.22
2022-09-11T13:22:28.017Z,100744.97
2022-09-11T13:25:33.586Z,100743.63
2022-09-11T13:28:39.737Z,100747.16
2022-09-11T13:31:45.274Z,100752.50
2022-09-11T13:34:50.865Z,100754.50
2022-09-11T13:37:57.160Z,100749.59
2022-09-11T13:41:04.388Z,100744.06
2022-09-11T13:44:11.060Z,100745.09
2022-09-11T13:47:18.077Z,100736.81
2022-09-11T13:50:24.567Z,100732.97
2022-09-11T13:53:30.329Z,100733.50
2022-09-11T13:56:35.881Z,100739.91
2022-09-11T13:59:43.203Z,100733.25
2022-09-11T14:02:49.575Z,100729.66
2022-09-11T14:05:56.314Z,100726.28
2022-09-11T14:09:03.020Z,100723.16
2022-09-11T14:12:17.986Z,100719.88
2022-09-11T14:15:25.330Z,100720.44
2022-09-11T14:18:31.193Z,100718.94
2022-09-11T14:21:36.887Z,100720.25
2022-09-11T14:24:44.950Z,100717.84
2022-09-11T14:27:50.753Z,100722.66
2022-09-11T14:30:58.205Z,100719.06
2022-09-11T14:34:06.918Z,100718.63
2022-09-11T14:37:12.567Z,100708.13
2022-09-11T14:40:19.541Z,100720.13
2022-09-11T14:43:32.888Z,100718.56
2022-09-11T14:46:39.497Z,100709.59
2022-09-11T14:49:45.386Z,100708.28
2022-09-11T14:52:51.403Z,100711.72
2022-09-11T14:55:57.179Z,100707.69
2022-09-11T14:59:03.266Z,100705.72
2022-09-11T15:02:09.525Z,100713.66
2022-09-11T15:05:15.680Z,100701.09
2022-09-11T15:08:21.816Z,100701.25
2022-09-11T15:11:27.761Z,100704.53
2022-09-11T15:14:58.202Z,100705.94
2022-09-11T15:18:05.279Z,100704.53
2022-09-11T15:21:11.851Z,100707.00
2022-09-11T15:24:17.406Z,100695.50
2022-09-11T15:27:25.243Z,100697.13
2022-09-11T15:30:30.693Z,100707.16
2022-09-11T15:33:37.089Z,100703.13
2022-09-11T15:36:45.455Z,100703.53
2022-09-11T15:39:51.502Z,100707.00
2022-09-11T15:42:59.551Z,100701.81
2022-09-11T15:46:07.020Z,100695.97
2022-09-11T15:49:14.056Z,100699.34
2022-09-11T15:52:21.291Z,100700.06
2022-09-11T15:55:30.228Z,100696.88
2022-09-11T15:58:36.917Z,100696.28
2022-09-11T16:01:42.793Z,100702.06
2022-09-11T16:04:53.027Z,100703.03
2022-09-11T16:08:00.106Z,100708.09
2022-09-11T16:11:06.395Z,100698.06
2022-09-11T16:14:12.074Z,100696.00
2022-09-11T16:17:23.360Z,100695.09
2022-09-11T16:20:31.393Z,100696.75
2022-09-11T16:23:38.524Z,100693.19
2022-09-11T16:26:45.001Z,100689.47
2022-09-11T16:30:20.625Z,100684.94
2022-09-11T16:33:16.537Z,100679.69
2022-09-11T16:36:23.790Z,100681.78
2022-09-11T16:39:29.530Z,100684.94
2022-09-11T16:42:35.475Z,100690.88
2022-09-11T16:45:41.559Z,100688.50
2022-09-11T16:48:51.914Z,100692.41
2022-09-11T16:52:00.411Z,100683.81
2022-09-11T16:55:06.472Z,100689.63
2022-09-11T16:58:12.697Z,100694.31
2022-09-11T17:01:18.783Z,100692.81
2022-09-11T17:04:25.981Z,100689.00
2022-09-11T17:07:32.250Z,100693.81
2022-09-11T17:10:38.600Z,100696.13
2022-09-11T17:13:44.780Z,100694.06
2022-09-11T17:16:50.348Z,100697.81
2022-09-11T17:19:58.401Z,100699.47
2022-09-11T17:23:04.460Z,100699.31
2022-09-11T17:26:14.787Z,100686.47
2022-09-11T17:29:20.761Z,100699.69
2022-09-11T17:32:28.542Z,100695.66
2022-09-11T17:35:35.204Z,100698.59
2022-09-11T17:38:41.293Z,100702.09
2022-09-11T17:41:47.285Z,100706.69
2022-09-11T17:44:52.782Z,100705.03
2022-09-11T17:48:22.077Z,100707.72
2022-09-11T17:51:27.979Z,100710.44
2022-09-11T17:54:34.137Z,100701.47
2022-09-11T17:57:40.776Z,100702.19
2022-09-11T18:00:46.263Z,100711.41
2022-09-11T18:03:52.991Z,100712.31
2022-09-11T18:07:02.049Z,100704.72
2022-09-11T18:10:08.178Z,100705.19
2022-09-11T18:13:14.476Z,100701.09
2022-09-11T18:16:20.230Z,100704.03
2022-09-11T18:19:25.568Z,100704.31
2022-09-11T18:22:34.691Z,100704.97
2022-09-11T18:25:40.880Z,100716.97
2022-09-11T18:28:49.240Z,100708.53
2022-09-11T18:32:00.189Z,100716.03
2022-09-11T18:35:06.157Z,100720.75
2022-09-11T18:38:12.833Z,100717.69
2022-09-11T18:41:18.975Z,100715.59
2022-09-11T18:44:36.596Z,100725.97
2022-09-11T18:47:43.622Z,100727.59
2022-09-11T18:50:48.978Z,100722.84
2022-09-11T18:53:54.388Z,100729.28
2022-09-11T18:57:02.602Z,100731.94
2022-09-11T19:00:09.432Z,100724.13
2022-09-11T19:03:18.266Z,100727.03
2022-09-11T19:06:27.065Z,100733.00
2022-09-11T19:09:32.341Z,100728.44
2022-09-11T19:12:38.460Z,100729.47
2022-09-11T19:15:44.201Z,100731.09
2022-09-11T19:18:49.885Z,100728.84
2022-09-11T19:21:55.824Z,100736.69
2022-09-11T19:25:01.256Z,100729.47
2022-09-11T19:28:07.145Z,100728.41
2022-09-11T19:31:12.554Z,100728.19
2022-09-11T19:34:18.293Z,100727.16
2022-09-11T19:37:24.511Z,100721.34
2022-09-11T19:40:30.265Z,100727.13
2022-09-11T19:43:36.644Z,100731.44
2022-09-11T19:46:43.165Z,100727.91
2022-09-11T19:49:49.543Z,100728.91
2022-09-11T19:52:55.265Z,100730.69
2022-09-11T19:56:03.705Z,100721.63
2022-09-11T19:59:11.168Z,100724.06
2022-09-11T20:02:18.164Z,100722.22
2022-09-11T20:05:23.716Z,100722.59
2022-09-11T20:08:30.777Z,100724.84
2022-09-11T20:11:38.256Z,100723.56
2022-09-11T20:14:44.452Z,100728.09
2022-09-11T20:17:49.956Z,100722.47
2022-09-11T20:20:57.333Z,100720.63
2022-09-11T20:24:02.935Z,100734.78
2022-09-11T20:27:08.662Z,100726.91
2022-09-11T20:30:14.868Z,100732.03
2022-09-11T20:33:21.254Z,100737.97
2022-09-11T20:36:30.277Z,100737.72
2022-09-11T20:39:39.424Z,100735.00
2022-09-11T20:42:45.265Z,100737.06
2022-09-11T20:45:51.699Z,100732.09
2022-09-11T20:48:57.458Z,100733.50
2022-09-11T20:52:03.873Z,100729.75
2022-09-11T20:55:09.587Z,100732.81
2022-09-11T20:58:15.835Z,100733.38
2022-09-11T21:01:23.123Z,100728.00
2022-09-11T21:04:29.581Z,100728.75
2022-09-11T21:07:35.671Z,100728.50
2022-09-11T21:10:43.520Z,100727.25
2022-09-11T21:13:49.235Z,100717.13
2022-09-11T21:16:55.194Z,100724.69
2022-09-11T21:20:01.114Z,100721.78
2022-09-11T21:23:07.062Z,100716.97
2022-09-11T21:26:14.926Z,100715.88
2022-09-11T21:29:20.719Z,100715.63
2022-09-11T21:32:39.762Z,100723.19
2022-09-11T21:35:45.980Z,100717.38
2022-09-11T21:38:51.877Z,100713.84
2022-09-11T21:41:58.967Z,100714.22
2022-09-11T21:45:05.077Z,100726.28
2022-09-11T21:48:12.932Z,100716.00
2022-09-11T21:51:20.193Z,100723.19
2022-09-11T21:54:31.242Z,100715.91
2022-09-11T21:57:37.374Z,100716.09
2022-09-11T22:00:43.606Z,100720.59
2022-09-11T22:03:49.567Z,100721.44
2022-09-11T22:06:55.905Z,100720.59
2022-09-11T22:10:02.273Z,100717.75
2022-09-11T22:13:08.768Z,100721.25
2022-09-11T22:16:14.006Z,100719.59
2022-09-11T22:19:20.278Z,100718.75
2022-09-11T22:22:28.551Z,100722.03
2022-09-11T22:25:39.663Z,100728.75
2022-09-11T22:28:45.681Z,100726.06
2022-09-11T22:31:51.311Z,100718.44
2022-09-11T22:34:57.714Z,100715.31
2022-09-11T22:38:03.613Z,100713.22
2022-09-11T22:41:09.312Z,100720.56
2022-09-11T22:44:15.037Z,100717.63
2022-09-11T22:47:21.440Z,100713.50
2022-09-11T22:50:27.521Z,100713.22
2022-09-11T22:53:33.362Z,100712.41
2022-09-11T22:56:39.336Z,100712.59
2022-09-11T22:59:45.383Z,100721.97
2022-09-11T23:02:50.652Z,100714.53
2022-09-11T23:06:14.270Z,100724.75
2022-09-11T23:09:20.446Z,100715.44
2022-09-11T23:12:26.499Z,100720.34
2022-09-11T23:15:32.020Z,100713.72
2022-09-11T23:18:37.710Z,100714.25
2022-09-11T23:21:48.190Z,100713.19
2022-09-11T23:24:54.342Z,100709.22
2022-09-11T23:28:01.255Z,100703.59
2022-09-11T23:31:06.740Z,100708.47
2022-09-11T23:34:12.378Z,100703.31
2022-09-11T23:37:21.257Z,100714.81
2022-09-11T23:40:31.379Z,100711.16
2022-09-11T23:43:38.989Z,100702.84
2022-09-11T23:46:44.757Z,100699.06
2022-09-11T23:49:50.568Z,100712.59
2022-09-11T23:53:00.346Z,100700.28
2022-09-11T23:56:06.242Z,100700.47
2022-09-11T23:59:12.219Z,100693.66
