createdAt,value
2023-03-10T05:17:55.099Z,-2.98
2023-03-10T05:19:00.959Z,-2.83
2023-03-10T05:20:11.370Z,-2.68
2023-03-10T05:21:26.690Z,-2.74
2023-03-10T05:22:36.890Z,-2.86
2023-03-10T05:26:43.022Z,-2.95
2023-03-10T05:27:53.024Z,-3.09
2023-03-10T05:29:09.418Z,-3.04
2023-03-10T05:30:23.247Z,-3.23
2023-03-10T05:31:57.235Z,-3.01
2023-03-10T05:33:15.636Z,-3.33
2023-03-10T05:34:30.946Z,-3.33
2023-03-10T06:27:29.334Z,-1.45
2023-03-10T06:30:12.468Z,-0.88
2023-03-10T06:31:45.124Z,-1.07
2023-03-10T07:23:25.716Z,-2.21
2023-03-10T07:24:34.506Z,-1.88
2023-03-10T07:25:42.707Z,-1.99
2023-03-10T07:26:47.210Z,-2.00
2023-03-10T07:28:05.125Z,-1.99
2023-03-10T07:29:12.967Z,-2.27
2023-03-10T07:31:50.926Z,-0.23
2023-03-10T07:32:58.350Z,1.13
2023-03-10T07:34:06.098Z,1.93
2023-03-10T07:35:09.661Z,2.40
2023-03-10T07:36:17.550Z,1.88
2023-03-10T07:37:27.710Z,2.85
2023-03-10T07:38:33.738Z,3.38
2023-03-10T07:39:40.344Z,5.08
2023-03-10T07:40:47.798Z,5.33
2023-03-10T07:41:52.223Z,5.30
2023-03-10T07:42:59.654Z,6.59
2023-03-10T07:44:11.044Z,6.17
2023-03-10T07:46:34.552Z,3.48
2023-03-10T07:47:40.611Z,3.44
2023-03-10T07:48:48.471Z,3.13
2023-03-10T07:49:55.534Z,1.75
2023-03-10T07:51:06.657Z,1.43
2023-03-10T07:52:11.017Z,1.19
2023-03-10T07:53:17.923Z,1.23
2023-03-10T07:54:22.981Z,1.44
2023-03-10T07:56:55.260Z,0.35
2023-03-10T07:58:04.900Z,0.28
2023-03-10T08:00:35.364Z,0.37
2023-03-10T08:01:40.343Z,0.67
2023-03-10T08:02:44.794Z,-0.70
2023-03-10T08:03:51.494Z,-0.28
2023-03-10T08:04:55.417Z,-0.01
2023-03-10T08:06:12.122Z,-0.06
2023-03-10T08:07:16.373Z,-0.31
2023-03-10T08:08:22.945Z,-0.29
2023-03-10T08:09:29.390Z,-0.44
2023-03-10T08:10:36.149Z,-0.74
2023-03-10T08:11:39.570Z,-0.55
2023-03-10T08:12:44.321Z,-0.32
2023-03-10T08:13:48.872Z,-0.79
2023-03-10T08:15:00.044Z,-1.34
2023-03-10T08:16:07.672Z,-0.94
2023-03-10T08:17:20.081Z,-1.33
2023-03-10T08:18:28.682Z,-1.05
2023-03-10T08:19:37.897Z,-1.16
2023-03-10T08:20:42.966Z,-1.13
2023-03-10T08:21:48.548Z,-1.45
2023-03-10T08:22:57.872Z,-1.12
2023-03-10T08:24:04.472Z,-0.87
2023-03-10T08:25:13.119Z,-0.57
2023-03-10T08:26:29.875Z,-0.63
2023-03-10T08:27:40.094Z,-0.77
2023-03-10T08:28:46.502Z,-0.70
2023-03-10T08:29:50.383Z,0.31
2023-03-10T08:31:04.130Z,1.47
2023-03-10T08:32:11.509Z,2.22
2023-03-10T08:33:18.748Z,1.27
2023-03-10T08:34:32.321Z,1.90
2023-03-10T08:35:40.548Z,1.65
2023-03-10T08:36:45.314Z,1.58
2023-03-10T08:37:48.395Z,0.92
2023-03-10T08:38:56.096Z,1.02
2023-03-10T08:40:02.729Z,1.63
2023-03-10T08:41:23.724Z,1.43
2023-03-10T08:42:28.146Z,0.99
2023-03-10T08:43:39.305Z,0.45
2023-03-10T08:44:46.519Z,0.30
2023-03-10T08:45:50.643Z,0.08
2023-03-10T08:46:56.332Z,0.14
2023-03-10T08:47:59.126Z,0.34
2023-03-10T08:49:05.733Z,-0.15
2023-03-10T08:50:08.949Z,-0.27
2023-03-10T08:51:17.534Z,-0.25
2023-03-10T08:52:21.590Z,-0.38
2023-03-10T08:53:27.206Z,-0.72
2023-03-10T08:54:40.651Z,-0.61
2023-03-10T08:55:43.218Z,-0.88
2023-03-10T08:56:54.431Z,-0.87
2023-03-10T08:58:00.361Z,-1.16
2023-03-10T08:59:07.774Z,-1.28
2023-03-10T09:00:17.276Z,-0.84
2023-03-10T09:01:25.094Z,-0.97
2023-03-10T09:02:30.042Z,-0.59
2023-03-10T09:03:38.753Z,-0.53
2023-03-10T09:04:42.755Z,-0.48
2023-03-10T09:05:46.115Z,-0.25
2023-03-10T09:06:53.443Z,-0.24
2023-03-10T09:07:58.391Z,-0.68
2023-03-10T09:09:01.815Z,-0.90
2023-03-10T09:11:43.969Z,-0.48
2023-03-10T09:13:03.953Z,-0.30
2023-03-10T09:14:18.955Z,-0.54
2023-03-10T09:15:24.692Z,-1.00
2023-03-10T09:16:31.141Z,-0.91
2023-03-10T09:17:41.011Z,-0.95
2023-03-10T09:18:46.136Z,-0.95
2023-03-10T09:19:50.570Z,-1.05
2023-03-10T09:20:53.768Z,-1.09
2023-03-10T09:21:57.933Z,-0.92
2023-03-10T09:23:06.844Z,-0.90
2023-03-10T09:24:09.858Z,-0.98
2023-03-10T09:25:13.488Z,-1.34
2023-03-10T09:26:22.664Z,-1.57
2023-03-10T09:27:26.575Z,-1.36
2023-03-10T09:28:29.096Z,-1.35
2023-03-10T09:29:43.111Z,-1.13
2023-03-10T09:30:48.903Z,-1.14
2023-03-10T09:31:51.477Z,-1.27
2023-03-10T09:33:08.450Z,-1.21
2023-03-10T09:34:20.512Z,-1.26
2023-03-10T09:35:27.072Z,-1.67
2023-03-10T09:36:30.212Z,-1.28
2023-03-10T09:37:34.597Z,-1.44
2023-03-10T09:38:39.389Z,-1.09
2023-03-10T09:39:45.039Z,-1.21
2023-03-10T09:41:06.726Z,-0.93
2023-03-10T09:42:38.914Z,-0.84
2023-03-10T09:43:50.853Z,-0.41
2023-03-10T09:45:20.803Z,-0.33
2023-03-10T09:46:40.545Z,-0.35
2023-03-10T09:48:05.756Z,-0.82
2023-03-10T09:49:51.777Z,-1.23
2023-03-10T09:50:57.120Z,-1.37
2023-03-10T09:52:25.099Z,-1.26
2023-03-10T09:53:54.448Z,-1.13
2023-03-10T09:55:07.936Z,-0.95
2023-03-10T09:56:16.181Z,-1.19
2023-03-10T09:57:24.652Z,-0.91
2023-03-10T09:58:30.554Z,-0.80
2023-03-10T09:59:38.027Z,-1.12
2023-03-10T10:00:45.501Z,-1.43
2023-03-10T10:01:52.609Z,-1.00
2023-03-10T10:03:12.817Z,-0.69
2023-03-10T10:04:39.752Z,-0.50
2023-03-10T10:05:51.230Z,-0.76
2023-03-10T10:06:57.676Z,-0.41
2023-03-10T10:08:06.237Z,-0.61
2023-03-10T10:09:33.040Z,-0.62
2023-03-10T10:10:39.306Z,-0.85
2023-03-10T10:11:44.523Z,-0.95
2023-03-10T10:12:55.708Z,-0.62
2023-03-10T10:14:29.221Z,-0.90
2023-03-10T10:15:40.019Z,-1.35
2023-03-10T10:17:07.573Z,-1.18
2023-03-10T10:18:56.416Z,-0.77
2023-03-10T10:19:59.867Z,-0.87
2023-03-10T10:21:13.805Z,-0.91
2023-03-10T10:22:47.522Z,-0.70
2023-03-10T10:24:06.772Z,-1.06
2023-03-10T10:25:15.773Z,-0.61
2023-03-10T10:26:25.116Z,-0.76
2023-03-10T10:27:32.256Z,-0.53
2023-03-10T10:28:50.946Z,-0.50
2023-03-10T10:29:58.806Z,-0.84
2023-03-10T10:31:14.424Z,-0.80
2023-03-10T10:32:19.945Z,-0.61
2023-03-10T10:33:22.992Z,-0.46
2023-03-10T10:34:28.847Z,-0.86
2023-03-10T10:35:42.235Z,-1.04
2023-03-10T10:36:58.700Z,-1.14
2023-03-10T10:38:04.358Z,-0.81
2023-03-10T10:39:33.492Z,-1.11
2023-03-10T10:41:19.096Z,-1.08
2023-03-10T10:42:28.731Z,-0.73
2023-03-10T10:43:41.877Z,-0.93
2023-03-10T10:44:47.211Z,-1.13
2023-03-10T10:47:30.833Z,-1.16
2023-03-10T10:48:46.743Z,-0.85
2023-03-10T10:49:50.068Z,-1.07
2023-03-10T10:50:55.979Z,-0.95
2023-03-10T10:52:19.061Z,-1.28
2023-03-10T10:53:27.035Z,-1.17
2023-03-10T10:54:41.802Z,-0.85
2023-03-10T10:55:46.463Z,-0.97
2023-03-10T10:56:59.584Z,-0.93
2023-03-10T10:58:06.907Z,-1.24
2023-03-10T10:59:25.735Z,-1.05
2023-03-10T11:00:32.752Z,-1.01
2023-03-10T11:01:59.618Z,-0.91
2023-03-10T11:03:20.924Z,-0.94
2023-03-10T11:04:26.233Z,-1.19
2023-03-10T11:05:39.087Z,-1.13
2023-03-10T11:06:44.986Z,-0.69
2023-03-10T11:07:47.892Z,-0.99
2023-03-10T11:08:53.147Z,-0.95
2023-03-10T11:10:00.562Z,-0.88
2023-03-10T11:11:06.667Z,-0.93
2023-03-10T11:12:34.925Z,-1.17
2023-03-10T11:13:56.307Z,-1.14
2023-03-10T11:15:30.365Z,-0.82
2023-03-10T11:17:30.396Z,-0.63
2023-03-10T11:18:43.815Z,-0.55
2023-03-10T11:19:56.264Z,-0.41
2023-03-10T11:21:08.412Z,-0.38
2023-03-10T11:22:33.714Z,-0.53
2023-03-10T11:24:00.150Z,-0.92
2023-03-10T11:25:11.217Z,-0.79
2023-03-10T11:26:33.294Z,-0.98
2023-03-10T11:27:49.329Z,-0.80
2023-03-10T11:29:30.066Z,-0.99
2023-03-10T11:30:47.220Z,-0.79
2023-03-10T11:32:19.377Z,-0.81
2023-03-10T11:33:37.961Z,-0.87
2023-03-10T11:34:51.234Z,-0.91
2023-03-10T11:36:28.396Z,-1.42
2023-03-10T11:37:43.770Z,-1.02
2023-03-10T11:38:51.896Z,-0.93
2023-03-10T11:40:08.022Z,-1.12
2023-03-10T11:41:44.537Z,-0.85
2023-03-10T11:43:07.086Z,-0.71
2023-03-10T11:44:38.937Z,-0.96
2023-03-10T11:45:55.394Z,-0.86
2023-03-10T11:47:23.949Z,-0.75
2023-03-10T11:48:44.535Z,-0.69
2023-03-10T11:51:45.023Z,-0.81
2023-03-10T11:52:59.391Z,-0.63
2023-03-10T11:54:20.292Z,-0.64
2023-03-10T11:55:23.074Z,-0.90
2023-03-10T11:56:28.269Z,-1.00
2023-03-10T11:57:44.056Z,-0.82
2023-03-10T11:59:00.479Z,-1.01
2023-03-10T12:00:15.689Z,-1.29
2023-03-10T12:01:33.236Z,-1.45
2023-03-10T12:03:13.782Z,-1.43
2023-03-10T12:04:25.705Z,-1.39
2023-03-10T12:05:43.115Z,-1.24
2023-03-10T12:06:58.820Z,-0.96
2023-03-10T12:08:37.720Z,-1.02
2023-03-10T12:10:12.377Z,-1.40
2023-03-10T12:12:04.578Z,-1.65
2023-03-10T12:13:50.690Z,-1.39
2023-03-10T12:14:57.393Z,-1.34
2023-03-10T12:16:01.484Z,-1.32
2023-03-10T12:20:15.124Z,-1.22
2023-03-10T12:21:21.655Z,-1.15
2023-03-10T12:24:48.449Z,-0.96
2023-03-10T12:25:54.400Z,-1.24
2023-03-10T12:27:05.668Z,-1.40
2023-03-10T12:28:24.793Z,-1.12
2023-03-10T12:29:35.658Z,-1.54
2023-03-10T12:31:10.768Z,-1.40
2023-03-10T12:32:42.205Z,-1.23
2023-03-10T12:33:47.972Z,-1.21
2023-03-10T12:35:33.125Z,-0.94
2023-03-10T12:36:50.196Z,-0.87
2023-03-10T12:38:43.558Z,-0.76
2023-03-10T12:39:53.763Z,-0.52
2023-03-10T12:41:43.482Z,-0.84
2023-03-10T12:42:47.131Z,-0.67
2023-03-10T12:43:49.034Z,-0.68
2023-03-10T12:45:01.403Z,-0.72
2023-03-10T12:46:16.290Z,-0.74
2023-03-10T12:47:22.991Z,-0.61
2023-03-10T12:48:26.736Z,-0.36
2023-03-10T12:49:32.241Z,-0.32
2023-03-10T12:50:53.658Z,-0.62
2023-03-10T12:52:07.843Z,-0.68
2023-03-10T12:53:34.728Z,-0.74
2023-03-10T12:54:56.909Z,-1.16
2023-03-10T12:56:13.993Z,-0.79
2023-03-10T12:57:36.961Z,-0.76
2023-03-10T12:58:43.488Z,-1.01
2023-03-10T13:00:19.295Z,-1.22
2023-03-10T13:01:25.771Z,-1.19
2023-03-10T13:02:48.954Z,-0.76
2023-03-10T13:03:56.612Z,-0.73
2023-03-10T13:05:06.582Z,-0.68
2023-03-10T13:06:14.458Z,-0.86
2023-03-10T13:07:19.549Z,-0.88
2023-03-10T13:08:44.385Z,-0.90
2023-03-10T13:09:49.099Z,-0.86
2023-03-10T13:10:56.787Z,-0.69
2023-03-10T13:12:07.551Z,-0.66
2023-03-10T13:13:16.810Z,-0.91
2023-03-10T13:14:24.725Z,-0.61
2023-03-10T13:15:31.454Z,-0.72
2023-03-10T13:16:33.831Z,-0.92
2023-03-10T13:17:36.043Z,-0.70
2023-03-10T13:18:46.604Z,-0.72
2023-03-10T13:20:05.815Z,-0.42
2023-03-10T13:21:24.921Z,-0.61
2023-03-10T13:22:27.773Z,-0.33
2023-03-10T13:23:35.542Z,-0.63
2023-03-10T13:24:41.782Z,-0.69
2023-03-10T13:26:00.678Z,-0.51
2023-03-10T13:27:08.969Z,-0.89
2023-03-10T13:28:12.424Z,-0.68
2023-03-10T13:29:20.624Z,-0.63
2023-03-10T13:30:26.752Z,-0.32
2023-03-10T13:31:33.814Z,-0.33
2023-03-10T13:32:37.402Z,-0.14
2023-03-10T13:33:52.366Z,-0.04
2023-03-10T13:34:57.477Z,0.00
2023-03-10T13:35:59.781Z,-0.05
2023-03-10T13:37:07.635Z,0.06
2023-03-10T13:38:17.866Z,0.06
2023-03-10T13:39:27.395Z,0.01
2023-03-10T13:40:37.040Z,-0.57
2023-03-10T13:41:46.140Z,-0.51
2023-03-10T13:42:48.347Z,-0.64
2023-03-10T13:43:54.959Z,-0.48
2023-03-10T13:44:57.046Z,-0.44
2023-03-10T13:46:01.085Z,-0.63
2023-03-10T13:47:12.788Z,-0.56
2023-03-10T13:48:14.722Z,-0.42
2023-03-10T13:49:18.316Z,-0.61
2023-03-10T13:50:20.504Z,-0.62
2023-03-10T13:51:25.071Z,-0.74
2023-03-10T13:52:30.332Z,-0.71
2023-03-10T13:53:34.856Z,-0.85
2023-03-10T13:54:41.212Z,-0.68
2023-03-10T13:55:43.177Z,-0.81
2023-03-10T13:56:46.415Z,-0.85
2023-03-10T13:57:49.280Z,-0.76
2023-03-10T13:58:55.738Z,-0.62
2023-03-10T13:59:59.691Z,-0.72
2023-03-10T14:01:01.732Z,-0.74
2023-03-10T14:02:05.351Z,-0.95
2023-03-10T14:03:08.489Z,-0.94
2023-03-10T14:04:16.782Z,-0.78
2023-03-10T14:05:54.562Z,-0.85
2023-03-10T14:07:18.613Z,-0.77
2023-03-10T14:08:28.406Z,-0.75
2023-03-10T14:09:31.005Z,-0.86
2023-03-10T14:10:33.574Z,-0.95
2023-03-10T14:11:44.764Z,-0.81
2023-03-10T14:12:52.266Z,-0.86
2023-03-10T14:13:54.440Z,-0.73
2023-03-10T14:15:21.329Z,-0.82
2023-03-10T14:16:57.084Z,-0.70
2023-03-10T14:18:07.904Z,-0.96
2023-03-10T14:19:10.724Z,-0.95
2023-03-10T14:20:33.148Z,-1.04
2023-03-10T14:21:58.434Z,-1.03
2023-03-10T14:23:41.572Z,-1.12
2023-03-10T14:24:44.878Z,-0.93
2023-03-10T14:25:49.311Z,-0.82
2023-03-10T14:26:51.718Z,-0.78
2023-03-10T14:27:57.904Z,-0.97
2023-03-10T14:29:12.932Z,-1.21
2023-03-10T14:30:30.288Z,-1.27
2023-03-10T14:31:32.732Z,-1.31
2023-03-10T14:32:35.006Z,-1.45
2023-03-10T14:33:37.242Z,-1.50
2023-03-10T14:34:39.106Z,-1.46
2023-03-10T14:35:41.882Z,-1.58
2023-03-10T14:36:43.853Z,-1.60
2023-03-10T14:37:46.839Z,-1.75
2023-03-10T14:38:57.792Z,-1.65
2023-03-10T14:39:59.859Z,-1.85
2023-03-10T14:41:05.782Z,-1.76
2023-03-10T14:42:19.807Z,-1.74
2023-03-10T14:43:25.580Z,-1.71
2023-03-10T14:44:28.608Z,-1.80
2023-03-10T14:45:33.965Z,-1.79
2023-03-10T14:46:36.177Z,-1.70
2023-03-10T14:47:38.486Z,-1.67
2023-03-10T14:48:42.132Z,-1.52
2023-03-10T14:49:50.486Z,-1.48
2023-03-10T14:50:54.679Z,-1.50
2023-03-10T14:51:58.261Z,-1.42
2023-03-10T14:53:02.971Z,-1.45
2023-03-10T14:54:19.403Z,-1.41
2023-03-10T14:55:25.009Z,-1.58
2023-03-10T14:56:28.120Z,-1.67
2023-03-10T14:57:30.534Z,-1.71
2023-03-10T14:58:40.002Z,-1.67
2023-03-10T14:59:42.057Z,-1.52
2023-03-10T15:00:44.250Z,-1.53
2023-03-10T15:01:46.288Z,-1.63
2023-03-10T15:02:48.872Z,-1.68
2023-03-10T15:03:50.985Z,-1.62
2023-03-10T15:04:53.053Z,-1.81
2023-03-10T15:05:55.123Z,-1.86
2023-03-10T15:06:56.997Z,-1.72
2023-03-10T15:07:58.873Z,-1.68
2023-03-10T15:09:03.870Z,-1.67
2023-03-10T15:10:14.407Z,-1.81
2023-03-10T15:11:35.689Z,-1.75
2023-03-10T15:12:40.872Z,-1.76
2023-03-10T15:13:43.001Z,-1.73
2023-03-10T15:14:52.449Z,-1.73
2023-03-10T15:15:54.570Z,-1.81
2023-03-10T15:16:56.644Z,-1.82
2023-03-10T15:17:59.799Z,-1.88
2023-03-10T15:19:01.665Z,-1.77
2023-03-10T15:20:08.421Z,-1.78
2023-03-10T15:21:10.580Z,-1.74
2023-03-10T15:22:15.393Z,-1.79
2023-03-10T15:23:24.880Z,-1.84
2023-03-10T15:24:26.878Z,-1.86
2023-03-10T15:25:29.029Z,-1.97
2023-03-10T15:26:31.884Z,-1.68
2023-03-10T15:27:33.898Z,-1.71
2023-03-10T15:28:37.377Z,-1.72
2023-03-10T15:29:39.493Z,-1.76
2023-03-10T15:30:41.757Z,-1.86
2023-03-10T15:31:43.963Z,-1.96
2023-03-10T15:32:48.836Z,-1.90
2023-03-10T15:33:50.810Z,-1.93
2023-03-10T15:34:52.800Z,-2.04
2023-03-10T15:35:55.205Z,-1.97
2023-03-10T15:36:57.115Z,-2.00
2023-03-10T15:37:59.342Z,-2.02
2023-03-10T15:39:01.512Z,-1.98
2023-03-10T15:40:04.457Z,-1.93
2023-03-10T15:41:06.315Z,-1.98
2023-03-10T15:42:08.382Z,-1.92
2023-03-10T15:43:10.730Z,-1.94
2023-03-10T15:44:12.630Z,-1.94
2023-03-10T15:45:15.509Z,-1.90
2023-03-10T15:46:17.934Z,-1.85
2023-03-10T15:47:20.740Z,-1.93
2023-03-10T15:48:22.702Z,-1.90
2023-03-10T15:49:24.680Z,-1.86
2023-03-10T15:50:27.958Z,-1.87
2023-03-10T15:51:30.348Z,-1.79
2023-03-10T15:52:32.337Z,-1.89
2023-03-10T15:53:34.222Z,-1.90
2023-03-10T15:54:36.151Z,-1.97
2023-03-10T15:55:41.617Z,-2.00
2023-03-10T15:56:43.570Z,-1.93
2023-03-10T15:57:48.466Z,-1.91
2023-03-10T15:58:50.515Z,-1.95
2023-03-10T15:59:53.593Z,-1.91
2023-03-10T16:00:55.586Z,-1.97
2023-03-10T16:02:00.182Z,-1.98
2023-03-10T16:03:02.377Z,-2.01
2023-03-10T16:04:06.119Z,-2.03
2023-03-10T16:05:08.707Z,-1.99
2023-03-10T16:06:12.719Z,-1.95
2023-03-10T16:07:15.644Z,-1.88
2023-03-10T16:08:19.433Z,-1.88
2023-03-10T16:09:21.537Z,-1.89
2023-03-10T16:10:23.416Z,-1.87
2023-03-10T16:11:26.172Z,-2.00
2023-03-10T16:12:28.646Z,-1.99
2023-03-10T16:13:31.268Z,-2.07
2023-03-10T16:14:33.362Z,-2.01
2023-03-10T16:15:38.395Z,-2.05
2023-03-10T16:16:40.391Z,-2.06
2023-03-10T16:17:43.886Z,-2.09
2023-03-10T16:18:47.136Z,-2.05
2023-03-10T16:19:49.164Z,-2.01
2023-03-10T16:20:58.838Z,-2.16
2023-03-10T16:22:00.851Z,-2.14
2023-03-10T16:23:02.775Z,-2.15
2023-03-10T16:24:04.840Z,-2.15
2023-03-10T16:25:09.132Z,-2.17
2023-03-10T16:26:17.241Z,-2.13
2023-03-10T16:27:19.149Z,-2.16
2023-03-10T16:28:21.056Z,-2.18
2023-03-10T16:29:25.809Z,-2.13
2023-03-10T16:30:29.259Z,-2.17
2023-03-10T16:31:31.496Z,-2.21
2023-03-10T16:32:34.110Z,-2.20
2023-03-10T16:33:36.185Z,-2.21
2023-03-10T16:34:38.164Z,-2.24
2023-03-10T16:35:40.139Z,-2.26
2023-03-10T16:36:42.255Z,-2.24
2023-03-10T16:37:44.548Z,-2.18
2023-03-10T16:38:46.972Z,-2.23
2023-03-10T16:39:48.846Z,-2.30
2023-03-10T16:40:51.595Z,-2.28
2023-03-10T16:41:53.531Z,-2.24
2023-03-10T16:42:55.466Z,-2.21
2023-03-10T16:43:57.404Z,-2.21
2023-03-10T16:44:59.605Z,-2.27
2023-03-10T16:46:12.785Z,-2.27
2023-03-10T16:47:17.836Z,-2.37
2023-03-10T16:48:20.853Z,-2.32
2023-03-10T16:49:22.752Z,-2.33
2023-03-10T16:50:24.598Z,-2.32
2023-03-10T16:51:39.010Z,-2.28
2023-03-10T16:52:42.898Z,-2.22
2023-03-10T16:53:45.406Z,-2.28
2023-03-10T16:54:47.534Z,-2.28
2023-03-10T16:55:49.558Z,-2.29
2023-03-10T16:56:53.494Z,-2.32
2023-03-10T16:57:56.754Z,-2.29
2023-03-10T16:58:58.965Z,-2.34
2023-03-10T17:00:00.916Z,-2.42
2023-03-10T17:01:02.817Z,-2.41
2023-03-10T17:02:05.106Z,-2.41
2023-03-10T17:03:07.059Z,-2.40
2023-03-10T17:04:08.944Z,-2.41
2023-03-10T17:05:10.913Z,-2.36
2023-03-10T17:06:16.861Z,-2.40
2023-03-10T17:07:19.441Z,-2.43
2023-03-10T17:08:22.302Z,-2.44
2023-03-10T17:09:24.228Z,-2.44
2023-03-10T17:10:27.012Z,-2.46
2023-03-10T17:11:31.782Z,-2.48
2023-03-10T17:12:34.656Z,-2.45
2023-03-10T17:13:38.003Z,-2.45
2023-03-10T17:14:40.102Z,-2.41
2023-03-10T17:15:41.914Z,-2.44
2023-03-10T17:16:45.360Z,-2.48
2023-03-10T17:17:47.398Z,-2.52
2023-03-10T17:18:50.827Z,-2.52
2023-03-10T17:19:52.843Z,-2.48
2023-03-10T17:20:54.825Z,-2.54
2023-03-10T17:21:58.554Z,-2.52
2023-03-10T17:23:00.596Z,-2.60
2023-03-10T17:24:03.680Z,-2.71
2023-03-10T17:25:06.210Z,-2.70
2023-03-10T17:26:09.971Z,-2.66
2023-03-10T17:27:11.896Z,-2.65
2023-03-10T17:28:14.062Z,-2.65
2023-03-10T17:29:16.900Z,-2.65
2023-03-10T17:30:20.100Z,-2.67
2023-03-10T17:31:28.621Z,-2.65
2023-03-10T17:32:30.935Z,-2.65
2023-03-10T17:33:32.912Z,-2.66
2023-03-10T17:34:34.766Z,-2.62
2023-03-10T17:35:38.789Z,-2.69
2023-03-10T17:36:43.211Z,-2.67
2023-03-10T17:37:47.037Z,-2.79
2023-03-10T17:38:52.775Z,-2.68
2023-03-10T17:39:54.652Z,-2.70
2023-03-10T17:40:56.619Z,-2.85
2023-03-10T17:41:58.644Z,-2.80
2023-03-10T17:43:13.168Z,-2.81
2023-03-10T17:44:23.290Z,-2.86
2023-03-10T17:45:25.472Z,-2.83
2023-03-10T17:46:29.860Z,-2.78
2023-03-10T17:47:32.046Z,-2.74
2023-03-10T17:48:34.740Z,-2.68
2023-03-10T17:49:36.623Z,-2.74
2023-03-10T17:50:38.839Z,-2.75
2023-03-10T17:51:43.755Z,-2.74
2023-03-10T17:52:47.697Z,-2.64
2023-03-10T17:53:49.672Z,-2.57
2023-03-10T17:54:51.796Z,-2.66
2023-03-10T17:55:54.298Z,-2.69
2023-03-10T17:56:56.248Z,-2.68
2023-03-10T17:57:58.099Z,-2.70
2023-03-10T17:59:00.058Z,-2.71
2023-03-10T18:00:02.024Z,-2.60
2023-03-10T18:01:17.316Z,-2.72
2023-03-10T18:02:19.444Z,-2.63
2023-03-10T18:03:22.289Z,-2.52
2023-03-10T18:04:24.166Z,-2.54
2023-03-10T18:05:26.168Z,-2.56
2023-03-10T18:06:31.394Z,-2.50
2023-03-10T18:07:33.961Z,-2.49
2023-03-10T18:08:35.948Z,-2.44
2023-03-10T18:09:38.883Z,-2.42
2023-03-10T18:10:42.291Z,-2.50
2023-03-10T18:11:45.826Z,-2.72
2023-03-10T18:12:47.911Z,-2.72
2023-03-10T18:13:49.908Z,-2.65
2023-03-10T18:14:52.325Z,-2.66
2023-03-10T18:15:54.332Z,-2.54
2023-03-10T18:16:57.627Z,-2.52
2023-03-10T18:18:01.229Z,-2.53
2023-03-10T18:19:05.044Z,-2.50
2023-03-10T18:20:10.335Z,-2.83
2023-03-10T18:21:13.622Z,-2.87
2023-03-10T18:22:15.459Z,-2.89
2023-03-10T18:23:20.648Z,-2.78
2023-03-10T18:24:22.628Z,-2.76
2023-03-10T18:25:24.449Z,-2.90
2023-03-10T18:26:30.560Z,-2.94
2023-03-10T18:27:33.007Z,-2.93
2023-03-10T18:28:35.675Z,-2.92
2023-03-10T18:29:37.584Z,-2.83
2023-03-10T18:30:44.807Z,-2.97
2023-03-10T18:31:46.955Z,-2.98
2023-03-10T18:32:49.223Z,-3.04
2023-03-10T18:33:51.729Z,-3.08
2023-03-10T18:34:54.531Z,-3.17
2023-03-10T18:35:57.486Z,-3.23
2023-03-10T18:37:00.222Z,-3.11
2023-03-10T18:38:02.117Z,-3.07
2023-03-10T18:39:07.397Z,-2.97
2023-03-10T18:40:14.686Z,-2.96
2023-03-10T18:41:24.305Z,-2.92
2023-03-10T18:42:27.751Z,-3.06
2023-03-10T18:43:32.238Z,-3.05
2023-03-10T18:44:34.142Z,-3.07
2023-03-10T18:45:39.442Z,-3.08
2023-03-10T18:46:41.460Z,-3.06
2023-03-10T18:47:45.804Z,-3.11
2023-03-10T18:48:55.504Z,-3.12
2023-03-10T18:49:58.756Z,-3.03
2023-03-10T18:51:00.839Z,-3.06
2023-03-10T18:52:02.876Z,-2.97
2023-03-10T18:53:04.791Z,-2.98
2023-03-10T18:54:07.071Z,-2.98
2023-03-10T18:55:11.639Z,-3.01
2023-03-10T18:56:14.086Z,-2.96
2023-03-10T18:57:16.440Z,-2.96
2023-03-10T18:58:18.835Z,-2.85
2023-03-10T18:59:20.722Z,-2.90
2023-03-10T19:00:23.275Z,-2.77
2023-03-10T19:01:26.923Z,-2.78
2023-03-10T19:02:29.181Z,-2.84
2023-03-10T19:03:31.534Z,-2.76
2023-03-10T19:04:33.403Z,-2.83
2023-03-10T19:05:35.307Z,-2.83
2023-03-10T19:06:37.232Z,-2.74
2023-03-10T19:07:39.389Z,-2.72
2023-03-10T19:08:42.737Z,-2.65
2023-03-10T19:09:44.631Z,-2.63
2023-03-10T19:10:54.597Z,-2.79
2023-03-10T19:11:56.476Z,-2.71
2023-03-10T19:12:58.584Z,-2.68
2023-03-10T19:14:00.379Z,-2.68
2023-03-10T19:15:09.102Z,-2.57
2023-03-10T19:16:11.773Z,-2.50
2023-03-10T19:17:13.838Z,-2.44
2023-03-10T19:18:16.925Z,-2.50
2023-03-10T19:19:19.192Z,-2.42
2023-03-10T19:20:21.406Z,-2.53
2023-03-10T19:21:24.320Z,-2.63
2023-03-10T19:22:26.217Z,-2.60
2023-03-10T19:23:29.274Z,-2.56
2023-03-10T19:24:33.867Z,-2.57
2023-03-10T19:25:35.906Z,-2.70
2023-03-10T19:26:38.238Z,-2.67
2023-03-10T19:27:40.839Z,-2.61
2023-03-10T19:28:42.792Z,-2.71
2023-03-10T19:29:44.890Z,-2.80
2023-03-10T19:30:46.900Z,-2.68
2023-03-10T19:31:48.993Z,-2.62
2023-03-10T19:32:51.072Z,-2.57
2023-03-10T19:33:53.083Z,-2.55
2023-03-10T19:34:54.949Z,-2.51
2023-03-10T19:36:04.301Z,-2.52
2023-03-10T19:37:06.322Z,-2.58
2023-03-10T19:38:08.408Z,-2.48
2023-03-10T19:39:10.679Z,-2.58
2023-03-10T19:40:17.064Z,-2.71
2023-03-10T19:41:20.094Z,-2.82
2023-03-10T19:42:23.129Z,-2.83
2023-03-10T19:43:25.121Z,-2.81
2023-03-10T19:44:27.620Z,-2.87
2023-03-10T19:45:30.037Z,-2.83
2023-03-10T19:46:32.026Z,-2.63
2023-03-10T19:47:33.956Z,-2.61
2023-03-10T19:48:36.139Z,-2.75
2023-03-10T19:49:39.806Z,-2.68
2023-03-10T19:50:41.673Z,-2.66
2023-03-10T19:51:43.561Z,-2.56
2023-03-10T19:52:47.479Z,-2.70
2023-03-10T19:53:51.556Z,-2.77
2023-03-10T19:54:54.011Z,-2.60
2023-03-10T19:55:58.615Z,-2.71
2023-03-10T19:57:00.633Z,-2.81
2023-03-10T19:58:02.482Z,-2.84
2023-03-10T19:59:07.407Z,-2.65
2023-03-10T20:00:13.924Z,-2.69
2023-03-10T20:01:19.928Z,-2.73
2023-03-10T20:02:22.147Z,-2.69
2023-03-10T20:03:27.522Z,-2.66
2023-03-10T20:04:34.683Z,-2.76
2023-03-10T20:05:37.657Z,-2.89
2023-03-10T20:06:39.629Z,-2.95
2023-03-10T20:07:43.012Z,-2.83
2023-03-10T20:08:44.993Z,-2.73
2023-03-10T20:09:48.212Z,-2.62
2023-03-10T20:10:50.906Z,-2.60
2023-03-10T20:11:55.292Z,-2.54
2023-03-10T20:12:59.932Z,-2.69
2023-03-10T20:14:01.882Z,-2.66
2023-03-10T20:15:05.805Z,-2.51
2023-03-10T20:16:09.091Z,-2.45
2023-03-10T20:17:11.044Z,-2.50
2023-03-10T20:18:12.956Z,-2.50
2023-03-10T20:19:14.889Z,-2.63
2023-03-10T20:20:20.192Z,-2.61
2023-03-10T20:21:22.090Z,-2.52
2023-03-10T20:22:24.497Z,-2.45
2023-03-10T20:23:26.343Z,-2.46
2023-03-10T20:24:29.082Z,-2.57
2023-03-10T20:25:30.996Z,-2.45
2023-03-10T20:26:33.106Z,-2.39
2023-03-10T20:27:35.465Z,-2.35
2023-03-10T20:28:39.801Z,-2.32
2023-03-10T20:29:42.038Z,-2.19
2023-03-10T20:30:45.014Z,-2.19
2023-03-10T20:31:46.880Z,-2.24
2023-03-10T20:32:49.234Z,-2.50
2023-03-10T20:33:51.324Z,-2.51
2023-03-10T20:34:53.383Z,-2.44
2023-03-10T20:35:55.956Z,-2.37
2023-03-10T20:36:58.150Z,-2.38
2023-03-10T20:38:00.640Z,-2.46
2023-03-10T20:39:02.594Z,-2.48
2023-03-10T20:40:06.264Z,-2.40
2023-03-10T20:41:08.213Z,-2.34
2023-03-10T20:42:10.123Z,-2.41
2023-03-10T20:43:12.272Z,-2.41
2023-03-10T20:44:15.758Z,-2.41
2023-03-10T20:45:18.255Z,-2.39
2023-03-10T20:46:23.196Z,-2.38
2023-03-10T20:47:25.188Z,-2.37
2023-03-10T20:48:27.042Z,-2.33
2023-03-10T20:49:29.530Z,-2.36
2023-03-10T20:50:31.497Z,-2.37
2023-03-10T20:51:33.439Z,-2.33
2023-03-10T20:52:39.915Z,-2.27
2023-03-10T20:53:41.883Z,-2.37
2023-03-10T20:54:43.805Z,-2.42
2023-03-10T20:55:45.724Z,-2.42
2023-03-10T20:56:47.575Z,-2.55
2023-03-10T20:57:51.338Z,-2.54
2023-03-10T20:58:53.750Z,-2.46
2023-03-10T20:59:56.071Z,-2.41
2023-03-10T21:00:58.057Z,-2.48
2023-03-10T21:02:00.044Z,-2.53
2023-03-10T21:03:02.139Z,-2.49
2023-03-10T21:04:04.382Z,-2.38
2023-03-10T21:05:06.902Z,-2.34
2023-03-10T21:06:08.785Z,-2.39
2023-03-10T21:07:11.456Z,-2.51
2023-03-10T21:08:13.895Z,-2.51
2023-03-10T21:09:16.560Z,-2.51
2023-03-10T21:10:19.128Z,-2.58
2023-03-10T21:11:24.249Z,-2.51
2023-03-10T21:12:26.343Z,-2.45
2023-03-10T21:13:28.480Z,-2.57
2023-03-10T21:14:30.505Z,-2.58
2023-03-10T21:15:32.678Z,-2.63
2023-03-10T21:16:39.458Z,-2.55
2023-03-10T21:17:41.746Z,-2.56
2023-03-10T21:18:43.761Z,-2.55
2023-03-10T21:19:46.026Z,-2.54
2023-03-10T21:20:47.964Z,-2.46
2023-03-10T21:21:49.981Z,-2.45
2023-03-10T21:22:52.318Z,-2.58
2023-03-10T21:23:54.425Z,-2.55
2023-03-10T21:24:56.610Z,-2.61
2023-03-10T21:25:58.484Z,-2.67
2023-03-10T21:27:01.226Z,-2.80
2023-03-10T21:28:03.430Z,-2.65
2023-03-10T21:29:06.246Z,-2.66
2023-03-10T21:30:10.101Z,-2.73
2023-03-10T21:31:13.279Z,-2.68
2023-03-10T21:32:15.177Z,-2.80
2023-03-10T21:33:17.133Z,-2.59
2023-03-10T21:34:19.007Z,-2.59
2023-03-10T21:35:20.942Z,-2.50
2023-03-10T21:36:24.110Z,-2.51
2023-03-10T21:37:26.108Z,-2.46
2023-03-10T21:38:28.289Z,-2.40
2023-03-10T21:39:30.285Z,-2.43
2023-03-10T21:40:32.348Z,-2.31
2023-03-10T21:41:34.743Z,-2.55
2023-03-10T21:42:37.629Z,-2.48
2023-03-10T21:43:39.478Z,-2.51
2023-03-10T21:44:41.361Z,-2.58
2023-03-10T21:45:43.324Z,-2.55
2023-03-10T21:46:46.006Z,-2.56
2023-03-10T21:47:48.264Z,-2.60
2023-03-10T21:48:52.409Z,-2.55
2023-03-10T21:49:54.313Z,-2.57
2023-03-10T21:50:56.303Z,-2.52