createdAt,value
2022-08-17T00:00:51.800Z,99435.75
2022-08-17T00:01:51.532Z,99432.53
2022-08-17T00:02:41.129Z,99434.47
2022-08-17T00:03:26.573Z,99428.19
2022-08-17T00:04:11.646Z,99431.75
2022-08-17T00:04:54.765Z,99424.66
2022-08-17T00:05:41.281Z,99429.31
2022-08-17T00:06:26.555Z,99425.78
2022-08-17T00:07:10.487Z,99428.50
2022-08-17T00:07:56.624Z,99417.88
2022-08-17T00:08:41.275Z,99418.69
2022-08-17T00:09:23.219Z,99415.13
2022-08-17T00:10:08.685Z,99421.44
2022-08-17T00:10:52.452Z,99421.75
2022-08-17T00:11:36.211Z,99424.50
2022-08-17T00:12:42.055Z,99420.13
2022-08-17T00:13:21.240Z,99422.06
2022-08-17T00:14:06.341Z,99428.34
2022-08-17T00:14:52.429Z,99426.75
2022-08-17T00:15:38.345Z,99425.94
2022-08-17T00:16:22.782Z,99422.41
2022-08-17T00:17:24.513Z,99425.13
2022-08-17T00:19:05.782Z,99427.88
2022-08-17T00:19:08.769Z,99425.47
2022-08-17T00:19:52.803Z,99431.75
2022-08-17T00:20:40.353Z,99426.59
2022-08-17T00:21:26.922Z,99427.38
2022-08-17T00:22:33.615Z,99432.88
2022-08-17T00:23:19.871Z,99430.41
2022-08-17T00:24:10.885Z,99431.25
2022-08-17T00:24:59.003Z,99431.25
2022-08-17T00:25:47.875Z,99423.03
2022-08-17T00:26:44.236Z,99425.78
2022-08-17T00:27:28.951Z,99427.69
2022-08-17T00:28:13.404Z,99427.69
2022-08-17T00:29:06.935Z,99417.56
2022-08-17T00:29:52.416Z,99421.41
2022-08-17T00:30:50.835Z,99424.13
2022-08-17T00:31:37.281Z,99421.41
2022-08-17T00:33:14.482Z,99416.25
2022-08-17T00:33:23.724Z,99420.59
2022-08-17T00:34:08.653Z,99421.72
2022-08-17T00:34:52.763Z,99413.50
2022-08-17T00:35:37.282Z,99418.97
2022-08-17T00:36:25.724Z,99412.69
2022-08-17T00:37:09.403Z,99420.91
2022-08-17T00:37:55.086Z,99412.69
2022-08-17T00:38:43.411Z,99417.38
2022-08-17T00:39:24.839Z,99417.38
2022-08-17T00:40:09.331Z,99413.00
2022-08-17T00:40:55.801Z,99418.16
2022-08-17T00:41:42.359Z,99423.66
2022-08-17T00:42:30.901Z,99422.03
2022-08-17T00:43:13.178Z,99414.94
2022-08-17T00:43:59.274Z,99422.03
2022-08-17T00:44:41.047Z,99423.16
2022-08-17T00:45:25.316Z,99421.25
2022-08-17T00:46:09.515Z,99423.16
2022-08-17T00:46:53.030Z,99417.69
2022-08-17T00:47:38.104Z,99418.50
2022-08-17T00:48:29.883Z,99416.88
2022-08-17T00:49:10.369Z,99417.69
2022-08-17T00:49:55.480Z,99411.41
2022-08-17T00:50:41.971Z,99411.41
2022-08-17T00:51:27.573Z,99408.66
2022-08-17T00:52:15.841Z,99413.34
2022-08-17T00:53:01.506Z,99410.59
2022-08-17T00:53:44.114Z,99414.16
2022-08-17T00:54:31.452Z,99407.84
2022-08-17T00:55:17.414Z,99409.78
2022-08-17T00:56:04.866Z,99410.59
2022-08-17T00:56:51.141Z,99409.00
2022-08-17T00:57:37.216Z,99411.72
2022-08-17T00:58:30.457Z,99411.72
2022-08-17T00:59:24.753Z,99415.28
2022-08-17T01:00:10.026Z,99410.59
2022-08-17T01:00:57.382Z,99409.00
2022-08-17T01:01:44.053Z,99409.00
2022-08-17T01:02:34.315Z,99414.47
2022-08-17T01:03:24.730Z,99407.38
2022-08-17T01:04:12.756Z,99400.78
2022-08-17T01:05:00.874Z,99405.44
2022-08-17T01:05:48.305Z,99403.50
2022-08-17T01:06:35.858Z,99401.09
2022-08-17T01:07:21.666Z,99405.44
2022-08-17T01:08:05.992Z,99401.91
2022-08-17T01:08:51.760Z,99401.91
2022-08-17T01:09:45.751Z,99406.56
2022-08-17T01:10:57.150Z,99399.97
2022-08-17T01:11:33.078Z,99401.91
2022-08-17T01:12:18.052Z,99401.91
2022-08-17T01:13:02.911Z,99404.63
2022-08-17T01:13:46.739Z,99407.38
2022-08-17T01:14:33.135Z,99397.53
2022-08-17T01:15:25.808Z,99394.81
2022-08-17T01:16:11.596Z,99396.41
2022-08-17T01:17:00.090Z,99396.41
2022-08-17T01:17:49.384Z,99400.28
2022-08-17T01:18:32.574Z,99392.06
2022-08-17T01:19:19.974Z,99400.28
2022-08-17T01:20:07.917Z,99401.09
2022-08-17T01:20:53.970Z,99399.47
2022-08-17T01:21:42.493Z,99403.03
2022-08-17T01:22:30.836Z,99397.53
2022-08-17T01:23:47.379Z,99400.28
2022-08-17T01:24:38.750Z,99400.28
2022-08-17T01:25:27.098Z,99396.75
2022-08-17T01:26:15.299Z,99395.94
2022-08-17T01:27:01.201Z,99401.41
2022-08-17T01:27:48.831Z,99397.53
2022-08-17T01:28:54.651Z,99399.47
2022-08-17T01:29:39.621Z,99403.84
2022-08-17T01:30:58.562Z,99404.16
2022-08-17T01:31:29.731Z,99404.16
2022-08-17T01:32:18.837Z,99406.09
2022-08-17T01:33:06.317Z,99410.44
2022-08-17T01:33:55.135Z,99403.03
2022-08-17T01:34:43.606Z,99409.63
2022-08-17T01:35:27.528Z,99409.63
2022-08-17T01:36:14.176Z,99410.75
2022-08-17T01:36:59.745Z,99404.16
2022-08-17T01:37:44.284Z,99408.03
2022-08-17T01:38:30.146Z,99402.53
2022-08-17T01:39:15.077Z,99410.75
2022-08-17T01:39:59.763Z,99402.53
2022-08-17T01:40:44.670Z,99405.28
2022-08-17T01:41:33.322Z,99410.75
2022-08-17T01:42:23.676Z,99405.28
2022-08-17T01:43:07.246Z,99412.38
2022-08-17T01:43:55.263Z,99406.09
2022-08-17T01:44:39.574Z,99416.25
2022-08-17T01:45:22.679Z,99406.41
2022-08-17T01:46:06.643Z,99413.50
2022-08-17T01:46:51.137Z,99411.88
2022-08-17T01:47:36.052Z,99408.03
2022-08-17T01:48:18.649Z,99410.75
2022-08-17T01:49:04.961Z,99407.22
2022-08-17T01:49:51.038Z,99409.16
2022-08-17T01:50:39.343Z,99409.97
2022-08-17T01:51:27.376Z,99409.97
2022-08-17T01:52:13.192Z,99407.22
2022-08-17T01:53:03.578Z,99409.97
2022-08-17T01:53:46.545Z,99400.94
2022-08-17T01:54:32.282Z,99404.81
2022-08-17T01:55:18.921Z,99409.16
2022-08-17T01:56:07.968Z,99411.09
2022-08-17T01:56:57.863Z,99415.44
2022-08-17T01:57:44.025Z,99411.09
2022-08-17T01:58:37.055Z,99410.28
2022-08-17T01:59:22.833Z,99405.59
2022-08-17T02:00:11.414Z,99413.81
2022-08-17T02:01:00.512Z,99410.28
2022-08-17T02:01:46.158Z,99409.16
2022-08-17T02:02:34.505Z,99410.28
2022-08-17T02:03:23.072Z,99406.72
2022-08-17T02:04:16.071Z,99410.28
2022-08-17T02:05:01.094Z,99413.81
2022-08-17T02:05:46.306Z,99407.53
2022-08-17T02:06:52.661Z,99407.53
2022-08-17T02:07:59.415Z,99415.75
2022-08-17T02:08:38.969Z,99413.00
2022-08-17T02:09:35.091Z,99415.75
2022-08-17T02:10:24.498Z,99415.75
2022-08-17T02:11:17.800Z,99407.53
2022-08-17T02:12:39.535Z,99411.09
2022-08-17T02:13:08.622Z,99408.34
2022-08-17T02:13:57.916Z,99408.34
2022-08-17T02:14:46.054Z,99404.81
2022-08-17T02:15:29.852Z,99410.28
2022-08-17T02:16:12.689Z,99409.47
2022-08-17T02:16:57.963Z,99409.16
2022-08-17T02:17:42.571Z,99400.44
2022-08-17T02:18:30.043Z,99413.00
2022-08-17T02:19:17.762Z,99407.53
2022-08-17T02:20:02.690Z,99404.81
2022-08-17T02:20:47.000Z,99404.81
2022-08-17T02:21:31.210Z,99407.53
2022-08-17T02:22:16.339Z,99400.13
2022-08-17T02:23:00.876Z,99404.81
2022-08-17T02:23:45.465Z,99404.00
2022-08-17T02:24:58.339Z,99398.50
2022-08-17T02:25:29.009Z,99410.28
2022-08-17T02:26:26.037Z,99400.44
2022-08-17T02:27:09.949Z,99402.06
2022-08-17T02:27:53.774Z,99396.91
2022-08-17T02:28:36.447Z,99402.38
2022-08-17T02:29:21.545Z,99403.19
2022-08-17T02:30:06.272Z,99403.19
2022-08-17T02:31:07.736Z,99403.19
2022-08-17T02:31:55.195Z,99405.13
2022-08-17T02:32:41.498Z,99400.44
2022-08-17T02:33:41.831Z,99397.72
2022-08-17T02:34:24.497Z,99404.81
2022-08-17T02:35:09.141Z,99397.72
2022-08-17T02:35:54.371Z,99401.25
2022-08-17T02:36:39.522Z,99398.50
2022-08-17T02:37:24.652Z,99400.44
2022-08-17T02:38:09.059Z,99400.44
2022-08-17T02:38:50.760Z,99392.22
2022-08-17T02:39:35.585Z,99396.91
2022-08-17T02:40:35.726Z,99400.44
2022-08-17T02:41:20.099Z,99399.66
2022-08-17T02:42:05.706Z,99394.16
2022-08-17T02:42:50.326Z,99403.19
2022-08-17T02:43:32.712Z,99402.38
2022-08-17T02:44:39.345Z,99402.38
2022-08-17T02:45:17.358Z,99403.19
2022-08-17T02:46:03.112Z,99399.66
2022-08-17T02:46:49.070Z,99403.19
2022-08-17T02:47:37.647Z,99402.38
2022-08-17T02:48:30.529Z,99396.09
2022-08-17T02:49:19.965Z,99394.16
2022-08-17T02:50:05.229Z,99404.31
2022-08-17T02:50:54.561Z,99404.00
2022-08-17T02:51:43.607Z,99399.66
2022-08-17T02:52:43.079Z,99394.16
2022-08-17T02:53:26.482Z,99398.84
2022-08-17T02:54:40.471Z,99396.09
2022-08-17T02:55:21.724Z,99401.56
2022-08-17T02:56:09.938Z,99399.66
2022-08-17T02:56:58.540Z,99398.84
2022-08-17T02:57:46.361Z,99396.09
2022-08-17T02:58:35.647Z,99400.44
2022-08-17T02:59:18.155Z,99394.16
2022-08-17T03:00:02.874Z,99398.50
2022-08-17T03:00:47.110Z,99390.63
2022-08-17T03:01:30.875Z,99396.09
2022-08-17T03:02:17.004Z,99391.44
2022-08-17T03:03:02.355Z,99396.09
2022-08-17T03:03:47.179Z,99385.13
2022-08-17T03:04:35.353Z,99391.75
2022-08-17T03:05:19.137Z,99387.06
2022-08-17T03:06:04.569Z,99390.63
2022-08-17T03:06:52.462Z,99387.88
2022-08-17T03:07:37.788Z,99386.28
2022-08-17T03:08:23.016Z,99387.06
2022-08-17T03:09:09.744Z,99389.81
2022-08-17T03:09:52.963Z,99390.63
2022-08-17T03:10:39.209Z,99387.06
2022-08-17T03:11:27.769Z,99387.88
2022-08-17T03:12:13.204Z,99384.34
2022-08-17T03:12:59.407Z,99387.88
2022-08-17T03:13:49.411Z,99383.53
2022-08-17T03:14:39.424Z,99389.81
2022-08-17T03:15:22.230Z,99383.53
2022-08-17T03:16:09.763Z,99389.81
2022-08-17T03:16:56.329Z,99385.13
2022-08-17T03:17:43.816Z,99384.34
2022-08-17T03:18:30.149Z,99384.34
2022-08-17T03:19:19.047Z,99387.06
2022-08-17T03:20:04.020Z,99384.34
2022-08-17T03:20:52.065Z,99383.53
2022-08-17T03:21:37.073Z,99380.78
2022-08-17T03:22:37.100Z,99388.22
2022-08-17T03:23:31.302Z,99386.28
2022-08-17T03:24:18.744Z,99385.47
2022-08-17T03:25:04.631Z,99388.22
2022-08-17T03:25:52.769Z,99389.00
2022-08-17T03:26:34.684Z,99383.53
2022-08-17T03:27:20.794Z,99385.47
2022-08-17T03:28:09.555Z,99381.91
2022-08-17T03:28:58.536Z,99388.22
2022-08-17T03:29:45.274Z,99388.22
2022-08-17T03:30:33.337Z,99388.22
2022-08-17T03:31:20.096Z,99386.28
2022-08-17T03:32:06.065Z,99383.53
2022-08-17T03:32:51.724Z,99388.22
2022-08-17T03:33:37.692Z,99387.41
2022-08-17T03:34:26.072Z,99384.66
2022-08-17T03:35:11.552Z,99381.91
2022-08-17T03:35:58.112Z,99382.72
2022-08-17T03:36:45.552Z,99381.91
2022-08-17T03:37:35.653Z,99382.72
2022-08-17T03:38:23.299Z,99388.22
2022-08-17T03:39:08.225Z,99383.53
2022-08-17T03:39:55.939Z,99382.72
2022-08-17T03:40:58.426Z,99387.88
2022-08-17T03:41:43.069Z,99381.91
2022-08-17T03:42:35.272Z,99391.75
2022-08-17T03:43:21.242Z,99384.66
2022-08-17T03:44:08.584Z,99385.78
2022-08-17T03:44:53.747Z,99381.91
2022-08-17T03:45:42.593Z,99386.59
2022-08-17T03:46:34.962Z,99387.41
2022-08-17T03:47:17.485Z,99380.31
2022-08-17T03:48:01.406Z,99381.91
2022-08-17T03:48:47.162Z,99386.59
2022-08-17T03:49:30.865Z,99383.84
2022-08-17T03:50:16.480Z,99393.69
2022-08-17T03:51:05.403Z,99390.13
2022-08-17T03:51:51.631Z,99387.41
2022-08-17T03:52:38.841Z,99392.88
2022-08-17T03:53:22.826Z,99395.63
2022-08-17T03:54:06.043Z,99386.59
2022-08-17T03:54:51.735Z,99381.91
2022-08-17T03:55:37.189Z,99392.06
2022-08-17T03:56:25.021Z,99388.53
2022-08-17T03:57:07.040Z,99385.78
2022-08-17T03:57:53.446Z,99386.59
2022-08-17T03:58:39.769Z,99383.84
2022-08-17T03:59:28.940Z,99386.59
2022-08-17T04:00:15.762Z,99381.13
2022-08-17T04:01:02.492Z,99389.34
2022-08-17T04:01:50.671Z,99387.41
2022-08-17T04:02:51.465Z,99388.53
2022-08-17T04:03:36.986Z,99385.78
2022-08-17T04:04:27.796Z,99376.75
2022-08-17T04:05:12.972Z,99381.44
2022-08-17T04:06:01.178Z,99374.03
2022-08-17T04:06:48.692Z,99380.31
2022-08-17T04:07:34.415Z,99380.31
2022-08-17T04:08:22.517Z,99377.56
2022-08-17T04:09:08.788Z,99388.53
2022-08-17T04:09:57.779Z,99380.31
2022-08-17T04:10:45.052Z,99378.38
2022-08-17T04:11:28.896Z,99380.31
2022-08-17T04:12:17.018Z,99385.78
2022-08-17T04:13:04.228Z,99383.06
2022-08-17T04:13:50.163Z,99384.97
2022-08-17T04:14:53.169Z,99381.44
2022-08-17T04:15:37.076Z,99394.00
2022-08-17T04:16:22.872Z,99386.91
2022-08-17T04:17:07.900Z,99390.47
2022-08-17T04:17:56.569Z,99385.78
2022-08-17T04:18:46.979Z,99386.91
2022-08-17T04:19:35.595Z,99389.66
2022-08-17T04:20:23.851Z,99386.91
2022-08-17T04:21:10.393Z,99391.59
2022-08-17T04:21:58.253Z,99390.47
2022-08-17T04:22:43.253Z,99389.66
2022-08-17T04:23:31.435Z,99391.25
2022-08-17T04:24:16.983Z,99394.00
2022-08-17T04:25:02.213Z,99398.69
2022-08-17T04:25:48.543Z,99394.00
2022-08-17T04:26:53.771Z,99394.00
2022-08-17T04:27:35.921Z,99395.94
2022-08-17T04:28:21.746Z,99393.19
2022-08-17T04:29:06.537Z,99392.41
2022-08-17T04:29:54.812Z,99400.59
2022-08-17T04:30:39.240Z,99404.16
2022-08-17T04:31:25.257Z,99395.13
2022-08-17T04:32:14.499Z,99407.69
2022-08-17T04:33:06.043Z,99408.81
2022-08-17T04:33:49.568Z,99404.97
2022-08-17T04:34:35.455Z,99402.22
2022-08-17T04:35:22.370Z,99404.97
2022-08-17T04:36:10.550Z,99398.69
2022-08-17T04:36:59.708Z,99406.09
2022-08-17T04:37:42.313Z,99406.09
2022-08-17T04:38:29.183Z,99408.81
2022-08-17T04:39:13.993Z,99406.09
2022-08-17T04:40:03.405Z,99403.34
2022-08-17T04:40:48.284Z,99408.03
2022-08-17T04:41:32.834Z,99403.34
2022-08-17T04:42:21.493Z,99408.81
2022-08-17T04:43:04.517Z,99408.03
2022-08-17T04:43:50.135Z,99406.88
2022-08-17T04:44:37.685Z,99407.22
2022-08-17T04:45:22.487Z,99408.03
2022-08-17T04:46:10.913Z,99415.44
2022-08-17T04:46:57.585Z,99412.38
2022-08-17T04:47:41.161Z,99417.03
2022-08-17T04:48:34.749Z,99406.09
2022-08-17T04:49:20.110Z,99417.03
2022-08-17T04:50:07.864Z,99408.81
2022-08-17T04:50:55.122Z,99419.78
2022-08-17T04:51:55.733Z,99417.03
2022-08-17T04:52:45.002Z,99417.03
2022-08-17T04:53:29.629Z,99417.84
2022-08-17T04:54:16.944Z,99417.03
2022-08-17T04:55:03.967Z,99421.41
2022-08-17T04:55:49.203Z,99417.03
2022-08-17T04:56:37.462Z,99415.09
2022-08-17T04:57:25.774Z,99419.78
2022-08-17T04:58:08.567Z,99417.03
2022-08-17T04:58:57.244Z,99418.97
2022-08-17T04:59:42.840Z,99419.78
2022-08-17T05:00:28.449Z,99424.44
2022-08-17T05:01:16.883Z,99422.53
2022-08-17T05:02:07.934Z,99421.72
2022-08-17T05:02:53.248Z,99426.38
2022-08-17T05:03:39.361Z,99416.25
2022-08-17T05:04:34.893Z,99415.44
2022-08-17T05:05:18.696Z,99427.19
2022-08-17T05:06:04.996Z,99425.25
2022-08-17T05:06:53.069Z,99424.44
2022-08-17T05:07:40.044Z,99427.19
2022-08-17T05:08:23.701Z,99421.72
2022-08-17T05:09:09.992Z,99427.19
2022-08-17T05:09:55.087Z,99424.44
2022-08-17T05:10:45.588Z,99421.72
2022-08-17T05:11:30.075Z,99422.53
2022-08-17T05:12:14.830Z,99425.25
2022-08-17T05:12:57.257Z,99420.91
2022-08-17T05:13:43.482Z,99428.00
2022-08-17T05:14:32.900Z,99431.88
2022-08-17T05:15:16.415Z,99425.25
2022-08-17T05:16:02.079Z,99427.19
2022-08-17T05:16:51.980Z,99427.19
2022-08-17T05:17:38.254Z,99426.38
2022-08-17T05:18:30.709Z,99428.00
2022-08-17T05:19:17.981Z,99429.94
2022-08-17T05:20:49.608Z,99435.72
2022-08-17T05:21:44.055Z,99437.34
2022-08-17T05:22:32.442Z,99429.13
2022-08-17T05:23:15.525Z,99429.94
2022-08-17T05:24:06.072Z,99432.66
2022-08-17T05:25:07.973Z,99437.34
2022-08-17T05:25:57.932Z,99433.78
2022-08-17T05:26:51.960Z,99431.88
2022-08-17T05:27:42.982Z,99437.34
2022-08-17T05:28:40.231Z,99431.53
2022-08-17T05:29:33.757Z,99426.38
2022-08-17T05:30:20.653Z,99429.94
2022-08-17T05:31:08.797Z,99429.13
2022-08-17T05:31:57.205Z,99429.13
2022-08-17T05:32:40.452Z,99422.53
2022-08-17T05:34:47.824Z,99421.72
2022-08-17T05:35:33.093Z,99420.91
2022-08-17T05:36:43.349Z,99427.19
2022-08-17T05:37:39.521Z,99420.91
2022-08-17T05:38:27.632Z,99421.72
2022-08-17T05:39:21.261Z,99423.66
2022-08-17T05:40:11.621Z,99417.38
2022-08-17T05:40:58.115Z,99423.66
2022-08-17T05:41:42.545Z,99418.97
2022-08-17T05:42:26.080Z,99415.44
2022-08-17T05:43:09.468Z,99420.91
2022-08-17T05:44:05.531Z,99415.44
2022-08-17T05:44:54.460Z,99418.97
2022-08-17T05:45:54.454Z,99420.91
2022-08-17T05:46:22.780Z,99415.44
2022-08-17T05:46:59.507Z,99419.78
2022-08-17T05:47:35.630Z,99420.91
2022-08-17T05:48:11.527Z,99420.91
2022-08-17T05:48:46.994Z,99426.38
2022-08-17T05:50:41.608Z,99423.31
2022-08-17T05:51:18.282Z,99422.53
2022-08-17T05:51:54.652Z,99418.16
2022-08-17T05:52:31.264Z,99420.91
2022-08-17T05:53:09.514Z,99420.91
2022-08-17T05:53:49.011Z,99418.97
2022-08-17T05:54:26.258Z,99419.78
2022-08-17T05:55:06.071Z,99424.44
2022-08-17T05:55:42.431Z,99418.97
2022-08-17T05:56:29.465Z,99422.53
2022-08-17T05:57:07.479Z,99413.50
2022-08-17T05:57:53.318Z,99414.31
2022-08-17T05:58:32.685Z,99426.06
2022-08-17T06:02:06.951Z,99415.44
2022-08-17T06:02:47.653Z,99418.16
2022-08-17T06:03:24.925Z,99417.03
2022-08-17T06:04:06.162Z,99416.25
2022-08-17T06:04:41.483Z,99403.66
2022-08-17T06:05:17.943Z,99412.69
2022-08-17T06:05:54.613Z,99415.44
2022-08-17T06:06:31.584Z,99414.63
2022-08-17T06:07:10.669Z,99409.94
2022-08-17T06:07:47.328Z,99403.66
2022-08-17T06:08:22.597Z,99415.44
2022-08-17T06:08:59.538Z,99405.28
2022-08-17T06:09:36.750Z,99408.81
2022-08-17T06:10:18.404Z,99415.44
2022-08-17T06:10:58.045Z,99408.03
2022-08-17T06:11:35.259Z,99411.88
2022-08-17T06:12:14.426Z,99410.75
2022-08-17T06:12:54.950Z,99408.03
2022-08-17T06:14:54.620Z,99409.94
2022-08-17T06:15:39.195Z,99414.31
2022-08-17T06:16:34.075Z,99400.13
2022-08-17T06:20:38.575Z,99411.88
2022-08-17T06:29:33.874Z,99405.13
2022-08-17T06:30:24.191Z,99406.72
2022-08-17T06:31:22.578Z,99405.13
2022-08-17T06:54:50.303Z,99400.94
2022-08-17T06:55:26.736Z,99397.38
2022-08-17T06:56:03.969Z,99399.00
2022-08-17T06:56:53.331Z,99391.59
2022-08-17T06:59:57.527Z,99397.06
2022-08-17T07:00:34.001Z,99405.28
2022-08-17T07:01:11.660Z,99397.88
2022-08-17T07:01:48.899Z,99404.16
2022-08-17T07:02:29.368Z,99406.56
2022-08-17T07:03:21.201Z,99407.38
2022-08-17T07:03:58.534Z,99402.22
2022-08-17T07:04:34.617Z,99403.81
2022-08-17T07:05:10.614Z,99401.91
2022-08-17T07:05:47.011Z,99403.50
2022-08-17T07:06:24.718Z,99400.78
2022-08-17T07:07:00.966Z,99399.16
2022-08-17T07:07:39.115Z,99398.03
2022-08-17T07:08:15.969Z,99402.38
2022-08-17T07:08:52.010Z,99404.31
2022-08-17T07:09:28.417Z,99398.84
2022-08-17T07:10:04.464Z,99397.72
2022-08-17T07:10:40.602Z,99388.69
2022-08-17T07:11:18.505Z,99394.97
2022-08-17T07:11:54.374Z,99404.00
2022-08-17T07:12:30.290Z,99397.72
2022-08-17T07:13:09.922Z,99403.19
2022-08-17T07:13:51.343Z,99402.06
2022-08-17T07:14:29.105Z,99394.97
2022-08-17T07:15:09.419Z,99395.78
2022-08-17T07:15:56.902Z,99393.03
2022-08-17T07:16:32.630Z,99402.06
2022-08-17T07:17:10.477Z,99402.88
2022-08-17T07:17:48.965Z,99399.31
2022-08-17T07:18:25.476Z,99399.31
2022-08-17T07:19:03.080Z,99400.13
2022-08-17T07:19:40.243Z,99395.78
2022-08-17T07:20:17.071Z,99402.88
2022-08-17T07:20:55.208Z,99398.19
2022-08-17T07:21:31.283Z,99396.59
2022-08-17T07:22:07.700Z,99394.66
2022-08-17T07:22:54.797Z,99396.59
2022-08-17T07:23:35.958Z,99400.94
2022-08-17T07:24:28.103Z,99404.78
2022-08-17T07:25:05.781Z,99400.13
2022-08-17T07:25:42.795Z,99401.72
2022-08-17T07:26:22.326Z,99399.31
2022-08-17T07:26:59.602Z,99402.88
2022-08-17T07:27:35.844Z,99404.47
2022-08-17T07:28:13.220Z,99409.94
2022-08-17T07:28:49.092Z,99403.66
2022-08-17T07:29:25.117Z,99407.22
2022-08-17T07:30:03.758Z,99400.94
2022-08-17T07:30:47.049Z,99397.38
2022-08-17T07:31:23.581Z,99402.53
2022-08-17T07:31:59.965Z,99400.94
2022-08-17T07:32:36.963Z,99401.72
2022-08-17T07:33:13.974Z,99404.47
2022-08-17T07:33:50.886Z,99401.72
2022-08-17T07:34:26.776Z,99400.94
2022-08-17T07:35:05.043Z,99401.72
2022-08-17T07:35:43.951Z,99400.94
2022-08-17T07:36:20.091Z,99406.41
2022-08-17T07:36:56.989Z,99403.66
2022-08-17T07:37:33.292Z,99406.41
2022-08-17T07:38:24.358Z,99404.47
2022-08-17T07:39:02.550Z,99415.44
2022-08-17T07:39:59.718Z,99409.94
2022-08-17T07:40:34.904Z,99404.47
2022-08-17T07:41:10.258Z,99414.31
2022-08-17T07:41:58.746Z,99409.94
2022-08-17T07:42:34.621Z,99410.75
2022-08-17T07:43:15.553Z,99409.94
2022-08-17T07:43:59.264Z,99407.22
2022-08-17T07:44:36.657Z,99404.47
2022-08-17T07:45:16.625Z,99407.22
2022-08-17T07:45:52.715Z,99404.47
2022-08-17T07:46:32.121Z,99409.94
2022-08-17T07:47:08.684Z,99403.66
2022-08-17T07:47:44.522Z,99407.22
2022-08-17T07:48:22.881Z,99407.22
2022-08-17T07:49:01.076Z,99409.94
2022-08-17T07:49:38.046Z,99411.88
2022-08-17T07:50:14.783Z,99409.94
2022-08-17T07:50:50.634Z,99413.50
2022-08-17T07:51:27.461Z,99406.41
2022-08-17T07:52:23.912Z,99403.66
2022-08-17T07:53:00.820Z,99410.75
2022-08-17T07:53:37.504Z,99415.44
2022-08-17T07:54:15.037Z,99415.44
2022-08-17T07:54:53.769Z,99411.56
2022-08-17T07:55:30.660Z,99414.63
2022-08-17T07:56:09.091Z,99409.16
2022-08-17T07:56:49.272Z,99407.22
2022-08-17T07:57:30.082Z,99415.44
2022-08-17T07:58:07.619Z,99412.69
2022-08-17T07:58:46.798Z,99413.50
2022-08-17T07:59:24.811Z,99412.69
2022-08-17T08:00:03.683Z,99407.22
2022-08-17T08:00:40.860Z,99407.22
2022-08-17T08:01:17.820Z,99409.94
2022-08-17T08:01:57.681Z,99407.22
2022-08-17T08:02:36.162Z,99416.25
2022-08-17T08:03:14.031Z,99413.50
2022-08-17T08:03:53.515Z,99412.69
2022-08-17T08:05:49.765Z,99415.44
2022-08-17T08:06:24.432Z,99416.56
2022-08-17T08:07:02.638Z,99412.69
2022-08-17T08:07:40.947Z,99411.88
2022-08-17T08:08:18.393Z,99410.75
2022-08-17T08:08:57.835Z,99418.16
2022-08-17T08:09:38.318Z,99415.44
2022-08-17T08:10:16.609Z,99409.16
2022-08-17T08:10:56.666Z,99409.16
2022-08-17T08:11:34.982Z,99422.53
2022-08-17T08:12:16.065Z,99418.16
2022-08-17T08:12:53.790Z,99418.16
2022-08-17T08:13:32.579Z,99417.38
2022-08-17T08:14:10.895Z,99415.44
2022-08-17T08:14:48.188Z,99415.44
2022-08-17T08:15:26.176Z,99420.91
2022-08-17T08:16:02.784Z,99412.69
2022-08-17T08:16:40.752Z,99418.16
2022-08-17T08:17:18.623Z,99413.81
2022-08-17T08:17:57.992Z,99413.50
2022-08-17T08:18:55.476Z,99411.88
2022-08-17T08:19:33.655Z,99409.16
2022-08-17T08:20:47.754Z,99417.38
2022-08-17T08:21:08.574Z,99414.31
2022-08-17T08:21:46.566Z,99416.25
2022-08-17T08:22:28.489Z,99409.94
2022-08-17T08:23:07.429Z,99410.75
2022-08-17T08:23:47.657Z,99415.44
2022-08-17T08:24:30.029Z,99415.44
2022-08-17T08:25:07.239Z,99421.72
2022-08-17T08:25:45.595Z,99415.44
2022-08-17T08:26:24.786Z,99407.22
2022-08-17T08:27:03.692Z,99417.38
2022-08-17T08:27:42.644Z,99414.63
2022-08-17T08:28:21.795Z,99411.88
2022-08-17T08:29:00.427Z,99415.44
2022-08-17T08:29:38.479Z,99415.44
2022-08-17T08:30:16.970Z,99418.97
2022-08-17T08:30:55.275Z,99409.16
2022-08-17T08:31:31.867Z,99410.75
2022-08-17T08:32:10.838Z,99413.50
2022-08-17T08:32:50.172Z,99409.16
2022-08-17T08:33:29.692Z,99407.22
2022-08-17T08:34:55.877Z,99415.44
2022-08-17T08:35:06.491Z,99409.94
2022-08-17T08:35:47.038Z,99410.75
2022-08-17T08:37:12.700Z,99398.19
2022-08-17T08:37:32.701Z,99401.72
2022-08-17T08:38:10.658Z,99402.88
2022-08-17T08:38:49.207Z,99399.00
2022-08-17T08:39:28.986Z,99404.47
2022-08-17T08:40:06.620Z,99409.94
2022-08-17T08:40:45.076Z,99401.72
2022-08-17T08:41:22.800Z,99411.88
2022-08-17T08:42:02.027Z,99398.19
2022-08-17T08:42:41.186Z,99404.47
2022-08-17T08:43:20.072Z,99402.53
2022-08-17T08:43:58.577Z,99407.22
2022-08-17T08:44:59.926Z,99408.03
2022-08-17T08:45:29.565Z,99398.19
2022-08-17T08:46:05.324Z,99409.94
2022-08-17T08:46:42.187Z,99404.47
2022-08-17T08:47:18.959Z,99407.22
2022-08-17T08:47:55.495Z,99404.47
2022-08-17T08:48:46.302Z,99402.88
2022-08-17T08:50:01.282Z,99402.88
2022-08-17T08:50:37.728Z,99407.22
2022-08-17T08:51:16.311Z,99411.88
2022-08-17T08:51:55.060Z,99409.16
2022-08-17T08:52:32.866Z,99415.44
2022-08-17T08:53:11.421Z,99412.69
2022-08-17T08:53:51.768Z,99409.94
2022-08-17T08:54:32.950Z,99409.94
2022-08-17T08:55:11.108Z,99413.50
2022-08-17T08:55:50.111Z,99412.69
2022-08-17T08:56:28.316Z,99412.69
2022-08-17T08:57:26.979Z,99407.22
2022-08-17T08:58:03.805Z,99411.88
2022-08-17T08:58:43.722Z,99409.94
2022-08-17T08:59:24.717Z,99415.44
2022-08-17T09:00:07.945Z,99418.97
2022-08-17T09:00:49.545Z,99415.44
2022-08-17T09:01:28.848Z,99410.75
2022-08-17T09:02:08.914Z,99416.25
2022-08-17T09:02:47.695Z,99415.44
2022-08-17T09:03:51.276Z,99413.50
2022-08-17T09:04:25.191Z,99412.69
2022-08-17T09:05:17.038Z,99409.94
2022-08-17T09:05:53.465Z,99415.09
2022-08-17T09:06:37.527Z,99406.88
2022-08-17T09:07:16.866Z,99408.81
2022-08-17T09:07:54.759Z,99414.31
2022-08-17T09:08:35.044Z,99413.50
2022-08-17T09:09:15.103Z,99419.78
2022-08-17T09:09:59.021Z,99413.50
2022-08-17T09:10:36.714Z,99409.94
2022-08-17T09:11:14.537Z,99417.03
2022-08-17T09:12:02.931Z,99417.84
2022-08-17T09:12:42.050Z,99412.69
2022-08-17T09:13:20.662Z,99414.31
2022-08-17T09:14:00.457Z,99414.31
2022-08-17T09:14:46.638Z,99408.81
2022-08-17T09:15:22.617Z,99406.88
2022-08-17T09:16:02.783Z,99406.88
2022-08-17T09:16:41.992Z,99409.63
2022-08-17T09:17:22.345Z,99412.38
2022-08-17T09:18:59.029Z,99405.28
2022-08-17T09:19:04.295Z,99403.34
2022-08-17T09:19:41.461Z,99408.03
2022-08-17T09:20:27.681Z,99406.09
2022-08-17T09:21:05.071Z,99409.63
2022-08-17T09:21:47.698Z,99408.81
2022-08-17T09:22:30.120Z,99414.31
2022-08-17T09:23:11.214Z,99408.81
2022-08-17T09:23:52.385Z,99405.28
2022-08-17T09:24:33.553Z,99410.75
2022-08-17T09:25:14.207Z,99411.56
2022-08-17T09:25:55.180Z,99406.09
2022-08-17T09:26:34.482Z,99406.88
2022-08-17T09:27:11.842Z,99406.09
2022-08-17T09:27:54.612Z,99406.09
2022-08-17T09:28:37.215Z,99400.59
2022-08-17T09:29:19.173Z,99406.09
2022-08-17T09:30:02.244Z,99397.06
2022-08-17T09:30:46.115Z,99403.34
2022-08-17T09:31:31.250Z,99406.88
2022-08-17T09:32:09.423Z,99408.81