createdAt,value
2022-10-29T00:00:47.458Z,89.92
2022-10-29T00:01:47.480Z,89.92
2022-10-29T00:02:47.522Z,89.81
2022-10-29T00:03:47.408Z,89.61
2022-10-29T00:04:47.405Z,90.02
2022-10-29T00:05:47.603Z,90.02
2022-10-29T00:06:47.388Z,89.81
2022-10-29T00:07:47.344Z,89.61
2022-10-29T00:08:47.356Z,89.61
2022-10-29T00:09:47.315Z,89.61
2022-10-29T00:10:47.305Z,89.51
2022-10-29T00:11:47.305Z,89.61
2022-10-29T00:12:47.302Z,89.61
2022-10-29T00:13:47.294Z,89.41
2022-10-29T00:14:47.256Z,89.51
2022-10-29T00:15:47.245Z,89.72
2022-10-29T00:16:47.241Z,89.81
2022-10-29T00:17:47.217Z,89.61
2022-10-29T00:18:47.223Z,89.51
2022-10-29T00:19:47.189Z,89.67
2022-10-29T00:20:47.186Z,89.37
2022-10-29T00:21:47.170Z,89.37
2022-10-29T00:22:47.159Z,89.06
2022-10-29T00:23:47.149Z,88.96
2022-10-29T00:24:47.129Z,89.17
2022-10-29T00:25:47.108Z,89.06
2022-10-29T00:26:47.100Z,88.62
2022-10-29T00:27:47.085Z,88.92
2022-10-29T00:28:47.101Z,88.72
2022-10-29T00:29:47.071Z,88.42
2022-10-29T00:30:47.051Z,88.01
2022-10-29T00:31:47.061Z,88.31
2022-10-29T00:32:47.982Z,87.87
2022-10-29T00:33:47.023Z,87.66
2022-10-29T00:34:47.010Z,87.77
2022-10-29T00:35:46.983Z,87.66
2022-10-29T00:36:46.984Z,87.46
2022-10-29T00:37:46.955Z,87.16
2022-10-29T00:38:46.965Z,86.91
2022-10-29T00:39:46.943Z,86.61
2022-10-29T00:40:46.935Z,86.71
2022-10-29T00:41:46.904Z,86.61
2022-10-29T00:42:46.901Z,86.61
2022-10-29T00:43:46.884Z,86.31
2022-10-29T00:44:46.884Z,86.41
2022-10-29T00:45:46.861Z,86.07
2022-10-29T00:46:46.876Z,86.16
2022-10-29T00:47:46.827Z,85.86
2022-10-29T00:48:46.831Z,86.16
2022-10-29T00:49:46.807Z,86.07
2022-10-29T00:50:46.799Z,86.07
2022-10-29T00:51:46.786Z,86.16
2022-10-29T00:52:46.781Z,86.07
2022-10-29T00:53:46.768Z,86.47
2022-10-29T00:54:46.751Z,86.27
2022-10-29T00:55:46.729Z,86.07
2022-10-29T00:56:46.719Z,85.96
2022-10-29T00:57:46.702Z,85.96
2022-10-29T00:58:46.705Z,85.96
2022-10-29T00:59:46.680Z,85.86
2022-10-29T01:00:46.671Z,86.07
2022-10-29T01:01:46.777Z,86.07
2022-10-29T01:02:46.760Z,86.07
2022-10-29T01:03:46.663Z,86.16
2022-10-29T01:04:46.622Z,86.07
2022-10-29T01:05:46.600Z,86.07
2022-10-29T01:06:46.593Z,85.96
2022-10-29T01:07:46.579Z,85.86
2022-10-29T01:08:46.579Z,85.96
2022-10-29T01:09:46.559Z,86.16
2022-10-29T01:10:46.544Z,86.07
2022-10-29T01:11:46.531Z,86.37
2022-10-29T01:12:46.515Z,86.16
2022-10-29T01:13:46.512Z,86.47
2022-10-29T01:14:46.486Z,86.16
2022-10-29T01:15:46.475Z,86.07
2022-10-29T01:16:46.465Z,86.16
2022-10-29T01:17:46.446Z,86.27
2022-10-29T01:18:46.518Z,86.07
2022-10-29T01:19:46.443Z,86.07
2022-10-29T01:20:46.425Z,85.96
2022-10-29T01:21:46.398Z,86.07
2022-10-29T01:22:46.388Z,85.96
2022-10-29T01:23:46.398Z,85.86
2022-10-29T01:24:46.363Z,85.96
2022-10-29T01:25:46.351Z,85.86
2022-10-29T01:26:46.321Z,85.76
2022-10-29T01:27:46.337Z,86.16
2022-10-29T01:28:46.314Z,85.76
2022-10-29T01:31:16.589Z,86.16
2022-10-29T01:31:55.496Z,85.96
2022-10-29T01:32:55.828Z,86.27
2022-10-29T01:33:55.475Z,86.16
2022-10-29T01:34:55.457Z,86.07
2022-10-29T01:35:55.436Z,86.16
2022-10-29T01:36:55.426Z,86.27
2022-10-29T01:37:55.407Z,86.37
2022-10-29T01:38:55.437Z,86.27
2022-10-29T01:39:55.383Z,86.47
2022-10-29T01:40:55.392Z,86.27
2022-10-29T01:41:55.369Z,86.27
2022-10-29T01:42:55.609Z,86.47
2022-10-29T01:43:55.354Z,86.47
2022-10-29T01:44:55.349Z,86.57
2022-10-29T01:45:55.556Z,86.77
2022-10-29T01:46:55.283Z,86.47
2022-10-29T01:47:55.566Z,86.77
2022-10-29T01:48:55.260Z,87.28
2022-10-29T01:49:55.260Z,86.77
2022-10-29T01:50:55.259Z,86.87
2022-10-29T01:51:55.221Z,86.77
2022-10-29T01:52:55.211Z,86.87
2022-10-29T01:53:55.210Z,86.77
2022-10-29T01:54:55.183Z,86.87
2022-10-29T01:55:55.187Z,86.87
2022-10-29T01:56:55.153Z,86.77
2022-10-29T01:57:55.528Z,87.32
2022-10-29T01:58:55.135Z,87.12
2022-10-29T01:59:56.204Z,87.32
2022-10-29T02:00:55.136Z,87.42
2022-10-29T02:01:55.110Z,87.42
2022-10-29T02:02:55.190Z,87.42
2022-10-29T02:03:55.065Z,87.73
2022-10-29T02:04:55.056Z,87.77
2022-10-29T02:05:55.045Z,87.66
2022-10-29T02:06:55.029Z,87.97
2022-10-29T02:07:55.024Z,87.77
2022-10-29T02:08:55.006Z,87.87
2022-10-29T02:09:54.987Z,87.87
2022-10-29T02:10:54.980Z,87.77
2022-10-29T02:11:54.967Z,87.87
2022-10-29T02:12:55.244Z,88.17
2022-10-29T02:13:54.929Z,88.07
2022-10-29T02:14:54.928Z,88.07
2022-10-29T02:15:54.913Z,88.07
2022-10-29T02:16:54.924Z,88.07
2022-10-29T02:17:55.082Z,88.17
2022-10-29T02:18:54.866Z,88.27
2022-10-29T02:19:54.850Z,88.37
2022-10-29T02:20:54.867Z,88.48
2022-10-29T02:21:54.824Z,88.48
2022-10-29T02:22:54.821Z,88.48
2022-10-29T02:23:54.803Z,88.62
2022-10-29T02:24:55.770Z,88.82
2022-10-29T02:25:54.879Z,89.12
2022-10-29T02:26:54.764Z,89.02
2022-10-29T02:27:54.832Z,89.12
2022-10-29T02:28:54.744Z,89.12
2022-10-29T02:29:54.726Z,89.32
2022-10-29T02:30:55.672Z,89.53
2022-10-29T02:31:54.694Z,89.57
2022-10-29T02:32:54.898Z,89.67
2022-10-29T02:33:54.677Z,89.67
2022-10-29T02:34:54.655Z,89.67
2022-10-29T02:35:54.654Z,89.67
2022-10-29T02:36:54.625Z,89.67
2022-10-29T02:37:54.627Z,89.87
2022-10-29T02:38:54.607Z,89.77
2022-10-29T02:39:54.589Z,89.77
2022-10-29T02:40:54.575Z,89.77
2022-10-29T02:41:54.560Z,89.87
2022-10-29T02:42:54.782Z,89.87
2022-10-29T02:43:54.538Z,89.87
2022-10-29T02:44:54.528Z,89.87
2022-10-29T02:45:54.518Z,89.87
2022-10-29T02:46:54.761Z,89.77
2022-10-29T02:47:55.799Z,89.67
2022-10-29T02:48:54.470Z,89.77
2022-10-29T02:49:54.452Z,89.77
2022-10-29T02:50:54.451Z,89.67
2022-10-29T02:51:54.428Z,89.77
2022-10-29T02:52:54.430Z,89.77
2022-10-29T02:53:54.400Z,89.87
2022-10-29T02:54:54.401Z,89.87
2022-10-29T02:55:54.382Z,89.98
2022-10-29T02:56:54.593Z,89.98
2022-10-29T02:57:54.562Z,89.87
2022-10-29T02:58:54.373Z,89.98
2022-10-29T02:59:54.332Z,90.08
2022-10-29T03:00:54.314Z,89.98
2022-10-29T03:01:54.371Z,89.87
2022-10-29T03:02:54.572Z,90.18
2022-10-29T03:03:54.284Z,90.18
2022-10-29T03:04:54.497Z,90.28
2022-10-29T03:05:54.254Z,90.18
2022-10-29T03:06:54.226Z,90.32
2022-10-29T03:07:54.227Z,90.42
2022-10-29T03:08:54.246Z,90.42
2022-10-29T03:09:54.195Z,90.42
2022-10-29T03:10:54.173Z,90.62
2022-10-29T03:11:54.167Z,90.83
2022-10-29T03:12:54.370Z,90.93
2022-10-29T03:13:54.146Z,90.93
2022-10-29T03:14:54.129Z,91.08
2022-10-29T03:15:54.155Z,91.08
2022-10-29T03:16:54.099Z,91.38
2022-10-29T03:17:54.364Z,91.28
2022-10-29T03:18:54.080Z,91.38
2022-10-29T03:19:54.065Z,91.48
2022-10-29T03:20:54.050Z,91.58
2022-10-29T03:21:54.040Z,91.58
2022-10-29T03:22:54.031Z,91.58
2022-10-29T03:23:54.010Z,91.78
2022-10-29T03:24:53.994Z,91.89
2022-10-29T03:25:55.866Z,91.78
2022-10-29T03:26:53.981Z,91.78
2022-10-29T03:27:54.044Z,91.78
2022-10-29T03:28:53.933Z,91.78
2022-10-29T03:29:53.958Z,91.78
2022-10-29T03:30:53.909Z,91.78
2022-10-29T03:31:53.901Z,91.89
2022-10-29T03:32:54.251Z,91.78
2022-10-29T03:33:53.874Z,91.93
2022-10-29T03:34:57.401Z,92.03
2022-10-29T03:35:54.894Z,92.33
2022-10-29T03:36:53.843Z,92.24
2022-10-29T03:37:53.836Z,92.54
2022-10-29T03:38:53.828Z,92.64
2022-10-29T03:39:54.752Z,92.54
2022-10-29T03:40:53.786Z,92.28
2022-10-29T03:41:53.768Z,92.48
2022-10-29T03:42:54.063Z,92.79
2022-10-29T03:43:53.747Z,92.93
2022-10-29T03:44:53.727Z,93.33
2022-10-29T03:45:53.721Z,93.33
2022-10-29T03:46:53.698Z,93.44
2022-10-29T03:47:53.918Z,93.44
2022-10-29T03:48:53.680Z,93.54
2022-10-29T03:49:53.674Z,93.64
2022-10-29T03:50:53.659Z,93.64
2022-10-29T03:51:53.640Z,93.74
2022-10-29T03:52:53.802Z,93.89
2022-10-29T03:53:53.612Z,93.89
2022-10-29T03:54:53.606Z,93.89
2022-10-29T03:55:53.591Z,94.09
2022-10-29T03:56:53.571Z,94.09
2022-10-29T03:57:53.732Z,94.40
2022-10-29T03:58:53.542Z,94.40
2022-10-29T03:59:53.545Z,94.50
2022-10-29T04:00:53.520Z,94.50
2022-10-29T04:01:53.617Z,94.80
2022-10-29T04:02:53.797Z,94.95
2022-10-29T04:03:53.761Z,95.05
2022-10-29T04:04:53.477Z,95.36
2022-10-29T04:05:53.465Z,95.46
2022-10-29T04:06:53.444Z,95.70
2022-10-29T04:07:53.447Z,95.76
2022-10-29T04:08:53.685Z,95.70
2022-10-29T04:09:53.405Z,95.81
2022-10-29T04:10:53.392Z,95.81
2022-10-29T04:11:53.396Z,95.70
2022-10-29T04:12:53.552Z,95.81
2022-10-29T04:13:53.418Z,95.85
2022-10-29T04:14:53.426Z,96.06
2022-10-29T04:15:53.327Z,96.15
2022-10-29T04:16:53.339Z,96.15
2022-10-29T04:17:53.524Z,96.15
2022-10-29T04:18:53.287Z,96.26
2022-10-29T04:19:53.289Z,96.36
2022-10-29T04:27:07.918Z,96.36
2022-10-29T04:27:44.771Z,96.26
2022-10-29T04:28:54.161Z,96.56
2022-10-29T04:29:53.161Z,96.87
2022-10-29T04:30:53.131Z,97.02
2022-10-29T04:31:54.083Z,97.02
2022-10-29T04:32:53.330Z,97.12
2022-10-29T04:33:53.139Z,97.22
2022-10-29T04:34:53.082Z,97.22
2022-10-29T04:35:53.073Z,97.22
2022-10-29T04:36:53.065Z,96.71
2022-10-29T04:37:53.845Z,96.81
2022-10-29T04:38:53.033Z,97.22
2022-10-29T04:39:53.019Z,97.32
2022-10-29T04:40:53.006Z,97.32
2022-10-29T04:41:53.013Z,97.32
2022-10-29T04:42:53.198Z,97.22
2022-10-29T04:43:52.971Z,97.22
2022-10-29T04:44:52.953Z,97.32
2022-10-29T04:45:52.945Z,97.27
2022-10-29T04:46:52.939Z,97.27
2022-10-29T04:47:53.112Z,97.57
2022-10-29T04:48:52.953Z,97.78
2022-10-29T04:49:52.886Z,97.88
2022-10-29T04:50:53.159Z,97.98
2022-10-29T04:51:52.868Z,97.98
2022-10-29T04:52:52.858Z,97.98
2022-10-29T04:53:52.846Z,98.08
2022-10-29T04:54:52.827Z,98.18
2022-10-29T04:55:52.818Z,98.28
2022-10-29T04:56:52.808Z,98.28
2022-10-29T04:57:52.974Z,98.28
2022-10-29T04:58:52.782Z,98.14
2022-10-29T04:59:52.770Z,98.14
2022-10-29T05:00:52.798Z,97.93
2022-10-29T05:01:52.754Z,97.73
2022-10-29T05:02:52.807Z,97.53
2022-10-29T05:03:55.633Z,97.28
2022-10-29T05:04:53.702Z,97.07
2022-10-29T05:05:52.682Z,96.87
2022-10-29T05:06:52.680Z,96.77
2022-10-29T05:07:52.675Z,96.67
2022-10-29T05:08:52.652Z,96.67
2022-10-29T05:09:52.632Z,96.67
2022-10-29T05:10:52.617Z,96.56
2022-10-29T05:11:52.623Z,96.36
2022-10-29T05:12:52.692Z,96.15
2022-10-29T05:13:52.615Z,96.15
2022-10-29T05:14:52.580Z,96.06
2022-10-29T05:15:53.524Z,96.06
2022-10-29T05:16:52.642Z,96.06
2022-10-29T05:17:52.712Z,96.46
2022-10-29T05:18:52.515Z,96.56
2022-10-29T05:19:52.516Z,96.26
2022-10-29T05:20:52.492Z,96.15
2022-10-29T05:21:52.487Z,96.26
2022-10-29T05:22:52.462Z,96.26
2022-10-29T05:23:52.451Z,96.41
2022-10-29T05:24:52.436Z,96.61
2022-10-29T05:25:52.778Z,96.81
2022-10-29T05:26:52.419Z,97.12
2022-10-29T05:27:52.516Z,97.22
2022-10-29T05:28:52.388Z,97.22
2022-10-29T05:29:52.375Z,97.53
2022-10-29T05:30:52.357Z,97.83
2022-10-29T05:31:52.369Z,97.93
2022-10-29T05:32:52.385Z,98.03
2022-10-29T05:33:55.469Z,98.14
2022-10-29T05:34:52.312Z,98.24
2022-10-29T05:35:52.298Z,98.34
2022-10-29T05:36:52.291Z,98.34
2022-10-29T05:37:52.273Z,98.24
2022-10-29T05:38:52.356Z,98.44
2022-10-29T05:39:52.245Z,98.54
2022-10-29T05:40:52.234Z,98.44
2022-10-29T05:41:53.187Z,98.65
2022-10-29T05:42:52.212Z,98.54
2022-10-29T05:43:52.222Z,98.54
2022-10-29T05:44:52.172Z,98.34
2022-10-29T05:45:52.164Z,98.14
2022-10-29T05:46:52.157Z,98.14
2022-10-29T05:47:52.152Z,97.83
2022-10-29T05:48:52.127Z,97.42
2022-10-29T05:49:52.124Z,97.42
2022-10-29T05:50:52.094Z,97.78
2022-10-29T05:51:52.095Z,97.98
2022-10-29T05:52:52.073Z,98.39
2022-10-29T05:53:52.106Z,98.69
2022-10-29T05:54:52.045Z,98.69
2022-10-29T05:55:52.038Z,98.59
2022-10-29T05:56:52.026Z,98.59
2022-10-29T05:57:52.006Z,98.49
2022-10-29T05:58:51.998Z,98.49
2022-10-29T05:59:51.986Z,98.59
2022-10-29T06:00:51.967Z,98.64
2022-10-29T06:01:52.082Z,98.74
2022-10-29T06:02:51.978Z,98.64
2022-10-29T06:04:51.917Z,98.43
2022-10-29T06:05:51.920Z,98.23
2022-10-29T06:06:51.916Z,98.08
2022-10-29T06:07:51.880Z,97.98
2022-10-29T06:08:51.869Z,97.88
2022-10-29T06:09:51.859Z,97.78
2022-10-29T06:10:51.843Z,97.67
2022-10-29T06:11:51.827Z,97.57
2022-10-29T06:12:51.814Z,97.57
2022-10-29T06:13:51.801Z,97.78
2022-10-29T06:14:51.781Z,97.78
2022-10-29T06:15:51.798Z,97.78
2022-10-29T06:16:51.753Z,97.98
2022-10-29T06:17:51.749Z,97.93
2022-10-29T06:18:51.735Z,97.73
2022-10-29T06:19:51.724Z,97.63
2022-10-29T06:20:51.739Z,97.53
2022-10-29T06:21:54.134Z,97.73
2022-10-29T06:22:51.704Z,97.53
2022-10-29T06:23:51.693Z,97.42
2022-10-29T06:24:51.669Z,97.28
2022-10-29T06:25:51.653Z,97.17
2022-10-29T06:26:51.635Z,97.28
2022-10-29T06:27:51.625Z,97.38
2022-10-29T06:28:51.607Z,97.28
2022-10-29T06:29:51.606Z,96.97
2022-10-29T06:30:51.585Z,96.56
2022-10-29T06:31:51.566Z,96.46
2022-10-29T06:32:51.546Z,96.62
2022-10-29T06:33:51.538Z,96.42
2022-10-29T06:34:51.528Z,96.62
2022-10-29T06:35:51.521Z,96.72
2022-10-29T06:36:51.510Z,96.92
2022-10-29T06:37:51.488Z,97.13
2022-10-29T06:38:51.465Z,96.98
2022-10-29T06:39:51.459Z,97.08
2022-10-29T06:40:51.449Z,97.08
2022-10-29T06:41:52.388Z,96.88
2022-10-29T06:42:51.419Z,96.68
2022-10-29T06:43:51.411Z,96.73
2022-10-29T06:44:51.387Z,96.94
2022-10-29T06:45:51.389Z,96.94
2022-10-29T06:46:51.401Z,96.94
2022-10-29T06:47:51.356Z,96.79
2022-10-29T06:48:51.337Z,96.59
2022-10-29T06:49:51.330Z,96.59
2022-10-29T06:50:51.359Z,96.59
2022-10-29T06:51:51.311Z,96.34
2022-10-29T06:52:51.293Z,96.34
2022-10-29T06:53:51.282Z,96.23
2022-10-29T06:54:51.263Z,96.03
2022-10-29T06:55:51.261Z,96.03
2022-10-29T06:56:51.234Z,95.94
2022-10-29T06:57:51.224Z,95.53
2022-10-29T06:58:51.213Z,95.38
2022-10-29T06:59:51.204Z,95.38
2022-10-29T07:00:51.334Z,95.48
2022-10-29T07:01:51.246Z,95.48
2022-10-29T07:02:51.166Z,95.54
2022-10-29T07:03:51.146Z,95.43
2022-10-29T07:04:51.137Z,95.13
2022-10-29T07:05:51.136Z,94.83
2022-10-29T07:06:51.126Z,94.38
2022-10-29T07:07:51.105Z,93.87
2022-10-29T07:08:51.087Z,93.87
2022-10-29T07:09:51.078Z,93.87
2022-10-29T07:10:51.067Z,93.37
2022-10-29T07:11:51.047Z,93.37
2022-10-29T07:12:51.031Z,93.37
2022-10-29T07:13:51.018Z,93.12
2022-10-29T07:14:51.239Z,92.82
2022-10-29T07:15:51.006Z,92.71
2022-10-29T07:16:50.995Z,92.82
2022-10-29T07:17:51.230Z,92.71
2022-10-29T07:18:50.980Z,92.51
2022-10-29T07:19:51.101Z,92.51
2022-10-29T07:20:50.945Z,92.31
2022-10-29T07:21:50.917Z,92.10
2022-10-29T07:22:50.921Z,92.21
2022-10-29T07:23:50.919Z,92.21
2022-10-29T07:24:50.919Z,92.21
2022-10-29T07:25:50.871Z,92.10
2022-10-29T07:26:50.852Z,92.21
2022-10-29T07:27:50.967Z,92.10
2022-10-29T07:28:50.843Z,92.06
2022-10-29T07:29:50.814Z,92.16
2022-10-29T07:30:50.804Z,91.86
2022-10-29T07:31:50.805Z,91.75
2022-10-29T07:32:50.774Z,91.75
2022-10-29T07:33:50.759Z,91.86
2022-10-29T07:34:50.763Z,91.75
2022-10-29T07:35:50.725Z,91.75
2022-10-29T07:36:50.725Z,91.66
2022-10-29T07:37:50.706Z,91.55
2022-10-29T07:38:50.696Z,91.20
2022-10-29T07:39:50.687Z,91.31
2022-10-29T07:40:50.676Z,91.00
2022-10-29T07:41:54.090Z,90.70
2022-10-29T07:42:51.649Z,90.60
2022-10-29T07:43:50.631Z,90.50
2022-10-29T07:44:50.626Z,90.36
2022-10-29T07:45:50.609Z,90.05
2022-10-29T07:46:50.590Z,90.16
2022-10-29T07:47:50.580Z,90.11
2022-10-29T07:48:50.569Z,90.11
2022-10-29T07:49:50.557Z,89.91
2022-10-29T07:50:50.539Z,89.61
2022-10-29T07:51:50.520Z,89.70
2022-10-29T07:52:50.522Z,89.46
2022-10-29T07:53:50.490Z,89.36
2022-10-29T07:54:50.490Z,89.26
2022-10-29T07:55:50.463Z,88.85
2022-10-29T07:56:50.454Z,88.85
2022-10-29T07:57:50.447Z,88.81
2022-10-29T07:58:50.432Z,88.61
2022-10-29T07:59:50.424Z,88.51
2022-10-29T08:00:50.526Z,88.31
2022-10-29T08:01:50.477Z,88.21
2022-10-29T08:02:50.374Z,87.86
2022-10-29T08:03:50.371Z,88.17
2022-10-29T08:04:50.354Z,87.96
2022-10-29T08:05:55.440Z,87.82
2022-10-29T08:06:51.325Z,87.52
2022-10-29T08:07:50.307Z,87.32
2022-10-29T08:08:50.295Z,87.12
2022-10-29T08:09:50.295Z,87.07
2022-10-29T08:10:50.281Z,87.07
2022-10-29T08:11:50.281Z,87.27
2022-10-29T08:12:50.278Z,86.07
2022-10-29T08:13:50.228Z,85.86
2022-10-29T08:14:50.245Z,86.13
2022-10-29T08:15:50.219Z,86.43
2022-10-29T08:16:50.196Z,85.42
2022-10-29T08:17:50.173Z,85.62
2022-10-29T08:18:50.160Z,85.58
2022-10-29T08:19:50.155Z,85.17
2022-10-29T08:20:50.150Z,85.08
2022-10-29T08:21:50.119Z,85.28
2022-10-29T08:22:50.119Z,85.68
2022-10-29T08:23:50.090Z,85.88
2022-10-29T08:24:50.097Z,85.28
2022-10-29T08:25:50.072Z,84.88
2022-10-29T08:26:50.061Z,85.78
2022-10-29T08:27:50.096Z,85.34
2022-10-29T08:28:50.041Z,84.74
2022-10-29T08:29:50.969Z,84.94
2022-10-29T08:30:50.001Z,84.23
2022-10-29T08:31:49.983Z,84.13
2022-10-29T08:32:49.974Z,84.13
2022-10-29T08:33:49.971Z,84.33
2022-10-29T08:34:49.953Z,84.63
2022-10-29T08:35:49.935Z,84.63
2022-10-29T08:36:49.922Z,84.23
2022-10-29T08:37:49.901Z,83.72
2022-10-29T08:38:49.902Z,84.33
2022-10-29T08:39:49.885Z,84.53
2022-10-29T08:40:49.865Z,84.23
2022-10-29T08:41:49.846Z,84.53
2022-10-29T08:42:49.839Z,84.94
2022-10-29T08:43:49.884Z,85.14
2022-10-29T08:44:49.816Z,85.14
2022-10-29T08:45:49.799Z,85.78
2022-10-29T08:46:49.799Z,85.78
2022-10-29T08:47:49.769Z,85.68
2022-10-29T08:48:49.807Z,86.08
2022-10-29T08:49:50.694Z,85.78
2022-10-29T08:50:49.729Z,85.58
2022-10-29T08:51:49.710Z,85.78
2022-10-29T08:52:58.752Z,85.88
2022-10-29T08:54:10.372Z,85.94
2022-10-29T08:54:50.678Z,85.94
2022-10-29T08:55:49.663Z,86.24
2022-10-29T08:56:49.651Z,86.04
2022-10-29T08:57:49.632Z,85.70
2022-10-29T08:58:49.669Z,85.50
2022-10-29T08:59:49.614Z,85.30
2022-10-29T09:00:49.705Z,85.10
2022-10-29T09:01:49.721Z,85.10
2022-10-29T09:02:49.583Z,84.55
2022-10-29T09:03:49.576Z,84.75
2022-10-29T09:04:49.554Z,83.84
2022-10-29T09:05:49.545Z,84.25
2022-10-29T09:06:49.585Z,84.21
2022-10-29T09:07:49.515Z,84.61
2022-10-29T09:08:49.496Z,84.11
2022-10-29T09:09:49.476Z,83.71
2022-10-29T09:10:49.485Z,83.71
2022-10-29T09:11:49.468Z,83.57
2022-10-29T09:12:49.452Z,83.57
2022-10-29T09:13:49.435Z,82.62
2022-10-29T09:14:49.418Z,81.92
2022-10-29T09:15:53.287Z,81.32
2022-10-29T09:16:50.387Z,81.92
2022-10-29T09:17:50.326Z,81.12
2022-10-29T09:18:49.389Z,81.52
2022-10-29T09:19:49.349Z,81.21
2022-10-29T09:20:49.337Z,81.41
2022-10-29T09:21:49.321Z,81.62
2022-10-29T09:22:49.317Z,80.91
2022-10-29T09:23:49.302Z,81.21
2022-10-29T09:24:49.289Z,80.98
2022-10-29T09:25:49.272Z,80.77
2022-10-29T09:26:49.264Z,81.07
2022-10-29T09:27:49.243Z,81.68
2022-10-29T09:28:49.242Z,81.07
2022-10-29T09:29:49.213Z,80.88
2022-10-29T09:30:49.204Z,80.88
2022-10-29T09:31:49.189Z,80.37
2022-10-29T09:32:49.192Z,80.83
2022-10-29T09:33:49.187Z,81.64
2022-10-29T09:34:49.160Z,81.04
2022-10-29T09:35:49.138Z,80.30
2022-10-29T09:36:49.145Z,80.19
2022-10-29T09:37:49.123Z,80.46
2022-10-29T09:38:49.117Z,80.36
2022-10-29T09:39:49.086Z,79.96
2022-10-29T09:40:49.069Z,79.16
2022-10-29T09:41:49.069Z,78.42
2022-10-29T09:42:49.058Z,77.72
2022-10-29T09:43:49.045Z,77.01
2022-10-29T09:44:49.259Z,77.61
2022-10-29T09:45:49.819Z,78.42
2022-10-29T09:46:48.998Z,77.28
2022-10-29T09:47:48.991Z,77.37
2022-10-29T09:48:48.983Z,77.87
2022-10-29T09:49:48.981Z,78.14
2022-10-29T09:50:48.946Z,76.43
2022-10-29T09:51:48.930Z,77.34
2022-10-29T09:52:48.933Z,78.41
2022-10-29T09:53:48.922Z,77.30
2022-10-29T09:54:48.917Z,76.90
2022-10-29T09:55:48.874Z,76.10
2022-10-29T09:56:53.332Z,76.40
2022-10-29T09:57:49.865Z,76.20
2022-10-29T09:58:48.845Z,76.70
2022-10-29T09:59:48.825Z,76.10
2022-10-29T10:00:48.814Z,76.06
2022-10-29T10:01:48.879Z,76.37
2022-10-29T10:02:48.942Z,75.56
2022-10-29T10:03:48.848Z,75.16
2022-10-29T10:04:48.769Z,75.93
2022-10-29T10:05:48.787Z,76.43
2022-10-29T10:06:48.737Z,77.53
2022-10-29T10:07:48.731Z,75.33
2022-10-29T10:08:48.716Z,74.19
2022-10-29T10:09:48.698Z,74.79
2022-10-29T10:10:48.697Z,74.39
2022-10-29T10:11:48.670Z,74.55
2022-10-29T10:12:48.669Z,75.16
2022-10-29T10:13:48.653Z,74.62
2022-10-29T10:14:48.635Z,74.12
2022-10-29T10:15:48.621Z,73.92
2022-10-29T10:16:48.610Z,75.12
2022-10-29T10:17:48.611Z,73.72
2022-10-29T10:18:48.588Z,72.32
2022-10-29T10:19:48.561Z,73.22
2022-10-29T10:20:48.559Z,73.02
2022-10-29T10:21:48.533Z,72.82
2022-10-29T10:22:48.538Z,74.92
2022-10-29T10:23:48.515Z,74.16
2022-10-29T10:24:48.504Z,73.36
2022-10-29T10:25:48.523Z,73.86
2022-10-29T10:26:48.489Z,73.96
2022-10-29T10:27:48.476Z,74.26
2022-10-29T10:28:48.456Z,73.25
2022-10-29T10:29:48.436Z,73.16
2022-10-29T10:30:48.427Z,73.22
2022-10-29T10:31:48.426Z,73.66
2022-10-29T10:32:48.416Z,73.56
2022-10-29T10:33:48.378Z,74.55
2022-10-29T10:34:48.379Z,73.66
2022-10-29T10:35:48.358Z,73.96
2022-10-29T10:36:48.349Z,74.12
2022-10-29T10:37:48.359Z,73.75
2022-10-29T10:38:48.331Z,74.26
2022-10-29T10:39:48.308Z,74.42
2022-10-29T10:40:48.290Z,73.96
2022-10-29T10:41:48.280Z,73.46
2022-10-29T10:42:48.301Z,74.36
2022-10-29T10:43:48.261Z,74.76
2022-10-29T10:44:48.266Z,74.46
2022-10-29T10:45:48.223Z,74.66
2022-10-29T10:46:48.255Z,75.35
2022-10-29T10:47:48.214Z,75.56
2022-10-29T10:48:48.194Z,75.16
2022-10-29T10:49:48.185Z,76.15
2022-10-29T10:50:48.165Z,76.09
2022-10-29T10:51:48.151Z,75.39
2022-10-29T10:52:48.149Z,74.39
2022-10-29T10:53:48.127Z,74.29
2022-10-29T10:54:48.171Z,75.19
2022-10-29T10:55:48.092Z,75.59
2022-10-29T10:56:48.096Z,74.66
2022-10-29T10:57:48.067Z,75.05
2022-10-29T10:58:48.060Z,75.42
2022-10-29T10:59:48.048Z,74.82
2022-10-29T11:00:48.094Z,73.72
2022-10-29T11:01:48.077Z,74.02
2022-10-29T11:02:48.010Z,74.19
2022-10-29T11:03:47.993Z,73.28
2022-10-29T11:04:47.989Z,74.38
2022-10-29T11:05:47.969Z,73.69
2022-10-29T11:06:47.962Z,74.38
2022-10-29T11:07:47.942Z,73.99
2022-10-29T11:08:47.932Z,74.29
2022-10-29T11:09:47.919Z,73.69
2022-10-29T11:10:47.902Z,73.58
2022-10-29T11:11:48.016Z,73.49
2022-10-29T11:12:47.885Z,74.68
2022-10-29T11:13:47.866Z,74.49
2022-10-29T11:14:47.881Z,72.99
2022-10-29T11:15:48.791Z,72.59
2022-10-29T11:16:47.834Z,74.49
2022-10-29T11:17:51.444Z,74.58
2022-10-29T11:18:48.806Z,73.99
2022-10-29T11:19:47.785Z,73.28
2022-10-29T11:20:47.777Z,73.92
2022-10-29T11:21:47.768Z,75.48
2022-10-29T11:22:47.760Z,74.12
2022-10-29T11:23:47.731Z,74.32
2022-10-29T11:24:47.728Z,74.62
2022-10-29T11:25:47.709Z,75.02
2022-10-29T11:26:47.743Z,74.22
2022-10-29T11:27:47.709Z,75.42
2022-10-29T11:28:47.670Z,74.52
2022-10-29T11:29:50.063Z,76.02
2022-10-29T11:30:47.640Z,75.02
2022-10-29T11:31:47.681Z,76.22
2022-10-29T11:32:47.622Z,74.92
2022-10-29T11:33:47.602Z,75.72
2022-10-29T11:34:47.589Z,75.02
2022-10-29T11:35:48.530Z,74.32
2022-10-29T11:36:47.574Z,75.32
2022-10-29T11:37:47.554Z,75.22
2022-10-29T11:38:47.534Z,75.72
2022-10-29T11:39:47.525Z,75.02
2022-10-29T11:40:47.505Z,75.22
2022-10-29T11:41:47.505Z,74.82
2022-10-29T11:42:47.491Z,74.42
2022-10-29T11:43:47.475Z,74.32
2022-10-29T11:44:47.456Z,76.12
2022-10-29T11:45:47.449Z,75.78
2022-10-29T11:46:47.437Z,76.08
2022-10-29T11:47:47.418Z,75.89
2022-10-29T11:48:47.409Z,75.65
2022-10-29T11:49:47.400Z,75.85
2022-10-29T11:50:47.378Z,73.65
2022-10-29T11:51:47.386Z,73.55
2022-10-29T11:52:47.352Z,74.45
2022-10-29T11:53:47.339Z,75.55
2022-10-29T11:54:47.323Z,74.15
2022-10-29T11:55:47.322Z,73.45
2022-10-29T11:56:47.310Z,74.15
2022-10-29T11:57:47.291Z,72.75
2022-10-29T11:58:47.275Z,72.39
2022-10-29T11:59:47.263Z,73.79
2022-10-29T12:00:47.251Z,74.49
2022-10-29T12:01:47.348Z,75.38
2022-10-29T12:02:47.224Z,76.28
2022-10-29T12:03:47.294Z,76.08
2022-10-29T12:04:47.205Z,75.28
2022-10-29T12:05:47.186Z,75.28
2022-10-29T12:06:47.188Z,75.42
2022-10-29T12:07:47.168Z,75.12
2022-10-29T12:08:47.143Z,75.72
2022-10-29T12:09:47.148Z,75.62
2022-10-29T12:10:47.117Z,76.18
2022-10-29T12:11:47.139Z,76.62
2022-10-29T12:12:47.097Z,75.02
2022-10-29T12:13:47.088Z,75.92
2022-10-29T12:14:47.089Z,76.62
2022-10-29T12:15:47.077Z,75.92
2022-10-29T12:16:47.048Z,76.72
2022-10-29T12:17:47.078Z,75.62
2022-10-29T12:18:47.035Z,74.72
2022-10-29T12:19:47.012Z,75.82
2022-10-29T12:20:47.000Z,77.02
2022-10-29T12:21:47.004Z,76.42
2022-10-29T12:22:46.961Z,76.62
2022-10-29T12:23:46.952Z,76.62
2022-10-29T12:24:46.940Z,76.62
2022-10-29T12:25:46.930Z,77.72
2022-10-29T12:26:46.924Z,76.92
2022-10-29T12:27:47.860Z,76.62
2022-10-29T12:28:46.892Z,75.62
2022-10-29T12:29:46.885Z,76.22
2022-10-29T12:30:46.866Z,75.92
2022-10-29T12:31:46.860Z,75.52
2022-10-29T12:32:46.886Z,76.92
2022-10-29T12:33:46.829Z,77.12
2022-10-29T12:34:46.816Z,77.82
2022-10-29T12:35:46.799Z,77.62
2022-10-29T12:36:46.797Z,78.02
2022-10-29T12:37:46.791Z,77.51
2022-10-29T12:38:46.760Z,77.66
2022-10-29T12:39:47.002Z,78.55
2022-10-29T12:40:46.730Z,78.49
2022-10-29T12:41:46.730Z,78.19
2022-10-29T12:42:46.700Z,78.49
2022-10-29T12:43:46.698Z,79.29
2022-10-29T12:44:46.692Z,79.09
2022-10-29T12:46:14.270Z,79.39
2022-10-29T12:46:47.662Z,79.09
2022-10-29T12:47:46.641Z,79.29
2022-10-29T12:48:46.624Z,79.09
2022-10-29T12:49:46.615Z,78.79
2022-10-29T12:50:46.612Z,78.89
2022-10-29T12:51:46.643Z,79.49
2022-10-29T12:52:46.573Z,78.69
2022-10-29T12:53:46.565Z,79.19
2022-10-29T12:54:46.564Z,79.19
2022-10-29T12:55:46.556Z,78.89
2022-10-29T12:56:49.484Z,78.49
2022-10-29T12:57:46.516Z,78.79
2022-10-29T12:58:46.495Z,79.79
2022-10-29T12:59:46.487Z,79.89
2022-10-29T13:00:46.610Z,79.69