createdAt,value
2019-03-23T00:00:10.818Z,43.63
2019-03-23T00:02:40.162Z,50.45
2019-03-23T00:05:09.524Z,45.10
2019-03-23T00:07:38.948Z,45.75
2019-03-23T00:10:08.747Z,44.55
2019-03-23T00:12:38.109Z,46.40
2019-03-23T00:15:13.437Z,45.10
2019-03-23T00:17:42.821Z,42.78
2019-03-23T00:20:12.165Z,43.55
2019-03-23T00:22:41.510Z,42.30
2019-03-23T00:25:10.948Z,43.45
2019-03-23T00:27:40.285Z,45.38
2019-03-23T00:30:13.432Z,46.95
2019-03-23T00:32:42.873Z,47.90
2019-03-23T00:35:12.223Z,43.28
2019-03-23T00:37:41.567Z,44.33
2019-03-23T00:40:11.098Z,45.63
2019-03-23T00:42:40.456Z,45.92
2019-03-23T00:45:10.387Z,44.67
2019-03-23T00:47:39.753Z,48.48
2019-03-23T00:50:09.526Z,47.27
2019-03-23T00:52:38.873Z,42.75
2019-03-23T00:55:08.980Z,51.60
2019-03-23T00:57:38.317Z,49.80
2019-03-23T01:00:11.054Z,46.92
2019-03-23T01:02:41.939Z,49.73
2019-03-23T01:05:11.708Z,44.93
2019-03-23T01:07:41.106Z,44.55
2019-03-23T01:10:12.375Z,42.95
2019-03-23T01:12:41.718Z,44.60
2019-03-23T01:15:13.592Z,47.88
2019-03-23T01:17:42.944Z,42.67
2019-03-23T01:20:13.547Z,44.95
2019-03-23T01:22:42.881Z,53.42
2019-03-23T01:25:12.298Z,47.35
2019-03-23T01:27:41.656Z,42.95
2019-03-23T01:30:14.770Z,52.95
2019-03-23T01:32:44.157Z,43.95
2019-03-23T01:35:13.498Z,47.67
2019-03-23T01:37:42.851Z,47.90
2019-03-23T01:40:12.221Z,49.58
2019-03-23T01:42:41.585Z,47.27
2019-03-23T01:45:13.041Z,43.80
2019-03-23T01:47:42.397Z,45.25
2019-03-23T01:50:12.489Z,50.45
2019-03-23T01:52:41.854Z,46.92
2019-03-23T01:55:11.197Z,47.40
2019-03-23T01:57:40.589Z,47.43
2019-03-23T02:00:12.920Z,47.27
2019-03-23T02:02:42.277Z,47.30
2019-03-23T02:05:11.631Z,50.08
2019-03-23T02:07:40.978Z,44.65
2019-03-23T02:10:11.753Z,45.83
2019-03-23T02:12:41.105Z,47.15
2019-03-23T02:15:12.269Z,47.05
2019-03-23T02:17:41.629Z,47.17
2019-03-23T02:20:13.600Z,52.40
2019-03-23T02:22:42.974Z,48.45
2019-03-23T02:25:12.893Z,44.88
2019-03-23T02:27:42.246Z,47.43
2019-03-23T02:30:14.645Z,46.53
2019-03-23T02:32:44.058Z,47.45
2019-03-23T02:35:13.442Z,48.33
2019-03-23T02:37:43.787Z,54.88
2019-03-23T02:40:13.974Z,46.58
2019-03-23T02:42:43.334Z,44.42
2019-03-23T02:45:13.425Z,46.90
2019-03-23T02:47:42.802Z,48.05
2019-03-23T02:50:12.153Z,48.83
2019-03-23T02:52:41.510Z,47.45
2019-03-23T02:55:11.620Z,48.28
2019-03-23T02:57:41.034Z,53.85
2019-03-23T03:00:16.148Z,48.63
2019-03-23T03:02:45.574Z,47.35
2019-03-23T03:05:14.923Z,48.15
2019-03-23T03:07:44.358Z,50.83
2019-03-23T03:10:36.015Z,50.80
2019-03-23T03:13:05.490Z,47.45
2019-03-23T03:15:34.828Z,46.55
2019-03-23T03:18:05.017Z,45.92
2019-03-23T03:20:34.386Z,46.23
2019-03-23T03:23:03.723Z,53.83
2019-03-23T03:25:33.098Z,52.73
2019-03-23T03:28:02.451Z,44.50
2019-03-23T03:30:31.873Z,53.40
2019-03-23T03:33:01.239Z,49.38
2019-03-23T03:35:30.637Z,47.00
2019-03-23T03:37:59.997Z,47.62
2019-03-23T03:40:29.362Z,45.20
2019-03-23T03:42:59.674Z,48.10
2019-03-23T03:45:29.217Z,50.25
2019-03-23T03:47:58.565Z,50.03
2019-03-23T03:50:27.951Z,48.30
2019-03-23T03:52:57.305Z,46.10
2019-03-23T03:55:26.656Z,43.40
2019-03-23T03:57:56.077Z,53.65
2019-03-23T04:00:25.427Z,49.45
2019-03-23T04:02:54.849Z,47.35
2019-03-23T04:05:24.208Z,46.48
2019-03-23T04:07:53.586Z,53.98
2019-03-23T04:10:22.989Z,48.73
2019-03-23T04:12:52.376Z,50.12
2019-03-23T04:15:21.865Z,48.45
2019-03-23T04:17:51.192Z,45.03
2019-03-23T04:20:20.555Z,44.93
2019-03-23T04:22:49.915Z,49.03
2019-03-23T04:25:19.305Z,51.50
2019-03-23T04:27:48.661Z,47.15
2019-03-23T04:30:18.003Z,45.03
2019-03-23T04:32:47.356Z,44.95
2019-03-23T04:35:16.710Z,45.78
2019-03-23T04:37:46.049Z,49.63
2019-03-23T04:40:15.434Z,47.45
2019-03-23T04:42:44.775Z,50.48
2019-03-23T04:45:14.114Z,51.77
2019-03-23T04:47:43.545Z,44.58
2019-03-23T04:50:13.589Z,50.00
2019-03-23T04:52:42.971Z,49.45
2019-03-23T04:55:13.316Z,47.67
2019-03-23T04:57:42.725Z,50.73
2019-03-23T05:00:15.754Z,49.48
2019-03-23T05:02:45.118Z,50.38
2019-03-23T05:05:14.481Z,49.80
2019-03-23T05:07:43.841Z,48.92
2019-03-23T05:10:13.257Z,56.08
2019-03-23T05:12:42.617Z,50.30
2019-03-23T05:15:12.527Z,53.35
2019-03-23T05:17:41.860Z,45.73
2019-03-23T05:20:13.685Z,52.45
2019-03-23T05:22:43.030Z,52.23
2019-03-23T05:25:22.870Z,53.05
2019-03-23T05:27:52.218Z,54.08
2019-03-23T05:30:21.567Z,60.03
2019-03-23T05:32:50.934Z,52.70
2019-03-23T05:35:20.257Z,54.60
2019-03-23T05:37:49.627Z,53.58
2019-03-23T05:40:18.979Z,51.15
2019-03-23T05:42:48.328Z,64.42
2019-03-23T05:45:17.699Z,53.85
2019-03-23T05:47:47.037Z,61.65
2019-03-23T05:50:16.426Z,50.90
2019-03-23T05:52:45.747Z,54.53
2019-03-23T05:55:15.079Z,59.25
2019-03-23T05:57:44.425Z,50.08
2019-03-23T06:00:15.441Z,52.03
2019-03-23T06:02:44.822Z,47.40
2019-03-23T06:05:14.168Z,54.27
2019-03-23T06:07:43.505Z,48.92
2019-03-23T06:10:12.871Z,50.20
2019-03-23T06:12:42.209Z,40.67
2019-03-23T06:15:11.589Z,43.75
2019-03-23T06:17:40.946Z,44.33
2019-03-23T06:20:11.049Z,40.92
2019-03-23T06:22:40.404Z,39.80
2019-03-23T06:25:09.815Z,45.00
2019-03-23T06:27:39.179Z,43.80
2019-03-23T06:30:11.030Z,50.75
2019-03-23T06:32:40.390Z,47.15
2019-03-23T06:35:09.729Z,44.83
2019-03-23T06:37:39.067Z,53.38
2019-03-23T06:40:10.665Z,41.40
2019-03-23T06:42:40.004Z,46.77
2019-03-23T06:45:12.312Z,48.42
2019-03-23T06:47:41.696Z,53.92
2019-03-23T06:50:12.249Z,54.42
2019-03-23T06:52:41.756Z,48.02
2019-03-23T06:55:11.643Z,52.53
2019-03-23T06:57:40.984Z,53.17
2019-03-23T07:00:16.144Z,49.98
2019-03-23T07:02:45.495Z,51.18
2019-03-23T07:05:14.864Z,51.02
2019-03-23T07:07:45.195Z,53.98
2019-03-23T07:10:17.416Z,51.15
2019-03-23T07:12:46.807Z,55.75
2019-03-23T07:15:20.328Z,60.25
2019-03-23T07:17:48.881Z,54.83
2019-03-23T07:20:18.222Z,52.33
2019-03-23T07:22:47.568Z,56.13
2019-03-23T07:25:16.933Z,58.38
2019-03-23T07:27:46.289Z,57.58
2019-03-23T07:30:17.360Z,62.17
2019-03-23T07:32:46.787Z,55.65
2019-03-23T07:35:16.217Z,51.90
2019-03-23T07:37:45.657Z,54.53
2019-03-23T07:40:14.990Z,52.15
2019-03-23T07:42:44.357Z,59.98
2019-03-23T07:45:15.415Z,59.88
2019-03-23T07:47:44.776Z,65.80
2019-03-23T07:50:15.133Z,87.02
2019-03-23T07:52:44.547Z,78.25
2019-03-23T07:55:17.942Z,69.37
2019-03-23T07:57:52.759Z,64.47
2019-03-23T08:00:22.525Z,66.55
2019-03-23T08:02:51.891Z,60.40
2019-03-23T08:05:21.258Z,70.22
2019-03-23T08:07:51.107Z,70.12
2019-03-23T08:10:29.681Z,75.52
2019-03-23T08:12:59.063Z,70.45
2019-03-23T08:15:28.460Z,74.47
2019-03-23T08:17:57.816Z,66.75
2019-03-23T08:20:27.732Z,70.78
2019-03-23T08:22:58.717Z,79.87
2019-03-23T08:25:28.106Z,89.97
2019-03-23T08:27:57.452Z,91.50
2019-03-23T08:30:27.780Z,83.12
2019-03-23T08:32:57.133Z,87.62
2019-03-23T08:35:26.479Z,85.40
2019-03-23T08:37:55.869Z,83.65
2019-03-23T08:40:25.206Z,84.30
2019-03-23T08:42:54.556Z,80.32
2019-03-23T08:45:23.935Z,77.78
2019-03-23T08:47:53.277Z,78.20
2019-03-23T08:50:23.754Z,93.62
2019-03-23T08:52:53.101Z,90.20
2019-03-23T08:55:22.452Z,95.17
2019-03-23T08:57:51.826Z,107.32
2019-03-23T09:00:21.193Z,98.47
2019-03-23T09:02:50.561Z,99.35
2019-03-23T09:05:19.934Z,142.43
2019-03-23T09:07:49.285Z,146.20
2019-03-23T09:10:20.913Z,127.95
2019-03-23T09:12:50.280Z,105.30
2019-03-23T09:15:19.663Z,101.55
2019-03-23T09:17:49.046Z,74.05
2019-03-23T09:20:18.443Z,65.20
2019-03-23T09:22:47.811Z,68.55
2019-03-23T09:25:18.809Z,76.75
2019-03-23T09:27:48.219Z,81.67
2019-03-23T09:30:17.576Z,87.00
2019-03-23T09:32:46.933Z,77.08
2019-03-23T09:35:16.310Z,80.32
2019-03-23T09:37:45.657Z,93.55
2019-03-23T09:40:15.099Z,85.97
2019-03-23T09:42:44.457Z,70.45
2019-03-23T09:45:14.439Z,71.62
2019-03-23T09:47:44.061Z,57.55
2019-03-23T09:50:13.416Z,63.75
2019-03-23T09:52:43.623Z,62.93
2019-03-23T09:55:12.970Z,67.15
2019-03-23T09:57:42.325Z,88.97
2019-03-23T10:00:13.442Z,83.85
2019-03-23T10:02:42.771Z,78.10
2019-03-23T10:05:12.177Z,79.45
2019-03-23T10:07:41.564Z,75.28
2019-03-23T10:10:20.967Z,74.60
2019-03-23T10:12:42.015Z,76.42
2019-03-23T10:15:11.381Z,72.17
2019-03-23T10:17:40.771Z,85.15
2019-03-23T10:20:10.128Z,74.65
2019-03-23T10:22:39.484Z,81.42
2019-03-23T10:25:08.877Z,72.97
2019-03-23T10:27:38.229Z,79.22
2019-03-23T10:30:10.231Z,71.67
2019-03-23T10:32:39.580Z,75.50
2019-03-23T10:35:09.573Z,74.70
2019-03-23T10:37:39.045Z,73.67
2019-03-23T10:40:10.529Z,83.10
2019-03-23T10:42:39.870Z,77.30
2019-03-23T10:45:10.244Z,87.35
2019-03-23T10:47:39.641Z,80.50
2019-03-23T10:50:09.129Z,71.92
2019-03-23T10:52:38.495Z,69.65
2019-03-23T10:55:08.003Z,71.65
2019-03-23T10:57:37.373Z,75.75
2019-03-23T11:00:13.601Z,78.15
2019-03-23T11:02:42.944Z,75.83
2019-03-23T11:05:12.346Z,72.92
2019-03-23T11:07:41.702Z,77.30
2019-03-23T11:10:13.270Z,68.80
2019-03-23T11:12:44.272Z,70.92
2019-03-23T11:15:13.701Z,70.05
2019-03-23T11:17:43.165Z,72.25
2019-03-23T11:20:13.673Z,62.10
2019-03-23T11:22:43.088Z,65.50
2019-03-23T11:25:12.456Z,62.88
2019-03-23T11:27:41.895Z,63.10
2019-03-23T11:30:13.685Z,66.37
2019-03-23T11:32:43.038Z,61.90
2019-03-23T11:35:12.523Z,72.45
2019-03-23T11:37:43.692Z,64.12
2019-03-23T11:40:13.211Z,68.42
2019-03-23T11:42:49.910Z,63.70
2019-03-23T11:45:13.739Z,68.30
2019-03-23T11:47:43.883Z,82.72
2019-03-23T11:50:13.359Z,72.03
2019-03-23T11:52:42.790Z,68.92
2019-03-23T11:55:12.305Z,67.05
2019-03-23T11:57:41.656Z,68.20
2019-03-23T12:00:14.415Z,65.52
2019-03-23T12:02:43.791Z,71.17
2019-03-23T12:05:13.129Z,71.20
2019-03-23T12:07:42.528Z,65.85
2019-03-23T12:10:12.984Z,62.62
2019-03-23T12:12:42.381Z,61.83
2019-03-23T12:15:12.886Z,61.60
2019-03-23T12:17:42.307Z,64.15
2019-03-23T12:20:13.080Z,63.25
2019-03-23T12:22:42.435Z,61.85
2019-03-23T12:25:11.784Z,65.57
2019-03-23T12:27:42.792Z,64.07
2019-03-23T12:30:16.065Z,69.77
2019-03-23T12:32:45.625Z,70.92
2019-03-23T12:35:15.060Z,67.70
2019-03-23T12:37:44.413Z,63.42
2019-03-23T12:40:13.791Z,64.82
2019-03-23T12:42:43.127Z,61.98
2019-03-23T12:45:12.776Z,71.15
2019-03-23T12:47:42.204Z,65.78
2019-03-23T12:50:12.325Z,61.02
2019-03-23T12:52:41.714Z,71.28
2019-03-23T12:55:11.076Z,65.87
2019-03-23T12:57:42.148Z,75.50
2019-03-23T13:00:15.415Z,71.77
2019-03-23T13:02:44.812Z,73.12
2019-03-23T13:05:14.269Z,66.85
2019-03-23T13:07:45.487Z,65.15
2019-03-23T13:10:16.075Z,66.93
2019-03-23T13:12:45.425Z,61.88
2019-03-23T13:15:16.482Z,68.83
2019-03-23T13:17:45.916Z,65.17
2019-03-23T13:20:15.361Z,63.52
2019-03-23T13:22:44.822Z,65.60
2019-03-23T13:25:14.183Z,68.45
2019-03-23T13:27:43.551Z,70.25
2019-03-23T13:30:17.362Z,72.08
2019-03-23T13:32:46.726Z,73.83
2019-03-23T13:35:16.103Z,73.07
2019-03-23T13:37:45.534Z,65.83
2019-03-23T13:40:15.555Z,69.17
2019-03-23T13:42:44.928Z,65.37
2019-03-23T13:45:14.281Z,64.40
2019-03-23T13:47:43.661Z,67.17
2019-03-23T13:50:13.087Z,68.78
2019-03-23T13:52:42.444Z,61.80
2019-03-23T13:55:27.515Z,65.30
2019-03-23T13:57:58.565Z,63.70
2019-03-23T14:00:27.947Z,64.58
2019-03-23T14:02:57.296Z,65.32
2019-03-23T14:05:26.658Z,66.17
2019-03-23T14:07:56.027Z,73.45
2019-03-23T14:10:28.073Z,68.20
2019-03-23T14:12:57.683Z,64.12
2019-03-23T14:15:27.028Z,61.90
2019-03-23T14:17:56.377Z,66.53
2019-03-23T14:20:25.878Z,69.55
2019-03-23T14:23:02.348Z,72.15
2019-03-23T14:25:26.329Z,62.53
2019-03-23T14:27:55.680Z,68.78
2019-03-23T14:30:25.021Z,64.25
2019-03-23T14:32:54.386Z,66.33
2019-03-23T14:35:23.753Z,68.65
2019-03-23T14:37:53.114Z,65.47
2019-03-23T14:40:22.454Z,70.20
2019-03-23T14:42:51.817Z,67.97
2019-03-23T14:45:21.192Z,65.83
2019-03-23T14:47:50.594Z,70.55
2019-03-23T14:50:20.032Z,64.80
2019-03-23T14:52:49.373Z,64.80
2019-03-23T14:55:19.466Z,70.12
2019-03-23T14:57:48.819Z,65.65
2019-03-23T15:00:30.391Z,68.20
2019-03-23T15:02:59.761Z,62.83
2019-03-23T15:05:29.110Z,61.75
2019-03-23T15:07:58.476Z,64.40
2019-03-23T15:10:27.841Z,62.62
2019-03-23T15:12:57.217Z,65.55
2019-03-23T15:15:26.636Z,67.32
2019-03-23T15:17:56.010Z,59.40
2019-03-23T15:20:25.355Z,58.60
2019-03-23T15:22:54.716Z,67.03
2019-03-23T15:25:24.092Z,64.58
2019-03-23T15:27:53.439Z,58.70
2019-03-23T15:30:22.809Z,58.35
2019-03-23T15:32:52.183Z,90.03
2019-03-23T15:35:21.532Z,75.50
2019-03-23T15:37:50.874Z,60.80
2019-03-23T15:40:20.240Z,57.93
2019-03-23T15:42:49.594Z,56.20
2019-03-23T15:45:18.979Z,60.95
2019-03-23T15:47:48.353Z,56.85
2019-03-23T15:50:17.704Z,54.90
2019-03-23T15:52:47.165Z,56.75
2019-03-23T15:55:16.516Z,57.58
2019-03-23T15:57:45.927Z,54.65
2019-03-23T16:00:15.341Z,62.98
2019-03-23T16:02:44.686Z,56.35
2019-03-23T16:05:14.055Z,57.20
2019-03-23T16:07:43.436Z,56.48
2019-03-23T16:10:12.791Z,64.62
2019-03-23T16:12:42.238Z,58.68
2019-03-23T16:15:12.539Z,56.95
2019-03-23T16:17:41.914Z,63.42
2019-03-23T16:20:11.906Z,71.00
2019-03-23T16:22:41.275Z,68.37
2019-03-23T16:25:11.214Z,62.45
2019-03-23T16:27:40.567Z,64.12
2019-03-23T16:30:11.854Z,48.13
2019-03-23T16:32:41.229Z,55.55
2019-03-23T16:35:13.296Z,48.65
2019-03-23T16:40:11.503Z,57.35
2019-03-23T16:42:45.155Z,54.23
2019-03-23T16:45:11.930Z,65.80
2019-03-23T16:47:41.320Z,56.10
2019-03-23T16:50:10.678Z,58.17
2019-03-23T16:52:40.037Z,60.85
2019-03-23T16:55:10.756Z,62.98
2019-03-23T16:57:40.083Z,66.40
2019-03-23T17:00:14.233Z,73.20
2019-03-23T17:02:43.614Z,64.72
2019-03-23T17:05:13.058Z,66.82
2019-03-23T17:07:42.488Z,70.05
2019-03-23T17:10:11.847Z,68.37
2019-03-23T17:12:41.203Z,67.82
2019-03-23T17:15:10.613Z,74.20
2019-03-23T17:17:39.992Z,70.50
2019-03-23T17:20:10.510Z,72.92
2019-03-23T17:22:39.860Z,75.87
2019-03-23T17:25:09.308Z,73.52
2019-03-23T17:27:38.635Z,82.37
2019-03-23T17:30:08.536Z,72.27
2019-03-23T17:32:39.381Z,78.75
2019-03-23T17:35:10.313Z,75.37
2019-03-23T17:37:39.707Z,76.82
2019-03-23T17:40:09.153Z,83.42
2019-03-23T17:42:38.504Z,80.17
2019-03-23T17:45:08.238Z,79.97
2019-03-23T17:47:37.592Z,82.88
2019-03-23T17:50:06.982Z,88.22
2019-03-23T17:52:36.316Z,81.42
2019-03-23T17:55:07.872Z,88.60
2019-03-23T17:57:37.289Z,86.30
2019-03-23T18:00:09.829Z,93.70
2019-03-23T18:02:39.180Z,91.50
2019-03-23T18:05:08.988Z,107.30
2019-03-23T18:07:38.347Z,99.42
2019-03-23T18:10:08.349Z,99.83
2019-03-23T18:12:37.741Z,93.72
2019-03-23T18:15:09.043Z,105.25
2019-03-23T18:17:38.412Z,107.33
2019-03-23T18:20:09.053Z,100.27
2019-03-23T18:22:38.445Z,104.23
2019-03-23T18:25:07.862Z,104.07
2019-03-23T18:27:37.261Z,112.08
2019-03-23T18:30:32.785Z,105.10
2019-03-23T18:33:02.178Z,111.05
2019-03-23T18:35:31.528Z,105.07
2019-03-23T18:38:01.348Z,123.92
2019-03-23T18:40:32.172Z,110.10
2019-03-23T18:43:01.547Z,118.82
2019-03-23T18:45:30.955Z,116.67
2019-03-23T18:48:00.375Z,135.37
2019-03-23T18:50:29.741Z,129.60
2019-03-23T18:52:59.112Z,112.80
2019-03-23T18:55:28.498Z,113.65
2019-03-23T18:57:58.233Z,115.35
2019-03-23T19:00:37.630Z,127.17
2019-03-23T19:03:07.098Z,108.30
2019-03-23T19:05:36.583Z,106.35
2019-03-23T19:08:05.943Z,105.30
2019-03-23T19:10:35.378Z,109.67
2019-03-23T19:13:04.963Z,101.25
2019-03-23T19:15:34.411Z,102.45
2019-03-23T19:18:03.842Z,109.40
2019-03-23T19:20:34.415Z,105.87
2019-03-23T19:23:04.134Z,105.60
2019-03-23T19:25:33.483Z,110.40
2019-03-23T19:28:02.899Z,117.37
2019-03-23T19:30:32.301Z,111.50
2019-03-23T19:33:01.664Z,106.40
2019-03-23T19:35:31.037Z,102.85
2019-03-23T19:38:00.401Z,106.72
2019-03-23T19:40:29.799Z,112.97
2019-03-23T19:42:59.702Z,109.07
2019-03-23T19:45:29.194Z,108.32
2019-03-23T19:47:58.668Z,112.10
2019-03-23T19:50:28.005Z,109.07
2019-03-23T19:52:57.379Z,108.47
2019-03-23T19:55:26.734Z,111.52
2019-03-23T19:57:56.085Z,109.20
2019-03-23T20:00:25.469Z,109.78
2019-03-23T20:02:54.827Z,112.17
2019-03-23T20:05:24.246Z,109.52
2019-03-23T20:07:53.625Z,110.32
2019-03-23T20:10:22.986Z,112.17
2019-03-23T20:12:53.348Z,108.75
2019-03-23T20:15:22.692Z,109.67
2019-03-23T20:17:52.152Z,114.60
2019-03-23T20:20:21.778Z,109.52
2019-03-23T20:22:51.142Z,108.97
2019-03-23T20:25:20.526Z,108.60
2019-03-23T20:27:49.952Z,112.72
2019-03-23T20:30:19.324Z,109.63
2019-03-23T20:32:48.687Z,111.45
2019-03-23T20:35:18.040Z,113.25
2019-03-23T20:37:47.415Z,109.30
2019-03-23T20:40:16.763Z,114.65
2019-03-23T20:42:47.767Z,109.20
2019-03-23T20:45:26.924Z,108.03
2019-03-23T20:47:56.291Z,113.05
2019-03-23T20:50:25.653Z,112.68
2019-03-23T20:52:55.342Z,112.50
2019-03-23T20:55:31.570Z,106.90
2019-03-23T20:58:00.928Z,112.57
2019-03-23T21:00:30.297Z,112.03
2019-03-23T21:02:59.703Z,110.70
2019-03-23T21:05:33.957Z,111.08
2019-03-23T21:08:00.249Z,112.05
2019-03-23T21:10:29.606Z,107.52
2019-03-23T21:12:58.985Z,108.78
2019-03-23T21:15:29.118Z,110.05
2019-03-23T21:17:58.551Z,111.22
2019-03-23T21:20:27.932Z,109.42
2019-03-23T21:22:57.344Z,106.78
2019-03-23T21:25:26.736Z,110.88
2019-03-23T21:27:56.272Z,113.95
2019-03-23T21:30:25.625Z,105.70
2019-03-23T21:32:54.961Z,112.47
2019-03-23T21:35:24.322Z,118.28
2019-03-23T21:37:53.699Z,117.03
2019-03-23T21:40:23.044Z,117.40
2019-03-23T21:42:52.389Z,115.55
2019-03-23T21:45:21.765Z,113.65
2019-03-23T21:47:51.111Z,115.62
2019-03-23T21:50:20.469Z,117.22
2019-03-23T21:52:49.844Z,120.17
2019-03-23T21:55:19.218Z,116.20
2019-03-23T21:57:48.562Z,118.13
2019-03-23T22:00:28.629Z,120.17
2019-03-23T22:02:57.983Z,124.42
2019-03-23T22:05:27.345Z,120.13
2019-03-23T22:07:56.736Z,117.77
2019-03-23T22:10:26.077Z,113.08
2019-03-23T22:12:55.442Z,124.18
2019-03-23T22:15:24.810Z,119.42
2019-03-23T22:17:54.159Z,117.47
2019-03-23T22:20:23.503Z,120.67
2019-03-23T22:22:52.866Z,116.12
2019-03-23T22:25:22.228Z,115.00
2019-03-23T22:27:51.581Z,119.62
2019-03-23T22:30:20.939Z,123.15
2019-03-23T22:32:50.292Z,122.85
2019-03-23T22:35:19.726Z,123.92
2019-03-23T22:37:49.091Z,120.85
2019-03-23T22:40:18.457Z,124.38
2019-03-23T22:42:47.824Z,123.38
2019-03-23T22:45:17.184Z,125.58
2019-03-23T22:47:46.617Z,119.10
2019-03-23T22:50:15.938Z,125.00
2019-03-23T22:52:45.306Z,123.35
2019-03-23T22:55:14.715Z,126.65
2019-03-23T22:57:44.084Z,127.45
2019-03-23T23:00:17.912Z,129.47
2019-03-23T23:02:47.331Z,125.95
2019-03-23T23:05:16.939Z,127.02
2019-03-23T23:07:46.869Z,128.47
2019-03-23T23:10:16.222Z,124.92
2019-03-23T23:12:45.601Z,125.47
2019-03-23T23:15:14.946Z,128.40
2019-03-23T23:17:44.302Z,130.12
2019-03-23T23:20:13.665Z,129.53
2019-03-23T23:22:43.010Z,128.87
2019-03-23T23:25:12.355Z,129.72
2019-03-23T23:27:41.717Z,122.55
2019-03-23T23:30:11.435Z,124.95
2019-03-23T23:32:40.877Z,131.12
2019-03-23T23:35:10.365Z,128.12
2019-03-23T23:37:39.708Z,126.70
2019-03-23T23:40:09.138Z,132.55
2019-03-23T23:42:38.565Z,134.55
2019-03-23T23:45:15.390Z,138.68
2019-03-23T23:47:39.925Z,134.37
2019-03-23T23:50:09.258Z,133.32
2019-03-23T23:52:40.454Z,130.37
2019-03-23T23:55:11.516Z,130.67
2019-03-23T23:57:43.825Z,133.05
