createdAt,value
2018-12-08T00:02:14.585Z,10.25
2018-12-08T00:04:41.511Z,10.31
2018-12-08T00:07:08.515Z,10.31
2018-12-08T00:09:35.469Z,10.25
2018-12-08T00:12:02.395Z,10.00
2018-12-08T00:14:29.416Z,9.94
2018-12-08T00:16:56.367Z,9.81
2018-12-08T00:19:23.340Z,9.63
2018-12-08T00:21:50.304Z,9.56
2018-12-08T00:24:17.233Z,9.56
2018-12-08T00:26:44.209Z,9.56
2018-12-08T00:29:11.214Z,9.44
2018-12-08T00:31:46.162Z,9.63
2018-12-08T00:34:13.128Z,9.38
2018-12-08T00:36:40.052Z,9.44
2018-12-08T00:39:07.205Z,9.38
2018-12-08T00:41:34.394Z,9.31
2018-12-08T00:44:01.336Z,9.19
2018-12-08T00:46:28.250Z,9.31
2018-12-08T00:48:55.208Z,8.81
2018-12-08T00:51:22.223Z,9.06
2018-12-08T00:53:49.215Z,8.81
2018-12-08T00:56:16.142Z,8.88
2018-12-08T00:58:43.112Z,8.44
2018-12-08T01:01:10.069Z,8.44
2018-12-08T01:03:37.014Z,8.50
2018-12-08T01:06:03.937Z,8.50
2018-12-08T01:08:30.863Z,8.31
2018-12-08T01:10:57.854Z,8.44
2018-12-08T01:13:24.814Z,8.00
2018-12-08T01:15:51.767Z,8.00
2018-12-08T01:18:18.764Z,8.13
2018-12-08T01:20:45.738Z,8.31
2018-12-08T01:23:12.691Z,8.19
2018-12-08T01:25:39.662Z,8.13
2018-12-08T01:28:06.723Z,8.31
2018-12-08T01:30:33.632Z,8.31
2018-12-08T01:33:00.538Z,8.25
2018-12-08T01:35:27.486Z,8.25
2018-12-08T01:37:54.391Z,8.25
2018-12-08T01:40:21.412Z,8.25
2018-12-08T01:42:52.942Z,8.38
2018-12-08T01:45:19.880Z,8.38
2018-12-08T01:47:46.853Z,8.31
2018-12-08T01:50:13.795Z,8.38
2018-12-08T01:52:40.744Z,8.44
2018-12-08T01:55:07.661Z,8.50
2018-12-08T01:57:34.604Z,8.31
2018-12-08T02:00:01.551Z,8.44
2018-12-08T02:02:28.515Z,8.50
2018-12-08T02:04:55.517Z,8.25
2018-12-08T02:07:22.481Z,8.06
2018-12-08T02:09:49.447Z,8.38
2018-12-08T02:12:16.377Z,8.44
2018-12-08T02:14:43.289Z,8.06
2018-12-08T02:17:10.353Z,8.13
2018-12-08T02:19:37.269Z,8.50
2018-12-08T02:22:04.255Z,8.50
2018-12-08T02:24:31.429Z,8.38
2018-12-08T02:26:58.357Z,8.38
2018-12-08T02:29:25.401Z,8.38
2018-12-08T02:31:52.608Z,8.25
2018-12-08T02:34:19.520Z,8.38
2018-12-08T02:36:55.548Z,8.31
2018-12-08T02:39:23.497Z,8.31
2018-12-08T02:41:50.455Z,8.25
2018-12-08T02:44:17.394Z,8.31
2018-12-08T02:46:44.343Z,8.19
2018-12-08T02:49:11.295Z,8.00
2018-12-08T02:51:38.354Z,8.06
2018-12-08T02:54:05.297Z,8.25
2018-12-08T02:56:32.252Z,8.13
2018-12-08T02:58:59.204Z,8.06
2018-12-08T03:01:26.135Z,8.00
2018-12-08T03:03:53.585Z,8.19
2018-12-08T03:06:20.551Z,7.94
2018-12-08T03:08:47.501Z,7.94
2018-12-08T03:11:14.426Z,8.06
2018-12-08T03:13:41.370Z,8.19
2018-12-08T03:16:08.350Z,7.94
2018-12-08T03:18:35.342Z,8.13
2018-12-08T03:21:02.279Z,7.87
2018-12-08T03:23:29.214Z,7.94
2018-12-08T03:25:56.157Z,8.06
2018-12-08T03:28:23.163Z,8.19
2018-12-08T03:30:50.121Z,8.31
2018-12-08T03:33:17.124Z,8.25
2018-12-08T03:35:44.075Z,8.06
2018-12-08T03:38:11.015Z,8.25
2018-12-08T03:40:38.053Z,8.00
2018-12-08T03:43:05.003Z,7.94
2018-12-08T03:45:31.984Z,8.00
2018-12-08T03:47:59.044Z,7.81
2018-12-08T03:50:26.061Z,8.13
2018-12-08T03:52:52.986Z,7.81
2018-12-08T03:55:19.898Z,7.87
2018-12-08T03:57:46.900Z,7.81
2018-12-08T04:00:13.840Z,7.81
2018-12-08T04:02:41.604Z,7.75
2018-12-08T04:05:08.555Z,7.87
2018-12-08T04:07:35.583Z,7.94
2018-12-08T04:10:02.706Z,8.06
2018-12-08T04:12:29.652Z,7.69
2018-12-08T04:14:56.566Z,7.94
2018-12-08T04:17:23.536Z,7.62
2018-12-08T04:19:50.626Z,7.69
2018-12-08T04:22:17.529Z,7.75
2018-12-08T04:24:44.475Z,7.56
2018-12-08T04:27:11.397Z,7.62
2018-12-08T04:29:38.405Z,7.62
2018-12-08T04:32:05.545Z,7.69
2018-12-08T04:34:32.490Z,7.62
2018-12-08T04:36:59.411Z,7.75
2018-12-08T04:39:26.352Z,7.87
2018-12-08T04:41:53.326Z,7.87
2018-12-08T04:44:20.300Z,7.81
2018-12-08T04:46:47.359Z,7.56
2018-12-08T04:49:14.395Z,7.87
2018-12-08T04:51:41.367Z,7.75
2018-12-08T04:54:08.323Z,7.69
2018-12-08T04:56:35.353Z,7.69
2018-12-08T04:59:02.283Z,7.69
2018-12-08T05:01:29.194Z,7.56
2018-12-08T05:03:56.138Z,7.50
2018-12-08T05:06:23.120Z,7.50
2018-12-08T05:08:50.052Z,7.25
2018-12-08T05:11:16.975Z,7.44
2018-12-08T05:13:43.898Z,7.62
2018-12-08T05:16:10.860Z,7.69
2018-12-08T05:18:37.900Z,7.56
2018-12-08T05:21:04.854Z,7.31
2018-12-08T05:23:31.759Z,7.31
2018-12-08T05:25:59.329Z,7.37
2018-12-08T05:28:26.827Z,7.56
2018-12-08T05:30:53.755Z,7.56
2018-12-08T05:33:20.693Z,7.50
2018-12-08T05:35:47.690Z,7.56
2018-12-08T05:38:14.622Z,7.56
2018-12-08T05:40:41.631Z,7.44
2018-12-08T05:43:08.703Z,7.37
2018-12-08T05:45:35.770Z,7.31
2018-12-08T05:48:02.755Z,7.19
2018-12-08T05:50:29.795Z,7.62
2018-12-08T05:52:56.718Z,7.25
2018-12-08T05:55:23.665Z,7.44
2018-12-08T05:57:50.579Z,7.37
2018-12-08T06:00:17.551Z,7.44
2018-12-08T06:02:44.499Z,7.62
2018-12-08T06:05:12.413Z,7.50
2018-12-08T06:07:39.356Z,7.37
2018-12-08T06:10:06.321Z,7.31
2018-12-08T06:12:33.283Z,7.56
2018-12-08T06:15:00.299Z,7.50
2018-12-08T06:17:27.246Z,7.62
2018-12-08T06:19:55.246Z,7.25
2018-12-08T06:22:23.153Z,7.44
2018-12-08T06:24:51.009Z,7.50
2018-12-08T06:27:29.124Z,7.50
2018-12-08T06:29:56.232Z,7.62
2018-12-08T06:32:23.192Z,7.62
2018-12-08T06:34:50.150Z,7.19
2018-12-08T06:37:17.077Z,7.31
2018-12-08T06:39:44.003Z,7.31
2018-12-08T06:42:10.944Z,7.12
2018-12-08T06:44:38.455Z,7.31
2018-12-08T06:47:05.410Z,7.37
2018-12-08T06:49:32.423Z,7.31
2018-12-08T06:51:59.421Z,7.12
2018-12-08T06:54:26.356Z,7.25
2018-12-08T06:56:53.282Z,7.50
2018-12-08T06:59:20.244Z,7.12
2018-12-08T07:01:47.260Z,7.37
2018-12-08T07:04:14.188Z,7.12
2018-12-08T07:06:41.122Z,7.19
2018-12-08T07:09:08.072Z,7.19
2018-12-08T07:11:35.024Z,7.19
2018-12-08T07:14:01.976Z,7.12
2018-12-08T07:16:28.972Z,7.00
2018-12-08T07:18:56.951Z,7.12
2018-12-08T07:21:24.247Z,7.37
2018-12-08T07:23:51.384Z,7.44
2018-12-08T07:26:18.701Z,7.25
2018-12-08T07:28:45.877Z,7.25
2018-12-08T07:31:12.993Z,6.94
2018-12-08T07:33:41.063Z,7.31
2018-12-08T07:36:08.077Z,7.12
2018-12-08T07:38:35.040Z,7.25
2018-12-08T07:41:02.013Z,7.06
2018-12-08T07:43:28.960Z,7.19
2018-12-08T07:45:55.976Z,7.25
2018-12-08T07:48:23.113Z,7.06
2018-12-08T07:50:50.181Z,7.31
2018-12-08T07:53:19.022Z,7.19
2018-12-08T07:55:46.234Z,7.06
2018-12-08T07:58:13.424Z,7.25
2018-12-08T08:00:41.400Z,7.37
2018-12-08T08:03:08.498Z,6.94
2018-12-08T08:05:39.069Z,7.00
2018-12-08T08:08:09.907Z,6.94
2018-12-08T08:10:39.670Z,6.75
2018-12-08T08:13:07.460Z,6.75
2018-12-08T08:15:35.046Z,6.81
2018-12-08T08:18:02.239Z,7.12
2018-12-08T08:20:30.218Z,7.19
2018-12-08T08:22:57.230Z,7.00
2018-12-08T08:25:24.462Z,6.87
2018-12-08T08:27:51.552Z,7.00
2018-12-08T08:30:18.678Z,7.00
2018-12-08T08:32:48.027Z,6.69
2018-12-08T08:35:15.904Z,6.87
2018-12-08T08:37:42.908Z,6.81
2018-12-08T08:40:10.183Z,6.94
2018-12-08T08:42:37.237Z,7.06
2018-12-08T08:45:05.791Z,6.69
2018-12-08T08:47:32.853Z,6.81
2018-12-08T08:49:59.823Z,6.81
2018-12-08T08:52:27.633Z,6.87
2018-12-08T08:54:55.328Z,6.81
2018-12-08T08:57:23.192Z,6.75
2018-12-08T08:59:50.220Z,7.00
2018-12-08T09:02:17.258Z,7.06
2018-12-08T09:04:44.293Z,7.06
2018-12-08T09:07:11.286Z,6.75
2018-12-08T09:09:38.250Z,7.00
2018-12-08T09:12:05.263Z,7.06
2018-12-08T09:14:32.399Z,7.12
2018-12-08T09:16:59.396Z,6.94
2018-12-08T09:19:26.470Z,7.19
2018-12-08T09:21:53.735Z,7.06
2018-12-08T09:24:20.689Z,7.37
2018-12-08T09:26:47.793Z,7.37
2018-12-08T09:29:16.322Z,7.56
2018-12-08T09:31:43.509Z,7.44
2018-12-08T09:34:10.523Z,7.37
2018-12-08T09:36:37.706Z,7.44
2018-12-08T09:39:07.946Z,7.25
2018-12-08T09:41:35.258Z,7.37
2018-12-08T09:44:02.918Z,7.50
2018-12-08T09:46:29.964Z,7.31
2018-12-08T09:48:57.839Z,7.56
2018-12-08T09:51:25.080Z,7.44
2018-12-08T09:53:52.157Z,7.69
2018-12-08T09:56:19.280Z,7.50
2018-12-08T09:58:46.524Z,7.69
2018-12-08T10:01:13.635Z,7.87
2018-12-08T10:03:40.689Z,7.50
2018-12-08T10:06:07.691Z,7.75
2018-12-08T10:08:34.940Z,7.87
2018-12-08T10:11:02.679Z,7.62
2018-12-08T10:13:29.818Z,7.81
2018-12-08T10:16:10.834Z,7.81
2018-12-08T10:18:39.935Z,7.56
2018-12-08T10:21:09.252Z,7.94
2018-12-08T10:28:34.474Z,8.06
2018-12-08T10:31:01.521Z,8.00
2018-12-08T10:33:28.745Z,7.94
2018-12-08T10:35:55.923Z,7.94
2018-12-08T10:38:23.517Z,7.94
2018-12-08T10:40:50.698Z,8.06
2018-12-08T10:43:17.797Z,8.00
2018-12-08T10:45:44.959Z,8.00
2018-12-08T10:48:11.952Z,8.19
2018-12-08T10:50:39.367Z,7.94
2018-12-08T10:53:06.643Z,8.38
2018-12-08T10:55:35.936Z,8.06
2018-12-08T10:58:03.119Z,8.25
2018-12-08T11:00:39.834Z,8.13
2018-12-08T11:03:12.758Z,8.13
2018-12-08T11:05:39.877Z,8.31
2018-12-08T11:08:06.930Z,8.19
2018-12-08T11:10:34.609Z,8.13
2018-12-08T11:13:01.726Z,8.25
2018-12-08T11:15:31.062Z,8.38
2018-12-08T11:17:58.508Z,8.25
2018-12-08T11:20:25.778Z,8.25
2018-12-08T11:22:53.044Z,8.25
2018-12-08T11:25:20.390Z,8.44
2018-12-08T11:27:47.543Z,8.19
2018-12-08T11:30:14.952Z,8.50
2018-12-08T11:32:42.302Z,8.38
2018-12-08T11:35:09.352Z,8.56
2018-12-08T11:37:36.432Z,8.25
2018-12-08T11:40:04.177Z,8.44
2018-12-08T11:42:31.330Z,8.69
2018-12-08T11:44:58.547Z,8.56
2018-12-08T11:47:25.797Z,8.63
2018-12-08T11:49:53.646Z,8.56
2018-12-08T11:52:22.315Z,8.69
2018-12-08T11:54:51.123Z,8.38
2018-12-08T11:57:18.347Z,8.75
2018-12-08T11:59:45.590Z,8.38
2018-12-08T12:02:16.577Z,8.69
2018-12-08T12:04:40.407Z,8.88
2018-12-08T12:07:08.042Z,8.69
2018-12-08T12:09:35.409Z,8.69
2018-12-08T12:12:03.522Z,8.75
2018-12-08T12:14:44.756Z,8.88
2018-12-08T12:17:15.746Z,8.63
2018-12-08T12:19:44.842Z,8.81
2018-12-08T12:22:12.164Z,8.81
2018-12-08T12:24:39.218Z,8.75
2018-12-08T12:27:08.624Z,8.75
2018-12-08T12:29:47.923Z,8.94
2018-12-08T12:32:14.904Z,8.94
2018-12-08T12:34:42.103Z,8.75
2018-12-08T12:37:09.297Z,8.63
2018-12-08T12:39:36.590Z,8.94
2018-12-08T12:42:04.580Z,8.69
2018-12-08T12:44:32.508Z,8.88
2018-12-08T12:46:59.722Z,8.94
2018-12-08T12:49:28.221Z,8.81
2018-12-08T12:51:55.249Z,8.81
2018-12-08T12:54:23.243Z,9.00
2018-12-08T12:56:50.343Z,9.00
2018-12-08T12:59:17.613Z,8.94
2018-12-08T13:01:45.793Z,8.94
2018-12-08T13:04:12.939Z,9.00
2018-12-08T13:06:44.974Z,8.81
2018-12-08T13:09:12.134Z,9.31
2018-12-08T13:11:39.206Z,8.75
2018-12-08T13:14:06.222Z,9.00
2018-12-08T13:16:33.258Z,9.06
2018-12-08T13:19:00.290Z,9.31
2018-12-08T13:21:27.429Z,9.06
2018-12-08T13:23:54.648Z,9.13
2018-12-08T13:26:21.712Z,9.25
2018-12-08T13:28:48.846Z,9.13
2018-12-08T13:31:15.859Z,8.88
2018-12-08T13:33:42.919Z,9.00
2018-12-08T13:36:10.329Z,9.19
2018-12-08T13:38:37.343Z,8.94
2018-12-08T13:41:04.383Z,9.06
2018-12-08T13:43:31.575Z,9.06
2018-12-08T13:45:58.632Z,8.94
2018-12-08T13:48:26.399Z,9.00
2018-12-08T13:50:53.506Z,9.19
2018-12-08T13:53:21.083Z,8.81
2018-12-08T13:55:48.134Z,9.00
2018-12-08T13:58:15.202Z,8.75
2018-12-08T14:00:42.331Z,8.44
2018-12-08T14:08:05.209Z,8.06
2018-12-08T14:10:32.197Z,8.19
2018-12-08T14:12:59.865Z,8.06
2018-12-08T14:15:26.875Z,8.13
2018-12-08T14:17:53.895Z,7.87
2018-12-08T14:20:26.025Z,7.87
2018-12-08T14:22:53.259Z,8.06
2018-12-08T14:25:20.265Z,8.00
2018-12-08T14:27:47.449Z,7.87
2018-12-08T14:30:14.516Z,7.94
2018-12-08T14:32:42.429Z,7.94
2018-12-08T14:35:09.447Z,7.81
2018-12-08T14:37:36.496Z,7.81
2018-12-08T14:40:04.190Z,7.56
2018-12-08T14:42:31.496Z,7.69
2018-12-08T14:44:59.332Z,7.75
2018-12-08T14:47:26.556Z,7.69
2018-12-08T14:49:53.754Z,7.69
2018-12-08T14:52:21.583Z,7.81
2018-12-08T14:54:49.149Z,7.81
2018-12-08T14:57:16.245Z,7.69
2018-12-08T14:59:43.577Z,7.69
2018-12-08T15:02:11.129Z,7.81
2018-12-08T15:04:40.415Z,7.75
2018-12-08T15:07:07.481Z,7.75
2018-12-08T15:09:34.523Z,7.81
2018-12-08T15:12:02.340Z,7.87
2018-12-08T15:14:29.314Z,7.75
2018-12-08T15:16:56.392Z,7.69
2018-12-08T15:19:23.380Z,7.62
2018-12-08T15:21:56.048Z,7.75
2018-12-08T15:24:23.221Z,7.87
2018-12-08T15:26:51.419Z,7.75
2018-12-08T15:29:18.578Z,7.81
2018-12-08T15:31:46.060Z,7.69
2018-12-08T15:34:13.172Z,7.75
2018-12-08T15:36:40.481Z,7.56
2018-12-08T15:39:07.721Z,7.69
2018-12-08T15:41:36.137Z,7.69
2018-12-08T15:44:04.015Z,7.62
2018-12-08T15:46:31.666Z,7.69
2018-12-08T15:48:58.913Z,7.69
2018-12-08T15:51:26.053Z,7.56
2018-12-08T15:53:53.287Z,7.62
2018-12-08T15:56:20.290Z,7.56
2018-12-08T15:58:47.350Z,7.62
2018-12-08T16:01:14.358Z,7.62
2018-12-08T16:03:41.600Z,7.75
2018-12-08T16:06:09.406Z,7.69
2018-12-08T16:08:36.397Z,7.75
2018-12-08T16:11:03.714Z,8.00
2018-12-08T16:13:30.704Z,7.75
2018-12-08T16:15:57.939Z,7.81
2018-12-08T16:18:35.762Z,7.87
2018-12-08T16:21:03.977Z,8.06
2018-12-08T16:23:30.976Z,7.75
2018-12-08T16:25:57.975Z,7.87
2018-12-08T16:28:25.474Z,8.06
2018-12-08T16:30:52.635Z,8.00
2018-12-08T16:33:19.722Z,7.94
2018-12-08T16:35:49.038Z,7.87
2018-12-08T16:38:16.339Z,8.00
2018-12-08T16:45:45.954Z,8.00
2018-12-08T16:48:13.134Z,8.13
2018-12-08T16:50:41.071Z,7.87
2018-12-08T16:53:08.248Z,7.87
2018-12-08T16:55:35.349Z,8.31
2018-12-08T16:58:02.429Z,8.25
2018-12-08T17:00:29.478Z,8.06
2018-12-08T17:02:56.488Z,8.13
2018-12-08T17:05:23.508Z,8.31
2018-12-08T17:07:50.517Z,8.44
2018-12-08T17:10:17.612Z,8.13
2018-12-08T17:12:44.675Z,8.44
2018-12-08T17:15:12.344Z,8.44
2018-12-08T17:20:21.943Z,8.56
2018-12-08T17:22:48.967Z,8.25
2018-12-08T17:25:16.145Z,8.56
2018-12-08T17:27:43.460Z,8.44
2018-12-08T17:30:10.548Z,8.31
2018-12-08T17:32:37.619Z,8.38
2018-12-08T17:35:04.873Z,8.56
2018-12-08T17:37:31.920Z,8.56
2018-12-08T17:39:58.942Z,8.69
2018-12-08T17:42:26.582Z,8.44
2018-12-08T17:44:53.685Z,8.75
2018-12-08T17:47:20.709Z,8.44
2018-12-08T17:49:47.980Z,8.44
2018-12-08T17:52:15.068Z,8.44
2018-12-08T17:54:42.302Z,8.69
2018-12-08T17:57:09.393Z,8.81
2018-12-08T17:59:36.591Z,8.88
2018-12-08T18:02:03.802Z,8.56
2018-12-08T18:04:30.759Z,8.88
2018-12-08T18:06:57.883Z,8.69
2018-12-08T18:09:25.153Z,8.88
2018-12-08T18:11:53.046Z,8.69
2018-12-08T18:14:20.341Z,8.69
2018-12-08T18:16:47.423Z,8.75
2018-12-08T18:19:14.430Z,8.81
2018-12-08T18:21:41.827Z,8.63
2018-12-08T18:24:08.948Z,8.69
2018-12-08T18:26:36.159Z,8.81
2018-12-08T18:29:03.519Z,8.81
2018-12-08T18:31:31.328Z,8.88
2018-12-08T18:34:00.896Z,9.00
2018-12-08T18:36:32.805Z,8.88
2018-12-08T18:39:00.702Z,8.75
2018-12-08T18:41:28.108Z,8.81
2018-12-08T18:44:00.659Z,8.94
2018-12-08T18:46:28.381Z,8.81
2018-12-08T18:48:58.330Z,8.88
2018-12-08T18:51:27.001Z,8.88
2018-12-08T18:53:54.405Z,9.06
2018-12-08T18:56:22.083Z,9.00
2018-12-08T18:58:49.769Z,8.88
2018-12-08T19:01:18.873Z,8.81
2018-12-08T19:03:48.050Z,8.88
2018-12-08T19:09:04.836Z,8.81
2018-12-08T19:11:32.201Z,8.63
2018-12-08T19:18:32.818Z,9.06
2018-12-08T19:21:00.541Z,8.94
2018-12-08T19:23:27.840Z,8.75
2018-12-08T19:25:54.973Z,8.88
2018-12-08T19:28:25.623Z,8.88
2018-12-08T19:30:56.012Z,8.88
2018-12-08T20:06:34.674Z,8.38
2018-12-08T20:09:03.015Z,8.69
2018-12-08T20:11:30.981Z,8.31
2018-12-08T20:13:58.931Z,8.38
2018-12-08T20:16:28.007Z,8.44
2018-12-08T20:18:56.244Z,8.63
2018-12-08T20:21:23.622Z,8.25
2018-12-08T20:23:52.638Z,8.38
2018-12-08T20:26:22.506Z,8.38
2018-12-08T20:28:53.674Z,8.38
2018-12-08T20:31:20.989Z,8.44
2018-12-08T21:15:13.273Z,7.87
2018-12-08T21:17:41.412Z,8.06
2018-12-08T21:20:11.045Z,8.06
2018-12-08T21:22:54.984Z,7.81
2018-12-08T21:25:23.180Z,7.94
2018-12-08T21:31:07.021Z,7.75
2018-12-08T21:33:34.568Z,7.62
2018-12-08T21:36:02.269Z,7.81
2018-12-08T21:38:30.539Z,7.81
2018-12-08T21:43:50.729Z,7.81
2018-12-08T21:46:17.897Z,7.81
2018-12-08T21:48:45.799Z,7.56
2018-12-08T21:51:13.135Z,8.00
2018-12-08T21:53:40.266Z,7.69
2018-12-08T21:57:06.071Z,7.75
2018-12-08T22:02:47.648Z,7.62
2018-12-08T22:05:15.430Z,7.87
2018-12-08T22:07:44.368Z,7.87
2018-12-08T22:22:58.554Z,7.75
2018-12-08T22:25:26.270Z,7.44
2018-12-08T22:27:53.600Z,7.44
2018-12-08T22:33:30.546Z,7.75
2018-12-08T22:35:57.568Z,7.87
2018-12-08T22:38:26.014Z,7.75
2018-12-08T22:40:53.081Z,7.69
2018-12-08T22:43:20.140Z,8.06
2018-12-08T22:45:47.247Z,8.13
2018-12-08T22:48:14.381Z,8.13
2018-12-08T22:50:41.576Z,8.13
2018-12-08T22:53:08.689Z,8.13
2018-12-08T22:55:35.787Z,8.13
2018-12-08T22:58:02.985Z,8.19
2018-12-08T23:00:38.961Z,8.13
2018-12-08T23:03:06.236Z,8.31
2018-12-08T23:05:33.466Z,8.38
2018-12-08T23:08:00.625Z,8.38
2018-12-08T23:10:38.886Z,8.19
2018-12-08T23:13:05.942Z,7.94
2018-12-08T23:15:40.837Z,7.81
2018-12-08T23:18:07.982Z,8.13
2018-12-08T23:20:35.044Z,8.19
2018-12-08T23:23:02.152Z,7.94
2018-12-08T23:25:29.288Z,8.06
2018-12-08T23:27:56.338Z,8.13
2018-12-08T23:30:24.068Z,7.94
2018-12-08T23:32:51.128Z,7.87
2018-12-08T23:35:18.262Z,7.81
2018-12-08T23:37:45.449Z,8.13
2018-12-08T23:40:12.734Z,7.87
2018-12-08T23:42:39.930Z,8.19
2018-12-08T23:45:07.020Z,8.06
2018-12-08T23:47:34.137Z,7.94
2018-12-08T23:50:01.174Z,8.00
2018-12-08T23:52:28.313Z,8.19
2018-12-08T23:54:55.733Z,7.94
2018-12-08T23:57:23.427Z,8.00
2018-12-08T23:59:50.469Z,8.13
