createdAt,value
2018-03-27T00:00:32.655Z,99.90
2018-03-27T00:03:00.903Z,99.90
2018-03-27T00:05:28.403Z,99.90
2018-03-27T00:07:55.883Z,99.90
2018-03-27T00:10:24.162Z,99.90
2018-03-27T00:12:51.638Z,99.90
2018-03-27T00:15:21.844Z,99.90
2018-03-27T00:17:49.325Z,99.90
2018-03-27T00:20:16.819Z,99.90
2018-03-27T00:22:45.068Z,99.90
2018-03-27T00:25:12.572Z,99.90
2018-03-27T00:27:52.603Z,99.90
2018-03-27T00:30:31.951Z,99.90
2018-03-27T00:33:11.490Z,99.90
2018-03-27T00:35:50.829Z,99.90
2018-03-27T00:38:30.239Z,99.90
2018-03-27T00:40:57.243Z,99.90
2018-03-27T00:43:24.728Z,99.90
2018-03-27T00:45:52.231Z,99.90
2018-03-27T00:48:19.717Z,99.90
2018-03-27T00:50:47.988Z,99.90
2018-03-27T00:53:15.467Z,99.90
2018-03-27T00:55:43.740Z,99.90
2018-03-27T00:58:11.224Z,99.90
2018-03-27T01:00:39.498Z,99.90
2018-03-27T01:03:06.979Z,99.90
2018-03-27T01:05:35.232Z,99.90
2018-03-27T01:08:02.740Z,99.90
2018-03-27T01:10:30.218Z,99.90
2018-03-27T01:12:58.475Z,99.90
2018-03-27T01:15:25.964Z,99.90
2018-03-27T01:17:53.461Z,99.90
2018-03-27T01:20:20.942Z,99.90
2018-03-27T01:22:48.448Z,99.90
2018-03-27T01:25:15.932Z,99.90
2018-03-27T01:27:43.428Z,99.90
2018-03-27T01:30:11.680Z,99.90
2018-03-27T01:32:39.183Z,99.90
2018-03-27T01:35:07.427Z,99.90
2018-03-27T01:37:34.923Z,99.90
2018-03-27T01:40:02.411Z,99.90
2018-03-27T01:42:30.685Z,99.90
2018-03-27T01:44:58.171Z,99.90
2018-03-27T01:47:26.442Z,99.90
2018-03-27T01:49:53.924Z,99.90
2018-03-27T01:52:22.201Z,99.90
2018-03-27T01:54:49.683Z,99.90
2018-03-27T01:57:17.982Z,99.90
2018-03-27T01:59:45.490Z,99.90
2018-03-27T02:02:12.976Z,99.90
2018-03-27T02:04:40.476Z,99.90
2018-03-27T02:07:07.959Z,99.90
2018-03-27T02:09:36.237Z,99.90
2018-03-27T02:12:09.271Z,99.90
2018-03-27T02:14:42.533Z,99.90
2018-03-27T02:17:15.638Z,99.90
2018-03-27T02:19:48.955Z,99.90
2018-03-27T02:22:17.206Z,99.90
2018-03-27T02:24:44.749Z,99.90
2018-03-27T02:27:12.220Z,99.90
2018-03-27T02:29:39.733Z,99.90
2018-03-27T02:32:07.223Z,99.90
2018-03-27T02:34:34.733Z,99.90
2018-03-27T02:39:55.025Z,99.90
2018-03-27T02:42:22.512Z,99.90
2018-03-27T02:44:50.030Z,99.90
2018-03-27T02:47:17.518Z,99.90
2018-03-27T02:49:45.019Z,99.90
2018-03-27T02:52:13.264Z,99.90
2018-03-27T02:54:40.839Z,99.90
2018-03-27T02:57:09.019Z,99.90
2018-03-27T02:59:36.548Z,99.90
2018-03-27T03:02:04.038Z,99.90
2018-03-27T03:04:31.523Z,99.90
2018-03-27T03:06:59.039Z,99.90
2018-03-27T03:09:27.305Z,99.90
2018-03-27T03:11:54.810Z,99.90
2018-03-27T03:14:23.067Z,99.90
2018-03-27T03:16:50.588Z,99.90
2018-03-27T03:19:18.076Z,99.90
2018-03-27T03:21:45.589Z,99.90
2018-03-27T03:24:13.075Z,99.90
2018-03-27T03:26:41.359Z,99.90
2018-03-27T03:29:09.616Z,99.90
2018-03-27T03:31:37.131Z,99.90
2018-03-27T03:34:05.386Z,99.90
2018-03-27T03:36:32.896Z,99.90
2018-03-27T03:39:00.383Z,99.90
2018-03-27T03:41:27.892Z,99.90
2018-03-27T03:43:55.379Z,99.90
2018-03-27T03:46:22.896Z,99.90
2018-03-27T03:48:50.397Z,99.90
2018-03-27T03:51:17.891Z,99.90
2018-03-27T03:53:46.179Z,99.90
2018-03-27T03:56:13.673Z,99.90
2018-03-27T03:59:00.494Z,99.90
2018-03-27T04:01:28.750Z,99.90
2018-03-27T04:03:56.261Z,99.90
2018-03-27T04:06:23.756Z,99.90
2018-03-27T04:08:51.278Z,99.90
2018-03-27T04:11:19.571Z,99.90
2018-03-27T04:13:47.064Z,99.90
2018-03-27T04:16:14.545Z,99.90
2018-03-27T04:18:42.061Z,99.90
2018-03-27T04:21:09.552Z,99.90
2018-03-27T04:23:37.830Z,99.90
2018-03-27T04:26:05.333Z,99.90
2018-03-27T04:28:32.842Z,99.90
2018-03-27T04:31:00.325Z,99.90
2018-03-27T04:33:27.826Z,99.90
2018-03-27T04:35:55.329Z,99.90
2018-03-27T04:38:22.844Z,99.90
2018-03-27T04:40:50.336Z,99.90
2018-03-27T04:43:18.591Z,99.90
2018-03-27T04:45:46.101Z,99.90
2018-03-27T04:48:14.357Z,99.90
2018-03-27T04:50:41.863Z,99.90
2018-03-27T04:53:09.342Z,99.90
2018-03-27T04:55:36.861Z,99.90
2018-03-27T04:58:04.356Z,99.90
2018-03-27T05:00:32.641Z,99.90
2018-03-27T05:03:20.272Z,99.90
2018-03-27T05:05:47.793Z,99.90
2018-03-27T05:08:15.284Z,99.90
2018-03-27T05:10:42.789Z,99.90
2018-03-27T05:13:10.278Z,99.90
2018-03-27T05:15:38.556Z,99.90
2018-03-27T05:18:06.812Z,99.90
2018-03-27T05:20:34.318Z,99.90
2018-03-27T05:23:02.580Z,99.90
2018-03-27T05:25:30.080Z,99.90
2018-03-27T05:27:58.342Z,99.90
2018-03-27T05:30:25.864Z,99.90
2018-03-27T05:32:53.407Z,99.90
2018-03-27T05:35:20.876Z,99.90
2018-03-27T05:37:49.128Z,99.90
2018-03-27T05:40:18.554Z,99.90
2018-03-27T05:42:46.038Z,99.90
2018-03-27T05:45:13.514Z,99.90
2018-03-27T05:47:41.821Z,99.90
2018-03-27T05:50:10.070Z,99.90
2018-03-27T05:52:37.574Z,99.90
2018-03-27T05:55:05.819Z,99.90
2018-03-27T05:57:33.328Z,99.90
2018-03-27T06:00:01.589Z,99.90
2018-03-27T06:02:29.100Z,99.90
2018-03-27T06:04:56.592Z,99.90
2018-03-27T06:07:24.096Z,99.90
2018-03-27T06:09:51.594Z,99.90
2018-03-27T06:12:19.865Z,99.90
2018-03-27T06:14:47.359Z,99.90
2018-03-27T06:17:15.652Z,99.90
2018-03-27T06:19:43.895Z,99.90
2018-03-27T06:22:12.782Z,99.90
2018-03-27T06:24:41.293Z,99.90
2018-03-27T06:27:08.788Z,99.90
2018-03-27T06:29:36.298Z,99.90
2018-03-27T06:32:03.789Z,99.90
2018-03-27T06:34:31.297Z,99.90
2018-03-27T06:36:58.784Z,99.90
2018-03-27T06:39:26.292Z,99.90
2018-03-27T06:41:54.634Z,99.90
2018-03-27T06:44:22.914Z,99.90
2018-03-27T06:46:50.399Z,99.90
2018-03-27T06:49:18.676Z,99.90
2018-03-27T06:51:46.169Z,99.90
2018-03-27T06:54:13.692Z,99.90
2018-03-27T06:56:41.179Z,99.90
2018-03-27T06:59:08.703Z,99.90
2018-03-27T07:01:36.206Z,99.90
2018-03-27T07:04:03.707Z,99.90
2018-03-27T07:06:32.018Z,99.90
2018-03-27T07:09:00.274Z,99.90
2018-03-27T07:11:27.811Z,99.90
2018-03-27T07:13:55.339Z,99.90
2018-03-27T07:16:22.841Z,99.90
2018-03-27T07:18:50.305Z,99.90
2018-03-27T07:21:17.833Z,99.90
2018-03-27T07:23:45.296Z,99.90
2018-03-27T07:26:12.827Z,99.90
2018-03-27T07:28:40.320Z,99.90
2018-03-27T07:31:07.823Z,99.90
2018-03-27T07:33:36.074Z,99.90
2018-03-27T07:36:03.599Z,99.90
2018-03-27T07:38:31.107Z,99.90
2018-03-27T07:40:58.620Z,99.90
2018-03-27T07:43:26.134Z,99.90
2018-03-27T07:45:53.649Z,99.90
2018-03-27T07:48:21.912Z,99.90
2018-03-27T07:50:49.404Z,99.90
2018-03-27T07:53:16.913Z,99.90
2018-03-27T07:55:44.408Z,99.90
2018-03-27T07:58:11.935Z,99.90
2018-03-27T08:00:40.184Z,99.90
2018-03-27T08:03:07.683Z,99.90
2018-03-27T08:05:35.947Z,99.90
2018-03-27T08:08:03.451Z,99.90
2018-03-27T08:10:31.700Z,99.90
2018-03-27T08:12:59.203Z,99.90
2018-03-27T08:15:27.456Z,99.90
2018-03-27T08:17:54.960Z,99.90
2018-03-27T08:20:23.212Z,99.90
2018-03-27T08:22:50.733Z,99.90
2018-03-27T08:25:18.220Z,99.90
2018-03-27T08:27:45.704Z,99.90
2018-03-27T08:30:13.216Z,99.90
2018-03-27T08:32:40.712Z,99.90
2018-03-27T08:35:08.995Z,99.90
2018-03-27T08:37:37.260Z,99.90
2018-03-27T08:40:04.767Z,99.90
2018-03-27T08:42:32.251Z,99.90
2018-03-27T08:44:59.774Z,99.90
2018-03-27T08:47:27.265Z,99.90
2018-03-27T08:49:55.539Z,99.90
2018-03-27T08:52:23.035Z,99.90
2018-03-27T08:54:50.566Z,99.90
2018-03-27T08:57:18.060Z,99.90
2018-03-27T08:59:46.334Z,99.90
2018-03-27T09:02:14.601Z,99.90
2018-03-27T09:04:42.112Z,99.90
2018-03-27T09:07:10.362Z,99.90
2018-03-27T09:09:37.876Z,99.90
2018-03-27T09:12:05.365Z,99.90
2018-03-27T09:14:32.873Z,99.90
2018-03-27T09:17:00.359Z,99.90
2018-03-27T09:19:27.930Z,99.90
2018-03-27T09:21:55.484Z,99.90
2018-03-27T09:24:22.969Z,99.90
2018-03-27T09:26:50.486Z,99.90
2018-03-27T09:29:17.981Z,99.90
2018-03-27T09:31:45.491Z,99.90
2018-03-27T09:34:13.743Z,99.90
2018-03-27T09:36:41.256Z,99.90
2018-03-27T09:39:08.754Z,99.90
2018-03-27T09:41:36.273Z,99.90
2018-03-27T09:44:03.768Z,99.90
2018-03-27T09:46:32.053Z,99.90
2018-03-27T09:49:00.308Z,99.90
2018-03-27T09:51:27.815Z,99.90
2018-03-27T09:53:56.090Z,99.90
2018-03-27T09:56:23.598Z,99.90
2018-03-27T09:58:51.098Z,99.90
2018-03-27T10:01:24.220Z,99.90
2018-03-27T10:03:51.724Z,99.90
2018-03-27T10:06:19.252Z,99.90
2018-03-27T10:08:46.746Z,99.40
2018-03-27T10:11:14.285Z,99.10
2018-03-27T10:13:41.775Z,99.60
2018-03-27T10:16:09.274Z,99.10
2018-03-27T10:18:37.552Z,98.10
2018-03-27T10:21:05.813Z,97.70
2018-03-27T10:23:33.335Z,97.60
2018-03-27T10:26:00.829Z,98.00
2018-03-27T10:28:28.339Z,99.30
2018-03-27T10:30:55.827Z,99.30
2018-03-27T10:33:24.104Z,98.50
2018-03-27T10:35:51.596Z,98.40
2018-03-27T10:38:19.109Z,98.40
2018-03-27T10:40:46.599Z,98.80
2018-03-27T10:43:14.119Z,99.00
2018-03-27T10:45:41.611Z,98.80
2018-03-27T10:48:09.110Z,99.00
2018-03-27T10:50:36.607Z,99.20
2018-03-27T10:53:04.908Z,99.90
2018-03-27T10:55:32.413Z,99.80
2018-03-27T10:57:59.899Z,99.80
2018-03-27T11:00:27.425Z,99.90
2018-03-27T11:02:54.923Z,99.90
2018-03-27T11:05:22.445Z,99.90
2018-03-27T11:07:50.707Z,99.90
2018-03-27T11:10:18.220Z,99.90
2018-03-27T11:12:45.722Z,99.90
2018-03-27T11:15:13.243Z,99.90
2018-03-27T11:17:41.506Z,99.90
2018-03-27T11:20:09.024Z,99.90
2018-03-27T11:22:36.528Z,99.90
2018-03-27T11:25:04.048Z,99.90
2018-03-27T11:27:32.310Z,99.90
2018-03-27T11:29:59.825Z,99.90
2018-03-27T11:32:27.312Z,99.90
2018-03-27T11:34:54.820Z,99.90
2018-03-27T11:37:22.320Z,99.90
2018-03-27T11:39:50.600Z,99.90
2018-03-27T11:42:18.865Z,99.90
2018-03-27T11:44:46.365Z,99.90
2018-03-27T11:47:14.644Z,99.90
2018-03-27T11:49:42.906Z,99.90
2018-03-27T11:52:10.432Z,99.90
2018-03-27T11:54:37.979Z,99.90
2018-03-27T11:57:05.469Z,99.90
2018-03-27T11:59:32.970Z,99.90
2018-03-27T12:02:00.486Z,99.90
2018-03-27T12:04:28.740Z,99.90
2018-03-27T12:06:56.269Z,99.90
2018-03-27T12:09:23.758Z,99.90
2018-03-27T12:11:51.284Z,99.90
2018-03-27T12:14:19.552Z,99.90
2018-03-27T12:16:47.058Z,99.90
2018-03-27T12:19:15.311Z,99.90
2018-03-27T12:21:42.825Z,99.90
2018-03-27T12:24:10.320Z,99.90
2018-03-27T12:26:37.868Z,99.90
2018-03-27T12:29:05.355Z,99.90
2018-03-27T12:31:32.870Z,99.90
2018-03-27T12:34:00.393Z,99.90
2018-03-27T12:36:27.894Z,99.90
2018-03-27T12:38:55.408Z,99.90
2018-03-27T12:41:23.673Z,99.90
2018-03-27T12:43:51.188Z,99.90
2018-03-27T12:46:18.681Z,99.90
2018-03-27T12:48:46.190Z,99.90
2018-03-27T12:51:13.712Z,99.90
2018-03-27T12:53:41.210Z,99.90
2018-03-27T12:56:08.701Z,99.90
2018-03-27T12:58:36.218Z,99.90
2018-03-27T13:01:03.727Z,99.90
2018-03-27T13:03:31.249Z,99.90
2018-03-27T13:05:58.745Z,99.90
2018-03-27T13:08:26.268Z,99.80
2018-03-27T13:10:54.529Z,99.00
2018-03-27T13:13:22.045Z,99.00
2018-03-27T13:15:49.534Z,98.90
2018-03-27T13:18:17.082Z,98.70
2018-03-27T13:20:45.331Z,98.60
2018-03-27T13:23:12.812Z,98.50
2018-03-27T13:25:40.934Z,98.10
2018-03-27T13:28:08.430Z,98.30
2018-03-27T13:30:35.950Z,98.30
2018-03-27T13:33:04.206Z,97.60
2018-03-27T13:35:31.735Z,97.60
2018-03-27T13:37:59.228Z,97.10
2018-03-27T13:40:26.740Z,97.60
2018-03-27T13:42:55.001Z,96.20
2018-03-27T13:45:22.518Z,96.10
2018-03-27T13:47:50.008Z,96.30
2018-03-27T13:50:17.517Z,96.00
2018-03-27T13:52:45.004Z,96.30
2018-03-27T13:55:12.521Z,96.50
2018-03-27T13:57:40.013Z,97.30
2018-03-27T14:00:08.251Z,97.10
2018-03-27T14:02:36.518Z,96.90
2018-03-27T14:05:04.013Z,96.90
2018-03-27T14:07:32.292Z,97.50
2018-03-27T14:10:00.559Z,97.80
2018-03-27T14:12:28.063Z,97.70
2018-03-27T14:14:56.355Z,97.50
2018-03-27T14:17:23.842Z,97.50
2018-03-27T14:19:51.330Z,97.80
2018-03-27T14:22:18.843Z,97.60
2018-03-27T14:24:46.331Z,97.80
2018-03-27T14:27:14.613Z,98.40
2018-03-27T14:29:42.871Z,98.30
2018-03-27T14:32:10.383Z,98.30
2018-03-27T14:34:37.877Z,98.10
2018-03-27T14:37:05.389Z,98.40
2018-03-27T14:39:32.894Z,98.50
2018-03-27T14:42:00.379Z,98.80
2018-03-27T14:44:27.898Z,98.80
2018-03-27T14:46:55.396Z,99.10
2018-03-27T14:49:23.672Z,99.80
2018-03-27T14:51:51.937Z,99.90
2018-03-27T14:54:19.458Z,99.90
2018-03-27T14:56:46.949Z,99.90
2018-03-27T14:59:14.462Z,99.90
2018-03-27T15:01:41.948Z,99.90
2018-03-27T15:04:10.241Z,99.90
2018-03-27T15:06:38.503Z,99.90
2018-03-27T15:09:06.012Z,99.90
2018-03-27T15:11:33.526Z,99.90
2018-03-27T15:14:01.039Z,99.90
2018-03-27T15:16:29.314Z,99.90
2018-03-27T15:18:56.827Z,99.90
2018-03-27T15:21:24.316Z,99.90
2018-03-27T15:23:51.833Z,99.90
2018-03-27T15:26:20.096Z,99.90
2018-03-27T15:28:47.609Z,99.90
2018-03-27T15:31:15.099Z,99.90
2018-03-27T15:33:42.616Z,99.90
2018-03-27T15:36:10.121Z,99.90
2018-03-27T15:38:37.629Z,99.90
2018-03-27T15:41:05.153Z,99.90
2018-03-27T15:43:32.655Z,99.90
2018-03-27T15:46:00.171Z,99.90
2018-03-27T15:48:27.670Z,99.90
2018-03-27T15:50:55.188Z,99.90
2018-03-27T15:53:22.692Z,99.90
2018-03-27T15:55:50.971Z,99.90
2018-03-27T15:58:18.484Z,99.90
2018-03-27T16:00:45.998Z,99.90
2018-03-27T16:03:13.556Z,99.90
2018-03-27T16:05:41.084Z,99.90
2018-03-27T16:08:08.571Z,99.90
2018-03-27T16:10:36.144Z,99.90
2018-03-27T16:13:03.640Z,99.90
2018-03-27T16:15:31.138Z,99.90
2018-03-27T16:17:58.661Z,99.90
2018-03-27T16:20:26.155Z,99.90
2018-03-27T16:22:53.672Z,99.90
2018-03-27T16:25:21.171Z,99.90
2018-03-27T16:30:41.367Z,99.90
2018-03-27T16:33:09.649Z,99.90
2018-03-27T16:35:37.905Z,99.90
2018-03-27T16:38:05.421Z,99.90
2018-03-27T16:40:32.912Z,99.90
2018-03-27T16:43:00.422Z,99.90
2018-03-27T16:45:27.909Z,99.90
2018-03-27T16:47:55.424Z,99.90
2018-03-27T16:50:22.916Z,99.90
2018-03-27T16:52:50.427Z,99.90
2018-03-27T16:55:17.915Z,99.90
2018-03-27T16:57:46.197Z,99.90
2018-03-27T17:00:14.452Z,99.90
2018-03-27T17:02:41.961Z,99.90
2018-03-27T17:05:10.220Z,99.90
2018-03-27T17:07:37.741Z,99.90
2018-03-27T17:10:06.009Z,99.90
2018-03-27T17:12:33.502Z,99.90
2018-03-27T17:15:06.839Z,99.90
2018-03-27T17:17:34.330Z,99.90
2018-03-27T17:20:01.858Z,99.90
2018-03-27T17:25:23.051Z,99.90
2018-03-27T17:27:50.544Z,99.90
2018-03-27T17:30:18.820Z,99.90
2018-03-27T17:32:46.317Z,99.90
2018-03-27T17:35:13.829Z,99.90
2018-03-27T17:37:41.321Z,99.90
2018-03-27T17:40:08.836Z,99.90
2018-03-27T17:42:36.351Z,99.90
2018-03-27T17:45:03.860Z,99.90
2018-03-27T17:47:32.189Z,99.90
2018-03-27T17:50:00.414Z,99.90
2018-03-27T17:52:27.924Z,99.90
2018-03-27T17:54:55.446Z,99.90
2018-03-27T17:57:22.947Z,99.90
2018-03-27T17:59:51.228Z,99.90
2018-03-27T18:02:19.481Z,99.90
2018-03-27T18:04:47.168Z,99.90
2018-03-27T18:07:14.664Z,99.90
2018-03-27T18:09:42.949Z,99.90
2018-03-27T18:12:11.210Z,99.90
2018-03-27T18:14:38.721Z,99.90
2018-03-27T18:17:06.228Z,99.90
2018-03-27T18:19:33.733Z,99.90
2018-03-27T18:22:01.244Z,99.90
2018-03-27T18:24:28.736Z,99.90
2018-03-27T18:26:56.251Z,99.90
2018-03-27T18:29:23.762Z,99.90
2018-03-27T18:31:51.276Z,99.90
2018-03-27T18:34:18.767Z,99.90
2018-03-27T18:36:47.046Z,99.90
2018-03-27T18:39:14.536Z,99.90
2018-03-27T18:41:42.818Z,99.90
2018-03-27T18:44:11.072Z,99.90
2018-03-27T18:46:38.584Z,99.90
2018-03-27T18:49:18.056Z,99.90
2018-03-27T18:51:45.568Z,99.90
2018-03-27T18:54:15.075Z,99.90
2018-03-27T18:56:42.584Z,99.90
2018-03-27T18:59:10.063Z,99.90
2018-03-27T19:01:37.590Z,99.90
2018-03-27T19:04:05.085Z,99.90
2018-03-27T19:06:32.594Z,99.90
2018-03-27T19:09:00.076Z,99.90
2018-03-27T19:11:27.598Z,99.90
2018-03-27T19:13:55.868Z,99.90
2018-03-27T19:16:23.357Z,99.90
2018-03-27T19:18:51.641Z,99.90
2018-03-27T19:21:19.132Z,99.90
2018-03-27T19:23:47.408Z,99.90
2018-03-27T19:26:14.904Z,99.90
2018-03-27T19:28:42.428Z,99.90
2018-03-27T19:31:09.927Z,99.90
2018-03-27T19:33:38.200Z,99.90
2018-03-27T19:36:05.690Z,99.90
2018-03-27T19:38:33.960Z,99.90
2018-03-27T19:41:01.448Z,99.90
2018-03-27T19:43:29.725Z,99.90
2018-03-27T19:45:57.221Z,99.90
2018-03-27T19:48:24.740Z,99.90
2018-03-27T19:50:52.222Z,99.90
2018-03-27T19:53:19.749Z,99.90
2018-03-27T19:55:48.037Z,99.90
2018-03-27T19:58:15.528Z,99.90
2018-03-27T20:00:46.383Z,99.90
2018-03-27T20:03:13.872Z,99.90
2018-03-27T20:05:41.388Z,99.90
2018-03-27T20:08:08.877Z,99.90
2018-03-27T20:10:36.382Z,99.90
2018-03-27T20:13:03.880Z,99.90
2018-03-27T20:15:41.703Z,99.90
2018-03-27T20:18:00.421Z,99.90
2018-03-27T20:20:27.933Z,99.90
2018-03-27T20:22:56.196Z,99.90
2018-03-27T20:25:24.486Z,99.90
2018-03-27T20:27:51.987Z,99.90
2018-03-27T20:30:19.497Z,99.90
2018-03-27T20:32:46.992Z,99.90
2018-03-27T20:35:14.510Z,99.90
2018-03-27T20:37:41.999Z,99.90
2018-03-27T20:40:09.532Z,99.90
2018-03-27T20:42:37.809Z,99.90
2018-03-27T20:45:06.054Z,99.90
2018-03-27T20:47:33.563Z,99.90
2018-03-27T20:50:01.821Z,99.90
2018-03-27T20:52:29.330Z,99.90
2018-03-27T20:54:57.583Z,99.90
2018-03-27T20:57:25.090Z,99.90
2018-03-27T20:59:53.349Z,99.90
2018-03-27T21:02:20.857Z,99.90
2018-03-27T21:04:49.104Z,99.90
2018-03-27T21:07:16.610Z,99.90
2018-03-27T21:09:44.859Z,99.90
2018-03-27T21:12:12.364Z,99.90
2018-03-27T21:14:40.625Z,99.90
2018-03-27T21:17:08.138Z,99.90
2018-03-27T21:19:35.624Z,99.90
2018-03-27T21:22:03.135Z,99.90
2018-03-27T21:24:30.615Z,99.90
2018-03-27T21:26:58.871Z,99.90
2018-03-27T21:29:26.384Z,99.90
2018-03-27T21:31:54.685Z,99.90
2018-03-27T21:34:22.954Z,99.90
2018-03-27T21:36:50.444Z,99.90
2018-03-27T21:39:17.957Z,99.90
2018-03-27T21:41:45.449Z,99.90
2018-03-27T21:44:12.963Z,99.90
2018-03-27T21:46:40.453Z,99.90
2018-03-27T21:49:11.028Z,99.90
2018-03-27T21:51:38.520Z,99.90
2018-03-27T21:54:06.023Z,99.90
2018-03-27T21:56:33.515Z,99.90
2018-03-27T21:59:01.020Z,99.90
2018-03-27T22:01:28.500Z,99.90
2018-03-27T22:03:56.002Z,99.90
2018-03-27T22:06:25.290Z,99.90
2018-03-27T22:08:52.812Z,99.90
2018-03-27T22:11:20.300Z,99.90
2018-03-27T22:13:47.806Z,99.90
2018-03-27T22:16:16.048Z,99.90
2018-03-27T22:18:43.537Z,99.90
2018-03-27T22:21:11.056Z,99.90
2018-03-27T22:23:38.544Z,99.90
2018-03-27T22:26:16.456Z,99.90
2018-03-27T22:28:43.949Z,99.90
2018-03-27T22:31:11.455Z,99.90
2018-03-27T22:33:39.722Z,99.90
2018-03-27T22:36:07.228Z,99.90
2018-03-27T22:38:35.476Z,99.90
2018-03-27T22:41:02.994Z,99.90
2018-03-27T22:43:30.474Z,99.90
2018-03-27T22:45:57.977Z,99.90
2018-03-27T22:48:25.454Z,99.90
2018-03-27T22:50:52.955Z,99.90
2018-03-27T22:53:21.203Z,99.90
2018-03-27T22:55:48.709Z,99.90
2018-03-27T22:58:16.972Z,99.90
2018-03-27T23:00:44.480Z,99.90
2018-03-27T23:03:12.737Z,99.90
2018-03-27T23:22:47.626Z,99.90
2018-03-27T23:25:15.113Z,99.90
2018-03-27T23:27:42.617Z,99.90
2018-03-27T23:30:10.108Z,99.90
2018-03-27T23:32:38.380Z,99.90
2018-03-27T23:35:05.877Z,99.90
2018-03-27T23:37:33.401Z,99.90
2018-03-27T23:40:00.883Z,99.90
2018-03-27T23:42:28.400Z,99.90
2018-03-27T23:44:55.893Z,99.90
2018-03-27T23:47:23.388Z,99.90
2018-03-27T23:49:50.900Z,99.90
2018-03-27T23:52:19.160Z,99.90
2018-03-27T23:54:46.670Z,99.90
2018-03-27T23:57:14.156Z,99.90
2018-03-27T23:59:41.663Z,99.90
