createdAt,value
2023-01-30T00:00:36.133Z,0.00
2023-01-30T00:01:36.091Z,0.00
2023-01-30T00:02:36.043Z,0.00
2023-01-30T00:03:35.990Z,0.00
2023-01-30T00:04:35.949Z,0.00
2023-01-30T00:05:35.902Z,0.00
2023-01-30T00:06:35.866Z,0.00
2023-01-30T00:07:35.822Z,0.00
2023-01-30T00:08:35.768Z,0.00
2023-01-30T00:09:35.723Z,0.00
2023-01-30T00:10:35.690Z,0.00
2023-01-30T00:11:35.631Z,0.00
2023-01-30T00:12:35.595Z,0.00
2023-01-30T00:13:35.557Z,0.00
2023-01-30T00:14:35.499Z,0.00
2023-01-30T00:15:35.451Z,0.00
2023-01-30T00:16:35.533Z,0.00
2023-01-30T00:17:35.359Z,0.00
2023-01-30T00:18:35.317Z,0.00
2023-01-30T00:19:35.276Z,0.00
2023-01-30T00:20:35.231Z,0.00
2023-01-30T00:21:35.185Z,0.00
2023-01-30T00:22:35.157Z,0.00
2023-01-30T00:23:35.123Z,0.00
2023-01-30T00:24:35.160Z,0.00
2023-01-30T00:25:35.223Z,0.00
2023-01-30T00:26:35.068Z,0.00
2023-01-30T00:27:34.909Z,0.00
2023-01-30T00:28:34.866Z,0.00
2023-01-30T00:29:34.830Z,0.00
2023-01-30T00:30:34.832Z,0.00
2023-01-30T00:31:34.792Z,0.00
2023-01-30T00:32:34.690Z,0.00
2023-01-30T00:33:34.639Z,0.00
2023-01-30T00:34:34.599Z,0.00
2023-01-30T00:35:34.563Z,0.00
2023-01-30T00:36:34.518Z,0.00
2023-01-30T00:37:34.468Z,0.00
2023-01-30T00:38:34.418Z,0.00
2023-01-30T00:39:34.371Z,0.00
2023-01-30T00:40:34.330Z,0.00
2023-01-30T00:41:34.288Z,0.00
2023-01-30T00:42:34.239Z,0.00
2023-01-30T00:43:34.193Z,0.00
2023-01-30T00:44:34.163Z,0.00
2023-01-30T00:45:34.136Z,0.00
2023-01-30T00:46:34.067Z,0.00
2023-01-30T00:47:34.012Z,0.00
2023-01-30T00:48:33.969Z,0.00
2023-01-30T00:49:33.923Z,0.00
2023-01-30T00:50:33.875Z,0.00
2023-01-30T00:51:33.833Z,0.00
2023-01-30T00:52:33.815Z,0.00
2023-01-30T00:53:33.748Z,0.00
2023-01-30T00:54:33.716Z,0.00
2023-01-30T00:55:33.649Z,0.00
2023-01-30T00:56:33.609Z,0.00
2023-01-30T00:57:33.560Z,0.00
2023-01-30T00:58:33.536Z,0.00
2023-01-30T00:59:33.471Z,0.00
2023-01-30T01:00:33.431Z,0.00
2023-01-30T01:01:33.395Z,0.00
2023-01-30T01:02:33.337Z,0.00
2023-01-30T01:03:33.297Z,0.00
2023-01-30T01:04:33.264Z,0.00
2023-01-30T01:05:33.203Z,0.00
2023-01-30T01:06:33.162Z,0.00
2023-01-30T01:07:33.111Z,0.00
2023-01-30T01:08:33.077Z,0.00
2023-01-30T01:09:33.022Z,0.00
2023-01-30T01:10:32.991Z,0.00
2023-01-30T01:11:32.976Z,0.00
2023-01-30T01:12:32.896Z,0.00
2023-01-30T01:13:32.845Z,0.00
2023-01-30T01:14:32.801Z,0.00
2023-01-30T01:15:32.752Z,0.00
2023-01-30T01:16:32.785Z,0.00
2023-01-30T01:17:32.664Z,0.00
2023-01-30T01:18:32.621Z,0.00
2023-01-30T01:19:32.574Z,0.00
2023-01-30T01:20:32.531Z,0.00
2023-01-30T01:21:32.487Z,0.00
2023-01-30T01:22:32.453Z,0.00
2023-01-30T01:23:32.397Z,0.00
2023-01-30T01:24:32.354Z,0.00
2023-01-30T01:25:32.303Z,0.00
2023-01-30T01:26:32.339Z,0.00
2023-01-30T01:27:32.217Z,0.00
2023-01-30T01:28:32.188Z,0.00
2023-01-30T01:29:32.126Z,0.00
2023-01-30T01:30:32.086Z,0.00
2023-01-30T01:31:32.166Z,0.00
2023-01-30T01:32:31.994Z,0.00
2023-01-30T01:33:31.960Z,0.00
2023-01-30T01:34:31.918Z,0.00
2023-01-30T01:35:31.875Z,0.00
2023-01-30T01:36:56.736Z,0.00
2023-01-30T01:37:31.771Z,0.00
2023-01-30T01:38:31.728Z,0.00
2023-01-30T01:39:31.681Z,0.00
2023-01-30T01:40:31.652Z,0.00
2023-01-30T01:41:31.587Z,0.00
2023-01-30T01:42:31.542Z,0.00
2023-01-30T01:43:31.508Z,0.00
2023-01-30T01:44:31.455Z,0.00
2023-01-30T01:45:31.411Z,0.00
2023-01-30T01:46:31.375Z,0.00
2023-01-30T01:47:31.328Z,0.00
2023-01-30T01:48:31.279Z,0.00
2023-01-30T01:49:31.241Z,0.00
2023-01-30T01:50:31.190Z,0.00
2023-01-30T01:51:31.150Z,0.00
2023-01-30T01:52:31.105Z,0.00
2023-01-30T01:53:31.063Z,0.00
2023-01-30T01:54:31.007Z,0.00
2023-01-30T01:55:30.966Z,0.00
2023-01-30T01:56:30.932Z,0.00
2023-01-30T01:57:30.873Z,0.00
2023-01-30T01:58:30.833Z,0.00
2023-01-30T01:59:30.840Z,0.00
2023-01-30T02:00:30.744Z,0.00
2023-01-30T02:01:30.697Z,0.00
2023-01-30T02:02:30.687Z,0.00
2023-01-30T02:03:30.610Z,0.00
2023-01-30T02:04:30.575Z,0.00
2023-01-30T02:05:30.542Z,0.00
2023-01-30T02:06:30.471Z,0.00
2023-01-30T02:07:30.426Z,0.00
2023-01-30T02:08:30.382Z,0.00
2023-01-30T02:09:30.342Z,0.00
2023-01-30T02:10:30.292Z,0.00
2023-01-30T02:11:30.267Z,0.00
2023-01-30T02:12:30.204Z,0.00
2023-01-30T02:13:30.172Z,0.00
2023-01-30T02:14:30.111Z,0.00
2023-01-30T02:15:30.069Z,0.00
2023-01-30T02:16:30.022Z,0.00
2023-01-30T02:17:30.019Z,0.00
2023-01-30T02:18:29.935Z,0.00
2023-01-30T02:19:29.891Z,0.00
2023-01-30T02:20:29.847Z,0.00
2023-01-30T02:21:29.812Z,0.00
2023-01-30T02:22:29.754Z,0.00
2023-01-30T02:23:29.719Z,0.00
2023-01-30T02:24:29.672Z,0.00
2023-01-30T02:25:29.635Z,0.00
2023-01-30T02:26:29.606Z,0.00
2023-01-30T02:27:29.549Z,0.00
2023-01-30T02:28:29.490Z,0.00
2023-01-30T02:29:29.450Z,0.00
2023-01-30T02:30:29.493Z,0.00
2023-01-30T02:31:29.448Z,0.00
2023-01-30T02:32:29.329Z,0.00
2023-01-30T02:33:29.271Z,0.00
2023-01-30T02:34:29.218Z,0.00
2023-01-30T02:35:29.177Z,0.00
2023-01-30T02:36:29.139Z,0.00
2023-01-30T02:37:29.084Z,0.00
2023-01-30T02:38:29.050Z,0.00
2023-01-30T02:39:28.997Z,0.00
2023-01-30T02:40:28.956Z,0.00
2023-01-30T02:41:28.915Z,0.00
2023-01-30T02:42:28.871Z,0.00
2023-01-30T02:43:28.818Z,0.00
2023-01-30T02:44:28.785Z,0.00
2023-01-30T02:45:28.732Z,0.00
2023-01-30T02:46:28.679Z,0.00
2023-01-30T02:47:28.642Z,0.00
2023-01-30T02:48:28.596Z,0.00
2023-01-30T02:49:28.569Z,0.00
2023-01-30T02:50:28.500Z,0.00
2023-01-30T02:51:28.478Z,0.00
2023-01-30T02:52:28.416Z,0.00
2023-01-30T02:53:28.374Z,0.00
2023-01-30T02:54:28.323Z,0.00
2023-01-30T02:55:28.287Z,0.00
2023-01-30T02:56:28.236Z,0.00
2023-01-30T02:57:28.225Z,0.00
2023-01-30T02:58:28.150Z,0.00
2023-01-30T02:59:28.111Z,0.00
2023-01-30T03:00:28.058Z,0.00
2023-01-30T03:01:28.078Z,0.00
2023-01-30T03:02:28.047Z,0.00
2023-01-30T03:03:27.924Z,0.00
2023-01-30T03:04:27.878Z,0.00
2023-01-30T03:05:27.841Z,0.00
2023-01-30T03:06:27.789Z,0.00
2023-01-30T03:07:27.744Z,0.00
2023-01-30T03:08:27.709Z,0.00
2023-01-30T03:09:27.663Z,0.00
2023-01-30T03:10:27.614Z,0.00
2023-01-30T03:11:27.603Z,0.00
2023-01-30T03:12:27.523Z,0.00
2023-01-30T03:13:27.484Z,0.00
2023-01-30T03:14:27.443Z,0.00
2023-01-30T03:15:27.392Z,0.00
2023-01-30T03:16:27.380Z,0.00
2023-01-30T03:17:27.302Z,0.00
2023-01-30T03:18:27.256Z,0.00
2023-01-30T03:19:27.224Z,0.00
2023-01-30T03:20:27.171Z,0.00
2023-01-30T03:21:27.123Z,0.00
2023-01-30T03:22:27.073Z,0.00
2023-01-30T03:23:27.054Z,0.00
2023-01-30T03:24:26.998Z,0.00
2023-01-30T03:25:27.060Z,0.00
2023-01-30T03:26:26.906Z,0.00
2023-01-30T03:27:26.853Z,0.00
2023-01-30T03:28:26.808Z,0.00
2023-01-30T03:29:26.770Z,0.00
2023-01-30T03:30:26.732Z,0.00
2023-01-30T03:31:26.757Z,0.00
2023-01-30T03:32:26.637Z,0.00
2023-01-30T03:33:26.635Z,0.00
2023-01-30T03:34:26.544Z,0.00
2023-01-30T03:35:26.500Z,0.00
2023-01-30T03:36:26.461Z,0.00
2023-01-30T03:37:26.410Z,0.00
2023-01-30T03:38:26.362Z,0.00
2023-01-30T03:39:26.323Z,0.00
2023-01-30T03:40:26.278Z,0.00
2023-01-30T03:41:26.239Z,0.00
2023-01-30T03:42:26.198Z,0.00
2023-01-30T03:43:26.144Z,0.00
2023-01-30T03:44:26.120Z,0.00
2023-01-30T03:45:26.057Z,0.00
2023-01-30T03:46:26.096Z,0.00
2023-01-30T03:47:25.971Z,0.00
2023-01-30T03:48:25.946Z,0.00
2023-01-30T03:49:25.879Z,0.00
2023-01-30T03:50:25.827Z,0.00
2023-01-30T03:51:25.795Z,0.00
2023-01-30T03:52:25.743Z,0.00
2023-01-30T03:53:25.702Z,0.00
2023-01-30T03:54:25.664Z,0.00
2023-01-30T03:55:25.633Z,0.00
2023-01-30T03:56:25.628Z,0.00
2023-01-30T03:57:25.543Z,0.00
2023-01-30T03:58:25.476Z,0.00
2023-01-30T03:59:25.437Z,0.00
2023-01-30T04:00:25.400Z,0.00
2023-01-30T04:01:25.417Z,0.00
2023-01-30T04:02:25.325Z,0.00
2023-01-30T04:03:25.263Z,0.00
2023-01-30T04:04:25.212Z,0.00
2023-01-30T04:05:25.169Z,0.00
2023-01-30T04:06:25.135Z,0.00
2023-01-30T04:07:25.078Z,0.00
2023-01-30T04:08:25.031Z,0.00
2023-01-30T04:09:24.992Z,0.00
2023-01-30T04:10:24.942Z,0.00
2023-01-30T04:11:24.916Z,0.00
2023-01-30T04:12:24.873Z,0.00
2023-01-30T04:13:24.819Z,0.00
2023-01-30T04:14:24.768Z,0.00
2023-01-30T04:15:24.724Z,0.00
2023-01-30T04:16:24.710Z,0.00
2023-01-30T04:17:24.645Z,0.00
2023-01-30T04:18:24.600Z,0.00
2023-01-30T04:19:24.545Z,0.00
2023-01-30T04:20:24.497Z,0.00
2023-01-30T04:21:24.466Z,0.00
2023-01-30T04:22:24.408Z,0.00
2023-01-30T04:23:24.391Z,0.00
2023-01-30T04:24:24.324Z,0.00
2023-01-30T04:25:24.278Z,0.00
2023-01-30T04:26:24.261Z,0.00
2023-01-30T04:27:24.192Z,0.00
2023-01-30T04:28:24.141Z,0.00
2023-01-30T04:29:24.115Z,0.00
2023-01-30T04:30:24.095Z,0.00
2023-01-30T04:31:24.048Z,0.00
2023-01-30T04:32:23.967Z,0.00
2023-01-30T04:33:23.935Z,0.00
2023-01-30T04:34:23.881Z,0.00
2023-01-30T04:35:23.853Z,0.00
2023-01-30T04:36:23.789Z,0.00
2023-01-30T04:37:23.787Z,0.00
2023-01-30T04:38:23.708Z,0.00
2023-01-30T04:39:23.662Z,0.00
2023-01-30T04:40:23.616Z,0.00
2023-01-30T04:41:23.576Z,0.00
2023-01-30T04:42:23.524Z,0.00
2023-01-30T04:43:23.500Z,0.00
2023-01-30T04:44:23.436Z,0.00
2023-01-30T04:45:23.392Z,0.00
2023-01-30T04:46:23.345Z,0.00
2023-01-30T04:47:23.307Z,0.00
2023-01-30T04:48:23.253Z,0.00
2023-01-30T04:49:23.221Z,0.00
2023-01-30T04:50:23.191Z,0.00
2023-01-30T04:51:23.133Z,0.00
2023-01-30T04:52:23.075Z,0.00
2023-01-30T04:53:23.056Z,0.00
2023-01-30T04:54:22.989Z,0.00
2023-01-30T04:55:22.955Z,0.00
2023-01-30T04:56:22.898Z,0.00
2023-01-30T04:57:22.859Z,0.00
2023-01-30T04:58:30.383Z,0.00
2023-01-30T04:59:22.775Z,0.00
2023-01-30T05:00:22.723Z,0.00
2023-01-30T05:01:22.697Z,0.00
2023-01-30T05:02:23.963Z,0.00
2023-01-30T05:03:22.598Z,0.00
2023-01-30T05:04:22.555Z,0.00
2023-01-30T05:05:22.499Z,0.00
2023-01-30T05:06:22.451Z,0.00
2023-01-30T05:07:22.426Z,0.00
2023-01-30T05:08:22.363Z,0.00
2023-01-30T05:09:22.331Z,0.00
2023-01-30T05:10:22.280Z,0.00
2023-01-30T05:11:22.242Z,0.00
2023-01-30T05:12:22.187Z,0.00
2023-01-30T05:13:22.160Z,0.00
2023-01-30T05:14:22.096Z,0.00
2023-01-30T05:15:22.057Z,0.00
2023-01-30T05:16:22.006Z,0.00
2023-01-30T05:17:22.001Z,0.00
2023-01-30T05:18:21.915Z,0.00
2023-01-30T05:19:21.889Z,0.00
2023-01-30T05:20:21.828Z,0.00
2023-01-30T05:21:21.791Z,0.00
2023-01-30T05:22:21.739Z,0.00
2023-01-30T05:23:21.694Z,0.00
2023-01-30T05:24:21.650Z,0.00
2023-01-30T05:25:21.636Z,0.00
2023-01-30T05:26:21.590Z,0.00
2023-01-30T05:27:21.531Z,0.00
2023-01-30T05:28:21.472Z,0.00
2023-01-30T05:29:21.454Z,0.00
2023-01-30T05:30:21.402Z,0.00
2023-01-30T05:31:21.354Z,0.00
2023-01-30T05:32:21.295Z,0.00
2023-01-30T05:33:21.251Z,0.00
2023-01-30T05:34:21.202Z,0.00
2023-01-30T05:35:21.165Z,0.00
2023-01-30T05:36:21.145Z,0.00
2023-01-30T05:37:21.072Z,0.00
2023-01-30T05:38:21.023Z,0.00
2023-01-30T05:39:20.984Z,0.00
2023-01-30T05:40:20.935Z,0.00
2023-01-30T05:41:20.893Z,0.00
2023-01-30T05:42:20.858Z,0.00
2023-01-30T05:43:20.804Z,0.00
2023-01-30T05:44:20.759Z,0.00
2023-01-30T05:45:20.953Z,0.00
2023-01-30T05:46:20.710Z,0.00
2023-01-30T05:47:20.622Z,0.00
2023-01-30T05:48:20.594Z,0.00
2023-01-30T05:49:20.544Z,0.00
2023-01-30T05:50:20.493Z,0.00
2023-01-30T05:51:20.453Z,0.00
2023-01-30T05:52:20.407Z,0.00
2023-01-30T05:53:20.362Z,0.00
2023-01-30T05:54:20.317Z,0.00
2023-01-30T05:55:20.584Z,0.00
2023-01-30T05:56:20.241Z,0.00
2023-01-30T05:57:20.188Z,0.00
2023-01-30T05:58:20.138Z,0.00
2023-01-30T05:59:20.093Z,0.00
2023-01-30T06:00:20.045Z,0.00
2023-01-30T06:01:20.001Z,0.00
2023-01-30T06:02:20.139Z,0.00
2023-01-30T06:03:19.908Z,0.00
2023-01-30T06:04:19.870Z,0.00
2023-01-30T06:05:20.089Z,0.00
2023-01-30T06:06:19.785Z,0.00
2023-01-30T06:07:19.736Z,0.00
2023-01-30T06:08:19.708Z,0.00
2023-01-30T06:09:19.649Z,0.00
2023-01-30T06:10:19.623Z,0.00
2023-01-30T06:11:19.579Z,0.00
2023-01-30T06:12:19.512Z,0.00
2023-01-30T06:13:19.481Z,0.00
2023-01-30T06:14:19.422Z,0.00
2023-01-30T06:15:19.739Z,0.00
2023-01-30T06:16:19.489Z,0.00
2023-01-30T06:17:19.289Z,0.00
2023-01-30T06:18:19.252Z,0.00
2023-01-30T06:19:19.214Z,0.00
2023-01-30T06:20:19.159Z,0.00
2023-01-30T06:21:19.115Z,0.00
2023-01-30T06:22:19.087Z,0.00
2023-01-30T06:23:19.022Z,0.00
2023-01-30T06:24:18.979Z,0.00
2023-01-30T06:25:19.286Z,0.00
2023-01-30T06:26:18.916Z,0.00
2023-01-30T06:27:18.849Z,0.00
2023-01-30T06:28:18.817Z,0.00
2023-01-30T06:29:18.759Z,0.00
2023-01-30T06:30:18.732Z,0.00
2023-01-30T06:31:18.738Z,0.00
2023-01-30T06:32:18.627Z,0.00
2023-01-30T06:33:18.585Z,0.00
2023-01-30T06:34:18.541Z,0.00
2023-01-30T06:35:18.887Z,0.00
2023-01-30T06:36:18.470Z,0.00
2023-01-30T06:37:18.408Z,0.00
2023-01-30T06:38:18.362Z,0.00
2023-01-30T06:39:18.313Z,0.00
2023-01-30T06:40:18.671Z,0.00
2023-01-30T06:41:18.225Z,0.00
2023-01-30T06:42:18.193Z,0.00
2023-01-30T06:43:18.163Z,0.00
2023-01-30T06:44:18.095Z,0.00
2023-01-30T06:45:18.298Z,0.00
2023-01-30T06:46:18.050Z,0.00
2023-01-30T06:47:17.958Z,0.00
2023-01-30T06:48:17.958Z,0.00
2023-01-30T06:49:17.872Z,0.00
2023-01-30T06:50:17.833Z,0.00
2023-01-30T06:51:17.781Z,0.00
2023-01-30T06:52:17.753Z,0.00
2023-01-30T06:53:17.706Z,0.00
2023-01-30T06:54:17.671Z,0.00
2023-01-30T06:55:17.976Z,0.00
2023-01-30T06:56:17.565Z,0.00
2023-01-30T06:57:17.532Z,0.00
2023-01-30T06:58:17.488Z,0.00
2023-01-30T06:59:17.428Z,0.00
2023-01-30T07:00:17.396Z,0.00
2023-01-30T07:01:17.356Z,0.00
2023-01-30T07:02:17.305Z,0.00
2023-01-30T07:03:17.253Z,0.00
2023-01-30T07:04:17.319Z,0.00
2023-01-30T07:05:17.445Z,0.00
2023-01-30T07:06:17.130Z,0.00
2023-01-30T07:07:17.087Z,0.00
2023-01-30T07:08:17.034Z,0.00
2023-01-30T07:09:17.000Z,0.00
2023-01-30T07:10:16.973Z,0.00
2023-01-30T07:11:16.909Z,0.00
2023-01-30T07:12:16.873Z,0.00
2023-01-30T07:13:16.814Z,0.00
2023-01-30T07:14:16.776Z,0.00
2023-01-30T07:15:17.255Z,5.63
2023-01-30T07:16:16.860Z,5.63
2023-01-30T07:17:16.639Z,5.63
2023-01-30T07:18:16.609Z,5.63
2023-01-30T07:19:16.587Z,5.63
2023-01-30T07:20:16.536Z,5.63
2023-01-30T07:21:16.482Z,11.25
2023-01-30T07:22:16.437Z,11.25
2023-01-30T07:23:16.375Z,11.25
2023-01-30T07:24:16.342Z,11.25
2023-01-30T07:25:16.723Z,16.88
2023-01-30T07:26:16.276Z,16.88
2023-01-30T07:27:16.214Z,16.88
2023-01-30T07:28:16.160Z,16.88
2023-01-30T07:29:16.111Z,16.88
2023-01-30T07:30:16.072Z,11.25
2023-01-30T07:31:16.046Z,11.25
2023-01-30T07:32:15.989Z,11.25
2023-01-30T07:33:15.946Z,16.88
2023-01-30T07:34:15.898Z,16.88
2023-01-30T07:35:15.861Z,16.88
2023-01-30T07:36:15.816Z,11.25
2023-01-30T07:37:15.793Z,22.50
2023-01-30T07:38:15.718Z,28.13
2023-01-30T07:39:15.673Z,28.13
2023-01-30T07:40:15.639Z,22.50
2023-01-30T07:41:15.592Z,22.50
2023-01-30T07:42:15.557Z,16.88
2023-01-30T07:43:15.500Z,22.50
2023-01-30T07:44:15.473Z,22.50
2023-01-30T07:45:15.841Z,16.88
2023-01-30T07:46:15.384Z,16.88
2023-01-30T07:47:15.403Z,22.50
2023-01-30T07:48:15.291Z,28.13
2023-01-30T07:49:15.237Z,28.13
2023-01-30T07:50:15.197Z,33.75
2023-01-30T07:51:15.152Z,50.63
2023-01-30T07:52:15.123Z,56.25
2023-01-30T07:53:15.069Z,73.13
2023-01-30T07:54:15.046Z,67.50
2023-01-30T07:55:14.979Z,56.25
2023-01-30T07:56:14.933Z,61.88
2023-01-30T07:57:14.888Z,50.63
2023-01-30T07:58:14.869Z,78.75
2023-01-30T07:59:14.805Z,50.63
2023-01-30T08:00:14.775Z,56.25
2023-01-30T08:01:14.813Z,67.50
2023-01-30T08:02:14.685Z,67.50
2023-01-30T08:03:14.667Z,78.75
2023-01-30T08:04:14.638Z,90.00
2023-01-30T08:05:14.543Z,95.63
2023-01-30T08:06:14.511Z,106.88
2023-01-30T08:07:14.464Z,118.13
2023-01-30T08:08:14.444Z,123.75
2023-01-30T08:09:14.367Z,146.25
2023-01-30T08:10:14.325Z,140.63
2023-01-30T08:11:14.298Z,157.50
2023-01-30T08:12:14.251Z,208.13
2023-01-30T08:13:14.194Z,196.88
2023-01-30T08:14:14.155Z,196.88
2023-01-30T08:15:14.111Z,163.13
2023-01-30T08:16:14.082Z,157.50
2023-01-30T08:17:14.068Z,168.75
2023-01-30T08:18:13.995Z,168.75
2023-01-30T08:19:13.945Z,146.25
2023-01-30T08:20:13.907Z,146.25
2023-01-30T08:21:13.964Z,163.13
2023-01-30T08:22:13.814Z,157.50
2023-01-30T08:23:13.783Z,191.25
2023-01-30T08:24:13.730Z,180.00
2023-01-30T08:25:13.673Z,219.38
2023-01-30T08:26:13.678Z,236.25
2023-01-30T08:27:13.594Z,360.00
2023-01-30T08:28:13.553Z,236.25
2023-01-30T08:29:13.524Z,343.13
2023-01-30T08:30:13.471Z,236.25
2023-01-30T08:31:13.537Z,230.63
2023-01-30T08:32:14.840Z,416.25
2023-01-30T08:33:13.334Z,382.50
2023-01-30T08:34:13.295Z,275.63
2023-01-30T08:35:13.258Z,315.00
2023-01-30T08:36:13.213Z,264.38
2023-01-30T08:37:13.163Z,551.25
2023-01-30T08:38:13.114Z,281.25
2023-01-30T08:39:13.069Z,292.50
2023-01-30T08:40:13.048Z,343.13
2023-01-30T08:41:13.004Z,315.00
2023-01-30T08:42:12.947Z,292.50
2023-01-30T08:43:12.903Z,281.25
2023-01-30T08:44:12.861Z,247.50
2023-01-30T08:45:12.818Z,230.63
2023-01-30T08:46:12.837Z,236.25
2023-01-30T08:47:12.732Z,208.13
2023-01-30T08:48:12.706Z,185.63
2023-01-30T08:49:12.665Z,135.00
2023-01-30T08:50:12.612Z,123.75
2023-01-30T08:51:12.561Z,146.25
2023-01-30T08:52:12.528Z,180.00
2023-01-30T08:53:12.492Z,196.88
2023-01-30T08:54:12.476Z,241.88
2023-01-30T08:55:12.404Z,281.25
2023-01-30T08:56:12.365Z,241.88
2023-01-30T08:57:12.314Z,264.38
2023-01-30T08:58:12.273Z,264.38
2023-01-30T08:59:12.231Z,315.00
2023-01-30T09:00:12.198Z,309.38
2023-01-30T09:01:12.155Z,303.75
2023-01-30T09:02:12.140Z,708.75
2023-01-30T09:03:12.054Z,489.38
2023-01-30T09:04:12.025Z,489.38
2023-01-30T09:05:11.973Z,202.50
2023-01-30T09:06:11.947Z,196.88
2023-01-30T09:07:11.898Z,191.25
2023-01-30T09:08:11.851Z,185.63
2023-01-30T09:09:11.807Z,180.00
2023-01-30T09:10:11.769Z,180.00
2023-01-30T09:11:11.730Z,191.25
2023-01-30T09:12:11.711Z,270.00
2023-01-30T09:13:11.641Z,247.50
2023-01-30T09:14:11.612Z,236.25
2023-01-30T09:15:11.573Z,213.75
2023-01-30T09:16:11.608Z,196.88
2023-01-30T09:17:11.477Z,202.50
2023-01-30T09:18:11.430Z,247.50
2023-01-30T09:19:11.380Z,270.00
2023-01-30T09:20:11.347Z,241.88
2023-01-30T09:21:11.305Z,315.00
2023-01-30T09:22:11.271Z,281.25
2023-01-30T09:23:11.239Z,219.38
2023-01-30T09:24:11.186Z,303.75
2023-01-30T09:25:11.133Z,286.88
2023-01-30T09:26:11.163Z,286.88
2023-01-30T09:27:11.046Z,275.63
2023-01-30T09:28:11.024Z,241.88
2023-01-30T09:29:10.966Z,225.00
2023-01-30T09:30:10.922Z,219.38
2023-01-30T09:31:10.995Z,219.38
2023-01-30T09:32:10.837Z,247.50
2023-01-30T09:33:10.800Z,270.00
2023-01-30T09:34:10.783Z,258.75
2023-01-30T09:35:10.713Z,320.63
2023-01-30T09:36:10.686Z,365.63
2023-01-30T09:37:10.624Z,421.88
2023-01-30T09:38:10.594Z,433.13
2023-01-30T09:39:10.555Z,438.75
2023-01-30T09:40:10.514Z,315.00
2023-01-30T09:41:10.483Z,360.00
2023-01-30T09:42:10.421Z,337.50
2023-01-30T09:43:10.372Z,388.13
2023-01-30T09:44:10.339Z,348.75
2023-01-30T09:45:10.310Z,315.00
2023-01-30T09:46:10.287Z,405.00
2023-01-30T09:47:10.217Z,551.25
2023-01-30T09:48:10.165Z,309.38
2023-01-30T09:49:10.125Z,455.63
2023-01-30T09:50:10.098Z,585.00
2023-01-30T09:51:10.052Z,466.88
2023-01-30T09:52:09.997Z,410.63
2023-01-30T09:53:09.950Z,433.13
2023-01-30T09:54:09.914Z,286.88
2023-01-30T09:55:09.872Z,343.13
2023-01-30T09:56:09.830Z,354.38
2023-01-30T09:57:21.223Z,399.38
2023-01-30T09:58:09.754Z,360.00
2023-01-30T09:59:09.719Z,331.88
2023-01-30T10:00:09.662Z,365.63
2023-01-30T10:01:09.620Z,286.88
2023-01-30T10:02:09.586Z,281.25
2023-01-30T10:03:09.583Z,281.25
2023-01-30T10:04:09.514Z,247.50
2023-01-30T10:05:09.507Z,253.13
2023-01-30T10:06:09.422Z,258.75
2023-01-30T10:07:09.370Z,202.50
2023-01-30T10:08:09.331Z,225.00
2023-01-30T10:09:09.307Z,275.63
2023-01-30T10:10:09.243Z,303.75
2023-01-30T10:11:10.594Z,270.00
2023-01-30T10:12:09.667Z,286.88
2023-01-30T10:13:09.125Z,241.88
2023-01-30T10:14:09.095Z,230.63
2023-01-30T10:15:09.037Z,292.50
2023-01-30T10:16:09.010Z,275.63
2023-01-30T10:17:08.990Z,275.63
2023-01-30T10:18:08.911Z,253.13
2023-01-30T10:19:08.878Z,225.00
2023-01-30T10:20:08.877Z,230.63
2023-01-30T10:21:08.792Z,230.63
2023-01-30T10:22:08.748Z,202.50
2023-01-30T10:23:08.715Z,168.75
2023-01-30T10:24:08.670Z,174.38
2023-01-30T10:25:08.633Z,146.25
2023-01-30T10:26:08.572Z,163.13
2023-01-30T10:27:08.546Z,151.88
2023-01-30T10:28:08.495Z,135.00
2023-01-30T10:29:08.526Z,151.88
2023-01-30T10:30:08.412Z,146.25
2023-01-30T10:31:08.406Z,106.88
2023-01-30T10:32:08.332Z,118.13
2023-01-30T10:33:08.300Z,129.38
2023-01-30T10:34:08.252Z,185.63
2023-01-30T10:35:08.207Z,157.50
2023-01-30T10:36:08.185Z,140.63
2023-01-30T10:37:08.129Z,163.13
2023-01-30T10:38:08.076Z,157.50
2023-01-30T10:39:08.029Z,129.38
2023-01-30T10:40:07.998Z,174.38
2023-01-30T10:41:07.942Z,157.50
2023-01-30T10:42:08.230Z,163.13
2023-01-30T10:43:07.862Z,151.88
2023-01-30T10:44:07.815Z,151.88
2023-01-30T10:45:07.794Z,123.75
2023-01-30T10:46:07.728Z,135.00
2023-01-30T10:47:07.688Z,135.00
2023-01-30T10:48:07.646Z,151.88
2023-01-30T10:49:07.608Z,163.13
2023-01-30T10:50:07.562Z,157.50
2023-01-30T10:51:07.532Z,129.38
2023-01-30T10:52:07.473Z,168.75
2023-01-30T10:53:07.439Z,213.75
2023-01-30T10:54:07.396Z,202.50
2023-01-30T10:55:07.360Z,151.88
2023-01-30T10:56:07.312Z,174.38
2023-01-30T10:57:07.285Z,191.25
2023-01-30T10:58:07.226Z,191.25
2023-01-30T10:59:16.248Z,174.38
2023-01-30T11:00:07.131Z,196.88
2023-01-30T11:01:07.093Z,163.13
2023-01-30T11:02:07.144Z,135.00
2023-01-30T11:03:07.028Z,157.50
2023-01-30T11:04:06.970Z,146.25
2023-01-30T11:05:06.923Z,123.75
2023-01-30T11:06:06.893Z,129.38
2023-01-30T11:07:06.840Z,140.63
2023-01-30T11:08:06.807Z,123.75
2023-01-30T11:09:06.752Z,129.38
2023-01-30T11:10:06.710Z,146.25
2023-01-30T11:11:06.670Z,185.63
2023-01-30T11:12:06.622Z,163.13
2023-01-30T11:13:06.587Z,180.00
2023-01-30T11:14:06.558Z,146.25
2023-01-30T11:15:06.497Z,112.50
2023-01-30T11:16:06.535Z,123.75
2023-01-30T11:17:06.414Z,174.38
2023-01-30T11:18:34.159Z,253.13
2023-01-30T11:19:19.594Z,298.13
2023-01-30T11:20:06.297Z,348.75
2023-01-30T11:21:06.256Z,348.75
2023-01-30T11:22:06.211Z,343.13
2023-01-30T11:23:06.173Z,337.50
2023-01-30T11:24:06.115Z,382.50
2023-01-30T11:25:06.076Z,376.88
2023-01-30T11:26:11.562Z,270.00
2023-01-30T11:27:06.066Z,241.88
2023-01-30T11:28:05.940Z,213.75
2023-01-30T11:29:05.906Z,213.75
2023-01-30T11:30:05.858Z,230.63
2023-01-30T11:31:05.841Z,247.50
2023-01-30T11:32:05.884Z,247.50
2023-01-30T11:33:05.734Z,253.13
2023-01-30T11:34:05.701Z,241.88
2023-01-30T11:35:05.650Z,247.50
2023-01-30T11:36:05.608Z,258.75
2023-01-30T11:37:05.576Z,236.25
2023-01-30T11:38:05.520Z,185.63
2023-01-30T11:39:05.483Z,185.63
2023-01-30T11:40:05.444Z,180.00
2023-01-30T11:41:05.400Z,174.38
2023-01-30T11:42:05.352Z,174.38
2023-01-30T11:43:05.320Z,157.50
2023-01-30T11:44:05.273Z,174.38
2023-01-30T11:45:17.092Z,196.88
2023-01-30T11:46:05.232Z,191.25
2023-01-30T11:47:05.148Z,202.50
2023-01-30T11:48:05.468Z,180.00
2023-01-30T11:49:39.703Z,174.38
2023-01-30T11:50:10.702Z,163.13
2023-01-30T11:51:04.982Z,174.38
2023-01-30T11:52:04.929Z,146.25
2023-01-30T11:53:04.891Z,123.75
2023-01-30T11:54:04.849Z,123.75
2023-01-30T11:55:04.835Z,146.25
2023-01-30T11:56:08.527Z,135.00
2023-01-30T11:57:04.741Z,163.13
2023-01-30T11:58:04.689Z,191.25
2023-01-30T11:59:04.640Z,196.88
2023-01-30T12:00:04.596Z,191.25
2023-01-30T12:01:04.554Z,196.88
2023-01-30T12:02:04.571Z,180.00
2023-01-30T12:03:04.501Z,174.38
2023-01-30T12:04:04.427Z,174.38
2023-01-30T12:05:04.387Z,174.38
2023-01-30T12:06:04.338Z,174.38
2023-01-30T12:07:04.313Z,230.63
2023-01-30T12:08:04.268Z,241.88
2023-01-30T12:09:04.238Z,185.63
2023-01-30T12:10:04.171Z,157.50
2023-01-30T12:11:04.131Z,140.63
2023-01-30T12:12:04.092Z,146.25
2023-01-30T12:13:04.051Z,163.13
2023-01-30T12:14:04.011Z,157.50
2023-01-30T12:15:03.981Z,185.63
2023-01-30T12:16:03.995Z,202.50
2023-01-30T12:17:03.877Z,213.75
2023-01-30T12:18:03.841Z,236.25
2023-01-30T12:19:03.793Z,247.50
2023-01-30T12:20:03.765Z,264.38
2023-01-30T12:21:03.725Z,315.00
2023-01-30T12:22:03.669Z,360.00
2023-01-30T12:23:03.627Z,365.63
2023-01-30T12:24:03.580Z,360.00
2023-01-30T12:25:03.548Z,320.63
2023-01-30T12:26:03.523Z,292.50
2023-01-30T12:27:03.458Z,281.25
2023-01-30T12:28:03.417Z,326.25
2023-01-30T12:29:03.375Z,405.00
2023-01-30T12:30:03.330Z,393.75
2023-01-30T12:31:03.312Z,337.50
2023-01-30T12:32:03.244Z,348.75
2023-01-30T12:33:03.212Z,427.50
2023-01-30T12:34:03.157Z,410.63
2023-01-30T12:35:03.139Z,433.13
2023-01-30T12:36:03.081Z,405.00
2023-01-30T12:37:03.049Z,517.50
2023-01-30T12:38:02.992Z,1001.25
2023-01-30T12:39:02.957Z,776.25
2023-01-30T12:40:02.905Z,590.63
2023-01-30T12:41:02.895Z,922.50
2023-01-30T12:42:02.843Z,427.50
2023-01-30T12:43:02.796Z,360.00
2023-01-30T12:44:02.745Z,337.50
2023-01-30T12:45:02.730Z,281.25
2023-01-30T12:46:02.677Z,337.50
2023-01-30T12:47:02.630Z,410.63
2023-01-30T12:48:02.601Z,433.13
2023-01-30T12:49:11.071Z,354.38
2023-01-30T12:50:02.537Z,326.25
2023-01-30T12:51:02.458Z,343.13
2023-01-30T12:52:02.423Z,247.50
2023-01-30T12:53:02.393Z,196.88
2023-01-30T12:54:02.332Z,236.25
2023-01-30T12:55:02.311Z,315.00
2023-01-30T12:56:02.272Z,326.25
2023-01-30T12:57:02.211Z,292.50