createdAt,value
2018-08-04T00:01:54.381Z,4.27
2018-08-04T00:04:56.823Z,4.80
2018-08-04T00:07:59.155Z,5.67
2018-08-04T00:11:01.514Z,4.73
2018-08-04T00:14:03.858Z,4.20
2018-08-04T00:20:06.760Z,4.60
2018-08-04T00:23:09.041Z,4.83
2018-08-04T00:26:11.373Z,3.70
2018-08-04T00:29:13.772Z,4.70
2018-08-04T00:32:16.160Z,3.50
2018-08-04T00:35:19.120Z,8.10
2018-08-04T00:38:21.492Z,5.03
2018-08-04T00:41:23.792Z,6.87
2018-08-04T00:47:20.747Z,3.93
2018-08-04T00:50:23.151Z,4.63
2018-08-04T00:53:25.816Z,4.17
2018-08-04T00:56:28.234Z,4.13
2018-08-04T00:59:30.486Z,4.13
2018-08-04T01:02:32.847Z,4.17
2018-08-04T01:05:36.219Z,4.03
2018-08-04T01:08:38.527Z,6.63
2018-08-04T01:11:40.850Z,4.50
2018-08-04T01:14:43.416Z,4.67
2018-08-04T01:17:45.671Z,3.90
2018-08-04T01:20:47.937Z,4.50
2018-08-04T01:23:50.194Z,5.83
2018-08-04T01:26:52.534Z,4.50
2018-08-04T01:29:54.876Z,6.47
2018-08-04T01:32:57.136Z,5.73
2018-08-04T01:35:59.449Z,5.30
2018-08-04T01:39:01.764Z,5.63
2018-08-04T01:42:04.078Z,4.43
2018-08-04T01:45:06.311Z,4.10
2018-08-04T01:48:08.548Z,4.53
2018-08-04T01:51:10.855Z,4.07
2018-08-04T01:54:13.147Z,4.63
2018-08-04T01:57:15.534Z,3.83
2018-08-04T02:00:23.685Z,5.22
2018-08-04T02:01:25.910Z,4.85
2018-08-04T02:02:58.247Z,4.73
2018-08-04T02:04:31.573Z,4.00
2018-08-04T02:06:03.961Z,4.03
2018-08-04T02:07:36.331Z,4.67
2018-08-04T02:09:09.868Z,4.43
2018-08-04T02:10:42.289Z,3.93
2018-08-04T02:12:14.617Z,3.70
2018-08-04T02:13:46.996Z,4.13
2018-08-04T02:15:19.371Z,5.57
2018-08-04T02:16:51.645Z,6.93
2018-08-04T02:18:23.984Z,4.77
2018-08-04T02:19:56.361Z,4.07
2018-08-04T02:21:28.719Z,9.80
2018-08-04T02:23:01.078Z,4.70
2018-08-04T02:24:33.491Z,3.80
2018-08-04T02:26:05.784Z,4.50
2018-08-04T02:27:38.017Z,4.37
2018-08-04T02:29:10.243Z,4.03
2018-08-04T02:30:42.611Z,4.93
2018-08-04T02:32:14.959Z,4.60
2018-08-04T02:33:47.317Z,3.80
2018-08-04T02:35:19.617Z,3.60
2018-08-04T02:36:51.831Z,3.60
2018-08-04T02:38:24.174Z,5.23
2018-08-04T02:39:56.441Z,4.53
2018-08-04T02:41:28.765Z,3.87
2018-08-04T02:43:01.129Z,3.73
2018-08-04T02:44:33.441Z,4.37
2018-08-04T02:46:05.732Z,4.23
2018-08-04T02:47:38.155Z,4.67
2018-08-04T02:49:10.375Z,3.70
2018-08-04T02:50:43.780Z,5.03
2018-08-04T02:52:16.106Z,7.37
2018-08-04T02:53:48.506Z,3.80
2018-08-04T02:55:20.842Z,3.77
2018-08-04T02:56:53.247Z,4.43
2018-08-04T02:58:25.547Z,3.60
2018-08-04T02:59:57.806Z,6.03
2018-08-04T03:01:30.102Z,4.10
2018-08-04T03:03:02.459Z,4.10
2018-08-04T03:04:35.809Z,4.43
2018-08-04T03:06:08.120Z,5.13
2018-08-04T03:07:40.426Z,4.60
2018-08-04T03:09:12.724Z,6.10
2018-08-04T03:10:45.096Z,3.63
2018-08-04T03:12:17.421Z,5.70
2018-08-04T03:13:49.932Z,4.10
2018-08-04T03:15:22.298Z,5.27
2018-08-04T03:16:54.645Z,3.97
2018-08-04T03:18:26.869Z,4.20
2018-08-04T03:19:59.169Z,4.77
2018-08-04T03:21:31.860Z,4.17
2018-08-04T03:23:04.212Z,5.77
2018-08-04T03:24:36.574Z,3.93
2018-08-04T03:26:08.918Z,4.73
2018-08-04T03:27:41.179Z,4.73
2018-08-04T03:29:13.409Z,4.90
2018-08-04T03:30:45.704Z,4.97
2018-08-04T03:32:17.954Z,3.43
2018-08-04T03:33:50.251Z,4.60
2018-08-04T03:35:22.506Z,3.93
2018-08-04T03:36:54.747Z,4.30
2018-08-04T03:38:27.019Z,5.97
2018-08-04T03:39:59.508Z,7.17
2018-08-04T03:41:31.876Z,4.00
2018-08-04T03:43:04.144Z,4.97
2018-08-04T03:44:36.487Z,5.93
2018-08-04T03:46:08.891Z,5.70
2018-08-04T03:47:41.223Z,5.13
2018-08-04T03:49:13.451Z,4.73
2018-08-04T03:50:45.736Z,4.60
2018-08-04T03:52:17.996Z,4.37
2018-08-04T03:53:50.243Z,4.33
2018-08-04T03:55:22.538Z,4.53
2018-08-04T03:56:54.805Z,4.43
2018-08-04T03:58:27.152Z,4.30
2018-08-04T03:59:59.540Z,3.77
2018-08-04T04:01:31.914Z,4.83
2018-08-04T04:03:04.214Z,6.47
2018-08-04T04:04:36.503Z,4.67
2018-08-04T04:06:08.837Z,4.60
2018-08-04T04:07:41.093Z,4.90
2018-08-04T04:09:13.390Z,3.90
2018-08-04T04:10:45.761Z,4.17
2018-08-04T04:12:18.228Z,5.27
2018-08-04T04:13:50.789Z,6.50
2018-08-04T04:15:23.074Z,4.63
2018-08-04T04:16:55.520Z,4.20
2018-08-04T04:18:27.789Z,4.43
2018-08-04T04:20:00.140Z,4.80
2018-08-04T04:21:33.572Z,8.90
2018-08-04T04:23:05.875Z,4.97
2018-08-04T04:24:38.111Z,4.40
2018-08-04T04:26:10.546Z,4.67
2018-08-04T04:27:43.297Z,6.83
2018-08-04T04:29:15.520Z,4.57
2018-08-04T04:30:47.852Z,4.80
2018-08-04T04:32:20.201Z,9.13
2018-08-04T04:33:52.452Z,4.23
2018-08-04T04:35:24.813Z,5.17
2018-08-04T04:36:57.035Z,5.60
2018-08-04T04:38:29.268Z,5.37
2018-08-04T04:40:01.931Z,7.10
2018-08-04T04:41:34.374Z,4.33
2018-08-04T04:43:06.812Z,4.23
2018-08-04T04:44:39.119Z,4.97
2018-08-04T04:46:11.426Z,4.53
2018-08-04T04:47:43.801Z,4.40
2018-08-04T04:49:16.165Z,4.90
2018-08-04T04:50:48.515Z,3.93
2018-08-04T04:52:20.876Z,5.57
2018-08-04T04:53:53.324Z,3.83
2018-08-04T04:55:25.715Z,6.27
2018-08-04T04:56:58.041Z,4.37
2018-08-04T04:58:30.303Z,4.33
2018-08-04T05:00:02.640Z,4.17
2018-08-04T05:01:35.041Z,4.67
2018-08-04T05:03:07.322Z,4.70
2018-08-04T05:04:40.633Z,4.10
2018-08-04T05:06:12.854Z,4.67
2018-08-04T05:07:45.068Z,3.93
2018-08-04T05:09:17.367Z,4.77
2018-08-04T05:10:49.601Z,4.43
2018-08-04T05:12:21.898Z,4.17
2018-08-04T05:13:55.337Z,4.87
2018-08-04T05:15:27.634Z,4.00
2018-08-04T05:16:59.980Z,4.80
2018-08-04T05:18:32.217Z,6.70
2018-08-04T05:20:05.406Z,5.43
2018-08-04T05:21:37.808Z,5.50
2018-08-04T05:23:10.125Z,6.10
2018-08-04T05:24:42.428Z,5.03
2018-08-04T05:26:14.717Z,5.37
2018-08-04T05:27:46.945Z,7.10
2018-08-04T05:29:19.255Z,5.53
2018-08-04T05:30:51.432Z,6.40
2018-08-04T05:32:23.769Z,7.60
2018-08-04T05:33:55.964Z,5.20
2018-08-04T05:35:28.187Z,4.60
2018-08-04T05:37:00.571Z,6.07
2018-08-04T05:38:32.868Z,4.93
2018-08-04T05:40:05.213Z,4.90
2018-08-04T05:41:37.516Z,5.70
2018-08-04T05:43:09.752Z,5.00
2018-08-04T05:44:42.028Z,6.80
2018-08-04T05:46:14.294Z,7.37
2018-08-04T05:47:46.480Z,7.97
2018-08-04T05:49:18.693Z,5.17
2018-08-04T05:50:50.951Z,4.43
2018-08-04T05:52:23.273Z,5.10
2018-08-04T05:53:55.563Z,6.87
2018-08-04T05:55:27.860Z,6.87
2018-08-04T05:57:00.082Z,5.33
2018-08-04T05:58:32.374Z,5.07
2018-08-04T06:00:06.276Z,4.90
2018-08-04T06:01:38.578Z,4.80
2018-08-04T06:03:10.881Z,4.70
2018-08-04T06:04:43.194Z,5.10
2018-08-04T06:06:15.467Z,5.27
2018-08-04T06:07:47.735Z,5.50
2018-08-04T06:09:19.979Z,5.77
2018-08-04T06:10:52.239Z,5.27
2018-08-04T06:12:24.624Z,4.50
2018-08-04T06:13:56.932Z,5.53
2018-08-04T06:15:29.237Z,5.27
2018-08-04T06:17:01.504Z,8.97
2018-08-04T06:18:33.749Z,6.50
2018-08-04T06:20:06.194Z,5.30
2018-08-04T06:21:38.517Z,6.77
2018-08-04T06:23:10.761Z,6.37
2018-08-04T06:24:42.999Z,5.47
2018-08-04T06:26:16.365Z,5.30
2018-08-04T06:27:49.700Z,5.47
2018-08-04T06:29:21.901Z,5.60
2018-08-04T06:30:54.175Z,5.83
2018-08-04T06:32:26.505Z,5.80
2018-08-04T06:33:58.728Z,5.33
2018-08-04T06:35:31.045Z,5.43
2018-08-04T06:37:03.429Z,5.20
2018-08-04T06:38:35.758Z,5.80
2018-08-04T06:40:08.229Z,5.70
2018-08-04T06:41:40.555Z,5.37
2018-08-04T06:43:12.839Z,5.53
2018-08-04T06:44:45.117Z,6.67
2018-08-04T06:46:17.333Z,5.53
2018-08-04T06:47:49.634Z,5.97
2018-08-04T06:49:21.862Z,9.17
2018-08-04T06:50:54.272Z,5.33
2018-08-04T06:52:26.597Z,5.90
2018-08-04T06:53:58.884Z,5.03
2018-08-04T06:55:31.171Z,6.97
2018-08-04T06:57:03.413Z,6.33
2018-08-04T06:58:35.634Z,5.87
2018-08-04T07:00:08.563Z,9.80
2018-08-04T07:01:41.019Z,11.27
2018-08-04T07:03:14.303Z,8.03
2018-08-04T07:04:46.653Z,5.77
2018-08-04T07:06:18.829Z,5.73
2018-08-04T07:07:51.126Z,5.20
2018-08-04T07:09:23.412Z,5.83
2018-08-04T07:10:55.614Z,5.33
2018-08-04T07:12:27.875Z,6.03
2018-08-04T07:14:00.159Z,5.70
2018-08-04T07:15:32.485Z,5.10
2018-08-04T07:17:04.807Z,5.17
2018-08-04T07:18:37.147Z,7.13
2018-08-04T07:20:09.343Z,5.83
2018-08-04T07:21:41.612Z,5.43
2018-08-04T07:23:13.912Z,4.97
2018-08-04T07:24:46.146Z,6.80
2018-08-04T07:26:18.432Z,5.27
2018-08-04T07:27:50.621Z,6.70
2018-08-04T07:29:22.808Z,12.53
2018-08-04T07:30:56.015Z,7.23
2018-08-04T07:32:28.265Z,5.20
2018-08-04T07:34:00.601Z,5.63
2018-08-04T07:35:32.908Z,5.70
2018-08-04T07:37:05.569Z,5.17
2018-08-04T07:38:37.790Z,5.50
2018-08-04T07:40:09.933Z,5.47
2018-08-04T07:41:42.260Z,5.83
2018-08-04T07:43:14.485Z,5.67
2018-08-04T07:44:46.757Z,5.60
2018-08-04T07:46:19.111Z,5.80
2018-08-04T07:47:51.325Z,5.87
2018-08-04T07:49:23.612Z,5.63
2018-08-04T07:50:55.796Z,5.50
2018-08-04T07:53:58.101Z,5.17
2018-08-04T07:57:00.279Z,7.90
2018-08-04T08:00:02.609Z,8.60
2018-08-04T08:03:04.880Z,7.10
2018-08-04T08:06:07.149Z,6.77
2018-08-04T08:09:09.449Z,8.17
2018-08-04T08:12:11.835Z,7.23
2018-08-04T08:15:14.172Z,7.47
2018-08-04T08:18:16.426Z,7.20
2018-08-04T08:21:18.707Z,7.17
2018-08-04T08:24:20.985Z,6.67
2018-08-04T08:27:23.276Z,8.97
2018-08-04T08:30:25.648Z,11.03
2018-08-04T08:33:28.080Z,6.03
2018-08-04T08:36:30.356Z,6.73
2018-08-04T08:39:32.722Z,8.40
2018-08-04T08:42:35.071Z,11.17
2018-08-04T08:45:37.419Z,7.43
2018-08-04T08:48:39.809Z,6.53
2018-08-04T08:51:42.061Z,7.73
2018-08-04T08:54:44.654Z,8.67
2018-08-04T08:57:46.997Z,7.10
2018-08-04T09:00:49.297Z,9.07
2018-08-04T09:03:52.290Z,7.63
2018-08-04T09:06:54.650Z,7.23
2018-08-04T09:09:57.020Z,7.53
2018-08-04T09:12:59.313Z,8.03
2018-08-04T09:16:01.671Z,8.53
2018-08-04T09:19:04.271Z,7.53
2018-08-04T09:22:06.632Z,8.83
2018-08-04T09:25:09.198Z,7.17
2018-08-04T09:28:11.568Z,7.90
2018-08-04T09:31:13.818Z,10.40
2018-08-04T09:34:16.037Z,9.20
2018-08-04T09:37:18.394Z,9.97
2018-08-04T09:40:20.756Z,9.17
2018-08-04T09:43:23.027Z,9.13
2018-08-04T09:46:25.300Z,7.30
2018-08-04T09:49:27.614Z,7.73
2018-08-04T09:52:29.987Z,11.27
2018-08-04T09:55:32.315Z,8.47
2018-08-04T09:58:34.583Z,7.70
2018-08-04T10:01:37.974Z,16.07
2018-08-04T10:04:40.546Z,7.40
2018-08-04T10:07:42.845Z,9.10
2018-08-04T10:10:45.141Z,7.87
2018-08-04T10:13:47.557Z,8.47
2018-08-04T10:16:49.800Z,8.57
2018-08-04T10:19:52.054Z,6.70
2018-08-04T10:22:54.183Z,8.23
2018-08-04T10:25:56.529Z,7.50
2018-08-04T10:28:58.789Z,7.40
2018-08-04T10:32:01.258Z,9.90
2018-08-04T10:35:04.040Z,6.87
2018-08-04T10:38:06.347Z,8.03
2018-08-04T10:41:08.687Z,6.93
2018-08-04T10:44:10.988Z,8.40
2018-08-04T10:47:13.243Z,8.37
2018-08-04T10:50:15.485Z,11.43
2018-08-04T10:53:17.823Z,8.03
2018-08-04T10:56:20.145Z,7.47
2018-08-04T10:59:22.491Z,12.57
2018-08-04T11:02:24.826Z,8.80
2018-08-04T11:05:27.060Z,8.37
2018-08-04T11:08:29.341Z,13.53
2018-08-04T11:11:31.664Z,7.80
2018-08-04T11:14:33.929Z,9.83
2018-08-04T11:17:36.676Z,6.80
2018-08-04T11:20:39.013Z,7.47
2018-08-04T11:23:41.302Z,6.63
2018-08-04T11:26:43.523Z,7.80
2018-08-04T11:29:45.837Z,7.50
2018-08-04T11:32:48.101Z,6.17
2018-08-04T11:35:50.448Z,6.03
2018-08-04T11:38:52.745Z,6.17
2018-08-04T11:41:55.021Z,6.57
2018-08-04T11:44:57.275Z,7.17
2018-08-04T11:47:59.518Z,8.53
2018-08-04T11:51:01.957Z,6.03
2018-08-04T11:54:04.167Z,6.10
2018-08-04T11:57:06.441Z,6.17
2018-08-04T12:00:08.853Z,8.87
2018-08-04T12:03:12.387Z,7.77
2018-08-04T12:06:14.647Z,8.27
2018-08-04T12:09:16.974Z,10.40
2018-08-04T12:12:19.407Z,5.73
2018-08-04T12:15:21.748Z,6.07
2018-08-04T12:18:23.980Z,6.13
2018-08-04T12:21:26.263Z,7.50
2018-08-04T12:24:28.582Z,5.30
2018-08-04T12:27:30.772Z,8.43
2018-08-04T12:30:33.093Z,6.10
2018-08-04T12:33:35.371Z,5.90
2018-08-04T12:36:37.676Z,5.97
2018-08-04T12:39:39.925Z,8.27
2018-08-04T12:42:42.135Z,6.63
2018-08-04T12:45:44.439Z,12.33
2018-08-04T12:48:46.707Z,6.77
2018-08-04T12:51:49.056Z,7.43
2018-08-04T12:54:51.244Z,6.43
2018-08-04T12:57:53.532Z,7.60
2018-08-04T13:00:55.758Z,6.40
2018-08-04T13:03:58.053Z,6.93
2018-08-04T13:07:00.352Z,11.03
2018-08-04T13:10:03.828Z,6.40
2018-08-04T13:13:06.148Z,6.13
2018-08-04T13:16:08.469Z,8.47
2018-08-04T13:19:10.726Z,6.27
2018-08-04T13:22:13.097Z,12.40
2018-08-04T13:25:15.437Z,12.23
2018-08-04T13:28:17.657Z,7.67
2018-08-04T13:31:20.027Z,6.67
2018-08-04T13:34:22.325Z,5.80
2018-08-04T13:37:24.640Z,5.27
2018-08-04T13:40:26.899Z,6.17
2018-08-04T13:43:30.195Z,9.13
2018-08-04T13:46:32.479Z,6.13
2018-08-04T13:49:34.781Z,7.80
2018-08-04T13:52:37.086Z,6.47
2018-08-04T13:55:39.682Z,6.13
2018-08-04T13:58:42.710Z,6.77
2018-08-04T14:01:45.364Z,6.27
2018-08-04T14:04:47.846Z,5.77
2018-08-04T14:07:50.683Z,6.73
2018-08-04T14:10:53.023Z,5.80
2018-08-04T14:13:56.132Z,6.67
2018-08-04T14:16:58.464Z,5.87
2018-08-04T14:20:00.694Z,8.73
2018-08-04T14:23:03.082Z,6.53
2018-08-04T14:26:05.310Z,6.00
2018-08-04T14:29:07.559Z,5.30
2018-08-04T14:32:09.817Z,5.77
2018-08-04T14:35:12.116Z,6.67
2018-08-04T14:38:14.463Z,7.43
2018-08-04T14:41:16.725Z,6.17
2018-08-04T14:44:18.972Z,5.70
2018-08-04T14:47:22.320Z,4.83
2018-08-04T14:50:24.547Z,5.73
2018-08-04T14:53:26.837Z,5.53
2018-08-04T14:56:29.304Z,7.53
2018-08-04T14:59:34.336Z,4.30
2018-08-04T15:02:36.648Z,4.67
2018-08-04T15:05:39.109Z,7.63
2018-08-04T15:08:41.373Z,4.77
2018-08-04T15:11:43.647Z,4.57
2018-08-04T15:14:45.891Z,4.20
2018-08-04T15:17:48.192Z,4.10
2018-08-04T15:20:50.558Z,5.57
2018-08-04T15:23:52.833Z,5.53
2018-08-04T15:26:55.135Z,4.47
2018-08-04T15:29:57.374Z,4.43
2018-08-04T15:32:59.699Z,4.20
2018-08-04T15:36:01.945Z,3.97
2018-08-04T15:39:06.748Z,5.93
2018-08-04T15:42:09.006Z,5.27
2018-08-04T15:45:11.325Z,5.93
2018-08-04T15:48:13.641Z,5.20
2018-08-04T15:51:17.215Z,5.40
2018-08-04T15:54:19.549Z,3.97
2018-08-04T15:57:22.331Z,4.20
2018-08-04T16:00:24.580Z,6.87
2018-08-04T16:03:26.903Z,4.40
2018-08-04T16:06:29.232Z,4.70
2018-08-04T16:09:31.519Z,4.40
2018-08-04T16:12:34.843Z,3.30
2018-08-04T16:15:37.035Z,3.43
2018-08-04T16:18:39.366Z,4.33
2018-08-04T16:21:42.624Z,3.80
2018-08-04T16:24:45.059Z,4.63
2018-08-04T16:27:47.326Z,3.80
2018-08-04T16:30:49.517Z,3.50
2018-08-04T16:33:51.803Z,3.70
2018-08-04T16:36:54.094Z,2.90
2018-08-04T16:39:56.330Z,3.57
2018-08-04T16:42:58.521Z,3.00
2018-08-04T16:46:00.800Z,2.60
2018-08-04T16:49:03.096Z,2.60
2018-08-04T16:52:05.373Z,2.73
2018-08-04T16:55:07.608Z,3.77
2018-08-04T16:58:09.836Z,6.20
2018-08-04T17:01:12.097Z,2.87
2018-08-04T17:04:14.355Z,3.50
2018-08-04T17:07:16.619Z,2.63
2018-08-04T17:10:18.889Z,3.03
2018-08-04T17:13:21.176Z,2.53
2018-08-04T17:16:23.485Z,4.20
2018-08-04T17:19:25.673Z,4.50
2018-08-04T17:22:28.001Z,1.50
2018-08-04T17:25:30.241Z,3.77
2018-08-04T17:28:32.509Z,1.13
2018-08-04T17:31:34.785Z,2.23
2018-08-04T17:34:37.116Z,2.10
2018-08-04T17:37:39.546Z,1.00
2018-08-04T17:40:41.812Z,2.00
2018-08-04T17:43:44.119Z,2.63
2018-08-04T17:46:46.361Z,1.07
2018-08-04T17:49:48.559Z,2.03
2018-08-04T17:52:51.815Z,2.83
2018-08-04T17:55:53.984Z,2.13
2018-08-04T17:58:56.241Z,2.93
2018-08-04T18:01:58.650Z,0.80
2018-08-04T18:05:00.913Z,1.97
2018-08-04T18:08:03.152Z,4.00
2018-08-04T18:11:07.428Z,1.27
2018-08-04T18:14:09.718Z,0.97
2018-08-04T18:17:11.934Z,0.80
2018-08-04T18:20:14.217Z,4.33
2018-08-04T18:23:16.469Z,3.10
2018-08-04T18:26:18.736Z,2.10
2018-08-04T18:29:21.011Z,1.67
2018-08-04T18:32:23.297Z,1.37
2018-08-04T18:35:25.553Z,1.00
2018-08-04T18:38:27.838Z,1.33
2018-08-04T18:41:30.084Z,1.47
2018-08-04T18:44:32.494Z,1.73
2018-08-04T18:47:35.865Z,1.90
2018-08-04T18:50:38.197Z,3.27
2018-08-04T18:53:40.414Z,3.03
2018-08-04T18:56:42.714Z,1.90
2018-08-04T18:59:44.966Z,4.03
2018-08-04T19:02:48.417Z,4.10
2018-08-04T19:05:50.740Z,2.80
2018-08-04T19:08:53.030Z,2.27
2018-08-04T19:11:55.264Z,6.30
2018-08-04T19:14:57.564Z,1.47
2018-08-04T19:17:59.879Z,1.27
2018-08-04T19:21:02.085Z,1.80
2018-08-04T19:24:04.477Z,2.50
2018-08-04T19:27:06.773Z,1.53
2018-08-04T19:30:09.009Z,2.43
2018-08-04T19:33:11.450Z,3.13
2018-08-04T19:36:13.723Z,1.37
2018-08-04T19:39:15.964Z,1.90
2018-08-04T19:42:18.189Z,1.73
2018-08-04T19:45:20.512Z,4.00
2018-08-04T19:48:23.882Z,3.63
2018-08-04T19:51:26.164Z,1.33
2018-08-04T19:54:28.440Z,1.67
2018-08-04T19:57:30.676Z,1.30
2018-08-04T20:00:33.013Z,2.33
2018-08-04T20:03:35.325Z,1.03
2018-08-04T20:06:37.631Z,1.77
2018-08-04T20:09:39.996Z,2.27
2018-08-04T20:12:42.284Z,1.80
2018-08-04T20:15:44.526Z,1.57
2018-08-04T20:18:46.919Z,1.90
2018-08-04T20:21:49.229Z,4.10
2018-08-04T20:24:51.623Z,3.57
2018-08-04T20:27:53.971Z,2.57
2018-08-04T20:30:56.229Z,4.13
2018-08-04T20:33:58.608Z,2.83
2018-08-04T20:37:00.912Z,2.77
2018-08-04T20:40:03.367Z,3.77
2018-08-04T20:43:06.688Z,2.07
2018-08-04T20:46:08.958Z,2.90
2018-08-04T20:49:11.305Z,1.73
2018-08-04T20:52:13.604Z,1.90
2018-08-04T20:55:15.911Z,2.57
2018-08-04T20:58:18.282Z,4.50
2018-08-04T21:02:02.072Z,2.10
2018-08-04T21:05:04.420Z,2.97
2018-08-04T21:08:07.558Z,1.50
2018-08-04T21:11:09.821Z,3.47
2018-08-04T21:14:12.158Z,4.30
2018-08-04T21:17:14.432Z,6.83
2018-08-04T21:20:17.816Z,1.87
2018-08-04T21:23:20.142Z,4.33
2018-08-04T21:26:22.438Z,4.87
2018-08-04T21:29:24.898Z,4.53
2018-08-04T21:32:27.138Z,8.83
2018-08-04T21:35:29.665Z,3.53
2018-08-04T21:38:32.010Z,2.83
2018-08-04T21:41:34.259Z,1.30
2018-08-04T21:44:36.554Z,2.83
2018-08-04T21:47:38.867Z,2.23
2018-08-04T21:50:41.305Z,3.47
2018-08-04T21:53:43.612Z,3.83
2018-08-04T21:56:46.152Z,4.77
2018-08-04T21:59:48.396Z,2.10
2018-08-04T22:02:58.520Z,1.20
2018-08-04T22:06:00.823Z,1.50
2018-08-04T22:09:14.549Z,1.13
2018-08-04T22:12:16.817Z,1.10
2018-08-04T22:15:19.114Z,3.27
2018-08-04T22:18:21.374Z,3.37
2018-08-04T22:21:23.591Z,2.23
2018-08-04T22:24:25.791Z,2.27
2018-08-04T22:27:28.085Z,1.77
2018-08-04T22:30:30.306Z,3.93
2018-08-04T22:33:32.543Z,2.27
2018-08-04T22:36:34.819Z,1.50
2018-08-04T22:39:37.104Z,1.40
2018-08-04T22:42:39.603Z,1.20
2018-08-04T22:46:21.015Z,4.03
2018-08-04T22:49:23.305Z,8.03
2018-08-04T22:52:25.632Z,2.43
2018-08-04T22:55:27.910Z,2.27
2018-08-04T22:58:30.135Z,1.30
2018-08-04T23:01:32.419Z,3.20
2018-08-04T23:04:34.726Z,3.13
2018-08-04T23:07:37.130Z,1.83
2018-08-04T23:10:39.980Z,1.83
2018-08-04T23:13:42.213Z,1.67
2018-08-04T23:16:44.544Z,2.53
2018-08-04T23:19:46.900Z,2.17
2018-08-04T23:22:49.360Z,1.77
2018-08-04T23:25:51.742Z,1.07
2018-08-04T23:28:54.013Z,2.10
2018-08-04T23:31:56.396Z,1.80
2018-08-04T23:34:58.701Z,1.30
2018-08-04T23:38:01.095Z,2.27
2018-08-04T23:41:04.503Z,2.27
2018-08-04T23:44:06.832Z,1.83
2018-08-04T23:47:09.230Z,1.53
2018-08-04T23:50:11.564Z,1.93
2018-08-04T23:53:13.978Z,5.07
2018-08-04T23:56:16.360Z,2.13
2018-08-04T23:59:18.658Z,1.13
