createdAt,value
2023-03-29T00:01:45.870Z,95844.56
2023-03-29T00:04:20.932Z,95848.13
2023-03-29T00:06:51.304Z,95856.38
2023-03-29T00:09:27.216Z,95862.88
2023-03-29T00:11:58.648Z,95866.59
2023-03-29T00:14:29.165Z,95867.03
2023-03-29T00:17:02.829Z,95864.94
2023-03-29T00:19:36.161Z,95863.28
2023-03-29T00:22:08.822Z,95851.41
2023-03-29T00:24:41.976Z,95861.28
2023-03-29T00:27:11.913Z,95870.34
2023-03-29T00:29:42.472Z,95869.19
2023-03-29T00:32:13.369Z,95862.69
2023-03-29T00:34:46.068Z,95859.75
2023-03-29T00:37:16.441Z,95866.53
2023-03-29T00:39:49.543Z,95872.69
2023-03-29T00:42:20.693Z,95875.56
2023-03-29T00:45:01.869Z,95871.00
2023-03-29T00:47:37.926Z,95877.38
2023-03-29T00:50:17.260Z,95873.78
2023-03-29T00:52:54.988Z,95868.75
2023-03-29T00:55:34.612Z,95865.34
2023-03-29T00:58:10.105Z,95859.19
2023-03-29T01:00:47.688Z,95862.41
2023-03-29T01:03:27.488Z,95851.03
2023-03-29T01:06:09.253Z,95839.22
2023-03-29T01:08:49.378Z,95838.53
2023-03-29T01:11:29.330Z,95826.53
2023-03-29T01:14:05.721Z,95825.91
2023-03-29T01:16:40.303Z,95809.53
2023-03-29T01:19:19.281Z,95817.31
2023-03-29T01:22:04.968Z,95812.94
2023-03-29T01:25:07.734Z,95793.13
2023-03-29T01:27:58.371Z,95798.66
2023-03-29T01:30:37.831Z,95798.03
2023-03-29T01:33:23.600Z,95795.44
2023-03-29T01:36:05.096Z,95777.75
2023-03-29T01:38:45.442Z,95765.44
2023-03-29T01:41:15.593Z,95755.13
2023-03-29T01:44:01.506Z,95753.06
2023-03-29T01:46:38.919Z,95755.53
2023-03-29T01:49:17.282Z,95731.34
2023-03-29T01:51:56.613Z,95748.63
2023-03-29T01:54:36.587Z,95754.31
2023-03-29T01:57:10.536Z,95734.34
2023-03-29T01:59:47.507Z,95724.47
2023-03-29T02:02:21.813Z,95718.34
2023-03-29T02:04:59.379Z,95729.41
2023-03-29T02:07:37.629Z,95723.41
2023-03-29T02:10:11.616Z,95724.38
2023-03-29T02:12:42.213Z,95733.19
2023-03-29T02:15:21.752Z,95724.88
2023-03-29T02:17:53.125Z,95716.59
2023-03-29T02:20:33.801Z,95705.72
2023-03-29T02:23:12.513Z,95708.19
2023-03-29T02:25:46.062Z,95699.63
2023-03-29T02:28:18.447Z,95690.63
2023-03-29T02:31:00.941Z,95699.53
2023-03-29T02:33:42.486Z,95689.69
2023-03-29T02:36:24.620Z,95696.47
2023-03-29T02:39:01.303Z,95681.91
2023-03-29T02:41:32.127Z,95669.56
2023-03-29T02:44:08.684Z,95675.38
2023-03-29T02:46:43.947Z,95679.13
2023-03-29T02:49:18.463Z,95675.88
2023-03-29T02:51:58.507Z,95667.28
2023-03-29T02:54:35.223Z,95663.28
2023-03-29T02:57:09.211Z,95660.91
2023-03-29T02:59:47.432Z,95663.13
2023-03-29T03:02:22.330Z,95672.22
2023-03-29T03:04:53.765Z,95664.13
2023-03-29T03:07:29.288Z,95665.78
2023-03-29T03:09:59.853Z,95652.97
2023-03-29T03:12:31.583Z,95668.06
2023-03-29T03:15:02.972Z,95661.09
2023-03-29T03:17:40.293Z,95666.75
2023-03-29T03:20:14.251Z,95669.84
2023-03-29T03:22:49.604Z,95652.38
2023-03-29T03:25:24.044Z,95651.59
2023-03-29T03:27:54.590Z,95631.84
2023-03-29T03:30:27.780Z,95627.81
2023-03-29T03:33:29.433Z,95629.63
2023-03-29T03:36:20.060Z,95628.03
2023-03-29T03:38:50.819Z,95619.75
2023-03-29T03:41:21.087Z,95621.72
2023-03-29T03:43:58.383Z,95611.22
2023-03-29T03:46:32.272Z,95606.69
2023-03-29T03:49:08.727Z,95598.31
2023-03-29T03:51:45.572Z,95606.53
2023-03-29T03:54:17.787Z,95611.41
2023-03-29T03:57:14.129Z,95590.00
2023-03-29T03:59:52.843Z,95574.56
2023-03-29T04:02:32.926Z,95572.47
2023-03-29T04:05:10.241Z,95569.03
2023-03-29T04:07:43.068Z,95576.75
2023-03-29T04:10:34.497Z,95573.78
2023-03-29T04:13:12.383Z,95567.13
2023-03-29T04:16:02.673Z,95567.56
2023-03-29T04:18:34.807Z,95573.81
2023-03-29T04:21:08.740Z,95575.41
2023-03-29T04:23:41.018Z,95560.00
2023-03-29T04:26:23.899Z,95560.28
2023-03-29T04:29:03.323Z,95561.94
2023-03-29T04:31:43.004Z,95554.94
2023-03-29T04:34:50.144Z,95555.69
2023-03-29T04:37:29.753Z,95557.00
2023-03-29T04:40:05.727Z,95560.13
2023-03-29T04:42:48.240Z,95555.22
2023-03-29T04:45:19.116Z,95556.94
2023-03-29T04:48:20.969Z,95546.09
2023-03-29T04:50:52.533Z,95547.44
2023-03-29T04:53:29.286Z,95540.47
2023-03-29T04:55:59.830Z,95537.84
2023-03-29T04:58:57.026Z,95536.66
2023-03-29T05:01:27.306Z,95531.81
2023-03-29T05:04:03.548Z,95544.66
2023-03-29T05:06:42.787Z,95547.06
2023-03-29T05:09:19.188Z,95548.31
2023-03-29T05:11:59.282Z,95554.34
2023-03-29T05:14:32.181Z,95560.78
2023-03-29T05:17:06.589Z,95550.81
2023-03-29T05:19:38.523Z,95550.63
2023-03-29T05:22:12.771Z,95550.44
2023-03-29T05:24:55.031Z,95548.28
2023-03-29T05:27:28.736Z,95543.50
2023-03-29T05:30:13.549Z,95538.75
2023-03-29T05:32:53.138Z,95548.94
2023-03-29T05:35:29.265Z,95554.78
2023-03-29T05:38:01.007Z,95555.56
2023-03-29T05:40:35.931Z,95549.03
2023-03-29T05:43:28.743Z,95561.28
2023-03-29T05:46:01.018Z,95558.50
2023-03-29T05:48:33.905Z,95562.72
2023-03-29T05:51:07.562Z,95565.16
2023-03-29T05:53:41.374Z,95556.56
2023-03-29T05:56:17.127Z,95561.41
2023-03-29T05:58:50.593Z,95558.41
2023-03-29T06:01:22.785Z,95554.81
2023-03-29T06:04:07.505Z,95560.66
2023-03-29T06:06:46.801Z,95561.53
2023-03-29T06:09:26.852Z,95556.31
2023-03-29T06:12:07.328Z,95571.75
2023-03-29T06:14:56.596Z,95568.16
2023-03-29T06:17:36.205Z,95564.94
2023-03-29T06:20:10.960Z,95567.53
2023-03-29T06:22:46.824Z,95572.34
2023-03-29T06:25:17.838Z,95574.81
2023-03-29T06:27:54.103Z,95577.66
2023-03-29T06:30:24.413Z,95581.31
2023-03-29T06:32:59.225Z,95580.78
2023-03-29T06:35:46.577Z,95576.03
2023-03-29T06:38:21.389Z,95583.88
2023-03-29T06:41:06.957Z,95587.78
2023-03-29T06:43:57.931Z,95583.81
2023-03-29T06:46:35.353Z,95590.13
2023-03-29T06:49:09.237Z,95580.31
2023-03-29T06:51:49.946Z,95586.00
2023-03-29T06:54:19.877Z,95580.44
2023-03-29T06:57:00.729Z,95578.06
2023-03-29T06:59:37.818Z,95577.56
2023-03-29T07:02:17.481Z,95577.41
2023-03-29T07:04:54.512Z,95577.44
2023-03-29T07:07:57.038Z,95585.31
2023-03-29T07:10:42.825Z,95577.28
2023-03-29T07:13:38.438Z,95575.88
2023-03-29T07:16:15.400Z,95576.50
2023-03-29T07:19:11.720Z,95581.94
2023-03-29T07:22:01.363Z,95582.31
2023-03-29T07:24:56.104Z,95579.50
2023-03-29T07:27:34.988Z,95589.16
2023-03-29T07:30:11.264Z,95588.56
2023-03-29T07:32:52.537Z,95587.56
2023-03-29T07:35:43.941Z,95585.38
2023-03-29T07:38:16.446Z,95586.16
2023-03-29T07:40:58.494Z,95593.59
2023-03-29T07:43:55.432Z,95604.66
2023-03-29T07:46:29.586Z,95596.41
2023-03-29T07:49:08.337Z,95607.06
2023-03-29T07:51:38.581Z,95597.63
2023-03-29T07:54:13.267Z,95601.84
2023-03-29T07:57:02.093Z,95604.47
2023-03-29T07:59:39.079Z,95610.50
2023-03-29T08:02:16.778Z,95606.66
2023-03-29T08:04:54.094Z,95616.75
2023-03-29T08:07:46.507Z,95604.06
2023-03-29T08:10:39.616Z,95612.91
2023-03-29T08:13:22.742Z,95614.13
2023-03-29T08:16:11.952Z,95614.72
2023-03-29T08:18:59.261Z,95608.91
2023-03-29T08:21:41.597Z,95612.09
2023-03-29T08:24:12.926Z,95612.91
2023-03-29T08:26:49.436Z,95601.44
2023-03-29T08:29:22.521Z,95619.75
2023-03-29T08:31:53.002Z,95618.72
2023-03-29T08:34:23.019Z,95609.88
2023-03-29T08:37:14.130Z,95620.16
2023-03-29T08:39:52.746Z,95611.28
2023-03-29T08:43:15.434Z,95599.59
2023-03-29T08:46:33.070Z,95602.31
2023-03-29T08:49:18.228Z,95597.69
2023-03-29T08:51:53.096Z,95595.97
2023-03-29T08:54:29.068Z,95599.88
2023-03-29T08:57:22.316Z,95591.88
2023-03-29T09:00:05.691Z,95590.13
2023-03-29T09:02:39.968Z,95592.28
2023-03-29T09:05:25.937Z,95592.19
2023-03-29T09:08:20.615Z,95602.06
2023-03-29T09:11:23.333Z,95603.53
2023-03-29T09:14:11.365Z,95601.53
2023-03-29T09:16:56.329Z,95607.19
2023-03-29T09:19:37.610Z,95601.34
2023-03-29T09:22:22.623Z,95594.13
2023-03-29T09:25:08.739Z,95597.13
2023-03-29T09:27:52.567Z,95603.13
2023-03-29T09:30:45.740Z,95605.09
2023-03-29T09:33:27.659Z,95600.81
2023-03-29T09:36:21.400Z,95599.19
2023-03-29T09:38:57.698Z,95591.50
2023-03-29T09:41:39.347Z,95605.97
2023-03-29T09:44:30.351Z,95599.16
2023-03-29T09:47:11.864Z,95597.44
2023-03-29T09:49:49.180Z,95594.09
2023-03-29T09:52:21.736Z,95592.53
2023-03-29T09:55:16.209Z,95584.66
2023-03-29T09:58:04.764Z,95587.91
2023-03-29T10:00:42.863Z,95576.59
2023-03-29T10:03:13.236Z,95581.16
2023-03-29T10:05:55.742Z,95582.34
2023-03-29T10:08:30.585Z,95572.28
2023-03-29T10:11:10.221Z,95572.28
2023-03-29T10:13:50.822Z,95568.81
2023-03-29T10:16:25.994Z,95568.47
2023-03-29T10:18:57.645Z,95572.72
2023-03-29T10:21:31.896Z,95570.53
2023-03-29T10:24:02.384Z,95569.50
2023-03-29T10:26:37.075Z,95569.44
2023-03-29T10:29:10.551Z,95569.66
2023-03-29T10:31:43.524Z,95554.47
2023-03-29T10:34:18.080Z,95557.00
2023-03-29T10:36:58.589Z,95562.44
2023-03-29T10:39:35.253Z,95546.38
2023-03-29T10:42:08.600Z,95549.16
2023-03-29T10:44:42.491Z,95554.47
2023-03-29T10:47:20.410Z,95550.03
2023-03-29T10:49:56.961Z,95541.34
2023-03-29T10:52:29.621Z,95540.13
2023-03-29T10:55:00.767Z,95543.44
2023-03-29T10:57:43.459Z,95533.28
2023-03-29T11:00:21.119Z,95533.16
2023-03-29T11:03:16.625Z,95536.34
2023-03-29T11:05:58.583Z,95525.28
2023-03-29T11:08:54.362Z,95530.19
2023-03-29T11:11:44.544Z,95532.22
2023-03-29T11:14:28.186Z,95532.44
2023-03-29T11:17:15.457Z,95539.50
2023-03-29T11:20:11.465Z,95543.84
2023-03-29T11:22:53.951Z,95541.47
2023-03-29T11:25:38.744Z,95533.78
2023-03-29T11:28:24.024Z,95537.41
2023-03-29T11:31:06.358Z,95534.88
2023-03-29T11:33:52.860Z,95543.16
2023-03-29T11:36:39.082Z,95545.53
2023-03-29T11:39:23.746Z,95530.28
2023-03-29T11:41:59.976Z,95544.59
2023-03-29T11:44:33.884Z,95547.00
2023-03-29T11:47:12.042Z,95545.41
2023-03-29T11:49:49.644Z,95538.28
2023-03-29T11:52:30.399Z,95529.91
2023-03-29T11:55:06.418Z,95525.53
2023-03-29T11:57:43.071Z,95530.47
2023-03-29T12:00:19.099Z,95533.41
2023-03-29T12:02:54.586Z,95519.03
2023-03-29T12:05:34.616Z,95522.72
2023-03-29T12:08:16.631Z,95525.59
2023-03-29T12:10:53.042Z,95513.16
2023-03-29T12:13:30.158Z,95519.31
2023-03-29T12:16:09.683Z,95519.66
2023-03-29T12:18:45.595Z,95514.38
2023-03-29T12:21:22.034Z,95513.06
2023-03-29T12:23:57.869Z,95515.16
2023-03-29T12:26:46.380Z,95512.75
2023-03-29T12:29:42.525Z,95505.22
2023-03-29T12:32:36.039Z,95504.44
2023-03-29T12:35:37.648Z,95501.16
2023-03-29T12:38:30.880Z,95495.63
2023-03-29T12:41:41.834Z,95497.09
2023-03-29T12:44:54.250Z,95498.28
2023-03-29T12:47:30.490Z,95493.81
2023-03-29T12:50:04.770Z,95497.31
2023-03-29T12:52:37.988Z,95487.56
2023-03-29T12:55:25.403Z,95490.28
2023-03-29T12:58:09.355Z,95486.91
2023-03-29T13:00:48.179Z,95487.47
2023-03-29T13:03:31.646Z,95481.16
2023-03-29T13:06:05.432Z,95487.22
2023-03-29T13:08:39.527Z,95481.31
2023-03-29T13:11:14.698Z,95497.44
2023-03-29T13:13:47.710Z,95493.81
2023-03-29T13:16:20.591Z,95482.94
2023-03-29T13:19:16.579Z,95478.56
2023-03-29T13:21:59.646Z,95473.19
2023-03-29T13:24:54.564Z,95469.75
2023-03-29T13:27:40.328Z,95466.94
2023-03-29T13:30:36.037Z,95465.44
2023-03-29T13:33:38.327Z,95466.34
2023-03-29T13:36:24.451Z,95460.25
2023-03-29T13:39:05.528Z,95466.38
2023-03-29T13:41:50.418Z,95450.56
2023-03-29T13:44:43.957Z,95455.78
2023-03-29T13:47:54.968Z,95446.78
2023-03-29T13:50:45.070Z,95448.06
2023-03-29T13:53:31.169Z,95445.63
2023-03-29T13:56:04.012Z,95446.06
2023-03-29T13:58:44.640Z,95444.41
2023-03-29T14:01:22.493Z,95444.63
2023-03-29T14:03:55.844Z,95453.91
2023-03-29T14:06:32.477Z,95447.03
2023-03-29T14:09:07.395Z,95445.19
2023-03-29T14:11:38.760Z,95440.38
2023-03-29T14:14:11.188Z,95430.84
2023-03-29T14:16:44.409Z,95434.00
2023-03-29T14:19:22.091Z,95440.97
2023-03-29T14:21:53.851Z,95442.06
2023-03-29T14:24:28.786Z,95433.44
2023-03-29T14:26:58.784Z,95448.50
2023-03-29T14:29:34.515Z,95440.56
2023-03-29T14:32:13.490Z,95448.31
2023-03-29T14:34:50.471Z,95452.53
2023-03-29T14:37:28.426Z,95443.78
2023-03-29T14:40:01.634Z,95439.53
2023-03-29T14:42:33.586Z,95436.09
2023-03-29T14:45:09.600Z,95433.94
2023-03-29T14:47:46.160Z,95433.69
2023-03-29T14:50:29.774Z,95445.25
2023-03-29T14:53:02.454Z,95449.06
2023-03-29T14:55:36.972Z,95455.97
2023-03-29T14:58:23.533Z,95461.66
2023-03-29T15:00:55.818Z,95461.19
2023-03-29T15:03:27.793Z,95461.03
2023-03-29T15:06:07.563Z,95463.31
2023-03-29T15:08:44.077Z,95468.38
2023-03-29T15:11:27.423Z,95467.56
2023-03-29T15:14:05.872Z,95474.94
2023-03-29T15:16:36.651Z,95472.66
2023-03-29T15:19:07.042Z,95475.94
2023-03-29T15:21:44.023Z,95461.13
2023-03-29T15:24:29.935Z,95466.91
2023-03-29T15:27:04.330Z,95459.63
2023-03-29T15:29:42.120Z,95449.56
2023-03-29T15:32:22.760Z,95456.47
2023-03-29T15:35:02.245Z,95455.56
2023-03-29T15:37:35.482Z,95446.75
2023-03-29T15:40:10.297Z,95443.22
2023-03-29T15:42:40.814Z,95437.28
2023-03-29T15:45:21.377Z,95433.28
2023-03-29T15:47:51.777Z,95423.78
2023-03-29T15:50:23.861Z,95426.06
2023-03-29T15:53:05.392Z,95420.00
2023-03-29T15:55:47.886Z,95414.31
2023-03-29T15:58:20.867Z,95421.63
2023-03-29T16:00:57.224Z,95427.03
2023-03-29T16:03:27.571Z,95424.00
2023-03-29T16:05:57.799Z,95422.97
2023-03-29T16:08:30.663Z,95427.34
2023-03-29T16:11:01.145Z,95437.72
2023-03-29T16:13:31.205Z,95428.13
2023-03-29T16:16:02.127Z,95433.03
2023-03-29T16:18:34.022Z,95427.44
2023-03-29T16:21:04.672Z,95427.88
2023-03-29T16:23:40.252Z,95422.84
2023-03-29T16:26:11.470Z,95418.50
2023-03-29T16:28:41.595Z,95418.41
2023-03-29T16:31:13.801Z,95416.78
2023-03-29T16:33:44.313Z,95420.34
2023-03-29T16:36:14.780Z,95414.34
2023-03-29T16:38:47.502Z,95417.09
2023-03-29T16:41:20.030Z,95420.41
2023-03-29T16:43:49.950Z,95411.59
2023-03-29T16:46:21.087Z,95412.47
2023-03-29T16:48:54.282Z,95413.03
2023-03-29T16:51:24.357Z,95408.06
2023-03-29T16:53:57.094Z,95405.28
2023-03-29T16:56:28.474Z,95400.59
2023-03-29T16:59:00.048Z,95404.06
2023-03-29T17:01:31.410Z,95400.72
2023-03-29T17:04:05.616Z,95402.81
2023-03-29T17:06:38.135Z,95404.44
2023-03-29T17:09:11.555Z,95406.34
2023-03-29T17:11:41.885Z,95400.59
2023-03-29T17:14:11.937Z,95400.09
2023-03-29T17:16:45.984Z,95398.91
2023-03-29T17:19:16.031Z,95390.94
2023-03-29T17:21:46.666Z,95386.91
2023-03-29T17:24:22.540Z,95384.50
2023-03-29T17:26:53.078Z,95393.25
2023-03-29T17:29:23.192Z,95394.69
2023-03-29T17:32:01.191Z,95398.94
2023-03-29T17:34:33.155Z,95397.75
2023-03-29T17:37:05.423Z,95406.66
2023-03-29T17:39:38.614Z,95395.13
2023-03-29T17:42:12.927Z,95408.47
2023-03-29T17:44:49.741Z,95400.81
2023-03-29T17:47:22.426Z,95413.09
2023-03-29T17:49:53.781Z,95408.69
2023-03-29T17:52:28.359Z,95399.66
2023-03-29T17:55:03.457Z,95395.41
2023-03-29T17:57:34.963Z,95401.25
2023-03-29T18:00:11.548Z,95390.81
2023-03-29T18:02:45.779Z,95393.28
2023-03-29T18:05:20.403Z,95399.78
2023-03-29T18:07:58.429Z,95398.41
2023-03-29T18:10:31.354Z,95411.69
2023-03-29T18:13:02.555Z,95404.44
2023-03-29T18:15:38.889Z,95403.81
2023-03-29T18:18:10.306Z,95401.22
2023-03-29T18:20:41.742Z,95397.56
2023-03-29T18:23:13.318Z,95403.25
2023-03-29T18:25:57.643Z,95401.72
2023-03-29T18:28:32.694Z,95402.72
2023-03-29T18:31:02.706Z,95402.97
2023-03-29T18:33:35.700Z,95405.78
2023-03-29T18:36:11.945Z,95408.19
2023-03-29T18:38:43.949Z,95408.59
2023-03-29T18:41:18.012Z,95411.88
2023-03-29T18:43:48.597Z,95401.59
2023-03-29T18:46:21.509Z,95408.66
2023-03-29T18:48:53.572Z,95410.25
2023-03-29T18:51:23.696Z,95414.13
2023-03-29T18:53:55.847Z,95418.13
2023-03-29T18:56:30.005Z,95418.72
2023-03-29T18:59:05.338Z,95424.78
2023-03-29T19:01:35.491Z,95419.53
2023-03-29T19:04:06.956Z,95413.28
2023-03-29T19:06:36.930Z,95405.19
2023-03-29T19:09:10.126Z,95406.84
2023-03-29T19:11:42.689Z,95403.25
2023-03-29T19:14:12.913Z,95396.41
2023-03-29T19:16:46.031Z,95398.63
2023-03-29T19:19:16.577Z,95397.59
2023-03-29T19:21:47.858Z,95399.00
2023-03-29T19:24:19.403Z,95393.75
2023-03-29T19:26:56.184Z,95391.94
2023-03-29T19:29:32.938Z,95396.38
2023-03-29T19:32:09.466Z,95396.59
2023-03-29T19:34:53.190Z,95395.56
2023-03-29T19:37:34.986Z,95399.22
2023-03-29T19:40:10.242Z,95394.78
2023-03-29T19:42:44.739Z,95402.63
2023-03-29T19:45:17.413Z,95399.00
2023-03-29T19:47:54.359Z,95403.19
2023-03-29T19:50:26.398Z,95405.41
2023-03-29T19:52:58.792Z,95409.41
2023-03-29T19:55:29.655Z,95405.78
2023-03-29T19:58:02.516Z,95414.25
2023-03-29T20:00:35.953Z,95406.16
2023-03-29T20:03:09.413Z,95410.53
2023-03-29T20:05:41.565Z,95411.69
2023-03-29T20:08:13.044Z,95405.19
2023-03-29T20:10:43.038Z,95398.28
2023-03-29T20:13:31.503Z,95392.97
2023-03-29T20:16:13.916Z,95382.03
2023-03-29T20:18:45.874Z,95377.97
2023-03-29T20:21:19.325Z,95381.94
2023-03-29T20:23:49.809Z,95385.94
2023-03-29T20:26:19.773Z,95382.91
2023-03-29T20:29:05.086Z,95378.22
2023-03-29T20:31:36.601Z,95382.47
2023-03-29T20:34:11.628Z,95378.63
2023-03-29T20:36:43.737Z,95366.88
2023-03-29T20:39:18.082Z,95367.44
2023-03-29T20:41:52.674Z,95365.63
2023-03-29T20:44:28.982Z,95369.28
2023-03-29T20:47:08.276Z,95371.66
2023-03-29T20:49:44.071Z,95370.66
2023-03-29T20:52:21.183Z,95356.31
2023-03-29T20:54:52.629Z,95351.06
2023-03-29T20:57:23.752Z,95352.50
2023-03-29T21:00:01.256Z,95346.22
2023-03-29T21:02:31.399Z,95341.81
2023-03-29T21:05:02.988Z,95332.78
2023-03-29T21:07:36.139Z,95337.22
2023-03-29T21:10:07.451Z,95327.75
2023-03-29T21:12:40.604Z,95318.41
2023-03-29T21:15:18.312Z,95315.44
2023-03-29T21:17:50.141Z,95313.63
2023-03-29T21:20:20.717Z,95309.63
2023-03-29T21:22:51.305Z,95303.78
2023-03-29T21:25:23.173Z,95309.63
2023-03-29T21:27:55.678Z,95307.44
2023-03-29T21:30:30.100Z,95311.09
2023-03-29T21:33:03.572Z,95310.06
2023-03-29T21:35:39.562Z,95314.72
2023-03-29T21:38:11.816Z,95301.84
2023-03-29T21:40:47.920Z,95293.38
2023-03-29T21:43:18.381Z,95299.66
2023-03-29T21:45:53.806Z,95298.63
2023-03-29T21:48:24.655Z,95296.22
2023-03-29T21:50:57.652Z,95301.47
2023-03-29T21:53:29.510Z,95302.28
2023-03-29T21:56:03.507Z,95300.69
2023-03-29T21:58:36.249Z,95299.41
2023-03-29T22:01:15.171Z,95296.22
2023-03-29T22:03:47.812Z,95310.72
2023-03-29T22:06:18.734Z,95301.47
2023-03-29T22:08:50.499Z,95288.13
2023-03-29T22:11:20.550Z,95291.78
2023-03-29T22:13:51.931Z,95289.38
2023-03-29T22:16:25.875Z,95283.56
2023-03-29T22:18:56.972Z,95286.41
2023-03-29T22:21:31.360Z,95279.56
2023-03-29T22:24:03.565Z,95280.81
2023-03-29T22:26:35.698Z,95284.00
2023-03-29T22:29:06.274Z,95278.97
2023-03-29T22:31:39.710Z,95276.00
2023-03-29T22:34:10.069Z,95277.69
2023-03-29T22:36:40.622Z,95262.63
2023-03-29T22:39:11.412Z,95265.81
2023-03-29T22:41:42.142Z,95268.09
2023-03-29T22:44:12.364Z,95265.25
2023-03-29T22:46:45.053Z,95262.84
2023-03-29T22:49:16.970Z,95255.63
2023-03-29T22:51:47.055Z,95257.22
2023-03-29T22:54:17.471Z,95246.97
2023-03-29T22:56:47.490Z,95246.53
2023-03-29T22:59:18.853Z,95244.50
2023-03-29T23:01:51.803Z,95235.22
2023-03-29T23:04:31.176Z,95237.84
2023-03-29T23:07:02.278Z,95227.38
2023-03-29T23:09:32.631Z,95230.00
2023-03-29T23:12:04.160Z,95224.09
2023-03-29T23:14:34.521Z,95226.94
2023-03-29T23:17:09.351Z,95226.50
2023-03-29T23:19:39.446Z,95220.44
2023-03-29T23:22:09.479Z,95224.44
2023-03-29T23:24:40.805Z,95221.63
2023-03-29T23:27:10.764Z,95215.13
2023-03-29T23:29:40.719Z,95216.94
2023-03-29T23:32:14.751Z,95218.53
2023-03-29T23:34:45.290Z,95215.13
2023-03-29T23:37:15.335Z,95201.59
2023-03-29T23:39:45.305Z,95204.56
2023-03-29T23:42:15.218Z,95201.94
2023-03-29T23:44:46.108Z,95208.53
2023-03-29T23:47:18.717Z,95201.69
2023-03-29T23:49:48.850Z,95198.06
2023-03-29T23:52:18.804Z,95203.31
2023-03-29T23:54:49.415Z,95201.84
2023-03-29T23:57:19.617Z,95201.28
2023-03-29T23:59:52.910Z,95203.44
