createdAt,value
2019-04-25T00:02:03.609Z,100272.66
2019-04-25T00:04:33.174Z,100271.61
2019-04-25T00:07:02.786Z,100269.51
2019-04-25T00:09:39.065Z,100262.97
2019-04-25T00:12:09.628Z,100270.13
2019-04-25T00:14:39.627Z,100273.55
2019-04-25T00:17:11.369Z,100278.00
2019-04-25T00:19:42.497Z,100284.30
2019-04-25T00:22:33.820Z,100288.78
2019-04-25T00:25:32.270Z,100278.66
2019-04-25T00:28:01.940Z,100286.67
2019-04-25T00:30:32.962Z,100282.19
2019-04-25T00:33:02.361Z,100274.80
2019-04-25T00:35:31.776Z,100278.91
2019-04-25T00:38:02.375Z,100278.25
2019-04-25T00:40:32.196Z,100278.16
2019-04-25T00:43:01.733Z,100281.45
2019-04-25T00:45:31.715Z,100279.41
2019-04-25T00:48:04.040Z,100283.17
2019-04-25T00:50:32.954Z,100281.92
2019-04-25T00:53:02.343Z,100290.33
2019-04-25T00:55:32.795Z,100290.72
2019-04-25T00:58:11.555Z,100290.40
2019-04-25T01:01:12.225Z,100300.85
2019-04-25T01:03:44.140Z,100294.81
2019-04-25T01:06:13.953Z,100299.51
2019-04-25T01:08:44.231Z,100299.72
2019-04-25T01:11:13.788Z,100296.69
2019-04-25T01:13:44.550Z,100299.48
2019-04-25T01:16:14.048Z,100308.59
2019-04-25T01:18:43.742Z,100306.02
2019-04-25T01:21:14.179Z,100304.63
2019-04-25T01:23:43.703Z,100314.09
2019-04-25T01:26:13.338Z,100314.73
2019-04-25T01:28:43.926Z,100314.27
2019-04-25T01:31:15.726Z,100314.09
2019-04-25T01:33:46.672Z,100321.16
2019-04-25T01:36:41.197Z,100325.98
2019-04-25T01:39:20.111Z,100319.70
2019-04-25T01:42:15.411Z,100326.31
2019-04-25T01:44:47.911Z,100328.56
2019-04-25T01:47:17.862Z,100328.48
2019-04-25T01:49:48.738Z,100333.48
2019-04-25T01:52:18.387Z,100331.84
2019-04-25T01:54:49.162Z,100333.09
2019-04-25T01:57:19.236Z,100334.56
2019-04-25T01:59:49.773Z,100333.64
2019-04-25T02:02:23.611Z,100330.20
2019-04-25T02:04:56.839Z,100335.56
2019-04-25T02:07:24.256Z,100332.69
2019-04-25T02:09:54.823Z,100336.64
2019-04-25T02:12:29.680Z,100345.69
2019-04-25T02:14:59.928Z,100347.60
2019-04-25T02:17:29.415Z,100353.02
2019-04-25T02:19:59.741Z,100350.91
2019-04-25T02:22:29.514Z,100348.06
2019-04-25T02:24:58.904Z,100347.15
2019-04-25T02:27:28.330Z,100345.40
2019-04-25T02:29:58.535Z,100343.69
2019-04-25T02:32:28.447Z,100347.15
2019-04-25T02:35:00.918Z,100344.05
2019-04-25T02:37:28.974Z,100350.69
2019-04-25T02:40:00.531Z,100339.39
2019-04-25T02:42:29.626Z,100338.86
2019-04-25T02:45:18.123Z,100333.11
2019-04-25T02:48:06.901Z,100331.99
2019-04-25T02:51:01.299Z,100333.91
2019-04-25T02:53:37.414Z,100336.48
2019-04-25T02:56:26.065Z,100339.89
2019-04-25T02:58:39.282Z,100342.83
2019-04-25T03:01:19.414Z,100336.16
2019-04-25T03:03:44.750Z,100333.39
2019-04-25T03:06:15.002Z,100340.16
2019-04-25T03:08:46.229Z,100341.77
2019-04-25T03:11:15.651Z,100341.58
2019-04-25T03:13:45.093Z,100348.91
2019-04-25T03:16:14.793Z,100353.09
2019-04-25T03:19:07.906Z,100356.36
2019-04-25T03:21:38.132Z,100355.24
2019-04-25T03:24:10.257Z,100358.58
2019-04-25T03:26:40.711Z,100357.78
2019-04-25T03:29:10.028Z,100349.33
2019-04-25T03:31:39.525Z,100350.84
2019-04-25T03:34:13.768Z,100357.72
2019-04-25T03:36:40.332Z,100355.70
2019-04-25T03:39:09.718Z,100356.04
2019-04-25T03:41:39.257Z,100356.44
2019-04-25T03:44:08.956Z,100355.24
2019-04-25T03:46:38.330Z,100364.36
2019-04-25T03:49:07.711Z,100359.80
2019-04-25T03:51:37.306Z,100362.31
2019-04-25T03:54:08.079Z,100361.16
2019-04-25T03:56:49.648Z,100365.84
2019-04-25T03:59:09.214Z,100371.48
2019-04-25T04:01:38.720Z,100370.84
2019-04-25T04:04:09.020Z,100370.84
2019-04-25T04:06:38.649Z,100374.61
2019-04-25T04:09:08.230Z,100364.05
2019-04-25T04:11:37.630Z,100370.95
2019-04-25T04:14:07.160Z,100372.70
2019-04-25T04:16:39.509Z,100374.70
2019-04-25T04:19:09.574Z,100379.92
2019-04-25T04:21:58.448Z,100386.84
2019-04-25T04:24:34.835Z,100383.12
2019-04-25T04:27:09.229Z,100392.20
2019-04-25T04:29:39.829Z,100393.11
2019-04-25T04:32:09.302Z,100389.10
2019-04-25T04:34:38.754Z,100392.90
2019-04-25T04:37:08.968Z,100396.30
2019-04-25T04:39:38.518Z,100401.33
2019-04-25T04:42:08.391Z,100392.56
2019-04-25T04:44:37.928Z,100399.30
2019-04-25T04:47:08.431Z,100395.09
2019-04-25T04:49:37.976Z,100392.41
2019-04-25T04:52:08.291Z,100401.30
2019-04-25T04:54:38.746Z,100407.25
2019-04-25T04:57:18.434Z,100401.17
2019-04-25T04:59:39.296Z,100405.93
2019-04-25T05:02:27.227Z,100404.56
2019-04-25T05:05:34.464Z,100413.80
2019-04-25T05:08:08.046Z,100410.95
2019-04-25T05:10:37.428Z,100409.63
2019-04-25T05:13:07.371Z,100409.39
2019-04-25T05:15:36.891Z,100413.26
2019-04-25T05:18:06.393Z,100424.67
2019-04-25T05:20:35.773Z,100426.48
2019-04-25T05:23:05.287Z,100432.14
2019-04-25T05:25:34.734Z,100423.66
2019-04-25T05:28:05.337Z,100418.17
2019-04-25T05:30:53.511Z,100417.02
2019-04-25T05:33:24.253Z,100421.56
2019-04-25T05:35:54.186Z,100425.45
2019-04-25T05:38:24.363Z,100429.95
2019-04-25T05:41:03.882Z,100429.30
2019-04-25T05:43:33.592Z,100428.81
2019-04-25T05:46:03.373Z,100427.20
2019-04-25T05:48:34.353Z,100430.91
2019-04-25T05:51:04.020Z,100427.90
2019-04-25T05:53:33.476Z,100425.14
2019-04-25T05:56:04.311Z,100421.95
2019-04-25T05:58:35.949Z,100426.57
2019-04-25T06:01:05.438Z,100424.19
2019-04-25T06:03:34.935Z,100428.20
2019-04-25T06:06:04.447Z,100427.56
2019-04-25T06:08:36.600Z,100427.37
2019-04-25T06:11:16.003Z,100423.30
2019-04-25T06:13:50.621Z,100428.53
2019-04-25T06:16:34.115Z,100429.58
2019-04-25T06:19:18.360Z,100423.84
2019-04-25T06:21:45.128Z,100416.78
2019-04-25T06:24:20.484Z,100425.75
2019-04-25T06:27:25.529Z,100424.47
2019-04-25T06:30:08.926Z,100424.92
2019-04-25T06:32:38.452Z,100429.42
2019-04-25T06:35:08.628Z,100430.30
2019-04-25T06:37:38.009Z,100434.33
2019-04-25T06:40:08.603Z,100428.34
2019-04-25T06:42:39.164Z,100430.30
2019-04-25T06:45:28.057Z,100425.95
2019-04-25T06:48:23.133Z,100420.83
2019-04-25T06:50:53.824Z,100420.83
2019-04-25T06:53:25.728Z,100424.97
2019-04-25T06:55:54.622Z,100426.84
2019-04-25T06:58:26.891Z,100424.05
2019-04-25T07:00:58.813Z,100431.98
2019-04-25T07:03:27.096Z,100424.84
2019-04-25T07:05:56.731Z,100418.48
2019-04-25T07:08:26.923Z,100421.17
2019-04-25T07:10:57.219Z,100426.02
2019-04-25T07:13:26.978Z,100424.01
2019-04-25T07:15:57.577Z,100426.92
2019-04-25T07:18:31.246Z,100426.92
2019-04-25T07:20:58.036Z,100434.34
2019-04-25T07:23:27.479Z,100432.09
2019-04-25T07:26:06.693Z,100429.63
2019-04-25T07:28:51.205Z,100430.89
2019-04-25T07:31:33.458Z,100422.59
2019-04-25T07:34:10.835Z,100417.34
2019-04-25T07:36:40.262Z,100410.31
2019-04-25T07:39:11.216Z,100407.84
2019-04-25T07:41:40.693Z,100420.02
2019-04-25T07:44:10.210Z,100417.39
2019-04-25T07:46:40.092Z,100413.28
2019-04-25T07:49:09.867Z,100419.80
2019-04-25T07:51:39.571Z,100420.80
2019-04-25T07:54:09.055Z,100423.14
2019-04-25T07:56:38.495Z,100418.41
2019-04-25T07:59:08.107Z,100414.49
2019-04-25T08:01:39.026Z,100411.28
2019-04-25T08:04:08.671Z,100411.80
2019-04-25T08:06:38.289Z,100416.64
2019-04-25T08:09:09.839Z,100413.41
2019-04-25T08:11:39.279Z,100408.09
2019-04-25T08:14:14.430Z,100395.80
2019-04-25T08:16:47.099Z,100384.19
2019-04-25T08:19:16.613Z,100385.40
2019-04-25T08:21:46.047Z,100377.33
2019-04-25T08:24:16.115Z,100368.91
2019-04-25T08:26:45.653Z,100371.80
2019-04-25T08:29:15.293Z,100372.33
2019-04-25T08:31:45.338Z,100367.75
2019-04-25T08:34:14.817Z,100375.91
2019-04-25T08:36:45.708Z,100377.52
2019-04-25T08:39:15.936Z,100374.88
2019-04-25T08:41:45.806Z,100371.16
2019-04-25T08:44:15.415Z,100368.03
2019-04-25T08:46:48.580Z,100368.30
2019-04-25T08:49:30.542Z,100370.67
2019-04-25T08:52:00.805Z,100367.14
2019-04-25T08:54:45.740Z,100360.95
2019-04-25T08:57:20.933Z,100369.45
2019-04-25T08:59:55.971Z,100365.98
2019-04-25T09:02:44.870Z,100356.42
2019-04-25T09:05:38.923Z,100344.10
2019-04-25T09:08:08.393Z,100339.10
2019-04-25T09:10:38.970Z,100331.28
2019-04-25T09:13:09.030Z,100332.88
2019-04-25T09:15:39.453Z,100330.14
2019-04-25T09:18:08.902Z,100330.23
2019-04-25T09:20:40.898Z,100337.71
2019-04-25T09:23:09.509Z,100334.47
2019-04-25T09:25:39.026Z,100321.19
2019-04-25T09:28:08.432Z,100313.62
2019-04-25T09:30:38.434Z,100305.16
2019-04-25T09:33:08.027Z,100303.06
2019-04-25T09:35:37.696Z,100303.70
2019-04-25T09:38:07.273Z,100307.16
2019-04-25T09:40:37.462Z,100299.49
2019-04-25T09:43:07.037Z,100293.23
2019-04-25T09:45:53.298Z,100295.95
2019-04-25T09:48:37.945Z,100295.91
2019-04-25T09:51:26.530Z,100291.17
2019-04-25T09:54:05.967Z,100281.69
2019-04-25T09:56:44.829Z,100283.42
2019-04-25T09:59:26.730Z,100283.25
2019-04-25T10:01:50.423Z,100287.06
2019-04-25T10:04:22.861Z,100287.41
2019-04-25T10:06:51.150Z,100273.39
2019-04-25T10:09:21.606Z,100266.31
2019-04-25T10:11:51.013Z,100255.00
2019-04-25T10:14:38.940Z,100250.63
2019-04-25T10:17:08.605Z,100252.92
2019-04-25T10:19:39.050Z,100252.88
2019-04-25T10:22:08.642Z,100255.33
2019-04-25T10:24:39.707Z,100247.58
2019-04-25T10:27:10.919Z,100239.33
2019-04-25T10:29:47.337Z,100234.15
2019-04-25T10:32:13.275Z,100227.92
2019-04-25T10:34:44.660Z,100224.86
2019-04-25T10:37:15.295Z,100213.23
2019-04-25T10:39:45.024Z,100209.77
2019-04-25T10:42:15.771Z,100212.02
2019-04-25T10:44:46.822Z,100219.25
2019-04-25T10:47:16.734Z,100218.90
2019-04-25T10:49:46.107Z,100211.19
2019-04-25T10:52:15.742Z,100203.26
2019-04-25T10:54:45.818Z,100201.50
2019-04-25T10:57:16.144Z,100198.42
2019-04-25T10:59:57.959Z,100201.61
2019-04-25T11:02:17.307Z,100197.61
2019-04-25T11:04:55.355Z,100196.37
2019-04-25T11:07:24.984Z,100194.77
2019-04-25T11:09:55.159Z,100188.55
2019-04-25T11:12:24.656Z,100181.30
2019-04-25T11:14:56.120Z,100179.66
2019-04-25T11:17:25.350Z,100190.53
2019-04-25T11:19:55.446Z,100190.78
2019-04-25T11:22:25.318Z,100198.37
2019-04-25T11:24:54.675Z,100195.12
2019-04-25T11:27:24.571Z,100184.80
2019-04-25T11:30:08.246Z,100180.41
2019-04-25T11:32:28.274Z,100171.08
2019-04-25T11:34:57.806Z,100167.53
2019-04-25T11:37:29.746Z,100164.90
2019-04-25T11:40:18.231Z,100168.18
2019-04-25T11:42:48.276Z,100160.60
2019-04-25T11:45:18.002Z,100147.95
2019-04-25T11:47:48.356Z,100147.07
2019-04-25T11:50:17.989Z,100147.19
2019-04-25T11:52:47.497Z,100148.96
2019-04-25T11:55:17.401Z,100146.08
2019-04-25T11:57:49.180Z,100140.28
2019-04-25T12:00:22.446Z,100135.39
2019-04-25T12:02:54.603Z,100141.20
2019-04-25T12:05:24.511Z,100141.28
2019-04-25T12:07:53.953Z,100139.09
2019-04-25T12:10:25.537Z,100132.02
2019-04-25T12:12:56.185Z,100122.20
2019-04-25T12:15:25.939Z,100127.48
2019-04-25T12:17:55.957Z,100130.12
2019-04-25T12:20:25.382Z,100127.64
2019-04-25T12:23:06.006Z,100120.88
2019-04-25T12:25:25.983Z,100132.15
2019-04-25T12:27:55.529Z,100120.35
2019-04-25T12:30:36.711Z,100120.95
2019-04-25T12:32:56.934Z,100115.52
2019-04-25T12:35:26.593Z,100100.84
2019-04-25T12:37:56.461Z,100103.47
2019-04-25T12:40:25.886Z,100100.19
2019-04-25T12:42:55.260Z,100105.28
2019-04-25T12:45:56.140Z,100108.36
2019-04-25T12:48:25.725Z,100111.24
2019-04-25T12:50:55.458Z,100102.08
2019-04-25T12:53:25.333Z,100093.75
2019-04-25T12:55:54.947Z,100095.18
2019-04-25T12:58:24.363Z,100092.03
2019-04-25T13:00:58.471Z,100090.28
2019-04-25T13:03:25.930Z,100085.70
2019-04-25T13:05:57.033Z,100100.77
2019-04-25T13:08:26.770Z,100087.06
2019-04-25T13:11:07.585Z,100078.44
2019-04-25T13:13:27.434Z,100067.95
2019-04-25T13:15:57.039Z,100057.89
2019-04-25T13:18:26.413Z,100062.83
2019-04-25T13:20:57.193Z,100050.56
2019-04-25T13:23:27.193Z,100039.05
2019-04-25T13:25:57.324Z,100039.41
2019-04-25T13:28:51.216Z,100040.93
2019-04-25T13:31:34.292Z,100039.75
2019-04-25T13:34:09.819Z,100041.39
2019-04-25T13:36:39.312Z,100044.82
2019-04-25T13:39:16.244Z,100031.30
2019-04-25T13:41:45.654Z,100025.45
2019-04-25T13:44:15.035Z,100020.73
2019-04-25T13:46:44.563Z,100010.97
2019-04-25T13:49:14.847Z,100018.77
2019-04-25T13:51:44.210Z,100024.27
2019-04-25T13:54:14.874Z,100024.21
2019-04-25T13:56:44.591Z,100029.89
2019-04-25T13:59:14.322Z,100019.83
2019-04-25T14:01:44.251Z,100017.72
2019-04-25T14:04:14.378Z,100015.05
2019-04-25T14:06:43.858Z,100010.95
2019-04-25T14:09:17.143Z,100008.68
2019-04-25T14:11:46.657Z,100004.56
2019-04-25T14:14:16.137Z,100008.77
2019-04-25T14:17:03.097Z,100003.50
2019-04-25T14:20:07.030Z,100006.78
2019-04-25T14:22:38.851Z,100007.03
2019-04-25T14:25:09.628Z,100005.41
2019-04-25T14:27:39.180Z,100009.68
2019-04-25T14:30:10.794Z,100001.16
2019-04-25T14:32:40.177Z,100004.36
2019-04-25T14:35:09.671Z,100011.08
2019-04-25T14:37:39.817Z,100011.88
2019-04-25T14:40:11.194Z,100006.62
2019-04-25T14:42:40.930Z,100011.78
2019-04-25T14:45:11.121Z,100013.56
2019-04-25T14:47:40.607Z,100013.72
2019-04-25T14:50:10.575Z,100013.70
2019-04-25T14:52:40.851Z,100004.91
2019-04-25T14:55:29.687Z,100004.38
2019-04-25T14:58:01.184Z,99991.99
2019-04-25T15:00:36.263Z,99985.09
2019-04-25T15:03:06.483Z,99981.11
2019-04-25T15:05:35.995Z,99987.49
2019-04-25T15:08:05.575Z,99997.92
2019-04-25T15:10:36.029Z,99987.70
2019-04-25T15:13:07.762Z,99983.45
2019-04-25T15:15:37.311Z,99980.18
2019-04-25T15:18:06.841Z,99981.27
2019-04-25T15:20:36.295Z,99981.14
2019-04-25T15:23:05.987Z,99983.89
2019-04-25T15:25:35.481Z,99972.99
2019-04-25T15:28:05.094Z,99967.03
2019-04-25T15:30:36.068Z,99971.02
2019-04-25T15:33:05.781Z,99968.73
2019-04-25T15:35:41.526Z,99967.97
2019-04-25T15:38:19.179Z,99968.44
2019-04-25T15:40:58.778Z,99971.70
2019-04-25T15:43:53.371Z,99967.25
2019-04-25T15:46:28.902Z,99964.44
2019-04-25T15:48:58.386Z,99959.35
2019-04-25T15:51:27.971Z,99955.18
2019-04-25T15:53:57.349Z,99955.77
2019-04-25T15:56:27.485Z,99949.01
2019-04-25T15:58:57.908Z,99956.59
2019-04-25T16:01:28.316Z,99964.45
2019-04-25T16:03:57.784Z,99956.42
2019-04-25T16:06:27.859Z,99964.38
2019-04-25T16:08:57.441Z,99966.69
2019-04-25T16:11:28.018Z,99969.45
2019-04-25T16:13:57.470Z,99968.58
2019-04-25T16:16:26.927Z,99969.23
2019-04-25T16:18:56.406Z,99971.98
2019-04-25T16:21:26.744Z,99962.20
2019-04-25T16:23:57.209Z,99970.27
2019-04-25T16:26:27.009Z,99976.31
2019-04-25T16:28:57.906Z,99984.39
2019-04-25T16:31:28.091Z,99992.45
2019-04-25T16:33:58.768Z,99987.33
2019-04-25T16:36:28.322Z,99984.34
2019-04-25T16:41:26.554Z,99989.32
2019-04-25T16:44:00.461Z,99986.69
2019-04-25T16:46:32.151Z,99973.94
2019-04-25T16:49:03.794Z,99972.89
2019-04-25T16:51:33.184Z,99978.19
2019-04-25T16:54:02.770Z,99982.92
2019-04-25T16:56:32.796Z,99980.91
2019-04-25T16:59:02.160Z,99983.10
2019-04-25T17:01:32.002Z,99982.06
2019-04-25T17:04:02.311Z,99983.41
2019-04-25T17:06:32.272Z,99986.94
2019-04-25T17:09:01.987Z,99987.35
2019-04-25T17:11:31.981Z,99987.20
2019-04-25T17:14:10.004Z,99987.75
2019-04-25T17:17:08.347Z,99998.05
2019-04-25T17:19:48.746Z,99996.56
2019-04-25T17:22:18.293Z,99998.15
2019-04-25T17:24:48.282Z,100005.33
2019-04-25T17:27:18.655Z,100002.28
2019-04-25T17:29:48.401Z,100001.39
2019-04-25T17:32:29.485Z,99999.52
2019-04-25T17:35:14.976Z,100007.03
2019-04-25T17:37:52.155Z,100007.60
2019-04-25T17:40:25.282Z,100020.06
2019-04-25T17:42:54.782Z,100021.95
2019-04-25T17:45:28.270Z,100018.91
2019-04-25T17:47:58.015Z,100019.15
2019-04-25T17:50:27.494Z,100009.09
2019-04-25T17:52:57.113Z,100014.48
2019-04-25T17:55:26.492Z,100024.28
2019-04-25T17:57:55.860Z,100027.30
2019-04-25T18:00:36.272Z,100030.61
2019-04-25T18:03:07.852Z,100029.81
2019-04-25T18:05:38.072Z,100035.94
2019-04-25T18:08:07.510Z,100043.14
2019-04-25T18:10:37.714Z,100045.61
2019-04-25T18:13:09.464Z,100054.80
2019-04-25T18:16:15.860Z,100058.95
2019-04-25T18:19:00.087Z,100056.41
2019-04-25T18:21:29.593Z,100060.33
2019-04-25T18:24:36.684Z,100067.17
2019-04-25T18:27:37.648Z,100067.17
2019-04-25T18:30:08.010Z,100070.37
2019-04-25T18:32:39.194Z,100073.85
2019-04-25T18:35:30.656Z,100070.58
2019-04-25T18:38:19.060Z,100075.31
2019-04-25T18:41:06.354Z,100074.59
2019-04-25T18:43:42.523Z,100073.26
2019-04-25T18:46:18.667Z,100070.20
2019-04-25T18:48:48.217Z,100064.00
2019-04-25T18:51:17.733Z,100066.69
2019-04-25T18:54:18.287Z,100062.03
2019-04-25T18:57:10.242Z,100068.38
2019-04-25T18:59:57.331Z,100077.14
2019-04-25T19:02:46.047Z,100088.13
2019-04-25T19:05:47.260Z,100088.47
2019-04-25T19:08:16.765Z,100090.16
2019-04-25T19:10:47.164Z,100086.38
2019-04-25T19:13:16.613Z,100080.78
2019-04-25T19:15:47.133Z,100082.22
2019-04-25T19:18:16.655Z,100079.67
2019-04-25T19:20:46.285Z,100079.67
2019-04-25T19:23:15.659Z,100082.57
2019-04-25T19:25:45.842Z,100084.52
2019-04-25T19:28:15.608Z,100082.55
2019-04-25T19:30:45.156Z,100079.78
2019-04-25T19:33:14.505Z,100081.23
2019-04-25T19:35:44.023Z,100078.67
2019-04-25T19:38:13.904Z,100072.98
2019-04-25T19:41:02.406Z,100076.61
2019-04-25T19:43:46.583Z,100076.84
2019-04-25T19:46:16.015Z,100071.98
2019-04-25T19:48:45.398Z,100066.00
2019-04-25T19:51:14.871Z,100060.38
2019-04-25T19:53:45.023Z,100061.56
2019-04-25T19:56:14.443Z,100054.03
2019-04-25T19:58:43.938Z,100056.09
2019-04-25T20:01:13.514Z,100058.53
2019-04-25T20:03:58.954Z,100053.30
2019-04-25T20:06:46.149Z,100056.67
2019-04-25T20:09:40.535Z,100055.58
2019-04-25T20:12:10.120Z,100054.36
2019-04-25T20:14:40.858Z,100057.92
2019-04-25T20:17:10.238Z,100058.65
2019-04-25T20:19:39.671Z,100064.36
2019-04-25T20:22:09.151Z,100066.40
2019-04-25T20:24:38.530Z,100066.67
2019-04-25T20:27:08.058Z,100067.77
2019-04-25T20:29:37.539Z,100069.80
2019-04-25T20:32:07.208Z,100064.94
2019-04-25T20:34:37.105Z,100068.62
2019-04-25T20:37:06.688Z,100063.60
2019-04-25T20:39:36.172Z,100073.69
2019-04-25T20:42:05.587Z,100067.81
2019-04-25T20:44:36.557Z,100060.53
2019-04-25T20:47:06.171Z,100065.84
2019-04-25T20:49:35.685Z,100060.69
2019-04-25T20:52:05.202Z,100073.80
2019-04-25T20:54:34.591Z,100072.48
2019-04-25T20:57:04.127Z,100072.71
2019-04-25T20:59:33.616Z,100078.23
2019-04-25T21:02:03.007Z,100080.50
2019-04-25T21:04:44.864Z,100078.00
2019-04-25T21:07:14.249Z,100075.68
2019-04-25T21:09:43.633Z,100079.83
2019-04-25T21:12:13.160Z,100076.86
2019-04-25T21:15:00.377Z,100080.00
2019-04-25T21:17:54.658Z,100082.80
2019-04-25T21:20:24.025Z,100081.13
2019-04-25T21:22:53.812Z,100082.86
2019-04-25T21:25:23.883Z,100082.86
2019-04-25T21:27:53.273Z,100083.43
2019-04-25T21:30:22.671Z,100080.25
2019-04-25T21:32:55.915Z,100081.22
2019-04-25T21:35:26.177Z,100077.41
2019-04-25T21:37:55.561Z,100087.94
2019-04-25T21:40:46.481Z,100083.94
2019-04-25T21:43:23.301Z,100088.06
2019-04-25T21:45:53.987Z,100088.66
2019-04-25T21:48:23.763Z,100077.87
2019-04-25T21:50:54.080Z,100083.21
2019-04-25T21:53:24.472Z,100080.73
2019-04-25T21:55:54.558Z,100074.39
2019-04-25T21:58:24.991Z,100072.09
2019-04-25T22:01:09.669Z,100071.47
2019-04-25T22:03:39.051Z,100073.44
2019-04-25T22:06:08.794Z,100073.28
2019-04-25T22:08:38.312Z,100078.28
2019-04-25T22:11:07.914Z,100077.54
2019-04-25T22:13:37.822Z,100073.09
2019-04-25T22:16:07.630Z,100080.19
2019-04-25T22:18:37.507Z,100080.48
2019-04-25T22:21:06.999Z,100075.84
2019-04-25T22:23:36.670Z,100080.45
2019-04-25T22:26:07.047Z,100080.09
2019-04-25T22:28:37.127Z,100072.57
2019-04-25T22:31:12.135Z,100074.35
2019-04-25T22:34:03.782Z,100080.23
2019-04-25T22:36:33.693Z,100083.05
2019-04-25T22:39:11.181Z,100081.83
2019-04-25T22:41:46.927Z,100087.08
2019-04-25T22:44:18.121Z,100081.80
2019-04-25T22:46:47.769Z,100087.12
2019-04-25T22:49:19.637Z,100092.08
2019-04-25T22:51:49.112Z,100088.30
2019-04-25T22:54:18.848Z,100089.14
2019-04-25T22:56:48.255Z,100090.98
2019-04-25T22:59:18.006Z,100085.46
2019-04-25T23:01:57.721Z,100077.66
2019-04-25T23:04:41.896Z,100070.52
2019-04-25T23:07:12.313Z,100074.41
2019-04-25T23:09:41.704Z,100076.59
2019-04-25T23:12:11.349Z,100075.47
2019-04-25T23:14:41.236Z,100073.48
2019-04-25T23:17:11.499Z,100070.72
2019-04-25T23:19:41.075Z,100067.59
2019-04-25T23:22:11.467Z,100069.59
2019-04-25T23:24:46.145Z,100059.33
2019-04-25T23:27:28.398Z,100060.20
2019-04-25T23:29:57.772Z,100057.73
2019-04-25T23:32:27.310Z,100056.22
2019-04-25T23:34:56.832Z,100053.55
2019-04-25T23:37:26.319Z,100061.23
2019-04-25T23:39:55.684Z,100056.11
2019-04-25T23:42:25.244Z,100059.72
2019-04-25T23:44:54.982Z,100060.72
2019-04-25T23:47:24.351Z,100067.09
2019-04-25T23:49:53.866Z,100065.92
2019-04-25T23:52:23.526Z,100063.38
2019-04-25T23:54:52.892Z,100056.55
2019-04-25T23:57:22.586Z,100061.01
2019-04-25T23:59:52.066Z,100055.70
