createdAt,value
2024-05-09T00:00:36.126Z,2.93
2024-05-09T00:03:06.322Z,3.00
2024-05-09T00:05:33.237Z,2.97
2024-05-09T00:08:00.085Z,2.53
2024-05-09T00:10:35.018Z,3.23
2024-05-09T00:13:04.311Z,3.67
2024-05-09T00:15:34.162Z,2.63
2024-05-09T00:18:01.724Z,3.40
2024-05-09T00:20:36.779Z,2.97
2024-05-09T00:23:06.922Z,3.10
2024-05-09T00:25:34.047Z,3.13
2024-05-09T00:28:00.937Z,3.10
2024-05-09T00:30:33.779Z,2.93
2024-05-09T00:33:03.110Z,3.10
2024-05-09T00:35:30.694Z,3.30
2024-05-09T00:37:57.775Z,3.27
2024-05-09T00:40:34.747Z,2.90
2024-05-09T00:43:05.552Z,3.83
2024-05-09T00:45:32.311Z,3.37
2024-05-09T00:47:59.272Z,3.40
2024-05-09T00:50:34.055Z,3.60
2024-05-09T00:53:03.570Z,4.10
2024-05-09T00:55:30.371Z,3.30
2024-05-09T00:57:57.064Z,3.97
2024-05-09T01:00:31.483Z,3.50
2024-05-09T01:03:05.186Z,3.90
2024-05-09T01:05:41.051Z,3.90
2024-05-09T01:08:08.261Z,3.40
2024-05-09T01:10:36.270Z,3.80
2024-05-09T01:13:03.380Z,3.83
2024-05-09T01:15:30.106Z,3.87
2024-05-09T01:17:57.090Z,4.30
2024-05-09T01:20:36.368Z,4.03
2024-05-09T01:23:08.157Z,3.77
2024-05-09T01:25:34.963Z,4.20
2024-05-09T01:28:01.743Z,4.13
2024-05-09T01:30:34.386Z,4.40
2024-05-09T01:33:03.785Z,4.10
2024-05-09T01:35:30.864Z,4.40
2024-05-09T01:37:57.649Z,4.30
2024-05-09T01:40:33.525Z,4.10
2024-05-09T01:43:04.523Z,3.67
2024-05-09T01:45:31.445Z,4.10
2024-05-09T01:47:58.524Z,3.73
2024-05-09T01:50:36.722Z,4.00
2024-05-09T01:53:07.259Z,4.07
2024-05-09T01:55:33.995Z,4.00
2024-05-09T01:58:00.909Z,4.03
2024-05-09T02:00:36.848Z,3.97
2024-05-09T02:03:07.727Z,3.80
2024-05-09T02:05:34.694Z,3.93
2024-05-09T02:08:01.612Z,4.20
2024-05-09T02:10:32.526Z,3.97
2024-05-09T02:13:00.280Z,4.33
2024-05-09T02:15:27.030Z,3.83
2024-05-09T02:17:55.350Z,4.33
2024-05-09T02:20:30.562Z,4.10
2024-05-09T02:23:02.881Z,4.07
2024-05-09T02:25:29.695Z,4.00
2024-05-09T02:27:56.405Z,4.30
2024-05-09T02:30:30.590Z,4.03
2024-05-09T02:33:05.461Z,4.10
2024-05-09T02:35:32.411Z,3.93
2024-05-09T02:37:59.226Z,3.77
2024-05-09T02:40:35.037Z,4.30
2024-05-09T02:43:04.310Z,3.80
2024-05-09T02:45:31.044Z,3.80
2024-05-09T02:47:57.987Z,3.93
2024-05-09T02:50:36.691Z,4.20
2024-05-09T02:53:06.423Z,3.77
2024-05-09T02:55:33.320Z,3.77
2024-05-09T02:58:00.085Z,4.60
2024-05-09T03:00:35.170Z,3.80
2024-05-09T03:03:06.768Z,4.47
2024-05-09T03:05:34.022Z,4.67
2024-05-09T03:08:01.056Z,4.30
2024-05-09T03:10:29.247Z,5.03
2024-05-09T03:13:01.586Z,4.70
2024-05-09T03:15:28.273Z,4.20
2024-05-09T03:17:55.038Z,4.63
2024-05-09T03:20:27.343Z,4.40
2024-05-09T03:22:57.583Z,4.30
2024-05-09T03:25:24.277Z,3.90
2024-05-09T03:27:51.012Z,4.63
2024-05-09T03:30:29.247Z,4.20
2024-05-09T03:33:03.228Z,4.80
2024-05-09T03:35:30.224Z,4.20
2024-05-09T03:37:57.068Z,4.43
2024-05-09T03:40:26.620Z,4.57
2024-05-09T03:42:55.861Z,4.50
2024-05-09T03:45:23.627Z,4.60
2024-05-09T03:47:50.584Z,4.37
2024-05-09T03:50:22.878Z,4.90
2024-05-09T03:52:56.661Z,4.47
2024-05-09T03:55:23.591Z,4.17
2024-05-09T03:57:50.649Z,4.10
2024-05-09T04:00:22.623Z,4.30
2024-05-09T04:02:57.475Z,4.10
2024-05-09T04:05:24.289Z,4.60
2024-05-09T04:07:51.114Z,4.90
2024-05-09T04:10:27.346Z,4.30
2024-05-09T04:12:57.728Z,4.17
2024-05-09T04:15:24.496Z,4.37
2024-05-09T04:17:52.256Z,4.50
2024-05-09T04:20:29.187Z,4.70
2024-05-09T04:23:03.794Z,4.40
2024-05-09T04:25:30.516Z,4.33
2024-05-09T04:27:57.255Z,4.50
2024-05-09T04:30:34.300Z,5.33
2024-05-09T04:33:05.854Z,4.50
2024-05-09T04:35:32.938Z,4.43
2024-05-09T04:37:59.740Z,4.17
2024-05-09T04:40:33.154Z,4.17
2024-05-09T04:43:02.592Z,4.53
2024-05-09T04:45:29.324Z,4.13
2024-05-09T04:47:56.177Z,4.20
2024-05-09T04:50:30.211Z,4.50
2024-05-09T04:53:03.257Z,4.57
2024-05-09T04:55:30.261Z,4.63
2024-05-09T04:57:57.023Z,4.27
2024-05-09T05:00:32.443Z,4.30
2024-05-09T05:03:03.606Z,4.10
2024-05-09T05:05:30.570Z,4.20
2024-05-09T05:07:57.299Z,4.20
2024-05-09T05:10:32.994Z,4.47
2024-05-09T05:13:03.613Z,4.27
2024-05-09T05:15:30.342Z,4.73
2024-05-09T05:17:57.124Z,4.60
2024-05-09T05:20:31.028Z,4.97
2024-05-09T05:23:00.573Z,4.43
2024-05-09T05:25:27.483Z,4.67
2024-05-09T05:27:54.293Z,4.90
2024-05-09T05:30:25.330Z,4.53
2024-05-09T05:32:56.103Z,4.40
2024-05-09T05:35:22.959Z,5.00
2024-05-09T05:37:49.776Z,4.83
2024-05-09T05:40:27.554Z,4.70
2024-05-09T05:42:59.659Z,4.90
2024-05-09T05:45:32.573Z,4.63
2024-05-09T05:47:59.526Z,4.47
2024-05-09T05:50:32.578Z,4.82
2024-05-09T05:53:03.008Z,4.38
2024-05-09T05:55:30.030Z,4.43
2024-05-09T05:57:57.766Z,4.55
2024-05-09T06:00:30.134Z,4.53
2024-05-09T06:03:04.375Z,4.90
2024-05-09T06:05:33.800Z,4.82
2024-05-09T06:08:00.900Z,4.80
2024-05-09T06:10:37.152Z,4.25
2024-05-09T06:13:08.335Z,4.22
2024-05-09T06:15:35.311Z,3.92
2024-05-09T06:18:02.430Z,4.30
2024-05-09T06:20:35.790Z,4.75
2024-05-09T06:23:04.983Z,4.18
2024-05-09T06:25:31.920Z,4.40
2024-05-09T06:27:58.728Z,4.75
2024-05-09T06:30:30.910Z,4.60
2024-05-09T06:33:05.182Z,4.72
2024-05-09T06:35:32.345Z,5.05
2024-05-09T06:38:01.729Z,4.45
2024-05-09T06:40:36.613Z,4.75
2024-05-09T06:43:05.914Z,4.47
2024-05-09T06:45:39.910Z,4.10
2024-05-09T06:48:07.566Z,4.60
2024-05-09T06:50:37.979Z,4.80
2024-05-09T06:53:06.431Z,5.13
2024-05-09T06:55:33.401Z,4.72
2024-05-09T06:58:01.372Z,4.93
2024-05-09T07:00:35.819Z,4.57
2024-05-09T07:03:07.840Z,4.50
2024-05-09T07:05:34.791Z,4.28
2024-05-09T07:08:04.575Z,4.65
2024-05-09T07:10:35.145Z,5.25
2024-05-09T07:13:02.771Z,4.80
2024-05-09T07:15:29.516Z,4.60
2024-05-09T07:17:56.598Z,5.03
2024-05-09T07:20:32.100Z,5.13
2024-05-09T07:23:01.526Z,5.13
2024-05-09T07:25:28.381Z,5.30
2024-05-09T07:27:55.122Z,5.67
2024-05-09T07:30:27.587Z,5.00
2024-05-09T07:33:00.264Z,4.60
2024-05-09T07:35:27.618Z,4.97
2024-05-09T07:37:54.627Z,4.82
2024-05-09T07:40:29.001Z,4.80
2024-05-09T07:43:02.244Z,5.55
2024-05-09T07:45:46.535Z,4.73
2024-05-09T07:49:59.716Z,4.78
2024-05-09T07:53:40.931Z,5.03
2024-05-09T07:56:12.152Z,4.80
2024-05-09T07:58:39.209Z,4.78
2024-05-09T08:01:06.232Z,5.18
2024-05-09T08:03:33.477Z,4.72
2024-05-09T08:06:03.628Z,5.07
2024-05-09T08:08:32.600Z,4.57
2024-05-09T08:11:03.719Z,5.18
2024-05-09T08:13:35.270Z,5.22
2024-05-09T08:16:15.267Z,5.03
2024-05-09T08:21:25.829Z,4.93
2024-05-09T08:23:52.606Z,4.80
2024-05-09T08:26:19.321Z,3.87
2024-05-09T08:28:46.053Z,4.03
2024-05-09T08:31:12.974Z,4.00
2024-05-09T08:33:39.895Z,4.00
2024-05-09T08:36:06.666Z,3.40
2024-05-09T08:38:33.389Z,3.58
2024-05-09T08:41:00.091Z,3.50
2024-05-09T08:43:26.932Z,3.63
2024-05-09T08:45:53.952Z,3.10
2024-05-09T08:48:22.071Z,3.50
2024-05-09T08:50:49.030Z,3.10
2024-05-09T08:53:15.803Z,3.70
2024-05-09T08:55:44.061Z,3.22
2024-05-09T08:58:11.651Z,3.53
2024-05-09T09:00:38.811Z,3.55
2024-05-09T09:03:05.887Z,2.80
2024-05-09T09:05:32.849Z,2.92
2024-05-09T09:07:59.658Z,2.63
2024-05-09T09:10:31.917Z,3.47
2024-05-09T09:13:03.437Z,3.00
2024-05-09T09:15:33.027Z,3.33
2024-05-09T09:18:00.128Z,3.70
2024-05-09T09:20:34.146Z,3.80
2024-05-09T09:23:03.777Z,3.00
2024-05-09T09:25:30.811Z,3.35
2024-05-09T09:27:58.817Z,3.53
2024-05-09T09:30:34.781Z,3.55
2024-05-09T09:33:04.731Z,3.63
2024-05-09T09:35:31.651Z,3.60
2024-05-09T09:37:58.466Z,3.43
2024-05-09T09:40:31.354Z,3.10
2024-05-09T09:43:00.014Z,3.23
2024-05-09T09:45:26.842Z,2.60
2024-05-09T09:47:53.763Z,2.63
2024-05-09T09:50:27.234Z,2.70
2024-05-09T09:52:58.771Z,2.77
2024-05-09T09:55:25.633Z,2.93
2024-05-09T09:57:52.499Z,2.77
2024-05-09T10:00:24.575Z,2.90
2024-05-09T10:02:57.238Z,2.90
2024-05-09T10:05:24.292Z,3.10
2024-05-09T10:07:51.176Z,2.60
2024-05-09T10:10:23.149Z,3.10
2024-05-09T10:13:01.350Z,3.20
2024-05-09T10:15:30.387Z,3.40
2024-05-09T10:17:57.273Z,2.70
2024-05-09T10:20:28.174Z,2.90
2024-05-09T10:22:59.012Z,3.13
2024-05-09T10:25:25.960Z,2.87
2024-05-09T10:27:54.220Z,2.80
2024-05-09T10:30:25.998Z,3.20
2024-05-09T10:32:59.835Z,2.73
2024-05-09T10:35:27.744Z,2.97
2024-05-09T10:37:55.808Z,2.93
2024-05-09T10:40:29.403Z,2.57
2024-05-09T10:42:59.146Z,2.80
2024-05-09T10:45:27.080Z,2.67
2024-05-09T10:47:54.566Z,3.00
2024-05-09T10:50:28.685Z,2.90
2024-05-09T10:52:58.795Z,3.03
2024-05-09T10:55:25.803Z,3.00
2024-05-09T10:57:56.689Z,2.90
2024-05-09T11:00:35.742Z,2.63
2024-05-09T11:03:03.416Z,2.60
2024-05-09T11:05:31.505Z,2.53
2024-05-09T11:08:00.856Z,3.00
2024-05-09T11:10:33.683Z,2.63
2024-05-09T11:13:01.830Z,3.13
2024-05-09T11:15:28.637Z,2.70
2024-05-09T11:17:55.526Z,2.77
2024-05-09T11:20:29.127Z,2.83
2024-05-09T11:22:56.702Z,2.80
2024-05-09T11:25:23.699Z,2.63
2024-05-09T11:27:50.498Z,3.00
2024-05-09T11:30:24.215Z,2.87
2024-05-09T11:32:56.972Z,2.93
2024-05-09T11:35:23.781Z,3.00
2024-05-09T11:37:50.474Z,2.80
2024-05-09T11:40:25.120Z,3.20
2024-05-09T11:42:55.532Z,2.90
2024-05-09T11:45:22.391Z,2.87
2024-05-09T11:47:49.429Z,2.83
2024-05-09T11:50:26.391Z,2.47
2024-05-09T11:52:56.554Z,2.93
2024-05-09T11:55:27.415Z,3.10
2024-05-09T11:57:55.242Z,3.00
2024-05-09T12:00:29.570Z,2.90
2024-05-09T12:03:03.275Z,3.03
2024-05-09T12:05:30.217Z,3.00
2024-05-09T12:07:57.043Z,3.07
2024-05-09T12:10:32.512Z,2.90
2024-05-09T12:13:02.090Z,2.83
2024-05-09T12:15:29.168Z,3.07
2024-05-09T12:17:58.389Z,2.80
2024-05-09T12:20:35.274Z,3.10
2024-05-09T12:23:05.062Z,2.77
2024-05-09T12:25:31.871Z,2.90
2024-05-09T12:27:58.601Z,2.80
2024-05-09T12:30:33.333Z,2.90
2024-05-09T12:33:04.918Z,2.60
2024-05-09T12:35:31.827Z,2.90
2024-05-09T12:37:58.596Z,3.13
2024-05-09T12:40:34.374Z,3.23
2024-05-09T12:43:04.374Z,3.07
2024-05-09T12:45:31.550Z,3.07
2024-05-09T12:47:58.701Z,3.40
2024-05-09T12:50:32.465Z,2.70
2024-05-09T12:53:01.341Z,3.00
2024-05-09T12:55:31.761Z,3.10
2024-05-09T12:58:04.425Z,2.60
2024-05-09T13:00:33.962Z,3.00
2024-05-09T13:03:01.559Z,3.03
2024-05-09T13:05:29.085Z,2.87
2024-05-09T13:07:56.115Z,2.90
2024-05-09T13:10:29.229Z,2.73
2024-05-09T13:12:59.441Z,2.90
2024-05-09T13:15:26.508Z,2.63
2024-05-09T13:17:53.515Z,2.40
2024-05-09T13:20:29.123Z,3.10
2024-05-09T13:22:59.779Z,3.10
2024-05-09T13:25:26.536Z,3.03
2024-05-09T13:27:53.264Z,3.27
2024-05-09T13:30:28.791Z,2.87
2024-05-09T13:33:02.377Z,2.87
2024-05-09T13:35:29.277Z,3.07
2024-05-09T13:37:56.122Z,2.93
2024-05-09T13:40:32.364Z,2.70
2024-05-09T13:43:01.695Z,3.00
2024-05-09T13:45:28.869Z,3.17
2024-05-09T13:47:55.771Z,3.20
2024-05-09T13:50:31.110Z,2.83
2024-05-09T13:53:02.040Z,2.63
2024-05-09T13:55:28.900Z,3.03
2024-05-09T13:57:56.103Z,3.10
2024-05-09T14:00:37.333Z,3.00
2024-05-09T14:03:09.882Z,2.90
2024-05-09T14:05:37.036Z,3.13
2024-05-09T14:08:04.068Z,2.70
2024-05-09T14:10:32.012Z,2.63
2024-05-09T14:12:59.378Z,2.90
2024-05-09T14:15:26.973Z,2.70
2024-05-09T14:17:54.230Z,2.80
2024-05-09T14:20:30.329Z,2.80
2024-05-09T14:22:58.793Z,2.80
2024-05-09T14:25:25.536Z,2.63
2024-05-09T14:27:52.275Z,2.57
2024-05-09T14:30:26.407Z,3.03
2024-05-09T14:33:01.233Z,3.00
2024-05-09T14:35:28.114Z,2.40
2024-05-09T14:37:55.080Z,3.03
2024-05-09T14:40:35.323Z,2.60
2024-05-09T14:43:07.458Z,2.50
2024-05-09T14:45:34.324Z,2.80
2024-05-09T14:48:02.270Z,3.50
2024-05-09T14:50:35.904Z,2.67
2024-05-09T14:53:05.616Z,2.80
2024-05-09T14:55:32.425Z,2.87
2024-05-09T14:57:59.166Z,3.30
2024-05-09T15:00:29.606Z,3.63
2024-05-09T15:03:02.879Z,2.80
2024-05-09T15:05:29.784Z,3.00
2024-05-09T15:07:56.515Z,2.63
2024-05-09T15:10:31.148Z,2.70
2024-05-09T15:13:01.728Z,2.90
2024-05-09T15:15:28.496Z,2.70
2024-05-09T15:17:55.482Z,3.20
2024-05-09T15:20:30.823Z,2.70
2024-05-09T15:23:02.174Z,2.50
2024-05-09T15:25:29.131Z,2.97
2024-05-09T15:27:56.131Z,2.77
2024-05-09T15:32:52.826Z,2.53
2024-05-09T15:35:19.587Z,2.80
2024-05-09T15:37:46.413Z,2.70
2024-05-09T15:40:18.502Z,2.80
2024-05-09T15:42:52.251Z,2.80
2024-05-09T15:45:18.942Z,2.87
2024-05-09T15:47:45.958Z,2.67
2024-05-09T15:50:20.101Z,3.47
2024-05-09T15:52:50.694Z,3.30
2024-05-09T15:55:17.429Z,2.87
2024-05-09T15:57:44.221Z,2.90
2024-05-09T16:00:21.458Z,2.90
2024-05-09T16:02:51.988Z,3.13
2024-05-09T16:05:18.911Z,2.90
2024-05-09T16:07:45.858Z,3.00
2024-05-09T16:10:19.734Z,2.87
2024-05-09T16:12:49.483Z,3.10
2024-05-09T16:15:16.249Z,2.50
2024-05-09T16:17:43.017Z,2.73
2024-05-09T16:20:14.875Z,2.70
2024-05-09T16:22:44.750Z,3.13
2024-05-09T16:25:11.570Z,3.10
2024-05-09T16:27:38.295Z,3.40
2024-05-09T16:30:09.339Z,2.70
2024-05-09T16:32:39.009Z,2.43
2024-05-09T16:35:05.904Z,2.67
2024-05-09T16:37:32.743Z,2.80
2024-05-09T16:39:59.500Z,2.70
2024-05-09T16:42:26.216Z,3.10
2024-05-09T16:44:52.916Z,2.80
2024-05-09T16:47:20.738Z,3.27
2024-05-09T16:49:47.496Z,3.13
2024-05-09T16:52:14.428Z,3.23
2024-05-09T16:54:41.304Z,3.07
2024-05-09T16:57:08.970Z,3.00
2024-05-09T16:59:35.725Z,2.90
2024-05-09T17:02:02.901Z,3.00
2024-05-09T17:04:31.030Z,3.10
2024-05-09T17:07:00.072Z,3.00
2024-05-09T17:09:26.807Z,2.70
2024-05-09T17:11:55.311Z,2.53
2024-05-09T17:14:22.193Z,3.07
2024-05-09T17:16:49.040Z,2.90
2024-05-09T17:19:18.343Z,3.10
2024-05-09T17:21:45.237Z,2.93
2024-05-09T17:24:11.973Z,3.13
2024-05-09T17:26:38.679Z,2.97
2024-05-09T17:29:07.280Z,2.90
2024-05-09T17:31:34.897Z,3.30
2024-05-09T17:34:02.200Z,3.43
2024-05-09T17:36:30.928Z,2.80
2024-05-09T17:38:57.797Z,3.00
2024-05-09T17:41:24.535Z,3.30
2024-05-09T17:43:51.414Z,3.13
2024-05-09T17:46:18.161Z,2.73
2024-05-09T17:48:47.712Z,3.20
2024-05-09T17:51:15.453Z,3.37
2024-05-09T17:53:42.815Z,3.40
2024-05-09T17:56:09.494Z,3.30
2024-05-09T17:58:41.361Z,3.33
2024-05-09T18:01:08.054Z,3.60
2024-05-09T18:03:34.942Z,3.40
2024-05-09T18:06:01.834Z,3.30
2024-05-09T18:08:28.615Z,3.13
2024-05-09T18:10:55.933Z,3.90
2024-05-09T18:13:23.032Z,3.57
2024-05-09T18:15:49.866Z,3.30
2024-05-09T18:18:16.730Z,3.10
2024-05-09T18:20:45.809Z,3.40
2024-05-09T18:23:13.758Z,3.37
2024-05-09T18:25:40.996Z,3.37
2024-05-09T18:28:07.856Z,3.70
2024-05-09T18:30:36.610Z,3.80
2024-05-09T18:33:04.908Z,3.97
2024-05-09T18:35:35.023Z,4.20
2024-05-09T18:38:01.747Z,4.30
2024-05-09T18:40:34.114Z,4.17
2024-05-09T18:43:03.795Z,4.40
2024-05-09T18:45:30.975Z,4.70
2024-05-09T18:47:57.976Z,4.90
2024-05-09T18:50:32.530Z,5.50
2024-05-09T18:53:03.590Z,5.87
2024-05-09T18:55:30.353Z,6.57
2024-05-09T18:57:57.373Z,6.90
2024-05-09T19:00:33.272Z,6.80
2024-05-09T19:03:03.756Z,7.30
2024-05-09T19:05:31.058Z,9.70
2024-05-09T19:07:57.854Z,9.20
2024-05-09T19:10:28.813Z,9.93
2024-05-09T19:13:04.318Z,10.43
2024-05-09T19:15:33.835Z,10.67
2024-05-09T19:18:01.923Z,10.63
2024-05-09T19:20:33.838Z,9.70
2024-05-09T19:23:02.356Z,8.80
2024-05-09T19:25:29.209Z,7.80
2024-05-09T19:27:56.091Z,7.70
2024-05-09T19:30:30.414Z,7.30
2024-05-09T19:33:05.134Z,7.17
2024-05-09T19:35:32.172Z,6.57
2024-05-09T19:37:59.126Z,7.13
2024-05-09T19:40:31.125Z,7.53
2024-05-09T19:43:00.087Z,7.73
2024-05-09T19:45:26.956Z,8.43
2024-05-09T19:47:53.857Z,8.47
2024-05-09T19:50:27.049Z,7.47
2024-05-09T19:53:03.535Z,7.63
2024-05-09T19:55:30.317Z,6.67
2024-05-09T19:57:57.887Z,7.03
2024-05-09T20:00:32.582Z,7.17
2024-05-09T20:03:02.988Z,6.70
2024-05-09T20:05:30.253Z,7.00
2024-05-09T20:07:57.135Z,7.33
2024-05-09T20:10:29.786Z,7.07
2024-05-09T20:12:59.708Z,6.47
2024-05-09T20:15:26.924Z,6.10
2024-05-09T20:17:55.696Z,6.07
2024-05-09T20:20:32.592Z,5.93
2024-05-09T20:23:07.088Z,5.97
2024-05-09T20:25:33.903Z,5.50
2024-05-09T20:28:00.956Z,4.90
2024-05-09T20:30:32.224Z,5.00
2024-05-09T20:33:00.840Z,5.23
2024-05-09T20:35:27.679Z,5.30
2024-05-09T20:37:55.502Z,5.97
2024-05-09T20:40:28.976Z,5.63
2024-05-09T20:43:00.237Z,6.13
2024-05-09T20:45:27.141Z,6.13
2024-05-09T20:47:54.173Z,6.10
2024-05-09T20:50:29.047Z,6.00
2024-05-09T20:53:03.555Z,6.20
2024-05-09T20:58:12.580Z,6.80
2024-05-09T21:00:43.094Z,6.30
2024-05-09T21:03:14.503Z,6.20
2024-05-09T21:05:42.958Z,6.77
2024-05-09T21:08:09.873Z,6.20
2024-05-09T21:10:37.187Z,6.70
2024-05-09T21:13:05.079Z,6.90
2024-05-09T21:15:32.441Z,6.10
2024-05-09T21:17:59.362Z,6.27
2024-05-09T21:20:31.480Z,6.73
2024-05-09T21:22:59.715Z,6.40
2024-05-09T21:25:27.251Z,6.50
2024-05-09T21:27:54.985Z,6.63
2024-05-09T21:30:32.114Z,6.10
2024-05-09T21:33:07.232Z,6.63
2024-05-09T21:35:34.035Z,6.67
2024-05-09T21:38:01.138Z,6.90
2024-05-09T21:40:34.035Z,6.83
2024-05-09T21:43:02.646Z,7.00
2024-05-09T21:45:29.514Z,7.33
2024-05-09T21:47:56.446Z,7.13
2024-05-09T21:50:28.664Z,7.00
2024-05-09T21:53:03.271Z,6.80
2024-05-09T21:55:30.086Z,6.50
2024-05-09T21:57:57.130Z,6.83
2024-05-09T22:00:32.049Z,6.50
2024-05-09T22:03:03.481Z,5.87
2024-05-09T22:05:30.719Z,7.20
2024-05-09T22:07:57.695Z,6.73
2024-05-09T22:10:30.683Z,6.80
2024-05-09T22:13:01.260Z,6.33
2024-05-09T22:15:28.159Z,5.90
2024-05-09T22:17:55.144Z,6.07
2024-05-09T22:20:28.991Z,6.60
2024-05-09T22:23:02.932Z,6.03
2024-05-09T22:25:31.086Z,6.30
2024-05-09T22:27:58.657Z,6.10
2024-05-09T22:30:34.100Z,6.50
2024-05-09T22:33:04.870Z,6.50
2024-05-09T22:35:31.651Z,6.70
2024-05-09T22:37:59.545Z,5.90
2024-05-09T22:40:38.085Z,6.40
2024-05-09T22:43:13.906Z,5.70
2024-05-09T22:45:40.739Z,6.53
2024-05-09T22:48:07.768Z,6.00
2024-05-09T22:50:34.776Z,5.83
2024-05-09T22:53:01.549Z,5.83
2024-05-09T22:55:28.288Z,5.80
2024-05-09T22:57:55.203Z,6.23
2024-05-09T23:00:30.448Z,6.57
2024-05-09T23:02:58.877Z,6.63
2024-05-09T23:05:25.698Z,6.10
2024-05-09T23:07:52.521Z,5.30
2024-05-09T23:10:27.424Z,5.70
2024-05-09T23:12:59.162Z,6.43
2024-05-09T23:15:25.930Z,6.77
2024-05-09T23:17:52.765Z,6.57
2024-05-09T23:20:29.857Z,5.80
2024-05-09T23:23:03.538Z,6.43
2024-05-09T23:25:30.363Z,6.33
2024-05-09T23:27:57.400Z,6.53
2024-05-09T23:30:33.566Z,5.60
2024-05-09T23:33:04.755Z,6.50
2024-05-09T23:35:31.617Z,6.30
2024-05-09T23:37:58.412Z,6.60
2024-05-09T23:40:36.645Z,6.90
2024-05-09T23:43:06.668Z,6.67
2024-05-09T23:45:33.679Z,5.63
2024-05-09T23:48:01.070Z,5.93
2024-05-09T23:50:34.384Z,5.87
2024-05-09T23:53:04.161Z,6.20
2024-05-09T23:55:30.921Z,6.13
2024-05-09T23:57:57.672Z,6.13
