createdAt,value
2018-06-10T00:00:53.409Z,0
2018-06-10T00:01:53.991Z,0
2018-06-10T00:02:54.608Z,0
2018-06-10T00:03:55.186Z,0
2018-06-10T00:04:55.767Z,0
2018-06-10T00:05:56.392Z,0
2018-06-10T00:06:57.021Z,0
2018-06-10T00:07:57.597Z,0
2018-06-10T00:08:58.214Z,0
2018-06-10T00:09:58.790Z,0
2018-06-10T00:10:59.419Z,0
2018-06-10T00:11:59.995Z,0
2018-06-10T00:13:00.580Z,0
2018-06-10T00:14:01.192Z,0
2018-06-10T00:15:01.772Z,0
2018-06-10T00:16:02.399Z,0
2018-06-10T00:17:02.974Z,0
2018-06-10T00:18:03.551Z,0
2018-06-10T00:19:04.179Z,0
2018-06-10T00:20:04.760Z,0
2018-06-10T00:21:05.338Z,0
2018-06-10T00:22:05.916Z,0
2018-06-10T00:23:06.495Z,0
2018-06-10T00:24:07.123Z,0
2018-06-10T00:25:07.754Z,0
2018-06-10T00:26:08.334Z,0
2018-06-10T00:27:08.913Z,0
2018-06-10T00:28:09.495Z,0
2018-06-10T00:29:10.122Z,0
2018-06-10T00:30:10.750Z,0
2018-06-10T00:31:11.329Z,0
2018-06-10T00:32:11.907Z,0
2018-06-10T00:33:12.484Z,0
2018-06-10T00:34:13.062Z,0
2018-06-10T00:35:13.638Z,0
2018-06-10T00:36:14.218Z,0
2018-06-10T00:37:14.798Z,0
2018-06-10T00:38:15.377Z,0
2018-06-10T00:39:15.954Z,0
2018-06-10T00:40:16.583Z,0
2018-06-10T00:41:17.158Z,0
2018-06-10T00:42:17.740Z,0
2018-06-10T00:43:18.315Z,0
2018-06-10T00:44:18.893Z,0
2018-06-10T00:45:19.471Z,0
2018-06-10T00:46:20.048Z,0
2018-06-10T00:47:20.680Z,0
2018-06-10T00:48:21.256Z,0
2018-06-10T00:49:21.885Z,0
2018-06-10T00:50:22.465Z,0
2018-06-10T00:51:23.043Z,0
2018-06-10T00:52:23.625Z,0
2018-06-10T00:53:24.199Z,0
2018-06-10T00:54:24.779Z,0
2018-06-10T00:55:25.359Z,0
2018-06-10T00:56:25.985Z,0
2018-06-10T00:57:26.561Z,0
2018-06-10T00:58:27.138Z,0
2018-06-10T00:59:27.715Z,0
2018-06-10T01:00:28.294Z,0
2018-06-10T01:01:28.874Z,0
2018-06-10T01:02:29.453Z,0
2018-06-10T01:03:30.081Z,0
2018-06-10T01:04:30.661Z,0
2018-06-10T01:05:31.277Z,0
2018-06-10T01:06:31.947Z,0
2018-06-10T01:07:32.526Z,0
2018-06-10T01:08:33.104Z,0
2018-06-10T01:09:33.682Z,0
2018-06-10T01:10:34.261Z,0
2018-06-10T01:11:34.838Z,0
2018-06-10T01:12:35.417Z,0
2018-06-10T01:13:36.044Z,0
2018-06-10T01:14:36.624Z,0
2018-06-10T01:15:37.202Z,0
2018-06-10T01:16:37.777Z,0
2018-06-10T01:17:38.354Z,0
2018-06-10T01:18:38.931Z,0
2018-06-10T01:19:39.560Z,0
2018-06-10T01:20:40.136Z,0
2018-06-10T01:21:40.716Z,0
2018-06-10T01:22:41.294Z,0
2018-06-10T01:23:41.924Z,0
2018-06-10T01:24:42.548Z,0
2018-06-10T01:25:43.125Z,0
2018-06-10T01:26:43.704Z,0
2018-06-10T01:27:44.281Z,0
2018-06-10T01:28:44.859Z,0
2018-06-10T01:29:45.438Z,0
2018-06-10T01:30:46.015Z,0
2018-06-10T01:31:46.642Z,0
2018-06-10T01:32:47.219Z,0
2018-06-10T01:33:47.795Z,0
2018-06-10T01:34:48.374Z,0
2018-06-10T01:35:48.953Z,0
2018-06-10T01:36:49.529Z,0
2018-06-10T01:37:50.107Z,0
2018-06-10T01:38:50.883Z,0
2018-06-10T01:39:51.511Z,0
2018-06-10T01:40:52.086Z,0
2018-06-10T01:41:52.665Z,0
2018-06-10T01:42:53.243Z,0
2018-06-10T01:43:53.818Z,0
2018-06-10T01:44:54.397Z,0
2018-06-10T01:45:54.979Z,0
2018-06-10T01:46:55.593Z,0
2018-06-10T01:47:56.172Z,0
2018-06-10T01:48:56.751Z,0
2018-06-10T01:49:57.330Z,0
2018-06-10T01:50:57.910Z,0
2018-06-10T01:51:58.536Z,0
2018-06-10T01:52:59.112Z,0
2018-06-10T01:53:59.690Z,0
2018-06-10T01:55:00.318Z,0
2018-06-10T01:56:00.899Z,0
2018-06-10T01:57:01.475Z,0
2018-06-10T01:58:02.054Z,0
2018-06-10T01:59:02.682Z,0
2018-06-10T02:00:03.260Z,0
2018-06-10T02:01:03.837Z,0
2018-06-10T02:02:04.413Z,0
2018-06-10T02:03:04.993Z,0
2018-06-10T02:04:05.569Z,0
2018-06-10T02:05:06.147Z,0
2018-06-10T02:06:06.724Z,0
2018-06-10T02:07:07.301Z,0
2018-06-10T02:08:07.927Z,0
2018-06-10T02:09:08.509Z,0
2018-06-10T02:10:09.130Z,0
2018-06-10T02:11:09.710Z,0
2018-06-10T02:12:10.287Z,0
2018-06-10T02:13:10.866Z,0
2018-06-10T02:14:11.443Z,0
2018-06-10T02:15:12.021Z,0
2018-06-10T02:16:12.649Z,0
2018-06-10T02:17:13.232Z,0
2018-06-10T02:18:13.864Z,0
2018-06-10T02:19:14.441Z,0
2018-06-10T02:20:15.021Z,0
2018-06-10T02:21:15.643Z,0
2018-06-10T02:22:16.270Z,0
2018-06-10T02:23:16.852Z,0
2018-06-10T02:24:17.473Z,0
2018-06-10T02:25:18.099Z,0
2018-06-10T02:26:18.680Z,0
2018-06-10T02:27:19.260Z,0
2018-06-10T02:28:19.838Z,0
2018-06-10T02:29:20.414Z,0
2018-06-10T02:30:26.044Z,0
2018-06-10T02:31:26.623Z,0
2018-06-10T02:32:27.249Z,0
2018-06-10T02:33:27.830Z,0
2018-06-10T02:34:28.457Z,0
2018-06-10T02:35:29.033Z,0
2018-06-10T02:36:29.610Z,0
2018-06-10T02:37:30.186Z,0
2018-06-10T02:38:30.763Z,0
2018-06-10T02:39:31.340Z,0
2018-06-10T02:40:31.967Z,0
2018-06-10T02:41:32.546Z,0
2018-06-10T02:42:33.217Z,0
2018-06-10T02:43:33.794Z,0
2018-06-10T02:44:34.370Z,0
2018-06-10T02:45:34.949Z,0
2018-06-10T02:46:35.676Z,0
2018-06-10T02:47:36.256Z,0
2018-06-10T02:48:36.834Z,0
2018-06-10T02:49:37.415Z,0
2018-06-10T02:50:38.034Z,0
2018-06-10T02:51:38.613Z,0
2018-06-10T02:52:39.241Z,0
2018-06-10T02:53:39.819Z,0
2018-06-10T02:54:40.443Z,0
2018-06-10T02:55:41.021Z,0
2018-06-10T02:56:41.601Z,0
2018-06-10T02:57:42.219Z,0
2018-06-10T02:58:42.795Z,0
2018-06-10T02:59:43.423Z,0
2018-06-10T03:00:44.006Z,0
2018-06-10T03:01:44.626Z,0
2018-06-10T03:02:45.201Z,0
2018-06-10T03:03:45.828Z,0
2018-06-10T03:04:46.405Z,0
2018-06-10T03:05:46.984Z,0
2018-06-10T03:06:47.563Z,0
2018-06-10T03:07:48.150Z,0
2018-06-10T03:08:48.772Z,0
2018-06-10T03:09:49.352Z,0
2018-06-10T03:10:49.933Z,0
2018-06-10T03:11:50.552Z,0
2018-06-10T03:12:51.130Z,0
2018-06-10T03:13:51.709Z,0
2018-06-10T03:14:52.336Z,0
2018-06-10T03:15:52.915Z,0
2018-06-10T03:16:53.495Z,0
2018-06-10T03:17:54.073Z,0
2018-06-10T03:18:54.655Z,0
2018-06-10T03:19:55.228Z,0
2018-06-10T03:20:55.809Z,0
2018-06-10T03:21:56.384Z,0
2018-06-10T03:22:56.960Z,0
2018-06-10T03:23:57.537Z,0
2018-06-10T03:24:58.114Z,0
2018-06-10T03:25:58.696Z,0
2018-06-10T03:26:59.275Z,0
2018-06-10T03:27:59.906Z,0
2018-06-10T03:29:00.484Z,0
2018-06-10T03:30:01.113Z,0
2018-06-10T03:31:01.698Z,0
2018-06-10T03:32:02.324Z,0
2018-06-10T03:33:02.895Z,0
2018-06-10T03:34:03.474Z,0
2018-06-10T03:35:04.053Z,0
2018-06-10T03:36:04.724Z,0
2018-06-10T03:37:05.301Z,0
2018-06-10T03:38:05.879Z,0
2018-06-10T03:39:06.454Z,0
2018-06-10T03:40:07.034Z,0
2018-06-10T03:41:07.612Z,0
2018-06-10T03:42:08.195Z,0
2018-06-10T03:43:08.770Z,0
2018-06-10T03:44:09.350Z,0
2018-06-10T03:45:09.930Z,0
2018-06-10T03:46:10.596Z,0
2018-06-10T03:47:11.175Z,0
2018-06-10T03:48:11.805Z,0
2018-06-10T03:49:12.384Z,0
2018-06-10T03:50:12.961Z,0
2018-06-10T03:51:13.540Z,0
2018-06-10T03:52:14.119Z,0
2018-06-10T03:53:14.748Z,0
2018-06-10T03:54:15.324Z,0
2018-06-10T03:55:15.902Z,0
2018-06-10T03:56:16.480Z,0
2018-06-10T03:57:17.060Z,0
2018-06-10T03:58:17.636Z,0
2018-06-10T03:59:18.214Z,0
2018-06-10T04:00:18.802Z,0
2018-06-10T04:01:19.370Z,0
2018-06-10T04:02:19.951Z,0
2018-06-10T04:03:20.530Z,0
2018-06-10T04:04:21.157Z,0
2018-06-10T04:05:21.737Z,0
2018-06-10T04:06:22.313Z,0
2018-06-10T04:07:22.943Z,0
2018-06-10T04:08:23.523Z,0
2018-06-10T04:09:24.101Z,0
2018-06-10T04:10:24.735Z,0
2018-06-10T04:11:25.361Z,0
2018-06-10T04:12:25.983Z,0
2018-06-10T04:13:26.562Z,0
2018-06-10T04:14:27.184Z,0
2018-06-10T04:15:27.803Z,0
2018-06-10T04:16:28.381Z,0
2018-06-10T04:17:28.958Z,0
2018-06-10T04:18:29.536Z,0
2018-06-10T04:19:30.113Z,0
2018-06-10T04:20:30.694Z,0
2018-06-10T04:21:31.269Z,0
2018-06-10T04:22:31.854Z,0
2018-06-10T04:23:32.473Z,0
2018-06-10T04:24:33.100Z,0
2018-06-10T04:25:33.680Z,0
2018-06-10T04:26:34.258Z,0
2018-06-10T04:27:34.886Z,0
2018-06-10T04:28:35.518Z,0
2018-06-10T04:29:36.098Z,0
2018-06-10T04:30:36.716Z,0
2018-06-10T04:31:37.293Z,0
2018-06-10T04:32:37.870Z,0
2018-06-10T04:33:38.446Z,0
2018-06-10T04:34:39.026Z,0
2018-06-10T04:35:39.607Z,0
2018-06-10T04:36:40.185Z,0
2018-06-10T04:37:40.764Z,0
2018-06-10T04:38:41.354Z,0
2018-06-10T04:39:41.918Z,0
2018-06-10T04:40:42.496Z,0
2018-06-10T04:41:43.074Z,0
2018-06-10T04:42:43.651Z,0
2018-06-10T04:43:44.278Z,0
2018-06-10T04:44:44.860Z,0
2018-06-10T04:45:45.486Z,0
2018-06-10T04:46:46.065Z,0
2018-06-10T04:47:46.644Z,0
2018-06-10T04:48:47.221Z,0
2018-06-10T04:49:47.852Z,0
2018-06-10T04:50:48.426Z,0
2018-06-10T04:51:49.004Z,0
2018-06-10T04:52:49.583Z,0
2018-06-10T04:53:50.160Z,0
2018-06-10T04:54:50.740Z,0
2018-06-10T04:55:51.315Z,0
2018-06-10T04:56:51.893Z,0
2018-06-10T04:57:52.469Z,0
2018-06-10T04:58:53.047Z,0
2018-06-10T04:59:53.624Z,0
2018-06-10T05:00:54.204Z,0
2018-06-10T05:01:54.779Z,0
2018-06-10T05:02:55.404Z,0
2018-06-10T05:03:55.982Z,0
2018-06-10T05:04:56.610Z,0
2018-06-10T05:05:57.237Z,0
2018-06-10T05:06:57.820Z,0
2018-06-10T05:07:58.487Z,0
2018-06-10T05:08:59.064Z,0
2018-06-10T05:09:59.641Z,0
2018-06-10T05:11:00.221Z,0
2018-06-10T05:12:00.800Z,0
2018-06-10T05:13:01.377Z,0
2018-06-10T05:14:01.957Z,0
2018-06-10T05:15:02.534Z,0
2018-06-10T05:16:03.112Z,0
2018-06-10T05:17:03.689Z,0
2018-06-10T05:18:04.267Z,0
2018-06-10T05:19:04.844Z,0
2018-06-10T05:20:05.502Z,0
2018-06-10T05:21:06.066Z,0
2018-06-10T05:22:06.630Z,0
2018-06-10T05:23:07.261Z,0
2018-06-10T05:24:07.883Z,0
2018-06-10T05:25:08.460Z,0
2018-06-10T05:26:09.039Z,0
2018-06-10T05:27:09.665Z,0
2018-06-10T05:28:10.243Z,0
2018-06-10T05:29:10.825Z,0
2018-06-10T05:30:11.442Z,0
2018-06-10T05:31:12.073Z,0
2018-06-10T05:32:12.647Z,0
2018-06-10T05:33:13.325Z,0
2018-06-10T05:34:14.004Z,0
2018-06-10T05:35:14.582Z,0
2018-06-10T05:36:15.159Z,0
2018-06-10T05:37:15.736Z,0
2018-06-10T05:38:16.312Z,0
2018-06-10T05:39:16.893Z,0
2018-06-10T05:40:17.470Z,0
2018-06-10T05:41:18.050Z,0
2018-06-10T05:42:18.628Z,0
2018-06-10T05:43:19.205Z,0
2018-06-10T05:44:19.784Z,0
2018-06-10T05:45:20.364Z,0
2018-06-10T05:46:20.991Z,0
2018-06-10T05:47:21.574Z,0
2018-06-10T05:48:22.195Z,0
2018-06-10T05:49:22.775Z,0
2018-06-10T05:50:23.404Z,0
2018-06-10T05:51:24.200Z,0
2018-06-10T05:52:24.716Z,0
2018-06-10T05:53:25.289Z,0
2018-06-10T05:54:25.867Z,0
2018-06-10T05:55:26.444Z,0
2018-06-10T05:56:27.021Z,0
2018-06-10T05:57:27.599Z,0
2018-06-10T05:58:28.179Z,0
2018-06-10T05:59:28.757Z,0
2018-06-10T06:00:29.335Z,0
2018-06-10T06:01:29.913Z,0
2018-06-10T06:02:30.494Z,0
2018-06-10T06:03:31.070Z,0
2018-06-10T06:04:31.698Z,0
2018-06-10T06:05:32.324Z,0
2018-06-10T06:06:32.901Z,0
2018-06-10T06:07:33.478Z,0
2018-06-10T06:08:34.105Z,0
2018-06-10T06:09:34.725Z,0
2018-06-10T06:10:35.303Z,0
2018-06-10T06:11:35.883Z,0
2018-06-10T06:12:36.462Z,0
2018-06-10T06:13:37.041Z,0
2018-06-10T06:14:37.618Z,0
2018-06-10T06:15:38.195Z,0
2018-06-10T06:16:38.774Z,0
2018-06-10T06:17:39.350Z,0
2018-06-10T06:18:39.929Z,0
2018-06-10T06:19:40.510Z,0
2018-06-10T06:20:41.084Z,0
2018-06-10T06:21:41.713Z,0
2018-06-10T06:22:42.288Z,0
2018-06-10T06:23:42.918Z,0
2018-06-10T06:24:43.497Z,0
2018-06-10T06:25:44.076Z,0
2018-06-10T06:26:44.702Z,0
2018-06-10T06:27:45.283Z,0
2018-06-10T06:28:45.857Z,0
2018-06-10T06:29:46.478Z,0
2018-06-10T06:30:47.054Z,0
2018-06-10T06:31:47.633Z,0
2018-06-10T06:32:48.209Z,0
2018-06-10T06:33:48.788Z,0
2018-06-10T06:34:49.364Z,0
2018-06-10T06:35:49.942Z,0
2018-06-10T06:36:50.521Z,0
2018-06-10T06:37:51.097Z,0
2018-06-10T06:38:51.675Z,0
2018-06-10T06:39:52.253Z,0
2018-06-10T06:40:52.882Z,0
2018-06-10T06:41:53.507Z,0
2018-06-10T06:42:54.135Z,0
2018-06-10T06:43:54.716Z,0
2018-06-10T06:44:55.292Z,0
2018-06-10T06:45:55.871Z,0
2018-06-10T06:46:56.449Z,0
2018-06-10T06:47:57.032Z,0
2018-06-10T06:48:57.650Z,0
2018-06-10T06:49:58.228Z,0
2018-06-10T06:50:58.812Z,0
2018-06-10T06:51:59.391Z,0
2018-06-10T06:52:59.968Z,0
2018-06-10T06:54:00.547Z,0
2018-06-10T06:55:01.126Z,0
2018-06-10T06:56:01.703Z,0
2018-06-10T06:57:02.281Z,0
2018-06-10T06:58:02.910Z,0
2018-06-10T06:59:03.537Z,0
2018-06-10T07:00:04.114Z,0
2018-06-10T07:01:04.742Z,0
2018-06-10T07:02:05.319Z,0
2018-06-10T07:03:05.896Z,0
2018-06-10T07:04:06.476Z,0
2018-06-10T07:05:07.052Z,0
2018-06-10T07:06:07.631Z,0
2018-06-10T07:07:08.207Z,0
2018-06-10T07:08:08.783Z,0
2018-06-10T07:09:09.361Z,0
2018-06-10T07:10:09.940Z,0
2018-06-10T07:11:10.516Z,0
2018-06-10T07:12:11.094Z,0
2018-06-10T07:13:11.721Z,0
2018-06-10T07:14:12.319Z,0
2018-06-10T07:15:12.929Z,0
2018-06-10T07:16:13.506Z,0
2018-06-10T07:17:14.086Z,0
2018-06-10T07:18:14.665Z,0
2018-06-10T07:19:15.243Z,0
2018-06-10T07:20:15.873Z,0
2018-06-10T07:21:16.451Z,0
2018-06-10T07:22:17.029Z,0
2018-06-10T07:23:17.613Z,0
2018-06-10T07:24:18.231Z,0
2018-06-10T07:25:18.809Z,0
2018-06-10T07:26:19.389Z,0
2018-06-10T07:27:19.966Z,0
2018-06-10T07:28:20.588Z,0
2018-06-10T07:29:21.165Z,0
2018-06-10T07:30:21.903Z,0
2018-06-10T07:31:22.469Z,0
2018-06-10T07:32:23.045Z,0
2018-06-10T07:33:23.693Z,0
2018-06-10T07:34:24.250Z,0
2018-06-10T07:35:24.826Z,0
2018-06-10T07:36:25.406Z,0
2018-06-10T07:37:25.984Z,0
2018-06-10T07:38:26.617Z,0
2018-06-10T07:39:27.232Z,0
2018-06-10T07:40:27.833Z,0
2018-06-10T07:41:28.430Z,0
2018-06-10T07:42:29.005Z,0
2018-06-10T07:43:29.582Z,0
2018-06-10T07:44:30.160Z,0
2018-06-10T07:45:30.738Z,0
2018-06-10T07:46:31.325Z,0
2018-06-10T07:47:31.897Z,0
2018-06-10T07:48:32.562Z,0
2018-06-10T07:49:33.102Z,0
2018-06-10T07:50:33.682Z,0
2018-06-10T07:51:34.309Z,0
2018-06-10T07:52:34.887Z,0
2018-06-10T07:53:35.464Z,0
2018-06-10T07:54:36.091Z,0
2018-06-10T07:55:36.670Z,0
2018-06-10T07:56:37.249Z,0
2018-06-10T07:57:37.834Z,0
2018-06-10T07:58:38.405Z,0
2018-06-10T07:59:38.983Z,0
2018-06-10T08:00:39.564Z,0
2018-06-10T08:01:40.139Z,0
2018-06-10T08:02:40.720Z,0
2018-06-10T08:03:41.301Z,0
2018-06-10T08:04:41.930Z,0
2018-06-10T08:05:42.506Z,0
2018-06-10T08:06:43.087Z,0
2018-06-10T08:07:43.666Z,0
2018-06-10T08:08:44.244Z,0
2018-06-10T08:09:44.872Z,0
2018-06-10T08:10:45.455Z,0
2018-06-10T08:11:46.036Z,0
2018-06-10T08:12:46.609Z,0
2018-06-10T08:13:47.236Z,0
2018-06-10T08:14:47.814Z,0
2018-06-10T08:15:48.388Z,0
2018-06-10T08:16:48.967Z,0
2018-06-10T08:17:49.549Z,0
2018-06-10T08:18:50.167Z,0
2018-06-10T08:19:50.746Z,0
2018-06-10T08:20:51.374Z,0
2018-06-10T08:21:51.952Z,0
2018-06-10T08:22:52.532Z,0
2018-06-10T08:23:53.110Z,0
2018-06-10T08:24:53.688Z,0
2018-06-10T08:25:54.265Z,0
2018-06-10T08:26:54.842Z,0
2018-06-10T08:27:55.469Z,0
2018-06-10T08:28:56.046Z,0
2018-06-10T08:29:56.626Z,0
2018-06-10T08:30:57.255Z,0
2018-06-10T08:31:57.833Z,0
2018-06-10T08:32:58.408Z,0
2018-06-10T08:33:58.984Z,0
2018-06-10T08:34:59.561Z,0
2018-06-10T08:36:00.189Z,0
2018-06-10T08:37:00.819Z,0
2018-06-10T08:38:01.396Z,0
2018-06-10T08:39:02.023Z,0
2018-06-10T08:40:02.637Z,0
2018-06-10T08:41:03.215Z,0
2018-06-10T08:42:03.804Z,0
2018-06-10T08:43:04.378Z,0
2018-06-10T08:44:05.016Z,0
2018-06-10T08:45:05.530Z,0
2018-06-10T08:46:06.158Z,0
2018-06-10T08:47:06.737Z,0
2018-06-10T08:48:07.315Z,0
2018-06-10T08:49:07.895Z,0
2018-06-10T08:50:08.472Z,0
2018-06-10T08:51:09.092Z,0
2018-06-10T08:52:09.723Z,0
2018-06-10T08:53:10.341Z,0
2018-06-10T08:54:10.972Z,0
2018-06-10T08:55:11.548Z,0
2018-06-10T08:56:12.127Z,0
2018-06-10T08:57:12.707Z,0
2018-06-10T08:58:13.284Z,0
2018-06-10T08:59:13.864Z,0
2018-06-10T09:00:14.442Z,0
2018-06-10T09:01:15.018Z,0
2018-06-10T09:02:15.594Z,0
2018-06-10T09:03:16.171Z,0
2018-06-10T09:04:16.748Z,0
2018-06-10T09:05:17.373Z,0
2018-06-10T09:06:17.952Z,0
2018-06-10T09:07:18.530Z,0
2018-06-10T09:08:19.158Z,0
2018-06-10T09:09:19.736Z,0
2018-06-10T09:10:20.314Z,0
2018-06-10T09:11:20.894Z,0
2018-06-10T09:12:21.472Z,0
2018-06-10T09:13:22.050Z,0
2018-06-10T09:14:22.627Z,0
2018-06-10T09:15:23.211Z,0
2018-06-10T09:16:23.784Z,0
2018-06-10T09:17:24.363Z,0
2018-06-10T09:18:24.938Z,0
2018-06-10T09:19:25.566Z,0
2018-06-10T09:20:26.146Z,0
2018-06-10T09:21:26.723Z,0
2018-06-10T09:22:27.352Z,0
2018-06-10T09:23:27.930Z,0
2018-06-10T09:24:28.509Z,0
2018-06-10T09:25:29.092Z,0
2018-06-10T09:26:29.667Z,0
2018-06-10T09:27:30.285Z,0
2018-06-10T09:28:30.862Z,0
2018-06-10T09:29:31.488Z,0
2018-06-10T09:30:32.067Z,0
2018-06-10T09:31:32.646Z,0
2018-06-10T09:32:33.227Z,0
2018-06-10T09:33:33.801Z,0
2018-06-10T09:34:34.432Z,0
2018-06-10T09:35:35.050Z,0
2018-06-10T09:36:35.626Z,0
2018-06-10T09:37:36.257Z,0
2018-06-10T09:38:36.834Z,0
2018-06-10T09:39:37.447Z,0
2018-06-10T09:40:37.987Z,0
2018-06-10T09:41:38.567Z,0
2018-06-10T09:42:39.140Z,0
2018-06-10T09:43:39.718Z,0
2018-06-10T09:44:40.445Z,0
2018-06-10T09:45:41.024Z,0
2018-06-10T09:46:41.603Z,0
2018-06-10T09:47:42.182Z,0
2018-06-10T09:48:42.761Z,0
2018-06-10T09:49:43.380Z,0
2018-06-10T09:50:43.959Z,0
2018-06-10T09:51:44.590Z,0
2018-06-10T09:52:45.218Z,0
2018-06-10T09:53:45.796Z,0
2018-06-10T09:54:46.371Z,0
2018-06-10T09:55:46.947Z,0
2018-06-10T09:56:47.527Z,45
2018-06-10T09:57:48.161Z,35
2018-06-10T09:58:48.740Z,50
2018-06-10T09:59:49.373Z,70
2018-06-10T10:00:49.955Z,55
2018-06-10T10:01:50.536Z,70
2018-06-10T10:02:51.143Z,75
2018-06-10T10:03:51.700Z,75
2018-06-10T10:04:52.284Z,55
2018-06-10T10:05:52.907Z,75
2018-06-10T10:06:53.542Z,90
2018-06-10T10:07:54.122Z,85
2018-06-10T10:08:54.775Z,75
2018-06-10T10:09:55.287Z,70
2018-06-10T10:10:55.870Z,75
2018-06-10T10:11:56.451Z,70
2018-06-10T10:12:57.035Z,80
2018-06-10T10:13:57.619Z,60
2018-06-10T10:14:58.203Z,60
2018-06-10T10:15:58.785Z,50
2018-06-10T10:16:59.369Z,45
2018-06-10T10:18:00.005Z,55
2018-06-10T10:19:00.638Z,50
2018-06-10T10:20:01.220Z,50
2018-06-10T10:21:01.802Z,55
2018-06-10T10:22:02.384Z,60
2018-06-10T10:23:02.968Z,65
2018-06-10T10:24:03.615Z,70
2018-06-10T10:25:04.132Z,65
2018-06-10T10:26:04.716Z,75
2018-06-10T10:27:05.349Z,80
2018-06-10T10:28:05.932Z,85
2018-06-10T10:29:06.517Z,90
2018-06-10T10:30:07.099Z,90
2018-06-10T10:31:07.683Z,85
2018-06-10T10:32:08.267Z,95
2018-06-10T10:33:08.851Z,110
2018-06-10T10:34:09.484Z,120
2018-06-10T10:35:10.118Z,125
2018-06-10T10:36:10.752Z,140
2018-06-10T10:37:11.336Z,160
2018-06-10T10:38:11.920Z,175
2018-06-10T10:39:12.503Z,210
2018-06-10T10:40:13.140Z,195
2018-06-10T10:41:13.721Z,180
2018-06-10T10:42:14.306Z,140
2018-06-10T10:43:14.890Z,130
2018-06-10T10:44:15.475Z,140
2018-06-10T10:45:16.108Z,120
2018-06-10T10:46:16.693Z,110
2018-06-10T10:47:17.280Z,120
2018-06-10T10:48:17.862Z,135
2018-06-10T10:49:18.446Z,120
2018-06-10T10:50:19.082Z,115
2018-06-10T10:51:19.671Z,125
2018-06-10T10:52:20.298Z,150
2018-06-10T10:53:20.932Z,130
2018-06-10T10:54:21.517Z,120
2018-06-10T10:55:22.104Z,120
2018-06-10T10:56:22.686Z,90
2018-06-10T10:57:23.275Z,90
2018-06-10T10:58:23.902Z,85
2018-06-10T10:59:24.524Z,85
2018-06-10T11:00:25.158Z,85
2018-06-10T11:01:25.744Z,90
2018-06-10T11:02:26.326Z,100
2018-06-10T11:03:26.909Z,95
2018-06-10T11:04:27.492Z,95
2018-06-10T11:05:28.126Z,95
2018-06-10T11:06:28.713Z,90
2018-06-10T11:07:29.301Z,85
2018-06-10T11:08:29.876Z,95
2018-06-10T11:09:30.512Z,100
2018-06-10T11:10:31.144Z,90
2018-06-10T11:11:31.726Z,90
2018-06-10T11:12:32.310Z,85
2018-06-10T11:13:32.894Z,115
2018-06-10T11:14:33.477Z,100
2018-06-10T11:15:34.062Z,95
2018-06-10T11:16:34.694Z,105
2018-06-10T11:17:35.277Z,115
2018-06-10T11:18:35.904Z,95
2018-06-10T11:19:36.487Z,105
2018-06-10T11:20:37.070Z,110
2018-06-10T11:21:37.654Z,110
2018-06-10T11:22:38.240Z,115
2018-06-10T11:23:38.822Z,120
2018-06-10T11:24:39.408Z,105
2018-06-10T11:25:39.990Z,115
2018-06-10T11:26:40.625Z,120
2018-06-10T11:27:41.260Z,140
2018-06-10T11:28:41.846Z,135
2018-06-10T11:29:42.429Z,130
2018-06-10T11:30:43.211Z,120
2018-06-10T11:31:43.845Z,110
2018-06-10T11:32:44.429Z,95
2018-06-10T11:33:45.115Z,85
2018-06-10T11:34:45.697Z,80
2018-06-10T11:35:46.278Z,65
2018-06-10T11:36:46.862Z,40
2018-06-10T11:37:47.447Z,30
2018-06-10T11:38:48.028Z,35
2018-06-10T11:39:48.609Z,35
2018-06-10T11:40:49.193Z,45
2018-06-10T11:41:49.776Z,60
2018-06-10T11:42:50.358Z,65
2018-06-10T11:43:50.943Z,55
2018-06-10T11:44:51.526Z,50
2018-06-10T11:45:52.109Z,50
2018-06-10T11:46:52.743Z,50
2018-06-10T11:47:53.325Z,45
2018-06-10T11:48:53.909Z,45
2018-06-10T11:49:54.495Z,45
2018-06-10T11:50:55.076Z,45
2018-06-10T11:51:55.710Z,40
2018-06-10T11:52:56.292Z,35
2018-06-10T11:53:56.874Z,50
2018-06-10T11:54:57.457Z,55
2018-06-10T11:55:58.044Z,65
2018-06-10T11:56:58.625Z,50
2018-06-10T11:57:59.277Z,55
2018-06-10T11:58:59.795Z,60
2018-06-10T12:00:00.380Z,65
2018-06-10T12:01:00.963Z,65
2018-06-10T12:02:01.572Z,65
2018-06-10T12:03:02.179Z,65
2018-06-10T12:04:02.762Z,70
2018-06-10T12:05:03.342Z,80
2018-06-10T12:06:04.018Z,90
2018-06-10T12:07:04.598Z,90
2018-06-10T12:08:05.230Z,75
2018-06-10T12:09:05.814Z,75
2018-06-10T12:10:06.396Z,85
2018-06-10T12:11:06.980Z,90
2018-06-10T12:12:07.563Z,80
2018-06-10T12:13:08.145Z,80
2018-06-10T12:14:08.731Z,75
2018-06-10T12:15:09.356Z,75
2018-06-10T12:16:09.938Z,75
2018-06-10T12:17:10.523Z,85
2018-06-10T12:18:11.107Z,80
2018-06-10T12:19:11.685Z,75
2018-06-10T12:20:12.268Z,75
2018-06-10T12:21:12.862Z,75
2018-06-10T12:22:13.489Z,65
2018-06-10T12:23:14.072Z,65
2018-06-10T12:24:14.705Z,65
2018-06-10T12:25:15.290Z,65
2018-06-10T12:26:15.873Z,60
2018-06-10T12:27:16.456Z,65
2018-06-10T12:28:17.045Z,50
2018-06-10T12:29:17.686Z,45
2018-06-10T12:30:18.255Z,45
2018-06-10T12:31:18.836Z,75
2018-06-10T12:32:19.418Z,95
2018-06-10T12:33:20.004Z,95
2018-06-10T12:34:20.585Z,105
2018-06-10T12:35:21.170Z,100
2018-06-10T12:36:21.753Z,90
2018-06-10T12:37:22.337Z,95
2018-06-10T12:38:22.919Z,80
2018-06-10T12:39:23.553Z,95
2018-06-10T12:40:24.135Z,85
2018-06-10T12:41:24.886Z,90
2018-06-10T12:42:25.453Z,95
2018-06-10T12:43:26.036Z,85
2018-06-10T12:44:26.618Z,90
2018-06-10T12:45:27.202Z,95
2018-06-10T12:46:27.784Z,90
2018-06-10T12:47:28.369Z,90
2018-06-10T12:48:28.951Z,95
2018-06-10T12:49:29.535Z,95
2018-06-10T12:50:30.117Z,90
2018-06-10T12:51:30.704Z,95
2018-06-10T12:52:31.286Z,90
2018-06-10T12:53:31.870Z,80
2018-06-10T12:54:32.454Z,90
2018-06-10T12:55:33.037Z,85
2018-06-10T12:56:33.667Z,90
2018-06-10T12:57:34.249Z,95
2018-06-10T12:58:34.881Z,90
2018-06-10T12:59:35.513Z,95
2018-06-10T13:00:36.096Z,95
2018-06-10T13:01:36.680Z,95
2018-06-10T13:02:37.262Z,90
2018-06-10T13:03:37.847Z,80
2018-06-10T13:04:38.431Z,75
2018-06-10T13:05:39.014Z,75
2018-06-10T13:06:39.597Z,85
2018-06-10T13:07:40.183Z,100
2018-06-10T13:08:40.764Z,90
2018-06-10T13:09:41.351Z,130
2018-06-10T13:10:41.977Z,115
2018-06-10T13:11:42.560Z,105
2018-06-10T13:12:43.147Z,100
2018-06-10T13:13:43.782Z,100
2018-06-10T13:14:44.369Z,100
2018-06-10T13:15:44.952Z,110
2018-06-10T13:16:45.536Z,190
2018-06-10T13:17:46.122Z,340
2018-06-10T13:18:46.708Z,255
2018-06-10T13:19:47.386Z,200
2018-06-10T13:20:47.973Z,180
2018-06-10T13:21:48.558Z,200
2018-06-10T13:22:49.143Z,205
2018-06-10T13:23:49.731Z,195
2018-06-10T13:24:50.361Z,205
2018-06-10T13:25:50.953Z,220
2018-06-10T13:26:51.576Z,290
2018-06-10T13:27:52.161Z,260
2018-06-10T13:28:52.747Z,195
2018-06-10T13:29:53.331Z,175
2018-06-10T13:30:53.917Z,175
2018-06-10T13:31:54.503Z,195
2018-06-10T13:32:55.087Z,175
2018-06-10T13:33:55.758Z,175
2018-06-10T13:34:56.356Z,160
2018-06-10T13:35:56.940Z,145
2018-06-10T13:36:57.575Z,125
2018-06-10T13:37:58.159Z,110
2018-06-10T13:38:58.741Z,95
2018-06-10T13:39:59.327Z,70
2018-06-10T13:40:59.912Z,65
2018-06-10T13:42:00.498Z,60
2018-06-10T13:43:01.084Z,85
2018-06-10T13:44:01.670Z,105
2018-06-10T13:45:02.255Z,135
2018-06-10T13:46:02.894Z,135
2018-06-10T13:47:03.524Z,160
2018-06-10T13:48:04.110Z,165
2018-06-10T13:49:04.692Z,150
2018-06-10T13:50:05.278Z,140
2018-06-10T13:51:05.861Z,115
2018-06-10T13:52:06.497Z,120
2018-06-10T13:53:07.134Z,125
2018-06-10T13:54:07.921Z,130
2018-06-10T13:55:08.507Z,140
2018-06-10T13:56:09.096Z,170
2018-06-10T13:57:09.681Z,180
2018-06-10T13:58:10.308Z,180
2018-06-10T13:59:10.892Z,180
2018-06-10T14:00:11.480Z,175
2018-06-10T14:01:12.106Z,170
2018-06-10T14:02:12.691Z,165
2018-06-10T14:03:13.274Z,160
2018-06-10T14:04:13.910Z,155
2018-06-10T14:05:14.496Z,170
2018-06-10T14:06:15.134Z,195
2018-06-10T14:07:15.718Z,205
2018-06-10T14:08:16.303Z,200
2018-06-10T14:09:16.888Z,200
2018-06-10T14:10:17.477Z,205
2018-06-10T14:11:18.157Z,220
2018-06-10T14:12:18.742Z,235
2018-06-10T14:13:19.326Z,225
2018-06-10T14:14:20.011Z,200
2018-06-10T14:15:20.596Z,180
2018-06-10T14:16:21.181Z,175
2018-06-10T14:17:21.766Z,170
2018-06-10T14:18:22.352Z,195
2018-06-10T14:19:22.936Z,190
2018-06-10T14:20:23.524Z,180
2018-06-10T14:21:24.110Z,205
2018-06-10T14:22:24.747Z,240
2018-06-10T14:23:25.334Z,270
2018-06-10T14:24:25.922Z,295
2018-06-10T14:25:26.509Z,360
2018-06-10T14:26:27.096Z,340
2018-06-10T14:27:27.685Z,285
2018-06-10T14:28:28.319Z,220
2018-06-10T14:29:28.904Z,180
2018-06-10T14:30:29.491Z,185
2018-06-10T14:31:30.128Z,185
2018-06-10T14:32:30.716Z,185
2018-06-10T14:33:31.301Z,200
2018-06-10T14:34:31.886Z,185
2018-06-10T14:35:32.474Z,185
2018-06-10T14:36:33.059Z,200
2018-06-10T14:37:33.644Z,185
2018-06-10T14:38:34.233Z,165
2018-06-10T14:39:34.816Z,160
2018-06-10T14:40:35.402Z,155