createdAt,value
2019-04-14T00:02:35.836Z,10.98
2019-04-14T00:05:08.169Z,19.87
2019-04-14T00:07:38.472Z,20.97
2019-04-14T00:10:09.502Z,18.70
2019-04-14T00:12:38.910Z,16.77
2019-04-14T00:15:21.108Z,18.40
2019-04-14T00:17:41.367Z,19.65
2019-04-14T00:20:11.862Z,16.37
2019-04-14T00:22:42.413Z,22.35
2019-04-14T00:25:12.932Z,14.20
2019-04-14T00:27:43.222Z,18.85
2019-04-14T00:30:14.417Z,15.70
2019-04-14T00:32:48.692Z,17.70
2019-04-14T00:35:27.629Z,16.95
2019-04-14T00:38:17.439Z,19.05
2019-04-14T00:40:54.033Z,15.43
2019-04-14T00:43:43.916Z,21.65
2019-04-14T00:46:17.517Z,20.23
2019-04-14T00:48:47.883Z,19.57
2019-04-14T00:51:17.750Z,13.70
2019-04-14T00:53:47.188Z,14.85
2019-04-14T00:56:17.229Z,17.37
2019-04-14T00:58:47.554Z,18.23
2019-04-14T01:01:17.568Z,19.45
2019-04-14T01:03:46.903Z,21.50
2019-04-14T01:06:16.432Z,14.50
2019-04-14T01:08:46.781Z,18.75
2019-04-14T01:11:16.246Z,20.10
2019-04-14T01:13:46.254Z,17.95
2019-04-14T01:16:19.993Z,21.75
2019-04-14T01:18:47.281Z,17.40
2019-04-14T01:21:17.442Z,24.77
2019-04-14T01:23:47.925Z,17.75
2019-04-14T01:26:18.123Z,17.27
2019-04-14T01:28:48.290Z,17.90
2019-04-14T01:31:18.445Z,19.87
2019-04-14T01:33:49.006Z,20.10
2019-04-14T01:36:19.183Z,22.48
2019-04-14T01:38:49.266Z,22.17
2019-04-14T01:41:19.375Z,19.30
2019-04-14T01:43:49.625Z,14.55
2019-04-14T01:46:24.679Z,22.22
2019-04-14T01:48:50.040Z,22.58
2019-04-14T01:51:46.396Z,13.62
2019-04-14T01:54:38.755Z,26.30
2019-04-14T01:57:42.316Z,21.52
2019-04-14T02:00:33.743Z,17.62
2019-04-14T02:03:04.156Z,22.90
2019-04-14T02:05:34.318Z,22.52
2019-04-14T02:08:04.467Z,24.37
2019-04-14T02:10:34.760Z,21.68
2019-04-14T02:13:04.970Z,16.32
2019-04-14T02:15:35.207Z,15.80
2019-04-14T02:18:05.573Z,23.95
2019-04-14T02:20:36.040Z,17.55
2019-04-14T02:23:06.147Z,19.87
2019-04-14T02:25:36.033Z,20.65
2019-04-14T02:28:05.740Z,20.30
2019-04-14T02:30:44.394Z,19.00
2019-04-14T02:36:14.711Z,19.07
2019-04-14T02:38:45.402Z,16.17
2019-04-14T02:41:14.386Z,17.70
2019-04-14T02:43:39.151Z,24.52
2019-04-14T02:46:05.837Z,17.57
2019-04-14T02:48:44.231Z,17.25
2019-04-14T02:51:15.919Z,21.20
2019-04-14T02:53:49.838Z,20.27
2019-04-14T02:56:15.841Z,13.88
2019-04-14T02:58:45.962Z,14.23
2019-04-14T03:01:23.361Z,23.50
2019-04-14T03:03:43.746Z,20.97
2019-04-14T03:06:12.493Z,23.42
2019-04-14T03:08:51.402Z,18.10
2019-04-14T03:11:20.772Z,16.37
2019-04-14T03:16:27.692Z,19.05
2019-04-14T03:22:03.201Z,22.17
2019-04-14T03:24:53.783Z,17.73
2019-04-14T03:27:50.558Z,20.88
2019-04-14T03:30:41.080Z,15.88
2019-04-14T03:40:18.443Z,21.80
2019-04-14T03:42:58.556Z,21.40
2019-04-14T03:45:32.885Z,22.82
2019-04-14T03:48:14.390Z,18.67
2019-04-14T03:50:21.245Z,25.75
2019-04-14T03:53:08.165Z,19.60
2019-04-14T03:55:17.753Z,15.40
2019-04-14T03:57:32.456Z,24.90
2019-04-14T04:00:03.053Z,21.05
2019-04-14T04:02:33.614Z,19.02
2019-04-14T04:05:04.140Z,21.60
2019-04-14T04:07:34.332Z,24.70
2019-04-14T04:10:09.343Z,22.95
2019-04-14T04:12:39.938Z,16.23
2019-04-14T04:15:10.397Z,20.45
2019-04-14T04:18:00.703Z,16.75
2019-04-14T04:20:47.745Z,23.77
2019-04-14T04:23:26.981Z,19.05
2019-04-14T04:26:21.657Z,23.27
2019-04-14T04:29:20.040Z,19.10
2019-04-14T04:32:01.403Z,25.65
2019-04-14T04:34:46.459Z,19.07
2019-04-14T04:37:37.689Z,23.75
2019-04-14T04:40:15.735Z,22.37
2019-04-14T04:42:45.813Z,19.85
2019-04-14T04:45:15.200Z,22.42
2019-04-14T04:47:44.812Z,20.00
2019-04-14T04:50:15.055Z,18.75
2019-04-14T04:52:45.112Z,23.38
2019-04-14T04:55:15.522Z,21.15
2019-04-14T04:57:45.909Z,24.55
2019-04-14T05:00:15.635Z,18.10
2019-04-14T05:02:46.044Z,20.82
2019-04-14T05:05:51.412Z,19.98
2019-04-14T05:08:21.685Z,23.60
2019-04-14T05:10:56.763Z,23.55
2019-04-14T05:13:31.347Z,20.68
2019-04-14T05:16:02.188Z,20.55
2019-04-14T05:18:31.515Z,20.72
2019-04-14T05:21:01.779Z,18.25
2019-04-14T05:23:32.108Z,23.15
2019-04-14T05:26:02.636Z,20.43
2019-04-14T05:28:33.064Z,22.27
2019-04-14T05:31:03.367Z,22.07
2019-04-14T05:33:33.665Z,15.83
2019-04-14T05:36:04.124Z,16.62
2019-04-14T05:38:34.270Z,23.60
2019-04-14T05:41:05.234Z,17.32
2019-04-14T05:43:43.498Z,13.00
2019-04-14T05:46:05.631Z,20.50
2019-04-14T05:48:35.760Z,19.48
2019-04-14T05:51:06.275Z,15.00
2019-04-14T05:53:35.819Z,18.35
2019-04-14T05:56:05.778Z,11.97
2019-04-14T05:58:36.086Z,14.68
2019-04-14T06:01:05.544Z,13.45
2019-04-14T06:03:34.912Z,12.25
2019-04-14T06:06:04.352Z,15.18
2019-04-14T06:08:33.711Z,12.43
2019-04-14T06:11:03.176Z,16.25
2019-04-14T06:13:32.518Z,15.28
2019-04-14T06:16:01.917Z,14.90
2019-04-14T06:18:31.264Z,15.15
2019-04-14T06:21:00.645Z,15.88
2019-04-14T06:23:29.997Z,19.87
2019-04-14T06:25:59.368Z,10.95
2019-04-14T06:28:28.791Z,15.18
2019-04-14T06:31:15.750Z,15.65
2019-04-14T06:34:13.136Z,10.65
2019-04-14T06:36:59.878Z,9.95
2019-04-14T06:39:32.388Z,10.00
2019-04-14T06:42:01.760Z,13.88
2019-04-14T06:44:31.118Z,17.40
2019-04-14T06:47:00.512Z,18.70
2019-04-14T06:49:29.901Z,16.15
2019-04-14T06:51:59.290Z,15.48
2019-04-14T06:54:28.687Z,18.55
2019-04-14T06:56:58.076Z,15.45
2019-04-14T06:59:27.475Z,17.27
2019-04-14T07:01:59.339Z,18.57
2019-04-14T07:04:27.894Z,17.55
2019-04-14T07:06:57.308Z,18.73
2019-04-14T07:09:26.701Z,20.95
2019-04-14T07:11:56.077Z,20.05
2019-04-14T07:14:25.420Z,17.48
2019-04-14T07:16:54.825Z,22.85
2019-04-14T07:19:24.181Z,16.73
2019-04-14T07:21:53.578Z,16.17
2019-04-14T07:24:22.949Z,19.23
2019-04-14T07:26:52.323Z,18.12
2019-04-14T07:29:21.689Z,22.98
2019-04-14T07:31:59.729Z,21.00
2019-04-14T07:34:48.123Z,22.98
2019-04-14T07:37:45.588Z,21.17
2019-04-14T07:40:45.978Z,21.20
2019-04-14T07:43:34.261Z,24.20
2019-04-14T07:46:08.842Z,21.27
2019-04-14T07:48:59.397Z,27.50
2019-04-14T07:51:46.292Z,25.30
2019-04-14T07:54:21.798Z,22.40
2019-04-14T07:57:13.324Z,19.75
2019-04-14T07:59:50.984Z,25.45
2019-04-14T08:02:38.040Z,18.00
2019-04-14T08:05:13.545Z,23.87
2019-04-14T08:07:43.551Z,21.37
2019-04-14T08:10:13.112Z,25.85
2019-04-14T08:12:42.469Z,21.93
2019-04-14T08:15:12.059Z,26.20
2019-04-14T08:17:43.498Z,24.27
2019-04-14T08:20:12.448Z,22.82
2019-04-14T08:22:41.825Z,25.50
2019-04-14T08:25:11.197Z,21.93
2019-04-14T08:27:40.561Z,20.82
2019-04-14T08:30:10.096Z,27.55
2019-04-14T08:32:39.462Z,31.20
2019-04-14T08:35:09.333Z,49.10
2019-04-14T08:37:38.708Z,38.50
2019-04-14T08:40:08.106Z,34.50
2019-04-14T08:42:54.859Z,39.03
2019-04-14T08:45:43.390Z,41.75
2019-04-14T08:48:31.962Z,31.23
2019-04-14T08:51:05.052Z,34.15
2019-04-14T08:53:38.741Z,36.35
2019-04-14T08:56:25.730Z,26.60
2019-04-14T08:59:17.096Z,27.42
2019-04-14T09:02:08.440Z,38.38
2019-04-14T09:04:54.791Z,32.15
2019-04-14T09:07:46.321Z,28.20
2019-04-14T09:10:18.060Z,32.80
2019-04-14T09:12:48.901Z,34.18
2019-04-14T09:15:18.404Z,25.08
2019-04-14T09:17:47.772Z,23.62
2019-04-14T09:20:17.189Z,29.18
2019-04-14T09:22:46.505Z,16.97
2019-04-14T09:25:15.891Z,19.55
2019-04-14T09:27:45.282Z,26.17
2019-04-14T09:30:15.221Z,25.10
2019-04-14T09:32:44.666Z,20.02
2019-04-14T09:35:13.983Z,28.38
2019-04-14T09:37:43.494Z,23.02
2019-04-14T09:40:12.854Z,19.62
2019-04-14T09:42:42.218Z,22.45
2019-04-14T09:45:11.733Z,23.12
2019-04-14T09:47:41.097Z,28.15
2019-04-14T09:50:10.778Z,23.83
2019-04-14T09:52:40.168Z,21.40
2019-04-14T09:55:09.558Z,24.75
2019-04-14T09:57:38.964Z,21.68
2019-04-14T10:00:10.341Z,24.40
2019-04-14T10:02:39.737Z,24.98
2019-04-14T10:05:09.888Z,20.45
2019-04-14T10:07:39.245Z,22.02
2019-04-14T10:10:08.736Z,22.73
2019-04-14T10:12:38.056Z,27.02
2019-04-14T10:15:08.089Z,22.50
2019-04-14T10:17:37.446Z,25.80
2019-04-14T10:20:06.829Z,23.80
2019-04-14T10:22:36.219Z,26.05
2019-04-14T10:25:05.999Z,25.55
2019-04-14T10:27:35.380Z,22.30
2019-04-14T10:30:05.098Z,28.45
2019-04-14T10:32:34.442Z,24.87
2019-04-14T10:35:03.968Z,26.40
2019-04-14T10:37:33.346Z,26.02
2019-04-14T10:40:05.952Z,20.20
2019-04-14T10:42:34.569Z,22.95
2019-04-14T10:45:03.929Z,39.00
2019-04-14T10:47:33.337Z,25.30
2019-04-14T10:50:02.672Z,24.37
2019-04-14T10:52:32.048Z,23.38
2019-04-14T10:55:01.400Z,27.58
2019-04-14T10:57:30.740Z,27.25
2019-04-14T11:00:00.105Z,34.40
2019-04-14T11:02:29.453Z,30.77
2019-04-14T11:04:58.828Z,27.55
2019-04-14T11:07:29.737Z,18.42
2019-04-14T11:09:59.088Z,22.30
2019-04-14T11:12:28.446Z,22.22
2019-04-14T11:14:57.789Z,22.15
2019-04-14T11:17:27.135Z,19.27
2019-04-14T11:19:56.543Z,21.37
2019-04-14T11:22:25.918Z,27.80
2019-04-14T11:24:55.433Z,23.02
2019-04-14T11:27:24.820Z,19.75
2019-04-14T11:29:54.218Z,20.72
2019-04-14T11:33:00.793Z,23.55
2019-04-14T11:35:55.297Z,19.95
2019-04-14T11:38:36.946Z,20.88
2019-04-14T11:41:15.513Z,20.37
2019-04-14T11:43:49.593Z,21.05
2019-04-14T11:46:18.978Z,18.82
2019-04-14T11:48:48.341Z,20.90
2019-04-14T11:51:17.680Z,23.85
2019-04-14T11:53:47.080Z,19.27
2019-04-14T11:56:16.429Z,20.32
2019-04-14T11:58:45.793Z,22.10
2019-04-14T12:01:32.701Z,19.12
2019-04-14T12:04:12.007Z,18.55
2019-04-14T12:06:58.013Z,14.10
2019-04-14T12:09:33.305Z,20.20
2019-04-14T12:12:02.927Z,19.48
2019-04-14T12:14:32.284Z,25.20
2019-04-14T12:17:01.721Z,18.20
2019-04-14T12:19:31.181Z,15.13
2019-04-14T12:22:08.068Z,16.90
2019-04-14T12:24:32.453Z,18.90
2019-04-14T12:27:01.813Z,13.65
2019-04-14T12:29:32.448Z,16.77
2019-04-14T12:32:02.248Z,15.70
2019-04-14T12:34:31.593Z,19.30
2019-04-14T12:37:00.977Z,15.85
2019-04-14T12:39:30.321Z,16.27
2019-04-14T12:42:19.797Z,12.37
2019-04-14T12:45:04.317Z,19.52
2019-04-14T12:47:54.397Z,18.75
2019-04-14T12:50:27.456Z,14.95
2019-04-14T12:52:56.957Z,14.90
2019-04-14T12:55:26.620Z,17.10
2019-04-14T12:57:58.864Z,18.00
2019-04-14T13:00:35.338Z,25.65
2019-04-14T13:03:04.693Z,19.57
2019-04-14T13:05:34.042Z,14.78
2019-04-14T13:08:05.060Z,17.05
2019-04-14T13:10:36.412Z,18.92
2019-04-14T13:13:05.784Z,16.62
2019-04-14T13:15:35.166Z,17.92
2019-04-14T13:18:04.821Z,16.17
2019-04-14T13:20:34.201Z,20.12
2019-04-14T13:23:03.579Z,14.38
2019-04-14T13:25:33.060Z,20.90
2019-04-14T13:28:02.593Z,16.67
2019-04-14T13:30:37.187Z,17.55
2019-04-14T13:33:06.685Z,17.15
2019-04-14T13:35:35.997Z,16.07
2019-04-14T13:38:05.554Z,15.32
2019-04-14T13:40:34.937Z,12.30
2019-04-14T13:43:04.430Z,10.88
2019-04-14T13:45:33.815Z,14.50
2019-04-14T13:48:03.165Z,17.60
2019-04-14T13:50:32.610Z,14.45
2019-04-14T13:53:01.991Z,14.63
2019-04-14T13:55:31.342Z,12.63
2019-04-14T13:58:00.714Z,16.25
2019-04-14T14:00:30.097Z,15.00
2019-04-14T14:02:59.466Z,15.55
2019-04-14T14:05:28.892Z,17.45
2019-04-14T14:07:58.237Z,12.50
2019-04-14T14:10:28.133Z,12.80
2019-04-14T14:13:16.471Z,13.80
2019-04-14T14:16:04.821Z,16.55
2019-04-14T14:18:56.298Z,14.23
2019-04-14T14:21:47.519Z,15.53
2019-04-14T14:24:34.655Z,16.62
2019-04-14T14:27:04.401Z,13.78
2019-04-14T14:29:33.924Z,15.10
2019-04-14T14:32:05.648Z,11.65
2019-04-14T14:34:35.059Z,10.72
2019-04-14T14:37:04.417Z,10.85
2019-04-14T14:39:34.228Z,16.30
2019-04-14T14:42:03.589Z,16.60
2019-04-14T14:44:37.875Z,12.93
2019-04-14T14:47:15.407Z,19.42
2019-04-14T14:50:06.483Z,15.63
2019-04-14T14:52:36.968Z,16.20
2019-04-14T14:55:06.894Z,23.45
2019-04-14T14:57:36.280Z,15.70
2019-04-14T15:00:09.032Z,12.35
2019-04-14T15:02:38.389Z,17.48
2019-04-14T15:05:07.787Z,13.03
2019-04-14T15:07:37.132Z,18.40
2019-04-14T15:10:07.017Z,15.83
2019-04-14T15:12:36.376Z,16.77
2019-04-14T15:15:06.565Z,14.07
2019-04-14T15:17:35.966Z,15.23
2019-04-14T15:20:05.530Z,15.20
2019-04-14T15:22:34.871Z,12.43
2019-04-14T15:25:04.275Z,18.73
2019-04-14T15:27:33.663Z,13.75
2019-04-14T15:30:04.486Z,15.72
2019-04-14T15:32:33.841Z,14.90
2019-04-14T15:35:03.213Z,12.55
2019-04-14T15:37:32.581Z,12.93
2019-04-14T15:40:02.013Z,15.08
2019-04-14T15:42:31.370Z,16.77
2019-04-14T15:45:00.752Z,12.03
2019-04-14T15:47:30.226Z,12.78
2019-04-14T15:49:59.587Z,13.00
2019-04-14T15:52:28.919Z,16.00
2019-04-14T15:54:58.372Z,13.38
2019-04-14T15:57:38.565Z,14.75
2019-04-14T16:00:28.520Z,18.80
2019-04-14T16:03:16.854Z,13.15
2019-04-14T16:05:55.707Z,35.17
2019-04-14T16:08:35.223Z,19.45
2019-04-14T16:11:18.112Z,14.28
2019-04-14T16:14:01.792Z,16.90
2019-04-14T16:16:52.218Z,16.67
2019-04-14T16:19:31.340Z,12.35
2019-04-14T16:22:02.466Z,17.25
2019-04-14T16:24:33.158Z,15.60
2019-04-14T16:27:30.237Z,13.83
2019-04-14T16:30:24.014Z,13.18
2019-04-14T16:33:15.746Z,15.30
2019-04-14T16:35:45.899Z,13.93
2019-04-14T16:38:15.261Z,15.90
2019-04-14T16:40:44.626Z,13.32
2019-04-14T16:43:13.990Z,16.75
2019-04-14T16:45:43.423Z,14.30
2019-04-14T16:48:12.785Z,13.43
2019-04-14T16:50:42.321Z,12.18
2019-04-14T16:53:27.360Z,14.53
2019-04-14T16:56:15.711Z,13.43
2019-04-14T16:58:56.425Z,13.53
2019-04-14T17:01:45.708Z,43.58
2019-04-14T17:04:15.064Z,85.90
2019-04-14T17:06:44.457Z,29.25
2019-04-14T17:09:13.891Z,22.02
2019-04-14T17:11:43.243Z,16.52
2019-04-14T17:14:25.556Z,14.43
2019-04-14T17:17:02.978Z,15.65
2019-04-14T17:19:42.980Z,21.65
2019-04-14T17:22:27.519Z,28.30
2019-04-14T17:25:05.562Z,25.60
2019-04-14T17:27:53.880Z,26.73
2019-04-14T17:30:42.228Z,15.32
2019-04-14T17:33:36.360Z,31.97
2019-04-14T17:36:14.640Z,26.33
2019-04-14T17:39:17.840Z,18.37
2019-04-14T17:42:15.044Z,20.17
2019-04-14T17:44:50.716Z,17.65
2019-04-14T17:47:50.973Z,14.87
2019-04-14T17:50:48.535Z,16.07
2019-04-14T17:53:36.880Z,20.25
2019-04-14T17:56:28.197Z,17.27
2019-04-14T17:59:16.782Z,13.62
2019-04-14T18:02:02.559Z,14.63
2019-04-14T18:05:09.096Z,16.05
2019-04-14T18:07:49.329Z,13.48
2019-04-14T18:10:40.686Z,17.25
2019-04-14T18:13:32.080Z,14.13
2019-04-14T18:16:20.392Z,14.20
2019-04-14T18:19:20.868Z,12.63
2019-04-14T18:21:50.264Z,18.37
2019-04-14T18:24:19.612Z,15.40
2019-04-14T18:26:48.995Z,14.20
2019-04-14T18:29:32.452Z,16.10
2019-04-14T18:32:32.798Z,12.73
2019-04-14T18:35:21.048Z,15.63
2019-04-14T18:38:12.187Z,13.75
2019-04-14T18:40:54.953Z,13.68
2019-04-14T18:43:44.715Z,15.98
2019-04-14T18:46:33.020Z,15.13
2019-04-14T18:49:11.571Z,12.80
2019-04-14T18:52:08.841Z,12.58
2019-04-14T18:54:54.306Z,9.23
2019-04-14T18:57:35.831Z,14.23
2019-04-14T19:00:24.853Z,14.23
2019-04-14T19:02:54.212Z,9.38
2019-04-14T19:05:23.628Z,13.90
2019-04-14T19:07:53.000Z,12.10
2019-04-14T19:10:22.370Z,10.23
2019-04-14T19:12:59.268Z,13.85
2019-04-14T19:15:41.528Z,9.35
2019-04-14T19:18:35.604Z,9.80
2019-04-14T19:21:14.288Z,9.40
2019-04-14T19:23:46.317Z,9.23
2019-04-14T19:26:14.642Z,7.97
2019-04-14T19:28:43.987Z,10.98
2019-04-14T19:31:13.358Z,16.52
2019-04-14T19:33:42.912Z,13.50
2019-04-14T19:36:12.409Z,13.05
2019-04-14T19:38:41.759Z,14.23
2019-04-14T19:41:11.087Z,9.68
2019-04-14T19:43:40.472Z,11.12
2019-04-14T19:46:09.820Z,7.30
2019-04-14T19:48:39.310Z,7.65
2019-04-14T19:51:09.412Z,12.53
2019-04-14T19:53:38.800Z,8.98
2019-04-14T19:56:08.168Z,8.90
2019-04-14T19:58:37.503Z,14.15
2019-04-14T20:01:07.320Z,10.90
2019-04-14T20:03:36.760Z,7.67
2019-04-14T20:06:06.572Z,8.50
2019-04-14T20:08:35.916Z,14.70
2019-04-14T20:11:05.273Z,13.80
2019-04-14T20:13:39.093Z,11.53
2019-04-14T20:16:27.398Z,11.20
2019-04-14T20:19:14.488Z,7.83
2019-04-14T20:22:04.193Z,11.12
2019-04-14T20:25:10.436Z,9.03
2019-04-14T20:27:53.636Z,9.28
2019-04-14T20:30:30.254Z,10.35
2019-04-14T20:32:59.718Z,11.80
2019-04-14T20:35:29.084Z,6.72
2019-04-14T20:37:58.454Z,12.93
2019-04-14T20:40:28.025Z,15.20
2019-04-14T20:42:57.381Z,8.60
2019-04-14T20:45:26.832Z,9.38
2019-04-14T20:47:56.233Z,9.15
2019-04-14T20:50:25.673Z,9.93
2019-04-14T20:52:55.073Z,8.10
2019-04-14T20:55:24.457Z,9.20
2019-04-14T20:57:54.608Z,12.98
2019-04-14T21:00:25.258Z,8.58
2019-04-14T21:03:13.587Z,19.77
2019-04-14T21:05:51.715Z,15.45
2019-04-14T21:08:40.444Z,12.00
2019-04-14T21:11:31.345Z,14.00
2019-04-14T21:14:22.808Z,11.30
2019-04-14T21:17:09.272Z,8.23
2019-04-14T21:19:56.704Z,14.85
2019-04-14T21:22:45.008Z,14.70
2019-04-14T21:25:42.654Z,10.98
2019-04-14T21:28:29.476Z,13.98
2019-04-14T21:31:25.146Z,12.00
2019-04-14T21:34:22.372Z,12.65
2019-04-14T21:36:59.675Z,13.43
2019-04-14T21:39:47.249Z,13.55
2019-04-14T21:42:17.232Z,18.70
2019-04-14T21:44:46.658Z,14.35
2019-04-14T21:47:15.983Z,16.60
2019-04-14T21:49:45.473Z,19.55
2019-04-14T21:52:28.899Z,24.50
2019-04-14T21:55:01.408Z,15.18
2019-04-14T21:57:52.761Z,18.23
2019-04-14T22:01:15.699Z,13.88
2019-04-14T22:03:54.425Z,14.28
2019-04-14T22:06:30.055Z,15.25
2019-04-14T22:08:59.444Z,23.92
2019-04-14T22:11:28.867Z,15.75
2019-04-14T22:13:58.312Z,17.48
2019-04-14T22:16:28.006Z,14.55
2019-04-14T22:18:57.585Z,19.67
2019-04-14T22:21:26.964Z,17.60
2019-04-14T22:24:01.630Z,19.82
2019-04-14T22:26:27.333Z,23.83
2019-04-14T22:28:56.877Z,15.38
2019-04-14T22:31:26.245Z,19.50
2019-04-14T22:33:55.598Z,18.00
2019-04-14T22:36:24.949Z,10.25
2019-04-14T22:38:54.354Z,15.78
2019-04-14T22:41:23.678Z,15.63
2019-04-14T22:43:53.049Z,14.63
2019-04-14T22:46:22.405Z,15.28
2019-04-14T22:48:51.787Z,14.50
2019-04-14T22:51:21.213Z,19.60
2019-04-14T22:53:50.556Z,14.35
2019-04-14T22:56:19.925Z,15.50
2019-04-14T22:58:49.269Z,16.48
2019-04-14T23:01:25.484Z,18.75
2019-04-14T23:04:32.017Z,19.10
2019-04-14T23:07:14.128Z,13.25
2019-04-14T23:09:51.040Z,15.68
2019-04-14T23:12:34.503Z,16.10
2019-04-14T23:15:35.104Z,14.47
2019-04-14T23:18:32.602Z,17.17
2019-04-14T23:21:10.417Z,14.23
2019-04-14T23:23:54.999Z,18.37
2019-04-14T23:26:24.357Z,10.60
2019-04-14T23:28:53.843Z,8.48
2019-04-14T23:31:23.207Z,11.15
2019-04-14T23:33:52.542Z,14.93
2019-04-14T23:36:21.900Z,11.88
2019-04-14T23:38:51.241Z,10.25
2019-04-14T23:41:20.620Z,12.55
2019-04-14T23:43:49.956Z,8.48
2019-04-14T23:46:19.316Z,9.80
2019-04-14T23:48:48.674Z,10.25
2019-04-14T23:51:18.032Z,10.35
2019-04-14T23:53:47.392Z,6.97
2019-04-14T23:56:16.723Z,12.47
2019-04-14T23:58:46.079Z,17.87
