createdAt,value
2019-05-30T00:00:17.852Z,47.00
2019-05-30T00:02:46.504Z,46.30
2019-05-30T00:05:15.500Z,46.20
2019-05-30T00:07:44.616Z,46.00
2019-05-30T00:10:13.593Z,46.50
2019-05-30T00:12:42.656Z,45.80
2019-05-30T00:15:11.612Z,46.30
2019-05-30T00:17:40.456Z,45.60
2019-05-30T00:20:09.346Z,45.50
2019-05-30T00:22:38.459Z,45.20
2019-05-30T00:25:08.075Z,45.80
2019-05-30T00:27:37.123Z,45.00
2019-05-30T00:30:20.002Z,45.10
2019-05-30T00:32:37.101Z,45.20
2019-05-30T00:35:07.065Z,45.20
2019-05-30T00:37:36.172Z,45.90
2019-05-30T00:40:06.936Z,45.40
2019-05-30T00:42:35.732Z,45.60
2019-05-30T00:45:19.642Z,46.60
2019-05-30T00:47:36.200Z,47.10
2019-05-30T00:50:06.679Z,46.50
2019-05-30T00:52:35.803Z,47.50
2019-05-30T00:55:08.563Z,47.70
2019-05-30T00:57:37.524Z,47.20
2019-05-30T01:00:09.760Z,47.30
2019-05-30T01:02:38.637Z,47.80
2019-05-30T01:05:08.094Z,47.50
2019-05-30T01:07:37.497Z,47.70
2019-05-30T01:10:07.572Z,47.90
2019-05-30T01:12:36.725Z,48.90
2019-05-30T01:15:08.327Z,48.30
2019-05-30T01:17:39.900Z,48.50
2019-05-30T01:20:08.774Z,48.10
2019-05-30T01:22:37.673Z,48.80
2019-05-30T01:25:08.135Z,48.60
2019-05-30T01:27:37.812Z,49.40
2019-05-30T01:30:09.685Z,49.40
2019-05-30T01:32:38.789Z,49.80
2019-05-30T01:35:08.148Z,50.10
2019-05-30T01:37:37.403Z,49.70
2019-05-30T01:40:08.754Z,49.90
2019-05-30T01:42:38.093Z,50.60
2019-05-30T01:45:10.526Z,50.60
2019-05-30T01:47:39.505Z,51.20
2019-05-30T01:50:09.711Z,51.30
2019-05-30T01:52:38.606Z,52.60
2019-05-30T01:55:09.122Z,51.10
2019-05-30T01:57:38.357Z,51.80
2019-05-30T02:00:20.543Z,51.80
2019-05-30T02:02:43.857Z,52.30
2019-05-30T02:05:12.917Z,52.30
2019-05-30T02:07:41.952Z,52.90
2019-05-30T02:10:11.129Z,52.90
2019-05-30T02:12:40.308Z,52.60
2019-05-30T02:15:10.078Z,52.10
2019-05-30T02:17:39.271Z,52.20
2019-05-30T02:20:08.357Z,52.00
2019-05-30T02:22:37.400Z,53.30
2019-05-30T02:25:08.091Z,53.00
2019-05-30T02:27:37.153Z,53.30
2019-05-30T02:30:12.485Z,53.10
2019-05-30T02:32:39.564Z,52.50
2019-05-30T02:35:10.563Z,52.40
2019-05-30T02:37:39.373Z,52.90
2019-05-30T02:40:12.342Z,52.50
2019-05-30T02:42:39.265Z,52.90
2019-05-30T02:45:09.944Z,53.00
2019-05-30T02:47:38.795Z,53.10
2019-05-30T02:50:10.437Z,53.00
2019-05-30T02:52:38.779Z,53.00
2019-05-30T02:55:10.211Z,52.90
2019-05-30T02:57:38.603Z,53.00
2019-05-30T03:00:12.455Z,53.40
2019-05-30T03:02:38.783Z,53.60
2019-05-30T03:05:10.925Z,53.30
2019-05-30T03:07:38.897Z,53.80
2019-05-30T03:10:11.628Z,53.30
2019-05-30T03:12:38.463Z,54.00
2019-05-30T03:15:11.582Z,54.20
2019-05-30T03:17:38.221Z,53.30
2019-05-30T03:20:17.658Z,53.40
2019-05-30T03:22:37.831Z,53.40
2019-05-30T03:25:07.962Z,53.60
2019-05-30T03:27:37.276Z,53.50
2019-05-30T03:30:13.403Z,53.70
2019-05-30T03:33:03.651Z,53.30
2019-05-30T03:35:14.592Z,53.70
2019-05-30T03:37:42.279Z,53.90
2019-05-30T03:40:11.331Z,54.50
2019-05-30T03:42:40.205Z,54.80
2019-05-30T03:45:11.268Z,54.60
2019-05-30T03:47:42.156Z,55.50
2019-05-30T03:50:16.438Z,56.00
2019-05-30T03:52:43.112Z,55.50
2019-05-30T03:55:14.427Z,55.90
2019-05-30T03:57:48.436Z,56.50
2019-05-30T04:00:43.142Z,56.40
2019-05-30T04:03:13.769Z,57.80
2019-05-30T04:05:54.115Z,57.60
2019-05-30T04:08:22.907Z,56.90
2019-05-30T04:10:52.008Z,56.30
2019-05-30T04:13:29.700Z,56.60
2019-05-30T04:15:58.771Z,57.30
2019-05-30T04:18:27.633Z,57.30
2019-05-30T04:20:56.734Z,56.80
2019-05-30T04:23:25.490Z,56.90
2019-05-30T04:25:54.445Z,56.80
2019-05-30T04:28:23.472Z,57.60
2019-05-30T04:30:52.462Z,56.50
2019-05-30T04:33:32.684Z,57.20
2019-05-30T04:35:51.925Z,56.30
2019-05-30T04:38:21.230Z,56.40
2019-05-30T04:40:50.361Z,56.60
2019-05-30T04:43:20.292Z,56.90
2019-05-30T04:45:49.553Z,57.70
2019-05-30T04:48:19.202Z,57.10
2019-05-30T04:50:49.281Z,57.40
2019-05-30T04:53:18.587Z,56.80
2019-05-30T04:55:48.006Z,56.70
2019-05-30T04:58:17.886Z,56.60
2019-05-30T05:00:47.602Z,56.60
2019-05-30T05:03:28.828Z,56.70
2019-05-30T05:05:47.104Z,56.50
2019-05-30T05:08:16.124Z,56.30
2019-05-30T05:10:45.472Z,56.80
2019-05-30T05:13:14.396Z,56.20
2019-05-30T05:15:43.249Z,56.60
2019-05-30T05:18:12.937Z,56.50
2019-05-30T05:20:42.004Z,55.90
2019-05-30T05:23:10.819Z,55.90
2019-05-30T05:25:39.918Z,56.20
2019-05-30T05:28:08.824Z,56.20
2019-05-30T05:30:37.891Z,55.60
2019-05-30T05:33:06.781Z,55.80
2019-05-30T05:35:35.692Z,55.40
2019-05-30T05:38:04.614Z,55.40
2019-05-30T05:40:33.649Z,55.90
2019-05-30T05:43:02.814Z,55.40
2019-05-30T05:45:32.008Z,56.00
2019-05-30T05:50:29.530Z,55.30
2019-05-30T05:52:58.566Z,55.10
2019-05-30T05:55:27.552Z,55.90
2019-05-30T05:57:56.359Z,55.10
2019-05-30T06:00:25.580Z,55.20
2019-05-30T06:02:54.572Z,55.20
2019-05-30T06:05:24.325Z,55.70
2019-05-30T06:07:53.345Z,55.90
2019-05-30T06:10:23.650Z,55.50
2019-05-30T06:12:52.697Z,55.80
2019-05-30T06:15:22.678Z,55.60
2019-05-30T06:17:51.984Z,55.50
2019-05-30T06:20:21.270Z,56.60
2019-05-30T06:22:50.097Z,55.40
2019-05-30T06:25:21.758Z,56.20
2019-05-30T06:27:49.883Z,55.60
2019-05-30T06:30:20.222Z,55.60
2019-05-30T06:32:49.350Z,55.40
2019-05-30T06:35:18.810Z,55.80
2019-05-30T06:37:47.804Z,56.60
2019-05-30T06:40:16.997Z,56.00
2019-05-30T06:42:45.975Z,56.00
2019-05-30T06:45:14.948Z,55.90
2019-05-30T06:47:44.057Z,55.80
2019-05-30T06:50:13.054Z,56.10
2019-05-30T06:52:41.974Z,57.00
2019-05-30T06:55:11.065Z,56.80
2019-05-30T06:57:40.005Z,56.50
2019-05-30T07:00:08.799Z,56.80
2019-05-30T07:02:37.826Z,57.10
2019-05-30T07:05:07.387Z,57.90
2019-05-30T07:07:36.803Z,57.80
2019-05-30T07:10:07.659Z,58.00
2019-05-30T07:12:36.892Z,57.90
2019-05-30T07:15:09.083Z,57.80
2019-05-30T07:17:38.135Z,58.50
2019-05-30T07:20:07.149Z,58.30
2019-05-30T07:22:36.129Z,57.80
2019-05-30T07:25:06.380Z,59.20
2019-05-30T07:27:35.769Z,59.20
2019-05-30T07:30:06.376Z,58.90
2019-05-30T07:32:35.290Z,59.50
2019-05-30T07:35:07.378Z,59.20
2019-05-30T07:37:36.174Z,59.90
2019-05-30T07:40:09.621Z,59.40
2019-05-30T07:42:38.470Z,60.30
2019-05-30T07:45:11.832Z,62.40
2019-05-30T07:47:41.131Z,62.10
2019-05-30T07:50:10.194Z,62.70
2019-05-30T07:52:39.808Z,62.00
2019-05-30T07:55:10.359Z,62.90
2019-05-30T07:57:41.354Z,62.40
2019-05-30T08:00:11.592Z,63.40
2019-05-30T08:02:40.636Z,62.40
2019-05-30T08:05:23.367Z,62.90
2019-05-30T08:07:40.348Z,63.60
2019-05-30T08:10:09.104Z,63.30
2019-05-30T08:12:38.427Z,64.20
2019-05-30T08:15:09.393Z,64.30
2019-05-30T08:17:44.286Z,65.60
2019-05-30T08:20:12.063Z,64.80
2019-05-30T08:22:40.975Z,66.10
2019-05-30T08:25:09.923Z,65.10
2019-05-30T08:27:39.271Z,65.40
2019-05-30T08:30:08.845Z,67.60
2019-05-30T08:32:38.927Z,66.50
2019-05-30T08:35:08.032Z,68.30
2019-05-30T08:37:37.467Z,67.10
2019-05-30T08:40:08.140Z,67.60
2019-05-30T08:42:38.474Z,67.30
2019-05-30T08:45:09.954Z,66.20
2019-05-30T08:47:38.714Z,67.10
2019-05-30T08:50:08.317Z,67.00
2019-05-30T08:52:38.637Z,67.20
2019-05-30T08:55:08.782Z,66.90
2019-05-30T08:57:38.694Z,66.50
2019-05-30T09:00:08.985Z,67.30
2019-05-30T09:02:40.763Z,66.70
2019-05-30T09:05:11.575Z,66.20
2019-05-30T09:07:40.676Z,66.40
2019-05-30T09:10:10.036Z,66.80
2019-05-30T09:12:45.513Z,65.50
2019-05-30T09:15:14.309Z,65.10
2019-05-30T09:17:44.874Z,64.80
2019-05-30T09:20:15.623Z,66.00
2019-05-30T09:22:49.208Z,64.00
2019-05-30T09:25:19.058Z,64.50
2019-05-30T09:27:48.379Z,64.10
2019-05-30T09:30:19.209Z,63.30
2019-05-30T09:32:50.006Z,63.50
2019-05-30T09:35:20.304Z,62.90
2019-05-30T09:37:51.050Z,63.10
2019-05-30T09:40:23.121Z,62.30
2019-05-30T09:42:52.355Z,62.20
2019-05-30T09:45:22.170Z,62.60
2019-05-30T09:47:51.440Z,61.60
2019-05-30T09:50:20.852Z,62.50
2019-05-30T09:52:51.220Z,62.10
2019-05-30T09:55:21.028Z,61.30
2019-05-30T09:57:51.551Z,61.40
2019-05-30T10:00:23.116Z,61.60
2019-05-30T10:02:53.435Z,61.90
2019-05-30T10:05:24.606Z,61.70
2019-05-30T10:07:54.487Z,62.10
2019-05-30T10:10:24.619Z,62.10
2019-05-30T10:12:56.523Z,62.90
2019-05-30T10:15:26.198Z,62.30
2019-05-30T10:17:57.362Z,63.00
2019-05-30T10:20:27.438Z,62.40
2019-05-30T10:22:58.045Z,62.60
2019-05-30T10:25:28.054Z,63.30
2019-05-30T10:27:57.818Z,62.70
2019-05-30T10:30:27.338Z,62.90
2019-05-30T10:32:56.305Z,62.70
2019-05-30T10:35:25.327Z,62.60
2019-05-30T10:37:55.038Z,62.90
2019-05-30T10:40:24.191Z,62.20
2019-05-30T10:42:55.032Z,63.10
2019-05-30T10:45:24.251Z,63.00
2019-05-30T10:47:53.814Z,62.40
2019-05-30T10:50:22.968Z,62.70
2019-05-30T10:52:52.112Z,62.00
2019-05-30T10:55:21.556Z,61.70
2019-05-30T10:57:51.738Z,61.80
2019-05-30T11:00:21.550Z,62.30
2019-05-30T11:02:52.900Z,61.50
2019-05-30T11:05:22.327Z,62.20
2019-05-30T11:08:06.208Z,61.50
2019-05-30T11:10:43.666Z,62.10
2019-05-30T11:13:19.798Z,62.20
2019-05-30T11:15:55.296Z,62.00
2019-05-30T11:18:31.278Z,61.90
2019-05-30T11:21:06.907Z,62.00
2019-05-30T11:23:43.575Z,61.80
2019-05-30T11:26:16.302Z,62.40
2019-05-30T11:28:49.044Z,62.20
2019-05-30T11:31:21.531Z,62.80
2019-05-30T11:33:54.914Z,62.20
2019-05-30T11:36:26.667Z,62.50
2019-05-30T11:38:57.464Z,61.80
2019-05-30T11:41:27.109Z,60.90
2019-05-30T11:43:57.824Z,60.40
2019-05-30T11:46:29.665Z,60.20
2019-05-30T11:49:02.973Z,60.10
2019-05-30T11:51:32.874Z,60.00
2019-05-30T11:54:02.363Z,60.60
2019-05-30T11:56:34.545Z,60.60
2019-05-30T11:59:07.178Z,59.90
2019-05-30T12:01:38.968Z,59.70
2019-05-30T12:04:10.165Z,60.10
2019-05-30T12:06:40.424Z,59.90
2019-05-30T12:09:14.533Z,60.10
2019-05-30T12:11:45.641Z,59.60
2019-05-30T12:14:22.128Z,60.40
2019-05-30T12:16:55.330Z,59.70
2019-05-30T12:19:25.834Z,59.50
2019-05-30T12:21:57.706Z,60.20
2019-05-30T12:24:30.719Z,59.70
2019-05-30T12:27:05.278Z,60.30
2019-05-30T12:29:40.702Z,60.30
2019-05-30T12:32:15.261Z,59.50
2019-05-30T12:34:47.024Z,60.00
2019-05-30T12:37:23.004Z,59.50
2019-05-30T12:39:56.588Z,59.70
2019-05-30T12:42:30.156Z,60.10
2019-05-30T12:45:05.460Z,59.50
2019-05-30T12:47:34.464Z,59.70
2019-05-30T12:50:10.986Z,60.10
2019-05-30T12:52:43.914Z,59.90
2019-05-30T12:55:18.216Z,60.40
2019-05-30T12:57:51.184Z,59.80
2019-05-30T13:00:26.143Z,59.80
2019-05-30T13:02:58.802Z,60.40
2019-05-30T13:05:32.401Z,60.80
2019-05-30T13:08:18.087Z,60.90
2019-05-30T13:10:36.981Z,60.60
2019-05-30T13:13:08.868Z,60.60
2019-05-30T13:15:41.311Z,60.70
2019-05-30T13:18:13.540Z,60.90
2019-05-30T13:20:45.725Z,61.80
2019-05-30T13:23:16.260Z,61.30
2019-05-30T13:25:46.933Z,61.90
2019-05-30T13:28:20.070Z,61.50
2019-05-30T13:30:52.726Z,61.50
2019-05-30T13:33:26.762Z,62.20
2019-05-30T13:35:58.885Z,61.80
2019-05-30T13:38:30.281Z,62.50
2019-05-30T13:41:09.519Z,62.10
2019-05-30T13:43:41.839Z,62.80
2019-05-30T13:46:14.346Z,62.50
2019-05-30T13:48:48.534Z,62.50
2019-05-30T13:51:21.654Z,63.10
2019-05-30T13:53:54.497Z,63.20
2019-05-30T13:56:25.959Z,63.30
2019-05-30T13:59:01.714Z,62.90
2019-05-30T14:01:36.997Z,62.90
2019-05-30T14:04:10.348Z,62.60
2019-05-30T14:06:44.248Z,62.80
2019-05-30T14:09:16.293Z,62.90
2019-05-30T14:11:48.831Z,63.60
2019-05-30T14:14:19.794Z,62.10
2019-05-30T14:16:51.370Z,63.60
2019-05-30T14:19:21.429Z,63.00
2019-05-30T14:21:51.125Z,62.80
2019-05-30T14:24:20.603Z,62.60
2019-05-30T14:26:53.222Z,63.20
2019-05-30T14:29:23.959Z,63.30
2019-05-30T14:31:57.032Z,63.00
2019-05-30T14:34:29.345Z,62.60
2019-05-30T14:37:04.879Z,62.40
2019-05-30T14:39:40.706Z,62.40
2019-05-30T14:42:13.518Z,62.20
2019-05-30T14:44:49.202Z,61.40
2019-05-30T14:47:22.769Z,59.90
2019-05-30T14:49:56.957Z,60.10
2019-05-30T14:52:31.292Z,59.30
2019-05-30T14:55:05.147Z,58.90
2019-05-30T14:57:37.135Z,59.00
2019-05-30T15:00:13.268Z,58.50
2019-05-30T15:02:44.749Z,59.00
2019-05-30T15:05:17.362Z,59.10
2019-05-30T15:07:51.423Z,59.10
2019-05-30T15:10:23.110Z,58.80
2019-05-30T15:12:56.346Z,58.40
2019-05-30T15:15:29.326Z,58.80
2019-05-30T15:18:03.252Z,58.30
2019-05-30T15:20:37.680Z,58.00
2019-05-30T15:23:18.019Z,57.40
2019-05-30T15:25:51.841Z,58.00
2019-05-30T15:28:28.306Z,57.10
2019-05-30T15:31:00.644Z,56.90
2019-05-30T15:33:33.976Z,57.60
2019-05-30T15:36:06.491Z,57.80
2019-05-30T15:38:37.380Z,57.20
2019-05-30T15:41:08.928Z,57.30
2019-05-30T15:43:58.636Z,58.20
2019-05-30T15:46:30.247Z,57.30
2019-05-30T15:49:00.689Z,57.50
2019-05-30T15:51:31.557Z,56.80
2019-05-30T15:54:03.440Z,56.60
2019-05-30T15:56:33.853Z,56.60
2019-05-30T15:59:09.826Z,57.30
2019-05-30T16:01:41.471Z,56.90
2019-05-30T16:04:14.185Z,57.10
2019-05-30T16:06:44.174Z,57.30
2019-05-30T16:09:14.620Z,57.50
2019-05-30T16:11:44.833Z,57.70
2019-05-30T16:14:15.533Z,57.30
2019-05-30T16:16:44.903Z,57.70
2019-05-30T16:19:21.314Z,56.90
2019-05-30T16:21:48.544Z,56.90
2019-05-30T16:24:19.475Z,56.90
2019-05-30T16:26:50.768Z,57.40
2019-05-30T16:29:20.278Z,57.40
2019-05-30T16:31:52.291Z,57.50
2019-05-30T16:34:26.417Z,57.00
2019-05-30T16:36:57.897Z,57.00
2019-05-30T16:39:29.482Z,57.80
2019-05-30T16:42:00.385Z,57.70
2019-05-30T16:44:31.382Z,57.00
2019-05-30T16:47:01.279Z,57.60
2019-05-30T16:49:32.547Z,57.10
2019-05-30T16:52:04.176Z,57.20
2019-05-30T16:54:34.062Z,56.10
2019-05-30T16:57:03.917Z,57.90
2019-05-30T16:59:33.992Z,57.90
2019-05-30T17:02:04.731Z,58.00
2019-05-30T17:04:34.223Z,58.10
2019-05-30T17:07:03.575Z,57.90
2019-05-30T17:09:33.272Z,58.20
2019-05-30T17:12:04.140Z,58.10
2019-05-30T17:14:33.718Z,58.20
2019-05-30T17:17:07.221Z,58.30
2019-05-30T17:19:44.527Z,57.80
2019-05-30T17:22:20.621Z,58.50
2019-05-30T17:28:27.891Z,58.40
2019-05-30T17:31:02.065Z,58.60
2019-05-30T17:33:36.084Z,58.00
2019-05-30T17:36:08.513Z,58.10
2019-05-30T17:38:41.160Z,58.60
2019-05-30T17:41:14.070Z,58.00
2019-05-30T17:43:50.264Z,58.50
2019-05-30T17:46:27.375Z,58.40
2019-05-30T17:49:05.045Z,57.70
2019-05-30T17:51:41.421Z,58.30
2019-05-30T17:54:19.964Z,57.60
2019-05-30T17:56:59.098Z,57.50
2019-05-30T17:59:36.072Z,58.10
2019-05-30T18:02:14.583Z,57.50
2019-05-30T18:04:52.802Z,57.40
2019-05-30T18:07:29.044Z,57.30
2019-05-30T18:10:00.408Z,57.30
2019-05-30T18:12:32.207Z,57.50
2019-05-30T18:15:02.353Z,57.50
2019-05-30T18:17:37.319Z,57.60
2019-05-30T18:20:16.877Z,57.60
2019-05-30T18:22:53.703Z,58.20
2019-05-30T18:25:35.201Z,57.70
2019-05-30T18:28:13.060Z,58.20
2019-05-30T18:30:54.113Z,57.70
2019-05-30T18:33:36.376Z,58.40
2019-05-30T18:36:18.088Z,57.70
2019-05-30T18:38:59.597Z,57.80
2019-05-30T18:41:41.015Z,57.90
2019-05-30T18:44:23.265Z,57.80
2019-05-30T18:47:06.031Z,57.70
2019-05-30T18:49:48.426Z,58.40
2019-05-30T18:52:30.483Z,58.20
2019-05-30T18:55:11.120Z,57.90
2019-05-30T18:57:55.331Z,58.20
2019-05-30T19:00:38.912Z,58.00
2019-05-30T19:03:22.847Z,58.00
2019-05-30T19:06:05.680Z,58.50
2019-05-30T19:09:35.636Z,58.00
2019-05-30T19:12:20.326Z,58.00
2019-05-30T19:15:06.564Z,58.10
2019-05-30T19:17:52.561Z,58.20
2019-05-30T19:20:38.199Z,58.80
2019-05-30T19:23:24.211Z,58.30
2019-05-30T19:26:11.686Z,58.30
2019-05-30T19:28:59.319Z,58.80
2019-05-30T19:31:46.757Z,58.90
2019-05-30T19:34:30.951Z,58.80
2019-05-30T19:37:16.523Z,58.40
2019-05-30T19:40:02.573Z,58.30
2019-05-30T19:42:48.058Z,58.30
2019-05-30T19:45:36.014Z,58.90
2019-05-30T19:48:21.375Z,58.40
2019-05-30T19:51:06.550Z,58.40
2019-05-30T19:53:51.664Z,58.40
2019-05-30T19:56:37.026Z,58.50
2019-05-30T19:59:17.329Z,58.50
2019-05-30T20:02:02.631Z,58.60
2019-05-30T20:04:48.719Z,58.50
2019-05-30T20:07:32.984Z,58.50
2019-05-30T20:10:24.341Z,58.50
2019-05-30T20:13:08.906Z,58.60
2019-05-30T20:15:55.488Z,58.60
2019-05-30T20:18:40.035Z,58.80
2019-05-30T20:21:25.025Z,58.90
2019-05-30T20:24:09.753Z,59.00
2019-05-30T20:26:54.729Z,59.20
2019-05-30T20:29:46.049Z,59.30
2019-05-30T20:32:28.132Z,59.20
2019-05-30T20:35:11.155Z,59.20
2019-05-30T20:37:57.886Z,59.90
2019-05-30T20:40:44.433Z,59.50
2019-05-30T20:43:29.001Z,59.50
2019-05-30T20:46:22.675Z,59.60
2019-05-30T20:48:55.522Z,60.30
2019-05-30T20:51:38.298Z,59.80
2019-05-30T20:54:18.806Z,59.80
2019-05-30T20:57:01.727Z,60.60
2019-05-30T20:59:42.723Z,60.50
2019-05-30T21:02:20.440Z,60.50
2019-05-30T21:04:57.424Z,60.70
2019-05-30T21:07:35.896Z,60.70
2019-05-30T21:10:13.439Z,60.20
2019-05-30T21:12:53.657Z,60.20
2019-05-30T21:15:30.547Z,60.80
2019-05-30T21:18:05.295Z,60.30
2019-05-30T21:20:42.049Z,60.30
2019-05-30T21:23:19.631Z,61.30
2019-05-30T21:25:56.804Z,60.60
2019-05-30T21:28:31.612Z,61.40
2019-05-30T21:31:07.453Z,60.60
2019-05-30T21:33:43.687Z,60.60
2019-05-30T21:36:15.678Z,61.50
2019-05-30T21:38:48.562Z,61.10
2019-05-30T21:41:21.846Z,61.70
2019-05-30T21:43:52.181Z,61.10
2019-05-30T21:46:29.209Z,61.00
2019-05-30T21:49:05.308Z,61.20
2019-05-30T21:51:39.204Z,61.20
2019-05-30T21:54:10.902Z,61.10
2019-05-30T21:56:44.275Z,61.70
2019-05-30T21:59:17.312Z,61.60
2019-05-30T22:01:56.884Z,60.80
2019-05-30T22:04:25.952Z,60.90
2019-05-30T22:06:55.700Z,61.60
2019-05-30T22:09:25.583Z,61.50
2019-05-30T22:11:56.325Z,60.90
2019-05-30T22:14:25.653Z,61.40
2019-05-30T22:16:55.394Z,61.40
2019-05-30T22:19:24.615Z,60.90
2019-05-30T22:21:53.646Z,61.20
2019-05-30T22:24:22.710Z,60.40
2019-05-30T22:26:52.663Z,60.50
2019-05-30T22:29:21.906Z,61.00
2019-05-30T22:31:51.096Z,60.80
2019-05-30T22:34:20.306Z,60.20
2019-05-30T22:36:49.287Z,60.60
2019-05-30T22:39:18.424Z,59.80
2019-05-30T22:41:47.941Z,59.80
2019-05-30T22:44:16.988Z,59.80
2019-05-30T22:46:46.199Z,59.90
2019-05-30T22:49:15.084Z,60.50
2019-05-30T22:51:44.938Z,60.60
2019-05-30T22:54:14.057Z,60.70
2019-05-30T22:56:42.992Z,61.00
2019-05-30T22:59:11.946Z,59.80
2019-05-30T23:01:41.064Z,60.50
2019-05-30T23:04:09.896Z,60.30
2019-05-30T23:06:38.889Z,59.70
2019-05-30T23:09:07.950Z,59.80
2019-05-30T23:11:37.151Z,60.40
2019-05-30T23:14:06.207Z,60.60
2019-05-30T23:16:35.127Z,60.60
2019-05-30T23:19:04.252Z,60.00
2019-05-30T23:21:33.207Z,60.70
2019-05-30T23:24:02.135Z,60.20
2019-05-30T23:26:31.384Z,60.80
2019-05-30T23:29:00.448Z,60.70
2019-05-30T23:31:29.407Z,60.20
2019-05-30T23:33:58.670Z,60.80
2019-05-30T23:36:27.902Z,60.80
2019-05-30T23:38:56.992Z,60.20
2019-05-30T23:41:25.966Z,60.30
2019-05-30T23:44:05.508Z,60.80
2019-05-30T23:46:25.543Z,60.10
2019-05-30T23:48:55.706Z,60.10
2019-05-30T23:51:24.907Z,60.10
2019-05-30T23:53:54.104Z,60.20
2019-05-30T23:56:23.075Z,60.10
2019-05-30T23:58:52.527Z,60.30
