createdAt,value
2022-11-29T00:01:26.718Z,1.49
2022-11-29T00:03:53.815Z,1.50
2022-11-29T00:06:24.006Z,1.47
2022-11-29T00:08:50.778Z,1.49
2022-11-29T00:11:38.866Z,1.50
2022-11-29T00:14:10.578Z,1.49
2022-11-29T00:16:37.828Z,1.47
2022-11-29T00:19:04.594Z,1.52
2022-11-29T00:21:31.611Z,1.47
2022-11-29T00:23:58.422Z,1.56
2022-11-29T00:26:25.762Z,1.44
2022-11-29T00:28:53.062Z,1.47
2022-11-29T00:31:26.074Z,1.42
2022-11-29T00:33:53.263Z,1.45
2022-11-29T00:36:20.625Z,1.38
2022-11-29T00:38:47.458Z,1.38
2022-11-29T00:41:14.550Z,1.51
2022-11-29T00:43:41.650Z,1.47
2022-11-29T00:46:09.187Z,1.40
2022-11-29T00:48:36.623Z,1.40
2022-11-29T00:51:05.500Z,1.32
2022-11-29T00:53:33.155Z,1.32
2022-11-29T00:56:00.379Z,1.26
2022-11-29T00:58:28.181Z,1.35
2022-11-29T01:00:56.034Z,1.29
2022-11-29T01:03:23.271Z,1.26
2022-11-29T01:05:53.691Z,1.28
2022-11-29T01:08:20.500Z,1.33
2022-11-29T01:10:47.506Z,1.31
2022-11-29T01:13:14.571Z,1.36
2022-11-29T01:15:42.175Z,1.41
2022-11-29T01:18:10.974Z,1.33
2022-11-29T01:20:37.974Z,1.38
2022-11-29T01:23:04.753Z,1.40
2022-11-29T01:25:32.175Z,1.32
2022-11-29T01:27:59.003Z,1.33
2022-11-29T01:30:27.843Z,1.33
2022-11-29T01:32:54.600Z,1.27
2022-11-29T01:35:21.714Z,1.22
2022-11-29T01:37:48.758Z,1.32
2022-11-29T01:40:16.954Z,1.30
2022-11-29T01:42:43.702Z,1.27
2022-11-29T01:45:21.362Z,1.28
2022-11-29T01:47:49.828Z,1.24
2022-11-29T01:50:20.093Z,1.19
2022-11-29T01:52:47.923Z,1.14
2022-11-29T01:55:16.018Z,1.25
2022-11-29T01:57:44.079Z,1.15
2022-11-29T02:00:14.796Z,1.06
2022-11-29T02:02:54.230Z,1.05
2022-11-29T02:05:21.899Z,0.97
2022-11-29T02:07:52.335Z,0.97
2022-11-29T02:10:20.296Z,0.92
2022-11-29T02:13:07.072Z,0.93
2022-11-29T02:16:03.524Z,0.94
2022-11-29T02:18:51.258Z,1.06
2022-11-29T02:21:40.902Z,1.07
2022-11-29T02:24:35.516Z,0.92
2022-11-29T02:27:26.941Z,0.86
2022-11-29T02:30:17.721Z,0.98
2022-11-29T02:33:17.287Z,0.88
2022-11-29T02:36:23.891Z,0.88
2022-11-29T02:38:53.636Z,0.91
2022-11-29T02:42:12.333Z,1.04
2022-11-29T02:44:53.862Z,0.97
2022-11-29T02:48:00.525Z,0.95
2022-11-29T02:50:39.065Z,0.92
2022-11-29T02:53:11.883Z,0.97
2022-11-29T02:55:59.908Z,1.01
2022-11-29T02:58:35.433Z,0.89
2022-11-29T03:01:11.204Z,0.96
2022-11-29T03:04:09.042Z,1.00
2022-11-29T03:06:50.423Z,0.93
2022-11-29T03:09:23.206Z,1.04
2022-11-29T03:12:07.551Z,1.00
2022-11-29T03:14:52.977Z,0.92
2022-11-29T03:17:45.834Z,0.98
2022-11-29T03:20:53.026Z,1.05
2022-11-29T03:23:34.385Z,1.08
2022-11-29T03:26:25.682Z,1.08
2022-11-29T03:29:17.443Z,1.07
2022-11-29T03:32:05.950Z,1.04
2022-11-29T03:34:45.914Z,1.06
2022-11-29T03:37:18.493Z,1.06
2022-11-29T03:40:11.865Z,1.08
2022-11-29T03:42:51.208Z,1.33
2022-11-29T03:45:27.625Z,1.19
2022-11-29T03:48:09.555Z,1.20
2022-11-29T03:50:41.850Z,1.26
2022-11-29T03:53:28.988Z,1.21
2022-11-29T03:56:01.134Z,1.18
2022-11-29T03:58:47.479Z,1.07
2022-11-29T04:01:35.802Z,1.14
2022-11-29T04:04:29.579Z,1.22
2022-11-29T04:07:16.580Z,1.15
2022-11-29T04:09:56.498Z,1.12
2022-11-29T04:12:48.889Z,1.17
2022-11-29T04:15:34.239Z,1.17
2022-11-29T04:18:32.293Z,1.14
2022-11-29T04:21:20.694Z,1.18
2022-11-29T04:24:29.186Z,1.13
2022-11-29T04:27:17.622Z,1.08
2022-11-29T04:29:50.443Z,1.08
2022-11-29T04:32:39.716Z,1.00
2022-11-29T04:35:06.674Z,0.93
2022-11-29T04:38:06.694Z,0.92
2022-11-29T04:40:36.606Z,0.86
2022-11-29T04:43:12.083Z,0.84
2022-11-29T04:45:52.693Z,0.92
2022-11-29T04:48:37.442Z,0.88
2022-11-29T04:51:13.612Z,0.84
2022-11-29T04:54:08.950Z,0.90
2022-11-29T04:57:28.507Z,0.76
2022-11-29T05:00:11.949Z,0.74
2022-11-29T05:02:51.130Z,0.69
2022-11-29T05:05:24.478Z,0.75
2022-11-29T05:08:31.048Z,0.82
2022-11-29T05:11:26.546Z,0.74
2022-11-29T05:14:15.014Z,0.78
2022-11-29T05:17:14.157Z,0.83
2022-11-29T05:20:18.571Z,0.79
2022-11-29T05:23:08.233Z,0.84
2022-11-29T05:25:44.227Z,0.79
2022-11-29T05:28:13.517Z,0.79
2022-11-29T05:30:49.718Z,0.73
2022-11-29T05:33:47.858Z,0.72
2022-11-29T05:36:33.395Z,0.73
2022-11-29T05:39:26.497Z,0.63
2022-11-29T05:42:14.918Z,0.70
2022-11-29T05:45:08.103Z,0.65
2022-11-29T05:47:57.658Z,0.70
2022-11-29T05:50:45.747Z,0.69
2022-11-29T05:53:28.231Z,0.80
2022-11-29T05:56:15.810Z,0.79
2022-11-29T05:58:55.795Z,0.82
2022-11-29T06:01:46.537Z,0.77
2022-11-29T06:04:41.112Z,0.87
2022-11-29T06:07:25.687Z,0.80
2022-11-29T06:10:01.527Z,0.85
2022-11-29T06:12:31.354Z,0.92
2022-11-29T06:15:17.263Z,0.94
2022-11-29T06:17:56.077Z,0.94
2022-11-29T06:20:38.238Z,0.89
2022-11-29T06:23:24.235Z,0.90
2022-11-29T06:26:04.335Z,0.97
2022-11-29T06:29:19.328Z,1.09
2022-11-29T06:32:17.443Z,1.01
2022-11-29T06:34:59.279Z,1.03
2022-11-29T06:38:02.009Z,1.15
2022-11-29T06:40:28.860Z,1.04
2022-11-29T06:42:55.893Z,0.99
2022-11-29T06:45:23.160Z,1.07
2022-11-29T06:48:04.754Z,1.01
2022-11-29T06:51:00.431Z,1.05
2022-11-29T06:53:54.243Z,1.09
2022-11-29T06:56:29.834Z,1.06
2022-11-29T06:59:17.239Z,1.21
2022-11-29T07:02:01.685Z,1.15
2022-11-29T07:04:48.546Z,1.10
2022-11-29T07:07:20.176Z,1.13
2022-11-29T07:09:50.792Z,1.10
2022-11-29T07:12:18.317Z,1.02
2022-11-29T07:14:46.433Z,1.05
2022-11-29T07:17:38.162Z,1.08
2022-11-29T07:20:20.608Z,1.18
2022-11-29T07:22:50.314Z,1.14
2022-11-29T07:25:53.560Z,1.06
2022-11-29T07:28:33.526Z,1.04
2022-11-29T07:31:06.296Z,1.12
2022-11-29T07:33:42.026Z,1.19
2022-11-29T07:36:19.154Z,1.15
2022-11-29T07:38:45.882Z,1.13
2022-11-29T07:41:46.486Z,1.12
2022-11-29T07:44:20.041Z,1.09
2022-11-29T07:46:47.042Z,1.19
2022-11-29T07:49:13.853Z,1.17
2022-11-29T07:51:41.057Z,1.17
2022-11-29T07:54:07.881Z,1.18
2022-11-29T07:56:34.920Z,1.14
2022-11-29T07:59:01.905Z,1.33
2022-11-29T08:01:29.047Z,1.19
2022-11-29T08:03:55.793Z,1.15
2022-11-29T08:06:26.488Z,1.08
2022-11-29T08:08:53.275Z,1.16
2022-11-29T08:11:20.322Z,1.12
2022-11-29T08:13:47.094Z,1.16
2022-11-29T08:16:18.649Z,1.00
2022-11-29T08:18:45.579Z,1.05
2022-11-29T08:21:17.981Z,1.09
2022-11-29T08:23:49.314Z,1.05
2022-11-29T08:26:17.811Z,0.99
2022-11-29T08:28:45.139Z,0.98
2022-11-29T08:31:13.823Z,1.00
2022-11-29T08:33:42.910Z,1.00
2022-11-29T08:36:15.047Z,1.04
2022-11-29T08:38:41.828Z,1.05
2022-11-29T08:41:11.616Z,1.09
2022-11-29T08:43:38.481Z,1.13
2022-11-29T08:46:05.658Z,1.12
2022-11-29T08:48:32.556Z,1.12
2022-11-29T08:50:59.683Z,1.18
2022-11-29T08:53:43.634Z,1.24
2022-11-29T08:57:04.476Z,1.27
2022-11-29T08:59:04.709Z,1.19
2022-11-29T09:01:31.777Z,0.96
2022-11-29T09:04:06.435Z,1.04
2022-11-29T09:06:38.355Z,1.22
2022-11-29T09:09:05.853Z,1.16
2022-11-29T09:11:34.470Z,1.17
2022-11-29T09:14:05.035Z,1.16
2022-11-29T09:16:34.805Z,1.23
2022-11-29T09:19:01.977Z,1.35
2022-11-29T09:21:31.184Z,1.28
2022-11-29T09:24:05.509Z,1.37
2022-11-29T09:26:35.502Z,1.42
2022-11-29T09:29:05.369Z,1.49
2022-11-29T09:31:33.253Z,1.57
2022-11-29T09:34:00.522Z,1.56
2022-11-29T09:36:29.744Z,1.73
2022-11-29T09:39:02.812Z,1.77
2022-11-29T09:42:14.552Z,1.79
2022-11-29T09:45:00.771Z,1.61
2022-11-29T09:47:57.874Z,1.58
2022-11-29T09:50:33.191Z,1.70
2022-11-29T09:53:18.919Z,1.71
2022-11-29T09:56:23.675Z,1.71
2022-11-29T09:58:55.267Z,1.75
2022-11-29T10:01:26.990Z,1.84
2022-11-29T10:04:00.129Z,1.98
2022-11-29T10:06:38.909Z,2.06
2022-11-29T10:09:05.910Z,2.10
2022-11-29T10:11:43.858Z,2.00
2022-11-29T10:14:22.658Z,2.05
2022-11-29T10:17:01.206Z,1.98
2022-11-29T10:19:33.370Z,2.01
2022-11-29T10:22:07.607Z,2.12
2022-11-29T10:24:34.910Z,2.10
2022-11-29T10:27:01.853Z,2.18
2022-11-29T10:29:29.061Z,2.25
2022-11-29T10:31:57.458Z,2.28
2022-11-29T10:34:26.121Z,2.18
2022-11-29T10:36:59.536Z,2.23
2022-11-29T10:39:42.178Z,2.18
2022-11-29T10:42:40.897Z,2.23
2022-11-29T10:45:31.151Z,2.35
2022-11-29T10:48:19.820Z,2.42
2022-11-29T10:50:49.994Z,2.48
2022-11-29T10:53:23.194Z,2.53
2022-11-29T10:56:13.818Z,2.52
2022-11-29T10:59:05.378Z,2.50
2022-11-29T11:01:37.006Z,2.56
2022-11-29T11:04:07.526Z,2.38
2022-11-29T11:06:55.698Z,2.22
2022-11-29T11:09:36.485Z,2.24
2022-11-29T11:12:18.116Z,2.29
2022-11-29T11:14:47.025Z,2.27
2022-11-29T11:17:16.091Z,2.15
2022-11-29T11:19:43.067Z,2.18
2022-11-29T11:22:20.804Z,2.27
2022-11-29T11:24:58.179Z,2.25
2022-11-29T11:27:33.925Z,2.19
2022-11-29T11:30:02.736Z,2.30
2022-11-29T11:32:30.260Z,2.32
2022-11-29T11:34:59.758Z,2.48
2022-11-29T11:37:31.794Z,2.51
2022-11-29T11:40:20.876Z,2.35
2022-11-29T11:42:47.996Z,2.41
2022-11-29T11:45:14.670Z,2.34
2022-11-29T11:47:53.887Z,2.33
2022-11-29T11:50:49.907Z,2.18
2022-11-29T11:53:31.186Z,2.27
2022-11-29T11:56:01.683Z,2.28
2022-11-29T11:58:34.874Z,2.23
2022-11-29T12:01:30.284Z,2.24
2022-11-29T12:04:21.078Z,2.27
2022-11-29T12:07:00.511Z,2.37
2022-11-29T12:09:30.928Z,2.41
2022-11-29T12:12:11.582Z,2.44
2022-11-29T12:15:16.245Z,2.40
2022-11-29T12:18:03.627Z,2.42
2022-11-29T12:20:37.011Z,2.50
2022-11-29T12:23:12.921Z,2.42
2022-11-29T12:25:52.492Z,2.46
2022-11-29T12:28:21.121Z,2.37
2022-11-29T12:31:06.455Z,2.36
2022-11-29T12:34:05.458Z,2.45
2022-11-29T12:36:47.348Z,2.42
2022-11-29T12:39:16.910Z,2.49
2022-11-29T12:42:05.703Z,2.53
2022-11-29T12:44:39.545Z,2.53
2022-11-29T12:50:05.514Z,2.45
2022-11-29T12:52:42.482Z,2.49
2022-11-29T12:55:33.669Z,2.53
2022-11-29T12:58:23.934Z,2.51
2022-11-29T13:01:20.188Z,2.54
2022-11-29T13:03:56.054Z,2.61
2022-11-29T13:06:49.077Z,2.64
2022-11-29T13:09:38.817Z,2.65
2022-11-29T13:12:13.022Z,2.64
2022-11-29T13:14:51.051Z,2.48
2022-11-29T13:17:48.756Z,2.37
2022-11-29T13:20:34.701Z,2.45
2022-11-29T13:23:46.104Z,2.45
2022-11-29T13:26:26.157Z,2.54
2022-11-29T13:28:54.242Z,2.57
2022-11-29T13:31:23.367Z,2.59
2022-11-29T13:33:55.874Z,2.56
2022-11-29T13:36:32.057Z,2.66
2022-11-29T13:39:36.288Z,2.73
2022-11-29T13:42:18.161Z,2.78
2022-11-29T13:45:02.974Z,2.87
2022-11-29T13:47:30.058Z,2.85
2022-11-29T13:50:04.092Z,2.82
2022-11-29T13:52:39.476Z,2.83
2022-11-29T13:55:12.022Z,2.88
2022-11-29T13:58:21.987Z,2.91
2022-11-29T14:00:51.369Z,2.93
2022-11-29T14:03:24.619Z,2.95
2022-11-29T14:06:08.853Z,2.87
2022-11-29T14:09:17.737Z,2.82
2022-11-29T14:11:50.487Z,2.86
2022-11-29T14:14:36.246Z,2.80
2022-11-29T14:17:05.630Z,2.71
2022-11-29T14:19:35.147Z,2.69
2022-11-29T14:22:01.891Z,2.64
2022-11-29T14:24:32.018Z,2.67
2022-11-29T14:27:12.229Z,2.69
2022-11-29T14:29:52.640Z,2.70
2022-11-29T14:33:01.198Z,2.69
2022-11-29T14:35:39.584Z,2.72
2022-11-29T14:38:31.110Z,2.75
2022-11-29T14:41:24.469Z,2.73
2022-11-29T14:44:24.983Z,2.78
2022-11-29T14:47:18.777Z,2.77
2022-11-29T14:49:46.151Z,2.77
2022-11-29T14:52:13.159Z,2.83
2022-11-29T14:54:56.267Z,2.79
2022-11-29T14:57:51.847Z,2.82
2022-11-29T15:00:28.600Z,2.83
2022-11-29T15:03:02.337Z,2.92
2022-11-29T15:05:36.229Z,2.92
2022-11-29T15:08:26.743Z,2.95
2022-11-29T15:11:04.704Z,2.93
2022-11-29T15:13:35.510Z,2.96
2022-11-29T15:16:20.309Z,2.93
2022-11-29T15:19:25.667Z,2.92
2022-11-29T15:22:09.693Z,2.83
2022-11-29T15:24:50.281Z,2.81
2022-11-29T15:27:18.266Z,2.77
2022-11-29T15:29:48.625Z,2.75
2022-11-29T15:32:28.099Z,2.71
2022-11-29T15:34:56.383Z,2.71
2022-11-29T15:37:32.181Z,2.61
2022-11-29T15:40:31.479Z,2.55
2022-11-29T15:43:33.679Z,2.52
2022-11-29T15:46:04.090Z,2.48
2022-11-29T15:48:32.494Z,2.50
2022-11-29T15:51:16.227Z,2.55
2022-11-29T15:54:12.274Z,2.64
2022-11-29T15:56:49.034Z,2.62
2022-11-29T15:59:26.032Z,2.61
2022-11-29T16:01:55.385Z,2.59
2022-11-29T16:04:24.425Z,2.58
2022-11-29T16:06:51.965Z,2.62
2022-11-29T16:09:44.288Z,2.58
2022-11-29T16:12:14.645Z,2.56
2022-11-29T16:14:58.951Z,2.56
2022-11-29T16:17:34.879Z,2.57
2022-11-29T16:20:23.449Z,2.61
2022-11-29T16:23:32.131Z,2.50
2022-11-29T16:26:04.834Z,2.52
2022-11-29T16:28:36.555Z,2.51
2022-11-29T16:31:04.982Z,2.56
2022-11-29T16:33:32.464Z,2.55
2022-11-29T16:36:11.604Z,2.57
2022-11-29T16:38:45.619Z,2.38
2022-11-29T16:41:23.135Z,2.42
2022-11-29T16:43:54.074Z,2.45
2022-11-29T16:46:20.912Z,2.48
2022-11-29T16:48:50.000Z,2.52
2022-11-29T16:51:31.908Z,2.55
2022-11-29T16:54:21.197Z,2.63
2022-11-29T16:56:49.522Z,2.64
2022-11-29T16:59:27.650Z,2.67
2022-11-29T17:01:56.352Z,2.72
2022-11-29T17:04:25.015Z,2.66
2022-11-29T17:06:56.238Z,2.66
2022-11-29T17:09:27.035Z,2.69
2022-11-29T17:11:54.836Z,2.66
2022-11-29T17:14:22.416Z,2.64
2022-11-29T17:16:49.777Z,2.66
2022-11-29T17:19:17.703Z,2.73
2022-11-29T17:21:45.174Z,2.71
2022-11-29T17:24:14.398Z,2.80
2022-11-29T17:26:42.372Z,2.83
2022-11-29T17:29:14.873Z,2.84
2022-11-29T17:31:43.640Z,2.82
2022-11-29T17:34:11.089Z,2.82
2022-11-29T17:36:38.178Z,2.82
2022-11-29T17:39:05.875Z,2.88
2022-11-29T17:41:33.787Z,2.88
2022-11-29T17:44:01.225Z,2.93
2022-11-29T17:46:36.454Z,2.92
2022-11-29T17:49:06.812Z,2.90
2022-11-29T17:51:52.368Z,2.94
2022-11-29T17:54:21.174Z,3.03
2022-11-29T17:56:47.994Z,2.99
2022-11-29T17:59:15.003Z,2.98
2022-11-29T18:01:41.899Z,2.92
2022-11-29T18:04:09.062Z,2.88
2022-11-29T18:06:40.614Z,2.88
2022-11-29T18:09:09.034Z,2.90
2022-11-29T18:11:47.096Z,2.84
2022-11-29T18:14:18.762Z,2.86
2022-11-29T18:16:45.902Z,2.89
2022-11-29T18:19:15.973Z,3.00
2022-11-29T18:21:42.862Z,2.97
2022-11-29T18:24:10.529Z,2.89
2022-11-29T18:26:38.271Z,2.86
2022-11-29T18:29:06.233Z,2.73
2022-11-29T18:31:36.117Z,2.77
2022-11-29T18:34:11.894Z,2.74
2022-11-29T18:36:42.978Z,2.77
2022-11-29T18:39:16.639Z,2.74
2022-11-29T18:41:46.489Z,2.74
2022-11-29T18:44:15.592Z,2.73
2022-11-29T18:46:43.992Z,2.74
2022-11-29T18:49:14.078Z,2.77
2022-11-29T18:51:44.423Z,2.77
2022-11-29T18:54:12.280Z,2.76
2022-11-29T18:56:39.527Z,2.75
2022-11-29T18:59:12.651Z,2.78
2022-11-29T19:01:42.617Z,2.80
2022-11-29T19:04:15.085Z,2.79
2022-11-29T19:06:42.684Z,2.77
2022-11-29T19:09:15.800Z,2.79
2022-11-29T19:11:43.732Z,2.76
2022-11-29T19:14:12.793Z,2.78
2022-11-29T19:16:45.555Z,2.80
2022-11-29T19:19:13.213Z,2.79
2022-11-29T19:21:40.755Z,2.86
2022-11-29T19:24:14.068Z,2.84
2022-11-29T19:26:44.372Z,2.79
2022-11-29T19:29:12.631Z,2.77
2022-11-29T19:31:39.450Z,2.79
2022-11-29T19:34:06.934Z,2.81
2022-11-29T19:36:34.031Z,2.80
2022-11-29T19:39:02.178Z,2.74
2022-11-29T19:41:33.952Z,2.79
2022-11-29T19:44:03.630Z,2.82
2022-11-29T19:46:33.965Z,2.87
2022-11-29T19:49:03.160Z,2.79
2022-11-29T19:51:30.423Z,2.80
2022-11-29T19:54:00.174Z,2.79
2022-11-29T19:56:28.110Z,2.76
2022-11-29T19:58:55.387Z,2.75
2022-11-29T20:01:36.042Z,2.72
2022-11-29T20:04:07.565Z,2.69
2022-11-29T20:06:34.621Z,2.69
2022-11-29T20:09:02.253Z,2.74
2022-11-29T20:11:29.555Z,2.69
2022-11-29T20:13:59.413Z,2.67
2022-11-29T20:16:27.554Z,2.66
2022-11-29T20:18:56.109Z,2.65
2022-11-29T20:21:31.267Z,2.59
2022-11-29T20:24:04.824Z,2.56
2022-11-29T20:26:34.316Z,2.54
2022-11-29T20:29:02.226Z,2.56
2022-11-29T20:31:30.072Z,2.53
2022-11-29T20:33:57.565Z,2.52
2022-11-29T20:36:55.283Z,2.52
2022-11-29T20:39:31.809Z,2.57
2022-11-29T20:42:29.496Z,2.55
2022-11-29T20:45:02.079Z,2.54
2022-11-29T20:47:50.481Z,2.49
2022-11-29T20:50:30.542Z,2.52
2022-11-29T20:53:12.858Z,2.52
2022-11-29T20:55:45.005Z,2.48
2022-11-29T20:58:15.138Z,2.51
2022-11-29T21:00:42.276Z,2.50
2022-11-29T21:03:13.569Z,2.51
2022-11-29T21:05:40.675Z,2.50
2022-11-29T21:08:07.676Z,2.51
2022-11-29T21:10:34.735Z,2.59
2022-11-29T21:13:02.003Z,2.54
2022-11-29T21:15:29.422Z,2.52
2022-11-29T21:17:56.543Z,2.52
2022-11-29T21:20:26.407Z,2.54
2022-11-29T21:23:03.067Z,2.53
2022-11-29T21:25:44.752Z,2.61
2022-11-29T21:28:14.579Z,2.58
2022-11-29T21:30:42.815Z,2.58
2022-11-29T21:33:09.870Z,2.56
2022-11-29T21:35:39.864Z,2.57
2022-11-29T21:38:12.017Z,2.55
2022-11-29T21:40:39.078Z,2.51
2022-11-29T21:43:05.873Z,2.50
2022-11-29T21:45:32.980Z,2.56
2022-11-29T21:48:00.911Z,2.56
2022-11-29T21:50:28.057Z,2.56
2022-11-29T21:52:54.861Z,2.51
2022-11-29T21:55:21.899Z,2.53
2022-11-29T21:57:48.612Z,2.57
2022-11-29T22:00:16.018Z,2.56
2022-11-29T22:02:42.846Z,2.59
2022-11-29T22:05:10.108Z,2.61
2022-11-29T22:07:36.877Z,2.57
2022-11-29T22:10:11.720Z,2.55
2022-11-29T22:12:49.378Z,2.55
2022-11-29T22:15:24.256Z,2.55
2022-11-29T22:17:51.986Z,2.57
2022-11-29T22:20:19.604Z,2.54
2022-11-29T22:22:48.457Z,2.59
2022-11-29T22:25:15.912Z,2.59
2022-11-29T22:27:42.717Z,2.58
2022-11-29T22:30:10.077Z,2.61
2022-11-29T22:32:36.819Z,2.61
2022-11-29T22:35:04.012Z,2.61
2022-11-29T22:37:30.750Z,2.60
2022-11-29T22:40:00.385Z,2.58
2022-11-29T22:42:27.134Z,2.59
2022-11-29T22:44:54.495Z,2.61
2022-11-29T22:47:21.235Z,2.61
2022-11-29T22:49:49.649Z,2.59
2022-11-29T22:52:16.478Z,2.61
2022-11-29T22:54:43.539Z,2.57
2022-11-29T22:57:10.435Z,2.59
2022-11-29T22:59:37.473Z,2.64
2022-11-29T23:02:04.281Z,2.58
2022-11-29T23:04:31.360Z,2.61
2022-11-29T23:06:58.142Z,2.59
2022-11-29T23:09:25.275Z,2.67
2022-11-29T23:11:54.237Z,2.64
2022-11-29T23:14:22.429Z,2.64
2022-11-29T23:16:52.777Z,2.62
2022-11-29T23:19:19.922Z,2.63
2022-11-29T23:21:47.253Z,2.71
2022-11-29T23:24:15.276Z,2.77
2022-11-29T23:26:45.494Z,2.77
2022-11-29T23:29:15.194Z,2.80
2022-11-29T23:31:42.376Z,2.76
2022-11-29T23:34:09.634Z,2.68
2022-11-29T23:36:36.436Z,2.71
2022-11-29T23:39:07.722Z,2.69
2022-11-29T23:41:36.382Z,2.66
2022-11-29T23:44:04.993Z,2.67
2022-11-29T23:46:32.243Z,2.62
2022-11-29T23:48:59.258Z,2.62
2022-11-29T23:51:26.200Z,2.61
2022-11-29T23:53:54.255Z,2.64
2022-11-29T23:56:22.211Z,2.61
2022-11-29T23:58:49.545Z,2.57
