createdAt,value
2018-12-21T00:02:19.597Z,12.60
2018-12-21T00:04:47.843Z,11.43
2018-12-21T00:07:16.015Z,13.10
2018-12-21T00:09:44.275Z,14.40
2018-12-21T00:12:12.737Z,11.73
2018-12-21T00:14:40.951Z,14.20
2018-12-21T00:17:09.183Z,12.87
2018-12-21T00:19:37.420Z,15.93
2018-12-21T00:22:06.692Z,12.60
2018-12-21T00:24:34.939Z,15.80
2018-12-21T00:27:03.268Z,15.90
2018-12-21T00:29:31.621Z,14.00
2018-12-21T00:32:05.129Z,14.83
2018-12-21T00:34:38.709Z,14.90
2018-12-21T00:37:12.385Z,12.47
2018-12-21T00:39:45.957Z,12.00
2018-12-21T00:42:19.554Z,15.47
2018-12-21T00:44:49.743Z,13.20
2018-12-21T00:47:18.353Z,13.77
2018-12-21T00:49:46.579Z,13.23
2018-12-21T00:52:14.813Z,12.70
2018-12-21T00:54:43.041Z,16.40
2018-12-21T00:57:11.213Z,14.57
2018-12-21T00:59:39.609Z,14.90
2018-12-21T01:02:07.905Z,13.90
2018-12-21T01:04:36.107Z,13.67
2018-12-21T01:07:04.406Z,15.00
2018-12-21T01:09:32.805Z,13.53
2018-12-21T01:12:01.433Z,14.27
2018-12-21T01:14:29.646Z,11.70
2018-12-21T01:16:58.025Z,13.50
2018-12-21T01:19:26.348Z,13.50
2018-12-21T01:21:54.742Z,15.00
2018-12-21T01:24:23.001Z,10.10
2018-12-21T01:26:51.425Z,12.57
2018-12-21T01:29:19.629Z,11.67
2018-12-21T01:31:48.098Z,10.50
2018-12-21T01:34:16.279Z,9.57
2018-12-21T01:36:44.641Z,12.47
2018-12-21T01:39:12.814Z,9.10
2018-12-21T01:41:41.048Z,12.63
2018-12-21T01:44:09.401Z,9.43
2018-12-21T01:46:37.648Z,8.50
2018-12-21T01:49:05.901Z,8.97
2018-12-21T01:51:34.213Z,11.10
2018-12-21T01:54:02.481Z,7.47
2018-12-21T01:56:30.769Z,7.50
2018-12-21T01:58:59.131Z,11.00
2018-12-21T02:01:27.394Z,9.53
2018-12-21T02:03:55.826Z,7.70
2018-12-21T02:06:24.142Z,7.77
2018-12-21T02:08:52.477Z,9.30
2018-12-21T02:11:20.640Z,7.63
2018-12-21T02:13:48.832Z,8.30
2018-12-21T02:16:17.128Z,8.43
2018-12-21T02:18:45.426Z,8.40
2018-12-21T02:21:13.760Z,8.83
2018-12-21T02:23:41.961Z,8.03
2018-12-21T02:26:10.138Z,7.77
2018-12-21T02:28:38.330Z,7.67
2018-12-21T02:31:06.586Z,6.47
2018-12-21T02:33:34.820Z,7.53
2018-12-21T02:36:03.015Z,6.90
2018-12-21T02:38:31.257Z,7.73
2018-12-21T02:40:59.629Z,6.70
2018-12-21T02:43:27.866Z,6.33
2018-12-21T02:45:56.239Z,6.30
2018-12-21T02:48:24.519Z,5.53
2018-12-21T02:50:52.693Z,8.00
2018-12-21T02:53:20.905Z,8.50
2018-12-21T02:55:49.181Z,7.17
2018-12-21T02:58:17.525Z,6.33
2018-12-21T03:00:45.691Z,5.57
2018-12-21T03:03:14.038Z,5.80
2018-12-21T03:05:42.329Z,5.90
2018-12-21T03:08:10.717Z,7.30
2018-12-21T03:10:39.079Z,8.43
2018-12-21T03:13:07.451Z,8.03
2018-12-21T03:15:35.808Z,6.20
2018-12-21T03:18:04.243Z,9.30
2018-12-21T03:20:32.522Z,8.07
2018-12-21T03:23:00.978Z,7.87
2018-12-21T03:25:29.337Z,8.90
2018-12-21T03:27:57.745Z,9.23
2018-12-21T03:30:26.331Z,8.67
2018-12-21T03:32:54.663Z,9.10
2018-12-21T03:35:24.257Z,7.13
2018-12-21T03:37:52.860Z,10.10
2018-12-21T03:40:21.133Z,9.37
2018-12-21T03:42:49.602Z,13.67
2018-12-21T03:45:18.197Z,8.77
2018-12-21T03:47:46.468Z,10.43
2018-12-21T03:50:14.982Z,14.43
2018-12-21T03:52:43.267Z,15.07
2018-12-21T03:55:11.740Z,8.70
2018-12-21T03:57:40.346Z,12.30
2018-12-21T04:00:09.014Z,14.30
2018-12-21T04:02:37.552Z,14.43
2018-12-21T04:05:05.821Z,12.60
2018-12-21T04:07:34.048Z,9.00
2018-12-21T04:10:02.261Z,10.87
2018-12-21T04:12:30.494Z,11.27
2018-12-21T04:14:58.684Z,13.20
2018-12-21T04:17:26.860Z,19.50
2018-12-21T04:19:55.078Z,10.10
2018-12-21T04:22:23.445Z,10.97
2018-12-21T04:24:51.666Z,13.27
2018-12-21T04:27:19.950Z,12.50
2018-12-21T04:29:48.144Z,20.13
2018-12-21T04:32:16.375Z,13.33
2018-12-21T04:34:44.652Z,15.03
2018-12-21T04:37:12.882Z,13.67
2018-12-21T04:39:41.170Z,16.03
2018-12-21T04:42:09.340Z,12.77
2018-12-21T04:44:37.556Z,12.60
2018-12-21T04:47:05.834Z,16.10
2018-12-21T04:49:34.032Z,13.63
2018-12-21T04:52:02.285Z,13.00
2018-12-21T04:54:30.528Z,13.60
2018-12-21T04:56:58.971Z,16.20
2018-12-21T04:59:27.277Z,22.03
2018-12-21T05:01:55.543Z,16.77
2018-12-21T05:04:23.927Z,15.73
2018-12-21T05:06:52.269Z,18.37
2018-12-21T05:09:20.482Z,11.80
2018-12-21T05:11:48.792Z,13.43
2018-12-21T05:14:17.092Z,13.00
2018-12-21T05:16:45.360Z,14.00
2018-12-21T05:19:13.582Z,15.83
2018-12-21T05:21:41.862Z,16.80
2018-12-21T05:24:10.182Z,15.77
2018-12-21T05:26:38.377Z,13.00
2018-12-21T05:29:06.583Z,16.10
2018-12-21T05:31:34.855Z,16.03
2018-12-21T05:34:03.061Z,18.73
2018-12-21T05:36:31.301Z,15.10
2018-12-21T05:38:59.511Z,13.10
2018-12-21T05:41:27.787Z,16.70
2018-12-21T05:43:56.005Z,15.13
2018-12-21T05:46:24.240Z,11.87
2018-12-21T05:48:52.583Z,16.27
2018-12-21T05:51:20.864Z,16.77
2018-12-21T05:53:55.752Z,14.00
2018-12-21T05:56:23.929Z,15.10
2018-12-21T05:58:52.113Z,13.27
2018-12-21T06:01:20.453Z,13.43
2018-12-21T06:03:48.732Z,15.27
2018-12-21T06:06:17.033Z,15.10
2018-12-21T06:08:45.277Z,12.63
2018-12-21T06:11:13.488Z,13.23
2018-12-21T06:13:41.704Z,17.90
2018-12-21T06:16:09.918Z,14.07
2018-12-21T06:18:44.672Z,15.53
2018-12-21T06:21:12.973Z,16.10
2018-12-21T06:23:41.118Z,14.57
2018-12-21T06:26:09.329Z,13.83
2018-12-21T06:28:37.513Z,17.10
2018-12-21T06:31:05.769Z,15.60
2018-12-21T06:33:34.053Z,14.23
2018-12-21T06:36:02.300Z,17.47
2018-12-21T06:38:30.637Z,15.03
2018-12-21T06:40:58.949Z,13.63
2018-12-21T06:43:27.209Z,14.50
2018-12-21T06:45:59.065Z,12.83
2018-12-21T06:48:27.249Z,19.03
2018-12-21T06:50:55.472Z,21.87
2018-12-21T06:53:23.783Z,15.97
2018-12-21T06:55:52.123Z,13.43
2018-12-21T06:58:20.528Z,15.33
2018-12-21T07:00:48.851Z,16.40
2018-12-21T07:03:17.485Z,14.00
2018-12-21T07:05:45.823Z,15.73
2018-12-21T07:08:14.089Z,18.10
2018-12-21T07:10:42.374Z,15.43
2018-12-21T07:13:10.735Z,17.40
2018-12-21T07:15:39.057Z,17.67
2018-12-21T07:18:07.483Z,18.37
2018-12-21T07:20:35.717Z,13.90
2018-12-21T07:23:04.053Z,14.03
2018-12-21T07:25:32.398Z,10.97
2018-12-21T07:28:00.697Z,13.43
2018-12-21T07:30:28.987Z,13.47
2018-12-21T07:32:57.303Z,11.33
2018-12-21T07:35:25.581Z,16.40
2018-12-21T07:37:53.833Z,18.03
2018-12-21T07:40:22.149Z,12.80
2018-12-21T07:42:50.379Z,12.73
2018-12-21T07:45:18.685Z,16.63
2018-12-21T07:47:46.910Z,13.67
2018-12-21T07:50:15.309Z,12.23
2018-12-21T07:52:43.647Z,12.90
2018-12-21T07:55:11.939Z,15.40
2018-12-21T07:57:40.113Z,14.40
2018-12-21T08:00:10.889Z,11.13
2018-12-21T08:02:39.205Z,12.10
2018-12-21T08:05:08.175Z,11.20
2018-12-21T08:07:36.541Z,11.27
2018-12-21T08:10:09.141Z,9.30
2018-12-21T08:12:37.415Z,14.40
2018-12-21T08:15:05.785Z,10.57
2018-12-21T08:17:34.167Z,13.00
2018-12-21T08:20:02.417Z,7.87
2018-12-21T08:22:30.636Z,13.13
2018-12-21T08:24:58.804Z,8.43
2018-12-21T08:27:26.983Z,11.80
2018-12-21T08:29:55.261Z,10.87
2018-12-21T08:32:23.620Z,9.70
2018-12-21T08:34:52.056Z,10.10
2018-12-21T08:37:20.302Z,7.90
2018-12-21T08:39:48.569Z,8.67
2018-12-21T08:42:16.727Z,8.00
2018-12-21T08:44:45.026Z,8.17
2018-12-21T08:47:13.335Z,10.23
2018-12-21T08:49:41.569Z,8.17
2018-12-21T08:52:09.783Z,8.90
2018-12-21T08:54:37.985Z,6.93
2018-12-21T08:57:06.249Z,8.43
2018-12-21T08:59:34.468Z,6.50
2018-12-21T09:02:02.782Z,5.53
2018-12-21T09:04:32.311Z,11.30
2018-12-21T09:07:00.939Z,7.63
2018-12-21T09:09:29.153Z,8.40
2018-12-21T09:11:57.443Z,7.03
2018-12-21T09:14:25.721Z,6.63
2018-12-21T09:16:54.303Z,7.13
2018-12-21T09:19:22.559Z,4.00
2018-12-21T09:21:50.751Z,7.40
2018-12-21T09:24:19.018Z,7.30
2018-12-21T09:26:47.301Z,6.23
2018-12-21T09:29:15.590Z,6.43
2018-12-21T09:31:43.831Z,7.47
2018-12-21T09:34:12.015Z,5.07
2018-12-21T09:36:40.321Z,6.83
2018-12-21T09:39:08.609Z,2.90
2018-12-21T09:41:36.743Z,6.33
2018-12-21T09:44:05.090Z,5.47
2018-12-21T09:46:33.328Z,4.33
2018-12-21T09:49:01.536Z,7.50
2018-12-21T09:51:29.855Z,5.90
2018-12-21T09:53:58.098Z,3.73
2018-12-21T09:56:26.375Z,3.93
2018-12-21T09:58:54.622Z,3.07
2018-12-21T10:01:22.949Z,2.97
2018-12-21T10:03:52.119Z,6.50
2018-12-21T10:06:20.477Z,2.90
2018-12-21T10:08:48.709Z,6.97
2018-12-21T10:11:17.121Z,11.20
2018-12-21T10:13:45.379Z,5.00
2018-12-21T10:16:13.599Z,3.40
2018-12-21T10:18:41.969Z,3.83
2018-12-21T10:21:10.329Z,4.03
2018-12-21T10:23:38.640Z,3.00
2018-12-21T10:26:06.907Z,3.10
2018-12-21T10:28:35.121Z,8.90
2018-12-21T10:31:03.483Z,4.40
2018-12-21T10:33:31.724Z,4.10
2018-12-21T10:35:59.965Z,7.00
2018-12-21T10:38:28.363Z,4.27
2018-12-21T10:40:56.642Z,2.93
2018-12-21T10:43:24.912Z,2.93
2018-12-21T10:45:53.169Z,2.37
2018-12-21T10:48:21.397Z,2.77
2018-12-21T10:50:49.673Z,5.23
2018-12-21T10:53:17.907Z,5.60
2018-12-21T10:55:46.326Z,4.53
2018-12-21T10:58:14.554Z,4.37
2018-12-21T11:00:42.748Z,3.50
2018-12-21T11:03:10.955Z,2.67
2018-12-21T11:05:39.147Z,4.13
2018-12-21T11:08:07.477Z,2.30
2018-12-21T11:10:35.731Z,6.33
2018-12-21T11:13:04.043Z,4.73
2018-12-21T11:15:32.293Z,6.27
2018-12-21T11:18:00.561Z,6.50
2018-12-21T11:20:28.859Z,2.60
2018-12-21T11:22:57.154Z,5.63
2018-12-21T11:25:25.371Z,5.43
2018-12-21T11:27:53.665Z,4.10
2018-12-21T11:30:21.897Z,5.90
2018-12-21T11:32:50.179Z,3.63
2018-12-21T11:35:18.351Z,2.60
2018-12-21T11:37:46.630Z,6.13
2018-12-21T11:40:14.885Z,4.50
2018-12-21T11:42:43.022Z,3.23
2018-12-21T11:45:11.319Z,4.07
2018-12-21T11:47:39.590Z,3.53
2018-12-21T11:50:10.090Z,3.23
2018-12-21T11:52:38.402Z,3.50
2018-12-21T11:55:06.715Z,3.60
2018-12-21T11:57:34.994Z,2.47
2018-12-21T12:00:03.371Z,5.33
2018-12-21T12:02:31.536Z,6.07
2018-12-21T12:04:59.766Z,7.70
2018-12-21T12:07:28.126Z,4.10
2018-12-21T12:09:56.468Z,4.17
2018-12-21T12:12:24.692Z,5.40
2018-12-21T12:14:52.974Z,4.97
2018-12-21T12:17:21.370Z,3.70
2018-12-21T12:19:49.568Z,3.90
2018-12-21T12:22:17.870Z,6.00
2018-12-21T12:24:52.794Z,5.60
2018-12-21T12:27:16.541Z,7.30
2018-12-21T12:29:44.782Z,4.50
2018-12-21T12:32:13.630Z,3.37
2018-12-21T12:34:42.698Z,3.33
2018-12-21T12:37:11.000Z,5.13
2018-12-21T12:39:39.272Z,2.17
2018-12-21T12:42:07.733Z,2.43
2018-12-21T12:44:36.048Z,2.90
2018-12-21T12:47:04.540Z,3.77
2018-12-21T12:49:32.734Z,4.70
2018-12-21T12:52:01.611Z,6.47
2018-12-21T12:54:30.120Z,8.47
2018-12-21T12:56:58.597Z,6.60
2018-12-21T12:59:27.920Z,10.40
2018-12-21T13:01:58.420Z,7.10
2018-12-21T13:04:26.731Z,9.20
2018-12-21T13:06:55.134Z,3.97
2018-12-21T13:09:23.496Z,5.00
2018-12-21T13:14:39.611Z,7.67
2018-12-21T13:17:10.001Z,8.73
2018-12-21T13:19:38.389Z,9.20
2018-12-21T13:22:06.972Z,9.60
2018-12-21T13:24:35.389Z,7.20
2018-12-21T13:27:05.233Z,5.33
2018-12-21T13:29:35.885Z,7.40
2018-12-21T13:32:05.952Z,7.40
2018-12-21T13:34:34.381Z,9.00
2018-12-21T13:37:03.070Z,7.20
2018-12-21T13:39:31.523Z,11.10
2018-12-21T13:42:02.704Z,7.57
2018-12-21T13:44:31.439Z,7.20
2018-12-21T13:47:01.531Z,9.80
2018-12-21T13:54:59.770Z,4.20
2018-12-21T13:57:28.280Z,8.23
2018-12-21T13:59:56.812Z,5.70
2018-12-21T14:02:25.267Z,6.57
2018-12-21T14:04:55.102Z,7.70
2018-12-21T14:07:24.685Z,8.37
2018-12-21T14:09:53.529Z,5.90
2018-12-21T14:12:22.813Z,5.47
2018-12-21T14:14:51.325Z,10.93
2018-12-21T14:17:20.028Z,5.97
2018-12-21T14:19:48.524Z,5.63
2018-12-21T14:22:17.123Z,4.93
2018-12-21T14:24:46.833Z,4.53
2018-12-21T14:27:15.323Z,7.47
2018-12-21T14:29:44.113Z,6.93
2018-12-21T14:37:39.725Z,9.57
2018-12-21T14:40:09.669Z,5.53
2018-12-21T14:42:38.351Z,12.37
2018-12-21T14:45:08.573Z,6.27
2018-12-21T14:47:36.907Z,10.33
2018-12-21T14:50:06.513Z,13.27
2018-12-21T14:52:35.000Z,7.00
2018-12-21T14:55:04.348Z,9.50
2018-12-21T14:57:32.929Z,5.43
2018-12-21T15:05:41.357Z,8.60
2018-12-21T15:08:10.118Z,8.60
2018-12-21T15:10:38.442Z,10.10
2018-12-21T15:13:06.838Z,13.10
2018-12-21T15:15:35.292Z,9.03
2018-12-21T15:18:03.914Z,7.53
2018-12-21T15:20:32.312Z,11.10
2018-12-21T15:23:00.740Z,10.90
2018-12-21T15:25:29.294Z,8.17
2018-12-21T15:27:57.640Z,11.63
2018-12-21T15:30:26.371Z,11.97
2018-12-21T15:32:54.881Z,11.07
2018-12-21T15:35:23.778Z,10.47
2018-12-21T15:37:52.369Z,8.77
2018-12-21T15:40:20.748Z,10.20
2018-12-21T15:42:49.034Z,12.00
2018-12-21T15:45:17.474Z,11.60
2018-12-21T15:47:46.026Z,12.53
2018-12-21T15:50:14.477Z,8.30
2018-12-21T15:52:43.189Z,11.00
2018-12-21T15:55:11.492Z,7.57
2018-12-21T15:57:39.774Z,7.43
2018-12-21T16:00:11.328Z,9.60
2018-12-21T16:02:42.036Z,12.83
2018-12-21T16:05:11.738Z,7.50
2018-12-21T16:07:40.013Z,8.00
2018-12-21T16:10:09.885Z,8.67
2018-12-21T16:12:38.202Z,10.60
2018-12-21T16:15:06.689Z,9.50
2018-12-21T16:17:35.029Z,9.90
2018-12-21T16:20:03.482Z,8.47
2018-12-21T16:22:31.750Z,8.97
2018-12-21T16:24:59.967Z,11.23
2018-12-21T16:27:28.317Z,13.07
2018-12-21T16:29:56.537Z,7.63
2018-12-21T16:32:24.785Z,9.20
2018-12-21T16:34:53.360Z,10.40
2018-12-21T16:37:21.761Z,8.23
2018-12-21T16:39:49.958Z,8.10
2018-12-21T16:42:18.152Z,8.43
2018-12-21T16:44:46.379Z,7.33
2018-12-21T16:47:14.599Z,8.97
2018-12-21T16:49:43.015Z,7.13
2018-12-21T16:52:11.236Z,10.40
2018-12-21T16:54:39.501Z,15.80
2018-12-21T16:57:07.843Z,6.70
2018-12-21T16:59:36.099Z,8.17
2018-12-21T17:02:04.451Z,7.80
2018-12-21T17:04:32.743Z,7.83
2018-12-21T17:07:00.951Z,10.17
2018-12-21T17:09:29.289Z,12.70
2018-12-21T17:11:57.567Z,10.20
2018-12-21T17:14:25.811Z,10.03
2018-12-21T17:16:54.138Z,7.07
2018-12-21T17:19:22.959Z,8.60
2018-12-21T17:21:53.231Z,8.10
2018-12-21T17:24:21.715Z,10.50
2018-12-21T17:26:50.845Z,9.10
2018-12-21T17:29:19.061Z,8.70
2018-12-21T17:31:47.470Z,8.20
2018-12-21T17:34:15.815Z,7.80
2018-12-21T17:36:44.261Z,10.13
2018-12-21T17:39:12.721Z,10.50
2018-12-21T17:41:41.219Z,11.73
2018-12-21T17:44:09.516Z,10.50
2018-12-21T17:46:37.927Z,9.10
2018-12-21T17:49:06.166Z,9.07
2018-12-21T17:51:34.436Z,12.17
2018-12-21T17:54:04.768Z,13.27
2018-12-21T17:56:33.395Z,11.10
2018-12-21T17:59:01.753Z,11.87
2018-12-21T18:01:31.123Z,11.73
2018-12-21T18:04:05.643Z,10.73
2018-12-21T18:06:33.968Z,11.93
2018-12-21T18:09:02.251Z,11.93
2018-12-21T18:11:30.520Z,12.83
2018-12-21T18:13:58.729Z,11.90
2018-12-21T18:16:27.082Z,12.50
2018-12-21T18:18:55.315Z,12.07
2018-12-21T18:21:23.932Z,12.93
2018-12-21T18:23:52.315Z,13.07
2018-12-21T18:26:20.616Z,12.03
2018-12-21T18:28:48.868Z,12.63
2018-12-21T18:31:40.990Z,10.77
2018-12-21T18:34:11.966Z,11.57
2018-12-21T18:36:40.198Z,12.57
2018-12-21T18:39:08.405Z,14.20
2018-12-21T18:41:36.728Z,11.53
2018-12-21T18:44:05.018Z,9.47
2018-12-21T18:46:33.203Z,9.10
2018-12-21T18:49:01.532Z,9.03
2018-12-21T18:51:29.802Z,9.20
2018-12-21T18:53:58.042Z,8.73
2018-12-21T18:56:28.232Z,10.77
2018-12-21T18:58:56.478Z,11.77
2018-12-21T19:01:24.770Z,8.17
2018-12-21T19:03:53.015Z,8.80
2018-12-21T19:06:21.297Z,12.17
2018-12-21T19:08:49.549Z,9.30
2018-12-21T19:11:17.836Z,8.00
2018-12-21T19:13:46.035Z,7.07
2018-12-21T19:16:14.308Z,5.77
2018-12-21T19:18:42.570Z,6.40
2018-12-21T19:21:10.924Z,8.70
2018-12-21T19:23:39.115Z,5.17
2018-12-21T19:26:07.384Z,7.03
2018-12-21T19:28:35.575Z,5.10
2018-12-21T19:31:03.869Z,6.23
2018-12-21T19:33:32.197Z,5.00
2018-12-21T19:36:00.363Z,6.47
2018-12-21T19:38:28.592Z,7.07
2018-12-21T19:40:56.975Z,5.87
2018-12-21T19:43:28.305Z,6.77
2018-12-21T19:45:55.509Z,5.90
2018-12-21T19:48:23.735Z,7.47
2018-12-21T19:50:51.962Z,5.77
2018-12-21T19:53:20.193Z,7.00
2018-12-21T19:55:55.119Z,6.47
2018-12-21T19:58:23.420Z,4.07
2018-12-21T20:00:51.792Z,8.30
2018-12-21T20:03:20.714Z,4.77
2018-12-21T20:05:49.009Z,4.30
2018-12-21T20:08:17.546Z,6.60
2018-12-21T20:10:45.723Z,3.43
2018-12-21T20:13:14.198Z,6.00
2018-12-21T20:15:42.706Z,4.70
2018-12-21T20:18:10.902Z,3.30
2018-12-21T20:20:39.330Z,4.60
2018-12-21T20:23:07.596Z,6.27
2018-12-21T20:25:36.720Z,6.57
2018-12-21T20:28:04.900Z,4.97
2018-12-21T20:30:33.282Z,7.80
2018-12-21T20:33:01.627Z,6.40
2018-12-21T20:35:29.867Z,3.33
2018-12-21T20:37:58.362Z,3.33
2018-12-21T20:40:26.820Z,7.17
2018-12-21T20:42:55.083Z,3.90
2018-12-21T20:45:23.390Z,6.50
2018-12-21T20:47:51.634Z,4.03
2018-12-21T20:50:19.862Z,5.60
2018-12-21T20:52:48.046Z,9.07
2018-12-21T20:55:16.506Z,6.00
2018-12-21T20:57:47.406Z,8.67
2018-12-21T21:00:16.241Z,5.47
2018-12-21T21:02:45.066Z,12.03
2018-12-21T21:05:13.798Z,5.17
2018-12-21T21:07:42.768Z,7.10
2018-12-21T21:10:12.430Z,6.27
2018-12-21T21:12:41.239Z,9.07
2018-12-21T21:15:11.262Z,8.53
2018-12-21T21:17:39.552Z,6.13
2018-12-21T21:20:10.889Z,8.43
2018-12-21T21:22:39.322Z,4.57
2018-12-21T21:25:07.703Z,9.73
2018-12-21T21:27:35.899Z,10.13
2018-12-21T21:30:05.894Z,9.23
2018-12-21T21:32:34.093Z,4.43
2018-12-21T21:35:02.426Z,9.00
2018-12-21T21:37:30.721Z,6.43
2018-12-21T21:39:58.951Z,7.70
2018-12-21T21:42:27.181Z,9.57
2018-12-21T21:44:55.389Z,11.13
2018-12-21T21:47:23.634Z,10.77
2018-12-21T21:49:51.918Z,11.27
2018-12-21T21:52:20.206Z,8.23
2018-12-21T21:55:05.561Z,8.00
2018-12-21T21:57:39.249Z,12.53
2018-12-21T22:00:08.023Z,8.07
2018-12-21T22:02:37.895Z,9.43
2018-12-21T22:05:09.024Z,10.30
2018-12-21T22:07:37.284Z,11.80
2018-12-21T22:10:08.751Z,12.87
2018-12-21T22:12:37.117Z,9.57
2018-12-21T22:15:06.304Z,5.53
2018-12-21T22:17:34.668Z,10.93
2018-12-21T22:20:02.953Z,10.03
2018-12-21T22:22:31.233Z,6.10
2018-12-21T22:24:59.557Z,10.20
2018-12-21T22:27:28.085Z,11.83
2018-12-21T22:32:38.939Z,3.73
2018-12-21T22:35:07.901Z,6.47
2018-12-21T22:37:38.542Z,7.53
2018-12-21T22:40:14.849Z,8.00
2018-12-21T22:42:43.191Z,13.13
2018-12-21T22:45:11.418Z,7.10
2018-12-21T22:47:39.723Z,8.43
2018-12-21T22:50:08.958Z,7.30
2018-12-21T22:52:37.662Z,14.30
2018-12-21T22:55:07.252Z,6.93
2018-12-21T22:57:35.714Z,14.07
2018-12-21T23:00:07.618Z,14.97
2018-12-21T23:02:35.892Z,10.40
2018-12-21T23:05:04.410Z,8.90
2018-12-21T23:07:32.640Z,8.10
2018-12-21T23:10:00.904Z,10.97
2018-12-21T23:12:29.266Z,12.70
2018-12-21T23:14:57.849Z,11.53
2018-12-21T23:17:26.093Z,7.37
2018-12-21T23:19:54.405Z,9.20
2018-12-21T23:22:22.639Z,9.60
2018-12-21T23:24:50.853Z,10.07
2018-12-21T23:27:19.038Z,6.73
2018-12-21T23:29:47.404Z,11.30
2018-12-21T23:32:15.580Z,8.30
2018-12-21T23:34:43.923Z,16.40
2018-12-21T23:37:12.193Z,14.83
2018-12-21T23:39:40.396Z,6.57
2018-12-21T23:42:08.582Z,8.50
2018-12-21T23:44:36.884Z,9.67
2018-12-21T23:47:05.103Z,5.80
2018-12-21T23:49:33.400Z,6.53
2018-12-21T23:52:01.589Z,6.20
2018-12-21T23:54:29.896Z,4.43
2018-12-21T23:56:58.199Z,4.83
2018-12-21T23:59:26.381Z,6.43
