createdAt,value
2022-11-04T00:00:42.512Z,42.25
2022-11-04T00:01:42.412Z,42.16
2022-11-04T00:02:42.436Z,42.61
2022-11-04T00:03:42.372Z,41.18
2022-11-04T00:04:42.349Z,40.89
2022-11-04T00:05:42.332Z,40.70
2022-11-04T00:06:42.308Z,39.84
2022-11-04T00:07:42.300Z,38.98
2022-11-04T00:08:42.269Z,36.88
2022-11-04T00:09:42.247Z,35.93
2022-11-04T00:10:42.251Z,34.88
2022-11-04T00:11:42.208Z,34.40
2022-11-04T00:12:42.192Z,34.40
2022-11-04T00:13:42.177Z,34.30
2022-11-04T00:14:42.147Z,34.88
2022-11-04T00:15:42.134Z,34.49
2022-11-04T00:16:42.116Z,33.92
2022-11-04T00:17:42.092Z,34.59
2022-11-04T00:18:42.072Z,36.96
2022-11-04T00:19:42.052Z,36.98
2022-11-04T00:20:42.033Z,35.35
2022-11-04T00:21:42.014Z,34.88
2022-11-04T00:22:41.988Z,36.12
2022-11-04T00:23:41.971Z,36.96
2022-11-04T00:24:41.951Z,37.93
2022-11-04T00:26:41.932Z,40.69
2022-11-04T00:27:41.891Z,40.11
2022-11-04T00:28:41.874Z,39.37
2022-11-04T00:29:41.851Z,40.61
2022-11-04T00:30:41.831Z,41.06
2022-11-04T00:31:41.811Z,41.66
2022-11-04T00:32:41.788Z,41.38
2022-11-04T00:33:41.774Z,42.52
2022-11-04T00:34:41.760Z,43.74
2022-11-04T00:35:41.730Z,44.12
2022-11-04T00:36:41.710Z,43.55
2022-11-04T00:37:41.693Z,43.86
2022-11-04T00:38:41.675Z,44.31
2022-11-04T00:39:41.653Z,44.43
2022-11-04T00:40:41.630Z,44.02
2022-11-04T00:41:41.610Z,43.66
2022-11-04T00:42:41.608Z,44.98
2022-11-04T00:43:41.571Z,45.87
2022-11-04T00:44:41.549Z,47.68
2022-11-04T00:45:41.529Z,47.08
2022-11-04T00:46:41.510Z,48.71
2022-11-04T00:47:41.489Z,49.28
2022-11-04T00:48:41.472Z,48.52
2022-11-04T00:49:41.452Z,47.66
2022-11-04T00:50:41.429Z,48.33
2022-11-04T00:51:41.412Z,47.94
2022-11-04T00:52:41.394Z,47.27
2022-11-04T00:53:41.371Z,46.61
2022-11-04T00:54:41.353Z,47.47
2022-11-04T00:55:41.331Z,48.04
2022-11-04T00:56:41.314Z,47.08
2022-11-04T00:57:41.291Z,46.80
2022-11-04T00:58:41.295Z,45.17
2022-11-04T00:59:41.256Z,43.74
2022-11-04T01:00:41.231Z,43.74
2022-11-04T01:01:41.375Z,44.51
2022-11-04T01:02:41.248Z,43.62
2022-11-04T01:03:41.173Z,43.65
2022-11-04T01:04:41.151Z,43.91
2022-11-04T01:05:41.132Z,44.51
2022-11-04T01:06:41.120Z,44.20
2022-11-04T01:07:43.698Z,45.17
2022-11-04T01:08:41.072Z,45.34
2022-11-04T01:09:41.053Z,45.25
2022-11-04T01:10:41.028Z,44.29
2022-11-04T01:11:41.008Z,43.93
2022-11-04T01:12:40.988Z,44.02
2022-11-04T01:13:40.971Z,43.91
2022-11-04T01:14:40.967Z,44.02
2022-11-04T01:15:40.933Z,43.82
2022-11-04T01:16:40.911Z,44.12
2022-11-04T01:17:40.888Z,45.63
2022-11-04T01:18:40.870Z,44.58
2022-11-04T01:19:40.851Z,44.96
2022-11-04T01:20:40.828Z,45.08
2022-11-04T01:21:40.806Z,45.72
2022-11-04T01:22:40.786Z,45.65
2022-11-04T01:23:40.762Z,45.06
2022-11-04T01:24:40.748Z,44.38
2022-11-04T01:25:40.720Z,45.06
2022-11-04T01:26:40.703Z,44.20
2022-11-04T01:27:40.688Z,44.48
2022-11-04T01:28:40.665Z,44.29
2022-11-04T01:29:40.642Z,43.53
2022-11-04T01:30:40.644Z,44.96
2022-11-04T01:31:40.601Z,44.58
2022-11-04T01:32:40.585Z,44.58
2022-11-04T01:33:40.562Z,45.06
2022-11-04T01:34:43.359Z,45.43
2022-11-04T01:35:40.524Z,45.82
2022-11-04T01:36:40.504Z,46.01
2022-11-04T01:37:40.480Z,46.01
2022-11-04T01:38:40.460Z,45.92
2022-11-04T01:39:40.436Z,46.97
2022-11-04T01:40:40.422Z,46.68
2022-11-04T01:41:40.401Z,46.68
2022-11-04T01:42:40.378Z,46.77
2022-11-04T01:43:40.358Z,47.25
2022-11-04T01:44:40.335Z,47.16
2022-11-04T01:45:40.313Z,46.77
2022-11-04T01:46:40.317Z,46.77
2022-11-04T01:47:40.277Z,46.58
2022-11-04T01:48:40.255Z,47.16
2022-11-04T01:49:43.373Z,47.54
2022-11-04T01:50:40.213Z,47.82
2022-11-04T01:51:40.193Z,48.68
2022-11-04T01:52:40.173Z,48.78
2022-11-04T01:53:40.156Z,47.82
2022-11-04T01:54:40.133Z,48.49
2022-11-04T01:55:40.111Z,48.21
2022-11-04T01:56:40.092Z,48.21
2022-11-04T01:57:40.073Z,48.59
2022-11-04T01:58:40.054Z,49.16
2022-11-04T01:59:40.031Z,49.54
2022-11-04T02:00:40.009Z,49.35
2022-11-04T02:01:40.155Z,48.59
2022-11-04T02:02:40.048Z,48.21
2022-11-04T02:03:39.949Z,48.30
2022-11-04T02:04:39.929Z,48.49
2022-11-04T02:05:39.905Z,48.68
2022-11-04T02:06:39.881Z,48.21
2022-11-04T02:07:39.861Z,47.73
2022-11-04T02:08:39.841Z,47.82
2022-11-04T02:09:39.826Z,47.73
2022-11-04T02:10:39.802Z,47.63
2022-11-04T02:11:39.779Z,48.68
2022-11-04T02:12:39.765Z,48.49
2022-11-04T02:13:39.742Z,49.23
2022-11-04T02:14:39.722Z,49.64
2022-11-04T02:15:39.705Z,49.62
2022-11-04T02:16:39.685Z,50.95
2022-11-04T02:17:39.659Z,50.57
2022-11-04T02:18:39.658Z,51.35
2022-11-04T02:19:39.638Z,50.78
2022-11-04T02:20:39.598Z,50.98
2022-11-04T02:21:39.577Z,52.22
2022-11-04T02:22:39.559Z,51.52
2022-11-04T02:23:39.533Z,50.57
2022-11-04T02:24:39.520Z,50.57
2022-11-04T02:25:39.497Z,51.04
2022-11-04T02:26:39.475Z,50.95
2022-11-04T02:27:39.450Z,50.67
2022-11-04T02:28:39.433Z,51.83
2022-11-04T02:29:39.416Z,52.03
2022-11-04T02:30:39.394Z,52.31
2022-11-04T02:31:39.373Z,52.28
2022-11-04T02:32:39.350Z,53.45
2022-11-04T02:33:39.330Z,52.98
2022-11-04T02:34:39.327Z,53.81
2022-11-04T02:35:39.288Z,53.84
2022-11-04T02:36:39.264Z,54.13
2022-11-04T02:37:39.248Z,53.45
2022-11-04T02:38:39.226Z,53.74
2022-11-04T02:39:39.212Z,54.00
2022-11-04T02:40:39.181Z,53.33
2022-11-04T02:41:39.163Z,54.10
2022-11-04T02:42:39.140Z,53.62
2022-11-04T02:43:39.123Z,53.91
2022-11-04T02:44:39.099Z,54.57
2022-11-04T02:45:39.076Z,54.41
2022-11-04T02:46:39.058Z,54.99
2022-11-04T02:47:39.036Z,55.55
2022-11-04T02:48:39.021Z,55.84
2022-11-04T02:49:38.995Z,55.94
2022-11-04T02:50:38.996Z,55.94
2022-11-04T02:51:38.954Z,55.36
2022-11-04T02:52:38.939Z,55.27
2022-11-04T02:53:38.918Z,55.75
2022-11-04T02:54:38.892Z,56.04
2022-11-04T02:55:38.873Z,56.41
2022-11-04T02:56:38.856Z,56.80
2022-11-04T02:57:38.834Z,56.32
2022-11-04T02:58:38.814Z,56.23
2022-11-04T02:59:38.794Z,56.13
2022-11-04T03:00:38.774Z,56.32
2022-11-04T03:01:38.903Z,55.72
2022-11-04T03:02:38.846Z,55.91
2022-11-04T03:03:38.709Z,55.75
2022-11-04T03:04:38.692Z,56.10
2022-11-04T03:05:38.668Z,55.36
2022-11-04T03:06:38.666Z,56.60
2022-11-04T03:07:38.626Z,56.80
2022-11-04T03:08:38.608Z,57.09
2022-11-04T03:09:38.584Z,56.10
2022-11-04T03:10:38.570Z,55.82
2022-11-04T03:11:38.542Z,54.96
2022-11-04T03:12:38.525Z,54.38
2022-11-04T03:13:38.506Z,53.91
2022-11-04T03:14:38.488Z,53.62
2022-11-04T03:15:38.465Z,53.24
2022-11-04T03:16:38.444Z,52.88
2022-11-04T03:17:38.423Z,53.45
2022-11-04T03:18:38.401Z,54.86
2022-11-04T03:19:38.379Z,55.05
2022-11-04T03:20:38.363Z,54.89
2022-11-04T03:21:38.341Z,55.91
2022-11-04T03:22:38.337Z,56.77
2022-11-04T03:23:38.296Z,56.58
2022-11-04T03:24:38.278Z,56.32
2022-11-04T03:25:38.259Z,56.87
2022-11-04T03:26:38.236Z,57.18
2022-11-04T03:27:38.215Z,57.09
2022-11-04T03:28:38.194Z,57.24
2022-11-04T03:29:38.178Z,56.80
2022-11-04T03:30:38.156Z,57.15
2022-11-04T03:31:38.133Z,56.29
2022-11-04T03:32:38.116Z,57.06
2022-11-04T03:33:38.095Z,57.24
2022-11-04T03:34:38.069Z,57.15
2022-11-04T03:35:38.052Z,56.29
2022-11-04T03:36:38.030Z,56.01
2022-11-04T03:37:38.011Z,56.38
2022-11-04T03:38:38.007Z,55.82
2022-11-04T03:39:37.967Z,56.01
2022-11-04T03:40:37.947Z,57.06
2022-11-04T03:41:37.929Z,56.01
2022-11-04T03:42:37.906Z,56.77
2022-11-04T03:43:37.886Z,56.96
2022-11-04T03:44:37.865Z,57.92
2022-11-04T03:45:37.846Z,57.94
2022-11-04T03:46:37.825Z,58.23
2022-11-04T03:47:37.803Z,57.43
2022-11-04T03:48:37.782Z,58.01
2022-11-04T03:49:37.758Z,57.94
2022-11-04T03:50:37.740Z,58.04
2022-11-04T03:51:37.718Z,58.11
2022-11-04T03:52:37.697Z,57.06
2022-11-04T03:53:37.680Z,56.96
2022-11-04T03:54:37.679Z,57.15
2022-11-04T03:55:37.643Z,58.01
2022-11-04T03:56:37.613Z,57.15
2022-11-04T03:57:37.590Z,57.15
2022-11-04T03:58:37.574Z,57.15
2022-11-04T03:59:37.551Z,56.87
2022-11-04T04:00:37.536Z,57.34
2022-11-04T04:01:37.627Z,57.82
2022-11-04T04:02:37.490Z,57.43
2022-11-04T04:03:37.471Z,57.37
2022-11-04T04:04:37.444Z,57.82
2022-11-04T04:05:37.427Z,58.29
2022-11-04T04:06:37.403Z,58.39
2022-11-04T04:07:37.384Z,56.87
2022-11-04T04:08:37.371Z,57.92
2022-11-04T04:09:37.347Z,57.53
2022-11-04T04:10:37.340Z,57.53
2022-11-04T04:11:37.308Z,57.06
2022-11-04T04:12:37.283Z,56.87
2022-11-04T04:13:37.268Z,57.43
2022-11-04T04:14:37.241Z,58.11
2022-11-04T04:15:37.222Z,57.63
2022-11-04T04:16:37.202Z,57.43
2022-11-04T04:17:37.177Z,58.68
2022-11-04T04:18:37.161Z,58.87
2022-11-04T04:19:37.138Z,58.39
2022-11-04T04:20:37.116Z,57.75
2022-11-04T04:21:37.095Z,58.20
2022-11-04T04:22:37.076Z,58.99
2022-11-04T04:23:37.056Z,58.58
2022-11-04T04:24:37.034Z,57.92
2022-11-04T04:25:37.013Z,57.72
2022-11-04T04:26:37.012Z,58.29
2022-11-04T04:27:36.975Z,58.01
2022-11-04T04:28:36.953Z,57.92
2022-11-04T04:29:36.934Z,57.63
2022-11-04T04:30:36.916Z,57.92
2022-11-04T04:31:36.891Z,57.92
2022-11-04T04:32:36.871Z,58.11
2022-11-04T04:33:36.851Z,59.16
2022-11-04T04:34:36.830Z,58.87
2022-11-04T04:35:36.806Z,59.06
2022-11-04T04:36:36.792Z,58.97
2022-11-04T04:37:36.771Z,59.53
2022-11-04T04:38:36.744Z,59.92
2022-11-04T04:39:36.726Z,59.06
2022-11-04T04:40:36.705Z,58.97
2022-11-04T04:41:36.685Z,58.97
2022-11-04T04:42:36.692Z,58.68
2022-11-04T04:43:36.649Z,57.63
2022-11-04T04:44:36.626Z,58.01
2022-11-04T04:45:36.601Z,58.01
2022-11-04T04:46:36.578Z,58.01
2022-11-04T04:47:36.563Z,57.92
2022-11-04T04:48:36.539Z,57.92
2022-11-04T04:49:36.523Z,58.01
2022-11-04T04:50:36.495Z,57.92
2022-11-04T04:51:36.485Z,57.82
2022-11-04T04:52:36.462Z,58.77
2022-11-04T04:53:36.439Z,59.44
2022-11-04T04:54:36.421Z,58.58
2022-11-04T04:55:40.670Z,58.58
2022-11-04T04:56:36.381Z,59.06
2022-11-04T04:57:36.355Z,58.58
2022-11-04T04:58:36.355Z,58.39
2022-11-04T05:02:04.096Z,60.58
2022-11-04T05:03:03.878Z,59.44
2022-11-04T05:04:03.859Z,59.73
2022-11-04T05:05:03.901Z,58.87
2022-11-04T05:06:03.817Z,58.48
2022-11-04T05:07:03.802Z,58.29
2022-11-04T05:08:03.777Z,59.34
2022-11-04T05:09:03.762Z,58.77
2022-11-04T05:10:03.739Z,58.39
2022-11-04T05:11:03.716Z,58.58
2022-11-04T05:12:03.694Z,59.06
2022-11-04T05:13:03.674Z,59.16
2022-11-04T05:14:03.676Z,58.29
2022-11-04T05:15:03.637Z,58.29
2022-11-04T05:16:03.610Z,57.63
2022-11-04T05:17:03.593Z,57.34
2022-11-04T05:18:03.576Z,57.92
2022-11-04T05:19:03.824Z,58.39
2022-11-04T05:20:03.528Z,58.39
2022-11-04T05:21:03.511Z,58.01
2022-11-04T05:22:03.495Z,57.92
2022-11-04T05:23:03.472Z,58.11
2022-11-04T05:24:03.447Z,57.92
2022-11-04T05:25:03.431Z,57.53
2022-11-04T05:26:03.404Z,58.87
2022-11-04T05:27:03.390Z,59.06
2022-11-04T05:28:03.365Z,58.97
2022-11-04T05:29:03.433Z,59.25
2022-11-04T05:30:03.345Z,59.92
2022-11-04T05:31:03.310Z,60.87
2022-11-04T05:32:03.285Z,60.68
2022-11-04T05:33:05.005Z,60.58
2022-11-04T05:34:03.241Z,63.07
2022-11-04T05:35:03.233Z,60.87
2022-11-04T05:36:03.201Z,60.49
2022-11-04T05:37:03.181Z,60.11
2022-11-04T05:38:03.153Z,59.82
2022-11-04T05:39:03.151Z,60.39
2022-11-04T05:40:03.114Z,62.02
2022-11-04T05:41:03.097Z,61.54
2022-11-04T05:42:03.075Z,60.49
2022-11-04T05:43:03.060Z,61.83
2022-11-04T05:44:03.040Z,61.92
2022-11-04T05:45:03.013Z,61.35
2022-11-04T05:46:03.013Z,61.83
2022-11-04T05:47:02.973Z,61.44
2022-11-04T05:48:02.952Z,61.35
2022-11-04T05:49:02.931Z,61.16
2022-11-04T05:50:02.910Z,60.68
2022-11-04T05:51:02.894Z,60.58
2022-11-04T05:52:02.882Z,60.68
2022-11-04T05:53:02.850Z,60.58
2022-11-04T05:54:02.831Z,59.82
2022-11-04T05:55:02.830Z,59.34
2022-11-04T05:56:02.795Z,59.06
2022-11-04T05:57:02.773Z,58.77
2022-11-04T05:58:02.746Z,58.97
2022-11-04T05:59:02.722Z,58.87
2022-11-04T06:00:02.720Z,59.53
2022-11-04T06:01:02.682Z,59.44
2022-11-04T06:02:02.821Z,58.77
2022-11-04T06:03:02.678Z,58.48
2022-11-04T06:04:02.626Z,57.72
2022-11-04T06:05:02.598Z,58.11
2022-11-04T06:06:02.579Z,58.68
2022-11-04T06:07:02.585Z,58.77
2022-11-04T06:08:02.542Z,58.97
2022-11-04T06:09:02.521Z,59.53
2022-11-04T06:10:02.497Z,58.77
2022-11-04T06:11:02.474Z,58.77
2022-11-04T06:12:02.455Z,58.48
2022-11-04T06:13:02.440Z,58.87
2022-11-04T06:14:02.411Z,58.87
2022-11-04T06:15:02.402Z,59.25
2022-11-04T06:16:02.376Z,57.82
2022-11-04T06:17:02.423Z,58.29
2022-11-04T06:18:02.355Z,58.29
2022-11-04T06:19:06.056Z,57.92
2022-11-04T06:20:02.291Z,57.92
2022-11-04T06:21:02.271Z,58.01
2022-11-04T06:22:02.249Z,57.92
2022-11-04T06:23:02.232Z,57.82
2022-11-04T06:24:02.225Z,57.15
2022-11-04T06:25:02.193Z,56.96
2022-11-04T06:26:02.172Z,57.53
2022-11-04T06:27:02.145Z,56.87
2022-11-04T06:28:02.124Z,56.01
2022-11-04T06:29:02.108Z,55.82
2022-11-04T06:30:02.084Z,54.57
2022-11-04T06:31:02.067Z,54.77
2022-11-04T06:32:02.038Z,54.77
2022-11-04T06:33:02.017Z,53.78
2022-11-04T06:34:02.033Z,54.45
2022-11-04T06:35:01.985Z,53.41
2022-11-04T06:36:01.962Z,53.43
2022-11-04T06:37:01.944Z,53.43
2022-11-04T06:38:01.927Z,53.24
2022-11-04T06:39:04.907Z,53.62
2022-11-04T06:40:01.876Z,54.57
2022-11-04T06:41:01.953Z,54.38
2022-11-04T06:42:02.955Z,54.48
2022-11-04T06:43:01.816Z,54.48
2022-11-04T06:44:01.802Z,54.48
2022-11-04T06:45:01.773Z,54.67
2022-11-04T06:46:01.764Z,55.15
2022-11-04T06:47:01.734Z,55.43
2022-11-04T06:48:01.709Z,55.72
2022-11-04T06:49:01.694Z,55.82
2022-11-04T06:50:01.688Z,55.62
2022-11-04T06:51:01.654Z,55.15
2022-11-04T06:52:01.631Z,55.24
2022-11-04T06:53:01.605Z,55.82
2022-11-04T06:54:01.588Z,55.72
2022-11-04T06:55:01.575Z,55.53
2022-11-04T06:56:01.576Z,54.67
2022-11-04T06:57:01.535Z,54.96
2022-11-04T06:58:01.509Z,54.67
2022-11-04T06:59:01.486Z,54.96
2022-11-04T07:00:01.463Z,54.77
2022-11-04T07:01:01.480Z,54.96
2022-11-04T07:02:01.563Z,55.53
2022-11-04T07:03:01.402Z,55.15
2022-11-04T07:04:01.384Z,54.57
2022-11-04T07:05:01.369Z,54.77
2022-11-04T07:06:01.357Z,55.15
2022-11-04T07:07:01.324Z,54.67
2022-11-04T07:08:01.296Z,54.29
2022-11-04T07:09:01.281Z,54.67
2022-11-04T07:10:01.265Z,55.43
2022-11-04T07:11:01.238Z,54.86
2022-11-04T07:12:01.222Z,54.48
2022-11-04T07:13:01.197Z,53.81
2022-11-04T07:14:01.178Z,54.10
2022-11-04T07:15:01.156Z,54.38
2022-11-04T07:16:01.133Z,56.10
2022-11-04T07:17:01.121Z,56.87
2022-11-04T07:18:01.096Z,56.67
2022-11-04T07:19:01.080Z,56.96
2022-11-04T07:20:01.051Z,56.96
2022-11-04T07:21:04.460Z,56.96
2022-11-04T07:22:01.034Z,57.06
2022-11-04T07:23:00.989Z,56.58
2022-11-04T07:24:00.976Z,56.01
2022-11-04T07:25:00.953Z,56.20
2022-11-04T07:26:00.936Z,56.77
2022-11-04T07:28:02.349Z,56.67
2022-11-04T07:29:00.866Z,56.96
2022-11-04T07:30:00.854Z,55.82
2022-11-04T07:31:00.830Z,55.43
2022-11-04T07:32:00.805Z,55.82
2022-11-04T07:33:00.783Z,56.10
2022-11-04T07:34:00.766Z,55.91
2022-11-04T07:35:00.745Z,54.48
2022-11-04T07:36:00.726Z,54.48
2022-11-04T07:37:00.716Z,56.10
2022-11-04T07:38:00.701Z,56.48
2022-11-04T07:39:00.663Z,56.10
2022-11-04T07:40:00.650Z,56.20
2022-11-04T07:41:00.627Z,55.62
2022-11-04T07:42:00.599Z,55.43
2022-11-04T07:43:00.580Z,55.34
2022-11-04T07:44:00.561Z,55.72
2022-11-04T07:45:00.544Z,56.48
2022-11-04T07:46:00.518Z,57.92
2022-11-04T07:47:00.501Z,58.29
2022-11-04T07:48:00.481Z,58.48
2022-11-04T07:49:00.460Z,57.72
2022-11-04T07:50:02.052Z,57.24
2022-11-04T07:51:00.417Z,56.96
2022-11-04T07:52:00.396Z,57.06
2022-11-04T07:53:00.377Z,58.20
2022-11-04T07:54:00.375Z,58.29
2022-11-04T07:55:00.342Z,58.87
2022-11-04T07:56:00.312Z,59.25
2022-11-04T07:57:00.294Z,59.44
2022-11-04T07:58:00.272Z,59.63
2022-11-04T07:59:00.264Z,59.44
2022-11-04T08:00:00.243Z,60.30
2022-11-04T08:01:00.219Z,59.53
2022-11-04T08:02:00.406Z,59.73
2022-11-04T08:03:00.273Z,60.97
2022-11-04T08:04:00.155Z,60.68
2022-11-04T08:05:00.138Z,60.49
2022-11-04T08:06:00.151Z,58.97
2022-11-04T08:07:00.105Z,60.11
2022-11-04T08:08:00.069Z,60.02
2022-11-04T08:09:00.116Z,60.87
2022-11-04T08:10:00.049Z,60.81
2022-11-04T08:11:00.011Z,60.87
2022-11-04T08:11:59.986Z,61.95
2022-11-04T08:12:59.969Z,62.05
2022-11-04T08:13:59.949Z,62.68
2022-11-04T08:14:59.931Z,61.83
2022-11-04T08:15:59.907Z,61.44
2022-11-04T08:16:59.888Z,61.47
2022-11-04T08:17:59.870Z,61.83
2022-11-04T08:18:59.868Z,62.68
2022-11-04T08:19:59.829Z,63.10
2022-11-04T08:20:59.810Z,63.48
2022-11-04T08:21:59.789Z,63.57
2022-11-04T08:22:59.769Z,63.20
2022-11-04T08:23:59.758Z,60.71
2022-11-04T08:24:59.729Z,56.70
2022-11-04T08:25:59.772Z,58.26
2022-11-04T08:26:59.693Z,60.64
2022-11-04T08:28:01.072Z,62.46
2022-11-04T08:28:59.643Z,68.57
2022-11-04T08:29:59.625Z,70.73
2022-11-04T08:30:59.610Z,69.40
2022-11-04T08:31:59.585Z,69.02
2022-11-04T08:32:59.562Z,68.06
2022-11-04T08:33:59.543Z,67.68
2022-11-04T08:34:59.526Z,67.30
2022-11-04T08:35:59.508Z,66.72
2022-11-04T08:36:59.542Z,69.31
2022-11-04T08:37:59.463Z,68.63
2022-11-04T08:38:59.450Z,69.78
2022-11-04T08:39:59.421Z,69.40
2022-11-04T08:41:00.257Z,68.16
2022-11-04T08:41:59.416Z,67.40
2022-11-04T08:42:59.372Z,67.87
2022-11-04T08:43:59.347Z,69.02
2022-11-04T08:44:59.324Z,69.87
2022-11-04T08:45:59.306Z,70.01
2022-11-04T08:46:59.285Z,71.02
2022-11-04T08:48:05.176Z,69.68
2022-11-04T08:48:59.245Z,70.07
2022-11-04T08:49:59.228Z,69.31
2022-11-04T08:50:59.205Z,69.21
2022-11-04T08:51:59.194Z,70.45
2022-11-04T08:52:59.170Z,69.11
2022-11-04T08:53:59.236Z,67.40
2022-11-04T08:54:59.130Z,67.40
2022-11-04T08:55:59.114Z,69.02
2022-11-04T08:56:59.089Z,69.31
2022-11-04T08:57:59.288Z,69.21
2022-11-04T08:58:59.048Z,69.11
2022-11-04T08:59:59.034Z,69.24
2022-11-04T09:00:59.018Z,69.43
2022-11-04T09:01:59.076Z,71.34
2022-11-04T09:02:58.975Z,73.07
2022-11-04T09:03:58.996Z,72.87
2022-11-04T09:04:58.935Z,72.87
2022-11-04T09:05:58.919Z,74.30
2022-11-04T09:06:59.369Z,75.07
2022-11-04T09:07:58.874Z,75.30
2022-11-04T09:08:58.861Z,79.54
2022-11-04T09:09:58.839Z,83.98
2022-11-04T09:10:58.831Z,90.58
2022-11-04T09:11:58.813Z,99.99
2022-11-04T09:12:58.840Z,99.99
2022-11-04T09:13:58.881Z,99.99
2022-11-04T09:14:58.769Z,99.99
2022-11-04T09:15:58.762Z,99.99
2022-11-04T09:16:58.736Z,99.99
2022-11-04T09:17:58.724Z,99.99
2022-11-04T09:18:58.696Z,99.99
2022-11-04T09:19:58.682Z,99.99
2022-11-04T09:20:58.675Z,99.99
2022-11-04T09:21:58.657Z,99.99
2022-11-04T09:22:58.644Z,99.99
2022-11-04T09:23:58.636Z,99.88
2022-11-04T09:24:58.629Z,95.93
2022-11-04T09:25:58.616Z,89.86
2022-11-04T09:26:58.599Z,84.98
2022-11-04T09:27:58.586Z,83.77
2022-11-04T09:28:58.581Z,81.07
2022-11-04T09:29:58.717Z,80.24
2022-11-04T09:30:58.549Z,78.91
2022-11-04T09:31:58.539Z,79.43
2022-11-04T09:32:58.549Z,78.85
2022-11-04T09:33:58.543Z,76.88
2022-11-04T09:34:58.512Z,78.58
2022-11-04T09:35:58.514Z,83.22
2022-11-04T09:36:58.501Z,85.43
2022-11-04T09:37:58.520Z,85.57
2022-11-04T09:38:58.477Z,85.68
2022-11-04T09:39:58.467Z,92.67
2022-11-04T09:40:58.459Z,98.54
2022-11-04T09:41:58.454Z,98.05
2022-11-04T09:42:58.452Z,99.93
2022-11-04T09:43:58.422Z,98.34
2022-11-04T09:45:58.530Z,99.99
2022-11-04T09:46:58.397Z,99.99
2022-11-04T09:47:58.384Z,99.98
2022-11-04T09:48:58.374Z,95.60
2022-11-04T09:49:58.370Z,98.44
2022-11-04T09:50:58.351Z,95.65
2022-11-04T09:51:58.338Z,95.21
2022-11-04T09:52:58.329Z,91.69
2022-11-04T09:53:58.318Z,89.96
2022-11-04T09:54:58.319Z,90.20
2022-11-04T09:55:58.307Z,94.10
2022-11-04T09:56:58.284Z,94.78
2022-11-04T09:57:58.364Z,94.20
2022-11-04T09:58:58.288Z,94.59
2022-11-04T09:59:58.283Z,91.84
2022-11-04T10:00:58.464Z,95.79
2022-11-04T10:02:34.715Z,98.34
2022-11-04T10:02:58.283Z,97.57
2022-11-04T10:03:58.247Z,95.98
2022-11-04T10:04:58.229Z,92.85
2022-11-04T10:05:58.218Z,89.67
2022-11-04T10:06:58.212Z,91.50
2022-11-04T10:07:58.194Z,91.31
2022-11-04T10:08:58.188Z,90.34
2022-11-04T10:11:41.885Z,89.49
2022-11-04T10:12:41.868Z,93.77
2022-11-04T10:13:41.852Z,96.61
2022-11-04T10:14:41.847Z,95.07
2022-11-04T10:15:41.836Z,94.15
2022-11-04T10:16:41.825Z,92.13
2022-11-04T10:17:41.921Z,90.97
2022-11-04T10:18:41.809Z,93.24
2022-11-04T10:19:41.794Z,96.51
2022-11-04T10:20:43.927Z,89.29
2022-11-04T10:21:41.773Z,94.73
2022-11-04T10:22:41.756Z,99.83
2022-11-04T10:23:41.751Z,99.99
2022-11-04T10:24:41.748Z,99.99
2022-11-04T10:25:41.723Z,99.99
2022-11-04T10:26:41.710Z,99.99
2022-11-04T10:27:41.707Z,99.99
2022-11-04T10:28:41.690Z,99.99
2022-11-04T10:29:41.687Z,98.39
2022-11-04T10:30:41.665Z,91.60
2022-11-04T10:31:41.661Z,86.19
2022-11-04T10:32:41.647Z,86.68
2022-11-04T10:33:41.870Z,85.33
2022-11-04T10:34:41.631Z,85.03
2022-11-04T10:35:41.615Z,85.33
2022-11-04T10:36:41.604Z,85.71
2022-11-04T10:37:41.587Z,86.19
2022-11-04T10:38:41.587Z,82.05
2022-11-04T10:39:41.570Z,83.07
2022-11-04T10:40:41.558Z,86.21
2022-11-04T10:41:41.552Z,87.84
2022-11-04T10:42:41.535Z,90.39
2022-11-04T10:43:41.525Z,86.98
2022-11-04T10:44:41.515Z,89.15
2022-11-04T10:45:41.509Z,90.83
2022-11-04T10:46:41.490Z,90.83
2022-11-04T10:47:41.473Z,95.17
2022-11-04T10:48:41.470Z,99.35
2022-11-04T10:49:54.738Z,99.35
2022-11-04T10:50:41.441Z,99.99
2022-11-04T10:51:41.435Z,99.99
2022-11-04T10:52:41.417Z,99.99
2022-11-04T10:53:41.403Z,99.99
2022-11-04T10:54:41.394Z,99.99
2022-11-04T10:55:41.376Z,99.99
2022-11-04T10:56:41.451Z,99.99
2022-11-04T10:57:41.350Z,99.99
2022-11-04T10:58:41.340Z,99.99
2022-11-04T10:59:41.340Z,99.99
2022-11-04T11:00:41.396Z,99.99
2022-11-04T11:01:41.438Z,99.99
2022-11-04T11:02:41.286Z,99.99
2022-11-04T11:03:41.272Z,99.99
2022-11-04T11:04:41.257Z,99.99
2022-11-04T11:05:41.278Z,99.99
2022-11-04T11:06:41.247Z,99.99
2022-11-04T11:07:41.229Z,94.78
2022-11-04T11:08:41.203Z,89.43
2022-11-04T11:09:41.193Z,90.83
2022-11-04T11:10:41.179Z,95.26
2022-11-04T11:11:41.167Z,89.91
2022-11-04T11:12:56.577Z,91.30
2022-11-04T11:13:41.149Z,89.09
2022-11-04T11:14:41.144Z,88.45
2022-11-04T11:15:41.117Z,82.76
2022-11-04T11:16:41.100Z,76.43
2022-11-04T11:17:41.088Z,77.75
2022-11-04T11:18:41.081Z,79.93
2022-11-04T11:19:41.064Z,80.79
2022-11-04T11:20:41.070Z,79.16
2022-11-04T11:21:41.067Z,78.15
2022-11-04T11:22:41.031Z,80.91
2022-11-04T11:23:41.013Z,82.83
2022-11-04T11:24:41.014Z,84.62
2022-11-04T11:25:40.991Z,85.25
2022-11-04T11:26:40.980Z,86.56
2022-11-04T11:27:40.969Z,91.22
2022-11-04T11:28:40.951Z,92.05
2022-11-04T11:29:40.945Z,95.12
2022-11-04T11:30:40.926Z,99.15
2022-11-04T11:31:40.924Z,99.99
2022-11-04T11:32:40.904Z,99.99
2022-11-04T11:33:40.886Z,99.99
2022-11-04T11:34:40.885Z,99.99
2022-11-04T11:35:40.863Z,97.66
2022-11-04T11:36:40.853Z,99.99
2022-11-04T11:37:40.860Z,99.99
2022-11-04T11:38:40.827Z,99.99
2022-11-04T11:39:40.811Z,99.99
2022-11-04T11:40:57.332Z,99.99
2022-11-04T11:41:44.531Z,99.99
2022-11-04T11:42:40.769Z,99.99
2022-11-04T11:43:40.758Z,99.99
2022-11-04T11:44:40.745Z,99.99
2022-11-04T11:45:40.722Z,99.99
2022-11-04T11:46:40.710Z,99.99
2022-11-04T11:47:40.698Z,93.58
2022-11-04T11:48:40.684Z,92.91
2022-11-04T11:49:40.675Z,91.13
2022-11-04T11:50:40.674Z,92.38
2022-11-04T11:51:40.643Z,93.10
2022-11-04T11:52:40.631Z,92.67
2022-11-04T11:53:40.636Z,94.30
2022-11-04T11:54:40.604Z,93.82
2022-11-04T11:55:40.589Z,90.41
2022-11-04T11:57:11.551Z,92.86
2022-11-04T11:57:40.622Z,95.40
2022-11-04T12:00:42.038Z,95.65
2022-11-04T12:01:40.648Z,90.94
2022-11-04T12:02:40.610Z,92.38
2022-11-04T12:09:40.440Z,83.95
2022-11-04T12:10:55.865Z,80.25
2022-11-04T12:11:40.380Z,81.70
2022-11-04T12:12:40.370Z,81.98
2022-11-04T12:13:40.357Z,83.06
2022-11-04T12:14:43.598Z,87.53
2022-11-04T12:15:40.342Z,91.28
2022-11-04T12:16:40.336Z,93.91
2022-11-04T12:17:40.307Z,93.53
2022-11-04T12:18:40.291Z,97.52
2022-11-04T12:19:40.280Z,95.26
2022-11-04T12:20:40.283Z,94.30
2022-11-04T12:21:40.255Z,94.54
2022-11-04T12:22:40.244Z,87.70
2022-11-04T12:23:40.237Z,85.63
2022-11-04T12:24:40.220Z,83.80
2022-11-04T12:25:40.239Z,79.08
2022-11-04T12:26:40.194Z,81.02
2022-11-04T12:27:40.179Z,85.16
2022-11-04T12:28:40.172Z,87.90
2022-11-04T12:29:40.157Z,84.72
2022-11-04T12:30:40.145Z,85.14
2022-11-04T12:31:40.129Z,84.56
2022-11-04T12:32:40.120Z,79.56
2022-11-04T12:33:40.109Z,78.02
2022-11-04T12:34:40.095Z,78.98
2022-11-04T12:35:40.083Z,78.79
2022-11-04T12:36:44.003Z,79.33
2022-11-04T12:37:40.058Z,81.83
2022-11-04T12:38:40.049Z,82.35
2022-11-04T12:39:40.044Z,79.81
2022-11-04T12:40:40.030Z,79.46
2022-11-04T12:42:14.370Z,78.98
2022-11-04T12:42:39.999Z,79.56
2022-11-04T12:43:39.994Z,81.93
2022-11-04T12:44:39.987Z,82.02
2022-11-04T12:45:39.961Z,83.31
2022-11-04T12:46:39.953Z,83.75
2022-11-04T12:47:39.947Z,80.96
2022-11-04T12:48:39.926Z,82.60
2022-11-04T12:49:39.911Z,85.49
2022-11-04T12:50:39.899Z,85.00
2022-11-04T12:51:39.888Z,83.66
2022-11-04T12:52:39.883Z,82.02
2022-11-04T12:53:39.861Z,84.58
2022-11-04T12:54:39.850Z,86.12
2022-11-04T12:55:43.897Z,83.37
2022-11-04T12:56:39.826Z,84.28
2022-11-04T12:57:39.829Z,82.16
2022-11-04T12:58:39.808Z,82.64
2022-11-04T12:59:39.789Z,80.43
2022-11-04T13:00:39.807Z,79.17
2022-11-04T13:01:39.914Z,79.46
2022-11-04T13:02:39.820Z,79.31
2022-11-04T13:03:39.767Z,78.06
2022-11-04T13:04:39.730Z,76.42
2022-11-04T13:05:39.716Z,74.49
2022-11-04T13:06:39.708Z,74.93
2022-11-04T13:07:39.695Z,74.93