createdAt,value
2018-01-17T00:01:50.846Z,99645.34
2018-01-17T00:04:20.661Z,99649.98
2018-01-17T00:06:52.974Z,99641.54
2018-01-17T00:09:23.227Z,99637.79
2018-01-17T00:11:54.520Z,99634.91
2018-01-17T00:14:23.580Z,99639.12
2018-01-17T00:16:52.671Z,99621.20
2018-01-17T00:19:25.420Z,99623.32
2018-01-17T00:21:54.619Z,99614.92
2018-01-17T00:24:24.663Z,99606.64
2018-01-17T00:26:53.893Z,99611.28
2018-01-17T00:29:22.888Z,99607.18
2018-01-17T00:31:56.463Z,99600.42
2018-01-17T00:34:25.557Z,99600.42
2018-01-17T00:36:54.650Z,99595.77
2018-01-17T00:39:24.463Z,99596.63
2018-01-17T00:41:54.553Z,99586.14
2018-01-17T00:44:24.088Z,99587.06
2018-01-17T00:46:53.284Z,99581.61
2018-01-17T00:49:22.364Z,99571.58
2018-01-17T00:51:51.290Z,99582.93
2018-01-17T00:54:21.167Z,99569.56
2018-01-17T00:56:50.428Z,99577.98
2018-01-17T00:59:21.082Z,99568.34
2018-01-17T01:01:52.088Z,99558.33
2018-01-17T01:04:21.986Z,99551.59
2018-01-17T01:06:51.179Z,99549.50
2018-01-17T01:09:23.171Z,99542.30
2018-01-17T01:11:52.423Z,99530.11
2018-01-17T01:14:21.333Z,99533.41
2018-01-17T01:16:50.628Z,99528.42
2018-01-17T01:19:19.557Z,99530.55
2018-01-17T01:21:48.516Z,99520.97
2018-01-17T01:24:19.437Z,99513.84
2018-01-17T01:26:48.601Z,99500.45
2018-01-17T01:29:17.481Z,99500.50
2018-01-17T01:31:51.247Z,99497.59
2018-01-17T01:34:20.477Z,99495.89
2018-01-17T01:36:54.871Z,99492.13
2018-01-17T01:39:24.196Z,99495.92
2018-01-17T01:41:54.234Z,99491.30
2018-01-17T01:44:24.158Z,99492.95
2018-01-17T01:46:53.177Z,99501.77
2018-01-17T01:49:22.242Z,99493.38
2018-01-17T01:51:51.309Z,99492.97
2018-01-17T01:54:20.248Z,99501.38
2018-01-17T01:56:50.141Z,99508.92
2018-01-17T01:59:20.439Z,99513.97
2018-01-17T02:01:51.071Z,99496.32
2018-01-17T02:04:20.168Z,99496.30
2018-01-17T02:06:50.269Z,99488.73
2018-01-17T02:09:20.140Z,99485.82
2018-01-17T02:11:50.265Z,99470.66
2018-01-17T02:14:19.245Z,99468.98
2018-01-17T02:16:48.339Z,99459.73
2018-01-17T02:19:20.725Z,99463.89
2018-01-17T02:21:49.704Z,99455.03
2018-01-17T02:24:18.768Z,99449.55
2018-01-17T02:26:48.717Z,99443.20
2018-01-17T02:29:17.782Z,99442.36
2018-01-17T02:31:47.598Z,99441.50
2018-01-17T02:34:17.548Z,99440.19
2018-01-17T02:36:46.820Z,99435.55
2018-01-17T02:39:15.804Z,99434.69
2018-01-17T02:41:46.028Z,99431.41
2018-01-17T02:44:15.224Z,99419.30
2018-01-17T02:46:44.322Z,99412.13
2018-01-17T02:49:13.521Z,99414.67
2018-01-17T02:51:43.332Z,99410.09
2018-01-17T02:54:13.558Z,99409.27
2018-01-17T02:56:42.657Z,99408.81
2018-01-17T02:59:11.751Z,99406.66
2018-01-17T03:01:41.297Z,99421.37
2018-01-17T03:04:11.218Z,99406.56
2018-01-17T03:06:40.471Z,99409.09
2018-01-17T03:09:09.545Z,99399.41
2018-01-17T03:11:39.501Z,99399.39
2018-01-17T03:14:08.851Z,99399.36
2018-01-17T03:16:38.738Z,99409.41
2018-01-17T03:19:08.816Z,99411.12
2018-01-17T03:21:37.963Z,99414.95
2018-01-17T03:24:06.906Z,99413.78
2018-01-17T03:26:37.219Z,99415.92
2018-01-17T03:29:06.316Z,99418.84
2018-01-17T03:31:45.130Z,99412.56
2018-01-17T03:34:14.275Z,99418.88
2018-01-17T03:36:44.473Z,99397.33
2018-01-17T03:39:14.409Z,99395.17
2018-01-17T03:41:43.400Z,99398.98
2018-01-17T03:44:12.505Z,99385.00
2018-01-17T03:46:41.856Z,99388.36
2018-01-17T03:49:11.835Z,99392.09
2018-01-17T03:51:41.324Z,99390.83
2018-01-17T03:54:13.824Z,99386.23
2018-01-17T03:56:43.685Z,99389.63
2018-01-17T03:59:15.548Z,99393.95
2018-01-17T04:01:44.863Z,99395.27
2018-01-17T04:04:13.978Z,99389.39
2018-01-17T04:06:45.718Z,99380.56
2018-01-17T04:09:15.748Z,99368.78
2018-01-17T04:11:44.818Z,99363.37
2018-01-17T04:14:17.280Z,99362.08
2018-01-17T04:16:47.208Z,99358.69
2018-01-17T04:19:16.407Z,99358.23
2018-01-17T04:21:46.223Z,99360.81
2018-01-17T04:24:15.241Z,99354.98
2018-01-17T04:26:45.231Z,99363.40
2018-01-17T04:29:14.561Z,99364.58
2018-01-17T04:31:44.347Z,99361.64
2018-01-17T04:34:15.257Z,99354.49
2018-01-17T04:36:44.381Z,99353.81
2018-01-17T04:39:14.910Z,99359.35
2018-01-17T04:41:48.510Z,99355.17
2018-01-17T04:44:18.263Z,99358.09
2018-01-17T04:46:47.936Z,99348.41
2018-01-17T04:49:17.060Z,99352.20
2018-01-17T04:51:46.137Z,99340.39
2018-01-17T04:54:16.037Z,99340.79
2018-01-17T04:56:46.088Z,99339.11
2018-01-17T04:59:15.152Z,99340.38
2018-01-17T05:01:45.380Z,99342.05
2018-01-17T05:04:14.520Z,99334.49
2018-01-17T05:06:46.651Z,99337.42
2018-01-17T05:09:17.874Z,99337.42
2018-01-17T05:11:46.938Z,99336.19
2018-01-17T05:14:15.894Z,99333.59
2018-01-17T05:16:45.045Z,99324.30
2018-01-17T05:19:13.978Z,99320.09
2018-01-17T05:21:44.344Z,99315.42
2018-01-17T05:24:16.449Z,99316.19
2018-01-17T05:26:47.257Z,99319.10
2018-01-17T05:29:16.135Z,99315.27
2018-01-17T05:31:45.645Z,99325.34
2018-01-17T05:34:14.705Z,99326.19
2018-01-17T05:36:44.544Z,99322.81
2018-01-17T05:39:14.393Z,99333.29
2018-01-17T05:41:44.768Z,99339.97
2018-01-17T05:44:20.298Z,99334.53
2018-01-17T05:46:49.318Z,99352.99
2018-01-17T05:49:18.528Z,99360.42
2018-01-17T05:51:48.903Z,99365.44
2018-01-17T05:54:18.117Z,99348.70
2018-01-17T05:56:47.098Z,99363.03
2018-01-17T05:59:18.298Z,99364.38
2018-01-17T06:01:48.687Z,99365.70
2018-01-17T06:04:17.810Z,99366.59
2018-01-17T06:06:48.824Z,99370.34
2018-01-17T06:09:17.952Z,99372.80
2018-01-17T06:11:48.006Z,99370.70
2018-01-17T06:14:17.028Z,99370.69
2018-01-17T06:16:46.947Z,99371.94
2018-01-17T06:19:16.087Z,99371.95
2018-01-17T06:21:48.925Z,99371.97
2018-01-17T06:24:18.903Z,99368.97
2018-01-17T06:26:47.781Z,99360.48
2018-01-17T06:29:16.930Z,99350.34
2018-01-17T06:31:45.892Z,99345.25
2018-01-17T06:34:16.449Z,99338.91
2018-01-17T06:36:46.367Z,99328.70
2018-01-17T06:39:16.117Z,99328.98
2018-01-17T06:41:45.100Z,99318.88
2018-01-17T06:44:14.992Z,99316.74
2018-01-17T06:46:44.955Z,99312.97
2018-01-17T06:49:14.720Z,99312.84
2018-01-17T06:51:45.969Z,99314.87
2018-01-17T06:54:14.958Z,99304.75
2018-01-17T06:56:44.160Z,99305.16
2018-01-17T06:59:14.036Z,99312.21
2018-01-17T07:01:44.404Z,99311.28
2018-01-17T07:04:15.942Z,99304.89
2018-01-17T07:06:45.755Z,99313.19
2018-01-17T07:09:15.901Z,99311.83
2018-01-17T07:11:45.615Z,99307.87
2018-01-17T07:14:15.537Z,99296.73
2018-01-17T07:16:44.749Z,99299.50
2018-01-17T07:19:13.983Z,99282.86
2018-01-17T07:21:42.899Z,99284.31
2018-01-17T07:24:12.573Z,99277.95
2018-01-17T07:26:43.359Z,99269.10
2018-01-17T07:29:12.535Z,99266.08
2018-01-17T07:31:41.569Z,99262.37
2018-01-17T07:34:13.005Z,99270.48
2018-01-17T07:36:42.035Z,99270.97
2018-01-17T07:39:11.028Z,99272.97
2018-01-17T07:41:41.766Z,99285.03
2018-01-17T07:44:10.796Z,99291.05
2018-01-17T07:46:40.054Z,99296.12
2018-01-17T07:49:10.099Z,99292.74
2018-01-17T07:51:39.052Z,99297.63
2018-01-17T07:54:08.015Z,99301.07
2018-01-17T07:56:37.107Z,99310.69
2018-01-17T07:59:07.132Z,99303.31
2018-01-17T08:01:36.016Z,99312.45
2018-01-17T08:04:06.554Z,99313.39
2018-01-17T08:06:37.557Z,99317.64
2018-01-17T08:09:06.607Z,99324.77
2018-01-17T08:11:37.456Z,99328.21
2018-01-17T08:14:06.618Z,99328.44
2018-01-17T08:16:35.913Z,99329.38
2018-01-17T08:19:05.016Z,99327.20
2018-01-17T08:21:34.770Z,99322.86
2018-01-17T08:24:04.768Z,99327.03
2018-01-17T08:26:35.478Z,99329.17
2018-01-17T08:29:05.432Z,99315.27
2018-01-17T08:31:36.056Z,99307.63
2018-01-17T08:34:06.036Z,99303.75
2018-01-17T08:36:35.049Z,99301.15
2018-01-17T08:39:04.455Z,99285.97
2018-01-17T08:41:33.589Z,99286.70
2018-01-17T08:44:02.663Z,99288.11
2018-01-17T08:46:33.690Z,99288.55
2018-01-17T08:49:02.795Z,99295.70
2018-01-17T08:51:32.524Z,99285.84
2018-01-17T08:54:01.530Z,99277.43
2018-01-17T08:56:34.373Z,99273.02
2018-01-17T08:59:03.473Z,99266.89
2018-01-17T09:01:33.449Z,99268.37
2018-01-17T09:04:05.388Z,99260.48
2018-01-17T09:06:35.368Z,99255.53
2018-01-17T09:09:04.999Z,99255.25
2018-01-17T09:11:37.553Z,99252.20
2018-01-17T09:14:07.527Z,99243.75
2018-01-17T09:16:36.605Z,99245.75
2018-01-17T09:19:09.268Z,99237.73
2018-01-17T09:21:40.182Z,99226.83
2018-01-17T09:24:09.463Z,99218.23
2018-01-17T09:49:38.661Z,99145.17
2018-01-17T09:52:07.547Z,99124.57
2018-01-17T09:54:36.643Z,99134.05
2018-01-17T09:57:06.420Z,99139.55
2018-01-17T09:59:35.408Z,99137.52
2018-01-17T10:02:04.402Z,99135.82
2018-01-17T10:04:34.200Z,99134.60
2018-01-17T10:07:03.100Z,99130.05
2018-01-17T10:09:33.537Z,99121.98
2018-01-17T10:12:03.460Z,99123.14
2018-01-17T10:14:32.340Z,99120.45
2018-01-17T10:17:01.230Z,99115.05
2018-01-17T10:19:31.134Z,99105.55
2018-01-17T10:21:59.911Z,99106.92
2018-01-17T10:24:29.066Z,99108.01
2018-01-17T10:27:00.200Z,99095.84
2018-01-17T10:29:28.994Z,99097.56
2018-01-17T10:31:57.860Z,99090.72
2018-01-17T10:34:26.679Z,99087.72
2018-01-17T10:36:55.550Z,99088.22
2018-01-17T10:39:24.660Z,99078.46
2018-01-17T10:41:55.628Z,99071.31
2018-01-17T10:44:24.714Z,99062.55
2018-01-17T10:46:53.520Z,99055.72
2018-01-17T10:49:25.798Z,99036.58
2018-01-17T10:51:54.612Z,99034.31
2018-01-17T10:54:23.970Z,99026.58
2018-01-17T10:56:55.135Z,99021.45
2018-01-17T10:59:24.649Z,99003.60
2018-01-17T11:01:53.804Z,98996.76
2018-01-17T11:04:28.442Z,98991.19
2018-01-17T11:06:57.653Z,98978.47
2018-01-17T11:09:26.973Z,98975.62
2018-01-17T11:11:55.956Z,98962.95
2018-01-17T11:14:25.967Z,98959.84
2018-01-17T11:16:56.272Z,98951.70
2018-01-17T11:19:26.517Z,98940.55
2018-01-17T11:21:55.743Z,98936.75
2018-01-17T11:24:25.314Z,98938.16
2018-01-17T11:26:56.162Z,98955.78
2018-01-17T11:29:25.167Z,98934.84
2018-01-17T11:31:54.366Z,98936.55
2018-01-17T11:34:23.323Z,98925.64
2018-01-17T11:36:52.415Z,98922.12
2018-01-17T11:39:22.952Z,98915.25
2018-01-17T11:41:52.286Z,98906.98
2018-01-17T11:44:22.795Z,98902.74
2018-01-17T11:46:51.880Z,98894.45
2018-01-17T11:49:20.876Z,98884.40
2018-01-17T11:51:50.724Z,98870.30
2018-01-17T11:54:19.915Z,98860.00
2018-01-17T11:56:49.019Z,98852.16
2018-01-17T11:59:19.231Z,98846.16
2018-01-17T12:01:50.529Z,98847.69
2018-01-17T12:20:28.828Z,98822.25
2018-01-17T12:22:57.985Z,98821.33
2018-01-17T12:25:26.963Z,98819.63
2018-01-17T12:27:55.953Z,98809.39
2018-01-17T12:30:24.727Z,98802.28
2018-01-17T12:32:54.168Z,98801.98
2018-01-17T12:35:25.628Z,98800.10
2018-01-17T12:37:54.467Z,98795.37
2018-01-17T12:40:23.279Z,98787.58
2018-01-17T12:42:52.149Z,98777.16
2018-01-17T12:45:21.033Z,98772.15
2018-01-17T12:47:49.913Z,98766.79
2018-01-17T12:50:18.748Z,98765.61
2018-01-17T12:52:47.521Z,98766.86
2018-01-17T12:55:16.341Z,98763.09
2018-01-17T12:57:45.146Z,98744.09
2018-01-17T13:00:13.936Z,98745.53
2018-01-17T13:02:42.761Z,98735.03
2018-01-17T13:05:11.606Z,98733.09
2018-01-17T13:07:40.378Z,98727.50
2018-01-17T13:10:09.160Z,98731.54
2018-01-17T13:12:38.866Z,98728.15
2018-01-17T13:15:07.653Z,98723.05
2018-01-17T13:17:36.456Z,98715.33
2018-01-17T13:20:06.160Z,98720.29
2018-01-17T13:22:34.971Z,98707.72
2018-01-17T13:25:03.851Z,98711.06
2018-01-17T13:27:33.781Z,98699.42
2018-01-17T13:30:02.565Z,98697.88
2018-01-17T13:32:31.811Z,98697.59
2018-01-17T13:35:00.935Z,98697.73
2018-01-17T13:37:29.990Z,98696.77
2018-01-17T13:39:58.795Z,98682.66
2018-01-17T13:42:28.600Z,98674.55
2018-01-17T13:44:58.780Z,98672.44
2018-01-17T13:47:28.020Z,98682.46
2018-01-17T13:49:58.863Z,98664.80
2018-01-17T13:52:28.051Z,98664.84
2018-01-17T13:54:58.305Z,98670.98
2018-01-17T13:57:27.515Z,98661.27
2018-01-17T13:59:56.494Z,98652.91
2018-01-17T14:02:26.208Z,98658.17
2018-01-17T14:04:57.938Z,98653.34
2018-01-17T14:07:26.969Z,98649.00
2018-01-17T14:09:55.923Z,98649.91
2018-01-17T14:12:26.659Z,98639.52
2018-01-17T14:14:56.108Z,98634.30
2018-01-17T14:17:25.367Z,98633.70
2018-01-17T14:19:58.877Z,98630.45
2018-01-17T14:22:28.266Z,98628.37
2018-01-17T14:24:57.067Z,98617.75
2018-01-17T14:27:26.043Z,98616.87
2018-01-17T14:29:56.132Z,98617.42
2018-01-17T14:32:24.916Z,98607.27
2018-01-17T14:34:53.951Z,98595.38
2018-01-17T14:37:23.151Z,98585.77
2018-01-17T14:39:54.549Z,98582.60
2018-01-17T14:42:25.338Z,98576.97
2018-01-17T14:44:54.332Z,98559.41
2018-01-17T14:47:25.363Z,98556.52
2018-01-17T14:49:54.392Z,98541.10
2018-01-17T14:52:24.576Z,98531.25
2018-01-17T14:54:53.985Z,98527.05
2018-01-17T14:57:24.001Z,98518.61
2018-01-17T14:59:52.996Z,98515.58
2018-01-17T15:02:22.831Z,98518.07
2018-01-17T15:04:51.806Z,98511.11
2018-01-17T15:07:21.140Z,98506.98
2018-01-17T15:09:50.294Z,98507.08
2018-01-17T15:12:19.501Z,98504.66
2018-01-17T15:14:48.597Z,98503.36
2018-01-17T15:17:20.762Z,98495.30
2018-01-17T15:19:51.295Z,98491.31
2018-01-17T15:22:20.378Z,98487.59
2018-01-17T15:24:50.185Z,98492.53
2018-01-17T15:27:19.299Z,98486.97
2018-01-17T15:29:49.396Z,98478.94
2018-01-17T15:32:19.653Z,98476.39
2018-01-17T15:34:48.738Z,98474.34
2018-01-17T15:37:18.523Z,98468.15
2018-01-17T15:39:51.825Z,98478.81
2018-01-17T15:42:21.680Z,98480.94
2018-01-17T15:44:50.963Z,98464.54
2018-01-17T15:47:21.226Z,98459.99
2018-01-17T15:49:50.927Z,98459.68
2018-01-17T15:52:19.813Z,98461.55
2018-01-17T15:54:51.725Z,98456.17
2018-01-17T15:57:20.844Z,98449.84
2018-01-17T15:59:49.740Z,98450.25
2018-01-17T16:02:19.893Z,98439.66
2018-01-17T16:04:49.672Z,98444.00
2018-01-17T16:07:19.561Z,98433.41
2018-01-17T16:09:49.760Z,98426.95
2018-01-17T16:12:18.701Z,98410.17
2018-01-17T16:14:47.796Z,98410.94
2018-01-17T16:17:19.926Z,98413.95
2018-01-17T16:19:48.964Z,98411.86
2018-01-17T16:22:18.996Z,98403.78
2018-01-17T16:24:50.022Z,98395.77
2018-01-17T16:27:19.318Z,98396.19
2018-01-17T16:29:48.212Z,98394.62
2018-01-17T16:32:17.951Z,98386.08
2018-01-17T16:34:48.017Z,98379.77
2018-01-17T16:37:17.035Z,98378.08
2018-01-17T16:39:47.055Z,98375.89
2018-01-17T16:42:19.557Z,98370.44
2018-01-17T16:44:50.569Z,98369.97
2018-01-17T16:47:20.032Z,98363.11
2018-01-17T16:49:49.480Z,98368.80
2018-01-17T16:52:21.189Z,98365.81
2018-01-17T16:54:50.241Z,98364.85
2018-01-17T16:57:19.330Z,98358.27
2018-01-17T16:59:55.397Z,98353.55
2018-01-17T17:02:24.938Z,98342.89
2018-01-17T17:04:54.819Z,98349.71
2018-01-17T17:07:24.217Z,98350.41
2018-01-17T17:09:53.216Z,98350.34
2018-01-17T17:12:22.219Z,98352.81
2018-01-17T17:14:53.205Z,98344.66
2018-01-17T17:17:22.141Z,98329.50
2018-01-17T17:19:51.364Z,98328.63
2018-01-17T17:22:21.280Z,98319.98
2018-01-17T17:24:50.254Z,98314.95
2018-01-17T17:27:20.058Z,98310.91
2018-01-17T17:29:49.088Z,98306.50
2018-01-17T17:32:18.068Z,98302.56
2018-01-17T17:34:47.267Z,98295.83
2018-01-17T17:37:19.715Z,98295.06
2018-01-17T17:39:50.969Z,98292.72
2018-01-17T17:42:20.924Z,98288.67
2018-01-17T17:44:50.021Z,98277.91
2018-01-17T17:47:18.962Z,98289.22
2018-01-17T17:49:51.753Z,98276.50
2018-01-17T17:52:21.974Z,98276.86
2018-01-17T17:54:51.008Z,98279.79
2018-01-17T17:57:20.019Z,98282.28
2018-01-17T17:59:49.262Z,98283.17
2018-01-17T18:02:18.427Z,98278.75
2018-01-17T18:04:47.546Z,98279.46
2018-01-17T18:07:23.056Z,98266.83
2018-01-17T18:09:53.394Z,98260.84
2018-01-17T18:12:24.397Z,98254.72
2018-01-17T18:14:54.698Z,98243.66
2018-01-17T18:17:30.506Z,98245.12
2018-01-17T18:19:59.467Z,98241.69
2018-01-17T18:22:28.674Z,98232.30
2018-01-17T18:24:57.771Z,98229.30
2018-01-17T18:27:26.743Z,98227.20
2018-01-17T18:29:55.648Z,98224.65
2018-01-17T18:32:24.746Z,98217.63
2018-01-17T18:34:53.795Z,98218.08
2018-01-17T18:37:22.910Z,98210.99
2018-01-17T18:39:52.004Z,98204.30
2018-01-17T18:42:21.269Z,98205.34
2018-01-17T18:44:50.211Z,98188.44
2018-01-17T18:47:20.044Z,98191.80
2018-01-17T18:49:49.977Z,98180.68
2018-01-17T18:52:19.213Z,98183.77
2018-01-17T18:54:48.864Z,98181.52
2018-01-17T18:57:18.938Z,98178.36
2018-01-17T18:59:48.042Z,98173.02
2018-01-17T19:02:18.200Z,98176.80
2018-01-17T19:04:48.236Z,98165.59
2018-01-17T19:07:17.185Z,98167.99
2018-01-17T19:09:47.024Z,98155.16
2018-01-17T19:12:17.890Z,98153.91
2018-01-17T19:14:46.879Z,98146.09
2018-01-17T19:17:15.958Z,98138.52
2018-01-17T19:19:46.454Z,98134.27
2018-01-17T19:22:15.655Z,98131.38
2018-01-17T19:24:44.761Z,98140.45
2018-01-17T19:27:15.523Z,98128.02
2018-01-17T19:29:44.652Z,98132.47
2018-01-17T19:32:14.343Z,98124.58
2018-01-17T19:34:44.103Z,98126.55
2018-01-17T19:37:15.208Z,98120.91
2018-01-17T19:39:44.350Z,98112.62
2018-01-17T19:42:14.348Z,98101.14
2018-01-17T19:44:43.509Z,98101.00
2018-01-17T19:47:13.796Z,98093.05
2018-01-17T19:49:42.966Z,98084.62
2018-01-17T19:52:11.912Z,98092.44
2018-01-17T19:54:41.912Z,98081.76
2018-01-17T19:57:10.887Z,98074.14
2018-01-17T19:59:40.235Z,98073.06
2018-01-17T20:02:11.029Z,98062.16
2018-01-17T20:04:40.981Z,98056.84
2018-01-17T20:07:09.951Z,98052.66
2018-01-17T20:09:41.894Z,98051.03
2018-01-17T20:12:12.855Z,98047.67
2018-01-17T20:14:41.867Z,98040.38
2018-01-17T20:17:11.734Z,98031.12
2018-01-17T20:19:41.045Z,98027.80
2018-01-17T20:22:10.890Z,98029.18
2018-01-17T20:24:40.085Z,98024.34
2018-01-17T20:27:11.050Z,98013.71
2018-01-17T20:29:40.035Z,98018.94
2018-01-17T20:32:09.411Z,98015.06
2018-01-17T20:34:39.766Z,98010.19
2018-01-17T20:37:08.974Z,98010.06
2018-01-17T20:39:44.090Z,98009.30
2018-01-17T20:42:13.298Z,97998.47
2018-01-17T20:44:42.488Z,98000.65
2018-01-17T20:47:12.417Z,98002.30
2018-01-17T20:49:41.369Z,97993.49
2018-01-17T20:52:10.961Z,97989.34
2018-01-17T20:54:42.010Z,97988.14
2018-01-17T20:57:11.348Z,97989.87
2018-01-17T20:59:40.588Z,97992.25
2018-01-17T21:02:11.129Z,97989.28
2018-01-17T21:04:40.404Z,97987.59
2018-01-17T21:07:09.880Z,97982.12
2018-01-17T21:09:39.933Z,97980.50
2018-01-17T21:12:09.313Z,97977.58
2018-01-17T21:14:38.448Z,97973.05
2018-01-17T21:17:08.431Z,97965.80
2018-01-17T21:19:37.682Z,97969.67
2018-01-17T21:22:06.936Z,97965.19
2018-01-17T21:24:37.578Z,97949.79
2018-01-17T21:27:07.636Z,97952.97
2018-01-17T21:29:37.695Z,97947.27
2018-01-17T21:32:07.337Z,97952.97
2018-01-17T21:34:36.257Z,97948.27
2018-01-17T21:37:08.263Z,97950.24
2018-01-17T21:39:37.486Z,97950.97
2018-01-17T21:42:06.856Z,97950.02
2018-01-17T21:44:43.700Z,97948.34
2018-01-17T21:47:12.756Z,97943.27
2018-01-17T21:49:43.549Z,97938.67
2018-01-17T21:52:13.846Z,97937.91
2018-01-17T21:54:43.820Z,97927.36
2018-01-17T21:57:13.079Z,97927.17
2018-01-17T21:59:43.187Z,97924.19
2018-01-17T22:02:13.386Z,97924.06
2018-01-17T22:04:42.970Z,97920.61
2018-01-17T22:07:13.147Z,97915.89
2018-01-17T22:09:42.140Z,97910.53
2018-01-17T22:12:11.473Z,97911.32
2018-01-17T22:14:42.491Z,97908.62
2018-01-17T22:17:11.871Z,97900.89
2018-01-17T22:19:42.004Z,97897.37
2018-01-17T22:22:11.409Z,97892.17
2018-01-17T22:24:40.303Z,97885.08
2018-01-17T22:27:10.434Z,97882.30
2018-01-17T22:29:41.083Z,97880.52
2018-01-17T22:32:10.349Z,97881.02
2018-01-17T22:34:39.377Z,97866.77
2018-01-17T22:37:09.077Z,97862.93
2018-01-17T22:39:38.150Z,97867.34
2018-01-17T22:42:07.822Z,97870.35
2018-01-17T22:44:37.534Z,97864.08
2018-01-17T22:47:06.836Z,97848.67
2018-01-17T22:49:37.002Z,97847.72
2018-01-17T22:52:08.745Z,97844.92
2018-01-17T22:54:38.907Z,97846.01
2018-01-17T22:57:09.033Z,97842.90
2018-01-17T22:59:41.028Z,97840.64
2018-01-17T23:02:11.287Z,97835.20
2018-01-17T23:04:43.923Z,97867.30
2018-01-17T23:07:14.575Z,97874.56
2018-01-17T23:09:43.823Z,97875.80
2018-01-17T23:12:15.960Z,97878.11
2018-01-17T23:14:45.083Z,97872.39
2018-01-17T23:17:15.287Z,97873.33
2018-01-17T23:19:47.276Z,97888.91
2018-01-17T23:22:17.257Z,97896.86
2018-01-17T23:24:47.208Z,97893.07
2018-01-17T23:27:18.701Z,97897.68
2018-01-17T23:29:48.265Z,97905.48
2018-01-17T23:32:17.227Z,97918.25
2018-01-17T23:34:46.530Z,97908.38
2018-01-17T23:37:15.625Z,97911.92
2018-01-17T23:39:44.854Z,97913.66
2018-01-17T23:42:14.945Z,97920.25
2018-01-17T23:44:44.274Z,97908.23
2018-01-17T23:47:14.886Z,97913.20
2018-01-17T23:49:47.661Z,97909.02
2018-01-17T23:52:16.473Z,97902.80
2018-01-17T23:54:47.954Z,97893.92
2018-01-17T23:57:17.510Z,97894.68
2018-01-17T23:59:46.736Z,97896.03
