createdAt,value
2018-05-24T00:02:14.549Z,15.77
2018-05-24T00:04:42.841Z,15.20
2018-05-24T00:07:11.148Z,16.63
2018-05-24T00:09:39.368Z,15.53
2018-05-24T00:12:07.592Z,14.97
2018-05-24T00:14:35.812Z,15.40
2018-05-24T00:17:04.088Z,14.30
2018-05-24T00:19:32.369Z,13.47
2018-05-24T00:22:01.368Z,13.63
2018-05-24T00:24:29.597Z,15.53
2018-05-24T00:26:57.821Z,14.43
2018-05-24T00:29:26.039Z,13.63
2018-05-24T00:31:54.291Z,16.10
2018-05-24T00:34:22.521Z,15.70
2018-05-24T00:36:51.539Z,15.80
2018-05-24T00:39:20.523Z,19.27
2018-05-24T00:41:48.759Z,16.17
2018-05-24T00:44:17.001Z,14.80
2018-05-24T00:46:45.263Z,15.57
2018-05-24T00:49:13.485Z,15.67
2018-05-24T00:51:41.897Z,15.33
2018-05-24T00:54:10.134Z,14.27
2018-05-24T00:56:38.381Z,15.33
2018-05-24T00:59:06.639Z,12.53
2018-05-24T01:01:34.877Z,12.00
2018-05-24T01:04:03.094Z,12.60
2018-05-24T01:06:31.333Z,12.30
2018-05-24T01:09:00.337Z,12.07
2018-05-24T01:11:28.583Z,13.37
2018-05-24T01:13:56.821Z,13.53
2018-05-24T01:16:25.067Z,14.23
2018-05-24T01:18:53.285Z,11.50
2018-05-24T01:21:21.539Z,15.77
2018-05-24T01:23:49.752Z,13.60
2018-05-24T01:26:18.088Z,15.00
2018-05-24T01:28:46.317Z,13.13
2018-05-24T01:31:15.355Z,12.23
2018-05-24T01:33:43.610Z,13.03
2018-05-24T01:36:11.917Z,12.40
2018-05-24T01:38:40.157Z,12.70
2018-05-24T01:41:08.520Z,13.50
2018-05-24T01:43:36.745Z,12.90
2018-05-24T01:46:05.022Z,12.30
2018-05-24T01:48:33.243Z,13.97
2018-05-24T01:51:02.297Z,11.83
2018-05-24T01:53:30.527Z,15.47
2018-05-24T01:55:58.754Z,11.30
2018-05-24T01:58:26.969Z,12.33
2018-05-24T02:00:55.969Z,14.47
2018-05-24T02:03:24.479Z,16.17
2018-05-24T02:05:52.701Z,14.50
2018-05-24T02:08:20.902Z,16.53
2018-05-24T02:10:49.178Z,14.57
2018-05-24T02:13:17.393Z,15.17
2018-05-24T02:15:45.597Z,14.50
2018-05-24T02:18:14.607Z,16.33
2018-05-24T02:20:43.614Z,14.83
2018-05-24T02:23:12.151Z,14.33
2018-05-24T02:25:40.355Z,13.13
2018-05-24T02:28:09.364Z,14.57
2018-05-24T02:30:37.643Z,12.67
2018-05-24T02:33:05.886Z,14.23
2018-05-24T02:35:34.112Z,12.00
2018-05-24T02:38:02.373Z,12.23
2018-05-24T02:40:30.593Z,13.57
2018-05-24T02:42:58.837Z,12.07
2018-05-24T02:45:27.071Z,12.43
2018-05-24T02:47:56.098Z,11.37
2018-05-24T02:50:24.333Z,13.23
2018-05-24T02:52:53.345Z,12.07
2018-05-24T02:55:21.604Z,10.83
2018-05-24T02:57:49.878Z,13.70
2018-05-24T03:00:18.120Z,13.33
2018-05-24T03:02:46.365Z,12.30
2018-05-24T03:05:14.621Z,10.90
2018-05-24T03:07:42.920Z,11.13
2018-05-24T03:10:11.330Z,11.87
2018-05-24T03:12:39.581Z,13.07
2018-05-24T03:15:07.807Z,11.90
2018-05-24T03:17:37.787Z,14.37
2018-05-24T03:20:06.308Z,12.33
2018-05-24T03:22:35.298Z,14.03
2018-05-24T03:25:04.286Z,12.00
2018-05-24T03:27:33.296Z,13.30
2018-05-24T03:30:01.527Z,16.90
2018-05-24T03:32:29.757Z,12.63
2018-05-24T03:34:58.032Z,11.80
2018-05-24T03:37:26.310Z,14.13
2018-05-24T03:39:54.593Z,16.13
2018-05-24T03:42:22.852Z,12.53
2018-05-24T03:44:51.074Z,13.50
2018-05-24T03:47:19.300Z,13.07
2018-05-24T03:49:47.533Z,13.50
2018-05-24T03:52:15.826Z,12.60
2018-05-24T03:54:44.033Z,12.53
2018-05-24T03:57:12.261Z,12.93
2018-05-24T04:02:54.600Z,12.93
2018-05-24T04:05:23.593Z,14.40
2018-05-24T04:07:52.642Z,13.20
2018-05-24T04:10:20.857Z,12.80
2018-05-24T04:12:49.084Z,13.43
2018-05-24T04:15:17.302Z,13.23
2018-05-24T04:17:45.570Z,14.47
2018-05-24T04:20:14.093Z,14.57
2018-05-24T04:22:43.085Z,13.60
2018-05-24T04:25:11.300Z,13.83
2018-05-24T04:27:39.632Z,14.63
2018-05-24T04:30:08.078Z,14.60
2018-05-24T04:32:36.306Z,13.47
2018-05-24T04:35:04.519Z,13.77
2018-05-24T04:37:32.760Z,14.90
2018-05-24T04:40:00.972Z,13.17
2018-05-24T04:42:29.969Z,13.53
2018-05-24T04:44:58.224Z,15.80
2018-05-24T04:47:26.462Z,13.73
2018-05-24T04:49:54.676Z,14.83
2018-05-24T04:52:22.912Z,15.20
2018-05-24T04:54:51.240Z,15.37
2018-05-24T04:57:19.461Z,16.27
2018-05-24T04:59:47.703Z,14.37
2018-05-24T05:02:15.916Z,14.07
2018-05-24T05:04:44.193Z,14.17
2018-05-24T05:07:12.406Z,15.60
2018-05-24T05:09:40.644Z,15.43
2018-05-24T05:12:09.028Z,16.17
2018-05-24T05:14:37.321Z,13.00
2018-05-24T05:17:05.564Z,13.97
2018-05-24T05:19:33.872Z,15.67
2018-05-24T05:22:02.122Z,14.50
2018-05-24T05:24:30.341Z,13.77
2018-05-24T05:26:58.568Z,17.23
2018-05-24T05:29:26.798Z,17.33
2018-05-24T05:31:55.025Z,13.90
2018-05-24T05:34:23.289Z,16.90
2018-05-24T05:36:51.602Z,15.70
2018-05-24T05:39:19.835Z,14.00
2018-05-24T05:41:48.813Z,15.83
2018-05-24T05:44:17.829Z,15.20
2018-05-24T05:46:46.049Z,17.10
2018-05-24T05:49:14.275Z,17.27
2018-05-24T05:51:42.557Z,24.23
2018-05-24T05:54:10.789Z,24.43
2018-05-24T05:56:39.005Z,21.30
2018-05-24T05:59:07.236Z,25.53
2018-05-24T06:01:36.267Z,31.20
2018-05-24T06:04:04.549Z,18.53
2018-05-24T06:06:32.780Z,19.83
2018-05-24T06:09:01.093Z,20.43
2018-05-24T06:11:29.321Z,22.77
2018-05-24T06:13:57.726Z,22.17
2018-05-24T06:16:26.213Z,21.70
2018-05-24T06:18:55.224Z,19.03
2018-05-24T06:21:24.214Z,26.03
2018-05-24T06:23:53.228Z,28.93
2018-05-24T06:26:21.458Z,27.13
2018-05-24T06:28:49.763Z,27.73
2018-05-24T06:31:17.993Z,23.50
2018-05-24T06:33:46.221Z,28.93
2018-05-24T06:36:14.444Z,27.87
2018-05-24T06:38:42.767Z,28.30
2018-05-24T06:41:10.995Z,29.57
2018-05-24T06:43:39.326Z,45.37
2018-05-24T06:46:07.553Z,78.53
2018-05-24T06:48:35.774Z,97.63
2018-05-24T06:51:04.816Z,111.60
2018-05-24T06:53:33.035Z,94.73
2018-05-24T06:56:01.272Z,104.00
2018-05-24T06:58:29.498Z,104.80
2018-05-24T07:00:57.756Z,93.83
2018-05-24T07:03:26.787Z,100.97
2018-05-24T07:05:55.125Z,90.13
2018-05-24T07:08:23.265Z,56.70
2018-05-24T07:10:52.296Z,45.43
2018-05-24T07:13:20.525Z,42.37
2018-05-24T07:15:48.761Z,39.43
2018-05-24T07:18:17.001Z,46.60
2018-05-24T07:20:45.990Z,43.50
2018-05-24T07:23:15.826Z,43.70
2018-05-24T07:25:44.064Z,45.53
2018-05-24T07:28:12.290Z,48.47
2018-05-24T07:30:40.577Z,47.43
2018-05-24T07:33:08.804Z,45.37
2018-05-24T07:35:37.813Z,47.37
2018-05-24T07:38:06.029Z,45.40
2018-05-24T07:40:34.476Z,52.00
2018-05-24T07:43:02.743Z,53.30
2018-05-24T07:45:31.029Z,45.67
2018-05-24T07:47:59.239Z,53.77
2018-05-24T07:50:27.477Z,48.10
2018-05-24T07:52:55.708Z,45.60
2018-05-24T07:55:23.960Z,43.80
2018-05-24T07:57:52.177Z,41.53
2018-05-24T08:00:21.184Z,36.30
2018-05-24T08:02:49.423Z,38.73
2018-05-24T08:05:17.733Z,39.80
2018-05-24T08:07:45.948Z,36.63
2018-05-24T08:10:14.474Z,34.87
2018-05-24T08:12:43.490Z,33.67
2018-05-24T08:15:11.732Z,30.60
2018-05-24T08:17:39.965Z,28.27
2018-05-24T08:20:08.576Z,26.97
2018-05-24T08:22:36.827Z,22.67
2018-05-24T08:25:05.036Z,24.00
2018-05-24T08:27:34.045Z,24.77
2018-05-24T08:30:03.424Z,28.57
2018-05-24T08:32:31.652Z,30.13
2018-05-24T08:34:59.910Z,19.80
2018-05-24T08:37:28.160Z,20.47
2018-05-24T08:39:56.476Z,17.83
2018-05-24T08:42:24.755Z,20.03
2018-05-24T08:44:52.990Z,22.93
2018-05-24T08:47:21.374Z,22.37
2018-05-24T08:49:49.581Z,19.73
2018-05-24T08:52:17.829Z,17.10
2018-05-24T08:54:46.830Z,16.00
2018-05-24T08:57:15.815Z,17.20
2018-05-24T08:59:44.808Z,16.50
2018-05-24T09:02:13.813Z,15.43
2018-05-24T09:04:42.042Z,13.27
2018-05-24T09:07:10.276Z,16.00
2018-05-24T09:09:38.503Z,13.63
2018-05-24T09:12:06.828Z,14.77
2018-05-24T09:14:35.093Z,12.93
2018-05-24T09:17:03.347Z,13.70
2018-05-24T09:19:31.563Z,14.63
2018-05-24T09:21:59.805Z,15.47
2018-05-24T09:24:28.822Z,16.30
2018-05-24T09:26:57.103Z,14.80
2018-05-24T09:29:25.433Z,16.10
2018-05-24T09:31:53.566Z,14.10
2018-05-24T09:34:21.789Z,14.87
2018-05-24T09:36:50.789Z,13.87
2018-05-24T09:39:20.318Z,15.80
2018-05-24T09:41:48.567Z,13.33
2018-05-24T09:44:17.608Z,14.03
2018-05-24T09:46:45.841Z,13.87
2018-05-24T09:49:14.817Z,14.13
2018-05-24T09:51:43.828Z,14.60
2018-05-24T09:54:12.812Z,16.47
2018-05-24T09:56:41.812Z,14.93
2018-05-24T09:59:10.802Z,14.47
2018-05-24T10:01:39.808Z,14.93
2018-05-24T10:04:08.020Z,13.60
2018-05-24T10:06:36.262Z,14.23
2018-05-24T10:09:04.533Z,16.57
2018-05-24T10:11:33.521Z,13.23
2018-05-24T10:14:01.807Z,12.93
2018-05-24T10:16:30.159Z,17.63
2018-05-24T10:18:58.303Z,16.07
2018-05-24T10:21:26.641Z,14.60
2018-05-24T10:23:54.869Z,14.07
2018-05-24T10:26:23.184Z,14.97
2018-05-24T10:28:51.401Z,14.77
2018-05-24T10:31:19.638Z,15.20
2018-05-24T10:33:47.865Z,14.77
2018-05-24T10:36:17.680Z,14.53
2018-05-24T10:38:45.898Z,15.37
2018-05-24T10:41:14.177Z,14.50
2018-05-24T10:43:42.392Z,15.07
2018-05-24T10:46:10.637Z,11.17
2018-05-24T10:48:38.881Z,11.77
2018-05-24T10:51:07.944Z,14.50
2018-05-24T10:53:36.117Z,13.20
2018-05-24T10:56:04.625Z,13.10
2018-05-24T10:58:32.815Z,14.47
2018-05-24T11:01:01.062Z,14.87
2018-05-24T11:03:29.473Z,20.33
2018-05-24T11:05:58.320Z,13.50
2018-05-24T11:08:26.496Z,13.57
2018-05-24T11:10:54.732Z,11.40
2018-05-24T11:13:22.984Z,9.20
2018-05-24T11:15:51.960Z,9.57
2018-05-24T11:18:20.967Z,9.40
2018-05-24T11:20:49.936Z,8.37
2018-05-24T11:23:18.939Z,91.63
2018-05-24T11:25:47.916Z,100.77
2018-05-24T11:28:16.912Z,53.30
2018-05-24T11:30:45.896Z,41.73
2018-05-24T11:33:14.127Z,18.77
2018-05-24T11:35:42.348Z,40.63
2018-05-24T11:38:10.582Z,102.40
2018-05-24T11:40:38.809Z,30.87
2018-05-24T11:43:08.195Z,18.03
2018-05-24T11:45:36.356Z,11.83
2018-05-24T11:48:04.576Z,8.37
2018-05-24T11:50:32.865Z,6.87
2018-05-24T11:53:01.072Z,7.23
2018-05-24T11:55:29.297Z,6.00
2018-05-24T11:57:58.309Z,7.33
2018-05-24T12:00:26.566Z,7.67
2018-05-24T12:02:55.548Z,7.37
2018-05-24T12:05:24.554Z,7.17
2018-05-24T12:07:52.868Z,7.20
2018-05-24T12:10:21.080Z,5.97
2018-05-24T12:12:50.067Z,7.30
2018-05-24T12:15:18.417Z,5.73
2018-05-24T12:17:47.372Z,5.70
2018-05-24T12:20:15.608Z,6.67
2018-05-24T12:22:43.921Z,7.60
2018-05-24T12:25:12.195Z,5.10
2018-05-24T12:27:40.416Z,7.13
2018-05-24T12:30:08.946Z,5.50
2018-05-24T12:32:37.932Z,17.67
2018-05-24T12:35:06.216Z,119.83
2018-05-24T12:37:34.455Z,97.23
2018-05-24T12:40:03.133Z,68.43
2018-05-24T12:42:31.458Z,143.57
2018-05-24T12:44:59.681Z,35.50
2018-05-24T12:47:27.900Z,6.97
2018-05-24T12:49:56.117Z,8.70
2018-05-24T12:52:24.340Z,5.77
2018-05-24T12:54:53.317Z,5.50
2018-05-24T12:57:21.535Z,6.70
2018-05-24T12:59:49.731Z,5.00
2018-05-24T13:02:18.015Z,5.57
2018-05-24T13:04:46.245Z,11.13
2018-05-24T13:07:14.469Z,6.47
2018-05-24T13:09:42.680Z,6.43
2018-05-24T13:12:11.677Z,7.77
2018-05-24T13:14:39.939Z,11.73
2018-05-24T13:17:09.076Z,17.27
2018-05-24T13:19:37.154Z,6.20
2018-05-24T13:22:05.380Z,9.17
2018-05-24T13:24:34.425Z,8.27
2018-05-24T13:27:02.565Z,7.73
2018-05-24T13:29:30.841Z,7.63
2018-05-24T13:31:59.049Z,5.97
2018-05-24T13:34:27.313Z,6.37
2018-05-24T13:36:56.393Z,6.63
2018-05-24T13:39:24.616Z,6.90
2018-05-24T13:41:52.826Z,11.63
2018-05-24T13:44:21.052Z,6.90
2018-05-24T13:46:49.592Z,6.70
2018-05-24T13:49:17.865Z,11.67
2018-05-24T13:51:46.068Z,7.83
2018-05-24T13:54:14.325Z,8.40
2018-05-24T13:56:42.588Z,7.77
2018-05-24T13:59:11.126Z,6.93
2018-05-24T14:01:39.403Z,6.70
2018-05-24T14:04:07.612Z,6.90
2018-05-24T14:09:04.060Z,6.47
2018-05-24T14:11:33.040Z,6.47
2018-05-24T14:14:02.063Z,7.53
2018-05-24T14:16:30.337Z,8.27
2018-05-24T14:18:58.712Z,5.80
2018-05-24T14:21:26.985Z,6.33
2018-05-24T14:23:55.204Z,7.97
2018-05-24T14:26:23.405Z,7.10
2018-05-24T14:28:51.623Z,7.10
2018-05-24T14:31:19.819Z,5.83
2018-05-24T14:33:48.052Z,10.07
2018-05-24T14:36:16.263Z,84.90
2018-05-24T14:38:44.506Z,47.93
2018-05-24T14:41:12.736Z,54.43
2018-05-24T14:43:40.973Z,18.87
2018-05-24T14:46:09.234Z,233.67
2018-05-24T14:48:37.491Z,118.97
2018-05-24T14:51:05.714Z,12.37
2018-05-24T14:53:33.953Z,6.90
2018-05-24T14:56:02.167Z,9.37
2018-05-24T14:58:30.398Z,5.30
2018-05-24T15:00:59.357Z,9.00
2018-05-24T15:03:27.585Z,8.27
2018-05-24T15:05:55.788Z,7.97
2018-05-24T15:08:24.016Z,6.23
2018-05-24T15:10:52.850Z,4.23
2018-05-24T15:16:25.190Z,4.40
2018-05-24T15:18:54.186Z,9.80
2018-05-24T15:21:23.168Z,5.10
2018-05-24T15:23:52.163Z,5.13
2018-05-24T15:26:21.130Z,3.93
2018-05-24T15:28:50.125Z,4.50
2018-05-24T15:31:18.338Z,4.73
2018-05-24T15:33:46.576Z,4.93
2018-05-24T15:36:14.776Z,4.73
2018-05-24T15:38:43.789Z,6.93
2018-05-24T15:41:11.997Z,4.57
2018-05-24T15:43:40.217Z,4.27
2018-05-24T15:46:09.230Z,6.33
2018-05-24T15:48:37.429Z,6.30
2018-05-24T15:51:05.673Z,4.13
2018-05-24T15:53:33.881Z,3.40
2018-05-24T15:56:02.110Z,4.20
2018-05-24T15:58:31.109Z,4.27
2018-05-24T16:00:59.384Z,4.03
2018-05-24T16:03:30.353Z,4.53
2018-05-24T16:05:58.538Z,5.23
2018-05-24T16:08:26.749Z,3.60
2018-05-24T16:10:55.749Z,4.40
2018-05-24T16:13:24.852Z,3.13
2018-05-24T16:15:53.092Z,4.27
2018-05-24T16:18:21.403Z,5.43
2018-05-24T16:20:49.639Z,3.13
2018-05-24T16:23:19.382Z,4.30
2018-05-24T16:25:48.454Z,3.87
2018-05-24T16:28:16.668Z,3.47
2018-05-24T16:30:44.889Z,6.23
2018-05-24T16:33:13.212Z,4.50
2018-05-24T16:35:41.436Z,4.53
2018-05-24T16:38:09.660Z,4.23
2018-05-24T16:40:37.901Z,6.43
2018-05-24T16:43:06.576Z,5.13
2018-05-24T16:45:34.800Z,4.10
2018-05-24T16:48:03.025Z,4.23
2018-05-24T16:50:31.329Z,4.17
2018-05-24T16:53:00.468Z,4.93
2018-05-24T16:55:28.736Z,5.37
2018-05-24T16:57:58.843Z,5.40
2018-05-24T17:00:27.950Z,4.23
2018-05-24T17:02:56.200Z,4.73
2018-05-24T17:05:25.189Z,4.90
2018-05-24T17:07:54.164Z,4.67
2018-05-24T17:10:23.181Z,4.37
2018-05-24T17:12:51.403Z,5.37
2018-05-24T17:15:19.633Z,6.80
2018-05-24T17:17:47.836Z,4.93
2018-05-24T17:20:16.124Z,6.23
2018-05-24T17:22:44.390Z,14.17
2018-05-24T17:25:12.647Z,24.97
2018-05-24T17:27:40.881Z,39.83
2018-05-24T17:30:09.351Z,55.20
2018-05-24T17:32:37.584Z,69.20
2018-05-24T17:35:05.816Z,66.47
2018-05-24T17:37:34.826Z,46.57
2018-05-24T17:40:03.468Z,42.47
2018-05-24T17:42:31.698Z,21.77
2018-05-24T17:44:59.930Z,11.00
2018-05-24T17:47:28.144Z,11.70
2018-05-24T17:49:56.353Z,7.00
2018-05-24T17:52:24.573Z,13.07
2018-05-24T17:54:53.560Z,24.57
2018-05-24T17:57:22.568Z,44.83
2018-05-24T17:59:50.785Z,18.57
2018-05-24T18:02:19.158Z,26.07
2018-05-24T18:04:47.393Z,60.90
2018-05-24T18:07:16.120Z,28.07
2018-05-24T18:09:44.475Z,19.27
2018-05-24T18:12:12.837Z,14.67
2018-05-24T18:14:41.123Z,17.73
2018-05-24T18:17:09.395Z,18.43
2018-05-24T18:19:37.693Z,14.77
2018-05-24T18:22:05.926Z,10.87
2018-05-24T18:24:34.979Z,6.20
2018-05-24T18:27:03.198Z,13.80
2018-05-24T18:29:32.189Z,7.17
2018-05-24T18:32:01.286Z,11.50
2018-05-24T18:34:30.338Z,14.03
2018-05-24T18:36:58.580Z,17.10
2018-05-24T18:39:26.814Z,18.27
2018-05-24T18:41:55.832Z,35.00
2018-05-24T18:44:24.186Z,12.60
2018-05-24T18:46:52.405Z,20.20
2018-05-24T18:49:20.652Z,24.23
2018-05-24T18:51:48.920Z,16.23
2018-05-24T18:54:17.898Z,14.70
2018-05-24T18:56:46.959Z,13.60
2018-05-24T18:59:15.186Z,11.53
2018-05-24T19:01:43.428Z,11.30
2018-05-24T19:04:11.658Z,15.50
2018-05-24T19:06:39.889Z,16.50
2018-05-24T19:09:08.109Z,8.47
2018-05-24T19:11:36.352Z,13.20
2018-05-24T19:14:05.356Z,9.53
2018-05-24T19:16:37.800Z,9.47
2018-05-24T19:19:06.049Z,9.73
2018-05-24T19:21:34.269Z,24.27
2018-05-24T19:24:03.290Z,34.10
2018-05-24T19:26:31.711Z,44.47
2018-05-24T19:28:59.922Z,22.60
2018-05-24T19:31:28.920Z,50.33
2018-05-24T19:33:57.157Z,46.03
2018-05-24T19:36:25.395Z,47.23
2018-05-24T19:38:53.608Z,69.47
2018-05-24T19:41:21.881Z,45.07
2018-05-24T19:43:50.145Z,63.73
2018-05-24T19:46:18.315Z,28.37
2018-05-24T19:48:46.534Z,24.30
2018-05-24T19:51:15.518Z,19.13
2018-05-24T19:53:44.496Z,18.27
2018-05-24T19:56:13.513Z,40.00
2018-05-24T19:58:46.253Z,54.50
2018-05-24T20:01:14.474Z,70.83
2018-05-24T20:03:42.679Z,79.17
2018-05-24T20:06:10.914Z,54.20
2018-05-24T20:08:39.918Z,37.43
2018-05-24T20:11:08.145Z,40.70
2018-05-24T20:13:36.377Z,26.10
2018-05-24T20:16:04.605Z,17.63
2018-05-24T20:18:32.964Z,9.33
2018-05-24T20:21:01.501Z,9.67
2018-05-24T20:23:29.744Z,16.13
2018-05-24T20:25:58.732Z,7.40
2018-05-24T20:28:27.129Z,10.37
2018-05-24T20:30:56.101Z,8.90
2018-05-24T20:33:24.320Z,11.27
2018-05-24T20:35:52.620Z,12.57
2018-05-24T20:38:20.868Z,16.90
2018-05-24T20:40:49.085Z,28.27
2018-05-24T20:43:17.324Z,31.50
2018-05-24T20:45:45.533Z,50.73
2018-05-24T20:48:14.002Z,28.90
2018-05-24T20:50:42.238Z,24.37
2018-05-24T20:53:10.468Z,25.90
2018-05-24T20:55:38.710Z,16.80
2018-05-24T20:58:06.941Z,19.97
2018-05-24T21:00:35.936Z,15.63
2018-05-24T21:03:04.429Z,21.97
2018-05-24T21:05:33.401Z,34.07
2018-05-24T21:08:01.642Z,51.80
2018-05-24T21:10:29.934Z,46.93
2018-05-24T21:12:58.145Z,38.13
2018-05-24T21:15:26.434Z,44.83
2018-05-24T21:17:54.679Z,28.33
2018-05-24T21:20:23.671Z,12.20
2018-05-24T21:22:51.900Z,11.97
2018-05-24T21:25:20.111Z,12.40
2018-05-24T21:27:48.364Z,11.63
2018-05-24T21:30:16.557Z,9.77
2018-05-24T21:32:44.833Z,17.23
2018-05-24T21:35:13.100Z,15.07
2018-05-24T21:37:41.349Z,15.33
2018-05-24T21:40:09.902Z,16.27
2018-05-24T21:42:38.156Z,12.23
2018-05-24T21:45:07.135Z,14.80
2018-05-24T21:47:35.376Z,15.93
2018-05-24T21:50:03.738Z,10.87
2018-05-24T21:52:31.962Z,10.70
2018-05-24T21:55:00.177Z,8.70
2018-05-24T21:57:28.421Z,7.87
2018-05-24T21:59:56.654Z,8.53
2018-05-24T22:02:24.904Z,8.27
2018-05-24T22:04:53.127Z,7.93
2018-05-24T22:07:22.226Z,8.37
2018-05-24T22:09:50.544Z,8.90
2018-05-24T22:12:18.744Z,8.53
2018-05-24T22:14:46.995Z,7.50
2018-05-24T22:17:15.294Z,8.67
2018-05-24T22:19:43.510Z,10.97
2018-05-24T22:22:11.821Z,13.27
2018-05-24T22:24:40.045Z,10.47
2018-05-24T22:27:08.260Z,9.40
2018-05-24T22:29:37.240Z,10.13
2018-05-24T22:32:06.237Z,14.37
2018-05-24T22:34:45.148Z,19.70
2018-05-24T22:37:13.449Z,60.67
2018-05-24T22:39:41.725Z,29.73
2018-05-24T22:42:09.948Z,14.43
2018-05-24T22:44:38.289Z,19.40
2018-05-24T22:47:06.545Z,12.23
2018-05-24T22:49:35.553Z,13.90
2018-05-24T22:52:03.768Z,17.80
2018-05-24T22:54:32.104Z,15.30
2018-05-24T22:57:00.348Z,13.13
2018-05-24T22:59:28.567Z,11.97
2018-05-24T23:01:56.780Z,16.63
2018-05-24T23:04:25.094Z,11.03
2018-05-24T23:06:53.372Z,12.23
2018-05-24T23:09:21.604Z,10.47
2018-05-24T23:11:49.820Z,12.63
2018-05-24T23:14:18.092Z,14.73
2018-05-24T23:16:46.327Z,14.10
2018-05-24T23:19:14.556Z,13.23
2018-05-24T23:21:42.789Z,12.20
2018-05-24T23:24:11.091Z,15.77
2018-05-24T23:26:39.312Z,22.67
2018-05-24T23:29:07.545Z,18.70
2018-05-24T23:31:35.760Z,24.60
2018-05-24T23:34:03.996Z,21.40
2018-05-24T23:36:32.230Z,17.47
2018-05-24T23:39:00.488Z,14.17
2018-05-24T23:41:28.760Z,19.50
2018-05-24T23:43:57.082Z,28.57
2018-05-24T23:46:26.099Z,50.60
2018-05-24T23:48:55.063Z,19.57
2018-05-24T23:51:24.056Z,11.13
2018-05-24T23:53:53.025Z,14.00
2018-05-24T23:56:21.249Z,12.17
2018-05-24T23:58:49.478Z,11.30
