createdAt,value
2019-03-15T00:00:36.349Z,7.10
2019-03-15T00:03:09.524Z,7.20
2019-03-15T00:05:42.362Z,7.30
2019-03-15T00:08:15.201Z,7.30
2019-03-15T00:10:48.011Z,7.30
2019-03-15T00:13:20.839Z,7.30
2019-03-15T00:15:53.720Z,7.20
2019-03-15T00:18:26.587Z,7.20
2019-03-15T00:20:59.430Z,7.20
2019-03-15T00:23:32.295Z,7.20
2019-03-15T00:26:05.320Z,7.10
2019-03-15T00:28:38.172Z,7.10
2019-03-15T00:31:11.141Z,7.10
2019-03-15T00:33:43.985Z,7.10
2019-03-15T00:36:16.802Z,7.10
2019-03-15T00:38:50.640Z,7.00
2019-03-15T00:41:23.451Z,7.10
2019-03-15T00:43:56.273Z,7.00
2019-03-15T00:46:29.129Z,7.00
2019-03-15T00:49:02.150Z,7.00
2019-03-15T00:51:35.032Z,7.00
2019-03-15T00:54:07.934Z,7.00
2019-03-15T00:56:41.748Z,6.90
2019-03-15T00:59:14.621Z,6.90
2019-03-15T01:01:47.809Z,6.80
2019-03-15T01:04:20.686Z,6.70
2019-03-15T01:06:53.523Z,6.60
2019-03-15T01:09:26.379Z,6.60
2019-03-15T01:11:59.246Z,6.60
2019-03-15T01:14:32.107Z,6.70
2019-03-15T01:17:04.916Z,6.70
2019-03-15T01:19:37.779Z,6.80
2019-03-15T01:22:10.581Z,6.80
2019-03-15T01:24:43.415Z,6.80
2019-03-15T01:27:16.238Z,6.90
2019-03-15T01:29:49.053Z,6.90
2019-03-15T01:32:21.986Z,7.00
2019-03-15T01:34:54.830Z,7.00
2019-03-15T01:37:27.640Z,7.10
2019-03-15T01:40:00.964Z,7.10
2019-03-15T01:42:34.082Z,7.10
2019-03-15T01:45:07.040Z,7.20
2019-03-15T01:47:40.011Z,7.10
2019-03-15T01:50:13.028Z,7.20
2019-03-15T01:52:47.638Z,7.20
2019-03-15T01:55:20.461Z,7.30
2019-03-15T01:57:53.283Z,7.30
2019-03-15T02:00:26.149Z,7.30
2019-03-15T02:03:02.140Z,7.30
2019-03-15T02:05:33.699Z,7.30
2019-03-15T02:08:07.616Z,7.30
2019-03-15T02:10:40.444Z,7.30
2019-03-15T02:13:13.277Z,7.30
2019-03-15T02:15:46.291Z,7.30
2019-03-15T02:18:19.430Z,7.30
2019-03-15T02:20:53.305Z,7.30
2019-03-15T02:23:26.194Z,7.30
2019-03-15T02:25:58.999Z,7.30
2019-03-15T02:28:31.830Z,7.30
2019-03-15T02:31:04.676Z,7.30
2019-03-15T02:33:37.515Z,7.30
2019-03-15T02:36:10.331Z,7.20
2019-03-15T02:38:43.114Z,7.10
2019-03-15T02:41:15.992Z,7.10
2019-03-15T02:43:48.808Z,7.00
2019-03-15T02:46:21.622Z,7.00
2019-03-15T02:48:54.456Z,7.00
2019-03-15T02:51:27.327Z,7.00
2019-03-15T02:54:00.854Z,7.00
2019-03-15T02:56:33.836Z,7.10
2019-03-15T02:59:06.815Z,7.10
2019-03-15T03:01:39.771Z,7.20
2019-03-15T03:04:14.067Z,7.20
2019-03-15T03:06:47.178Z,7.10
2019-03-15T03:09:20.152Z,7.10
2019-03-15T03:11:53.085Z,7.10
2019-03-15T03:14:25.882Z,7.10
2019-03-15T03:16:58.734Z,7.10
2019-03-15T03:19:31.535Z,7.10
2019-03-15T03:22:04.547Z,7.10
2019-03-15T03:24:37.389Z,7.10
2019-03-15T03:27:10.244Z,7.10
2019-03-15T03:29:43.038Z,7.10
2019-03-15T03:32:15.889Z,7.10
2019-03-15T03:34:48.709Z,7.10
2019-03-15T03:37:21.530Z,7.10
2019-03-15T03:39:54.381Z,7.10
2019-03-15T03:42:27.174Z,7.10
2019-03-15T03:45:00.108Z,7.10
2019-03-15T03:47:33.374Z,7.10
2019-03-15T03:50:06.441Z,7.10
2019-03-15T03:52:41.790Z,7.00
2019-03-15T03:55:14.065Z,6.90
2019-03-15T03:57:48.014Z,6.90
2019-03-15T04:00:20.887Z,6.90
2019-03-15T04:02:53.834Z,6.80
2019-03-15T04:05:26.833Z,6.80
2019-03-15T04:07:59.763Z,6.80
2019-03-15T04:10:32.572Z,6.80
2019-03-15T04:13:05.378Z,6.80
2019-03-15T04:15:38.217Z,6.80
2019-03-15T04:18:11.052Z,6.80
2019-03-15T04:20:43.900Z,6.80
2019-03-15T04:23:16.751Z,6.90
2019-03-15T04:25:49.700Z,6.90
2019-03-15T04:28:22.517Z,7.00
2019-03-15T04:30:55.436Z,7.00
2019-03-15T04:33:28.268Z,7.00
2019-03-15T04:36:01.120Z,7.10
2019-03-15T04:38:33.929Z,7.10
2019-03-15T04:41:06.918Z,7.10
2019-03-15T04:43:39.715Z,7.10
2019-03-15T04:46:12.573Z,7.10
2019-03-15T04:48:45.445Z,7.20
2019-03-15T04:51:18.286Z,7.10
2019-03-15T04:53:51.130Z,7.10
2019-03-15T04:56:24.168Z,7.10
2019-03-15T04:58:56.990Z,7.10
2019-03-15T05:01:29.874Z,7.20
2019-03-15T05:04:02.798Z,7.20
2019-03-15T05:06:35.662Z,7.20
2019-03-15T05:09:10.128Z,7.20
2019-03-15T05:11:43.054Z,7.30
2019-03-15T05:14:15.897Z,7.30
2019-03-15T05:16:49.766Z,7.40
2019-03-15T05:19:22.594Z,7.40
2019-03-15T05:21:56.457Z,7.50
2019-03-15T05:24:29.296Z,7.50
2019-03-15T05:27:02.171Z,7.50
2019-03-15T05:29:35.209Z,7.50
2019-03-15T05:32:08.227Z,7.50
2019-03-15T05:34:41.072Z,7.50
2019-03-15T05:37:14.285Z,7.40
2019-03-15T05:39:47.202Z,7.40
2019-03-15T05:42:20.003Z,7.50
2019-03-15T05:44:52.828Z,7.50
2019-03-15T05:47:25.661Z,7.40
2019-03-15T05:49:58.486Z,7.40
2019-03-15T05:52:31.349Z,7.40
2019-03-15T05:55:05.371Z,7.30
2019-03-15T05:57:38.226Z,7.30
2019-03-15T06:00:12.076Z,7.20
2019-03-15T06:02:45.199Z,7.20
2019-03-15T06:05:18.109Z,7.20
2019-03-15T06:07:51.070Z,7.20
2019-03-15T06:10:24.076Z,7.20
2019-03-15T06:12:57.609Z,7.30
2019-03-15T06:15:30.494Z,7.20
2019-03-15T06:18:06.758Z,7.30
2019-03-15T06:20:39.366Z,7.30
2019-03-15T06:23:12.424Z,7.20
2019-03-15T06:25:45.259Z,7.20
2019-03-15T06:28:18.296Z,7.20
2019-03-15T06:30:51.189Z,7.20
2019-03-15T06:33:24.275Z,7.20
2019-03-15T06:35:57.126Z,7.30
2019-03-15T06:38:29.965Z,7.20
2019-03-15T06:41:02.825Z,7.20
2019-03-15T06:43:35.700Z,7.30
2019-03-15T06:46:08.594Z,7.30
2019-03-15T06:48:44.755Z,7.30
2019-03-15T06:51:16.390Z,7.30
2019-03-15T06:53:49.241Z,7.40
2019-03-15T06:56:22.298Z,7.40
2019-03-15T06:58:55.175Z,7.30
2019-03-15T07:01:28.036Z,7.30
2019-03-15T07:04:00.871Z,7.30
2019-03-15T07:06:33.699Z,7.30
2019-03-15T07:09:07.301Z,7.40
2019-03-15T07:11:40.503Z,7.30
2019-03-15T07:14:13.413Z,7.30
2019-03-15T07:16:46.266Z,7.40
2019-03-15T07:19:26.029Z,7.40
2019-03-15T07:21:53.938Z,7.40
2019-03-15T07:24:26.966Z,7.40
2019-03-15T07:27:12.324Z,7.30
2019-03-15T07:29:34.643Z,7.30
2019-03-15T07:32:07.542Z,7.40
2019-03-15T07:34:41.538Z,7.30
2019-03-15T07:37:14.465Z,7.30
2019-03-15T07:39:47.357Z,7.30
2019-03-15T07:42:20.189Z,7.40
2019-03-15T07:44:53.146Z,7.40
2019-03-15T07:47:26.000Z,7.40
2019-03-15T07:49:59.949Z,7.40
2019-03-15T07:52:32.765Z,7.40
2019-03-15T07:55:06.183Z,7.40
2019-03-15T07:57:39.018Z,7.40
2019-03-15T08:00:12.011Z,7.40
2019-03-15T08:02:44.878Z,7.40
2019-03-15T08:05:18.862Z,7.40
2019-03-15T08:07:51.705Z,7.40
2019-03-15T08:10:24.765Z,7.50
2019-03-15T08:12:57.760Z,7.50
2019-03-15T08:15:30.568Z,7.50
2019-03-15T08:18:03.424Z,7.50
2019-03-15T08:20:36.214Z,7.50
2019-03-15T08:23:09.194Z,7.60
2019-03-15T08:25:41.937Z,7.60
2019-03-15T08:28:14.757Z,7.60
2019-03-15T08:30:47.598Z,7.60
2019-03-15T08:33:20.506Z,7.60
2019-03-15T08:35:53.424Z,7.60
2019-03-15T08:38:26.350Z,7.60
2019-03-15T08:40:59.266Z,7.60
2019-03-15T08:43:32.354Z,7.60
2019-03-15T08:46:05.250Z,7.60
2019-03-15T08:48:38.215Z,7.60
2019-03-15T08:51:11.113Z,7.70
2019-03-15T08:53:44.634Z,7.60
2019-03-15T08:56:17.462Z,7.60
2019-03-15T08:58:50.341Z,7.70
2019-03-15T09:01:24.041Z,7.70
2019-03-15T09:03:56.943Z,7.80
2019-03-15T09:06:29.816Z,7.80
2019-03-15T09:09:04.218Z,7.80
2019-03-15T09:11:37.080Z,7.90
2019-03-15T09:14:09.928Z,8.00
2019-03-15T09:16:42.815Z,8.00
2019-03-15T09:19:15.656Z,8.10
2019-03-15T09:21:48.646Z,8.20
2019-03-15T09:24:21.564Z,8.20
2019-03-15T09:26:54.407Z,8.20
2019-03-15T09:29:27.445Z,8.30
2019-03-15T09:32:06.197Z,8.30
2019-03-15T09:34:35.285Z,8.40
2019-03-15T09:37:08.124Z,8.50
2019-03-15T09:39:44.024Z,8.50
2019-03-15T09:42:16.822Z,8.60
2019-03-15T09:44:49.687Z,8.70
2019-03-15T09:47:24.308Z,8.70
2019-03-15T09:49:57.448Z,8.70
2019-03-15T09:52:30.427Z,8.90
2019-03-15T09:55:04.026Z,9.00
2019-03-15T09:57:36.899Z,9.10
2019-03-15T10:00:13.388Z,9.10
2019-03-15T10:02:46.386Z,9.20
2019-03-15T10:05:19.234Z,9.30
2019-03-15T10:07:52.089Z,9.30
2019-03-15T10:10:25.062Z,9.40
2019-03-15T10:13:05.965Z,9.50
2019-03-15T10:15:32.804Z,9.70
2019-03-15T10:18:05.656Z,9.80
2019-03-15T10:20:39.470Z,10.00
2019-03-15T10:23:12.325Z,10.00
2019-03-15T10:25:48.531Z,10.20
2019-03-15T10:28:20.327Z,10.30
2019-03-15T10:30:53.171Z,10.40
2019-03-15T10:33:25.999Z,10.50
2019-03-15T10:35:58.982Z,10.50
2019-03-15T10:38:31.845Z,10.60
2019-03-15T10:41:04.676Z,10.70
2019-03-15T10:43:37.540Z,10.60
2019-03-15T10:46:10.364Z,10.70
2019-03-15T10:48:43.288Z,10.70
2019-03-15T10:51:16.101Z,10.80
2019-03-15T10:53:49.007Z,10.90
2019-03-15T10:56:21.844Z,11.00
2019-03-15T10:58:54.747Z,11.20
2019-03-15T11:01:27.646Z,11.30
2019-03-15T11:04:00.780Z,11.40
2019-03-15T11:06:33.915Z,11.50
2019-03-15T11:09:07.150Z,11.60
2019-03-15T11:11:40.127Z,11.80
2019-03-15T11:14:12.989Z,11.90
2019-03-15T11:16:45.836Z,12.00
2019-03-15T11:19:18.823Z,12.10
2019-03-15T11:21:51.676Z,12.10
2019-03-15T11:24:24.535Z,12.10
2019-03-15T11:26:57.387Z,12.20
2019-03-15T11:29:30.272Z,12.20
2019-03-15T11:32:03.150Z,12.30
2019-03-15T11:34:36.094Z,12.40
2019-03-15T11:37:08.972Z,12.50
2019-03-15T11:39:41.840Z,12.70
2019-03-15T11:42:15.061Z,12.80
2019-03-15T11:44:48.147Z,12.90
2019-03-15T11:47:21.155Z,13.00
2019-03-15T11:49:54.025Z,13.00
2019-03-15T11:52:27.140Z,13.10
2019-03-15T11:55:00.011Z,13.00
2019-03-15T11:57:32.977Z,13.00
2019-03-15T12:00:07.564Z,13.00
2019-03-15T12:02:40.378Z,13.00
2019-03-15T12:05:13.752Z,13.00
2019-03-15T12:07:46.737Z,13.10
2019-03-15T12:10:19.602Z,13.10
2019-03-15T12:12:52.696Z,13.30
2019-03-15T12:15:25.546Z,13.30
2019-03-15T12:17:58.500Z,13.40
2019-03-15T12:20:31.325Z,13.50
2019-03-15T12:23:04.159Z,13.70
2019-03-15T12:25:37.043Z,13.80
2019-03-15T12:28:09.900Z,13.90
2019-03-15T12:30:43.392Z,14.00
2019-03-15T12:33:16.536Z,14.00
2019-03-15T12:35:49.378Z,14.00
2019-03-15T12:38:22.218Z,13.90
2019-03-15T12:40:55.030Z,14.00
2019-03-15T12:43:27.888Z,14.10
2019-03-15T12:46:01.104Z,14.10
2019-03-15T12:48:33.954Z,14.20
2019-03-15T12:51:06.826Z,14.10
2019-03-15T12:53:39.727Z,14.10
2019-03-15T12:56:12.550Z,14.10
2019-03-15T12:58:45.761Z,14.00
2019-03-15T13:01:18.665Z,14.00
2019-03-15T13:03:51.551Z,14.00
2019-03-15T13:06:24.383Z,14.00
2019-03-15T13:08:57.255Z,14.10
2019-03-15T13:11:30.725Z,14.10
2019-03-15T13:14:03.776Z,14.10
2019-03-15T13:16:36.636Z,14.20
2019-03-15T13:19:09.466Z,14.20
2019-03-15T13:21:42.367Z,14.30
2019-03-15T13:24:15.249Z,14.30
2019-03-15T13:26:48.270Z,14.30
2019-03-15T13:29:21.142Z,14.40
2019-03-15T13:31:54.143Z,14.40
2019-03-15T13:34:27.149Z,14.50
2019-03-15T13:37:00.141Z,14.60
2019-03-15T13:39:33.970Z,14.60
2019-03-15T13:42:07.215Z,14.60
2019-03-15T13:44:40.087Z,14.70
2019-03-15T13:47:12.952Z,14.80
2019-03-15T13:49:45.875Z,14.80
2019-03-15T13:52:18.769Z,14.70
2019-03-15T13:54:51.737Z,14.70
2019-03-15T13:57:24.599Z,14.80
2019-03-15T13:59:57.442Z,14.60
2019-03-15T14:02:30.385Z,14.50
2019-03-15T14:05:03.723Z,14.50
2019-03-15T14:07:36.604Z,14.40
2019-03-15T14:10:10.091Z,14.40
2019-03-15T14:12:42.928Z,14.40
2019-03-15T14:15:15.874Z,14.50
2019-03-15T14:17:48.705Z,14.40
2019-03-15T14:20:21.559Z,14.40
2019-03-15T14:22:54.573Z,14.40
2019-03-15T14:25:27.471Z,14.40
2019-03-15T14:28:00.380Z,14.30
2019-03-15T14:30:33.281Z,14.30
2019-03-15T14:33:06.217Z,14.20
2019-03-15T14:35:39.051Z,14.10
2019-03-15T14:38:12.142Z,14.10
2019-03-15T14:40:45.224Z,14.10
2019-03-15T14:43:18.787Z,14.00
2019-03-15T14:45:51.677Z,14.00
2019-03-15T14:48:24.561Z,14.10
2019-03-15T14:50:57.540Z,14.10
2019-03-15T14:53:30.447Z,14.00
2019-03-15T14:56:03.363Z,14.00
2019-03-15T14:58:36.257Z,14.10
2019-03-15T15:01:09.389Z,14.10
2019-03-15T15:03:42.300Z,14.10
2019-03-15T15:06:18.290Z,14.00
2019-03-15T15:08:51.308Z,14.00
2019-03-15T15:11:25.777Z,13.90
2019-03-15T15:13:59.096Z,13.80
2019-03-15T15:16:32.006Z,13.90
2019-03-15T15:19:04.877Z,13.80
2019-03-15T15:21:37.913Z,13.80
2019-03-15T15:24:10.934Z,13.70
2019-03-15T15:26:44.099Z,13.70
2019-03-15T15:29:16.969Z,13.80
2019-03-15T15:31:49.819Z,13.80
2019-03-15T15:34:22.856Z,13.70
2019-03-15T15:36:55.787Z,13.80
2019-03-15T15:39:28.766Z,13.80
2019-03-15T15:42:01.661Z,13.70
2019-03-15T15:44:34.623Z,13.70
2019-03-15T15:47:07.697Z,13.70
2019-03-15T15:49:40.559Z,13.60
2019-03-15T15:52:13.569Z,13.60
2019-03-15T15:54:46.445Z,13.70
2019-03-15T15:57:20.568Z,13.70
2019-03-15T15:59:53.511Z,13.60
2019-03-15T16:02:26.379Z,13.60
2019-03-15T16:05:01.022Z,13.60
2019-03-15T16:07:33.942Z,13.60
2019-03-15T16:10:08.660Z,13.50
2019-03-15T16:12:41.756Z,13.60
2019-03-15T16:15:14.744Z,13.50
2019-03-15T16:17:47.632Z,13.50
2019-03-15T16:20:20.552Z,13.40
2019-03-15T16:22:53.437Z,13.40
2019-03-15T16:25:26.342Z,13.40
2019-03-15T16:27:59.393Z,13.40
2019-03-15T16:30:32.332Z,13.40
2019-03-15T16:33:05.344Z,13.40
2019-03-15T16:35:38.258Z,13.40
2019-03-15T16:38:11.359Z,13.40
2019-03-15T16:40:44.403Z,13.40
2019-03-15T16:43:17.381Z,13.40
2019-03-15T16:45:50.270Z,13.40
2019-03-15T16:48:23.198Z,13.40
2019-03-15T16:50:56.046Z,13.30
2019-03-15T16:53:29.034Z,13.30
2019-03-15T16:56:01.995Z,13.30
2019-03-15T16:58:44.803Z,13.30
2019-03-15T17:01:09.820Z,13.20
2019-03-15T17:03:42.744Z,13.20
2019-03-15T17:06:15.554Z,13.10
2019-03-15T17:08:48.417Z,13.10
2019-03-15T17:11:21.312Z,13.10
2019-03-15T17:13:54.387Z,13.10
2019-03-15T17:16:27.364Z,13.10
2019-03-15T17:19:00.287Z,13.00
2019-03-15T17:21:35.016Z,13.10
2019-03-15T17:24:07.934Z,13.10
2019-03-15T17:26:40.911Z,13.10
2019-03-15T17:29:13.783Z,13.10
2019-03-15T17:31:47.671Z,13.10
2019-03-15T17:34:20.558Z,13.10
2019-03-15T17:37:06.103Z,13.10
2019-03-15T17:39:29.850Z,13.10
2019-03-15T17:42:02.762Z,13.10
2019-03-15T17:44:35.851Z,13.20
2019-03-15T17:47:08.738Z,13.20
2019-03-15T17:49:41.732Z,13.20
2019-03-15T17:52:14.628Z,13.10
2019-03-15T17:54:47.667Z,13.10
2019-03-15T17:57:20.673Z,13.00
2019-03-15T18:00:30.821Z,12.90
2019-03-15T18:03:19.168Z,12.90
2019-03-15T18:05:40.237Z,12.80
2019-03-15T18:08:13.193Z,12.80
2019-03-15T18:10:46.076Z,12.70
2019-03-15T18:13:18.998Z,12.70
2019-03-15T18:15:51.865Z,12.70
2019-03-15T18:18:24.775Z,12.70
2019-03-15T18:20:57.640Z,12.70
2019-03-15T18:23:30.615Z,12.60
2019-03-15T18:26:03.480Z,12.70
2019-03-15T18:28:36.377Z,12.70
2019-03-15T18:31:09.530Z,12.70
2019-03-15T18:33:42.435Z,12.70
2019-03-15T18:36:15.305Z,12.60
2019-03-15T18:38:48.256Z,12.60
2019-03-15T18:41:22.184Z,12.50
2019-03-15T18:43:55.077Z,12.50
2019-03-15T18:46:27.936Z,12.40
2019-03-15T18:49:00.916Z,12.40
2019-03-15T18:51:33.914Z,12.40
2019-03-15T18:54:17.000Z,12.30
2019-03-15T18:56:41.927Z,12.30
2019-03-15T18:59:14.846Z,12.40
2019-03-15T19:01:47.843Z,12.30
2019-03-15T19:04:20.862Z,12.30
2019-03-15T19:06:53.719Z,12.30
2019-03-15T19:09:26.620Z,12.30
2019-03-15T19:11:59.523Z,12.30
2019-03-15T19:14:32.555Z,12.30
2019-03-15T19:17:07.345Z,12.40
2019-03-15T19:19:40.300Z,12.40
2019-03-15T19:22:13.297Z,12.40
2019-03-15T19:24:46.262Z,12.40
2019-03-15T19:27:19.246Z,12.40
2019-03-15T19:29:53.925Z,12.40
2019-03-15T19:32:27.187Z,12.40
2019-03-15T19:35:00.253Z,12.50
2019-03-15T19:37:33.760Z,12.40
2019-03-15T19:40:09.216Z,12.50
2019-03-15T19:42:45.252Z,12.40
2019-03-15T19:45:17.095Z,12.40
2019-03-15T19:47:49.904Z,12.40
2019-03-15T19:50:22.975Z,12.40
2019-03-15T19:52:55.940Z,12.40
2019-03-15T19:55:28.886Z,12.40
2019-03-15T19:58:01.817Z,12.40
2019-03-15T20:00:34.771Z,12.40
2019-03-15T20:03:07.693Z,12.40
2019-03-15T20:05:40.565Z,12.50
2019-03-15T20:08:13.419Z,12.60
2019-03-15T20:10:46.391Z,12.60
2019-03-15T20:13:19.276Z,12.60
2019-03-15T20:15:52.238Z,12.50
2019-03-15T20:18:25.314Z,12.60
2019-03-15T20:20:58.243Z,12.60
2019-03-15T20:23:31.170Z,12.60
2019-03-15T20:26:04.299Z,12.60
2019-03-15T20:28:37.445Z,12.60
2019-03-15T20:31:10.510Z,12.60
2019-03-15T20:33:43.443Z,12.60
2019-03-15T20:36:16.650Z,12.50
2019-03-15T20:38:49.526Z,12.60
2019-03-15T20:41:22.438Z,12.60
2019-03-15T20:43:55.492Z,12.60
2019-03-15T20:46:35.681Z,12.60
2019-03-15T20:49:05.989Z,12.60
2019-03-15T20:51:39.115Z,12.70
2019-03-15T20:54:12.106Z,12.70
2019-03-15T20:56:45.010Z,12.70
2019-03-15T20:59:18.333Z,12.70
2019-03-15T21:01:51.339Z,12.70
2019-03-15T21:04:24.323Z,12.70
2019-03-15T21:06:57.294Z,12.60
2019-03-15T21:09:30.454Z,12.60
2019-03-15T21:12:04.586Z,12.50
2019-03-15T21:14:37.472Z,12.50
2019-03-15T21:17:10.405Z,12.50
2019-03-15T21:19:43.522Z,12.50
2019-03-15T21:22:16.395Z,12.50
2019-03-15T21:24:49.303Z,12.50
2019-03-15T21:27:22.177Z,12.60
2019-03-15T21:29:55.089Z,12.60
2019-03-15T21:32:27.997Z,12.60
2019-03-15T21:35:00.996Z,12.60
2019-03-15T21:37:33.848Z,12.70
2019-03-15T21:40:08.570Z,12.70
2019-03-15T21:42:41.444Z,12.70
2019-03-15T21:45:15.448Z,12.70
2019-03-15T21:47:48.444Z,12.70
2019-03-15T21:50:21.366Z,12.70
2019-03-15T21:52:54.335Z,12.80
2019-03-15T21:55:27.256Z,12.70
2019-03-15T21:58:00.143Z,12.70
2019-03-15T22:00:33.035Z,12.70
2019-03-15T22:03:06.010Z,12.70
2019-03-15T22:05:39.091Z,12.70
2019-03-15T22:08:12.042Z,12.80
2019-03-15T22:10:44.917Z,12.80
2019-03-15T22:13:17.750Z,12.70
2019-03-15T22:15:50.700Z,12.70
2019-03-15T22:18:23.677Z,12.70
2019-03-15T22:20:56.600Z,12.70
2019-03-15T22:23:29.616Z,12.60
2019-03-15T22:26:02.719Z,12.60
2019-03-15T22:28:35.732Z,12.60
2019-03-15T22:31:16.654Z,12.60
2019-03-15T22:33:43.374Z,12.60
2019-03-15T22:36:16.314Z,12.60
2019-03-15T22:38:49.379Z,12.50
2019-03-15T22:41:22.380Z,12.50
2019-03-15T22:43:56.845Z,12.50
2019-03-15T22:46:29.734Z,12.50
2019-03-15T22:49:02.722Z,12.50
2019-03-15T22:51:35.690Z,12.50
2019-03-15T22:54:08.613Z,12.40
2019-03-15T22:56:41.519Z,12.40
2019-03-15T22:59:14.379Z,12.40
2019-03-15T23:01:48.093Z,12.30
2019-03-15T23:04:20.961Z,12.20
2019-03-15T23:06:53.897Z,12.20
2019-03-15T23:09:26.745Z,12.20
2019-03-15T23:11:59.635Z,12.10
2019-03-15T23:14:33.304Z,12.20
2019-03-15T23:17:06.269Z,12.10
2019-03-15T23:19:39.156Z,12.10
2019-03-15T23:22:12.034Z,12.10
2019-03-15T23:24:44.871Z,12.10
2019-03-15T23:27:17.907Z,12.10
2019-03-15T23:29:50.740Z,12.10
2019-03-15T23:32:25.463Z,12.10
2019-03-15T23:34:58.346Z,12.10
2019-03-15T23:37:31.237Z,12.10
2019-03-15T23:40:04.644Z,12.10
2019-03-15T23:42:37.486Z,12.10
2019-03-15T23:45:10.866Z,12.10
2019-03-15T23:47:43.757Z,12.20
2019-03-15T23:50:21.995Z,12.10
2019-03-15T23:52:54.811Z,12.10
2019-03-15T23:55:27.676Z,12.20
2019-03-15T23:58:01.421Z,12.20
