createdAt,value
2023-04-26T00:00:08.128Z,2.70
2023-04-26T00:05:06.748Z,2.70
2023-04-26T00:10:06.197Z,2.70
2023-04-26T00:15:06.528Z,2.60
2023-04-26T00:25:05.735Z,2.70
2023-04-26T00:40:05.754Z,2.70
2023-04-26T00:45:06.396Z,2.70
2023-04-26T00:50:06.420Z,2.50
2023-04-26T00:55:06.342Z,2.50
2023-04-26T01:00:05.829Z,2.40
2023-04-26T01:20:08.824Z,2.60
2023-04-26T01:30:06.156Z,2.80
2023-04-26T01:50:06.287Z,2.40
2023-04-26T01:55:06.386Z,2.40
2023-04-26T02:00:06.213Z,2.50
2023-04-26T02:05:08.213Z,2.50
2023-04-26T02:10:06.206Z,2.80
2023-04-26T02:15:07.352Z,2.80
2023-04-26T02:20:08.429Z,2.40
2023-04-26T02:25:06.070Z,2.40
2023-04-26T02:35:05.968Z,2.30
2023-04-26T02:45:06.828Z,2.50
2023-04-26T03:00:07.074Z,2.20
2023-04-26T03:10:07.647Z,2.10
2023-04-26T03:15:06.205Z,2.10
2023-04-26T03:20:06.633Z,2.00
2023-04-26T03:25:06.744Z,2.00
2023-04-26T03:30:06.450Z,2.10
2023-04-26T03:35:06.028Z,2.10
2023-04-26T03:40:08.453Z,2.20
2023-04-26T03:45:06.376Z,2.20
2023-04-26T03:50:07.343Z,2.20
2023-04-26T04:00:11.058Z,2.30
2023-04-26T04:05:07.187Z,2.30
2023-04-26T04:20:06.533Z,2.60
2023-04-26T04:30:07.786Z,2.60
2023-04-26T04:40:11.394Z,2.70
2023-04-26T04:45:06.806Z,2.70
2023-04-26T04:50:06.582Z,2.60
2023-04-26T04:55:06.353Z,2.60
2023-04-26T05:00:09.351Z,2.60
2023-04-26T05:10:06.459Z,2.80
2023-04-26T05:15:06.769Z,2.80
2023-04-26T05:25:07.384Z,2.70
2023-04-26T05:30:07.432Z,2.80
2023-04-26T05:35:06.360Z,2.80
2023-04-26T05:40:07.711Z,2.50
2023-04-26T05:45:07.134Z,2.50
2023-04-26T05:50:07.229Z,2.30
2023-04-26T06:00:08.802Z,2.30
2023-04-26T06:05:08.052Z,2.30
2023-04-26T06:10:06.755Z,2.40
2023-04-26T06:15:06.589Z,2.40
2023-04-26T06:25:06.970Z,2.60
2023-04-26T06:30:06.908Z,2.40
2023-04-26T06:35:06.690Z,2.40
2023-04-26T06:45:07.070Z,2.70
2023-04-26T06:50:06.890Z,2.40
2023-04-26T06:55:06.814Z,2.40
2023-04-26T07:00:08.470Z,2.70
2023-04-26T07:05:06.938Z,2.70
2023-04-26T07:10:07.208Z,2.20
2023-04-26T07:15:07.041Z,2.20
2023-04-26T07:20:06.993Z,2.30
2023-04-26T07:25:06.717Z,2.30
2023-04-26T07:30:07.136Z,2.60
2023-04-26T07:40:09.140Z,2.50
2023-04-26T07:45:07.585Z,2.50
2023-04-26T07:50:07.133Z,2.00
2023-04-26T07:55:07.494Z,2.00
2023-04-26T08:00:09.175Z,1.80
2023-04-26T08:05:06.898Z,1.80
2023-04-26T08:10:07.222Z,1.90
2023-04-26T08:15:07.231Z,1.90
2023-04-26T08:20:08.400Z,1.60
2023-04-26T08:25:06.882Z,1.60
2023-04-26T08:30:07.059Z,1.80
2023-04-26T08:35:08.528Z,1.80
2023-04-26T08:40:09.123Z,1.80
2023-04-26T08:45:07.410Z,1.80
2023-04-26T08:55:09.017Z,1.70
2023-04-26T09:00:14.937Z,2.00
2023-04-26T09:05:07.458Z,2.00
2023-04-26T09:15:07.339Z,1.90
2023-04-26T09:20:17.127Z,2.00
2023-04-26T09:25:07.208Z,2.00
2023-04-26T09:30:17.269Z,1.70
2023-04-26T09:35:07.781Z,1.70
2023-04-26T09:40:18.502Z,1.60
2023-04-26T09:45:07.715Z,1.60
2023-04-26T09:50:07.206Z,1.80
2023-04-26T09:55:07.192Z,1.80
2023-04-26T10:00:10.821Z,1.60
2023-04-26T10:05:07.357Z,1.60
2023-04-26T10:10:07.479Z,1.80
2023-04-26T10:15:08.369Z,1.80
2023-04-26T10:20:12.451Z,1.30
2023-04-26T10:25:08.407Z,1.30
2023-04-26T10:30:08.314Z,1.20
2023-04-26T10:35:11.250Z,1.20
2023-04-26T10:40:26.893Z,1.00
2023-04-26T10:45:25.424Z,1.00
2023-04-26T10:50:10.147Z,1.10
2023-04-26T10:55:07.424Z,1.10
2023-04-26T11:00:11.731Z,1.00
2023-04-26T11:05:08.038Z,1.00
2023-04-26T11:10:09.385Z,0.90
2023-04-26T11:15:07.968Z,0.90
2023-04-26T11:20:08.847Z,1.00
2023-04-26T11:25:08.361Z,1.00
2023-04-26T11:30:07.891Z,1.00
2023-04-26T11:35:07.398Z,1.00
2023-04-26T11:40:10.890Z,0.90
2023-04-26T11:45:07.704Z,0.90
2023-04-26T11:50:08.885Z,0.80
2023-04-26T11:55:09.302Z,0.80
2023-04-26T12:00:10.770Z,1.40
2023-04-26T12:05:08.171Z,1.40
2023-04-26T12:10:14.176Z,1.20
2023-04-26T12:15:10.452Z,1.20
2023-04-26T12:20:10.082Z,1.60
2023-04-26T12:25:09.167Z,1.60
2023-04-26T12:30:07.791Z,1.60
2023-04-26T12:35:07.724Z,1.60
2023-04-26T12:40:08.599Z,1.60
2023-04-26T12:45:07.550Z,2.30
2023-04-26T12:50:07.532Z,2.30
2023-04-26T12:55:07.815Z,1.80
2023-04-26T13:00:10.833Z,1.80
2023-04-26T13:05:08.311Z,2.00
2023-04-26T13:10:12.015Z,2.00
2023-04-26T13:15:07.985Z,1.80
2023-04-26T13:20:07.931Z,1.80
2023-04-26T13:25:07.590Z,1.70
2023-04-26T13:30:07.954Z,1.70
2023-04-26T13:40:10.178Z,1.80
2023-04-26T13:45:09.281Z,1.80
2023-04-26T13:50:07.879Z,1.80
2023-04-26T13:55:07.936Z,1.50
2023-04-26T14:00:07.932Z,1.50
2023-04-26T14:05:08.094Z,1.40
2023-04-26T14:10:08.377Z,1.40
2023-04-26T14:15:07.991Z,1.50
2023-04-26T14:20:09.288Z,1.50
2023-04-26T14:25:08.049Z,1.50
2023-04-26T14:30:07.817Z,1.50
2023-04-26T14:40:08.371Z,1.70
2023-04-26T14:45:08.197Z,1.80
2023-04-26T14:50:09.111Z,1.80
2023-04-26T14:55:07.736Z,1.80
2023-04-26T15:00:08.320Z,1.80
2023-04-26T15:05:09.620Z,2.20
2023-04-26T15:10:08.253Z,2.20
2023-04-26T15:15:07.944Z,1.80
2023-04-26T15:20:08.587Z,1.80
2023-04-26T15:25:08.197Z,2.00
2023-04-26T15:30:08.440Z,2.00
2023-04-26T15:35:11.825Z,1.90
2023-04-26T15:40:09.442Z,1.90
2023-04-26T15:45:08.117Z,2.10
2023-04-26T15:50:08.142Z,2.10
2023-04-26T16:00:08.692Z,2.00
2023-04-26T16:05:08.358Z,1.80
2023-04-26T16:10:09.043Z,1.80
2023-04-26T16:15:08.754Z,1.80
2023-04-26T16:20:09.215Z,1.80
2023-04-26T16:25:08.484Z,1.80
2023-04-26T16:30:08.667Z,1.80
2023-04-26T16:40:09.545Z,1.70
2023-04-26T16:45:08.925Z,1.90
2023-04-26T16:50:08.252Z,1.90
2023-04-26T16:55:08.363Z,1.80
2023-04-26T17:15:08.677Z,1.90
2023-04-26T17:20:11.173Z,1.90
2023-04-26T17:25:08.384Z,2.00
2023-04-26T17:30:08.224Z,2.00
2023-04-26T17:35:08.087Z,2.30
2023-04-26T17:40:08.947Z,2.30
2023-04-26T17:55:08.933Z,2.20
2023-04-26T18:10:08.409Z,2.10
2023-04-26T18:15:08.286Z,2.00
2023-04-26T18:20:08.860Z,2.00
2023-04-26T18:25:08.374Z,2.10
2023-04-26T18:30:08.700Z,2.10
2023-04-26T18:35:08.839Z,2.30
2023-04-26T18:40:08.596Z,2.30
2023-04-26T18:50:08.395Z,2.10
2023-04-26T19:00:08.897Z,2.60
2023-04-26T19:05:09.517Z,2.60
2023-04-26T19:10:08.841Z,2.60
2023-04-26T19:15:08.531Z,3.00
2023-04-26T19:20:11.412Z,3.00
2023-04-26T19:25:08.799Z,3.20
2023-04-26T19:30:08.778Z,3.20
2023-04-26T19:35:08.811Z,3.30
2023-04-26T19:45:08.629Z,4.00
2023-04-26T19:50:09.032Z,4.00
2023-04-26T19:55:09.442Z,6.00
2023-04-26T20:00:10.520Z,6.00
2023-04-26T20:05:08.740Z,4.90
2023-04-26T20:10:08.699Z,4.90
2023-04-26T20:15:09.209Z,5.60
2023-04-26T20:20:09.765Z,5.60
2023-04-26T20:25:08.836Z,5.90
2023-04-26T20:30:08.897Z,5.90
2023-04-26T20:40:08.768Z,6.80
2023-04-26T20:45:09.166Z,7.50
2023-04-26T20:50:09.467Z,7.50
2023-04-26T20:55:08.679Z,5.50
2023-04-26T21:05:08.922Z,5.30
2023-04-26T21:10:09.007Z,5.30
2023-04-26T21:15:08.965Z,5.90
2023-04-26T21:20:09.133Z,5.90
2023-04-26T21:25:09.542Z,6.50
2023-04-26T21:35:10.009Z,5.30
2023-04-26T21:40:08.919Z,5.30
2023-04-26T21:45:09.248Z,6.30
2023-04-26T21:50:09.042Z,6.30
2023-04-26T22:00:10.729Z,5.90
2023-04-26T22:05:08.885Z,7.90
2023-04-26T22:10:09.185Z,7.90
2023-04-26T22:15:09.081Z,6.60
2023-04-26T22:20:09.508Z,6.60
2023-04-26T22:25:09.095Z,6.40
2023-04-26T22:40:10.424Z,7.00
2023-04-26T22:45:09.840Z,6.30
2023-04-26T23:00:11.229Z,6.60
2023-04-26T23:05:09.251Z,7.00
2023-04-26T23:10:09.242Z,7.00
2023-04-26T23:15:09.408Z,6.60
2023-04-26T23:25:09.547Z,7.10
2023-04-26T23:30:09.351Z,7.10
2023-04-26T23:35:09.026Z,6.70
2023-04-26T23:40:10.122Z,6.70
2023-04-26T23:45:09.409Z,6.60
2023-04-26T23:50:09.299Z,6.60
