createdAt,value
2019-05-19T00:00:27.592Z,76.80
2019-05-19T00:02:56.116Z,76.80
2019-05-19T00:05:24.669Z,77.90
2019-05-19T00:07:53.213Z,78.00
2019-05-19T00:10:21.757Z,77.70
2019-05-19T00:12:50.231Z,77.20
2019-05-19T00:15:19.069Z,77.10
2019-05-19T00:17:47.611Z,77.30
2019-05-19T00:20:16.394Z,77.40
2019-05-19T00:22:48.623Z,77.50
2019-05-19T00:25:17.130Z,77.50
2019-05-19T00:27:45.686Z,76.90
2019-05-19T00:30:14.679Z,76.90
2019-05-19T00:32:43.362Z,78.00
2019-05-19T00:35:11.971Z,78.10
2019-05-19T00:37:40.511Z,77.90
2019-05-19T00:40:09.132Z,78.00
2019-05-19T00:42:38.059Z,77.80
2019-05-19T00:45:08.371Z,77.50
2019-05-19T00:47:36.978Z,77.70
2019-05-19T00:50:07.368Z,78.00
2019-05-19T00:52:35.990Z,78.30
2019-05-19T00:55:05.621Z,78.30
2019-05-19T00:57:36.302Z,77.80
2019-05-19T01:00:07.969Z,77.40
2019-05-19T01:02:36.500Z,77.10
2019-05-19T01:05:08.164Z,77.20
2019-05-19T01:07:36.772Z,77.00
2019-05-19T01:10:09.156Z,76.70
2019-05-19T01:12:38.053Z,77.10
2019-05-19T01:15:08.970Z,77.20
2019-05-19T01:17:37.520Z,77.20
2019-05-19T01:20:07.537Z,77.40
2019-05-19T01:22:36.479Z,77.40
2019-05-19T01:25:07.054Z,77.80
2019-05-19T01:27:35.595Z,77.70
2019-05-19T01:30:07.163Z,78.10
2019-05-19T01:32:35.632Z,78.50
2019-05-19T01:35:04.844Z,78.60
2019-05-19T01:37:33.438Z,79.10
2019-05-19T01:40:02.146Z,79.50
2019-05-19T01:42:31.003Z,78.90
2019-05-19T01:44:59.587Z,78.90
2019-05-19T01:47:28.117Z,79.20
2019-05-19T01:50:16.532Z,79.20
2019-05-19T01:52:27.366Z,79.20
2019-05-19T01:54:55.858Z,78.90
2019-05-19T01:57:24.342Z,79.30
2019-05-19T01:59:52.805Z,79.50
2019-05-19T02:02:21.374Z,79.40
2019-05-19T02:04:50.173Z,80.50
2019-05-19T02:07:18.716Z,81.10
2019-05-19T02:09:47.211Z,81.40
2019-05-19T02:12:15.694Z,81.00
2019-05-19T02:14:44.206Z,81.40
2019-05-19T02:17:12.773Z,81.70
2019-05-19T02:19:41.277Z,82.60
2019-05-19T02:22:09.844Z,82.40
2019-05-19T02:24:38.308Z,82.70
2019-05-19T02:27:06.837Z,82.90
2019-05-19T02:29:35.331Z,83.10
2019-05-19T02:32:03.876Z,83.40
2019-05-19T02:34:32.870Z,83.70
2019-05-19T02:37:01.429Z,83.60
2019-05-19T02:39:29.965Z,83.30
2019-05-19T02:42:00.321Z,82.50
2019-05-19T02:44:30.032Z,82.50
2019-05-19T02:47:00.735Z,82.70
2019-05-19T02:49:32.633Z,82.70
2019-05-19T02:52:03.486Z,82.30
2019-05-19T02:54:33.523Z,81.90
2019-05-19T02:57:03.754Z,81.20
2019-05-19T02:59:33.053Z,81.10
2019-05-19T03:02:08.587Z,81.30
2019-05-19T03:04:37.372Z,81.80
2019-05-19T03:07:05.918Z,81.90
2019-05-19T03:09:34.469Z,82.10
2019-05-19T03:12:03.088Z,82.40
2019-05-19T03:14:31.568Z,82.10
2019-05-19T03:17:00.079Z,82.70
2019-05-19T03:19:28.626Z,82.60
2019-05-19T03:21:57.186Z,83.10
2019-05-19T03:24:25.680Z,83.30
2019-05-19T03:26:54.170Z,83.00
2019-05-19T03:29:24.382Z,82.90
2019-05-19T03:31:57.333Z,83.20
2019-05-19T03:34:26.961Z,83.50
2019-05-19T03:36:55.885Z,84.00
2019-05-19T03:39:24.683Z,84.40
2019-05-19T03:41:53.255Z,84.70
2019-05-19T03:44:21.739Z,84.80
2019-05-19T03:46:50.231Z,85.10
2019-05-19T03:49:18.779Z,85.40
2019-05-19T03:51:47.275Z,85.80
2019-05-19T03:54:16.089Z,85.60
2019-05-19T03:56:44.589Z,86.00
2019-05-19T03:59:15.472Z,85.90
2019-05-19T04:01:44.011Z,86.20
2019-05-19T04:04:12.542Z,86.40
2019-05-19T04:06:41.098Z,86.50
2019-05-19T04:09:09.651Z,87.40
2019-05-19T04:11:38.200Z,87.30
2019-05-19T04:14:06.654Z,87.00
2019-05-19T04:16:35.137Z,87.00
2019-05-19T04:19:03.619Z,86.60
2019-05-19T04:21:47.604Z,86.50
2019-05-19T04:24:02.693Z,86.70
2019-05-19T04:26:31.228Z,87.00
2019-05-19T04:28:59.724Z,87.00
2019-05-19T04:31:28.299Z,87.70
2019-05-19T04:33:56.811Z,87.60
2019-05-19T04:36:27.545Z,87.80
2019-05-19T04:38:56.081Z,88.10
2019-05-19T04:41:24.577Z,88.70
2019-05-19T04:43:53.042Z,88.40
2019-05-19T04:46:21.545Z,88.60
2019-05-19T04:48:50.113Z,88.20
2019-05-19T04:51:18.653Z,88.60
2019-05-19T04:53:47.225Z,88.40
2019-05-19T04:56:19.489Z,88.50
2019-05-19T04:58:45.923Z,88.50
2019-05-19T05:01:14.764Z,87.90
2019-05-19T05:03:43.230Z,87.90
2019-05-19T05:06:11.730Z,87.60
2019-05-19T05:08:40.490Z,87.60
2019-05-19T05:11:09.066Z,88.70
2019-05-19T05:13:37.544Z,88.90
2019-05-19T05:16:06.020Z,88.20
2019-05-19T05:18:34.641Z,88.50
2019-05-19T05:21:03.146Z,88.10
2019-05-19T05:23:31.604Z,88.30
2019-05-19T05:26:01.068Z,88.80
2019-05-19T05:28:29.561Z,89.10
2019-05-19T05:30:58.151Z,89.20
2019-05-19T05:33:26.700Z,89.00
2019-05-19T05:35:57.167Z,89.20
2019-05-19T05:38:25.929Z,89.30
2019-05-19T05:40:56.702Z,90.00
2019-05-19T05:43:24.592Z,89.90
2019-05-19T05:45:53.076Z,90.00
2019-05-19T05:48:21.545Z,90.30
2019-05-19T05:50:50.181Z,90.30
2019-05-19T05:53:18.719Z,90.50
2019-05-19T05:55:47.254Z,90.40
2019-05-19T05:58:15.736Z,90.30
2019-05-19T06:00:44.211Z,90.40
2019-05-19T06:03:12.766Z,90.40
2019-05-19T06:05:41.235Z,90.50
2019-05-19T06:08:09.779Z,90.40
2019-05-19T06:10:38.264Z,90.30
2019-05-19T06:13:06.742Z,90.20
2019-05-19T06:15:35.386Z,90.20
2019-05-19T06:18:04.283Z,90.40
2019-05-19T06:20:32.832Z,90.30
2019-05-19T06:23:01.387Z,90.10
2019-05-19T06:25:29.989Z,90.10
2019-05-19T06:27:58.551Z,90.20
2019-05-19T06:30:28.567Z,90.60
2019-05-19T06:32:58.759Z,91.00
2019-05-19T06:35:27.257Z,90.90
2019-05-19T06:37:55.909Z,90.90
2019-05-19T06:40:24.483Z,91.10
2019-05-19T06:42:53.112Z,91.20
2019-05-19T06:45:21.855Z,90.80
2019-05-19T06:47:50.525Z,91.20
2019-05-19T06:50:19.388Z,91.30
2019-05-19T06:52:47.918Z,91.40
2019-05-19T06:55:16.666Z,91.40
2019-05-19T06:57:45.122Z,91.50
2019-05-19T07:00:13.998Z,91.70
2019-05-19T07:02:42.501Z,91.30
2019-05-19T07:05:11.216Z,91.40
2019-05-19T07:07:39.800Z,91.10
2019-05-19T07:10:08.929Z,91.40
2019-05-19T07:12:37.457Z,91.60
2019-05-19T07:15:06.903Z,91.60
2019-05-19T07:17:35.447Z,91.80
2019-05-19T07:20:05.932Z,92.10
2019-05-19T07:22:37.451Z,91.90
2019-05-19T07:25:06.519Z,92.00
2019-05-19T07:27:34.985Z,91.80
2019-05-19T07:30:07.730Z,91.70
2019-05-19T07:32:36.214Z,91.40
2019-05-19T07:35:06.533Z,91.80
2019-05-19T07:37:35.019Z,92.30
2019-05-19T07:40:04.553Z,92.00
2019-05-19T07:42:33.166Z,92.00
2019-05-19T07:45:01.981Z,92.20
2019-05-19T07:47:30.568Z,92.10
2019-05-19T07:49:59.066Z,92.30
2019-05-19T07:52:27.618Z,92.40
2019-05-19T07:54:56.165Z,92.00
2019-05-19T07:57:24.654Z,91.90
2019-05-19T07:59:53.707Z,91.90
2019-05-19T08:02:22.217Z,91.90
2019-05-19T08:04:50.766Z,91.70
2019-05-19T08:07:21.301Z,91.50
2019-05-19T08:09:49.458Z,91.60
2019-05-19T08:12:17.949Z,91.70
2019-05-19T08:14:46.419Z,91.70
2019-05-19T08:17:14.911Z,91.70
2019-05-19T08:19:43.484Z,91.50
2019-05-19T08:22:12.040Z,91.10
2019-05-19T08:24:40.568Z,91.00
2019-05-19T08:27:09.159Z,90.90
2019-05-19T08:29:37.655Z,91.20
2019-05-19T08:32:06.164Z,90.90
2019-05-19T08:34:34.733Z,91.10
2019-05-19T08:37:03.405Z,91.60
2019-05-19T08:39:31.910Z,91.60
2019-05-19T08:42:00.458Z,91.40
2019-05-19T08:44:30.597Z,91.80
2019-05-19T08:46:59.066Z,91.70
2019-05-19T08:49:27.598Z,91.90
2019-05-19T08:51:56.112Z,92.50
2019-05-19T08:54:24.593Z,92.10
2019-05-19T08:56:53.082Z,91.90
2019-05-19T08:59:21.560Z,91.60
2019-05-19T09:01:50.028Z,91.90
2019-05-19T09:04:18.607Z,92.40
2019-05-19T09:06:47.228Z,91.90
2019-05-19T09:09:15.744Z,91.70
2019-05-19T09:11:44.299Z,91.50
2019-05-19T09:14:13.367Z,91.10
2019-05-19T09:16:41.921Z,90.80
2019-05-19T09:19:10.405Z,90.10
2019-05-19T09:21:38.974Z,90.00
2019-05-19T09:24:07.883Z,90.30
2019-05-19T09:26:36.383Z,89.90
2019-05-19T09:29:05.007Z,88.90
2019-05-19T09:31:33.490Z,89.90
2019-05-19T09:34:02.144Z,89.20
2019-05-19T09:36:30.622Z,88.50
2019-05-19T09:38:59.137Z,88.40
2019-05-19T09:41:27.705Z,88.00
2019-05-19T09:43:56.201Z,87.20
2019-05-19T09:46:24.767Z,85.50
2019-05-19T09:48:55.254Z,86.80
2019-05-19T09:51:23.738Z,86.20
2019-05-19T09:53:52.240Z,86.30
2019-05-19T09:56:20.799Z,85.10
2019-05-19T09:58:49.330Z,86.40
2019-05-19T10:01:17.914Z,85.80
2019-05-19T10:03:46.443Z,84.60
2019-05-19T10:06:15.037Z,84.00
2019-05-19T10:08:46.890Z,83.20
2019-05-19T10:11:53.515Z,83.90
2019-05-19T10:14:22.047Z,84.30
2019-05-19T10:16:50.524Z,83.50
2019-05-19T10:19:19.043Z,82.00
2019-05-19T10:21:47.584Z,83.50
2019-05-19T10:24:16.121Z,84.60
2019-05-19T10:26:44.672Z,83.60
2019-05-19T10:29:14.366Z,83.60
2019-05-19T10:31:42.912Z,83.00
2019-05-19T10:34:11.474Z,84.30
2019-05-19T10:36:39.991Z,84.30
2019-05-19T10:39:08.563Z,84.20
2019-05-19T10:41:37.136Z,84.50
2019-05-19T10:44:05.704Z,85.70
2019-05-19T10:46:34.310Z,86.50
2019-05-19T10:49:04.951Z,87.20
2019-05-19T10:51:33.501Z,86.40
2019-05-19T10:54:02.084Z,86.50
2019-05-19T10:56:30.564Z,86.80
2019-05-19T10:58:59.362Z,86.00
2019-05-19T11:01:27.836Z,86.80
2019-05-19T11:03:56.413Z,84.40
2019-05-19T11:06:25.072Z,83.40
2019-05-19T11:08:53.574Z,83.20
2019-05-19T11:11:22.059Z,83.10
2019-05-19T11:13:50.750Z,80.90
2019-05-19T11:16:20.244Z,79.00
2019-05-19T11:18:48.718Z,76.40
2019-05-19T11:21:17.200Z,76.40
2019-05-19T11:23:45.661Z,76.20
2019-05-19T11:26:14.205Z,74.10
2019-05-19T11:28:42.830Z,74.70
2019-05-19T11:31:11.402Z,75.40
2019-05-19T11:33:39.954Z,76.10
2019-05-19T11:36:08.506Z,76.60
2019-05-19T11:38:37.151Z,76.70
2019-05-19T11:41:05.654Z,76.90
2019-05-19T11:43:34.152Z,78.30
2019-05-19T11:46:02.716Z,77.50
2019-05-19T11:48:31.332Z,77.70
2019-05-19T11:50:59.847Z,77.00
2019-05-19T11:53:28.723Z,76.00
2019-05-19T11:56:06.218Z,76.60
2019-05-19T11:58:27.534Z,76.50
2019-05-19T12:00:56.081Z,77.20
2019-05-19T12:03:24.624Z,76.80
2019-05-19T12:05:53.202Z,76.50
2019-05-19T12:08:21.745Z,77.30
2019-05-19T12:10:50.650Z,77.30
2019-05-19T12:13:19.158Z,78.00
2019-05-19T12:15:47.770Z,77.60
2019-05-19T12:18:16.254Z,78.60
2019-05-19T12:20:44.715Z,78.70
2019-05-19T12:23:13.555Z,78.10
2019-05-19T12:25:42.103Z,76.40
2019-05-19T12:28:11.662Z,75.90
2019-05-19T12:30:40.167Z,75.60
2019-05-19T12:33:08.636Z,74.50
2019-05-19T12:35:37.109Z,73.40
2019-05-19T12:38:05.690Z,72.60
2019-05-19T12:40:34.239Z,72.60
2019-05-19T12:43:02.835Z,71.60
2019-05-19T12:45:31.751Z,71.80
2019-05-19T12:48:05.970Z,71.90
2019-05-19T12:50:34.470Z,72.50
2019-05-19T12:53:05.690Z,72.90
2019-05-19T12:55:34.551Z,73.60
2019-05-19T12:58:03.070Z,72.40
2019-05-19T13:00:31.638Z,72.80
2019-05-19T13:03:00.163Z,72.80
2019-05-19T13:05:28.746Z,71.60
2019-05-19T13:07:57.392Z,71.70
2019-05-19T13:10:27.327Z,71.70
2019-05-19T13:12:55.931Z,72.70
2019-05-19T13:15:24.659Z,73.10
2019-05-19T13:17:53.371Z,72.50
2019-05-19T13:20:22.129Z,71.90
2019-05-19T13:22:50.766Z,71.60
2019-05-19T13:25:19.442Z,71.70
2019-05-19T13:27:48.039Z,69.70
2019-05-19T13:30:16.926Z,70.50
2019-05-19T13:32:45.495Z,70.50
2019-05-19T13:35:14.366Z,69.50
2019-05-19T13:37:43.359Z,70.00
2019-05-19T13:40:12.246Z,70.40
2019-05-19T13:42:41.879Z,70.70
2019-05-19T13:45:12.166Z,70.30
2019-05-19T13:47:40.784Z,71.40
2019-05-19T13:50:10.553Z,71.70
2019-05-19T13:52:39.258Z,72.30
2019-05-19T13:55:08.469Z,70.50
2019-05-19T13:57:37.168Z,71.70
2019-05-19T14:00:07.002Z,71.30
2019-05-19T14:02:36.250Z,72.10
2019-05-19T14:05:05.752Z,72.50
2019-05-19T14:07:34.400Z,72.20
2019-05-19T14:10:03.736Z,71.70
2019-05-19T14:12:32.459Z,70.40
2019-05-19T14:15:04.933Z,71.70
2019-05-19T14:17:33.778Z,72.00
2019-05-19T14:20:02.985Z,70.90
2019-05-19T14:22:31.668Z,70.00
2019-05-19T14:25:01.924Z,72.30
2019-05-19T14:27:31.051Z,71.30
2019-05-19T14:29:59.904Z,71.90
2019-05-19T14:32:28.494Z,71.50
2019-05-19T14:34:57.117Z,71.30
2019-05-19T14:37:25.818Z,72.40
2019-05-19T14:39:55.957Z,72.90
2019-05-19T14:42:42.596Z,73.90
2019-05-19T14:45:30.687Z,75.10
2019-05-19T14:48:06.982Z,74.60
2019-05-19T14:50:35.664Z,74.70
2019-05-19T14:53:06.105Z,75.40
2019-05-19T14:55:55.000Z,74.30
2019-05-19T14:58:39.912Z,74.50
2019-05-19T15:12:14.365Z,75.90
2019-05-19T15:14:46.719Z,75.60
2019-05-19T15:17:31.642Z,75.60
2019-05-19T15:20:09.522Z,75.10
2019-05-19T15:28:04.426Z,74.60
2019-05-19T15:30:32.323Z,73.80
2019-05-19T15:33:01.140Z,73.60
2019-05-19T15:35:29.913Z,73.80
2019-05-19T15:37:58.818Z,75.00
2019-05-19T15:40:27.638Z,74.80
2019-05-19T15:42:57.280Z,74.30
2019-05-19T15:45:25.829Z,74.80
2019-05-19T15:47:54.517Z,74.50
2019-05-19T15:50:23.398Z,75.00
2019-05-19T15:52:51.947Z,75.40
2019-05-19T15:55:21.340Z,76.50
2019-05-19T15:57:49.909Z,77.20
2019-05-19T16:00:20.041Z,77.20
2019-05-19T16:02:48.894Z,77.10
2019-05-19T16:05:17.838Z,77.80
2019-05-19T16:07:46.442Z,78.30
2019-05-19T16:10:16.597Z,78.30
2019-05-19T16:12:45.245Z,78.50
2019-05-19T16:15:14.794Z,79.80
2019-05-19T16:17:45.070Z,80.40
2019-05-19T16:20:14.298Z,81.10
2019-05-19T16:22:43.070Z,80.50
2019-05-19T16:25:11.949Z,80.70
2019-05-19T16:27:40.800Z,81.40
2019-05-19T16:30:10.994Z,81.40
2019-05-19T16:32:39.663Z,81.30
2019-05-19T16:35:08.576Z,81.00
2019-05-19T16:37:37.216Z,81.30
2019-05-19T16:40:06.407Z,81.10
2019-05-19T16:42:34.996Z,81.00
2019-05-19T16:45:05.003Z,81.50
2019-05-19T16:47:33.493Z,81.60
2019-05-19T16:50:02.031Z,81.40
2019-05-19T16:52:30.877Z,80.80
2019-05-19T16:55:01.001Z,81.40
2019-05-19T16:57:29.532Z,81.00
2019-05-19T16:59:58.093Z,81.00
2019-05-19T17:02:26.567Z,81.50
2019-05-19T17:04:55.137Z,80.70
2019-05-19T17:07:23.785Z,81.60
2019-05-19T17:09:52.323Z,80.40
2019-05-19T17:12:20.850Z,80.20
2019-05-19T17:14:49.395Z,79.20
2019-05-19T17:17:18.362Z,79.70
2019-05-19T17:19:46.958Z,80.30
2019-05-19T17:22:15.554Z,80.30
2019-05-19T17:24:44.142Z,80.70
2019-05-19T17:27:12.708Z,81.10
2019-05-19T17:29:41.251Z,81.00
2019-05-19T17:32:09.735Z,81.50
2019-05-19T17:34:38.316Z,81.80
2019-05-19T17:37:06.914Z,82.90
2019-05-19T17:39:35.553Z,83.00
2019-05-19T17:42:04.079Z,83.40
2019-05-19T17:44:32.951Z,83.40
2019-05-19T17:47:01.524Z,83.20
2019-05-19T17:49:30.098Z,82.80
2019-05-19T17:51:58.820Z,83.20
2019-05-19T17:54:27.372Z,82.80
2019-05-19T17:56:58.416Z,82.70
2019-05-19T17:59:26.949Z,83.60
2019-05-19T18:01:55.448Z,84.30
2019-05-19T18:04:23.932Z,84.70
2019-05-19T18:06:52.497Z,85.00
2019-05-19T18:09:21.051Z,85.40
2019-05-19T18:11:49.666Z,85.60
2019-05-19T18:14:18.139Z,86.10
2019-05-19T18:16:46.644Z,86.00
2019-05-19T18:19:16.642Z,87.10
2019-05-19T18:21:45.117Z,86.50
2019-05-19T18:24:13.979Z,87.20
2019-05-19T18:26:42.513Z,86.20
2019-05-19T18:29:14.370Z,86.70
2019-05-19T18:31:43.204Z,87.00
2019-05-19T18:34:11.787Z,87.30
2019-05-19T18:36:40.339Z,87.40
2019-05-19T18:39:10.438Z,87.80
2019-05-19T18:41:38.931Z,87.40
2019-05-19T18:44:07.463Z,87.90
2019-05-19T18:46:36.013Z,87.10
2019-05-19T18:49:04.562Z,87.80
2019-05-19T18:51:33.037Z,87.60
2019-05-19T18:54:01.579Z,87.80
2019-05-19T18:56:30.054Z,87.50
2019-05-19T18:58:58.563Z,87.70
2019-05-19T19:01:27.180Z,88.50
2019-05-19T19:03:55.886Z,89.00
2019-05-19T19:06:26.890Z,89.00
2019-05-19T19:08:57.282Z,89.60
2019-05-19T19:11:25.761Z,89.80
2019-05-19T19:13:54.231Z,89.70
2019-05-19T19:16:22.723Z,89.60
2019-05-19T19:18:51.280Z,90.10
2019-05-19T19:21:19.805Z,90.00
2019-05-19T19:23:48.277Z,89.70
2019-05-19T19:26:17.081Z,89.80
2019-05-19T19:28:45.539Z,89.80
2019-05-19T19:31:14.101Z,89.90
2019-05-19T19:33:42.573Z,90.10
2019-05-19T19:36:11.056Z,90.00
2019-05-19T19:38:39.543Z,90.30
2019-05-19T19:41:08.026Z,90.40
2019-05-19T19:43:36.637Z,90.40
2019-05-19T19:46:05.106Z,90.30
2019-05-19T19:48:33.711Z,90.40
2019-05-19T19:51:02.194Z,90.50
2019-05-19T19:53:30.649Z,90.70
2019-05-19T19:55:59.407Z,90.60
2019-05-19T19:58:27.954Z,91.00
2019-05-19T20:00:56.786Z,91.20
2019-05-19T20:03:25.279Z,91.20
2019-05-19T20:05:53.815Z,91.20
2019-05-19T20:08:22.303Z,91.50
2019-05-19T20:10:50.775Z,91.70
2019-05-19T20:13:19.315Z,91.70
2019-05-19T20:15:47.881Z,91.40
2019-05-19T20:18:16.362Z,91.90
2019-05-19T20:20:45.034Z,92.00
2019-05-19T20:23:13.510Z,91.80
2019-05-19T20:25:41.999Z,91.50
2019-05-19T20:28:10.525Z,91.60
2019-05-19T20:30:39.311Z,92.00
2019-05-19T20:33:07.856Z,92.20
2019-05-19T20:35:36.341Z,92.40
2019-05-19T20:38:05.056Z,92.40
2019-05-19T20:40:33.620Z,92.60
2019-05-19T20:43:02.252Z,92.70
2019-05-19T20:45:30.764Z,92.90
2019-05-19T20:47:59.272Z,93.00
2019-05-19T20:50:27.801Z,93.00
2019-05-19T20:52:57.960Z,93.10
2019-05-19T20:55:26.628Z,93.30
2019-05-19T20:57:55.251Z,93.20
2019-05-19T21:00:26.719Z,93.10
2019-05-19T21:02:55.480Z,93.40
2019-05-19T21:05:24.333Z,93.60
2019-05-19T21:07:52.790Z,93.40
2019-05-19T21:10:21.309Z,93.40
2019-05-19T21:12:52.853Z,93.30
2019-05-19T21:15:20.797Z,93.30
2019-05-19T21:17:49.274Z,93.40
2019-05-19T21:20:17.755Z,93.40
2019-05-19T21:22:46.264Z,93.40
2019-05-19T21:25:14.741Z,93.70
2019-05-19T21:27:43.250Z,93.70
2019-05-19T21:30:11.980Z,93.80
2019-05-19T21:32:40.467Z,93.50
2019-05-19T21:35:09.367Z,93.40
2019-05-19T21:37:37.838Z,93.70
2019-05-19T21:40:07.944Z,93.70
2019-05-19T21:42:36.422Z,93.50
2019-05-19T21:45:07.020Z,93.60
2019-05-19T21:47:35.528Z,93.90
2019-05-19T21:50:06.353Z,94.30
2019-05-19T21:52:34.835Z,94.20
2019-05-19T21:55:05.146Z,94.40
2019-05-19T21:57:33.634Z,94.40
2019-05-19T22:00:02.205Z,94.50
2019-05-19T22:02:30.809Z,94.30
2019-05-19T22:05:01.531Z,94.20
2019-05-19T22:07:33.836Z,94.30
2019-05-19T22:10:02.374Z,94.10
2019-05-19T22:12:30.869Z,94.50
2019-05-19T22:14:59.418Z,94.40
2019-05-19T22:17:27.899Z,94.60
2019-05-19T22:19:56.375Z,94.50
2019-05-19T22:22:24.855Z,94.60
2019-05-19T22:24:54.848Z,94.50
2019-05-19T22:27:23.357Z,94.30
2019-05-19T22:29:51.858Z,94.10
2019-05-19T22:32:20.320Z,94.10
2019-05-19T22:34:49.075Z,94.20
2019-05-19T22:37:17.704Z,94.40
2019-05-19T22:39:48.130Z,94.50
2019-05-19T22:42:16.615Z,94.70
2019-05-19T22:44:45.153Z,94.70
2019-05-19T22:47:13.696Z,94.80
2019-05-19T22:49:42.177Z,94.80
2019-05-19T22:52:10.644Z,94.90
2019-05-19T22:54:39.106Z,95.00
2019-05-19T22:57:07.683Z,94.80
2019-05-19T22:59:38.421Z,94.90
2019-05-19T23:02:09.263Z,95.00
2019-05-19T23:04:37.180Z,95.10
2019-05-19T23:07:05.646Z,95.00
2019-05-19T23:09:34.132Z,94.50
2019-05-19T23:12:02.608Z,94.40
2019-05-19T23:14:31.350Z,94.10
2019-05-19T23:16:59.901Z,94.00
2019-05-19T23:19:28.366Z,94.20
2019-05-19T23:21:56.855Z,94.20
2019-05-19T23:24:25.394Z,94.20
2019-05-19T23:26:53.884Z,94.10
2019-05-19T23:29:22.361Z,94.40
2019-05-19T23:31:50.902Z,94.40
2019-05-19T23:34:19.367Z,94.50
2019-05-19T23:36:47.837Z,94.60
2019-05-19T23:39:16.383Z,94.40
2019-05-19T23:41:44.870Z,94.60
2019-05-19T23:44:13.500Z,94.40
2019-05-19T23:46:42.052Z,94.40
2019-05-19T23:49:10.526Z,94.70
2019-05-19T23:51:39.039Z,94.80
2019-05-19T23:54:10.478Z,94.90
2019-05-19T23:56:38.943Z,94.70
2019-05-19T23:59:07.508Z,94.50
