createdAt,value
2023-05-08T00:00:28.070Z,0
2023-05-08T00:01:43.379Z,0
2023-05-08T00:02:59.668Z,0
2023-05-08T00:04:15.981Z,0
2023-05-08T00:05:32.273Z,0
2023-05-08T00:06:48.551Z,0
2023-05-08T00:08:04.000Z,0
2023-05-08T00:09:21.135Z,0
2023-05-08T00:10:37.436Z,0
2023-05-08T00:11:53.725Z,0
2023-05-08T00:13:10.025Z,0
2023-05-08T00:14:26.309Z,0
2023-05-08T00:15:42.615Z,0
2023-05-08T00:16:58.911Z,0
2023-05-08T00:18:14.225Z,0
2023-05-08T00:19:30.513Z,0
2023-05-08T00:20:46.807Z,0
2023-05-08T00:22:03.116Z,0
2023-05-08T00:23:19.385Z,0
2023-05-08T00:24:35.688Z,0
2023-05-08T00:25:51.979Z,0
2023-05-08T00:27:07.295Z,0
2023-05-08T00:28:22.613Z,0
2023-05-08T00:29:37.924Z,0
2023-05-08T00:30:53.236Z,0
2023-05-08T00:32:09.539Z,0
2023-05-08T00:33:25.819Z,0
2023-05-08T00:34:42.124Z,0
2023-05-08T00:35:58.408Z,0
2023-05-08T00:37:14.714Z,0
2023-05-08T00:38:30.999Z,0
2023-05-08T00:39:47.304Z,0
2023-05-08T00:41:03.585Z,0
2023-05-08T00:42:19.892Z,0
2023-05-08T00:43:36.166Z,0
2023-05-08T00:44:52.468Z,0
2023-05-08T00:46:08.765Z,0
2023-05-08T00:47:24.070Z,0
2023-05-08T00:48:40.370Z,0
2023-05-08T00:49:56.659Z,0
2023-05-08T00:51:12.962Z,0
2023-05-08T00:52:29.258Z,0
2023-05-08T00:53:45.557Z,0
2023-05-08T00:55:01.833Z,0
2023-05-08T00:56:17.153Z,0
2023-05-08T00:57:32.465Z,0
2023-05-08T00:58:47.798Z,0
2023-05-08T01:00:03.087Z,0
2023-05-08T01:01:19.391Z,0
2023-05-08T01:02:35.682Z,0
2023-05-08T01:03:51.986Z,0
2023-05-08T01:05:08.269Z,0
2023-05-08T01:06:24.577Z,0
2023-05-08T01:07:40.861Z,0
2023-05-08T01:08:57.155Z,0
2023-05-08T01:10:13.438Z,0
2023-05-08T01:11:29.744Z,0
2023-05-08T01:12:46.042Z,0
2023-05-08T01:14:02.335Z,0
2023-05-08T01:15:18.624Z,0
2023-05-08T01:16:33.929Z,0
2023-05-08T01:17:50.227Z,0
2023-05-08T01:19:06.530Z,0
2023-05-08T01:20:22.821Z,0
2023-05-08T01:21:39.120Z,0
2023-05-08T01:22:55.406Z,0
2023-05-08T01:24:11.689Z,0
2023-05-08T01:25:27.012Z,0
2023-05-08T01:26:43.426Z,0
2023-05-08T01:27:59.718Z,0
2023-05-08T01:29:16.021Z,0
2023-05-08T01:30:32.303Z,0
2023-05-08T01:31:48.601Z,0
2023-05-08T01:33:04.902Z,0
2023-05-08T01:34:21.195Z,0
2023-05-08T01:35:37.495Z,0
2023-05-08T01:36:53.796Z,0
2023-05-08T01:38:10.073Z,0
2023-05-08T01:39:25.402Z,0
2023-05-08T01:40:41.681Z,0
2023-05-08T01:41:57.985Z,0
2023-05-08T01:43:14.273Z,0
2023-05-08T01:44:30.568Z,0
2023-05-08T01:45:46.865Z,0
2023-05-08T01:47:03.152Z,0
2023-05-08T01:48:19.453Z,0
2023-05-08T01:49:35.746Z,0
2023-05-08T01:50:52.031Z,0
2023-05-08T01:52:07.364Z,0
2023-05-08T01:53:22.672Z,0
2023-05-08T01:54:38.961Z,0
2023-05-08T01:55:55.262Z,0
2023-05-08T01:57:11.542Z,0
2023-05-08T01:58:27.835Z,0
2023-05-08T01:59:44.144Z,0
2023-05-08T02:01:00.432Z,0
2023-05-08T02:02:16.723Z,0
2023-05-08T02:03:33.014Z,0
2023-05-08T02:04:49.312Z,0
2023-05-08T02:06:05.606Z,0
2023-05-08T02:07:21.911Z,0
2023-05-08T02:08:38.194Z,0
2023-05-08T02:09:53.509Z,0
2023-05-08T02:11:09.800Z,0
2023-05-08T02:12:26.096Z,0
2023-05-08T02:13:42.401Z,0
2023-05-08T02:14:58.692Z,0
2023-05-08T02:16:14.973Z,0
2023-05-08T02:17:31.283Z,0
2023-05-08T02:18:46.590Z,0
2023-05-08T02:20:01.897Z,0
2023-05-08T02:21:17.216Z,0
2023-05-08T02:22:32.522Z,0
2023-05-08T02:23:48.825Z,0
2023-05-08T02:25:05.111Z,0
2023-05-08T02:26:21.404Z,0
2023-05-08T02:27:37.704Z,0
2023-05-08T02:28:53.990Z,0
2023-05-08T02:30:10.288Z,0
2023-05-08T02:31:26.593Z,0
2023-05-08T02:32:42.878Z,0
2023-05-08T02:33:59.182Z,0
2023-05-08T02:35:15.468Z,0
2023-05-08T02:36:31.756Z,0
2023-05-08T02:37:48.067Z,0
2023-05-08T02:39:03.375Z,0
2023-05-08T02:40:19.654Z,0
2023-05-08T02:41:35.953Z,0
2023-05-08T02:42:52.252Z,0
2023-05-08T02:44:08.535Z,0
2023-05-08T02:45:24.836Z,0
2023-05-08T02:46:41.134Z,0
2023-05-08T02:47:56.451Z,0
2023-05-08T02:49:11.767Z,0
2023-05-08T02:50:27.071Z,0
2023-05-08T02:51:42.330Z,1
2023-05-08T02:52:57.645Z,0
2023-05-08T02:54:12.953Z,0
2023-05-08T02:55:29.211Z,1
2023-05-08T02:56:45.445Z,1
2023-05-08T02:58:01.748Z,0
2023-05-08T02:59:18.034Z,0
2023-05-08T03:00:34.290Z,2
2023-05-08T03:01:50.541Z,1
2023-05-08T03:03:06.828Z,0
2023-05-08T03:04:23.130Z,0
2023-05-08T03:05:39.368Z,1
2023-05-08T03:06:55.607Z,1
2023-05-08T03:08:11.846Z,7
2023-05-08T03:09:28.084Z,2
2023-05-08T03:10:43.343Z,2
2023-05-08T03:11:59.590Z,4
2023-05-08T03:13:15.821Z,4
2023-05-08T03:14:32.078Z,5
2023-05-08T03:15:48.302Z,6
2023-05-08T03:17:04.545Z,8
2023-05-08T03:18:20.783Z,9
2023-05-08T03:19:36.051Z,11
2023-05-08T03:20:51.303Z,12
2023-05-08T03:22:06.571Z,15
2023-05-08T03:23:21.823Z,19
2023-05-08T03:24:37.081Z,24
2023-05-08T03:25:52.347Z,27
2023-05-08T03:27:08.581Z,37
2023-05-08T03:28:24.820Z,43
2023-05-08T03:29:40.090Z,51
2023-05-08T03:30:55.346Z,59
2023-05-08T03:32:11.587Z,67
2023-05-08T03:33:27.818Z,72
2023-05-08T03:34:44.064Z,85
2023-05-08T03:36:00.315Z,90
2023-05-08T03:37:16.000Z,103
2023-05-08T03:38:32.794Z,116
2023-05-08T03:39:49.017Z,124
2023-05-08T03:41:05.265Z,141
2023-05-08T03:42:21.513Z,153
2023-05-08T03:43:37.747Z,171
2023-05-08T03:44:53.994Z,189
2023-05-08T03:46:10.230Z,210
2023-05-08T03:47:25.478Z,224
2023-05-08T03:48:41.727Z,243
2023-05-08T03:49:57.957Z,258
2023-05-08T03:51:14.201Z,276
2023-05-08T03:52:30.438Z,297
2023-05-08T03:53:46.678Z,316
2023-05-08T03:55:02.925Z,333
2023-05-08T03:56:18.179Z,360
2023-05-08T03:57:33.435Z,369
2023-05-08T03:58:48.701Z,386
2023-05-08T04:00:03.966Z,409
2023-05-08T04:01:20.214Z,425
2023-05-08T04:02:36.440Z,438
2023-05-08T04:03:52.680Z,461
2023-05-08T04:05:08.930Z,482
2023-05-08T04:06:25.156Z,509
2023-05-08T04:07:41.403Z,529
2023-05-08T04:08:57.635Z,558
2023-05-08T04:10:13.880Z,564
2023-05-08T04:11:30.134Z,590
2023-05-08T04:12:46.362Z,606
2023-05-08T04:14:02.603Z,635
2023-05-08T04:15:18.849Z,645
2023-05-08T04:16:34.103Z,735
2023-05-08T04:17:50.335Z,782
2023-05-08T04:19:06.583Z,712
2023-05-08T04:20:22.815Z,695
2023-05-08T04:21:39.054Z,690
2023-05-08T04:22:55.299Z,737
2023-05-08T04:24:11.544Z,771
2023-05-08T04:25:26.805Z,813
2023-05-08T04:26:42.056Z,827
2023-05-08T04:27:58.300Z,821
2023-05-08T04:29:13.557Z,866
2023-05-08T04:30:28.813Z,921
2023-05-08T04:31:45.065Z,944
2023-05-08T04:33:01.295Z,991
2023-05-08T04:34:17.533Z,954
2023-05-08T04:35:33.776Z,975
2023-05-08T04:36:50.014Z,997
2023-05-08T04:38:06.256Z,1032
2023-05-08T04:39:22.508Z,1054
2023-05-08T04:40:38.737Z,1086
2023-05-08T04:41:54.977Z,1086
2023-05-08T04:43:11.221Z,1124
2023-05-08T04:44:27.463Z,1107
2023-05-08T04:45:43.711Z,1147
2023-05-08T04:46:58.958Z,1124
2023-05-08T04:48:15.207Z,1167
2023-05-08T04:49:31.442Z,1171
2023-05-08T04:50:47.678Z,1194
2023-05-08T04:52:03.920Z,1253
2023-05-08T04:53:20.157Z,1301
2023-05-08T04:54:36.400Z,1346
2023-05-08T04:55:51.662Z,1378
2023-05-08T04:57:06.928Z,1319
2023-05-08T04:58:22.183Z,1412
2023-05-08T04:59:37.431Z,1451
2023-05-08T05:00:53.672Z,1421
2023-05-08T05:02:09.930Z,1424
2023-05-08T05:03:26.154Z,1503
2023-05-08T05:04:42.394Z,1443
2023-05-08T05:05:58.642Z,1534
2023-05-08T05:07:14.892Z,1572
2023-05-08T05:08:31.132Z,1523
2023-05-08T05:09:47.370Z,1509
2023-05-08T05:11:03.595Z,1604
2023-05-08T05:12:19.844Z,1686
2023-05-08T05:13:36.076Z,1651
2023-05-08T05:14:52.319Z,1750
2023-05-08T05:16:07.573Z,1738
2023-05-08T05:17:23.819Z,1723
2023-05-08T05:18:40.059Z,1750
2023-05-08T05:19:56.310Z,1709
2023-05-08T05:21:12.532Z,1815
2023-05-08T05:22:28.776Z,1861
2023-05-08T05:23:45.019Z,1895
2023-05-08T05:25:00.291Z,1945
2023-05-08T05:26:15.546Z,1958
2023-05-08T05:27:30.795Z,1968
2023-05-08T05:28:46.058Z,2047
2023-05-08T05:30:02.298Z,2035
2023-05-08T05:31:18.531Z,1967
2023-05-08T05:32:34.779Z,2048
2023-05-08T05:33:51.023Z,2022
2023-05-08T05:35:07.248Z,2078
2023-05-08T05:36:23.493Z,2168
2023-05-08T05:37:39.727Z,2075
2023-05-08T05:38:55.975Z,1992
2023-05-08T05:40:12.215Z,2303
2023-05-08T05:41:28.465Z,1841
2023-05-08T05:42:44.703Z,2465
2023-05-08T05:44:00.935Z,2301
2023-05-08T05:45:16.195Z,2090
2023-05-08T05:46:32.428Z,1872
2023-05-08T05:47:48.678Z,2139
2023-05-08T05:49:04.913Z,2278
2023-05-08T05:50:21.151Z,2268
2023-05-08T05:51:37.388Z,2357
2023-05-08T05:52:53.628Z,2240
2023-05-08T05:54:08.902Z,2324
2023-05-08T05:55:24.156Z,2455
2023-05-08T05:56:40.396Z,2477
2023-05-08T05:57:56.633Z,2532
2023-05-08T05:59:12.875Z,2597
2023-05-08T06:00:29.125Z,2651
2023-05-08T06:01:45.360Z,2497
2023-05-08T06:03:01.614Z,2632
2023-05-08T06:04:17.835Z,2583
2023-05-08T06:05:34.083Z,2656
2023-05-08T06:06:50.317Z,2335
2023-05-08T06:08:06.565Z,2577
2023-05-08T06:09:22.793Z,2734
2023-05-08T06:10:39.039Z,2779
2023-05-08T06:11:54.309Z,2817
2023-05-08T06:13:10.540Z,2582
2023-05-08T06:14:26.776Z,2805
2023-05-08T06:15:43.024Z,2537
2023-05-08T06:16:59.263Z,2719
2023-05-08T06:18:15.509Z,2675
2023-05-08T06:19:31.734Z,2562
2023-05-08T06:20:47.004Z,2572
2023-05-08T06:22:02.261Z,2733
2023-05-08T06:23:17.517Z,2749
2023-05-08T06:24:32.766Z,2767
2023-05-08T06:25:48.035Z,2801
2023-05-08T06:27:03.295Z,2829
2023-05-08T06:28:19.536Z,2865
2023-05-08T06:29:35.772Z,3103
2023-05-08T06:30:52.015Z,3109
2023-05-08T06:32:08.250Z,3195
2023-05-08T06:33:24.486Z,3121
2023-05-08T06:34:40.726Z,3207
2023-05-08T06:35:56.000Z,3268
2023-05-08T06:37:13.204Z,3284
2023-05-08T06:38:29.457Z,3380
2023-05-08T06:39:45.687Z,3319
2023-05-08T06:41:01.937Z,3444
2023-05-08T06:42:18.183Z,3392
2023-05-08T06:43:33.424Z,3384
2023-05-08T06:44:49.674Z,3551
2023-05-08T06:46:05.903Z,3591
2023-05-08T06:47:22.160Z,3139
2023-05-08T06:48:38.392Z,3162
2023-05-08T06:49:54.632Z,3555
2023-05-08T06:51:10.860Z,3649
2023-05-08T06:52:26.139Z,3407
2023-05-08T06:53:41.388Z,3867
2023-05-08T06:54:57.626Z,3398
2023-05-08T06:56:13.861Z,3957
2023-05-08T06:57:30.106Z,3534
2023-05-08T06:58:46.341Z,3731
2023-05-08T07:00:02.595Z,3687
2023-05-08T07:01:18.000Z,3880
2023-05-08T07:02:35.072Z,3955
2023-05-08T07:03:51.310Z,3718
2023-05-08T07:05:07.548Z,4263
2023-05-08T07:06:23.778Z,3561
2023-05-08T07:07:40.023Z,3475
2023-05-08T07:08:56.259Z,3844
2023-05-08T07:10:11.529Z,4149
2023-05-08T07:12:44.009Z,4186
2023-05-08T07:14:00.231Z,4361
2023-05-08T07:15:16.473Z,4371
2023-05-08T07:16:32.713Z,4403
2023-05-08T07:17:48.967Z,4473
2023-05-08T07:19:05.207Z,4481
2023-05-08T07:20:20.467Z,4653
2023-05-08T07:21:35.716Z,4639
2023-05-08T07:22:50.983Z,4646
2023-05-08T07:24:06.227Z,4669
2023-05-08T07:25:22.473Z,4705
2023-05-08T07:26:38.715Z,4794
2023-05-08T07:27:54.965Z,4836
2023-05-08T07:29:11.196Z,4752
2023-05-08T07:30:27.440Z,4855
2023-05-08T07:31:43.670Z,4977
2023-05-08T07:32:59.911Z,5003
2023-05-08T07:34:16.146Z,5036
2023-05-08T07:35:32.386Z,5309
2023-05-08T07:36:48.628Z,5075
2023-05-08T07:38:04.876Z,4869
2023-05-08T07:39:21.121Z,4639
2023-05-08T07:40:36.367Z,4894
2023-05-08T07:41:52.602Z,5105
2023-05-08T07:43:08.843Z,5516
2023-05-08T07:44:25.088Z,5447
2023-05-08T07:45:41.328Z,5019
2023-05-08T07:46:57.573Z,5248
2023-05-08T07:48:13.806Z,5632
2023-05-08T07:49:29.063Z,6001
2023-05-08T07:50:44.327Z,5676
2023-05-08T07:51:59.582Z,5277
2023-05-08T07:53:14.842Z,5634
2023-05-08T07:54:31.082Z,5756
2023-05-08T07:55:47.319Z,5791
2023-05-08T07:57:03.552Z,6076
2023-05-08T07:58:19.794Z,6169
2023-05-08T07:59:36.040Z,6311
2023-05-08T08:00:52.276Z,5421
2023-05-08T08:02:08.510Z,5838
2023-05-08T08:03:24.766Z,6168
2023-05-08T08:04:40.992Z,6297
2023-05-08T08:05:57.233Z,6512
2023-05-08T08:07:13.478Z,6531
2023-05-08T08:08:29.726Z,6523
2023-05-08T08:09:44.982Z,6602
2023-05-08T08:11:01.208Z,6619
2023-05-08T08:12:17.449Z,6849
2023-05-08T08:13:33.695Z,6681
2023-05-08T08:14:49.941Z,6758
2023-05-08T08:16:06.174Z,6746
2023-05-08T08:17:22.404Z,6866
2023-05-08T08:18:37.680Z,6932
2023-05-08T08:19:52.922Z,6939
2023-05-08T08:21:09.169Z,7117
2023-05-08T08:22:25.417Z,6955
2023-05-08T08:23:41.650Z,6969
2023-05-08T08:24:57.884Z,7043
2023-05-08T08:26:14.126Z,7050
2023-05-08T08:28:46.600Z,6852
2023-05-08T08:30:02.847Z,6044
2023-05-08T08:31:19.085Z,6266
2023-05-08T08:32:35.337Z,6623
2023-05-08T08:33:51.566Z,6740
2023-05-08T08:35:07.816Z,6943
2023-05-08T08:36:23.058Z,6878
2023-05-08T08:37:39.296Z,6876
2023-05-08T08:38:55.535Z,7030
2023-05-08T08:40:11.780Z,6948
2023-05-08T08:41:28.019Z,6763
2023-05-08T08:42:44.273Z,7532
2023-05-08T08:44:00.494Z,6397
2023-05-08T08:45:16.734Z,6856
2023-05-08T08:46:32.012Z,6947
2023-05-08T08:47:47.268Z,6803
2023-05-08T08:49:02.518Z,7012
2023-05-08T08:50:17.780Z,7175
2023-05-08T08:51:33.034Z,6874
2023-05-08T08:52:48.289Z,6887
2023-05-08T08:54:04.530Z,6915
2023-05-08T08:55:19.790Z,6735
2023-05-08T08:56:35.051Z,6747
2023-05-08T08:57:51.284Z,6744
2023-05-08T08:59:07.530Z,6869
2023-05-08T09:00:23.773Z,6964
2023-05-08T09:01:40.009Z,6796
2023-05-08T09:02:56.247Z,6811
2023-05-08T09:04:12.499Z,6915
2023-05-08T09:05:28.726Z,7103
2023-05-08T09:06:44.961Z,7045
2023-05-08T09:08:01.206Z,7099
2023-05-08T09:09:17.451Z,6961
2023-05-08T09:10:33.686Z,6898
2023-05-08T09:11:49.917Z,7097
2023-05-08T09:13:05.191Z,6812
2023-05-08T09:14:21.418Z,6937
2023-05-08T09:15:37.656Z,6971
2023-05-08T09:16:53.909Z,6702
2023-05-08T09:18:10.140Z,6926
2023-05-08T09:19:26.384Z,6429
2023-05-08T09:20:42.616Z,6608
2023-05-08T09:21:57.872Z,6531
2023-05-08T09:23:13.135Z,7597
2023-05-08T09:24:29.375Z,6383
2023-05-08T09:25:44.638Z,6299
2023-05-08T09:26:59.899Z,5558
2023-05-08T09:28:16.132Z,5097
2023-05-08T09:29:32.372Z,5705
2023-05-08T09:30:48.614Z,6119
2023-05-08T09:32:04.855Z,6284
2023-05-08T09:33:21.089Z,6628
2023-05-08T09:34:37.328Z,6424
2023-05-08T09:35:53.565Z,6027
2023-05-08T09:37:09.805Z,6557
2023-05-08T09:38:26.056Z,6300
2023-05-08T09:39:42.285Z,6390
2023-05-08T09:40:58.523Z,7080
2023-05-08T09:42:14.768Z,6910
2023-05-08T09:43:30.024Z,6576
2023-05-08T09:44:46.257Z,6498
2023-05-08T09:46:02.512Z,6102
2023-05-08T09:47:18.740Z,6082
2023-05-08T09:48:34.989Z,6234
2023-05-08T09:49:51.229Z,6109
2023-05-08T09:51:07.466Z,6298
2023-05-08T09:52:22.736Z,6069
2023-05-08T09:53:37.991Z,6074
2023-05-08T09:54:53.237Z,6375
2023-05-08T09:56:08.501Z,6397
2023-05-08T09:57:24.729Z,6465
2023-05-08T09:58:40.968Z,6120
2023-05-08T09:59:57.214Z,6464
2023-05-08T10:01:13.456Z,6311
2023-05-08T10:02:29.705Z,6485
2023-05-08T10:03:45.940Z,6271
2023-05-08T10:05:02.179Z,6425
2023-05-08T10:06:18.414Z,6093
2023-05-08T10:07:34.652Z,6210
2023-05-08T10:08:49.910Z,6571
2023-05-08T10:10:06.160Z,6380
2023-05-08T10:11:22.392Z,6313
2023-05-08T10:12:38.627Z,6482
2023-05-08T10:13:54.871Z,6266
2023-05-08T10:15:11.115Z,6204
2023-05-08T10:16:27.358Z,6442
2023-05-08T10:17:43.593Z,6097
2023-05-08T10:18:59.833Z,6122
2023-05-08T10:20:16.082Z,6206
2023-05-08T10:21:31.326Z,6020
2023-05-08T10:22:46.597Z,6111
2023-05-08T10:24:01.859Z,6355
2023-05-08T10:25:17.113Z,6211
2023-05-08T10:26:33.349Z,6876
2023-05-08T10:27:49.584Z,6615
2023-05-08T10:29:05.831Z,5958
2023-05-08T10:30:22.062Z,6581
2023-05-08T10:31:38.313Z,6151
2023-05-08T10:32:54.543Z,6003
2023-05-08T10:34:10.783Z,6411
2023-05-08T10:35:27.030Z,5279
2023-05-08T10:36:43.275Z,5840
2023-05-08T10:37:59.505Z,5725
2023-05-08T10:39:15.743Z,5400
2023-05-08T10:40:31.987Z,5481
2023-05-08T10:41:47.237Z,5484
2023-05-08T10:43:03.479Z,5368
2023-05-08T10:44:19.720Z,5419
2023-05-08T10:45:35.963Z,5419
2023-05-08T10:46:52.202Z,5757
2023-05-08T10:48:08.446Z,5558
2023-05-08T10:49:24.669Z,5342
2023-05-08T10:50:39.942Z,5354
2023-05-08T10:51:55.204Z,5615
2023-05-08T10:53:10.465Z,4982
2023-05-08T10:54:25.706Z,5179
2023-05-08T10:55:41.949Z,5092
2023-05-08T10:56:58.199Z,5515
2023-05-08T10:58:14.437Z,5215
2023-05-08T10:59:30.666Z,5406
2023-05-08T11:00:46.907Z,4780
2023-05-08T11:03:19.383Z,5032
2023-05-08T11:04:35.634Z,5459
2023-05-08T11:05:51.871Z,5021
2023-05-08T11:08:24.355Z,4994
2023-05-08T11:09:39.612Z,4648
2023-05-08T11:10:54.860Z,4798
2023-05-08T11:12:11.099Z,4706
2023-05-08T11:13:27.343Z,4304
2023-05-08T11:14:43.587Z,4596
2023-05-08T11:15:59.829Z,4352
2023-05-08T11:17:16.072Z,4647
2023-05-08T11:18:32.310Z,4705
2023-05-08T11:19:48.548Z,4381
2023-05-08T11:21:04.786Z,4481
2023-05-08T11:23:37.261Z,4135
2023-05-08T11:24:53.510Z,4937
2023-05-08T11:26:09.742Z,4356
2023-05-08T11:27:24.997Z,4302
2023-05-08T11:28:41.247Z,4056
2023-05-08T11:29:57.483Z,4348
2023-05-08T11:31:13.707Z,4255
2023-05-08T11:32:29.964Z,4113
2023-05-08T11:33:46.199Z,4339
2023-05-08T11:35:02.426Z,4299
2023-05-08T11:36:18.680Z,4032
2023-05-08T11:37:33.935Z,4100
2023-05-08T11:38:49.188Z,3770
2023-05-08T11:40:05.428Z,4076
2023-05-08T11:41:21.676Z,4155
2023-05-08T11:42:37.916Z,3992
2023-05-08T11:43:54.157Z,3916
2023-05-08T11:45:10.405Z,3779
2023-05-08T11:46:26.645Z,4096
2023-05-08T11:47:42.873Z,4012
2023-05-08T11:48:59.110Z,3620
2023-05-08T11:50:15.337Z,3894
2023-05-08T11:51:31.606Z,3468
2023-05-08T11:52:47.832Z,3541
2023-05-08T11:54:04.067Z,3658
2023-05-08T11:55:19.328Z,3552
2023-05-08T11:56:35.576Z,3690
2023-05-08T11:57:51.806Z,3669
2023-05-08T11:59:08.042Z,3431
2023-05-08T12:00:24.272Z,3772
2023-05-08T12:01:40.522Z,3493
2023-05-08T12:02:55.799Z,3546
2023-05-08T12:04:11.056Z,3775
2023-05-08T12:05:26.303Z,3404
2023-05-08T12:06:42.533Z,3540
2023-05-08T12:07:58.780Z,3382
2023-05-08T12:09:15.019Z,3705
2023-05-08T12:10:31.261Z,3382
2023-05-08T12:11:47.493Z,3453
2023-05-08T12:13:03.750Z,3437
2023-05-08T12:14:19.975Z,3395
2023-05-08T12:15:36.225Z,3286
2023-05-08T12:16:52.461Z,3404
2023-05-08T12:18:08.695Z,3226
2023-05-08T12:19:24.929Z,3372
2023-05-08T12:20:41.172Z,3379
2023-05-08T12:21:56.440Z,3215
2023-05-08T12:23:12.664Z,3308
2023-05-08T12:24:28.920Z,3193
2023-05-08T12:25:45.151Z,3112
2023-05-08T12:27:01.390Z,3279
2023-05-08T12:28:17.630Z,3310
2023-05-08T12:29:32.895Z,3107
2023-05-08T12:30:48.144Z,3251
2023-05-08T12:32:04.378Z,3279
2023-05-08T12:33:20.627Z,3141
2023-05-08T12:34:36.877Z,3199
2023-05-08T12:35:53.097Z,3177
2023-05-08T12:37:09.339Z,3160
2023-05-08T12:38:25.602Z,3416
2023-05-08T12:39:41.816Z,3009
2023-05-08T12:40:58.061Z,3110
2023-05-08T12:42:14.300Z,3125
2023-05-08T12:43:30.544Z,3043
2023-05-08T12:44:46.782Z,2900
2023-05-08T12:46:03.036Z,2655
2023-05-08T12:47:18.291Z,2597
2023-05-08T12:48:34.522Z,2854
2023-05-08T12:49:50.758Z,3134
2023-05-08T12:51:07.014Z,3130
2023-05-08T12:52:23.244Z,2889
2023-05-08T12:54:55.720Z,2376
2023-05-08T12:56:10.975Z,2797
2023-05-08T12:57:26.240Z,2671
2023-05-08T12:58:41.509Z,2590
2023-05-08T12:59:57.737Z,3038
2023-05-08T13:01:13.976Z,2852
2023-05-08T13:02:30.217Z,3176
2023-05-08T13:03:46.458Z,3111
2023-05-08T13:05:02.700Z,2797
2023-05-08T13:06:18.949Z,3013
2023-05-08T13:07:35.171Z,2726
2023-05-08T13:08:51.415Z,3049
2023-05-08T13:10:07.662Z,2979
2023-05-08T13:11:23.895Z,2823
2023-05-08T13:12:40.129Z,3070
2023-05-08T13:13:56.365Z,2958
2023-05-08T13:15:11.627Z,2833
2023-05-08T13:16:27.875Z,2958
2023-05-08T13:17:44.112Z,3031
2023-05-08T13:19:00.362Z,2856
2023-05-08T13:20:16.587Z,3124
2023-05-08T13:21:32.825Z,2780
2023-05-08T13:22:48.091Z,2884
2023-05-08T13:24:03.363Z,2818
2023-05-08T13:25:18.605Z,2641
2023-05-08T13:26:34.854Z,2863
2023-05-08T13:27:51.086Z,2700
2023-05-08T13:29:07.340Z,2842
2023-05-08T13:30:23.580Z,2736
2023-05-08T13:31:39.807Z,2551
2023-05-08T13:32:56.043Z,2652
2023-05-08T13:34:12.291Z,2613
2023-05-08T13:35:28.532Z,2717
2023-05-08T13:36:44.776Z,2773
2023-05-08T13:38:01.005Z,2604
2023-05-08T13:39:17.256Z,2673
2023-05-08T13:40:33.497Z,2725
2023-05-08T13:41:48.753Z,2654
2023-05-08T13:43:04.983Z,2721
2023-05-08T13:44:21.212Z,2589
2023-05-08T13:45:37.455Z,2745
2023-05-08T13:46:53.698Z,2588
2023-05-08T13:48:09.941Z,2580
2023-05-08T13:49:25.208Z,2573
2023-05-08T13:50:40.466Z,2690
2023-05-08T13:51:56.693Z,2662
2023-05-08T13:53:12.937Z,2576
2023-05-08T13:54:29.171Z,2551
2023-05-08T13:55:45.426Z,2650
2023-05-08T13:57:01.649Z,2557
2023-05-08T13:58:17.897Z,2532
2023-05-08T13:59:34.145Z,2469
2023-05-08T14:00:50.368Z,2632
2023-05-08T14:02:06.627Z,2523
2023-05-08T14:03:22.853Z,2605
2023-05-08T14:04:39.098Z,2509
2023-05-08T14:05:55.334Z,2493
2023-05-08T14:07:10.587Z,2539
2023-05-08T14:08:26.831Z,2525
2023-05-08T14:09:43.062Z,2438
2023-05-08T14:10:59.308Z,2595
2023-05-08T14:12:15.547Z,2746
2023-05-08T14:13:31.790Z,2459
2023-05-08T14:14:47.046Z,2637
2023-05-08T14:16:02.299Z,2638
2023-05-08T14:17:18.553Z,2568
2023-05-08T14:18:34.785Z,2543
2023-05-08T14:19:51.023Z,2594
2023-05-08T14:21:07.267Z,2667
2023-05-08T14:22:23.514Z,2746
2023-05-08T14:23:38.762Z,2257
2023-05-08T14:24:55.001Z,2350
2023-05-08T14:26:11.244Z,2405
2023-05-08T14:27:27.476Z,2370
2023-05-08T14:28:43.715Z,2420
2023-05-08T14:29:59.965Z,2526
2023-05-08T14:31:16.198Z,2625
2023-05-08T14:32:32.447Z,2632
2023-05-08T14:33:48.683Z,2643
2023-05-08T14:35:04.927Z,2513
2023-05-08T14:36:21.167Z,2462
2023-05-08T14:37:37.395Z,2754
2023-05-08T14:38:53.650Z,2455
2023-05-08T14:40:08.894Z,2498
2023-05-08T14:41:24.149Z,2650
2023-05-08T14:42:40.388Z,2892
2023-05-08T14:43:56.639Z,2868
2023-05-08T14:45:12.877Z,2448
2023-05-08T14:46:29.116Z,2563
2023-05-08T14:47:45.367Z,2362
2023-05-08T14:49:01.595Z,2289
2023-05-08T14:50:17.833Z,2421
2023-05-08T14:51:34.066Z,2380
2023-05-08T14:52:50.325Z,2240
2023-05-08T14:54:06.553Z,2466
2023-05-08T14:55:22.786Z,2204
2023-05-08T14:56:39.038Z,2277
2023-05-08T14:57:54.284Z,2366
2023-05-08T14:59:10.533Z,2373
2023-05-08T15:00:26.774Z,2279
2023-05-08T15:01:43.011Z,2320
2023-05-08T15:02:59.246Z,2272
2023-05-08T15:04:15.494Z,2348
2023-05-08T15:05:31.726Z,2373
2023-05-08T15:06:46.988Z,2107
2023-05-08T15:08:02.236Z,2264
2023-05-08T15:09:18.483Z,2379
2023-05-08T15:10:34.728Z,2309
2023-05-08T15:11:50.957Z,2325
2023-05-08T15:13:07.205Z,2217
2023-05-08T15:14:23.445Z,2355
2023-05-08T15:15:39.682Z,2380
2023-05-08T15:16:55.927Z,2292
2023-05-08T15:18:12.151Z,2255
2023-05-08T15:19:28.406Z,2207
2023-05-08T15:20:44.640Z,2299
2023-05-08T15:22:00.889Z,2316
2023-05-08T15:23:17.122Z,2227
2023-05-08T15:24:32.374Z,2252
2023-05-08T15:25:48.610Z,2165
2023-05-08T15:27:04.859Z,2337
2023-05-08T15:28:21.097Z,2298
2023-05-08T15:29:37.341Z,2209
2023-05-08T15:30:53.578Z,2243
2023-05-08T15:32:09.806Z,2210
2023-05-08T15:33:26.054Z,2259
2023-05-08T15:34:42.283Z,2237
2023-05-08T15:35:58.524Z,2236
2023-05-08T15:37:14.776Z,2210
2023-05-08T15:38:31.006Z,2210
2023-05-08T15:39:47.253Z,2301
2023-05-08T15:41:02.513Z,2201
2023-05-08T15:42:18.749Z,2166
2023-05-08T15:43:34.982Z,2175
2023-05-08T15:44:51.233Z,2187
2023-05-08T15:46:07.465Z,2119
2023-05-08T15:47:23.701Z,2071
2023-05-08T15:48:39.951Z,2150
2023-05-08T15:49:56.178Z,2137
2023-05-08T15:51:12.432Z,2052
2023-05-08T15:52:28.664Z,2083
2023-05-08T15:53:44.908Z,2010
2023-05-08T15:55:01.152Z,1958
2023-05-08T15:56:17.394Z,2086
2023-05-08T15:57:32.636Z,2041
2023-05-08T15:58:48.877Z,1983
2023-05-08T16:00:05.118Z,1950
2023-05-08T16:01:21.358Z,1985
2023-05-08T16:02:37.590Z,1948
2023-05-08T16:03:53.845Z,1896
2023-05-08T16:05:10.076Z,1874
2023-05-08T16:06:26.312Z,1812
2023-05-08T16:07:42.548Z,1844
2023-05-08T16:08:58.803Z,1771
2023-05-08T16:10:15.043Z,1867
2023-05-08T16:11:31.271Z,1940
2023-05-08T16:12:47.504Z,1842
2023-05-08T16:14:02.770Z,1750
2023-05-08T16:15:19.008Z,1682
2023-05-08T16:16:35.253Z,1705
2023-05-08T16:17:51.496Z,1655
2023-05-08T16:19:07.718Z,1810
2023-05-08T16:20:23.974Z,1783
2023-05-08T16:21:40.202Z,1786
2023-05-08T16:22:56.448Z,1765
2023-05-08T16:24:12.685Z,2111
2023-05-08T16:25:28.921Z,1846
2023-05-08T16:26:45.166Z,1777
2023-05-08T16:28:01.399Z,1963
2023-05-08T16:29:17.654Z,1672
2023-05-08T16:30:32.895Z,1672
2023-05-08T16:31:49.141Z,1654
2023-05-08T16:33:05.382Z,1574
2023-05-08T16:34:21.630Z,1374
2023-05-08T16:35:37.858Z,1893
2023-05-08T16:36:54.089Z,1678
2023-05-08T16:38:10.339Z,1558
2023-05-08T16:39:26.582Z,1518
2023-05-08T16:40:42.827Z,1429
2023-05-08T16:41:59.051Z,1498
2023-05-08T16:43:15.290Z,1450
2023-05-08T16:44:31.536Z,1311
2023-05-08T16:45:47.769Z,1665
2023-05-08T16:47:03.024Z,1852
2023-05-08T16:48:19.273Z,1476
2023-05-08T16:49:35.506Z,1594
2023-05-08T16:50:51.752Z,1465
2023-05-08T16:52:07.989Z,1415
2023-05-08T16:53:24.231Z,1435
2023-05-08T16:54:40.465Z,1345
2023-05-08T16:55:56.717Z,1219
2023-05-08T16:57:12.960Z,1377
2023-05-08T16:58:29.194Z,1567
2023-05-08T16:59:45.435Z,1302
2023-05-08T17:01:01.668Z,1350
2023-05-08T17:02:17.911Z,1434
2023-05-08T17:03:33.170Z,1234
2023-05-08T17:04:49.404Z,1178
2023-05-08T17:06:05.643Z,1316
2023-05-08T17:07:21.899Z,1405
2023-05-08T17:08:38.124Z,1409
2023-05-08T17:09:54.366Z,1414
2023-05-08T17:11:10.613Z,1467
2023-05-08T17:12:26.838Z,1444
2023-05-08T17:13:43.091Z,1432
2023-05-08T17:14:59.315Z,1429
2023-05-08T17:16:15.572Z,1501
2023-05-08T17:17:31.802Z,1421
2023-05-08T17:18:48.053Z,1414
2023-05-08T17:20:03.296Z,1373
2023-05-08T17:21:19.539Z,1372
2023-05-08T17:22:35.766Z,1346