createdAt,value
2018-10-21T00:01:26.697Z,38.30
2018-10-21T00:03:55.426Z,37.10
2018-10-21T00:06:25.161Z,38.07
2018-10-21T00:08:53.879Z,38.27
2018-10-21T00:11:22.659Z,39.50
2018-10-21T00:13:51.405Z,37.43
2018-10-21T00:16:20.182Z,36.83
2018-10-21T00:18:48.912Z,36.50
2018-10-21T00:21:17.723Z,38.00
2018-10-21T00:23:46.628Z,39.50
2018-10-21T00:26:15.360Z,35.27
2018-10-21T00:28:44.135Z,40.90
2018-10-21T00:31:12.834Z,39.67
2018-10-21T00:33:41.575Z,37.80
2018-10-21T00:36:10.350Z,37.90
2018-10-21T00:38:39.138Z,37.90
2018-10-21T00:41:07.839Z,35.93
2018-10-21T00:43:36.941Z,38.47
2018-10-21T00:46:06.221Z,35.03
2018-10-21T00:48:35.086Z,39.07
2018-10-21T00:51:03.993Z,37.90
2018-10-21T00:53:32.874Z,38.60
2018-10-21T00:56:01.671Z,35.07
2018-10-21T00:58:30.447Z,43.03
2018-10-21T01:00:59.197Z,38.20
2018-10-21T01:03:27.889Z,40.00
2018-10-21T01:05:56.710Z,37.27
2018-10-21T01:08:25.461Z,38.07
2018-10-21T01:11:00.640Z,37.03
2018-10-21T01:13:29.427Z,36.00
2018-10-21T01:15:58.214Z,36.10
2018-10-21T01:18:26.956Z,39.30
2018-10-21T01:20:55.731Z,37.47
2018-10-21T01:23:24.633Z,38.50
2018-10-21T01:25:53.378Z,38.67
2018-10-21T01:28:22.484Z,38.37
2018-10-21T01:30:51.222Z,38.70
2018-10-21T01:33:19.982Z,37.17
2018-10-21T01:35:48.725Z,51.67
2018-10-21T01:38:17.572Z,47.70
2018-10-21T01:40:47.565Z,39.93
2018-10-21T01:43:17.894Z,38.97
2018-10-21T01:45:46.632Z,41.30
2018-10-21T01:48:16.641Z,40.10
2018-10-21T01:50:45.404Z,38.17
2018-10-21T01:53:15.017Z,40.43
2018-10-21T01:55:43.771Z,40.70
2018-10-21T01:58:12.514Z,38.50
2018-10-21T02:00:41.814Z,41.43
2018-10-21T02:03:10.793Z,49.57
2018-10-21T02:05:40.389Z,42.60
2018-10-21T02:08:09.093Z,42.10
2018-10-21T02:10:37.854Z,42.87
2018-10-21T02:13:06.677Z,40.87
2018-10-21T02:15:35.661Z,42.37
2018-10-21T02:18:04.883Z,43.73
2018-10-21T02:20:33.598Z,42.27
2018-10-21T02:23:02.573Z,43.47
2018-10-21T02:25:31.328Z,44.60
2018-10-21T02:28:00.066Z,42.30
2018-10-21T02:30:29.811Z,44.63
2018-10-21T02:32:59.132Z,42.20
2018-10-21T02:35:28.090Z,43.83
2018-10-21T02:37:57.722Z,42.80
2018-10-21T02:41:39.309Z,42.47
2018-10-21T02:44:09.305Z,49.77
2018-10-21T02:46:38.972Z,41.33
2018-10-21T02:49:08.540Z,43.40
2018-10-21T02:51:37.300Z,51.37
2018-10-21T02:54:07.275Z,42.13
2018-10-21T02:56:36.092Z,48.43
2018-10-21T02:59:05.236Z,48.73
2018-10-21T03:01:34.014Z,44.13
2018-10-21T03:04:02.774Z,46.93
2018-10-21T03:06:31.650Z,44.97
2018-10-21T03:09:00.431Z,45.93
2018-10-21T03:11:29.209Z,52.77
2018-10-21T03:13:57.956Z,56.23
2018-10-21T03:16:26.703Z,56.03
2018-10-21T03:18:55.458Z,55.83
2018-10-21T03:21:24.202Z,47.90
2018-10-21T03:23:52.999Z,52.47
2018-10-21T03:26:21.818Z,46.97
2018-10-21T03:28:50.593Z,51.50
2018-10-21T03:31:19.332Z,47.53
2018-10-21T03:33:48.093Z,49.30
2018-10-21T03:36:17.032Z,49.73
2018-10-21T03:38:45.810Z,49.53
2018-10-21T03:41:14.570Z,49.73
2018-10-21T03:43:43.304Z,47.10
2018-10-21T03:46:13.528Z,49.80
2018-10-21T03:48:42.679Z,46.63
2018-10-21T03:51:11.762Z,45.50
2018-10-21T03:53:40.464Z,42.70
2018-10-21T03:56:09.210Z,41.97
2018-10-21T03:58:37.981Z,45.67
2018-10-21T04:01:07.369Z,47.27
2018-10-21T04:03:36.172Z,42.57
2018-10-21T04:06:04.970Z,45.60
2018-10-21T04:08:33.648Z,44.20
2018-10-21T04:11:02.399Z,41.97
2018-10-21T04:13:31.141Z,43.50
2018-10-21T04:15:59.909Z,45.43
2018-10-21T04:18:28.679Z,48.10
2018-10-21T04:20:57.397Z,49.47
2018-10-21T04:23:26.130Z,45.97
2018-10-21T04:25:54.903Z,46.87
2018-10-21T04:28:23.665Z,43.30
2018-10-21T04:30:52.476Z,42.83
2018-10-21T04:33:52.717Z,48.17
2018-10-21T04:36:26.315Z,47.30
2018-10-21T04:40:11.423Z,49.13
2018-10-21T04:42:40.335Z,47.60
2018-10-21T04:45:09.802Z,49.00
2018-10-21T04:47:38.521Z,48.07
2018-10-21T04:50:08.628Z,47.30
2018-10-21T04:52:37.321Z,47.53
2018-10-21T04:55:10.106Z,48.90
2018-10-21T04:57:40.116Z,48.40
2018-10-21T05:00:12.815Z,50.13
2018-10-21T05:02:41.593Z,51.57
2018-10-21T05:05:11.990Z,50.77
2018-10-21T05:07:41.220Z,48.00
2018-10-21T05:10:35.391Z,51.17
2018-10-21T05:13:05.167Z,46.47
2018-10-21T05:15:35.110Z,44.90
2018-10-21T05:18:04.110Z,41.67
2018-10-21T05:20:32.935Z,43.17
2018-10-21T05:23:01.643Z,39.20
2018-10-21T05:25:30.390Z,41.70
2018-10-21T05:27:59.196Z,44.80
2018-10-21T05:30:27.994Z,42.57
2018-10-21T05:32:56.737Z,42.87
2018-10-21T05:35:25.603Z,38.37
2018-10-21T05:37:54.336Z,33.40
2018-10-21T05:40:23.813Z,31.90
2018-10-21T05:42:52.949Z,33.87
2018-10-21T05:45:22.686Z,38.47
2018-10-21T05:47:51.919Z,36.17
2018-10-21T05:50:20.971Z,32.37
2018-10-21T05:52:49.766Z,35.67
2018-10-21T05:55:18.545Z,34.93
2018-10-21T05:57:51.468Z,90.17
2018-10-21T06:00:20.921Z,36.27
2018-10-21T06:02:49.784Z,35.90
2018-10-21T06:05:44.916Z,36.30
2018-10-21T06:08:13.768Z,36.87
2018-10-21T06:10:43.163Z,36.63
2018-10-21T06:13:12.258Z,36.30
2018-10-21T06:15:41.384Z,37.57
2018-10-21T06:18:19.110Z,36.13
2018-10-21T06:20:51.440Z,41.20
2018-10-21T06:23:20.351Z,39.37
2018-10-21T06:25:49.207Z,34.90
2018-10-21T06:28:18.072Z,33.90
2018-10-21T06:30:46.878Z,39.67
2018-10-21T06:33:15.793Z,39.13
2018-10-21T06:35:44.689Z,36.67
2018-10-21T06:38:13.596Z,38.07
2018-10-21T06:40:42.426Z,30.40
2018-10-21T06:43:11.161Z,34.17
2018-10-21T06:45:40.148Z,43.67
2018-10-21T06:48:09.081Z,39.03
2018-10-21T06:50:37.935Z,42.73
2018-10-21T06:53:06.806Z,41.07
2018-10-21T06:55:35.580Z,43.17
2018-10-21T06:58:04.353Z,44.33
2018-10-21T07:00:33.136Z,42.57
2018-10-21T07:03:01.917Z,44.53
2018-10-21T07:06:44.339Z,42.03
2018-10-21T07:09:13.071Z,42.00
2018-10-21T07:11:41.834Z,47.03
2018-10-21T07:14:10.609Z,41.13
2018-10-21T07:16:39.563Z,43.37
2018-10-21T07:19:08.379Z,47.00
2018-10-21T07:21:37.126Z,52.27
2018-10-21T07:24:06.181Z,50.47
2018-10-21T07:26:34.910Z,53.87
2018-10-21T07:29:03.653Z,51.27
2018-10-21T07:31:32.459Z,49.57
2018-10-21T07:34:01.274Z,53.27
2018-10-21T07:36:30.349Z,54.20
2018-10-21T07:38:59.380Z,58.97
2018-10-21T07:41:28.211Z,82.93
2018-10-21T07:43:56.988Z,75.17
2018-10-21T07:46:32.182Z,62.20
2018-10-21T07:49:01.015Z,60.50
2018-10-21T07:51:29.971Z,56.83
2018-10-21T07:53:58.829Z,56.77
2018-10-21T07:56:27.571Z,65.87
2018-10-21T07:58:56.279Z,71.80
2018-10-21T08:01:25.041Z,72.83
2018-10-21T08:03:53.990Z,77.77
2018-10-21T08:07:34.011Z,75.50
2018-10-21T08:10:02.909Z,69.67
2018-10-21T08:12:31.918Z,61.60
2018-10-21T08:15:00.779Z,60.97
2018-10-21T08:17:29.770Z,65.80
2018-10-21T08:19:58.566Z,66.20
2018-10-21T08:22:27.397Z,63.83
2018-10-21T08:24:56.172Z,59.47
2018-10-21T08:27:25.028Z,58.83
2018-10-21T08:29:53.834Z,59.93
2018-10-21T08:32:22.561Z,53.53
2018-10-21T08:34:51.440Z,58.43
2018-10-21T08:37:20.319Z,52.97
2018-10-21T08:39:49.069Z,57.07
2018-10-21T08:42:17.870Z,51.50
2018-10-21T08:44:46.685Z,60.67
2018-10-21T08:47:15.519Z,56.90
2018-10-21T08:49:44.326Z,60.83
2018-10-21T08:52:13.505Z,59.37
2018-10-21T08:54:42.501Z,53.57
2018-10-21T08:57:11.258Z,63.37
2018-10-21T08:59:40.029Z,58.70
2018-10-21T09:02:08.870Z,57.47
2018-10-21T09:04:37.825Z,57.10
2018-10-21T09:07:06.670Z,62.17
2018-10-21T09:09:35.652Z,58.10
2018-10-21T09:12:04.797Z,58.23
2018-10-21T09:14:33.651Z,62.83
2018-10-21T09:17:02.435Z,56.93
2018-10-21T09:19:31.206Z,62.20
2018-10-21T09:21:59.992Z,54.47
2018-10-21T09:24:28.747Z,55.17
2018-10-21T09:26:57.509Z,53.20
2018-10-21T09:29:26.299Z,54.90
2018-10-21T09:31:55.096Z,52.70
2018-10-21T09:34:23.868Z,54.10
2018-10-21T09:36:52.606Z,56.37
2018-10-21T09:39:21.859Z,58.30
2018-10-21T09:41:50.979Z,55.97
2018-10-21T09:44:19.812Z,56.77
2018-10-21T09:46:48.543Z,57.20
2018-10-21T09:49:17.442Z,55.13
2018-10-21T09:51:46.337Z,58.10
2018-10-21T09:54:15.144Z,53.87
2018-10-21T09:56:44.049Z,58.60
2018-10-21T09:59:12.863Z,52.30
2018-10-21T10:01:46.873Z,54.67
2018-10-21T10:04:15.723Z,53.10
2018-10-21T10:06:44.860Z,53.03
2018-10-21T10:09:14.412Z,54.83
2018-10-21T10:11:43.979Z,58.10
2018-10-21T10:14:12.711Z,59.37
2018-10-21T10:16:41.488Z,57.50
2018-10-21T10:19:10.381Z,55.63
2018-10-21T10:21:39.340Z,55.60
2018-10-21T10:24:08.092Z,46.77
2018-10-21T10:26:36.939Z,44.63
2018-10-21T10:29:05.972Z,46.30
2018-10-21T10:31:34.796Z,43.67
2018-10-21T10:34:03.706Z,43.57
2018-10-21T10:36:32.615Z,35.80
2018-10-21T10:39:01.481Z,33.83
2018-10-21T10:41:30.250Z,42.77
2018-10-21T10:43:59.067Z,36.43
2018-10-21T10:46:27.911Z,39.73
2018-10-21T10:48:56.745Z,44.67
2018-10-21T10:51:25.530Z,44.20
2018-10-21T10:53:55.997Z,40.80
2018-10-21T10:56:24.817Z,41.90
2018-10-21T10:58:53.634Z,42.47
2018-10-21T11:01:22.423Z,43.47
2018-10-21T11:03:51.178Z,42.07
2018-10-21T11:06:20.026Z,40.83
2018-10-21T11:08:48.969Z,37.17
2018-10-21T11:11:17.773Z,46.73
2018-10-21T11:13:46.585Z,39.17
2018-10-21T11:16:15.459Z,42.93
2018-10-21T11:18:44.331Z,40.37
2018-10-21T11:21:13.079Z,42.63
2018-10-21T11:23:41.873Z,42.97
2018-10-21T11:26:11.352Z,38.80
2018-10-21T11:28:40.180Z,43.60
2018-10-21T11:31:08.989Z,44.57
2018-10-21T11:33:37.957Z,40.80
2018-10-21T11:36:06.798Z,45.23
2018-10-21T11:38:35.553Z,41.03
2018-10-21T11:41:04.760Z,39.23
2018-10-21T11:43:33.510Z,35.67
2018-10-21T11:46:02.420Z,36.10
2018-10-21T11:48:31.298Z,35.87
2018-10-21T11:51:00.093Z,35.57
2018-10-21T11:53:28.841Z,32.93
2018-10-21T11:55:57.606Z,32.73
2018-10-21T11:58:26.370Z,33.87
2018-10-21T12:00:55.467Z,36.63
2018-10-21T12:03:24.401Z,32.77
2018-10-21T12:05:53.106Z,36.07
2018-10-21T12:08:21.849Z,33.97
2018-10-21T12:10:50.617Z,35.23
2018-10-21T12:13:19.391Z,38.50
2018-10-21T12:15:48.243Z,40.67
2018-10-21T12:18:17.094Z,33.57
2018-10-21T12:20:46.005Z,33.47
2018-10-21T12:23:14.796Z,31.37
2018-10-21T12:25:44.186Z,35.83
2018-10-21T12:28:13.181Z,33.47
2018-10-21T12:30:42.137Z,36.77
2018-10-21T12:33:10.923Z,33.73
2018-10-21T12:35:50.089Z,36.13
2018-10-21T12:38:18.859Z,33.90
2018-10-21T12:40:47.651Z,34.13
2018-10-21T12:43:16.496Z,36.60
2018-10-21T12:45:45.411Z,32.73
2018-10-21T12:48:14.157Z,41.63
2018-10-21T12:50:44.186Z,35.77
2018-10-21T12:53:13.070Z,34.00
2018-10-21T12:55:49.804Z,34.60
2018-10-21T12:58:19.264Z,34.63
2018-10-21T13:00:48.439Z,39.03
2018-10-21T13:03:17.450Z,33.63
2018-10-21T13:05:46.179Z,38.43
2018-10-21T13:08:15.030Z,39.50
2018-10-21T13:10:43.897Z,43.27
2018-10-21T13:13:12.971Z,43.00
2018-10-21T13:15:41.948Z,43.50
2018-10-21T13:18:10.708Z,40.20
2018-10-21T13:20:39.533Z,41.00
2018-10-21T13:23:08.306Z,43.17
2018-10-21T13:25:37.041Z,40.63
2018-10-21T13:28:06.269Z,40.90
2018-10-21T13:30:35.251Z,46.93
2018-10-21T13:33:04.127Z,44.33
2018-10-21T13:35:33.034Z,42.27
2018-10-21T13:38:01.943Z,41.63
2018-10-21T13:40:30.770Z,40.37
2018-10-21T13:42:59.737Z,42.20
2018-10-21T13:45:28.500Z,40.53
2018-10-21T13:47:57.334Z,45.27
2018-10-21T13:50:26.122Z,48.10
2018-10-21T13:52:54.945Z,45.27
2018-10-21T13:55:23.874Z,46.40
2018-10-21T13:57:53.301Z,47.83
2018-10-21T14:00:24.664Z,47.93
2018-10-21T14:02:53.823Z,47.73
2018-10-21T14:05:22.675Z,49.23
2018-10-21T14:07:51.445Z,44.53
2018-10-21T14:10:20.372Z,42.33
2018-10-21T14:12:49.114Z,46.60
2018-10-21T14:15:17.921Z,44.53
2018-10-21T14:17:46.920Z,43.40
2018-10-21T14:20:16.576Z,45.47
2018-10-21T14:22:45.801Z,41.57
2018-10-21T14:25:14.598Z,47.33
2018-10-21T14:27:43.398Z,49.33
2018-10-21T14:30:14.291Z,44.23
2018-10-21T14:32:43.162Z,43.00
2018-10-21T14:35:11.961Z,41.83
2018-10-21T14:37:40.769Z,44.47
2018-10-21T14:40:11.882Z,46.03
2018-10-21T14:42:40.975Z,41.80
2018-10-21T14:45:11.226Z,41.83
2018-10-21T14:47:40.652Z,42.63
2018-10-21T14:50:10.405Z,40.07
2018-10-21T14:52:39.189Z,39.53
2018-10-21T14:55:09.366Z,41.50
2018-10-21T14:57:38.589Z,42.20
2018-10-21T15:00:14.790Z,41.63
2018-10-21T15:02:43.952Z,43.83
2018-10-21T15:05:13.696Z,42.17
2018-10-21T15:07:45.281Z,42.87
2018-10-21T15:10:14.116Z,44.80
2018-10-21T15:12:43.043Z,44.53
2018-10-21T15:15:12.235Z,51.17
2018-10-21T15:17:41.074Z,48.73
2018-10-21T15:20:12.234Z,54.03
2018-10-21T15:22:41.155Z,53.20
2018-10-21T15:25:11.509Z,51.00
2018-10-21T15:27:40.688Z,49.07
2018-10-21T15:30:10.406Z,46.57
2018-10-21T15:32:39.815Z,51.67
2018-10-21T15:35:08.784Z,50.50
2018-10-21T15:37:37.540Z,48.87
2018-10-21T15:40:08.472Z,49.57
2018-10-21T15:42:37.391Z,45.40
2018-10-21T15:45:08.138Z,44.77
2018-10-21T15:47:36.934Z,45.97
2018-10-21T15:50:06.302Z,44.03
2018-10-21T15:52:35.279Z,45.07
2018-10-21T15:55:04.197Z,37.93
2018-10-21T15:57:32.982Z,39.93
2018-10-21T16:00:02.240Z,45.53
2018-10-21T16:02:31.151Z,41.87
2018-10-21T16:05:00.207Z,40.03
2018-10-21T16:07:28.968Z,39.27
2018-10-21T16:10:04.680Z,40.87
2018-10-21T16:12:33.638Z,42.30
2018-10-21T16:15:02.667Z,41.53
2018-10-21T16:17:31.413Z,43.63
2018-10-21T16:20:00.166Z,44.70
2018-10-21T16:22:29.233Z,38.57
2018-10-21T16:24:57.993Z,45.03
2018-10-21T16:27:26.716Z,41.50
2018-10-21T16:29:55.503Z,38.83
2018-10-21T16:32:24.325Z,38.87
2018-10-21T16:34:53.301Z,35.33
2018-10-21T16:37:22.149Z,42.93
2018-10-21T16:39:52.190Z,38.40
2018-10-21T16:42:21.054Z,39.17
2018-10-21T16:44:49.861Z,38.50
2018-10-21T16:47:18.628Z,40.00
2018-10-21T16:49:47.523Z,35.57
2018-10-21T16:52:16.315Z,39.73
2018-10-21T16:54:45.247Z,39.03
2018-10-21T16:57:14.218Z,40.40
2018-10-21T16:59:43.273Z,39.40
2018-10-21T17:02:13.861Z,38.73
2018-10-21T17:04:43.481Z,39.60
2018-10-21T17:07:12.317Z,39.77
2018-10-21T17:09:41.506Z,40.23
2018-10-21T17:12:10.254Z,39.37
2018-10-21T17:14:39.376Z,40.90
2018-10-21T17:17:08.607Z,43.53
2018-10-21T17:19:38.815Z,37.47
2018-10-21T17:22:08.857Z,40.33
2018-10-21T17:24:38.340Z,42.03
2018-10-21T17:27:08.788Z,41.77
2018-10-21T17:29:37.565Z,37.70
2018-10-21T17:32:06.365Z,41.93
2018-10-21T17:34:35.147Z,44.00
2018-10-21T17:37:04.791Z,41.37
2018-10-21T17:39:33.730Z,39.23
2018-10-21T17:42:02.656Z,38.87
2018-10-21T17:44:31.475Z,41.40
2018-10-21T17:47:00.265Z,41.70
2018-10-21T17:49:29.106Z,41.47
2018-10-21T17:51:58.029Z,39.23
2018-10-21T17:54:26.994Z,41.43
2018-10-21T17:56:57.624Z,38.27
2018-10-21T17:59:26.708Z,39.53
2018-10-21T18:01:56.129Z,36.27
2018-10-21T18:04:25.249Z,37.50
2018-10-21T18:06:54.041Z,38.00
2018-10-21T18:09:22.929Z,39.03
2018-10-21T18:11:51.722Z,39.70
2018-10-21T18:14:20.500Z,41.73
2018-10-21T18:16:49.369Z,37.57
2018-10-21T18:19:18.129Z,43.77
2018-10-21T18:21:46.903Z,39.03
2018-10-21T18:24:15.655Z,39.93
2018-10-21T18:26:44.821Z,41.23
2018-10-21T18:29:13.627Z,40.43
2018-10-21T18:31:42.458Z,44.20
2018-10-21T18:34:11.345Z,43.70
2018-10-21T18:36:40.211Z,42.37
2018-10-21T18:39:10.349Z,39.70
2018-10-21T18:41:39.184Z,41.80
2018-10-21T18:44:08.839Z,40.17
2018-10-21T18:46:37.659Z,41.60
2018-10-21T18:49:06.463Z,40.27
2018-10-21T18:51:35.486Z,42.03
2018-10-21T18:54:04.419Z,44.00
2018-10-21T18:56:33.191Z,42.60
2018-10-21T18:59:01.979Z,42.33
2018-10-21T19:01:30.735Z,40.13
2018-10-21T19:03:59.564Z,38.53
2018-10-21T19:06:28.503Z,40.80
2018-10-21T19:08:57.320Z,42.50
2018-10-21T19:11:32.658Z,40.20
2018-10-21T19:14:01.460Z,38.03
2018-10-21T19:16:30.326Z,40.50
2018-10-21T19:18:59.168Z,40.13
2018-10-21T19:21:28.101Z,40.70
2018-10-21T19:23:56.882Z,40.07
2018-10-21T19:26:26.056Z,40.83
2018-10-21T19:28:54.825Z,41.47
2018-10-21T19:31:23.578Z,40.80
2018-10-21T19:33:52.410Z,42.97
2018-10-21T19:36:21.394Z,42.27
2018-10-21T19:38:50.247Z,42.63
2018-10-21T19:41:18.987Z,41.00
2018-10-21T19:43:47.711Z,44.50
2018-10-21T19:46:16.626Z,47.73
2018-10-21T19:48:45.480Z,45.97
2018-10-21T19:51:14.295Z,41.87
2018-10-21T19:53:43.070Z,39.37
2018-10-21T19:56:11.847Z,40.43
2018-10-21T19:58:40.633Z,42.57
2018-10-21T20:01:09.601Z,41.30
2018-10-21T20:03:38.529Z,43.40
2018-10-21T20:06:07.476Z,48.43
2018-10-21T20:08:36.249Z,51.80
2018-10-21T20:11:05.326Z,49.97
2018-10-21T20:13:34.087Z,44.87
2018-10-21T20:16:02.873Z,42.63
2018-10-21T20:18:32.220Z,39.33
2018-10-21T20:21:01.002Z,41.77
2018-10-21T20:23:36.423Z,39.37
2018-10-21T20:26:05.465Z,41.67
2018-10-21T20:28:34.303Z,45.97
2018-10-21T20:31:03.175Z,42.47
2018-10-21T20:33:32.081Z,49.67
2018-10-21T20:36:00.848Z,47.03
2018-10-21T20:38:29.798Z,49.50
2018-10-21T20:40:58.676Z,47.43
2018-10-21T20:43:27.474Z,50.60
2018-10-21T20:45:56.214Z,47.23
2018-10-21T20:48:25.101Z,49.00
2018-10-21T20:50:53.826Z,49.97
2018-10-21T20:53:22.569Z,45.93
2018-10-21T20:55:51.345Z,43.17
2018-10-21T20:58:20.169Z,47.13
2018-10-21T21:00:49.051Z,52.53
2018-10-21T21:03:17.819Z,51.83
2018-10-21T21:05:46.616Z,45.03
2018-10-21T21:08:15.607Z,55.77
2018-10-21T21:10:44.421Z,52.90
2018-10-21T21:13:13.158Z,57.13
2018-10-21T21:15:41.941Z,61.43
2018-10-21T21:18:10.770Z,68.37
2018-10-21T21:20:39.737Z,62.23
2018-10-21T21:23:08.696Z,58.30
2018-10-21T21:25:37.522Z,59.27
2018-10-21T21:28:07.630Z,61.87
2018-10-21T21:30:36.615Z,56.30
2018-10-21T21:33:06.328Z,56.20
2018-10-21T21:35:35.116Z,57.30
2018-10-21T21:38:03.941Z,55.63
2018-10-21T21:40:32.651Z,55.03
2018-10-21T21:43:01.448Z,59.10
2018-10-21T21:45:30.177Z,57.63
2018-10-21T21:47:58.950Z,55.30
2018-10-21T21:50:27.893Z,52.13
2018-10-21T21:52:56.667Z,57.87
2018-10-21T21:55:25.375Z,57.60
2018-10-21T21:57:54.132Z,51.93
2018-10-21T22:00:22.957Z,51.47
2018-10-21T22:02:51.704Z,49.10
2018-10-21T22:05:20.477Z,57.20
2018-10-21T22:07:49.218Z,56.50
2018-10-21T22:10:18.047Z,54.13
2018-10-21T22:12:46.908Z,55.00
2018-10-21T22:15:15.661Z,52.90
2018-10-21T22:17:44.430Z,56.90
2018-10-21T22:20:14.071Z,55.77
2018-10-21T22:22:43.102Z,53.53
2018-10-21T22:25:11.959Z,54.97
2018-10-21T22:27:40.672Z,55.40
2018-10-21T22:30:11.232Z,51.87
2018-10-21T22:32:40.235Z,47.73
2018-10-21T22:35:09.910Z,47.03
2018-10-21T22:37:38.658Z,47.80
2018-10-21T22:40:07.545Z,47.53
2018-10-21T22:42:36.361Z,51.77
2018-10-21T22:45:06.123Z,47.10
2018-10-21T22:47:34.922Z,54.57
2018-10-21T22:50:03.782Z,48.20
2018-10-21T22:52:32.506Z,50.53
2018-10-21T22:55:01.246Z,47.00
2018-10-21T22:57:30.001Z,49.47
2018-10-21T22:59:58.717Z,45.43
2018-10-21T23:02:27.649Z,48.53
2018-10-21T23:04:56.460Z,50.00
2018-10-21T23:07:25.258Z,45.30
2018-10-21T23:09:54.092Z,51.00
2018-10-21T23:12:22.997Z,46.43
2018-10-21T23:14:51.743Z,46.87
2018-10-21T23:17:20.490Z,49.47
2018-10-21T23:19:50.386Z,52.47
2018-10-21T23:22:19.203Z,53.07
2018-10-21T23:24:48.058Z,49.13
2018-10-21T23:27:16.832Z,50.23
2018-10-21T23:29:45.631Z,50.00
2018-10-21T23:32:14.401Z,50.27
2018-10-21T23:34:43.171Z,50.30
2018-10-21T23:37:11.893Z,47.60
2018-10-21T23:39:40.639Z,47.97
2018-10-21T23:42:09.473Z,50.47
2018-10-21T23:44:38.379Z,51.33
2018-10-21T23:47:07.148Z,53.33
2018-10-21T23:49:35.864Z,48.77
2018-10-21T23:52:05.079Z,48.03
2018-10-21T23:54:33.974Z,48.13
2018-10-21T23:57:05.200Z,49.13
2018-10-21T23:59:35.063Z,47.20
