createdAt,value
2022-08-09T00:00:00.046Z,100868.38
2022-08-09T00:02:28.051Z,100868.75
2022-08-09T00:05:03.099Z,100872.94
2022-08-09T00:07:44.864Z,100876.38
2022-08-09T00:10:18.173Z,100875.09
2022-08-09T00:12:51.556Z,100876.00
2022-08-09T00:15:18.851Z,100877.03
2022-08-09T00:18:10.687Z,100873.41
2022-08-09T00:20:34.114Z,100873.78
2022-08-09T00:23:09.949Z,100878.13
2022-08-09T00:25:51.614Z,100873.41
2022-08-09T00:28:19.286Z,100871.63
2022-08-09T00:30:51.927Z,100868.66
2022-08-09T00:33:18.408Z,100877.09
2022-08-09T00:35:45.340Z,100875.25
2022-08-09T00:38:12.888Z,100880.53
2022-08-09T00:40:39.981Z,100878.66
2022-08-09T00:44:14.998Z,100879.75
2022-08-09T00:46:09.356Z,100879.81
2022-08-09T00:48:36.939Z,100875.22
2022-08-09T00:51:11.900Z,100869.47
2022-08-09T00:53:39.891Z,100887.34
2022-08-09T00:56:09.724Z,100887.34
2022-08-09T00:58:36.758Z,100884.88
2022-08-09T01:01:15.810Z,100881.38
2022-08-09T01:04:05.625Z,100884.75
2022-08-09T01:07:37.662Z,100880.94
2022-08-09T01:10:28.942Z,100886.56
2022-08-09T01:13:07.497Z,100884.94
2022-08-09T01:15:41.044Z,100886.97
2022-08-09T01:18:30.469Z,100882.34
2022-08-09T01:21:50.906Z,100881.38
2022-08-09T01:24:36.335Z,100888.44
2022-08-09T01:27:24.783Z,100890.09
2022-08-09T01:29:56.344Z,100888.25
2022-08-09T01:32:29.682Z,100888.06
2022-08-09T01:35:00.186Z,100890.81
2022-08-09T01:38:06.376Z,100892.34
2022-08-09T01:40:28.588Z,100885.91
2022-08-09T01:42:55.898Z,100882.09
2022-08-09T01:45:22.704Z,100884.78
2022-08-09T01:47:49.722Z,100885.13
2022-08-09T01:50:16.444Z,100891.66
2022-08-09T01:52:43.897Z,100889.97
2022-08-09T01:55:11.404Z,100891.81
2022-08-09T01:57:45.814Z,100889.03
2022-08-09T02:00:35.394Z,100890.00
2022-08-09T02:03:00.685Z,100896.41
2022-08-09T02:05:35.591Z,100896.41
2022-08-09T02:08:39.490Z,100895.56
2022-08-09T02:10:56.847Z,100897.72
2022-08-09T02:13:26.086Z,100899.22
2022-08-09T02:16:05.967Z,100896.72
2022-08-09T02:18:34.496Z,100902.75
2022-08-09T02:21:09.224Z,100898.88
2022-08-09T02:23:39.886Z,100897.84
2022-08-09T02:26:07.794Z,100902.63
2022-08-09T02:28:55.000Z,100900.78
2022-08-09T02:31:33.982Z,100903.97
2022-08-09T02:34:13.187Z,100903.28
2022-08-09T02:36:42.325Z,100905.47
2022-08-09T02:39:19.778Z,100908.00
2022-08-09T02:42:17.244Z,100908.00
2022-08-09T02:44:48.665Z,100905.63
2022-08-09T02:47:17.012Z,100905.16
2022-08-09T02:50:01.173Z,100906.81
2022-08-09T02:52:35.341Z,100901.91
2022-08-09T02:55:03.240Z,100907.94
2022-08-09T02:58:00.637Z,100910.63
2022-08-09T03:00:35.712Z,100913.31
2022-08-09T03:03:06.637Z,100915.03
2022-08-09T03:05:35.188Z,100910.31
2022-08-09T03:08:03.438Z,100913.31
2022-08-09T03:10:30.668Z,100913.53
2022-08-09T03:12:58.111Z,100920.56
2022-08-09T03:15:25.598Z,100914.72
2022-08-09T03:18:12.377Z,100916.00
2022-08-09T03:20:39.374Z,100919.72
2022-08-09T03:23:15.139Z,100921.75
2022-08-09T03:25:58.260Z,100921.75
2022-08-09T03:28:30.502Z,100916.75
2022-08-09T03:30:57.964Z,100917.06
2022-08-09T03:33:25.970Z,100911.22
2022-08-09T03:36:16.355Z,100912.75
2022-08-09T03:38:44.581Z,100916.97
2022-08-09T03:41:14.814Z,100915.13
2022-08-09T03:43:43.102Z,100917.47
2022-08-09T03:46:30.377Z,100917.94
2022-08-09T03:48:59.513Z,100918.25
2022-08-09T03:51:57.222Z,100917.72
2022-08-09T03:54:18.703Z,100921.44
2022-08-09T03:56:57.895Z,100923.78
2022-08-09T03:59:32.969Z,100923.47
2022-08-09T04:02:11.415Z,100929.34
2022-08-09T04:04:45.553Z,100930.97
2022-08-09T04:07:14.551Z,100938.19
2022-08-09T04:09:50.126Z,100934.69
2022-08-09T04:12:35.467Z,100932.50
2022-08-09T04:15:11.339Z,100936.16
2022-08-09T04:17:44.351Z,100936.16
2022-08-09T04:20:14.612Z,100930.50
2022-08-09T04:22:44.309Z,100932.16
2022-08-09T04:25:11.934Z,100935.69
2022-08-09T04:27:42.905Z,100933.84
2022-08-09T04:30:17.460Z,100937.19
2022-08-09T04:32:47.845Z,100931.97
2022-08-09T04:35:15.314Z,100926.81
2022-08-09T04:37:46.017Z,100929.03
2022-08-09T04:40:18.888Z,100928.00
2022-08-09T04:42:48.533Z,100939.84
2022-08-09T04:45:20.412Z,100942.91
2022-08-09T04:47:59.315Z,100944.75
2022-08-09T04:50:33.724Z,100943.34
2022-08-09T04:53:13.089Z,100945.19
2022-08-09T04:55:57.318Z,100949.53
2022-08-09T04:58:31.645Z,100947.13
2022-08-09T05:01:00.504Z,100951.31
2022-08-09T05:03:40.390Z,100954.53
2022-08-09T05:06:10.717Z,100955.53
2022-08-09T05:08:38.189Z,100954.25
2022-08-09T05:11:06.950Z,100955.78
2022-08-09T05:13:38.668Z,100947.31
2022-08-09T05:16:10.140Z,100955.00
2022-08-09T05:18:57.455Z,100959.03
2022-08-09T05:21:24.867Z,100964.78
2022-08-09T05:24:01.229Z,100964.72
2022-08-09T05:26:36.743Z,100965.91
2022-08-09T05:29:07.760Z,100970.41
2022-08-09T05:31:48.299Z,100969.06
2022-08-09T05:34:18.783Z,100971.69
2022-08-09T05:36:47.242Z,100964.91
2022-08-09T05:39:28.911Z,100968.25
2022-08-09T05:42:01.757Z,100965.66
2022-08-09T05:44:32.767Z,100971.31
2022-08-09T05:47:01.394Z,100979.03
2022-08-09T05:50:24.208Z,100967.94
2022-08-09T05:52:20.016Z,100967.78
2022-08-09T05:54:46.639Z,100970.09
2022-08-09T05:57:17.678Z,100969.16
2022-08-09T05:59:46.247Z,100967.88
2022-08-09T06:02:16.986Z,100979.03
2022-08-09T06:04:45.935Z,100982.34
2022-08-09T06:07:21.396Z,100981.28
2022-08-09T06:09:54.945Z,100981.38
2022-08-09T06:12:29.181Z,100992.63
2022-08-09T06:14:57.711Z,100993.22
2022-08-09T06:17:40.127Z,100994.31
2022-08-09T06:20:08.116Z,100992.19
2022-08-09T06:22:41.377Z,100986.34
2022-08-09T06:25:12.326Z,100992.66
2022-08-09T06:27:51.440Z,100982.63
2022-08-09T06:30:18.954Z,100985.13
2022-08-09T06:33:13.606Z,100988.13
2022-08-09T06:35:35.782Z,100992.34
2022-08-09T06:38:19.865Z,100997.81
2022-08-09T06:40:58.921Z,101000.34
2022-08-09T06:43:27.134Z,101002.44
2022-08-09T06:46:07.696Z,101001.44
2022-08-09T06:48:37.595Z,100998.72
2022-08-09T06:51:10.616Z,100999.91
2022-08-09T06:53:38.367Z,101006.81
2022-08-09T06:56:06.843Z,101005.31
2022-08-09T07:00:48.935Z,101013.97
2022-08-09T07:01:24.207Z,101018.75
2022-08-09T07:03:56.713Z,101014.72
2022-08-09T07:06:27.930Z,101018.31
2022-08-09T07:08:56.309Z,101012.72
2022-08-09T07:11:25.622Z,101019.00
2022-08-09T07:14:05.077Z,101014.56
2022-08-09T07:16:41.669Z,101023.44
2022-08-09T07:19:22.938Z,101026.66
2022-08-09T07:21:57.031Z,101029.88
2022-08-09T07:24:31.519Z,101029.94
2022-08-09T07:27:11.108Z,101034.75
2022-08-09T07:29:52.931Z,101033.81
2022-08-09T07:32:24.123Z,101029.31
2022-08-09T07:35:02.590Z,101036.56
2022-08-09T07:37:29.510Z,101031.34
2022-08-09T07:39:56.168Z,101047.00
2022-08-09T07:42:32.835Z,101050.00
2022-08-09T07:45:06.565Z,101050.22
2022-08-09T07:48:00.700Z,101049.44
2022-08-09T07:50:34.830Z,101048.81
2022-08-09T07:53:04.505Z,101052.56
2022-08-09T07:56:02.824Z,101049.00
2022-08-09T07:58:21.656Z,101047.50
2022-08-09T08:00:55.993Z,101053.41
2022-08-09T08:03:28.246Z,101056.31
2022-08-09T08:05:58.165Z,101058.84
2022-08-09T08:09:01.718Z,101059.88
2022-08-09T08:12:09.368Z,101063.41
2022-08-09T08:13:58.711Z,101059.63
2022-08-09T08:16:29.777Z,101065.91
2022-08-09T08:18:58.219Z,101066.31
2022-08-09T08:21:25.100Z,101066.34
2022-08-09T08:23:56.136Z,101067.38
2022-08-09T08:26:26.340Z,101059.25
2022-08-09T08:29:09.017Z,101059.88
2022-08-09T08:31:56.514Z,101065.31
2022-08-09T08:34:25.514Z,101062.59
2022-08-09T08:36:52.179Z,101068.00
2022-08-09T08:39:18.794Z,101064.44
2022-08-09T08:41:51.766Z,101060.25
2022-08-09T08:44:22.982Z,101074.25
2022-08-09T08:47:02.711Z,101069.03
2022-08-09T08:49:46.489Z,101070.91
2022-08-09T08:52:35.029Z,101060.06
2022-08-09T08:55:04.008Z,101068.19
2022-08-09T08:57:34.777Z,101069.63
2022-08-09T09:00:08.296Z,101069.44
2022-08-09T09:02:46.748Z,101068.34
2022-08-09T09:05:14.459Z,101070.88
2022-08-09T09:07:50.405Z,101065.47
2022-08-09T09:10:17.867Z,101069.22
2022-08-09T09:12:46.209Z,101065.81
2022-08-09T09:15:13.072Z,101064.94
2022-08-09T09:17:55.255Z,101068.78
2022-08-09T09:20:21.870Z,101061.09
2022-08-09T09:23:01.729Z,101068.31
2022-08-09T09:26:04.401Z,101067.50
2022-08-09T09:29:03.074Z,101066.69
2022-08-09T09:32:06.517Z,101066.94
2022-08-09T09:34:14.695Z,101072.00
2022-08-09T09:36:46.947Z,101078.41
2022-08-09T09:39:42.866Z,101075.63
2022-08-09T09:42:25.816Z,101086.22
2022-08-09T09:45:00.479Z,101082.22
2022-08-09T09:47:28.519Z,101074.13
2022-08-09T09:50:15.011Z,101085.41
2022-08-09T09:52:53.825Z,101079.19
2022-08-09T09:55:32.605Z,101072.97
2022-08-09T09:58:19.256Z,101085.00
2022-08-09T10:00:59.792Z,101076.34
2022-08-09T10:03:44.300Z,101077.19
2022-08-09T10:06:12.679Z,101080.84
2022-08-09T10:08:43.104Z,101075.47
2022-08-09T10:11:59.219Z,101070.19
2022-08-09T10:14:33.503Z,101072.56
2022-08-09T10:17:24.418Z,101081.50
2022-08-09T10:19:59.919Z,101076.81
2022-08-09T10:22:33.379Z,101086.28
2022-08-09T10:25:03.422Z,101080.81
2022-08-09T10:27:38.744Z,101079.22
2022-08-09T10:31:31.719Z,101072.97
2022-08-09T10:33:00.328Z,101075.41
2022-08-09T10:35:27.262Z,101074.13
2022-08-09T10:37:55.460Z,101075.19
2022-08-09T10:40:34.748Z,101078.72
2022-08-09T10:43:03.195Z,101078.88
2022-08-09T10:45:31.822Z,101075.97
2022-08-09T10:48:19.450Z,101064.34
2022-08-09T10:51:29.573Z,101072.75
2022-08-09T10:54:12.223Z,101061.91
2022-08-09T10:56:41.797Z,101069.16
2022-08-09T10:59:55.544Z,101066.19
2022-08-09T11:03:15.932Z,101057.47
2022-08-09T11:05:30.251Z,101058.16
2022-08-09T11:08:36.359Z,101056.22
2022-08-09T11:11:10.455Z,101056.13
2022-08-09T11:13:53.852Z,101055.81
2022-08-09T11:16:38.465Z,101053.09
2022-08-09T11:19:09.383Z,101058.00
2022-08-09T11:22:10.516Z,101045.56
2022-08-09T11:25:26.026Z,101052.00
2022-08-09T11:28:34.168Z,101045.66
2022-08-09T11:31:36.420Z,101050.75
2022-08-09T11:34:07.745Z,101046.09
2022-08-09T11:36:41.895Z,101044.75
2022-08-09T11:39:11.095Z,101043.50
2022-08-09T11:41:40.340Z,101039.13
2022-08-09T11:44:08.075Z,101038.19
2022-08-09T11:46:56.749Z,101033.66
2022-08-09T11:50:55.856Z,101034.06
2022-08-09T11:53:15.609Z,101028.91
2022-08-09T11:55:53.539Z,101031.25
2022-08-09T11:58:30.333Z,101024.81
2022-08-09T12:01:01.643Z,101029.78
2022-08-09T12:03:55.496Z,101029.69
2022-08-09T12:06:24.832Z,101026.44
2022-08-09T12:08:55.856Z,101025.78
2022-08-09T12:11:25.731Z,101021.00
2022-08-09T12:14:07.508Z,101025.66
2022-08-09T12:16:41.610Z,101029.56
2022-08-09T12:19:12.090Z,101031.34
2022-08-09T12:21:50.730Z,101027.69
2022-08-09T12:24:23.946Z,101030.38
2022-08-09T12:28:59.463Z,101016.19
2022-08-09T12:29:52.359Z,101016.97
2022-08-09T12:32:26.593Z,101018.72
2022-08-09T12:35:02.685Z,101010.00
2022-08-09T12:37:50.754Z,101010.50
2022-08-09T12:40:23.161Z,101008.53
2022-08-09T12:42:52.257Z,101005.44
2022-08-09T12:45:34.815Z,101004.47
2022-08-09T12:48:20.044Z,100996.56
2022-08-09T12:50:57.039Z,100998.19
2022-08-09T12:53:46.229Z,100997.31
2022-08-09T12:56:39.225Z,100999.59
2022-08-09T12:59:10.121Z,101011.34
2022-08-09T13:01:38.936Z,101001.25
2022-08-09T13:04:36.497Z,100993.13
2022-08-09T13:07:16.720Z,100993.75
2022-08-09T13:09:55.639Z,100991.00
2022-08-09T13:12:28.219Z,100987.22
2022-08-09T13:15:04.710Z,100985.53
2022-08-09T13:18:03.264Z,100982.69
2022-08-09T13:20:37.298Z,100984.31
2022-08-09T13:24:17.459Z,100972.16
2022-08-09T13:26:05.449Z,100984.69
2022-08-09T13:28:35.611Z,100979.50
2022-08-09T13:32:13.512Z,100977.66
2022-08-09T13:33:54.982Z,100978.53
2022-08-09T13:36:39.189Z,100983.94
2022-08-09T13:41:17.752Z,100975.44
2022-08-09T13:42:02.803Z,100978.34
2022-08-09T13:44:30.613Z,100979.56
2022-08-09T13:47:26.649Z,100981.03
2022-08-09T13:49:57.835Z,100979.50
2022-08-09T13:52:27.981Z,100973.53
2022-08-09T13:54:59.102Z,100979.41
2022-08-09T13:57:37.480Z,100974.44
2022-08-09T14:00:12.151Z,100980.03
2022-08-09T14:02:42.747Z,100972.94
2022-08-09T14:06:01.247Z,100973.13
2022-08-09T14:08:13.367Z,100962.84
2022-08-09T14:10:49.243Z,100961.44
2022-08-09T14:13:27.681Z,100954.22
2022-08-09T14:16:09.995Z,100960.13
2022-08-09T14:18:38.346Z,100956.25
2022-08-09T14:21:05.984Z,100965.44
2022-08-09T14:23:40.432Z,100959.47
2022-08-09T14:26:13.571Z,100969.28
2022-08-09T14:28:40.117Z,100951.50
2022-08-09T14:31:07.130Z,100953.19
2022-08-09T14:33:38.205Z,100956.97
2022-08-09T14:36:20.701Z,100950.97
2022-08-09T14:38:52.480Z,100950.06
2022-08-09T14:41:26.651Z,100948.66
2022-08-09T14:44:07.029Z,100951.06
2022-08-09T14:46:54.551Z,100959.22
2022-08-09T14:49:25.075Z,100958.94
2022-08-09T14:51:51.845Z,100962.81
2022-08-09T14:54:27.783Z,100957.09
2022-08-09T14:56:57.854Z,100960.44
2022-08-09T14:59:27.214Z,100958.53
2022-08-09T15:01:55.826Z,100959.13
2022-08-09T15:04:23.885Z,100957.44
2022-08-09T15:06:51.943Z,100951.81
2022-08-09T15:10:03.890Z,100947.94
2022-08-09T15:12:08.041Z,100945.94
2022-08-09T15:14:38.608Z,100944.97
2022-08-09T15:17:09.286Z,100946.69
2022-08-09T15:19:36.683Z,100925.81
2022-08-09T15:22:03.605Z,100932.81
2022-08-09T15:24:30.341Z,100943.88
2022-08-09T15:26:57.678Z,100944.50
2022-08-09T15:30:56.811Z,100933.63
2022-08-09T15:32:28.616Z,100937.22
2022-08-09T15:34:56.366Z,100934.59
2022-08-09T15:37:38.049Z,100929.97
2022-08-09T15:40:25.243Z,100934.81
2022-08-09T15:42:58.333Z,100933.19
2022-08-09T15:45:29.732Z,100932.22
2022-08-09T15:48:05.128Z,100935.59
2022-08-09T15:50:44.183Z,100933.50
2022-08-09T15:53:32.685Z,100942.63
2022-08-09T15:56:21.429Z,100944.25
2022-08-09T15:58:44.925Z,100951.34
2022-08-09T16:01:13.282Z,100943.25
2022-08-09T16:03:41.670Z,100944.81
2022-08-09T16:06:32.633Z,100946.09
2022-08-09T16:08:56.670Z,100939.19
2022-08-09T16:11:28.674Z,100942.16
2022-08-09T16:14:02.681Z,100940.69
2022-08-09T16:16:39.086Z,100939.69
2022-08-09T16:19:10.650Z,100934.28
2022-08-09T16:21:40.939Z,100948.88
2022-08-09T16:24:30.299Z,100939.94
2022-08-09T16:26:56.816Z,100939.31
2022-08-09T16:29:37.915Z,100935.97
2022-08-09T16:32:33.476Z,100943.84
2022-08-09T16:34:58.392Z,100944.06
2022-08-09T16:37:53.027Z,100942.59
2022-08-09T16:40:13.677Z,100942.00
2022-08-09T16:42:44.858Z,100936.78
2022-08-09T16:45:13.895Z,100934.91
2022-08-09T16:48:38.672Z,100938.25
2022-08-09T16:50:33.854Z,100936.16
2022-08-09T16:53:02.134Z,100935.72
2022-08-09T16:55:31.405Z,100944.28
2022-08-09T16:58:16.958Z,100939.88
2022-08-09T17:00:43.743Z,100949.41
2022-08-09T17:03:21.655Z,100943.53
2022-08-09T17:06:07.579Z,100941.84
2022-08-09T17:08:44.381Z,100950.13
2022-08-09T17:11:40.742Z,100955.94
2022-08-09T17:14:26.376Z,100945.69
2022-08-09T17:16:59.689Z,100940.03
2022-08-09T17:19:27.668Z,100945.44
2022-08-09T17:22:14.455Z,100944.59
2022-08-09T17:24:47.510Z,100948.50
2022-08-09T17:27:21.741Z,100947.03
2022-08-09T17:29:48.391Z,100951.34
2022-08-09T17:32:20.281Z,100951.53
2022-08-09T17:35:04.159Z,100951.69
2022-08-09T17:38:12.745Z,100949.31
2022-08-09T17:40:26.415Z,100951.16
2022-08-09T17:42:59.141Z,100954.63
2022-08-09T17:45:45.532Z,100950.44
2022-08-09T17:48:15.609Z,100951.38
2022-08-09T17:50:55.941Z,100944.91
2022-08-09T17:53:23.415Z,100940.84
2022-08-09T17:55:57.038Z,100950.97
2022-08-09T17:58:27.402Z,100951.34
2022-08-09T18:00:56.738Z,100947.13
2022-08-09T18:03:25.493Z,100942.47
2022-08-09T18:05:53.641Z,100948.19
2022-08-09T18:08:21.924Z,100941.03
2022-08-09T18:11:00.895Z,100947.66
2022-08-09T18:13:53.717Z,100957.06
2022-08-09T18:16:29.153Z,100957.66
2022-08-09T18:18:56.601Z,100958.78
2022-08-09T18:21:24.436Z,100955.38
2022-08-09T18:24:09.999Z,100962.47
2022-08-09T18:26:46.998Z,100960.25
2022-08-09T18:30:39.092Z,100969.56
2022-08-09T18:32:03.076Z,100960.06
2022-08-09T18:34:31.801Z,100955.06
2022-08-09T18:36:59.029Z,100956.13
2022-08-09T18:39:32.199Z,100958.56
2022-08-09T18:42:08.815Z,100963.47
2022-08-09T18:44:35.869Z,100961.16
2022-08-09T18:47:07.877Z,100966.00
2022-08-09T18:49:41.538Z,100966.53
2022-08-09T18:52:12.054Z,100963.91
2022-08-09T18:54:39.256Z,100972.09
2022-08-09T18:57:16.117Z,100956.00
2022-08-09T18:59:51.218Z,100963.69
2022-08-09T19:02:23.934Z,100965.81
2022-08-09T19:05:03.681Z,100962.94
2022-08-09T19:07:42.120Z,100964.16
2022-08-09T19:10:26.711Z,100965.53
2022-08-09T19:13:00.239Z,100971.25
2022-08-09T19:15:40.640Z,100973.31
2022-08-09T19:18:17.345Z,100973.66
2022-08-09T19:20:58.312Z,100974.97
2022-08-09T19:24:35.828Z,100976.19
2022-08-09T19:26:13.666Z,100974.13
2022-08-09T19:28:42.647Z,100976.06
2022-08-09T19:31:15.593Z,100977.97
2022-08-09T19:33:43.726Z,100981.59
2022-08-09T19:36:11.799Z,100981.19
2022-08-09T19:38:40.108Z,100981.19
2022-08-09T19:41:06.677Z,100975.06
2022-08-09T19:43:57.918Z,100971.69
2022-08-09T19:46:34.846Z,100969.13
2022-08-09T19:50:09.025Z,100977.38
2022-08-09T19:51:56.042Z,100970.84
2022-08-09T19:54:28.207Z,100979.91
2022-08-09T19:56:56.493Z,100978.69
2022-08-09T19:59:58.901Z,100978.69
2022-08-09T20:02:36.181Z,100977.66
2022-08-09T20:04:59.901Z,100985.09
2022-08-09T20:07:56.665Z,100979.41
2022-08-09T20:10:17.718Z,100979.28
2022-08-09T20:12:49.250Z,100976.75
2022-08-09T20:16:37.051Z,100974.63
2022-08-09T20:18:05.404Z,100970.81
2022-08-09T20:20:35.633Z,100975.88
2022-08-09T20:23:04.530Z,100974.59
2022-08-09T20:25:51.393Z,100979.09
2022-08-09T20:28:28.101Z,100975.97
2022-08-09T20:31:02.684Z,100980.19
2022-08-09T20:33:29.701Z,100977.69
2022-08-09T20:36:08.613Z,100981.44
2022-08-09T20:38:54.449Z,100979.09
2022-08-09T20:41:34.833Z,100977.41
2022-08-09T20:44:06.796Z,100982.31
2022-08-09T20:46:43.210Z,100982.19
2022-08-09T20:49:12.271Z,100971.28
2022-08-09T20:51:41.560Z,100973.66
2022-08-09T20:54:16.437Z,100978.22
2022-08-09T20:56:46.981Z,100977.03
2022-08-09T20:59:16.762Z,100972.38
2022-08-09T21:01:50.380Z,100979.78
2022-08-09T21:05:56.925Z,100984.66
2022-08-09T21:07:12.375Z,100981.13
2022-08-09T21:09:45.683Z,100980.66
2022-08-09T21:12:23.208Z,100992.75
2022-08-09T21:14:50.129Z,100982.66
2022-08-09T21:18:24.061Z,100980.16
2022-08-09T21:20:23.109Z,100977.16
2022-08-09T21:22:54.135Z,100979.31
2022-08-09T21:25:43.776Z,100977.31
2022-08-09T21:28:12.080Z,100976.84
2022-08-09T21:30:42.461Z,100978.03
2022-08-09T21:33:09.529Z,100982.03
2022-08-09T21:35:39.472Z,100985.41
2022-08-09T21:38:09.108Z,100982.59
2022-08-09T21:40:36.775Z,100985.06
2022-08-09T21:43:06.243Z,100981.06
2022-08-09T21:45:38.838Z,100985.41
2022-08-09T21:48:06.789Z,100985.09
2022-08-09T21:50:38.569Z,100985.09
2022-08-09T21:53:15.772Z,100980.06
2022-08-09T21:55:54.389Z,100984.44
2022-08-09T21:58:20.986Z,100982.41
2022-08-09T22:00:55.885Z,100978.03
2022-08-09T22:03:25.856Z,100975.84
2022-08-09T22:05:54.253Z,100983.44
2022-08-09T22:08:23.048Z,100982.06
2022-08-09T22:11:50.167Z,100982.06
2022-08-09T22:13:38.816Z,100976.22
2022-08-09T22:16:10.056Z,100974.88
2022-08-09T22:18:37.974Z,100974.19
2022-08-09T22:21:09.892Z,100982.22
2022-08-09T22:23:58.604Z,100976.03
2022-08-09T22:26:34.937Z,100980.72
2022-08-09T22:29:07.103Z,100976.19
2022-08-09T22:31:35.867Z,100971.16
2022-08-09T22:34:02.609Z,100967.31
2022-08-09T22:36:29.114Z,100965.97
2022-08-09T22:39:46.967Z,100963.44
2022-08-09T22:41:59.198Z,100973.50
2022-08-09T22:44:32.737Z,100965.91
2022-08-09T22:48:11.849Z,100967.06
2022-08-09T22:49:46.524Z,100968.25
2022-08-09T22:52:13.152Z,100967.56
2022-08-09T22:54:42.244Z,100963.53
2022-08-09T22:57:12.058Z,100959.34
2022-08-09T22:59:57.333Z,100962.19
2022-08-09T23:02:25.260Z,100962.16
2022-08-09T23:04:53.845Z,100954.13
2022-08-09T23:08:27.738Z,100959.47
2022-08-09T23:10:27.651Z,100959.47
2022-08-09T23:12:54.120Z,100961.47
2022-08-09T23:15:20.727Z,100962.66
2022-08-09T23:17:47.272Z,100965.13
2022-08-09T23:20:13.769Z,100966.31
2022-08-09T23:22:40.302Z,100960.75
2022-08-09T23:25:07.179Z,100966.41
2022-08-09T23:27:34.877Z,100964.75
2022-08-09T23:30:01.521Z,100962.41
2022-08-09T23:32:28.161Z,100955.69
2022-08-09T23:34:54.642Z,100961.72
2022-08-09T23:37:22.776Z,100963.06
2022-08-09T23:39:52.382Z,100964.72
2022-08-09T23:42:18.922Z,100965.38
2022-08-09T23:44:45.497Z,100962.75
2022-08-09T23:47:12.151Z,100962.69
2022-08-09T23:49:38.629Z,100962.34
2022-08-09T23:52:05.313Z,100964.03
2022-08-09T23:54:31.938Z,100960.69
2022-08-09T23:56:58.964Z,100958.97
2022-08-09T23:59:25.830Z,100960.97
