createdAt,value
2019-02-28T00:02:44.899Z,100.00
2019-02-28T00:05:52.373Z,100.00
2019-02-28T00:08:18.234Z,100.00
2019-02-28T00:10:44.073Z,100.00
2019-02-28T00:13:09.904Z,100.00
2019-02-28T00:15:35.728Z,100.00
2019-02-28T00:18:03.597Z,100.00
2019-02-28T00:20:31.952Z,100.00
2019-02-28T00:22:57.387Z,100.00
2019-02-28T00:25:23.211Z,100.00
2019-02-28T00:28:09.045Z,99.23
2019-02-28T00:30:37.385Z,99.23
2019-02-28T00:33:02.722Z,99.31
2019-02-28T00:35:28.539Z,100.00
2019-02-28T00:37:56.610Z,100.00
2019-02-28T00:40:22.095Z,100.00
2019-02-28T00:43:07.935Z,100.00
2019-02-28T00:45:36.568Z,100.00
2019-02-28T00:48:01.693Z,100.00
2019-02-28T00:50:28.326Z,100.00
2019-02-28T00:52:55.246Z,100.00
2019-02-28T00:55:41.116Z,100.00
2019-02-28T00:58:06.952Z,100.00
2019-02-28T01:00:32.783Z,100.00
2019-02-28T01:02:58.687Z,100.00
2019-02-28T01:05:24.578Z,100.00
2019-02-28T01:08:32.122Z,100.00
2019-02-28T01:11:18.003Z,100.00
2019-02-28T01:13:43.920Z,100.00
2019-02-28T01:16:29.759Z,100.00
2019-02-28T01:18:55.628Z,100.00
2019-02-28T01:21:23.888Z,100.00
2019-02-28T01:23:49.276Z,100.00
2019-02-28T01:26:15.158Z,100.00
2019-02-28T01:28:41.034Z,100.00
2019-02-28T01:31:06.969Z,100.00
2019-02-28T01:33:32.783Z,100.00
2019-02-28T01:36:18.582Z,100.00
2019-02-28T01:38:44.403Z,100.00
2019-02-28T01:41:11.189Z,100.00
2019-02-28T01:43:37.972Z,100.00
2019-02-28T01:46:03.798Z,100.00
2019-02-28T01:48:29.633Z,100.00
2019-02-28T01:50:55.456Z,100.00
2019-02-28T01:53:21.296Z,100.00
2019-02-28T01:55:47.111Z,100.00
2019-02-28T01:58:16.336Z,100.00
2019-02-28T02:00:40.675Z,100.00
2019-02-28T02:03:09.547Z,100.00
2019-02-28T02:05:34.265Z,100.00
2019-02-28T02:08:00.074Z,100.00
2019-02-28T02:10:25.902Z,100.00
2019-02-28T02:12:51.755Z,100.00
2019-02-28T02:18:11.139Z,100.00
2019-02-28T02:20:36.975Z,100.00
2019-02-28T02:23:02.814Z,100.00
2019-02-28T02:25:28.624Z,100.00
2019-02-28T02:27:54.467Z,100.00
2019-02-28T02:31:01.935Z,100.00
2019-02-28T02:33:27.781Z,100.00
2019-02-28T02:35:53.587Z,100.00
2019-02-28T02:38:19.396Z,100.00
2019-02-28T02:40:45.226Z,100.00
2019-02-28T02:43:11.074Z,100.00
2019-02-28T02:45:41.953Z,100.00
2019-02-28T02:48:05.552Z,100.00
2019-02-28T02:50:35.812Z,100.00
2019-02-28T02:53:04.946Z,100.00
2019-02-28T02:55:29.208Z,100.00
2019-02-28T02:57:55.514Z,100.00
2019-02-28T03:00:21.346Z,100.00
2019-02-28T03:03:07.814Z,100.00
2019-02-28T03:05:47.586Z,100.00
2019-02-28T03:08:13.404Z,100.00
2019-02-28T03:10:39.227Z,100.00
2019-02-28T03:13:25.030Z,100.00
2019-02-28T03:15:50.865Z,100.00
2019-02-28T03:18:20.502Z,100.00
2019-02-28T03:20:44.409Z,100.00
2019-02-28T03:23:10.240Z,100.00
2019-02-28T03:25:36.091Z,100.00
2019-02-28T03:28:01.924Z,100.00
2019-02-28T03:30:32.453Z,100.00
2019-02-28T03:32:55.491Z,100.00
2019-02-28T03:35:21.341Z,100.00
2019-02-28T03:37:47.220Z,100.00
2019-02-28T03:40:54.741Z,100.00
2019-02-28T03:43:20.568Z,100.00
2019-02-28T03:45:46.432Z,100.00
2019-02-28T03:48:12.260Z,100.00
2019-02-28T03:50:38.453Z,100.00
2019-02-28T03:53:04.216Z,100.00
2019-02-28T03:56:14.460Z,100.00
2019-02-28T03:58:42.903Z,100.00
2019-02-28T04:01:09.316Z,100.00
2019-02-28T04:03:35.127Z,100.00
2019-02-28T04:06:03.789Z,100.00
2019-02-28T04:08:30.427Z,100.00
2019-02-28T04:10:56.461Z,100.00
2019-02-28T04:13:22.297Z,100.00
2019-02-28T04:18:35.514Z,100.00
2019-02-28T04:21:01.343Z,100.00
2019-02-28T04:23:27.185Z,100.00
2019-02-28T04:25:56.809Z,100.00
2019-02-28T04:28:20.747Z,100.00
2019-02-28T04:30:46.585Z,100.00
2019-02-28T04:33:12.442Z,100.00
2019-02-28T04:35:38.339Z,100.00
2019-02-28T04:38:04.154Z,100.00
2019-02-28T04:40:29.995Z,100.00
2019-02-28T04:42:55.800Z,100.00
2019-02-28T04:45:23.338Z,100.00
2019-02-28T04:47:49.346Z,100.00
2019-02-28T04:50:15.190Z,100.00
2019-02-28T04:52:46.488Z,100.00
2019-02-28T04:55:50.398Z,100.00
2019-02-28T04:58:16.222Z,100.00
2019-02-28T05:00:42.058Z,100.00
2019-02-28T05:03:07.858Z,100.00
2019-02-28T05:05:33.714Z,100.00
2019-02-28T05:08:04.646Z,100.00
2019-02-28T05:10:27.287Z,100.00
2019-02-28T05:12:53.108Z,100.00
2019-02-28T05:15:19.053Z,100.00
2019-02-28T05:17:44.865Z,100.00
2019-02-28T05:20:12.017Z,100.00
2019-02-28T05:25:32.307Z,100.00
2019-02-28T05:27:58.137Z,100.00
2019-02-28T05:30:23.967Z,100.00
2019-02-28T05:32:49.782Z,100.00
2019-02-28T05:35:15.598Z,100.00
2019-02-28T05:37:46.451Z,100.00
2019-02-28T05:40:50.831Z,100.00
2019-02-28T05:43:16.666Z,100.00
2019-02-28T05:45:42.497Z,100.00
2019-02-28T05:48:08.347Z,100.00
2019-02-28T05:50:34.175Z,100.00
2019-02-28T05:53:00.006Z,100.00
2019-02-28T05:55:25.938Z,100.00
2019-02-28T05:57:51.785Z,100.00
2019-02-28T06:03:04.978Z,100.00
2019-02-28T06:05:30.889Z,100.00
2019-02-28T06:07:56.732Z,100.00
2019-02-28T06:10:24.622Z,100.00
2019-02-28T06:12:50.290Z,100.00
2019-02-28T06:15:16.109Z,100.00
2019-02-28T06:17:41.928Z,100.00
2019-02-28T06:20:51.377Z,100.00
2019-02-28T06:23:17.171Z,100.00
2019-02-28T06:25:42.985Z,100.00
2019-02-28T06:28:08.839Z,100.00
2019-02-28T06:30:34.653Z,100.00
2019-02-28T06:33:00.481Z,100.00
2019-02-28T06:35:26.317Z,100.00
2019-02-28T06:37:52.165Z,100.00
2019-02-28T06:40:17.988Z,100.00
2019-02-28T06:43:25.486Z,100.00
2019-02-28T06:45:51.315Z,100.00
2019-02-28T06:48:17.172Z,100.00
2019-02-28T06:50:44.725Z,100.00
2019-02-28T06:53:10.740Z,100.00
2019-02-28T06:58:10.056Z,100.00
2019-02-28T07:00:35.910Z,100.00
2019-02-28T07:03:03.365Z,100.00
2019-02-28T07:05:29.515Z,100.00
2019-02-28T07:07:55.341Z,100.00
2019-02-28T07:10:21.194Z,100.00
2019-02-28T07:12:47.022Z,100.00
2019-02-28T07:15:55.503Z,100.00
2019-02-28T07:18:22.268Z,100.00
2019-02-28T07:20:48.096Z,100.00
2019-02-28T07:23:13.944Z,100.00
2019-02-28T07:25:39.760Z,100.00
2019-02-28T07:28:05.623Z,100.00
2019-02-28T07:30:31.421Z,100.00
2019-02-28T07:32:57.232Z,100.00
2019-02-28T07:35:23.070Z,100.00
2019-02-28T07:37:53.175Z,100.00
2019-02-28T07:40:58.275Z,100.00
2019-02-28T07:43:24.108Z,100.00
2019-02-28T07:45:52.197Z,100.00
2019-02-28T07:48:17.694Z,100.00
2019-02-28T07:50:46.543Z,100.00
2019-02-28T07:53:11.262Z,100.00
2019-02-28T07:55:37.102Z,100.00
2019-02-28T07:58:03.023Z,100.00
2019-02-28T08:00:28.857Z,100.00
2019-02-28T08:02:54.719Z,100.00
2019-02-28T08:05:20.603Z,100.00
2019-02-28T08:07:50.913Z,100.00
2019-02-28T08:10:55.860Z,100.00
2019-02-28T08:13:21.677Z,100.00
2019-02-28T08:15:47.495Z,100.00
2019-02-28T08:18:15.853Z,100.00
2019-02-28T08:20:41.156Z,100.00
2019-02-28T08:23:06.992Z,100.00
2019-02-28T08:25:32.819Z,100.00
2019-02-28T08:27:59.814Z,100.00
2019-02-28T08:30:47.382Z,100.00
2019-02-28T08:33:16.358Z,100.00
2019-02-28T08:35:41.679Z,100.00
2019-02-28T08:38:07.565Z,100.00
2019-02-28T08:40:33.337Z,100.00
2019-02-28T08:42:59.174Z,100.00
2019-02-28T08:45:25.005Z,99.48
2019-02-28T08:47:55.233Z,96.24
2019-02-28T08:50:38.470Z,87.99
2019-02-28T08:53:50.712Z,87.99
2019-02-28T08:56:14.078Z,85.32
2019-02-28T08:58:42.721Z,81.90
2019-02-28T09:01:29.206Z,79.76
2019-02-28T09:06:27.803Z,76.94
2019-02-28T09:08:56.559Z,76.12
2019-02-28T09:11:41.273Z,75.47
2019-02-28T09:14:27.083Z,74.48
2019-02-28T09:19:58.379Z,72.72
2019-02-28T09:22:26.842Z,72.72
2019-02-28T09:24:52.102Z,72.05
2019-02-28T09:27:17.982Z,71.58
2019-02-28T09:29:43.856Z,71.24
2019-02-28T09:32:10.226Z,70.69
2019-02-28T09:34:37.534Z,71.07
2019-02-28T09:37:03.402Z,69.84
2019-02-28T09:39:29.403Z,68.83
2019-02-28T09:41:55.285Z,69.17
2019-02-28T09:44:21.097Z,68.80
2019-02-28T09:46:47.434Z,68.73
2019-02-28T09:49:34.608Z,68.22
2019-02-28T09:52:20.349Z,68.59
2019-02-28T09:54:46.212Z,68.59
2019-02-28T09:57:12.103Z,67.39
2019-02-28T09:59:38.680Z,67.87
2019-02-28T10:02:25.563Z,67.26
2019-02-28T10:05:11.830Z,67.19
2019-02-28T10:07:51.722Z,66.30
2019-02-28T10:10:30.739Z,66.44
2019-02-28T10:12:56.975Z,66.44
2019-02-28T10:15:44.261Z,66.13
2019-02-28T10:18:10.085Z,66.13
2019-02-28T10:21:17.569Z,64.80
2019-02-28T10:24:03.294Z,64.79
2019-02-28T10:26:29.126Z,64.79
2019-02-28T10:28:54.957Z,64.34
2019-02-28T10:31:22.831Z,64.15
2019-02-28T10:33:49.458Z,64.24
2019-02-28T10:36:16.257Z,64.19
2019-02-28T10:38:42.099Z,64.19
2019-02-28T10:41:07.944Z,63.44
2019-02-28T10:43:33.802Z,63.16
2019-02-28T10:45:59.653Z,63.19
2019-02-28T10:48:50.870Z,63.11
2019-02-28T10:51:14.318Z,62.82
2019-02-28T10:53:40.927Z,62.82
2019-02-28T10:56:06.763Z,63.34
2019-02-28T10:58:53.852Z,63.28
2019-02-28T11:04:08.217Z,63.45
2019-02-28T11:07:17.118Z,64.00
2019-02-28T11:09:43.133Z,64.21
2019-02-28T11:12:28.951Z,64.66
2019-02-28T11:15:14.796Z,60.76
2019-02-28T11:18:00.480Z,61.43
2019-02-28T11:20:27.132Z,61.43
2019-02-28T11:23:35.739Z,60.34
2019-02-28T11:26:01.584Z,60.34
2019-02-28T11:28:47.394Z,57.71
2019-02-28T11:31:33.115Z,57.53
2019-02-28T11:34:40.604Z,58.81
2019-02-28T11:37:48.120Z,57.88
2019-02-28T11:40:57.515Z,57.96
2019-02-28T11:43:23.353Z,56.36
2019-02-28T11:49:07.913Z,54.89
2019-02-28T11:51:33.765Z,55.36
2019-02-28T11:53:59.585Z,54.57
2019-02-28T11:56:28.654Z,54.79
2019-02-28T11:58:53.151Z,55.33
2019-02-28T12:01:18.971Z,54.52
2019-02-28T12:03:44.766Z,53.90
2019-02-28T12:06:10.631Z,54.20
2019-02-28T12:08:36.451Z,53.72
2019-02-28T12:11:43.910Z,52.23
2019-02-28T12:14:51.388Z,50.40
2019-02-28T12:19:50.650Z,48.88
2019-02-28T12:22:36.570Z,49.32
2019-02-28T12:25:44.059Z,48.26
2019-02-28T12:31:03.887Z,47.53
2019-02-28T12:33:29.727Z,46.42
2019-02-28T12:35:55.570Z,46.34
2019-02-28T12:38:41.373Z,46.67
2019-02-28T12:41:48.855Z,48.21
2019-02-28T12:44:15.473Z,48.24
2019-02-28T12:46:43.394Z,47.43
2019-02-28T12:49:10.192Z,47.58
2019-02-28T12:51:36.561Z,46.67
2019-02-28T12:54:03.775Z,46.01
2019-02-28T12:56:29.588Z,45.98
2019-02-28T12:58:55.427Z,43.82
2019-02-28T13:01:21.272Z,44.00
2019-02-28T13:03:47.069Z,43.92
2019-02-28T13:06:12.986Z,42.93
2019-02-28T13:08:41.740Z,43.08
2019-02-28T13:11:48.187Z,43.01
2019-02-28T13:14:14.032Z,42.12
2019-02-28T13:16:39.878Z,41.44
2019-02-28T13:19:25.694Z,40.29
2019-02-28T13:21:51.537Z,39.60
2019-02-28T13:24:17.463Z,38.87
2019-02-28T13:26:43.296Z,38.29
2019-02-28T13:29:10.081Z,39.80
2019-02-28T13:31:36.899Z,39.75
2019-02-28T13:34:25.196Z,40.35
2019-02-28T13:36:53.793Z,41.08
2019-02-28T13:42:05.628Z,42.01
2019-02-28T13:44:35.993Z,40.94
2019-02-28T13:46:59.305Z,39.92
2019-02-28T13:49:25.113Z,39.97
2019-02-28T13:51:50.929Z,39.62
2019-02-28T13:54:16.754Z,38.89
2019-02-28T13:56:42.574Z,38.64
2019-02-28T13:59:08.428Z,36.94
2019-02-28T14:01:55.484Z,37.37
2019-02-28T14:04:25.894Z,37.40
2019-02-28T14:06:52.466Z,36.86
2019-02-28T14:09:18.913Z,37.37
2019-02-28T14:11:45.914Z,36.62
2019-02-28T14:14:54.790Z,36.04
2019-02-28T14:17:20.600Z,37.20
2019-02-28T14:19:46.458Z,35.97
2019-02-28T14:22:12.366Z,36.43
2019-02-28T14:24:40.147Z,37.69
2019-02-28T14:27:05.989Z,38.54
2019-02-28T14:29:31.810Z,39.71
2019-02-28T14:31:57.623Z,39.59
2019-02-28T14:34:26.205Z,39.68
2019-02-28T14:36:51.197Z,39.15
2019-02-28T14:39:39.798Z,39.89
2019-02-28T14:42:31.528Z,40.83
2019-02-28T14:44:57.370Z,42.23
2019-02-28T14:47:24.805Z,43.46
2019-02-28T14:49:52.719Z,43.85
2019-02-28T14:52:18.718Z,44.34
2019-02-28T14:54:44.546Z,44.66
2019-02-28T14:57:10.406Z,44.69
2019-02-28T14:59:38.221Z,44.33
2019-02-28T15:02:04.147Z,43.58
2019-02-28T15:04:29.969Z,43.94
2019-02-28T15:07:38.509Z,44.61
2019-02-28T15:10:46.866Z,45.02
2019-02-28T15:13:33.493Z,45.62
2019-02-28T15:16:00.419Z,46.17
2019-02-28T15:18:26.255Z,46.13
2019-02-28T15:20:52.094Z,45.02
2019-02-28T15:23:17.929Z,43.21
2019-02-28T15:25:43.766Z,41.37
2019-02-28T15:28:10.629Z,40.46
2019-02-28T15:31:19.103Z,39.76
2019-02-28T15:33:44.947Z,38.56
2019-02-28T15:36:10.794Z,37.90
2019-02-28T15:38:36.635Z,39.00
2019-02-28T15:41:22.462Z,39.41
2019-02-28T15:43:50.378Z,40.29
2019-02-28T15:46:16.123Z,41.30
2019-02-28T15:49:02.150Z,40.95
2019-02-28T15:51:29.298Z,41.11
2019-02-28T15:53:55.991Z,41.29
2019-02-28T15:56:21.972Z,42.03
2019-02-28T15:58:47.836Z,42.24
2019-02-28T16:01:14.076Z,42.92
2019-02-28T16:03:41.437Z,42.95
2019-02-28T16:06:07.265Z,43.23
2019-02-28T16:08:33.120Z,43.59
2019-02-28T16:11:18.915Z,43.78
2019-02-28T16:13:44.801Z,44.40
2019-02-28T16:16:10.620Z,44.66
2019-02-28T16:18:36.637Z,44.68
2019-02-28T16:21:03.681Z,45.43
2019-02-28T16:23:31.064Z,46.79
2019-02-28T16:25:58.064Z,47.36
2019-02-28T16:28:23.949Z,47.85
2019-02-28T16:31:09.795Z,48.31
2019-02-28T16:33:35.633Z,48.67
2019-02-28T16:36:01.490Z,48.22
2019-02-28T16:38:27.353Z,48.44
2019-02-28T16:40:53.184Z,49.08
2019-02-28T16:43:20.845Z,49.30
2019-02-28T16:48:36.611Z,50.24
2019-02-28T16:51:02.009Z,50.43
2019-02-28T16:53:27.821Z,50.96
2019-02-28T16:55:53.670Z,51.36
2019-02-28T16:58:22.079Z,51.65
2019-02-28T17:00:47.370Z,52.09
2019-02-28T17:03:13.209Z,52.43
2019-02-28T17:05:39.068Z,52.34
2019-02-28T17:11:14.682Z,53.69
2019-02-28T17:16:47.260Z,54.75
2019-02-28T17:19:13.092Z,55.21
2019-02-28T17:21:38.923Z,55.29
2019-02-28T17:24:04.769Z,55.10
2019-02-28T17:27:12.254Z,54.99
2019-02-28T17:30:00.401Z,55.10
2019-02-28T17:35:13.176Z,56.04
2019-02-28T17:38:00.161Z,56.76
2019-02-28T17:40:27.134Z,57.48
2019-02-28T17:42:54.725Z,57.59
2019-02-28T17:46:02.218Z,57.41
2019-02-28T17:49:09.717Z,57.67
2019-02-28T17:52:17.271Z,58.39
2019-02-28T17:55:26.837Z,60.42
2019-02-28T17:58:34.172Z,61.36
2019-02-28T18:01:41.671Z,62.08
2019-02-28T18:04:47.252Z,62.48
2019-02-28T18:07:52.867Z,62.30
2019-02-28T18:10:59.249Z,62.68
2019-02-28T18:14:05.580Z,62.93
2019-02-28T18:17:11.152Z,62.84
2019-02-28T18:20:16.776Z,63.22
2019-02-28T18:23:24.861Z,62.88
2019-02-28T18:26:39.039Z,64.48
2019-02-28T18:29:41.125Z,64.48
2019-02-28T18:32:07.001Z,65.02
2019-02-28T18:34:56.085Z,66.46
2019-02-28T18:37:40.329Z,66.70
2019-02-28T18:40:47.809Z,66.70
2019-02-28T18:45:45.391Z,68.35
2019-02-28T18:48:11.425Z,68.13
2019-02-28T18:50:38.958Z,70.04
2019-02-28T18:53:04.791Z,71.39
2019-02-28T18:55:34.794Z,70.85
2019-02-28T18:57:58.409Z,70.95
2019-02-28T19:00:24.246Z,70.84
2019-02-28T19:03:10.061Z,70.41
2019-02-28T19:05:36.088Z,70.74
2019-02-28T19:08:01.956Z,71.05
2019-02-28T19:10:27.767Z,71.37
2019-02-28T19:12:53.603Z,71.74
2019-02-28T19:15:19.434Z,71.64
2019-02-28T19:17:45.295Z,72.15
2019-02-28T19:20:11.217Z,73.91
2019-02-28T19:22:37.048Z,73.13
2019-02-28T19:25:44.517Z,72.26
2019-02-28T19:28:10.377Z,73.54
2019-02-28T19:30:36.229Z,74.66
2019-02-28T19:33:43.713Z,75.60
2019-02-28T19:36:09.571Z,75.46
2019-02-28T19:38:35.509Z,77.13
2019-02-28T19:41:01.362Z,76.28
2019-02-28T19:43:27.202Z,76.04
2019-02-28T19:46:34.713Z,76.17
2019-02-28T19:49:20.414Z,77.86
2019-02-28T19:51:46.273Z,77.86
2019-02-28T19:54:12.111Z,78.71
2019-02-28T19:56:37.965Z,81.32
2019-02-28T19:59:03.797Z,83.99
2019-02-28T20:01:29.664Z,83.55
2019-02-28T20:03:55.552Z,83.57
2019-02-28T20:07:03.052Z,82.38
2019-02-28T20:09:28.912Z,82.68
2019-02-28T20:11:54.774Z,82.74
2019-02-28T20:14:20.614Z,82.04
2019-02-28T20:16:46.459Z,82.35
2019-02-28T20:19:12.325Z,81.89
2019-02-28T20:21:38.175Z,82.65
2019-02-28T20:24:45.672Z,81.59
2019-02-28T20:27:31.401Z,74.77
2019-02-28T20:29:57.286Z,73.70
2019-02-28T20:32:23.240Z,73.70
2019-02-28T20:35:30.773Z,72.50
2019-02-28T20:38:09.823Z,71.62
2019-02-28T20:40:49.049Z,71.34
2019-02-28T20:43:14.929Z,71.34
2019-02-28T20:45:40.772Z,71.15
2019-02-28T20:48:06.649Z,71.04
2019-02-28T20:50:52.947Z,70.40
2019-02-28T20:53:38.666Z,70.02
2019-02-28T20:56:04.644Z,70.02
2019-02-28T20:58:30.443Z,70.09
2019-02-28T21:00:56.448Z,70.55
2019-02-28T21:03:42.165Z,71.71
2019-02-28T21:06:08.007Z,71.71
2019-02-28T21:08:33.850Z,72.44
2019-02-28T21:10:59.734Z,72.95
2019-02-28T21:13:25.569Z,73.30
2019-02-28T21:15:51.408Z,73.65
2019-02-28T21:18:17.280Z,74.53
2019-02-28T21:20:43.118Z,75.56
2019-02-28T21:23:08.973Z,76.52
2019-02-28T21:25:34.797Z,76.44
2019-02-28T21:28:00.649Z,77.31
2019-02-28T21:31:08.128Z,78.46
2019-02-28T21:33:53.848Z,80.54
2019-02-28T21:36:39.787Z,80.54
2019-02-28T21:39:19.245Z,82.63
2019-02-28T21:41:58.309Z,82.29
2019-02-28T21:44:37.195Z,81.72
2019-02-28T21:47:44.682Z,81.72
2019-02-28T21:50:52.412Z,82.05
2019-02-28T21:53:18.248Z,82.59
2019-02-28T21:55:44.093Z,83.19
2019-02-28T21:58:09.906Z,82.81
2019-02-28T22:00:35.727Z,83.18
2019-02-28T22:03:01.574Z,83.75
2019-02-28T22:05:47.359Z,83.32
2019-02-28T22:08:13.205Z,83.75
2019-02-28T22:10:39.017Z,84.30
2019-02-28T22:13:04.833Z,83.80
2019-02-28T22:15:30.663Z,83.94
2019-02-28T22:17:56.503Z,83.20
2019-02-28T22:20:22.328Z,83.41
2019-02-28T22:22:48.181Z,83.37
2019-02-28T22:25:55.653Z,83.27
2019-02-28T22:28:21.468Z,84.35
2019-02-28T22:34:04.234Z,83.99
2019-02-28T22:36:49.942Z,84.03
2019-02-28T22:39:15.784Z,84.03
2019-02-28T22:41:41.634Z,83.97
2019-02-28T22:44:07.439Z,84.18
2019-02-28T22:46:33.270Z,84.36
2019-02-28T22:48:59.104Z,84.59
2019-02-28T22:51:24.926Z,84.70
2019-02-28T22:53:50.749Z,85.19
2019-02-28T22:56:16.555Z,85.73
2019-02-28T22:58:42.391Z,86.29
2019-02-28T23:01:49.884Z,86.61
2019-02-28T23:04:15.745Z,86.89
2019-02-28T23:06:41.596Z,87.24
2019-02-28T23:09:49.113Z,87.17
2019-02-28T23:12:34.777Z,86.11
2019-02-28T23:15:20.484Z,85.57
2019-02-28T23:17:46.303Z,85.57
2019-02-28T23:20:12.250Z,85.63
2019-02-28T23:22:38.055Z,85.66
2019-02-28T23:25:45.531Z,85.33
2019-02-28T23:28:53.009Z,85.69
2019-02-28T23:32:00.498Z,85.69
2019-02-28T23:34:46.287Z,84.79
2019-02-28T23:37:32.004Z,84.26
2019-02-28T23:39:57.855Z,84.26
2019-02-28T23:42:23.697Z,83.79
2019-02-28T23:44:49.511Z,83.21
2019-02-28T23:47:15.352Z,82.83
2019-02-28T23:49:41.178Z,82.91
2019-02-28T23:52:07.004Z,82.76
2019-02-28T23:54:52.830Z,82.47
2019-02-28T23:57:38.537Z,81.89
