createdAt,value
2022-11-07T00:01:16.490Z,1.10
2022-11-07T00:03:43.375Z,1.20
2022-11-07T00:06:10.606Z,1.17
2022-11-07T00:08:37.551Z,1.20
2022-11-07T00:11:04.852Z,0.73
2022-11-07T00:13:31.680Z,0.90
2022-11-07T00:15:59.779Z,1.13
2022-11-07T00:18:26.431Z,1.08
2022-11-07T00:20:53.562Z,0.90
2022-11-07T00:23:20.767Z,0.80
2022-11-07T00:25:47.663Z,1.38
2022-11-07T00:28:14.372Z,0.80
2022-11-07T00:30:41.844Z,1.38
2022-11-07T00:33:08.940Z,0.90
2022-11-07T00:35:36.201Z,0.73
2022-11-07T00:38:03.458Z,1.15
2022-11-07T00:40:30.282Z,0.93
2022-11-07T00:42:57.110Z,1.17
2022-11-07T00:45:24.223Z,1.85
2022-11-07T00:47:52.071Z,2.03
2022-11-07T00:50:19.489Z,2.05
2022-11-07T00:52:49.521Z,1.33
2022-11-07T00:55:16.451Z,1.60
2022-11-07T00:57:43.118Z,1.80
2022-11-07T01:00:10.784Z,1.55
2022-11-07T01:02:37.745Z,1.50
2022-11-07T01:05:10.810Z,1.65
2022-11-07T01:07:38.571Z,1.08
2022-11-07T01:10:06.119Z,1.10
2022-11-07T01:12:36.106Z,1.25
2022-11-07T01:15:04.111Z,1.08
2022-11-07T01:17:30.916Z,0.90
2022-11-07T01:19:57.644Z,1.40
2022-11-07T01:22:27.099Z,1.30
2022-11-07T01:24:54.313Z,1.15
2022-11-07T01:27:21.040Z,1.10
2022-11-07T01:29:47.817Z,1.13
2022-11-07T01:32:14.493Z,0.93
2022-11-07T01:34:41.249Z,0.80
2022-11-07T01:37:08.020Z,1.00
2022-11-07T01:39:34.775Z,0.60
2022-11-07T01:42:01.530Z,0.73
2022-11-07T01:44:28.267Z,1.15
2022-11-07T01:46:56.368Z,1.40
2022-11-07T01:49:31.444Z,1.23
2022-11-07T01:52:16.932Z,1.20
2022-11-07T01:54:55.279Z,0.80
2022-11-07T01:57:46.190Z,1.38
2022-11-07T02:00:15.165Z,0.77
2022-11-07T02:02:42.158Z,1.25
2022-11-07T02:05:09.235Z,1.52
2022-11-07T02:07:35.994Z,1.45
2022-11-07T02:10:03.248Z,1.13
2022-11-07T02:12:30.316Z,1.02
2022-11-07T02:14:57.124Z,1.17
2022-11-07T02:17:24.025Z,1.00
2022-11-07T02:19:52.777Z,1.17
2022-11-07T02:22:25.706Z,1.00
2022-11-07T02:24:54.166Z,1.13
2022-11-07T02:27:21.689Z,1.25
2022-11-07T02:29:50.003Z,1.10
2022-11-07T02:32:17.246Z,2.30
2022-11-07T02:34:44.110Z,1.25
2022-11-07T02:37:24.062Z,1.30
2022-11-07T02:39:51.150Z,1.48
2022-11-07T02:42:17.909Z,1.10
2022-11-07T02:44:44.889Z,1.35
2022-11-07T02:47:11.606Z,1.00
2022-11-07T02:49:38.852Z,1.00
2022-11-07T02:52:05.938Z,1.05
2022-11-07T02:54:32.759Z,1.10
2022-11-07T02:56:59.470Z,0.80
2022-11-07T02:59:27.249Z,0.90
2022-11-07T03:01:54.402Z,0.75
2022-11-07T03:04:21.411Z,1.17
2022-11-07T03:06:48.215Z,1.30
2022-11-07T03:09:15.049Z,1.25
2022-11-07T03:11:42.069Z,1.05
2022-11-07T03:14:09.328Z,0.98
2022-11-07T03:16:36.033Z,0.77
2022-11-07T03:19:02.719Z,1.00
2022-11-07T03:21:29.590Z,0.95
2022-11-07T03:23:56.376Z,1.10
2022-11-07T03:26:23.570Z,1.05
2022-11-07T03:28:50.524Z,1.10
2022-11-07T03:31:17.650Z,1.30
2022-11-07T03:33:44.394Z,1.35
2022-11-07T03:36:11.566Z,0.80
2022-11-07T03:38:38.887Z,0.90
2022-11-07T03:41:05.884Z,1.20
2022-11-07T03:43:32.770Z,1.05
2022-11-07T03:45:59.491Z,1.17
2022-11-07T03:48:26.231Z,0.98
2022-11-07T03:50:52.988Z,1.20
2022-11-07T03:53:25.532Z,1.00
2022-11-07T03:55:54.713Z,1.00
2022-11-07T03:58:21.582Z,0.82
2022-11-07T04:00:48.301Z,1.33
2022-11-07T04:03:15.132Z,1.15
2022-11-07T04:05:41.990Z,1.02
2022-11-07T04:08:08.733Z,1.30
2022-11-07T04:10:35.910Z,1.05
2022-11-07T04:13:21.049Z,1.23
2022-11-07T04:16:06.147Z,1.02
2022-11-07T04:18:32.963Z,0.82
2022-11-07T04:20:59.757Z,1.05
2022-11-07T04:23:26.922Z,1.27
2022-11-07T04:26:12.315Z,1.27
2022-11-07T04:28:39.367Z,1.25
2022-11-07T04:31:06.449Z,0.77
2022-11-07T04:33:33.181Z,1.10
2022-11-07T04:35:59.907Z,1.00
2022-11-07T04:38:26.642Z,0.70
2022-11-07T04:40:56.906Z,0.80
2022-11-07T04:43:25.012Z,1.05
2022-11-07T04:45:51.829Z,0.98
2022-11-07T04:48:18.660Z,0.98
2022-11-07T04:50:45.587Z,1.40
2022-11-07T04:53:17.221Z,1.63
2022-11-07T04:55:44.045Z,1.13
2022-11-07T04:58:10.939Z,1.50
2022-11-07T05:00:37.658Z,1.13
2022-11-07T05:03:04.535Z,1.00
2022-11-07T05:05:31.399Z,1.45
2022-11-07T05:07:58.138Z,1.52
2022-11-07T05:10:27.247Z,1.13
2022-11-07T05:12:54.910Z,1.45
2022-11-07T05:15:21.793Z,1.08
2022-11-07T05:17:48.656Z,1.48
2022-11-07T05:20:35.094Z,1.50
2022-11-07T05:23:16.119Z,1.00
2022-11-07T05:25:47.983Z,0.90
2022-11-07T05:28:16.801Z,1.55
2022-11-07T05:30:44.150Z,1.40
2022-11-07T05:33:11.942Z,1.13
2022-11-07T05:35:39.094Z,1.70
2022-11-07T05:38:05.844Z,1.50
2022-11-07T05:40:34.277Z,2.05
2022-11-07T05:43:06.065Z,1.95
2022-11-07T05:45:34.114Z,1.33
2022-11-07T05:48:01.589Z,1.50
2022-11-07T05:50:29.154Z,1.23
2022-11-07T05:52:55.964Z,1.20
2022-11-07T05:55:22.962Z,1.10
2022-11-07T05:57:49.894Z,1.02
2022-11-07T06:00:17.082Z,1.42
2022-11-07T06:02:44.086Z,1.25
2022-11-07T06:05:11.075Z,1.30
2022-11-07T06:07:38.648Z,1.40
2022-11-07T06:10:06.626Z,1.35
2022-11-07T06:12:33.343Z,1.45
2022-11-07T06:15:00.003Z,1.17
2022-11-07T06:17:26.750Z,1.25
2022-11-07T06:19:53.439Z,1.02
2022-11-07T06:22:20.176Z,1.10
2022-11-07T06:24:46.968Z,1.15
2022-11-07T06:27:14.498Z,1.10
2022-11-07T06:29:41.376Z,1.25
2022-11-07T06:32:08.121Z,1.13
2022-11-07T06:34:34.909Z,1.20
2022-11-07T06:37:03.526Z,1.10
2022-11-07T06:39:30.558Z,0.93
2022-11-07T06:41:57.315Z,0.80
2022-11-07T06:44:24.080Z,0.82
2022-11-07T06:46:51.112Z,0.73
2022-11-07T06:49:17.994Z,0.80
2022-11-07T06:51:47.843Z,1.20
2022-11-07T06:54:15.306Z,0.98
2022-11-07T06:56:42.198Z,1.50
2022-11-07T06:59:08.997Z,0.75
2022-11-07T07:01:35.956Z,1.30
2022-11-07T07:04:02.851Z,1.52
2022-11-07T07:06:29.980Z,1.15
2022-11-07T07:08:57.580Z,1.33
2022-11-07T07:11:24.351Z,1.40
2022-11-07T07:13:51.412Z,1.00
2022-11-07T07:16:18.199Z,1.35
2022-11-07T07:18:45.362Z,1.13
2022-11-07T07:21:13.264Z,1.50
2022-11-07T07:23:40.592Z,0.98
2022-11-07T07:26:10.077Z,1.33
2022-11-07T07:28:37.457Z,1.02
2022-11-07T07:31:13.577Z,1.00
2022-11-07T07:33:41.074Z,1.05
2022-11-07T07:36:08.385Z,1.45
2022-11-07T07:38:35.242Z,1.20
2022-11-07T07:41:01.937Z,1.48
2022-11-07T07:43:28.726Z,1.27
2022-11-07T07:46:01.631Z,1.50
2022-11-07T07:48:28.653Z,1.25
2022-11-07T07:50:55.515Z,1.63
2022-11-07T07:53:22.443Z,1.40
2022-11-07T07:55:49.363Z,1.77
2022-11-07T07:58:16.209Z,1.50
2022-11-07T08:00:43.019Z,1.52
2022-11-07T08:03:11.102Z,1.42
2022-11-07T08:05:38.794Z,1.50
2022-11-07T08:08:06.607Z,1.80
2022-11-07T08:10:42.542Z,1.55
2022-11-07T08:13:10.377Z,0.75
2022-11-07T08:15:37.680Z,1.00
2022-11-07T08:18:04.825Z,1.08
2022-11-07T08:20:31.563Z,1.20
2022-11-07T08:23:02.893Z,1.30
2022-11-07T08:25:30.096Z,1.30
2022-11-07T08:27:56.816Z,1.13
2022-11-07T08:30:23.518Z,1.33
2022-11-07T08:32:50.363Z,1.63
2022-11-07T08:35:17.234Z,1.25
2022-11-07T08:37:44.046Z,1.30
2022-11-07T08:40:11.309Z,1.10
2022-11-07T08:42:38.000Z,1.20
2022-11-07T08:45:05.227Z,1.02
2022-11-07T08:47:31.989Z,0.98
2022-11-07T08:49:58.929Z,1.33
2022-11-07T08:52:25.656Z,1.13
2022-11-07T08:54:52.834Z,1.40
2022-11-07T08:57:19.715Z,1.50
2022-11-07T08:59:46.374Z,1.80
2022-11-07T09:03:08.351Z,1.50
2022-11-07T09:05:00.328Z,1.98
2022-11-07T09:07:27.079Z,1.00
2022-11-07T09:09:53.840Z,0.90
2022-11-07T09:12:20.638Z,1.02
2022-11-07T09:14:47.551Z,0.93
2022-11-07T09:17:14.230Z,0.80
2022-11-07T09:19:40.951Z,0.80
2022-11-07T09:22:07.848Z,1.00
2022-11-07T09:24:34.742Z,1.08
2022-11-07T09:27:01.601Z,0.80
2022-11-07T09:29:28.379Z,0.73
2022-11-07T09:31:55.145Z,1.00
2022-11-07T09:34:22.015Z,1.40
2022-11-07T09:36:48.939Z,1.20
2022-11-07T09:39:15.586Z,1.08
2022-11-07T09:42:13.482Z,1.00
2022-11-07T09:44:42.988Z,0.95
2022-11-07T09:47:17.112Z,1.08
2022-11-07T09:49:46.084Z,0.90
2022-11-07T09:52:16.817Z,1.05
2022-11-07T09:55:01.556Z,1.58
2022-11-07T09:57:29.127Z,1.08
2022-11-07T09:59:59.881Z,1.10
2022-11-07T10:02:30.529Z,0.75
2022-11-07T10:04:58.961Z,0.60
2022-11-07T10:07:40.442Z,1.10
2022-11-07T10:10:13.740Z,0.98
2022-11-07T10:12:53.026Z,1.00
2022-11-07T10:15:27.913Z,1.55
2022-11-07T10:18:09.594Z,1.00
2022-11-07T10:21:37.049Z,1.25
2022-11-07T10:24:27.114Z,1.10
2022-11-07T10:26:53.846Z,1.35
2022-11-07T10:29:21.493Z,1.58
2022-11-07T10:31:54.151Z,1.55
2022-11-07T10:34:33.121Z,1.77
2022-11-07T10:37:00.265Z,1.58
2022-11-07T10:39:28.353Z,1.98
2022-11-07T10:42:07.832Z,1.50
2022-11-07T10:44:34.728Z,1.65
2022-11-07T10:47:03.641Z,1.77
2022-11-07T10:49:31.428Z,1.67
2022-11-07T10:52:09.101Z,1.40
2022-11-07T10:54:36.067Z,1.83
2022-11-07T10:57:08.569Z,1.52
2022-11-07T10:59:37.188Z,1.70
2022-11-07T11:02:09.553Z,2.03
2022-11-07T11:04:37.085Z,2.20
2022-11-07T11:07:05.686Z,1.65
2022-11-07T11:09:33.741Z,2.28
2022-11-07T11:12:27.683Z,1.75
2022-11-07T11:15:11.541Z,1.45
2022-11-07T11:17:38.337Z,1.63
2022-11-07T11:20:05.587Z,1.27
2022-11-07T11:22:32.259Z,1.58
2022-11-07T11:25:26.384Z,2.00
2022-11-07T11:28:07.004Z,1.50
2022-11-07T11:30:33.689Z,1.85
2022-11-07T11:33:17.643Z,1.60
2022-11-07T11:35:48.003Z,1.60
2022-11-07T11:38:37.493Z,1.95
2022-11-07T11:41:24.515Z,1.60
2022-11-07T11:43:55.586Z,2.00
2022-11-07T11:46:31.114Z,2.17
2022-11-07T11:49:07.098Z,1.73
2022-11-07T11:51:33.930Z,1.35
2022-11-07T11:54:01.010Z,1.33
2022-11-07T11:56:34.782Z,1.38
2022-11-07T11:59:13.130Z,2.40
2022-11-07T12:01:44.422Z,1.60
2022-11-07T12:04:35.902Z,1.80
2022-11-07T12:07:29.905Z,1.38
2022-11-07T12:10:22.459Z,1.40
2022-11-07T12:13:10.913Z,1.10
2022-11-07T12:15:49.599Z,1.80
2022-11-07T12:18:33.751Z,1.80
2022-11-07T12:21:15.149Z,1.00
2022-11-07T12:24:11.161Z,1.95
2022-11-07T12:26:58.293Z,1.50
2022-11-07T12:29:45.604Z,2.03
2022-11-07T12:32:41.382Z,2.10
2022-11-07T12:35:14.057Z,1.52
2022-11-07T12:37:57.248Z,1.38
2022-11-07T12:40:31.021Z,1.20
2022-11-07T12:43:22.584Z,2.05
2022-11-07T12:46:12.046Z,1.73
2022-11-07T12:48:47.750Z,1.90
2022-11-07T12:51:51.561Z,1.10
2022-11-07T12:54:30.154Z,1.60
2022-11-07T12:56:57.389Z,1.98
2022-11-07T12:59:28.521Z,1.80
2022-11-07T13:01:57.969Z,2.13
2022-11-07T13:04:47.504Z,1.80
2022-11-07T13:07:34.747Z,1.60
2022-11-07T13:10:10.216Z,1.60
2022-11-07T13:12:46.994Z,2.00
2022-11-07T13:15:13.794Z,2.10
2022-11-07T13:17:45.129Z,2.35
2022-11-07T13:20:21.126Z,2.13
2022-11-07T13:22:58.991Z,2.10
2022-11-07T13:25:33.384Z,3.20
2022-11-07T13:28:24.769Z,1.90
2022-11-07T13:30:56.919Z,2.35
2022-11-07T13:33:25.927Z,3.80
2022-11-07T13:35:54.737Z,2.00
2022-11-07T13:38:23.348Z,2.80
2022-11-07T13:40:52.554Z,2.65
2022-11-07T13:43:27.661Z,2.85
2022-11-07T13:45:59.329Z,2.15
2022-11-07T13:48:41.790Z,2.28
2022-11-07T13:51:33.516Z,1.77
2022-11-07T13:54:12.456Z,2.45
2022-11-07T13:56:58.435Z,2.75
2022-11-07T13:59:39.854Z,2.50
2022-11-07T14:02:06.953Z,1.90
2022-11-07T14:04:40.522Z,2.17
2022-11-07T14:07:16.791Z,2.22
2022-11-07T14:09:43.671Z,1.83
2022-11-07T14:12:17.832Z,1.95
2022-11-07T14:14:44.626Z,2.38
2022-11-07T14:17:14.388Z,2.15
2022-11-07T14:19:41.078Z,2.10
2022-11-07T14:22:21.399Z,1.60
2022-11-07T14:24:56.133Z,1.90
2022-11-07T14:27:23.577Z,1.85
2022-11-07T14:29:57.879Z,1.75
2022-11-07T14:32:29.370Z,1.85
2022-11-07T14:34:58.367Z,2.28
2022-11-07T14:37:26.611Z,1.77
2022-11-07T14:39:53.286Z,2.55
2022-11-07T14:42:22.030Z,1.95
2022-11-07T14:44:54.916Z,2.30
2022-11-07T14:47:24.173Z,2.10
2022-11-07T14:49:51.732Z,1.80
2022-11-07T14:52:27.319Z,1.98
2022-11-07T14:55:04.176Z,2.40
2022-11-07T14:57:32.439Z,2.38
2022-11-07T14:59:59.105Z,1.63
2022-11-07T15:02:30.758Z,2.10
2022-11-07T15:05:06.469Z,1.90
2022-11-07T15:07:46.121Z,1.92
2022-11-07T15:10:15.935Z,2.20
2022-11-07T15:12:52.779Z,2.37
2022-11-07T15:15:21.073Z,1.77
2022-11-07T15:17:49.868Z,2.22
2022-11-07T15:20:31.449Z,1.65
2022-11-07T15:23:24.561Z,2.10
2022-11-07T15:25:56.195Z,1.45
2022-11-07T15:28:28.047Z,1.48
2022-11-07T15:31:01.166Z,1.70
2022-11-07T15:35:59.223Z,2.13
2022-11-07T15:38:28.065Z,1.75
2022-11-07T15:40:54.946Z,1.95
2022-11-07T15:43:21.729Z,2.67
2022-11-07T15:45:49.361Z,2.10
2022-11-07T15:48:28.706Z,1.83
2022-11-07T15:50:55.660Z,1.88
2022-11-07T15:53:23.966Z,2.20
2022-11-07T15:55:55.149Z,2.10
2022-11-07T15:58:23.880Z,1.92
2022-11-07T16:00:51.230Z,2.13
2022-11-07T16:03:19.053Z,1.50
2022-11-07T16:05:46.511Z,1.52
2022-11-07T16:08:21.163Z,1.80
2022-11-07T16:10:50.444Z,1.65
2022-11-07T16:13:17.099Z,2.45
2022-11-07T16:15:45.787Z,1.70
2022-11-07T16:18:20.327Z,1.80
2022-11-07T16:20:47.624Z,1.55
2022-11-07T16:23:14.348Z,1.63
2022-11-07T16:25:41.812Z,1.23
2022-11-07T16:28:25.810Z,1.17
2022-11-07T16:30:52.690Z,1.10
2022-11-07T16:33:19.537Z,1.30
2022-11-07T16:35:48.400Z,1.00
2022-11-07T16:38:16.458Z,1.20
2022-11-07T16:40:43.482Z,1.40
2022-11-07T16:43:10.136Z,0.93
2022-11-07T16:45:37.453Z,0.93
2022-11-07T16:48:23.169Z,1.00
2022-11-07T16:50:50.039Z,1.00
2022-11-07T16:53:17.175Z,1.02
2022-11-07T16:55:49.469Z,1.00
2022-11-07T16:58:30.836Z,0.95
2022-11-07T17:00:59.062Z,0.80
2022-11-07T17:03:26.459Z,1.00
2022-11-07T17:05:57.133Z,0.95
2022-11-07T17:08:38.342Z,1.02
2022-11-07T17:11:05.502Z,0.70
2022-11-07T17:13:32.207Z,0.98
2022-11-07T17:15:58.919Z,0.68
2022-11-07T17:18:26.300Z,1.13
2022-11-07T17:20:56.425Z,1.20
2022-11-07T17:23:29.541Z,1.65
2022-11-07T17:25:59.694Z,1.48
2022-11-07T17:28:26.378Z,0.90
2022-11-07T17:30:53.192Z,1.27
2022-11-07T17:33:20.010Z,1.27
2022-11-07T17:35:46.682Z,0.90
2022-11-07T17:38:17.277Z,1.27
2022-11-07T17:40:44.321Z,1.10
2022-11-07T17:43:10.993Z,1.27
2022-11-07T17:45:37.700Z,1.60
2022-11-07T17:48:04.554Z,1.25
2022-11-07T17:50:31.428Z,1.73
2022-11-07T17:52:58.226Z,1.48
2022-11-07T17:55:25.521Z,1.42
2022-11-07T17:57:52.390Z,1.30
2022-11-07T18:00:21.202Z,1.27
2022-11-07T18:02:49.550Z,1.02
2022-11-07T18:05:17.362Z,1.08
2022-11-07T18:07:44.272Z,1.30
2022-11-07T18:10:12.345Z,1.48
2022-11-07T18:12:39.071Z,1.40
2022-11-07T18:15:06.608Z,2.13
2022-11-07T18:17:35.505Z,1.20
2022-11-07T18:20:04.106Z,1.48
2022-11-07T18:22:30.881Z,1.30
2022-11-07T18:24:57.553Z,1.27
2022-11-07T18:27:24.262Z,1.45
2022-11-07T18:29:50.930Z,1.40
2022-11-07T18:32:17.636Z,1.83
2022-11-07T18:34:44.405Z,1.30
2022-11-07T18:37:11.133Z,2.05
2022-11-07T18:39:38.882Z,2.13
2022-11-07T18:42:05.601Z,1.60
2022-11-07T18:44:32.292Z,1.73
2022-11-07T18:46:59.077Z,1.60
2022-11-07T18:49:26.030Z,2.03
2022-11-07T18:51:52.739Z,1.50
2022-11-07T18:54:20.218Z,2.17
2022-11-07T18:56:46.932Z,1.60
2022-11-07T18:59:13.598Z,1.85
2022-11-07T19:01:40.524Z,2.45
2022-11-07T19:04:08.483Z,1.60
2022-11-07T19:06:35.140Z,1.88
2022-11-07T19:09:02.033Z,1.92
2022-11-07T19:11:30.073Z,1.65
2022-11-07T19:13:59.745Z,1.15
2022-11-07T19:16:26.865Z,1.50
2022-11-07T19:18:53.841Z,1.20
2022-11-07T19:21:20.898Z,1.70
2022-11-07T19:23:48.362Z,1.63
2022-11-07T19:26:15.206Z,1.60
2022-11-07T19:28:41.875Z,1.55
2022-11-07T19:31:10.742Z,1.13
2022-11-07T19:33:37.422Z,1.13
2022-11-07T19:36:06.671Z,1.17
2022-11-07T19:38:33.916Z,3.00
2022-11-07T19:41:07.441Z,2.60
2022-11-07T19:43:34.697Z,2.20
2022-11-07T19:46:09.867Z,2.10
2022-11-07T19:48:36.804Z,1.65
2022-11-07T19:51:07.823Z,1.70
2022-11-07T19:53:34.529Z,1.13
2022-11-07T19:56:08.860Z,1.60
2022-11-07T19:58:38.885Z,1.27
2022-11-07T20:01:17.025Z,1.25
2022-11-07T20:03:45.010Z,1.10
2022-11-07T20:06:12.850Z,1.38
2022-11-07T20:08:39.829Z,1.20
2022-11-07T20:11:06.868Z,1.20
2022-11-07T20:13:33.764Z,1.15
2022-11-07T20:16:00.660Z,0.98
2022-11-07T20:18:27.313Z,1.40
2022-11-07T20:21:00.635Z,1.08
2022-11-07T20:23:27.297Z,1.00
2022-11-07T20:25:54.025Z,1.08
2022-11-07T20:28:20.813Z,1.17
2022-11-07T20:30:47.548Z,0.80
2022-11-07T20:33:14.439Z,1.02
2022-11-07T20:35:42.676Z,2.03
2022-11-07T20:38:09.334Z,1.75
2022-11-07T20:40:37.089Z,1.42
2022-11-07T20:43:07.637Z,1.55
2022-11-07T20:45:34.865Z,1.40
2022-11-07T20:48:02.081Z,1.73
2022-11-07T20:50:29.258Z,1.15
2022-11-07T20:52:59.114Z,1.00
2022-11-07T20:55:27.078Z,1.50
2022-11-07T20:57:54.059Z,1.65
2022-11-07T21:00:20.837Z,1.33
2022-11-07T21:02:47.499Z,1.33
2022-11-07T21:05:18.483Z,1.30
2022-11-07T21:07:45.534Z,1.00
2022-11-07T21:10:12.600Z,1.45
2022-11-07T21:12:39.266Z,1.70
2022-11-07T21:15:06.948Z,1.23
2022-11-07T21:17:33.577Z,1.65
2022-11-07T21:20:00.235Z,1.35
2022-11-07T21:22:29.562Z,1.73
2022-11-07T21:24:56.809Z,1.10
2022-11-07T21:27:23.472Z,1.08
2022-11-07T21:29:50.174Z,1.92
2022-11-07T21:32:17.006Z,1.50
2022-11-07T21:34:46.252Z,1.40
2022-11-07T21:37:13.092Z,1.10
2022-11-07T21:39:39.805Z,1.02
2022-11-07T21:42:06.447Z,1.23
2022-11-07T21:44:33.132Z,1.00
2022-11-07T21:46:59.873Z,1.13
2022-11-07T21:49:26.759Z,1.10
2022-11-07T21:51:54.040Z,1.30
2022-11-07T21:54:20.702Z,1.23
2022-11-07T21:56:47.365Z,1.40
2022-11-07T21:59:14.128Z,1.95
2022-11-07T22:01:41.348Z,1.60
2022-11-07T22:04:10.858Z,1.30
2022-11-07T22:06:40.032Z,1.05
2022-11-07T22:09:07.669Z,1.30
2022-11-07T22:11:34.377Z,1.65
2022-11-07T22:14:01.056Z,1.30
2022-11-07T22:16:27.815Z,1.30
2022-11-07T22:18:54.574Z,1.20
2022-11-07T22:21:22.578Z,1.63
2022-11-07T22:23:49.344Z,1.98
2022-11-07T22:26:18.829Z,1.38
2022-11-07T22:28:46.452Z,1.20
2022-11-07T22:31:20.585Z,1.13
2022-11-07T22:33:47.442Z,0.90
2022-11-07T22:36:14.308Z,1.55
2022-11-07T22:38:41.094Z,1.25
2022-11-07T22:41:18.694Z,1.27
2022-11-07T22:43:45.446Z,0.80
2022-11-07T22:46:13.757Z,0.73
2022-11-07T22:48:40.852Z,1.17
2022-11-07T22:51:12.221Z,0.90
2022-11-07T22:53:39.166Z,1.15
2022-11-07T22:56:09.591Z,1.10
2022-11-07T22:58:36.320Z,0.70
2022-11-07T23:01:03.058Z,1.10
2022-11-07T23:03:30.693Z,0.90
2022-11-07T23:05:57.515Z,1.30
2022-11-07T23:08:24.162Z,1.27
2022-11-07T23:11:40.275Z,1.10
2022-11-07T23:13:47.984Z,1.75
2022-11-07T23:16:32.332Z,1.45
2022-11-07T23:19:00.100Z,1.27
2022-11-07T23:21:27.006Z,1.60
2022-11-07T23:23:54.530Z,0.93
2022-11-07T23:26:21.200Z,1.38
2022-11-07T23:28:47.869Z,1.35
2022-11-07T23:31:14.636Z,1.13
2022-11-07T23:33:41.609Z,1.13
2022-11-07T23:36:11.069Z,1.27
2022-11-07T23:38:37.774Z,0.82
2022-11-07T23:41:05.625Z,0.90
2022-11-07T23:43:32.955Z,0.93
2022-11-07T23:46:18.726Z,1.20
2022-11-07T23:49:04.205Z,1.40
2022-11-07T23:51:31.428Z,1.05
2022-11-07T23:54:17.043Z,1.00
2022-11-07T23:56:43.967Z,1.23
2022-11-07T23:59:29.649Z,1.17
