createdAt,value
2017-07-20T00:02:10.042Z,22.50
2017-07-20T00:04:38.433Z,22.50
2017-07-20T00:07:06.886Z,22.40
2017-07-20T00:09:35.270Z,22.40
2017-07-20T00:12:03.659Z,22.30
2017-07-20T00:14:32.080Z,22.30
2017-07-20T00:17:01.217Z,22.20
2017-07-20T00:19:30.501Z,22.20
2017-07-20T00:21:58.897Z,22.10
2017-07-20T00:24:27.270Z,22.00
2017-07-20T00:26:55.663Z,22.10
2017-07-20T00:29:24.063Z,22.00
2017-07-20T00:31:52.500Z,22.00
2017-07-20T00:34:20.890Z,22.00
2017-07-20T00:36:49.277Z,21.90
2017-07-20T00:39:17.667Z,21.80
2017-07-20T00:41:46.058Z,21.70
2017-07-20T00:44:14.897Z,21.60
2017-07-20T00:46:43.289Z,21.70
2017-07-20T00:49:11.674Z,21.70
2017-07-20T00:51:40.094Z,21.70
2017-07-20T00:54:08.479Z,21.70
2017-07-20T00:56:37.116Z,21.70
2017-07-20T00:59:05.504Z,21.70
2017-07-20T01:01:33.892Z,21.70
2017-07-20T01:04:02.297Z,21.60
2017-07-20T01:06:30.705Z,21.70
2017-07-20T01:08:59.374Z,21.80
2017-07-20T01:11:27.811Z,21.70
2017-07-20T01:13:56.183Z,21.70
2017-07-20T01:16:24.813Z,21.60
2017-07-20T01:18:54.097Z,21.50
2017-07-20T01:21:22.502Z,21.50
2017-07-20T01:23:51.316Z,21.60
2017-07-20T01:26:19.720Z,21.50
2017-07-20T01:28:48.124Z,21.50
2017-07-20T01:31:16.734Z,21.50
2017-07-20T01:33:45.130Z,21.60
2017-07-20T01:36:14.338Z,21.50
2017-07-20T01:38:43.010Z,21.60
2017-07-20T01:41:11.417Z,21.60
2017-07-20T01:43:39.154Z,21.60
2017-07-20T01:46:07.917Z,21.60
2017-07-20T01:48:36.306Z,21.50
2017-07-20T01:51:04.365Z,21.50
2017-07-20T01:53:32.845Z,21.50
2017-07-20T01:56:00.883Z,21.50
2017-07-20T01:58:29.277Z,21.50
2017-07-20T02:00:57.005Z,21.50
2017-07-20T02:03:24.705Z,21.60
2017-07-20T02:05:53.862Z,21.70
2017-07-20T02:08:22.598Z,21.70
2017-07-20T02:10:50.653Z,21.70
2017-07-20T02:13:19.045Z,21.80
2017-07-20T02:15:47.628Z,21.80
2017-07-20T02:18:16.016Z,21.90
2017-07-20T02:20:44.405Z,21.80
2017-07-20T02:23:13.106Z,21.80
2017-07-20T02:25:41.507Z,21.60
2017-07-20T02:28:09.906Z,21.40
2017-07-20T02:30:38.643Z,21.40
2017-07-20T02:33:07.068Z,21.30
2017-07-20T02:35:35.462Z,21.20
2017-07-20T02:38:04.737Z,21.10
2017-07-20T02:40:33.129Z,20.90
2017-07-20T02:43:01.503Z,20.60
2017-07-20T02:45:30.740Z,20.10
2017-07-20T02:47:59.134Z,20.10
2017-07-20T02:50:27.518Z,19.90
2017-07-20T02:52:56.527Z,19.70
2017-07-20T02:55:25.474Z,19.60
2017-07-20T02:57:53.863Z,19.50
2017-07-20T03:00:22.531Z,19.40
2017-07-20T03:02:50.935Z,19.40
2017-07-20T03:05:19.330Z,19.30
2017-07-20T03:07:47.766Z,19.30
2017-07-20T03:10:16.148Z,19.20
2017-07-20T03:12:44.602Z,19.10
2017-07-20T03:15:13.503Z,19.20
2017-07-20T03:17:42.657Z,19.00
2017-07-20T03:20:10.703Z,19.00
2017-07-20T03:22:47.614Z,19.10
2017-07-20T03:25:16.002Z,19.10
2017-07-20T03:27:44.450Z,19.10
2017-07-20T03:30:13.304Z,19.00
2017-07-20T03:32:41.697Z,19.00
2017-07-20T03:35:10.068Z,18.80
2017-07-20T03:37:38.490Z,18.80
2017-07-20T03:40:06.893Z,18.70
2017-07-20T03:42:35.282Z,18.70
2017-07-20T03:45:04.694Z,18.70
2017-07-20T03:47:33.095Z,18.70
2017-07-20T03:50:01.499Z,18.70
2017-07-20T03:52:30.340Z,18.70
2017-07-20T03:54:59.492Z,18.70
2017-07-20T03:57:27.881Z,18.70
2017-07-20T03:59:56.301Z,18.80
2017-07-20T04:02:24.675Z,18.80
2017-07-20T04:04:53.062Z,18.90
2017-07-20T04:07:21.787Z,18.90
2017-07-20T04:09:50.177Z,18.90
2017-07-20T04:12:18.564Z,18.80
2017-07-20T04:14:47.386Z,18.80
2017-07-20T04:17:15.775Z,18.90
2017-07-20T04:19:44.190Z,18.90
2017-07-20T04:22:12.830Z,18.90
2017-07-20T04:24:41.224Z,18.80
2017-07-20T04:27:09.620Z,18.80
2017-07-20T04:29:38.086Z,18.90
2017-07-20T04:32:06.476Z,18.90
2017-07-20T04:34:34.877Z,19.00
2017-07-20T04:37:03.314Z,19.10
2017-07-20T04:39:31.709Z,19.10
2017-07-20T04:42:00.103Z,19.10
2017-07-20T04:44:28.622Z,19.10
2017-07-20T04:46:57.785Z,19.20
2017-07-20T04:49:26.174Z,19.10
2017-07-20T04:51:54.575Z,19.20
2017-07-20T04:54:23.755Z,19.10
2017-07-20T04:56:52.158Z,19.10
2017-07-20T04:59:20.942Z,19.10
2017-07-20T05:01:49.319Z,19.10
2017-07-20T05:04:18.516Z,19.10
2017-07-20T05:06:47.892Z,19.10
2017-07-20T05:09:16.286Z,19.10
2017-07-20T05:11:45.440Z,19.20
2017-07-20T05:14:13.858Z,19.10
2017-07-20T05:16:43.023Z,19.20
2017-07-20T05:19:11.479Z,19.10
2017-07-20T05:21:40.256Z,19.20
2017-07-20T05:24:09.562Z,19.20
2017-07-20T05:26:37.949Z,19.30
2017-07-20T05:29:06.445Z,19.30
2017-07-20T05:31:34.864Z,19.20
2017-07-20T05:34:03.162Z,19.20
2017-07-20T05:36:31.591Z,19.30
2017-07-20T05:38:59.989Z,19.30
2017-07-20T05:41:28.225Z,19.30
2017-07-20T05:43:56.655Z,19.40
2017-07-20T05:46:25.823Z,19.40
2017-07-20T05:48:54.022Z,19.40
2017-07-20T05:51:23.419Z,19.40
2017-07-20T05:53:52.589Z,19.40
2017-07-20T05:56:20.977Z,19.40
2017-07-20T05:58:49.574Z,19.40
2017-07-20T06:01:18.713Z,19.40
2017-07-20T06:03:47.103Z,19.40
2017-07-20T06:06:15.605Z,19.50
2017-07-20T06:08:44.001Z,19.50
2017-07-20T06:11:12.451Z,19.60
2017-07-20T06:13:40.961Z,19.60
2017-07-20T06:16:09.347Z,19.60
2017-07-20T06:18:38.542Z,19.70
2017-07-20T06:21:07.944Z,19.70
2017-07-20T06:23:37.117Z,19.80
2017-07-20T06:26:05.519Z,19.80
2017-07-20T06:28:34.948Z,19.90
2017-07-20T06:31:04.003Z,19.90
2017-07-20T06:33:32.392Z,19.90
2017-07-20T06:36:01.068Z,20.00
2017-07-20T06:38:30.237Z,20.00
2017-07-20T06:40:58.631Z,20.00
2017-07-20T06:43:27.074Z,20.10
2017-07-20T06:45:55.458Z,20.20
2017-07-20T06:48:23.869Z,20.30
2017-07-20T06:50:53.203Z,20.40
2017-07-20T06:53:21.410Z,20.40
2017-07-20T06:55:49.879Z,20.50
2017-07-20T06:58:18.056Z,20.60
2017-07-20T07:00:46.431Z,20.70
2017-07-20T07:03:14.817Z,20.80
2017-07-20T07:05:43.568Z,20.80
2017-07-20T07:08:11.949Z,20.90
2017-07-20T07:10:40.355Z,20.90
2017-07-20T07:13:08.914Z,20.90
2017-07-20T07:15:37.312Z,20.90
2017-07-20T07:18:05.710Z,20.80
2017-07-20T07:20:34.211Z,20.90
2017-07-20T07:23:02.606Z,20.90
2017-07-20T07:25:31.004Z,21.00
2017-07-20T07:27:59.684Z,21.20
2017-07-20T07:30:28.133Z,21.50
2017-07-20T07:32:56.523Z,21.50
2017-07-20T07:35:25.330Z,21.30
2017-07-20T07:37:53.714Z,21.10
2017-07-20T07:40:22.107Z,21.00
2017-07-20T07:42:50.522Z,21.00
2017-07-20T07:45:18.955Z,20.90
2017-07-20T07:47:47.390Z,20.90
2017-07-20T07:50:16.208Z,21.00
2017-07-20T07:52:45.374Z,20.90
2017-07-20T07:55:13.823Z,20.90
2017-07-20T07:57:42.619Z,20.90
2017-07-20T08:00:10.715Z,21.10
2017-07-20T08:02:39.109Z,21.10
2017-07-20T08:05:07.713Z,21.10
2017-07-20T08:07:36.115Z,21.10
2017-07-20T08:10:04.502Z,21.20
2017-07-20T08:12:33.910Z,21.20
2017-07-20T08:15:02.287Z,21.40
2017-07-20T08:17:30.691Z,21.40
2017-07-20T08:19:59.198Z,21.50
2017-07-20T08:22:28.351Z,21.60
2017-07-20T08:24:56.871Z,21.60
2017-07-20T08:27:25.612Z,21.70
2017-07-20T08:29:53.999Z,21.90
2017-07-20T08:32:22.389Z,21.90
2017-07-20T08:34:50.887Z,22.00
2017-07-20T08:37:19.274Z,22.10
2017-07-20T08:39:47.660Z,22.40
2017-07-20T08:42:16.079Z,22.50
2017-07-20T08:44:44.478Z,22.60
2017-07-20T08:47:12.858Z,22.50
2017-07-20T08:49:41.277Z,22.40
2017-07-20T08:52:09.686Z,22.40
2017-07-20T08:54:38.070Z,22.30
2017-07-20T08:57:06.506Z,22.30
2017-07-20T08:59:34.904Z,22.40
2017-07-20T09:02:03.300Z,22.40
2017-07-20T09:04:31.733Z,22.40
2017-07-20T09:07:00.123Z,22.30
2017-07-20T09:09:28.527Z,22.40
2017-07-20T09:11:56.944Z,22.40
2017-07-20T09:14:25.340Z,22.50
2017-07-20T09:16:54.494Z,22.50
2017-07-20T09:19:22.985Z,22.50
2017-07-20T09:21:51.629Z,22.50
2017-07-20T09:24:20.007Z,22.50
2017-07-20T09:26:48.426Z,22.60
2017-07-20T09:29:16.815Z,22.70
2017-07-20T09:31:45.219Z,22.70
2017-07-20T09:34:13.652Z,22.80
2017-07-20T09:36:42.069Z,23.00
2017-07-20T09:39:10.456Z,23.20
2017-07-20T09:41:38.880Z,23.10
2017-07-20T09:44:07.084Z,22.90
2017-07-20T09:46:35.283Z,22.90
2017-07-20T09:49:03.902Z,22.90
2017-07-20T09:51:32.297Z,22.90
2017-07-20T09:54:00.702Z,22.90
2017-07-20T09:56:29.819Z,23.00
2017-07-20T09:58:58.251Z,23.20
2017-07-20T10:01:26.645Z,23.20
2017-07-20T10:03:55.287Z,23.30
2017-07-20T10:06:23.677Z,23.40
2017-07-20T10:08:52.050Z,23.60
2017-07-20T10:11:20.883Z,23.60
2017-07-20T10:13:49.292Z,23.50
2017-07-20T10:16:17.709Z,23.30
2017-07-20T10:18:46.177Z,23.00
2017-07-20T10:21:14.657Z,22.80
2017-07-20T10:23:43.035Z,22.90
2017-07-20T10:26:11.735Z,22.90
2017-07-20T10:28:40.124Z,23.00
2017-07-20T10:31:08.528Z,23.20
2017-07-20T10:33:37.233Z,23.60
2017-07-20T10:36:06.433Z,24.30
2017-07-20T10:38:35.631Z,24.50
2017-07-20T10:41:04.369Z,24.40
2017-07-20T10:43:32.763Z,24.70
2017-07-20T10:46:01.148Z,24.70
2017-07-20T10:48:29.580Z,24.80
2017-07-20T10:50:57.957Z,25.10
2017-07-20T10:53:26.379Z,25.20
2017-07-20T10:55:54.793Z,25.20
2017-07-20T10:58:23.185Z,25.50
2017-07-20T11:00:51.568Z,25.60
2017-07-20T11:03:19.993Z,25.70
2017-07-20T11:05:48.406Z,26.00
2017-07-20T11:08:16.814Z,26.20
2017-07-20T11:10:45.233Z,26.10
2017-07-20T11:13:13.622Z,25.70
2017-07-20T11:15:42.002Z,25.40
2017-07-20T11:18:11.184Z,24.90
2017-07-20T11:20:39.576Z,24.90
2017-07-20T11:23:08.751Z,25.00
2017-07-20T11:25:37.379Z,25.00
2017-07-20T11:28:05.777Z,25.20
2017-07-20T11:30:34.163Z,25.70
2017-07-20T11:33:03.274Z,26.10
2017-07-20T11:35:31.677Z,26.10
2017-07-20T11:38:00.078Z,25.90
2017-07-20T11:40:28.589Z,25.70
2017-07-20T11:42:57.006Z,25.60
2017-07-20T11:45:25.386Z,25.70
2017-07-20T11:47:53.884Z,25.80
2017-07-20T11:50:23.019Z,26.10
2017-07-20T11:52:51.414Z,26.10
2017-07-20T11:55:19.945Z,26.30
2017-07-20T11:57:48.399Z,26.70
2017-07-20T12:00:16.805Z,26.60
2017-07-20T12:02:46.078Z,26.10
2017-07-20T12:05:14.470Z,26.00
2017-07-20T12:07:43.645Z,26.20
2017-07-20T12:10:12.266Z,26.20
2017-07-20T12:12:40.649Z,26.40
2017-07-20T12:15:09.030Z,26.70
2017-07-20T12:17:37.913Z,26.50
2017-07-20T12:20:06.417Z,26.70
2017-07-20T12:22:34.810Z,26.50
2017-07-20T12:25:03.233Z,26.80
2017-07-20T12:27:32.411Z,27.20
2017-07-20T12:30:00.858Z,27.20
2017-07-20T12:32:29.597Z,27.10
2017-07-20T12:34:58.751Z,26.20
2017-07-20T12:37:27.143Z,26.20
2017-07-20T12:39:55.555Z,25.80
2017-07-20T12:42:24.703Z,26.00
2017-07-20T12:44:53.089Z,26.00
2017-07-20T12:47:22.489Z,25.90
2017-07-20T12:49:50.883Z,25.80
2017-07-20T12:52:19.277Z,25.80
2017-07-20T12:54:48.645Z,26.10
2017-07-20T12:57:17.045Z,26.10
2017-07-20T12:59:45.436Z,26.40
2017-07-20T13:02:14.845Z,25.90
2017-07-20T13:04:43.999Z,25.50
2017-07-20T13:07:12.418Z,25.60
2017-07-20T13:09:41.588Z,25.80
2017-07-20T13:12:09.972Z,25.80
2017-07-20T13:14:38.365Z,26.20
2017-07-20T13:17:07.553Z,26.30
2017-07-20T13:19:35.943Z,26.30
2017-07-20T13:22:05.096Z,26.00
2017-07-20T13:24:33.664Z,26.00
2017-07-20T13:27:02.062Z,26.10
2017-07-20T13:29:30.460Z,26.40
2017-07-20T13:31:59.056Z,26.30
2017-07-20T13:34:27.449Z,26.10
2017-07-20T13:36:55.821Z,26.10
2017-07-20T13:39:25.214Z,25.70
2017-07-20T13:41:53.624Z,25.70
2017-07-20T13:44:22.682Z,25.20
2017-07-20T13:46:51.942Z,24.80
2017-07-20T13:49:20.316Z,24.80
2017-07-20T13:51:48.709Z,24.70
2017-07-20T13:54:17.303Z,24.80
2017-07-20T13:56:45.694Z,24.80
2017-07-20T13:59:14.078Z,24.90
2017-07-20T14:01:43.345Z,25.30
2017-07-20T14:04:11.743Z,25.30
2017-07-20T14:06:40.131Z,25.70
2017-07-20T14:09:08.825Z,26.00
2017-07-20T14:11:37.786Z,26.20
2017-07-20T14:14:06.239Z,26.20
2017-07-20T14:16:35.142Z,26.00
2017-07-20T14:19:03.541Z,25.70
2017-07-20T14:21:31.949Z,25.50
2017-07-20T14:24:00.499Z,25.30
2017-07-20T14:26:29.560Z,25.20
2017-07-20T14:28:57.948Z,25.40
2017-07-20T14:31:26.366Z,25.40
2017-07-20T14:33:54.773Z,25.70
2017-07-20T14:36:23.161Z,25.70
2017-07-20T14:38:51.731Z,25.70
2017-07-20T14:41:20.122Z,25.70
2017-07-20T14:43:48.509Z,25.80
2017-07-20T14:46:17.220Z,25.80
2017-07-20T14:48:45.618Z,25.80
2017-07-20T14:51:14.001Z,25.80
2017-07-20T14:53:42.455Z,25.80
2017-07-20T14:56:10.844Z,25.70
2017-07-20T14:58:39.232Z,25.70
2017-07-20T15:01:07.683Z,25.80
2017-07-20T15:03:36.081Z,25.80
2017-07-20T15:06:04.475Z,25.60
2017-07-20T15:08:33.655Z,25.30
2017-07-20T15:11:02.050Z,25.30
2017-07-20T15:13:30.438Z,25.20
2017-07-20T15:16:00.313Z,25.40
2017-07-20T15:18:28.703Z,25.40
2017-07-20T15:20:57.086Z,25.40
2017-07-20T15:23:25.481Z,25.30
2017-07-20T15:25:54.635Z,24.90
2017-07-20T15:28:23.282Z,24.80
2017-07-20T15:30:54.954Z,24.70
2017-07-20T15:33:23.386Z,24.70
2017-07-20T15:35:51.786Z,24.60
2017-07-20T15:38:20.191Z,24.50
2017-07-20T15:40:48.569Z,24.50
2017-07-20T15:43:17.148Z,24.40
2017-07-20T15:45:45.556Z,24.30
2017-07-20T15:48:13.962Z,24.20
2017-07-20T15:50:42.653Z,24.30
2017-07-20T15:53:11.041Z,24.30
2017-07-20T15:55:39.430Z,24.30
2017-07-20T15:58:08.008Z,24.40
2017-07-20T16:00:36.412Z,24.40
2017-07-20T16:03:04.796Z,24.50
2017-07-20T16:05:33.302Z,24.30
2017-07-20T16:08:01.707Z,24.10
2017-07-20T16:10:30.861Z,24.00
2017-07-20T16:12:59.356Z,24.00
2017-07-20T16:15:27.753Z,23.80
2017-07-20T16:17:56.201Z,23.80
2017-07-20T16:20:25.029Z,23.90
2017-07-20T16:22:54.186Z,23.90
2017-07-20T16:25:22.605Z,23.90
2017-07-20T16:27:51.191Z,23.90
2017-07-20T16:30:20.347Z,23.70
2017-07-20T16:32:48.742Z,23.60
2017-07-20T16:35:18.270Z,23.50
2017-07-20T16:37:46.682Z,23.50
2017-07-20T16:40:15.080Z,23.30
2017-07-20T16:42:43.698Z,23.20
2017-07-20T16:45:12.088Z,23.20
2017-07-20T16:47:40.523Z,23.10
2017-07-20T16:50:09.370Z,23.10
2017-07-20T16:52:37.811Z,23.10
2017-07-20T16:55:06.199Z,23.10
2017-07-20T16:57:34.621Z,22.90
2017-07-20T17:00:03.049Z,22.90
2017-07-20T17:02:31.442Z,22.90
2017-07-20T17:05:00.040Z,22.60
2017-07-20T17:07:28.434Z,22.40
2017-07-20T17:09:56.825Z,22.30
2017-07-20T17:12:25.567Z,21.90
2017-07-20T17:14:53.983Z,21.40
2017-07-20T17:17:22.378Z,21.00
2017-07-20T17:19:50.873Z,20.50
2017-07-20T17:22:19.261Z,19.80
2017-07-20T17:24:47.637Z,19.50
2017-07-20T17:27:16.069Z,19.40
2017-07-20T17:29:44.467Z,19.30
2017-07-20T17:32:12.849Z,19.30
2017-07-20T17:34:41.491Z,19.20
2017-07-20T17:37:09.880Z,19.00
2017-07-20T17:39:38.256Z,19.10
2017-07-20T17:42:06.945Z,18.90
2017-07-20T17:44:35.334Z,18.80
2017-07-20T17:47:03.753Z,18.90
2017-07-20T17:49:32.379Z,18.90
2017-07-20T17:52:01.443Z,18.90
2017-07-20T17:54:30.603Z,18.80
2017-07-20T17:56:59.040Z,18.70
2017-07-20T17:59:27.430Z,18.70
2017-07-20T18:01:55.908Z,18.70
2017-07-20T18:04:26.660Z,18.70
2017-07-20T18:06:57.202Z,18.60
2017-07-20T18:09:25.598Z,18.60
2017-07-20T18:11:54.145Z,18.70
2017-07-20T18:14:22.534Z,18.70
2017-07-20T18:16:52.559Z,18.70
2017-07-20T18:19:21.338Z,18.70
2017-07-20T18:21:49.714Z,18.80
2017-07-20T18:24:18.119Z,18.90
2017-07-20T18:26:46.546Z,18.90
2017-07-20T18:29:14.746Z,18.80
2017-07-20T18:31:43.136Z,18.60
2017-07-20T18:34:11.641Z,18.60
2017-07-20T18:36:40.035Z,18.70
2017-07-20T18:39:09.204Z,18.80
2017-07-20T18:41:37.623Z,18.80
2017-07-20T18:44:06.002Z,18.90
2017-07-20T18:46:34.247Z,19.00
2017-07-20T18:49:02.855Z,19.10
2017-07-20T18:51:31.243Z,19.10
2017-07-20T18:53:59.690Z,19.00
2017-07-20T18:56:28.095Z,18.80
2017-07-20T18:58:56.470Z,18.90
2017-07-20T19:01:24.859Z,18.80
2017-07-20T19:03:53.273Z,18.80
2017-07-20T19:06:21.668Z,18.80
2017-07-20T19:08:50.058Z,18.60
2017-07-20T19:11:18.659Z,18.60
2017-07-20T19:13:47.812Z,18.50
2017-07-20T19:16:16.053Z,18.50
2017-07-20T19:18:44.457Z,18.60
2017-07-20T19:21:12.849Z,18.40
2017-07-20T19:23:41.249Z,18.30
2017-07-20T19:26:11.021Z,18.10
2017-07-20T19:28:39.412Z,18.10
2017-07-20T19:31:07.799Z,18.10
2017-07-20T19:33:36.203Z,18.00
2017-07-20T19:36:05.271Z,18.00
2017-07-20T19:38:33.663Z,18.00
2017-07-20T19:41:02.256Z,17.80
2017-07-20T19:43:31.430Z,17.90
2017-07-20T19:45:59.831Z,17.80
2017-07-20T19:48:28.290Z,17.80
2017-07-20T19:50:56.737Z,17.80
2017-07-20T19:53:25.120Z,17.70
2017-07-20T19:55:53.609Z,17.70
2017-07-20T19:58:22.000Z,17.70
2017-07-20T20:00:50.394Z,17.70
2017-07-20T20:03:19.022Z,17.80
2017-07-20T20:05:47.422Z,17.80
2017-07-20T20:08:15.831Z,17.80
2017-07-20T20:10:44.266Z,17.80
2017-07-20T20:13:12.655Z,17.80
2017-07-20T20:15:41.043Z,17.80
2017-07-20T20:18:09.463Z,17.90
2017-07-20T20:20:38.628Z,17.90
2017-07-20T20:23:07.026Z,17.90
2017-07-20T20:25:36.228Z,17.80
2017-07-20T20:28:04.625Z,17.80
2017-07-20T20:30:33.025Z,17.70
2017-07-20T20:33:01.573Z,17.70
2017-07-20T20:35:30.738Z,17.70
2017-07-20T20:37:59.135Z,17.60
2017-07-20T20:40:28.782Z,17.70
2017-07-20T20:42:57.182Z,17.60
2017-07-20T20:45:25.586Z,17.70
2017-07-20T20:47:54.102Z,17.60
2017-07-20T20:50:22.502Z,17.60
2017-07-20T20:52:50.893Z,17.60
2017-07-20T20:55:19.313Z,17.50
2017-07-20T20:57:48.493Z,17.40
2017-07-20T21:00:16.548Z,17.40
2017-07-20T21:02:44.961Z,17.30
2017-07-20T21:05:14.138Z,17.10
2017-07-20T21:07:42.532Z,17.10
2017-07-20T21:10:11.951Z,17.20
2017-07-20T21:12:41.150Z,17.20
2017-07-20T21:15:09.570Z,17.10
2017-07-20T21:17:38.449Z,17.10
2017-07-20T21:20:06.852Z,17.10
2017-07-20T21:22:35.239Z,17.10
2017-07-20T21:25:03.660Z,16.90
2017-07-20T21:27:32.047Z,16.90
2017-07-20T21:30:00.440Z,16.80
2017-07-20T21:32:29.044Z,16.70
2017-07-20T21:34:57.455Z,16.60
2017-07-20T21:37:25.860Z,16.60
2017-07-20T21:39:54.272Z,16.60
2017-07-20T21:42:22.679Z,16.60
2017-07-20T21:44:51.081Z,16.60
2017-07-20T21:47:20.612Z,16.50
2017-07-20T21:49:49.009Z,16.40
2017-07-20T21:52:17.412Z,16.40
2017-07-20T21:54:45.978Z,16.30
2017-07-20T21:57:14.381Z,16.30
2017-07-20T21:59:43.298Z,16.30
2017-07-20T22:02:12.856Z,16.20
2017-07-20T22:04:41.261Z,16.10
2017-07-20T22:07:09.650Z,16.00
2017-07-20T22:09:38.912Z,15.90
2017-07-20T22:12:07.298Z,15.80
2017-07-20T22:14:35.687Z,15.80
2017-07-20T22:17:04.228Z,15.90
2017-07-20T22:19:32.641Z,15.90
2017-07-20T22:22:01.037Z,15.90
2017-07-20T22:24:30.295Z,15.80
2017-07-20T22:26:58.670Z,15.80
2017-07-20T22:29:27.057Z,15.80
2017-07-20T22:31:55.455Z,15.70
2017-07-20T22:34:26.084Z,15.70
2017-07-20T22:36:56.775Z,15.50
2017-07-20T22:39:25.283Z,15.50
2017-07-20T22:41:54.392Z,15.40
2017-07-20T22:44:22.798Z,15.40
2017-07-20T22:46:51.185Z,15.30
2017-07-20T22:49:19.589Z,15.20
2017-07-20T22:51:48.006Z,15.20
2017-07-20T22:54:16.395Z,15.10
2017-07-20T22:56:44.785Z,15.10
2017-07-20T22:59:14.048Z,15.10
2017-07-20T23:01:42.601Z,15.00
2017-07-20T23:04:10.998Z,15.00
2017-07-20T23:06:39.437Z,14.90
2017-07-20T23:09:07.830Z,14.90
2017-07-20T23:11:36.351Z,14.80
2017-07-20T23:14:05.581Z,14.70
2017-07-20T23:16:34.752Z,14.70
2017-07-20T23:19:03.141Z,14.70
2017-07-20T23:21:32.549Z,14.70
2017-07-20T23:24:01.703Z,14.60
2017-07-20T23:26:30.094Z,14.60
2017-07-20T23:28:58.601Z,14.60
2017-07-20T23:31:27.742Z,14.40
2017-07-20T23:33:56.131Z,14.40
2017-07-20T23:36:24.862Z,14.40
2017-07-20T23:38:53.252Z,14.30
2017-07-20T23:41:22.405Z,14.20
2017-07-20T23:43:50.825Z,14.10
2017-07-20T23:46:19.979Z,14.10
2017-07-20T23:48:48.363Z,14.10
2017-07-20T23:51:16.732Z,14.10
2017-07-20T23:53:45.116Z,14.10
2017-07-20T23:56:13.506Z,14.00
2017-07-20T23:58:42.122Z,14.00
