createdAt,value
2023-03-29T00:00:09.863Z,54.79
2023-03-29T00:03:04.888Z,53.93
2023-03-29T00:05:36.460Z,54.84
2023-03-29T00:08:04.381Z,54.08
2023-03-29T00:10:34.833Z,55.06
2023-03-29T00:13:03.301Z,54.61
2023-03-29T00:15:30.793Z,54.03
2023-03-29T00:17:58.329Z,55.73
2023-03-29T00:20:25.972Z,55.40
2023-03-29T00:22:53.295Z,56.96
2023-03-29T00:25:20.469Z,55.71
2023-03-29T00:27:47.892Z,55.53
2023-03-29T00:30:15.994Z,56.02
2023-03-29T00:32:43.793Z,56.55
2023-03-29T00:35:11.004Z,54.95
2023-03-29T00:37:38.366Z,55.64
2023-03-29T00:40:09.786Z,56.20
2023-03-29T00:42:38.013Z,57.42
2023-03-29T00:45:09.868Z,56.44
2023-03-29T00:47:46.884Z,56.24
2023-03-29T00:50:29.630Z,56.50
2023-03-29T00:53:23.847Z,55.27
2023-03-29T00:56:14.129Z,55.20
2023-03-29T00:58:56.154Z,56.24
2023-03-29T01:01:42.221Z,55.89
2023-03-29T01:04:42.734Z,56.13
2023-03-29T01:07:22.882Z,55.50
2023-03-29T01:10:12.063Z,54.58
2023-03-29T01:12:53.876Z,54.06
2023-03-29T01:15:27.136Z,54.49
2023-03-29T01:17:58.414Z,54.19
2023-03-29T01:20:50.989Z,54.01
2023-03-29T01:23:51.234Z,54.33
2023-03-29T01:26:52.814Z,54.49
2023-03-29T01:29:43.188Z,54.14
2023-03-29T01:32:26.934Z,55.11
2023-03-29T01:35:10.137Z,54.25
2023-03-29T01:37:56.685Z,54.84
2023-03-29T01:40:28.077Z,54.68
2023-03-29T01:43:17.500Z,53.84
2023-03-29T01:46:27.199Z,54.21
2023-03-29T01:49:05.470Z,52.80
2023-03-29T01:51:40.695Z,54.53
2023-03-29T01:54:21.446Z,54.47
2023-03-29T01:56:52.171Z,53.71
2023-03-29T01:59:28.834Z,54.88
2023-03-29T02:02:03.299Z,54.74
2023-03-29T02:04:48.058Z,54.78
2023-03-29T02:07:44.423Z,54.81
2023-03-29T02:10:14.579Z,54.85
2023-03-29T02:12:42.585Z,55.06
2023-03-29T02:15:21.492Z,54.96
2023-03-29T02:17:50.929Z,55.74
2023-03-29T02:20:40.688Z,54.64
2023-03-29T02:23:24.569Z,54.82
2023-03-29T02:25:54.685Z,54.08
2023-03-29T02:28:24.692Z,54.39
2023-03-29T02:31:27.868Z,54.45
2023-03-29T02:34:22.837Z,53.73
2023-03-29T02:37:06.791Z,53.33
2023-03-29T02:39:36.002Z,53.56
2023-03-29T02:42:06.237Z,53.78
2023-03-29T02:44:40.701Z,51.52
2023-03-29T02:47:35.624Z,51.75
2023-03-29T02:50:06.622Z,53.07
2023-03-29T02:52:47.184Z,54.15
2023-03-29T02:55:18.908Z,53.52
2023-03-29T02:57:46.240Z,54.10
2023-03-29T03:00:15.049Z,55.37
2023-03-29T03:02:42.910Z,53.19
2023-03-29T03:05:11.422Z,56.94
2023-03-29T03:07:40.604Z,57.40
2023-03-29T03:10:11.123Z,55.81
2023-03-29T03:12:38.998Z,56.35
2023-03-29T03:15:07.872Z,58.85
2023-03-29T03:17:40.164Z,57.77
2023-03-29T03:20:13.295Z,54.97
2023-03-29T03:22:48.927Z,54.54
2023-03-29T03:25:21.056Z,55.75
2023-03-29T03:27:51.372Z,55.74
2023-03-29T03:30:22.303Z,54.43
2023-03-29T03:33:12.669Z,55.71
2023-03-29T03:36:02.906Z,57.32
2023-03-29T03:38:33.453Z,57.86
2023-03-29T03:41:02.305Z,57.38
2023-03-29T03:43:34.700Z,56.26
2023-03-29T03:46:02.625Z,55.54
2023-03-29T03:48:31.579Z,55.72
2023-03-29T03:51:16.899Z,54.38
2023-03-29T03:53:44.604Z,54.42
2023-03-29T03:56:16.261Z,53.78
2023-03-29T03:59:19.263Z,55.42
2023-03-29T04:02:01.379Z,54.20
2023-03-29T04:04:29.419Z,52.99
2023-03-29T04:07:04.705Z,53.98
2023-03-29T04:09:56.830Z,55.55
2023-03-29T04:12:50.158Z,54.94
2023-03-29T04:15:17.933Z,56.12
2023-03-29T04:17:52.149Z,54.92
2023-03-29T04:20:30.476Z,55.16
2023-03-29T04:22:59.440Z,53.88
2023-03-29T04:25:28.015Z,51.21
2023-03-29T04:28:14.407Z,50.84
2023-03-29T04:30:50.699Z,52.17
2023-03-29T04:33:41.175Z,54.23
2023-03-29T04:36:09.459Z,54.45
2023-03-29T04:38:37.896Z,54.17
2023-03-29T04:41:05.560Z,52.86
2023-03-29T04:44:02.555Z,52.50
2023-03-29T04:46:32.417Z,54.35
2023-03-29T04:49:12.640Z,53.84
2023-03-29T04:51:43.503Z,53.92
2023-03-29T04:54:11.780Z,51.39
2023-03-29T04:57:14.609Z,52.59
2023-03-29T05:00:15.109Z,54.25
2023-03-29T05:03:15.212Z,55.16
2023-03-29T05:05:55.248Z,54.91
2023-03-29T05:08:22.470Z,53.57
2023-03-29T05:11:11.601Z,53.06
2023-03-29T05:13:42.630Z,51.11
2023-03-29T05:16:11.103Z,51.51
2023-03-29T05:18:39.573Z,50.48
2023-03-29T05:21:07.618Z,50.60
2023-03-29T05:23:36.749Z,51.32
2023-03-29T05:26:24.408Z,52.03
2023-03-29T05:28:54.465Z,52.22
2023-03-29T05:31:23.724Z,53.21
2023-03-29T05:33:54.780Z,54.04
2023-03-29T05:36:25.478Z,53.63
2023-03-29T05:38:54.981Z,53.71
2023-03-29T05:41:24.774Z,53.14
2023-03-29T05:44:01.653Z,52.67
2023-03-29T05:46:30.493Z,52.50
2023-03-29T05:49:02.408Z,52.59
2023-03-29T05:51:56.895Z,52.84
2023-03-29T05:54:26.290Z,52.28
2023-03-29T05:56:53.567Z,51.50
2023-03-29T05:59:21.166Z,51.14
2023-03-29T06:01:48.674Z,50.43
2023-03-29T06:04:20.805Z,50.59
2023-03-29T06:07:05.614Z,50.55
2023-03-29T06:09:33.908Z,49.25
2023-03-29T06:12:04.247Z,48.74
2023-03-29T06:14:37.481Z,49.19
2023-03-29T06:17:19.011Z,48.91
2023-03-29T06:19:47.678Z,47.90
2023-03-29T06:22:16.165Z,49.00
2023-03-29T06:24:43.375Z,49.11
2023-03-29T06:27:21.767Z,49.18
2023-03-29T06:29:55.475Z,49.08
2023-03-29T06:32:23.294Z,48.94
2023-03-29T06:35:00.878Z,48.43
2023-03-29T06:37:33.801Z,47.85
2023-03-29T06:40:21.646Z,47.13
2023-03-29T06:42:49.289Z,46.48
2023-03-29T06:45:40.466Z,46.91
2023-03-29T06:48:17.266Z,46.38
2023-03-29T06:50:44.529Z,46.54
2023-03-29T06:53:15.764Z,46.76
2023-03-29T06:55:45.834Z,46.17
2023-03-29T06:58:45.241Z,45.91
2023-03-29T07:01:28.558Z,46.04
2023-03-29T07:04:08.195Z,45.27
2023-03-29T07:07:01.380Z,46.44
2023-03-29T07:09:33.405Z,44.56
2023-03-29T07:12:32.442Z,44.87
2023-03-29T07:15:01.677Z,45.42
2023-03-29T07:17:49.782Z,44.69
2023-03-29T07:20:17.729Z,43.52
2023-03-29T07:22:51.190Z,43.54
2023-03-29T07:25:38.646Z,43.71
2023-03-29T07:28:06.700Z,44.78
2023-03-29T07:30:35.280Z,43.89
2023-03-29T07:33:12.302Z,44.01
2023-03-29T07:35:47.875Z,41.99
2023-03-29T07:38:15.672Z,40.34
2023-03-29T07:40:48.280Z,40.70
2023-03-29T07:43:36.946Z,38.47
2023-03-29T07:46:06.714Z,38.67
2023-03-29T07:48:37.208Z,39.00
2023-03-29T07:51:07.881Z,37.56
2023-03-29T07:53:55.399Z,38.35
2023-03-29T07:56:47.693Z,36.89
2023-03-29T07:59:15.375Z,38.23
2023-03-29T08:01:45.031Z,37.14
2023-03-29T08:04:25.389Z,36.43
2023-03-29T08:07:19.362Z,36.22
2023-03-29T08:10:20.703Z,35.72
2023-03-29T08:12:58.605Z,36.55
2023-03-29T08:15:46.687Z,36.30
2023-03-29T08:18:27.953Z,34.40
2023-03-29T08:20:55.265Z,34.00
2023-03-29T08:23:22.725Z,33.71
2023-03-29T08:26:09.354Z,32.96
2023-03-29T08:28:38.645Z,34.39
2023-03-29T08:31:10.067Z,33.64
2023-03-29T08:33:41.032Z,33.90
2023-03-29T08:36:27.693Z,33.61
2023-03-29T08:38:58.198Z,33.80
2023-03-29T08:41:41.027Z,34.53
2023-03-29T08:45:21.666Z,34.92
2023-03-29T08:48:24.661Z,34.73
2023-03-29T08:51:28.567Z,35.59
2023-03-29T08:54:12.500Z,34.50
2023-03-29T08:57:25.631Z,35.21
2023-03-29T09:00:04.583Z,36.91
2023-03-29T09:02:36.073Z,35.81
2023-03-29T09:05:28.116Z,35.34
2023-03-29T09:08:18.830Z,34.22
2023-03-29T09:11:23.476Z,33.90
2023-03-29T09:14:25.075Z,33.98
2023-03-29T09:17:36.049Z,34.20
2023-03-29T09:20:57.020Z,33.47
2023-03-29T09:24:27.427Z,32.10
2023-03-29T09:27:23.274Z,32.42
2023-03-29T09:30:28.654Z,31.21
2023-03-29T10:07:46.296Z,24.82
2023-03-29T10:10:29.688Z,25.21
2023-03-29T10:13:07.435Z,24.74
2023-03-29T10:15:34.627Z,23.78
2023-03-29T10:18:10.960Z,22.66
2023-03-29T10:20:41.144Z,23.22
2023-03-29T10:23:19.175Z,23.15
2023-03-29T10:25:46.842Z,21.47
2023-03-29T10:28:18.573Z,20.27
2023-03-29T10:30:54.291Z,18.42
2023-03-29T10:33:25.066Z,19.07
2023-03-29T10:35:52.661Z,20.31
2023-03-29T10:38:25.425Z,20.49
2023-03-29T10:40:55.494Z,20.86
2023-03-29T10:43:29.769Z,22.22
2023-03-29T10:46:11.731Z,21.47
2023-03-29T10:48:46.327Z,21.20
2023-03-29T10:51:17.952Z,20.84
2023-03-29T10:53:46.679Z,19.16
2023-03-29T10:56:47.035Z,17.71
2023-03-29T10:59:28.967Z,16.22
2023-03-29T11:02:14.645Z,16.22
2023-03-29T11:05:42.769Z,15.00
2023-03-29T11:08:55.716Z,14.70
2023-03-29T11:12:16.075Z,14.09
2023-03-29T11:15:38.355Z,16.25
2023-03-29T11:19:00.555Z,16.35
2023-03-29T11:22:06.718Z,16.15
2023-03-29T11:25:14.818Z,17.40
2023-03-29T11:28:15.612Z,16.75
2023-03-29T11:31:09.212Z,16.80
2023-03-29T11:34:44.963Z,15.82
2023-03-29T11:38:11.997Z,15.02
2023-03-29T11:40:58.417Z,15.53
2023-03-29T11:43:46.140Z,15.46
2023-03-29T11:46:27.296Z,16.85
2023-03-29T11:49:06.240Z,16.80
2023-03-29T11:51:54.456Z,15.68
2023-03-29T11:54:52.935Z,16.20
2023-03-29T11:57:48.591Z,16.35
2023-03-29T12:00:38.596Z,17.42
2023-03-29T12:03:38.741Z,18.15
2023-03-29T12:06:58.878Z,18.87
2023-03-29T12:09:49.998Z,18.60
2023-03-29T12:12:46.491Z,19.02
2023-03-29T12:15:43.248Z,18.26
2023-03-29T12:18:51.733Z,18.71
2023-03-29T12:21:26.926Z,18.84
2023-03-29T12:23:55.419Z,19.08
2023-03-29T12:27:02.943Z,19.29
2023-03-29T12:30:42.740Z,19.72
2023-03-29T12:33:41.363Z,19.56
2023-03-29T12:36:56.313Z,19.87
2023-03-29T12:39:45.550Z,21.62
2023-03-29T12:42:32.891Z,22.17
2023-03-29T12:45:40.339Z,21.25
2023-03-29T12:48:27.286Z,21.75
2023-03-29T12:51:02.763Z,20.59
2023-03-29T12:53:40.416Z,20.98
2023-03-29T12:56:20.787Z,22.55
2023-03-29T12:58:59.980Z,22.47
2023-03-29T13:01:35.706Z,23.01
2023-03-29T13:04:23.490Z,24.12
2023-03-29T13:07:06.119Z,24.14
2023-03-29T13:10:09.505Z,23.07
2023-03-29T13:12:44.628Z,22.33
2023-03-29T13:15:14.927Z,21.63
2023-03-29T13:18:12.259Z,21.10
2023-03-29T13:20:59.115Z,21.95
2023-03-29T13:23:44.492Z,23.55
2023-03-29T13:26:52.135Z,24.72
2023-03-29T13:30:17.466Z,25.41
2023-03-29T13:33:21.478Z,24.76
2023-03-29T13:36:03.722Z,24.68
2023-03-29T13:38:32.138Z,26.23
2023-03-29T13:41:00.245Z,27.06
2023-03-29T13:43:44.629Z,28.60
2023-03-29T13:46:38.668Z,29.08
2023-03-29T13:49:29.562Z,29.35
2023-03-29T13:52:16.348Z,28.89
2023-03-29T13:55:29.334Z,29.17
2023-03-29T13:58:43.561Z,29.15
2023-03-29T14:01:29.241Z,29.24
2023-03-29T14:03:58.716Z,28.36
2023-03-29T14:06:36.708Z,28.56
2023-03-29T14:09:08.781Z,29.77
2023-03-29T14:11:37.156Z,32.51
2023-03-29T14:14:08.232Z,35.57
2023-03-29T14:16:40.259Z,33.97
2023-03-29T14:19:16.234Z,36.47
2023-03-29T14:22:21.380Z,35.38
2023-03-29T14:24:56.825Z,34.74
2023-03-29T14:27:24.407Z,36.35
2023-03-29T14:29:55.426Z,40.76
2023-03-29T14:32:33.524Z,40.38
2023-03-29T14:35:01.115Z,38.19
2023-03-29T14:37:31.077Z,39.19
2023-03-29T14:39:59.520Z,39.12
2023-03-29T14:42:29.098Z,39.53
2023-03-29T14:45:06.368Z,39.39
2023-03-29T14:47:34.782Z,38.60
2023-03-29T14:50:03.903Z,40.26
2023-03-29T14:52:32.407Z,39.33
2023-03-29T14:55:02.692Z,38.95
2023-03-29T14:57:36.797Z,38.57
2023-03-29T15:00:18.975Z,38.84
2023-03-29T15:03:02.720Z,38.85
2023-03-29T15:05:41.178Z,38.34
2023-03-29T15:08:38.486Z,35.02
2023-03-29T15:11:28.154Z,34.26
2023-03-29T15:14:09.002Z,32.81
2023-03-29T15:16:47.489Z,31.59
2023-03-29T15:19:22.547Z,32.14
2023-03-29T15:21:51.395Z,31.40
2023-03-29T15:24:28.775Z,31.59
2023-03-29T15:27:13.468Z,31.78
2023-03-29T15:29:46.378Z,31.94
2023-03-29T15:32:33.883Z,31.48
2023-03-29T15:35:05.938Z,31.39
2023-03-29T15:37:33.538Z,31.96
2023-03-29T15:40:07.834Z,30.95
2023-03-29T15:42:36.505Z,31.67
2023-03-29T15:45:06.391Z,31.94
2023-03-29T15:47:33.944Z,31.34
2023-03-29T15:50:03.648Z,32.26
2023-03-29T15:52:31.869Z,32.07
2023-03-29T15:54:59.116Z,32.62
2023-03-29T15:57:26.484Z,32.66
2023-03-29T15:59:53.900Z,31.65
2023-03-29T16:02:24.857Z,31.66
2023-03-29T16:05:18.333Z,31.53
2023-03-29T16:07:46.076Z,33.59
2023-03-29T16:10:13.437Z,33.50
2023-03-29T16:12:40.997Z,34.22
2023-03-29T16:15:18.690Z,34.94
2023-03-29T16:17:46.214Z,34.70
2023-03-29T16:20:19.925Z,34.08
2023-03-29T16:22:49.093Z,34.98
2023-03-29T16:25:22.846Z,35.15
2023-03-29T16:27:52.640Z,34.83
2023-03-29T16:30:20.552Z,35.34
2023-03-29T16:32:47.891Z,35.13
2023-03-29T16:35:32.290Z,35.15
2023-03-29T16:37:59.695Z,34.86
2023-03-29T16:40:27.887Z,35.84
2023-03-29T16:42:55.259Z,35.68
2023-03-29T16:45:23.137Z,35.96
2023-03-29T16:47:51.170Z,36.40
2023-03-29T16:50:20.230Z,36.70
2023-03-29T16:52:54.277Z,37.12
2023-03-29T16:55:21.595Z,36.73
2023-03-29T16:57:50.859Z,37.09
2023-03-29T17:00:20.220Z,37.15
2023-03-29T17:02:50.988Z,36.96
2023-03-29T17:05:19.204Z,37.25
2023-03-29T17:07:46.897Z,38.00
2023-03-29T17:10:14.899Z,37.79
2023-03-29T17:12:42.374Z,38.23
2023-03-29T17:15:10.441Z,38.84
2023-03-29T17:17:37.833Z,38.94
2023-03-29T17:20:12.396Z,38.81
2023-03-29T17:22:40.908Z,39.81
2023-03-29T17:25:09.343Z,42.48
2023-03-29T17:27:37.967Z,42.74
2023-03-29T17:30:08.084Z,40.96
2023-03-29T17:32:36.457Z,40.34
2023-03-29T17:35:04.734Z,39.37
2023-03-29T17:37:32.030Z,39.30
2023-03-29T17:39:59.206Z,38.91
2023-03-29T17:42:26.743Z,41.39
2023-03-29T17:44:54.492Z,42.20
2023-03-29T17:47:21.823Z,43.57
2023-03-29T17:49:51.122Z,43.75
2023-03-29T17:52:19.292Z,44.47
2023-03-29T17:54:46.541Z,45.30
2023-03-29T17:57:13.812Z,43.90
2023-03-29T17:59:41.186Z,42.50
2023-03-29T18:02:19.725Z,41.70
2023-03-29T18:04:47.654Z,42.05
2023-03-29T18:07:17.941Z,42.42
2023-03-29T18:09:45.351Z,42.95
2023-03-29T18:12:12.755Z,44.01
2023-03-29T18:14:40.056Z,44.60
2023-03-29T18:17:07.366Z,45.15
2023-03-29T18:19:35.128Z,45.37
2023-03-29T18:22:02.380Z,44.71
2023-03-29T18:24:49.225Z,43.85
2023-03-29T18:27:17.350Z,44.26
2023-03-29T18:29:44.856Z,44.42
2023-03-29T18:32:12.629Z,43.90
2023-03-29T18:34:39.903Z,44.45
2023-03-29T18:37:09.265Z,45.48
2023-03-29T18:39:36.554Z,46.27
2023-03-29T18:42:04.088Z,46.10
2023-03-29T18:44:31.555Z,45.00
2023-03-29T18:46:59.415Z,45.37
2023-03-29T18:49:27.014Z,45.29
2023-03-29T18:51:55.437Z,45.45
2023-03-29T18:54:22.606Z,45.59
2023-03-29T18:56:49.976Z,46.88
2023-03-29T18:59:17.542Z,47.33
2023-03-29T19:01:45.358Z,47.56
2023-03-29T19:04:13.429Z,48.07
2023-03-29T19:06:42.596Z,48.64
2023-03-29T19:09:10.042Z,48.17
2023-03-29T19:11:38.157Z,47.17
2023-03-29T19:14:09.126Z,47.67
2023-03-29T19:16:37.198Z,47.37
2023-03-29T19:19:06.705Z,48.23
2023-03-29T19:21:34.058Z,47.21
2023-03-29T19:24:04.927Z,47.42
2023-03-29T19:26:33.443Z,46.85
2023-03-29T19:29:01.254Z,46.73
2023-03-29T19:31:28.793Z,47.72
2023-03-29T19:33:56.143Z,48.15
2023-03-29T19:36:23.405Z,48.59
2023-03-29T19:38:51.572Z,49.00
2023-03-29T19:41:18.757Z,48.70
2023-03-29T19:43:46.419Z,48.57
2023-03-29T19:46:15.642Z,48.75
2023-03-29T19:48:45.221Z,49.06
2023-03-29T19:51:15.386Z,48.67
2023-03-29T19:53:42.708Z,48.16
2023-03-29T19:56:10.911Z,47.90
2023-03-29T19:58:38.354Z,48.80
2023-03-29T20:01:06.307Z,48.48
2023-03-29T20:03:36.302Z,48.98
2023-03-29T20:06:09.927Z,49.89
2023-03-29T20:08:38.894Z,50.42
2023-03-29T20:11:10.184Z,50.29
2023-03-29T20:13:41.605Z,50.78
2023-03-29T20:16:14.867Z,50.37
2023-03-29T20:18:46.849Z,49.52
2023-03-29T20:21:16.591Z,49.29
2023-03-29T20:23:44.772Z,49.39
2023-03-29T20:26:12.658Z,50.66
2023-03-29T20:28:40.497Z,50.76
2023-03-29T20:31:12.372Z,50.87
2023-03-29T20:33:41.372Z,51.08
2023-03-29T20:36:09.056Z,51.27
2023-03-29T20:38:36.959Z,50.99
2023-03-29T20:41:05.643Z,50.34
2023-03-29T20:43:37.456Z,50.20
2023-03-29T20:46:22.606Z,49.29
2023-03-29T20:48:53.737Z,49.38
2023-03-29T20:51:30.230Z,48.71
2023-03-29T20:54:07.706Z,49.40
2023-03-29T20:56:39.977Z,50.02
2023-03-29T20:59:11.010Z,49.68
2023-03-29T21:01:42.477Z,48.87
2023-03-29T21:04:10.857Z,48.75
2023-03-29T21:06:41.517Z,48.74
2023-03-29T21:09:09.001Z,48.10
2023-03-29T21:11:36.566Z,48.26
2023-03-29T21:14:04.315Z,48.82
2023-03-29T21:16:31.627Z,49.25
2023-03-29T21:19:04.122Z,49.58
2023-03-29T21:21:33.565Z,49.72
2023-03-29T21:24:01.057Z,50.63
2023-03-29T21:26:28.764Z,50.79
2023-03-29T21:28:56.303Z,50.83
2023-03-29T21:31:23.664Z,51.09
2023-03-29T21:33:52.964Z,51.85
2023-03-29T21:36:21.048Z,50.69
2023-03-29T21:38:48.313Z,50.18
2023-03-29T21:41:15.861Z,51.02
2023-03-29T21:43:42.988Z,51.45
2023-03-29T21:46:11.226Z,51.68
2023-03-29T21:48:38.584Z,51.70
2023-03-29T21:51:06.516Z,51.55
2023-03-29T21:53:34.720Z,51.88
2023-03-29T21:56:03.036Z,51.04
2023-03-29T21:58:30.709Z,51.47
2023-03-29T22:00:57.984Z,50.99
2023-03-29T22:03:25.615Z,51.07
2023-03-29T22:06:02.921Z,50.92
2023-03-29T22:08:31.236Z,51.75
2023-03-29T22:10:58.506Z,51.24
2023-03-29T22:13:28.851Z,50.97
2023-03-29T22:15:59.122Z,51.83
2023-03-29T22:18:30.188Z,52.10
2023-03-29T22:20:58.058Z,51.98
2023-03-29T22:23:25.249Z,52.44
2023-03-29T22:25:52.363Z,51.14
2023-03-29T22:28:19.557Z,50.75
2023-03-29T22:30:46.898Z,50.85
2023-03-29T22:33:14.290Z,50.73
2023-03-29T22:35:41.497Z,51.10
2023-03-29T22:38:08.627Z,50.09
2023-03-29T22:40:40.729Z,50.33
2023-03-29T22:43:08.103Z,50.24
2023-03-29T22:45:35.460Z,50.22
2023-03-29T22:48:02.713Z,50.25
2023-03-29T22:50:29.902Z,50.58
2023-03-29T22:52:57.307Z,50.80
2023-03-29T22:55:24.638Z,50.64
2023-03-29T22:57:51.976Z,50.98
2023-03-29T23:00:19.702Z,50.85
2023-03-29T23:02:52.421Z,51.24
2023-03-29T23:05:20.057Z,50.86
2023-03-29T23:07:47.546Z,50.16
2023-03-29T23:10:15.063Z,49.75
2023-03-29T23:12:42.892Z,49.49
2023-03-29T23:15:11.642Z,49.47
2023-03-29T23:17:38.760Z,49.65
2023-03-29T23:20:07.266Z,49.33
2023-03-29T23:22:36.200Z,50.21
2023-03-29T23:25:03.756Z,49.74
2023-03-29T23:27:30.933Z,49.49
2023-03-29T23:29:59.476Z,49.38
2023-03-29T23:32:26.875Z,49.64
2023-03-29T23:34:54.045Z,49.78
2023-03-29T23:37:21.457Z,49.60
2023-03-29T23:39:48.670Z,49.34
2023-03-29T23:42:16.323Z,49.16
2023-03-29T23:44:43.872Z,49.01
2023-03-29T23:47:11.000Z,49.30
2023-03-29T23:49:38.617Z,49.29
2023-03-29T23:52:05.953Z,48.74
2023-03-29T23:54:33.213Z,49.28
2023-03-29T23:57:00.728Z,49.68
2023-03-29T23:59:30.585Z,50.88
