createdAt,value
2022-08-30T00:02:20.979Z,15.18
2022-08-30T00:04:48.673Z,15.30
2022-08-30T00:07:16.034Z,15.15
2022-08-30T00:09:43.411Z,14.48
2022-08-30T00:12:10.889Z,14.63
2022-08-30T00:14:38.209Z,14.55
2022-08-30T00:17:05.630Z,15.20
2022-08-30T00:19:32.984Z,14.75
2022-08-30T00:22:00.405Z,15.25
2022-08-30T00:24:28.031Z,14.65
2022-08-30T00:26:55.387Z,14.65
2022-08-30T00:29:22.729Z,14.38
2022-08-30T00:31:50.117Z,13.70
2022-08-30T00:34:17.546Z,14.50
2022-08-30T00:36:45.329Z,14.60
2022-08-30T00:39:12.851Z,14.68
2022-08-30T00:41:40.229Z,14.98
2022-08-30T00:44:08.411Z,14.43
2022-08-30T00:46:35.826Z,14.40
2022-08-30T00:49:04.112Z,14.45
2022-08-30T00:51:33.374Z,13.70
2022-08-30T00:54:00.734Z,14.55
2022-08-30T00:56:28.053Z,13.93
2022-08-30T00:58:57.207Z,13.50
2022-08-30T01:01:25.222Z,13.60
2022-08-30T01:03:53.439Z,12.88
2022-08-30T01:06:20.860Z,13.68
2022-08-30T01:08:48.403Z,14.23
2022-08-30T01:11:18.754Z,14.20
2022-08-30T01:13:47.361Z,13.00
2022-08-30T01:16:15.206Z,12.70
2022-08-30T01:18:43.070Z,14.25
2022-08-30T01:21:33.970Z,13.93
2022-08-30T01:24:01.492Z,14.68
2022-08-30T01:26:29.438Z,13.82
2022-08-30T01:29:00.286Z,13.85
2022-08-30T01:31:27.737Z,14.10
2022-08-30T01:33:55.262Z,14.70
2022-08-30T01:36:22.671Z,13.75
2022-08-30T01:38:52.731Z,13.82
2022-08-30T01:41:22.984Z,14.23
2022-08-30T01:43:51.086Z,13.95
2022-08-30T01:46:19.533Z,13.18
2022-08-30T01:48:53.851Z,12.90
2022-08-30T01:51:21.986Z,13.63
2022-08-30T01:53:49.380Z,13.32
2022-08-30T01:56:16.846Z,13.27
2022-08-30T01:58:44.264Z,13.10
2022-08-30T02:01:16.844Z,14.05
2022-08-30T02:03:44.615Z,14.15
2022-08-30T02:06:15.207Z,13.95
2022-08-30T02:08:43.033Z,13.35
2022-08-30T02:11:10.809Z,14.13
2022-08-30T02:13:38.587Z,13.45
2022-08-30T02:16:09.854Z,13.82
2022-08-30T02:18:37.625Z,13.43
2022-08-30T02:21:05.443Z,13.30
2022-08-30T02:23:32.779Z,13.77
2022-08-30T02:26:00.120Z,13.30
2022-08-30T02:28:27.552Z,12.75
2022-08-30T02:30:54.975Z,12.05
2022-08-30T02:33:22.364Z,12.43
2022-08-30T02:35:49.739Z,12.73
2022-08-30T02:38:19.998Z,12.35
2022-08-30T02:40:47.695Z,13.27
2022-08-30T02:43:15.591Z,13.10
2022-08-30T02:45:43.151Z,12.38
2022-08-30T02:48:10.557Z,12.43
2022-08-30T02:50:45.334Z,12.80
2022-08-30T02:53:16.420Z,13.13
2022-08-30T02:55:44.056Z,12.02
2022-08-30T02:58:11.509Z,12.82
2022-08-30T03:00:39.092Z,13.02
2022-08-30T03:03:07.712Z,14.07
2022-08-30T03:05:35.269Z,13.00
2022-08-30T03:08:07.963Z,13.57
2022-08-30T03:10:35.484Z,13.68
2022-08-30T03:13:03.551Z,13.60
2022-08-30T03:15:30.920Z,12.88
2022-08-30T03:17:58.614Z,14.07
2022-08-30T03:20:25.982Z,12.88
2022-08-30T03:22:53.379Z,13.35
2022-08-30T03:25:21.197Z,14.00
2022-08-30T03:27:49.407Z,13.30
2022-08-30T03:30:17.765Z,12.98
2022-08-30T03:32:45.199Z,13.02
2022-08-30T03:35:13.956Z,13.18
2022-08-30T03:37:41.468Z,12.98
2022-08-30T03:40:10.193Z,13.20
2022-08-30T03:42:37.871Z,12.57
2022-08-30T03:45:07.651Z,12.32
2022-08-30T03:47:35.015Z,12.68
2022-08-30T03:50:02.394Z,13.77
2022-08-30T03:52:29.738Z,12.40
2022-08-30T03:54:57.123Z,12.95
2022-08-30T03:57:24.742Z,13.30
2022-08-30T03:59:52.090Z,12.95
2022-08-30T04:02:19.815Z,12.55
2022-08-30T04:04:47.314Z,12.68
2022-08-30T04:07:14.656Z,12.57
2022-08-30T04:09:41.975Z,12.55
2022-08-30T04:12:09.362Z,12.27
2022-08-30T04:14:36.698Z,12.57
2022-08-30T04:17:04.549Z,13.00
2022-08-30T04:19:31.878Z,12.55
2022-08-30T04:21:59.202Z,14.25
2022-08-30T04:24:26.550Z,13.32
2022-08-30T04:26:53.885Z,12.32
2022-08-30T04:29:21.236Z,12.65
2022-08-30T04:31:48.587Z,12.63
2022-08-30T04:34:16.257Z,13.02
2022-08-30T04:36:48.309Z,13.43
2022-08-30T04:39:17.377Z,15.48
2022-08-30T04:41:44.772Z,12.98
2022-08-30T04:44:14.225Z,16.52
2022-08-30T04:46:47.395Z,13.50
2022-08-30T04:49:14.807Z,12.95
2022-08-30T04:51:42.183Z,12.95
2022-08-30T04:54:09.532Z,13.02
2022-08-30T04:56:36.905Z,13.13
2022-08-30T04:59:04.395Z,13.32
2022-08-30T05:01:32.588Z,13.95
2022-08-30T05:04:14.390Z,12.02
2022-08-30T05:06:41.734Z,13.60
2022-08-30T05:09:09.102Z,12.90
2022-08-30T05:11:36.972Z,13.15
2022-08-30T05:14:04.566Z,13.63
2022-08-30T05:16:31.967Z,12.88
2022-08-30T05:18:59.452Z,12.60
2022-08-30T05:21:27.358Z,13.20
2022-08-30T05:23:56.080Z,12.55
2022-08-30T05:26:25.467Z,13.48
2022-08-30T05:28:52.872Z,12.15
2022-08-30T05:31:28.434Z,11.27
2022-08-30T05:33:56.183Z,11.35
2022-08-30T05:36:25.089Z,10.93
2022-08-30T05:38:52.867Z,10.85
2022-08-30T05:41:21.720Z,10.85
2022-08-30T05:43:49.256Z,10.20
2022-08-30T05:46:19.952Z,10.32
2022-08-30T05:48:47.598Z,10.73
2022-08-30T05:51:22.483Z,11.30
2022-08-30T05:53:50.511Z,9.98
2022-08-30T05:56:20.324Z,9.55
2022-08-30T05:58:47.829Z,10.35
2022-08-30T06:01:25.535Z,10.25
2022-08-30T06:03:54.365Z,10.60
2022-08-30T06:06:21.779Z,11.18
2022-08-30T06:08:49.569Z,10.95
2022-08-30T06:11:19.534Z,10.82
2022-08-30T06:13:47.203Z,10.32
2022-08-30T06:16:15.908Z,10.27
2022-08-30T06:18:43.350Z,9.55
2022-08-30T06:21:25.769Z,9.88
2022-08-30T06:23:54.515Z,9.68
2022-08-30T06:26:21.939Z,10.80
2022-08-30T06:28:49.453Z,9.50
2022-08-30T06:31:17.716Z,10.02
2022-08-30T06:33:45.334Z,9.18
2022-08-30T06:36:15.266Z,9.25
2022-08-30T06:38:42.707Z,10.38
2022-08-30T06:41:11.722Z,8.88
2022-08-30T06:43:39.107Z,9.20
2022-08-30T06:46:08.431Z,9.45
2022-08-30T06:48:35.905Z,8.95
2022-08-30T06:51:03.799Z,8.82
2022-08-30T06:53:31.462Z,9.25
2022-08-30T06:56:01.620Z,9.77
2022-08-30T06:58:29.684Z,8.60
2022-08-30T07:00:57.079Z,8.40
2022-08-30T07:03:25.332Z,8.70
2022-08-30T07:05:52.924Z,9.35
2022-08-30T07:08:20.471Z,8.48
2022-08-30T07:10:47.816Z,8.02
2022-08-30T07:13:15.677Z,8.43
2022-08-30T07:15:43.867Z,7.30
2022-08-30T07:18:30.044Z,8.77
2022-08-30T07:20:57.764Z,8.13
2022-08-30T07:23:25.172Z,9.77
2022-08-30T07:25:52.622Z,8.90
2022-08-30T07:28:20.071Z,9.20
2022-08-30T07:30:47.436Z,9.73
2022-08-30T07:33:14.780Z,9.80
2022-08-30T07:35:42.146Z,9.68
2022-08-30T07:38:13.550Z,9.95
2022-08-30T07:40:41.137Z,9.90
2022-08-30T07:43:08.525Z,9.65
2022-08-30T07:45:37.339Z,8.77
2022-08-30T07:48:05.622Z,9.35
2022-08-30T07:50:33.447Z,8.63
2022-08-30T07:53:00.796Z,8.77
2022-08-30T07:55:28.176Z,8.13
2022-08-30T07:57:55.752Z,8.18
2022-08-30T08:00:23.247Z,9.38
2022-08-30T08:02:50.707Z,9.38
2022-08-30T08:05:20.167Z,8.18
2022-08-30T08:07:50.436Z,9.40
2022-08-30T08:10:18.787Z,8.80
2022-08-30T08:12:46.195Z,8.27
2022-08-30T08:15:13.525Z,8.50
2022-08-30T08:17:40.910Z,8.75
2022-08-30T08:20:08.570Z,8.73
2022-08-30T08:22:39.897Z,7.95
2022-08-30T08:25:07.821Z,9.10
2022-08-30T08:27:35.183Z,8.93
2022-08-30T08:30:02.539Z,8.27
2022-08-30T08:32:29.980Z,8.65
2022-08-30T08:34:57.781Z,8.80
2022-08-30T08:37:27.723Z,8.23
2022-08-30T08:39:55.768Z,8.35
2022-08-30T08:42:32.105Z,8.13
2022-08-30T08:45:14.103Z,7.65
2022-08-30T08:47:47.663Z,8.70
2022-08-30T08:50:20.088Z,7.90
2022-08-30T08:53:45.991Z,7.95
2022-08-30T08:56:17.181Z,7.97
2022-08-30T08:58:45.544Z,7.35
2022-08-30T09:01:14.896Z,8.07
2022-08-30T09:03:42.616Z,7.10
2022-08-30T09:06:49.400Z,7.32
2022-08-30T09:09:19.092Z,6.88
2022-08-30T09:11:47.863Z,7.55
2022-08-30T09:14:19.191Z,6.20
2022-08-30T09:16:50.227Z,7.00
2022-08-30T09:19:40.156Z,8.15
2022-08-30T09:22:21.746Z,8.02
2022-08-30T09:24:51.813Z,7.78
2022-08-30T09:27:25.267Z,7.10
2022-08-30T09:29:53.531Z,7.57
2022-08-30T09:32:31.983Z,7.65
2022-08-30T09:34:59.603Z,6.65
2022-08-30T09:37:41.421Z,7.22
2022-08-30T09:40:25.780Z,7.03
2022-08-30T09:43:01.619Z,8.18
2022-08-30T09:45:36.088Z,8.02
2022-08-30T09:48:35.252Z,7.22
2022-08-30T09:51:11.835Z,7.35
2022-08-30T09:54:16.730Z,6.70
2022-08-30T09:57:15.284Z,6.35
2022-08-30T10:00:04.838Z,6.90
2022-08-30T10:02:41.265Z,6.95
2022-08-30T10:05:08.635Z,6.22
2022-08-30T10:08:05.230Z,7.10
2022-08-30T10:11:08.304Z,6.88
2022-08-30T10:13:58.970Z,6.97
2022-08-30T10:16:47.888Z,6.50
2022-08-30T10:19:24.201Z,6.75
2022-08-30T10:22:02.107Z,6.63
2022-08-30T10:24:40.318Z,6.50
2022-08-30T10:27:23.806Z,6.95
2022-08-30T10:29:55.536Z,6.30
2022-08-30T10:32:37.937Z,6.00
2022-08-30T10:35:14.311Z,5.95
2022-08-30T10:37:50.420Z,5.93
2022-08-30T10:40:48.070Z,5.53
2022-08-30T10:43:31.887Z,5.50
2022-08-30T10:46:02.405Z,5.17
2022-08-30T10:48:40.262Z,5.47
2022-08-30T10:51:24.679Z,5.60
2022-08-30T10:53:57.234Z,5.38
2022-08-30T10:56:26.247Z,5.18
2022-08-30T10:58:54.916Z,5.88
2022-08-30T11:01:47.007Z,5.28
2022-08-30T11:04:24.863Z,5.50
2022-08-30T11:06:55.792Z,5.53
2022-08-30T11:09:48.222Z,5.07
2022-08-30T11:12:27.463Z,5.45
2022-08-30T11:14:54.945Z,5.18
2022-08-30T11:17:31.834Z,5.00
2022-08-30T11:20:01.178Z,4.97
2022-08-30T11:22:36.801Z,5.85
2022-08-30T11:25:16.560Z,5.25
2022-08-30T11:27:52.537Z,5.35
2022-08-30T11:30:26.952Z,4.82
2022-08-30T11:33:13.022Z,5.85
2022-08-30T11:35:52.571Z,5.45
2022-08-30T11:38:26.056Z,5.45
2022-08-30T11:40:56.676Z,5.47
2022-08-30T11:43:44.317Z,5.32
2022-08-30T11:46:26.721Z,6.32
2022-08-30T11:48:55.769Z,5.75
2022-08-30T11:51:58.236Z,6.10
2022-08-30T11:55:17.458Z,6.75
2022-08-30T11:58:13.020Z,6.40
2022-08-30T12:00:42.220Z,6.00
2022-08-30T12:03:15.883Z,5.82
2022-08-30T12:05:44.290Z,5.28
2022-08-30T12:08:21.084Z,6.53
2022-08-30T12:10:51.600Z,6.10
2022-08-30T12:13:37.680Z,5.95
2022-08-30T12:16:16.281Z,5.88
2022-08-30T12:18:49.267Z,6.25
2022-08-30T12:21:24.247Z,6.35
2022-08-30T12:24:07.729Z,5.78
2022-08-30T12:26:42.586Z,5.47
2022-08-30T12:29:19.608Z,6.07
2022-08-30T12:31:53.797Z,5.90
2022-08-30T12:34:41.723Z,6.10
2022-08-30T12:37:44.657Z,5.47
2022-08-30T12:40:19.399Z,5.28
2022-08-30T12:42:52.676Z,14.82
2022-08-30T12:45:21.421Z,5.93
2022-08-30T12:48:02.037Z,5.68
2022-08-30T12:50:36.661Z,5.50
2022-08-30T12:53:13.601Z,5.40
2022-08-30T12:55:59.420Z,5.60
2022-08-30T12:58:45.494Z,5.70
2022-08-30T13:01:27.433Z,5.70
2022-08-30T13:04:14.424Z,5.63
2022-08-30T13:06:56.266Z,5.40
2022-08-30T13:09:26.987Z,5.10
2022-08-30T13:11:54.620Z,5.07
2022-08-30T13:14:34.769Z,5.47
2022-08-30T13:17:11.197Z,5.47
2022-08-30T13:19:41.271Z,5.88
2022-08-30T13:23:04.409Z,5.45
2022-08-30T13:25:32.837Z,5.53
2022-08-30T13:28:01.338Z,5.38
2022-08-30T13:30:28.900Z,5.18
2022-08-30T13:32:56.282Z,5.32
2022-08-30T13:35:23.807Z,5.00
2022-08-30T13:37:51.853Z,4.88
2022-08-30T13:40:20.517Z,4.80
2022-08-30T13:42:48.268Z,5.55
2022-08-30T13:48:04.688Z,4.68
2022-08-30T13:50:33.909Z,5.15
2022-08-30T13:53:01.316Z,5.25
2022-08-30T13:55:28.857Z,4.82
2022-08-30T13:57:57.558Z,5.05
2022-08-30T14:00:26.165Z,4.88
2022-08-30T14:02:57.657Z,4.72
2022-08-30T14:05:48.878Z,4.78
2022-08-30T14:11:07.339Z,4.75
2022-08-30T14:13:34.696Z,4.40
2022-08-30T14:18:50.525Z,4.65
2022-08-30T14:21:18.112Z,5.28
2022-08-30T14:23:52.441Z,4.57
2022-08-30T14:26:26.947Z,4.45
2022-08-30T14:29:00.569Z,4.55
2022-08-30T14:31:29.933Z,4.75
2022-08-30T14:34:04.167Z,4.57
2022-08-30T14:36:32.961Z,4.38
2022-08-30T14:39:01.382Z,4.60
2022-08-30T14:41:28.739Z,4.65
2022-08-30T14:43:56.487Z,4.28
2022-08-30T14:46:26.662Z,4.57
2022-08-30T14:48:54.485Z,4.50
2022-08-30T14:51:22.750Z,4.65
2022-08-30T14:53:52.278Z,4.50
2022-08-30T14:56:20.413Z,4.35
2022-08-30T14:58:51.869Z,4.22
2022-08-30T15:01:19.589Z,4.28
2022-08-30T15:03:47.273Z,4.35
2022-08-30T15:06:14.846Z,4.40
2022-08-30T15:08:43.521Z,4.10
2022-08-30T15:11:17.505Z,4.78
2022-08-30T15:13:45.437Z,4.25
2022-08-30T15:16:21.762Z,4.20
2022-08-30T15:18:49.412Z,4.10
2022-08-30T15:21:27.527Z,4.40
2022-08-30T15:23:54.932Z,4.10
2022-08-30T15:26:23.054Z,5.57
2022-08-30T15:28:51.849Z,4.55
2022-08-30T15:31:19.843Z,4.20
2022-08-30T15:33:47.290Z,4.15
2022-08-30T15:36:14.616Z,3.50
2022-08-30T15:38:42.617Z,4.35
2022-08-30T15:41:12.129Z,4.15
2022-08-30T15:43:41.002Z,4.95
2022-08-30T15:46:19.287Z,4.60
2022-08-30T15:48:46.865Z,4.63
2022-08-30T15:51:16.654Z,4.60
2022-08-30T15:53:45.009Z,4.30
2022-08-30T15:56:12.526Z,4.57
2022-08-30T15:58:40.011Z,4.38
2022-08-30T16:01:08.286Z,4.43
2022-08-30T16:03:37.883Z,4.32
2022-08-30T16:06:07.533Z,5.57
2022-08-30T16:08:34.882Z,5.13
2022-08-30T16:11:02.440Z,4.30
2022-08-30T16:13:29.764Z,5.20
2022-08-30T16:16:00.976Z,4.47
2022-08-30T16:18:28.408Z,4.88
2022-08-30T16:21:08.287Z,4.82
2022-08-30T16:23:36.257Z,4.93
2022-08-30T16:26:04.369Z,5.18
2022-08-30T16:28:32.183Z,4.63
2022-08-30T16:30:59.617Z,4.30
2022-08-30T16:33:27.105Z,4.40
2022-08-30T16:35:56.440Z,4.53
2022-08-30T16:38:26.488Z,4.90
2022-08-30T16:40:54.086Z,4.93
2022-08-30T16:43:24.012Z,4.95
2022-08-30T16:45:51.428Z,4.55
2022-08-30T16:48:18.991Z,4.95
2022-08-30T16:50:46.797Z,4.55
2022-08-30T16:53:14.298Z,4.78
2022-08-30T16:55:41.757Z,4.68
2022-08-30T16:58:10.814Z,4.88
2022-08-30T17:00:39.077Z,5.25
2022-08-30T17:03:07.186Z,5.45
2022-08-30T17:05:37.189Z,5.10
2022-08-30T17:08:04.808Z,5.38
2022-08-30T17:10:33.359Z,5.53
2022-08-30T17:13:00.859Z,5.38
2022-08-30T17:15:28.220Z,5.13
2022-08-30T17:17:56.216Z,5.30
2022-08-30T17:20:23.679Z,5.20
2022-08-30T17:22:51.027Z,5.47
2022-08-30T17:25:18.529Z,6.40
2022-08-30T17:27:47.300Z,5.55
2022-08-30T17:30:15.191Z,5.40
2022-08-30T17:32:43.235Z,5.00
2022-08-30T17:35:11.838Z,5.80
2022-08-30T17:37:39.200Z,5.15
2022-08-30T17:40:07.431Z,5.63
2022-08-30T17:42:41.915Z,5.80
2022-08-30T17:45:10.929Z,5.38
2022-08-30T17:47:38.347Z,5.70
2022-08-30T17:50:07.161Z,5.30
2022-08-30T17:52:35.299Z,5.68
2022-08-30T17:55:02.751Z,5.72
2022-08-30T17:57:30.080Z,6.32
2022-08-30T17:59:57.898Z,5.53
2022-08-30T18:02:29.811Z,5.95
2022-08-30T18:04:58.217Z,5.50
2022-08-30T18:07:26.966Z,6.22
2022-08-30T18:09:54.519Z,5.78
2022-08-30T18:12:21.928Z,6.07
2022-08-30T18:17:37.315Z,5.90
2022-08-30T18:20:07.338Z,6.03
2022-08-30T18:22:35.083Z,5.65
2022-08-30T18:25:02.890Z,5.43
2022-08-30T18:27:30.354Z,6.45
2022-08-30T18:29:57.660Z,7.18
2022-08-30T18:32:31.356Z,6.70
2022-08-30T18:35:31.024Z,6.45
2022-08-30T18:37:58.388Z,6.57
2022-08-30T18:40:25.774Z,6.50
2022-08-30T18:42:53.480Z,6.32
2022-08-30T18:45:23.064Z,7.00
2022-08-30T18:47:50.607Z,6.40
2022-08-30T18:50:17.976Z,6.32
2022-08-30T18:52:47.469Z,6.88
2022-08-30T18:55:15.332Z,6.88
2022-08-30T18:57:44.631Z,6.93
2022-08-30T19:00:14.971Z,7.00
2022-08-30T19:02:43.598Z,6.85
2022-08-30T19:05:11.343Z,6.00
2022-08-30T19:07:40.267Z,6.43
2022-08-30T19:10:07.941Z,5.97
2022-08-30T19:12:40.028Z,6.13
2022-08-30T19:15:10.958Z,6.63
2022-08-30T19:17:40.162Z,6.50
2022-08-30T19:20:09.847Z,6.15
2022-08-30T19:23:05.907Z,7.65
2022-08-30T19:25:25.370Z,7.90
2022-08-30T19:27:52.749Z,8.13
2022-08-30T19:30:28.865Z,7.07
2022-08-30T19:32:57.174Z,6.95
2022-08-30T19:35:25.084Z,7.10
2022-08-30T19:37:52.447Z,7.80
2022-08-30T19:40:20.745Z,7.82
2022-08-30T19:42:48.766Z,6.90
2022-08-30T19:45:18.341Z,6.97
2022-08-30T19:47:46.704Z,7.00
2022-08-30T19:50:15.641Z,6.72
2022-08-30T19:52:42.985Z,7.35
2022-08-30T19:55:10.719Z,6.68
2022-08-30T19:57:38.372Z,6.55
2022-08-30T20:00:11.158Z,6.63
2022-08-30T20:02:42.252Z,7.13
2022-08-30T20:05:12.636Z,6.80
2022-08-30T20:07:40.278Z,6.80
2022-08-30T20:10:11.982Z,5.95
2022-08-30T20:12:39.917Z,6.97
2022-08-30T20:15:14.659Z,8.07
2022-08-30T20:18:02.531Z,7.00
2022-08-30T20:20:30.397Z,7.03
2022-08-30T20:22:57.766Z,7.65
2022-08-30T20:24:27.272Z,7.22
2022-08-30T20:25:25.167Z,7.80
2022-08-30T20:27:52.588Z,7.10
2022-08-30T20:30:19.951Z,7.60
2022-08-30T20:32:47.375Z,8.00
2022-08-30T20:35:15.677Z,7.80
2022-08-30T20:37:43.408Z,7.70
2022-08-30T20:40:15.607Z,7.10
2022-08-30T20:42:45.595Z,7.63
2022-08-30T20:45:16.374Z,6.90
2022-08-30T20:47:43.837Z,7.38
2022-08-30T20:50:13.922Z,7.75
2022-08-30T20:52:41.744Z,9.18
2022-08-30T20:55:10.118Z,8.52
2022-08-30T20:57:37.639Z,8.15
2022-08-30T21:00:08.427Z,8.15
2022-08-30T21:02:42.726Z,8.07
2022-08-30T21:05:15.605Z,8.05
2022-08-30T21:07:43.850Z,7.18
2022-08-30T21:10:11.667Z,7.57
2022-08-30T21:12:39.303Z,6.90
2022-08-30T21:15:33.976Z,7.88
2022-08-30T21:17:55.015Z,8.10
2022-08-30T21:20:22.588Z,7.72
2022-08-30T21:22:49.953Z,7.93
2022-08-30T21:25:17.403Z,7.88
2022-08-30T21:27:44.815Z,7.55
2022-08-30T21:30:13.024Z,7.68
2022-08-30T21:32:40.670Z,7.82
2022-08-30T21:35:27.427Z,7.93
2022-08-30T21:37:55.409Z,8.10
2022-08-30T21:40:22.883Z,7.90
2022-08-30T21:42:50.301Z,7.82
2022-08-30T21:45:17.780Z,8.63
2022-08-30T21:47:45.176Z,7.95
2022-08-30T21:50:12.703Z,7.65
2022-08-30T21:52:40.049Z,8.88
2022-08-30T21:55:07.764Z,7.97
2022-08-30T21:57:35.106Z,8.32
2022-08-30T22:00:04.748Z,8.13
2022-08-30T22:02:33.238Z,8.35
2022-08-30T22:05:00.672Z,8.65
2022-08-30T22:07:28.022Z,7.60
2022-08-30T22:09:55.456Z,8.32
2022-08-30T22:12:41.562Z,8.73
2022-08-30T22:15:27.562Z,8.07
2022-08-30T22:17:55.073Z,8.68
2022-08-30T22:20:22.414Z,8.43
2022-08-30T22:22:51.383Z,9.27
2022-08-30T22:25:18.818Z,8.75
2022-08-30T22:27:46.212Z,9.38
2022-08-30T22:30:13.834Z,8.82
2022-08-30T22:32:41.178Z,8.30
2022-08-30T22:35:08.579Z,8.65
2022-08-30T22:37:35.954Z,9.25
2022-08-30T22:40:03.707Z,9.35
2022-08-30T22:42:31.161Z,10.45
2022-08-30T22:44:58.597Z,8.88
2022-08-30T22:47:26.027Z,9.65
2022-08-30T22:49:53.353Z,9.00
2022-08-30T22:52:24.231Z,8.85
2022-08-30T22:54:52.988Z,9.10
2022-08-30T22:57:20.402Z,9.57
2022-08-30T22:59:48.665Z,10.25
2022-08-30T23:02:16.135Z,9.50
2022-08-30T23:04:43.562Z,9.15
2022-08-30T23:07:10.984Z,9.30
2022-08-30T23:09:38.355Z,9.27
2022-08-30T23:12:06.356Z,9.02
2022-08-30T23:14:33.702Z,8.88
2022-08-30T23:17:01.100Z,9.98
2022-08-30T23:19:28.526Z,9.95
2022-08-30T23:21:55.895Z,8.80
2022-08-30T23:24:41.520Z,9.73
2022-08-30T23:27:31.758Z,10.35
2022-08-30T23:30:17.558Z,10.52
2022-08-30T23:33:03.385Z,10.32
2022-08-30T23:35:49.281Z,10.43
2022-08-30T23:38:34.940Z,10.55
2022-08-30T23:41:20.776Z,10.75
2022-08-30T23:44:06.683Z,10.27
2022-08-30T23:46:52.521Z,10.07
2022-08-30T23:49:38.272Z,10.00
2022-08-30T23:52:24.520Z,10.23
2022-08-30T23:55:10.163Z,10.75
2022-08-30T23:57:55.873Z,10.27
