createdAt,value
2022-12-08T00:04:23.944Z,101007.91
2022-12-08T00:09:34.751Z,101001.97
2022-12-08T00:14:42.386Z,100981.34
2022-12-08T00:19:46.741Z,100974.47
2022-12-08T00:24:49.474Z,100965.84
2022-12-08T00:29:52.236Z,100960.69
2022-12-08T00:34:56.424Z,100961.66
2022-12-08T00:39:59.238Z,100967.69
2022-12-08T00:45:02.088Z,100953.91
2022-12-08T00:50:07.564Z,100915.09
2022-12-08T00:55:10.436Z,100957.34
2022-12-08T01:00:14.025Z,100939.34
2022-12-08T01:05:18.230Z,100941.06
2022-12-08T01:10:21.079Z,100914.31
2022-12-08T01:15:23.990Z,100910.00
2022-12-08T01:20:28.264Z,100904.78
2022-12-08T01:25:31.104Z,100904.75
2022-12-08T01:30:34.035Z,100901.28
2022-12-08T01:35:40.400Z,100891.75
2022-12-08T01:40:43.193Z,100893.56
2022-12-08T01:45:46.112Z,100892.69
2022-12-08T01:50:50.897Z,100894.44
2022-12-08T01:55:57.549Z,100885.03
2022-12-08T02:01:00.349Z,100881.63
2022-12-08T02:06:05.255Z,100888.56
2022-12-08T02:11:10.198Z,100866.97
2022-12-08T02:16:18.455Z,100874.78
2022-12-08T02:21:28.724Z,100876.56
2022-12-08T02:26:58.288Z,100877.28
2022-12-08T02:32:16.117Z,100888.41
2022-12-08T02:37:26.319Z,100859.16
2022-12-08T02:42:32.953Z,100858.28
2022-12-08T02:47:35.747Z,100875.56
2022-12-08T02:52:44.342Z,100858.31
2022-12-08T02:58:01.801Z,100848.88
2022-12-08T03:03:10.285Z,100826.50
2022-12-08T03:08:18.464Z,100830.00
2022-12-08T03:13:22.557Z,100829.09
2022-12-08T03:18:29.145Z,100815.41
2022-12-08T03:23:33.799Z,100811.16
2022-12-08T03:28:36.746Z,100804.22
2022-12-08T03:33:41.893Z,100824.00
2022-12-08T03:38:47.027Z,100826.50
2022-12-08T03:43:51.041Z,100816.13
2022-12-08T03:48:53.893Z,100830.81
2022-12-08T03:53:58.038Z,100821.34
2022-12-08T03:59:01.305Z,100833.41
2022-12-08T04:04:04.407Z,100811.81
2022-12-08T04:09:08.526Z,100805.78
2022-12-08T04:14:11.299Z,100796.31
2022-12-08T04:19:14.991Z,100805.81
2022-12-08T04:24:19.289Z,100799.81
2022-12-08T04:29:22.024Z,100790.41
2022-12-08T04:34:24.997Z,100789.59
2022-12-08T04:39:29.166Z,100783.59
2022-12-08T04:44:31.946Z,100774.13
2022-12-08T04:49:34.704Z,100774.97
2022-12-08T04:54:38.929Z,100776.69
2022-12-08T04:59:41.779Z,100773.25
2022-12-08T05:04:44.548Z,100762.03
2022-12-08T05:09:48.718Z,100762.91
2022-12-08T05:14:51.495Z,100750.00
2022-12-08T05:19:54.443Z,100759.47
2022-12-08T05:24:58.597Z,100763.75
2022-12-08T05:30:01.589Z,100735.31
2022-12-08T05:35:04.663Z,100757.69
2022-12-08T05:40:09.863Z,100746.50
2022-12-08T05:45:12.639Z,100747.38
2022-12-08T05:50:15.457Z,100746.50
2022-12-08T05:55:19.660Z,100737.84
2022-12-08T06:00:23.109Z,100737.00
2022-12-08T06:05:25.910Z,100730.06
2022-12-08T06:10:30.118Z,100740.38
2022-12-08T06:15:34.821Z,100733.38
2022-12-08T06:20:37.644Z,100742.78
2022-12-08T06:25:41.788Z,100749.78
2022-12-08T06:30:44.579Z,100754.09
2022-12-08T06:35:47.329Z,100768.72
2022-12-08T06:40:56.063Z,100756.69
2022-12-08T06:45:58.894Z,100752.50
2022-12-08T06:51:07.346Z,100759.41
2022-12-08T06:56:12.077Z,100759.41
2022-12-08T07:01:15.100Z,100756.84
2022-12-08T07:06:21.750Z,100748.22
2022-12-08T07:11:25.844Z,100757.69
2022-12-08T07:16:28.655Z,100754.25
2022-12-08T07:21:31.510Z,100754.25
2022-12-08T07:26:35.710Z,100751.66
2022-12-08T07:31:38.529Z,100748.22
2022-12-08T07:36:41.672Z,100758.47
2022-12-08T07:41:45.834Z,100754.16
2022-12-08T07:46:48.643Z,100750.72
2022-12-08T07:51:51.540Z,100749.84
2022-12-08T07:56:58.269Z,100761.03
2022-12-08T08:02:22.762Z,100748.94
2022-12-08T08:07:23.830Z,100736.03
2022-12-08T08:12:32.384Z,100749.00
2022-12-08T08:17:36.307Z,100738.72
2022-12-08T08:22:39.215Z,100754.19
2022-12-08T08:27:43.844Z,100775.72
2022-12-08T08:32:46.654Z,100777.41
2022-12-08T08:37:49.763Z,100777.94
2022-12-08T08:42:53.975Z,100775.41
2022-12-08T08:47:56.794Z,100766.09
2022-12-08T08:52:59.574Z,100753.25
2022-12-08T08:58:03.729Z,100743.88
2022-12-08T09:03:06.543Z,100749.91
2022-12-08T09:08:09.522Z,100746.53
2022-12-08T09:13:13.734Z,100739.63
2022-12-08T09:18:16.611Z,100747.38
2022-12-08T09:23:19.364Z,100747.31
2022-12-08T09:28:23.552Z,100758.50
2022-12-08T09:33:26.361Z,100759.38
2022-12-08T09:38:30.750Z,100757.66
2022-12-08T09:43:47.089Z,100761.06
2022-12-08T09:48:55.717Z,100751.59
2022-12-08T09:54:01.426Z,100762.81
2022-12-08T09:59:11.944Z,100763.69
2022-12-08T10:04:22.217Z,100763.63
2022-12-08T10:09:32.247Z,100762.00
2022-12-08T10:14:43.180Z,100754.16
2022-12-08T10:19:47.925Z,100744.69
2022-12-08T10:25:00.282Z,100739.56
2022-12-08T10:30:05.322Z,100731.84
2022-12-08T10:35:10.831Z,100729.25
2022-12-08T10:40:15.645Z,100722.38
2022-12-08T10:45:29.245Z,100737.88
2022-12-08T10:50:35.275Z,100729.22
2022-12-08T10:55:42.171Z,100727.47
2022-12-08T11:00:46.445Z,100728.34
2022-12-08T11:05:49.284Z,100730.88
2022-12-08T11:10:52.142Z,100721.47
2022-12-08T11:15:57.184Z,100710.22
2022-12-08T11:21:02.716Z,100707.50
2022-12-08T11:26:11.692Z,100695.41
2022-12-08T11:31:23.981Z,100700.47
2022-12-08T11:36:27.694Z,100699.53
2022-12-08T11:41:32.654Z,100696.91
2022-12-08T11:46:40.321Z,100700.38
2022-12-08T11:51:47.262Z,100684.22
2022-12-08T11:56:51.134Z,100680.88
2022-12-08T12:01:55.542Z,100683.56
2022-12-08T12:07:14.260Z,100674.13
2022-12-08T12:12:31.655Z,100665.56
2022-12-08T12:17:44.112Z,100677.56
2022-12-08T12:22:50.647Z,100680.22
2022-12-08T12:27:57.872Z,100683.66
2022-12-08T12:33:03.261Z,100689.69
2022-12-08T12:38:28.335Z,100687.97
2022-12-08T12:43:33.864Z,100682.78
2022-12-08T12:48:38.457Z,100678.50
2022-12-08T12:53:50.140Z,100678.47
2022-12-08T12:58:54.952Z,100676.75
2022-12-08T13:09:36.414Z,100660.38
2022-12-08T13:14:46.794Z,100647.31
2022-12-08T13:19:54.737Z,100644.69
2022-12-08T13:25:37.324Z,100645.66
2022-12-08T13:30:44.701Z,100637.97
2022-12-08T13:36:03.256Z,100630.25
2022-12-08T13:41:12.581Z,100628.53
2022-12-08T13:57:11.967Z,100645.78
2022-12-08T14:02:19.534Z,100619.06
2022-12-08T14:07:23.952Z,100619.06
2022-12-08T14:12:27.927Z,100619.88
2022-12-08T14:17:30.789Z,100630.25
2022-12-08T14:22:36.335Z,100628.56
2022-12-08T14:27:39.430Z,100631.09
2022-12-08T14:32:45.201Z,100621.59
2022-12-08T14:37:51.530Z,100618.16
2022-12-08T14:43:12.524Z,100622.34
2022-12-08T14:48:23.069Z,100624.84
2022-12-08T14:53:27.405Z,100623.16
2022-12-08T14:58:31.492Z,100617.97
2022-12-08T15:03:34.362Z,100621.47
2022-12-08T15:08:53.817Z,100622.19
2022-12-08T15:13:56.718Z,100629.94
2022-12-08T15:19:05.397Z,100624.78
2022-12-08T15:24:12.353Z,100629.19
2022-12-08T15:29:21.191Z,100636.88
2022-12-08T15:34:24.154Z,100635.97
2022-12-08T15:39:51.561Z,100640.16
2022-12-08T15:44:54.416Z,100642.72
2022-12-08T15:49:57.207Z,100647.78
2022-12-08T15:55:01.361Z,100646.03
2022-12-08T16:00:06.284Z,100654.59
2022-12-08T16:11:24.268Z,100644.25
2022-12-08T16:16:05.358Z,100652.94
2022-12-08T16:21:53.360Z,100646.13
2022-12-08T16:31:55.710Z,100648.78
2022-12-08T16:36:58.606Z,100642.75
2022-12-08T16:42:20.368Z,100642.72
2022-12-08T16:47:23.264Z,100642.72
2022-12-08T16:52:26.113Z,100648.81
2022-12-08T16:57:30.324Z,100644.66
2022-12-08T17:02:33.223Z,100642.97
2022-12-08T17:07:36.660Z,100636.88
2022-12-08T17:12:40.873Z,100630.88
2022-12-08T17:17:43.962Z,100633.44
2022-12-08T17:22:46.904Z,100636.03
2022-12-08T17:27:51.232Z,100643.75
2022-12-08T17:32:54.488Z,100648.84
2022-12-08T17:37:57.414Z,100642.78
2022-12-08T17:43:01.623Z,100646.16
2022-12-08T17:48:04.725Z,100652.16
2022-12-08T17:53:07.773Z,100651.19
2022-12-08T17:58:11.906Z,100658.84
2022-12-08T18:03:14.794Z,100658.81
2022-12-08T18:08:17.672Z,100662.09
2022-12-08T18:13:21.850Z,100660.38
2022-12-08T18:18:24.630Z,100661.28
2022-12-08T18:23:27.520Z,100657.97
2022-12-08T18:28:31.762Z,100657.97
2022-12-08T18:33:34.586Z,100661.38
2022-12-08T18:38:37.555Z,100656.19
2022-12-08T18:43:41.795Z,100653.50
2022-12-08T18:48:46.218Z,100662.00
2022-12-08T18:53:49.361Z,100632.38
2022-12-08T18:58:58.460Z,100676.94
2022-12-08T19:09:29.456Z,100655.09
2022-12-08T19:14:33.755Z,100666.25
2022-12-08T19:19:37.035Z,100663.44
2022-12-08T19:24:40.012Z,100680.81
2022-12-08T19:29:44.169Z,100688.44
2022-12-08T19:34:47.177Z,100692.72
2022-12-08T19:40:07.631Z,100686.66
2022-12-08T19:45:14.451Z,100692.63
2022-12-08T19:50:35.719Z,100694.44
2022-12-08T19:55:38.885Z,100698.28
2022-12-08T20:00:43.807Z,100704.56
2022-12-08T20:05:48.677Z,100706.59
2022-12-08T20:10:55.963Z,100693.81
2022-12-08T20:16:00.281Z,100718.00
2022-12-08T20:21:03.104Z,100707.75
2022-12-08T20:26:06.709Z,100720.69
2022-12-08T20:31:18.303Z,100724.22
2022-12-08T20:36:22.739Z,100724.31
2022-12-08T20:41:25.539Z,100721.72
2022-12-08T20:46:29.755Z,100726.13
2022-12-08T20:51:34.087Z,100724.34
2022-12-08T20:56:37.118Z,100729.38
2022-12-08T21:01:41.547Z,100731.75
2022-12-08T21:06:44.623Z,100736.91
2022-12-08T21:11:47.527Z,100732.06
2022-12-08T21:16:51.721Z,100737.16
2022-12-08T21:21:56.758Z,100729.47
2022-12-08T21:26:59.930Z,100730.44
2022-12-08T21:32:04.234Z,100727.94
2022-12-08T21:37:07.118Z,100731.31
2022-12-08T21:42:32.391Z,100739.03
2022-12-08T21:47:38.563Z,100743.47
2022-12-08T21:52:43.006Z,100727.03
2022-12-08T21:57:46.064Z,100730.53
2022-12-08T22:02:50.398Z,100738.28
2022-12-08T22:07:53.792Z,100748.59
2022-12-08T22:12:56.831Z,100748.63
2022-12-08T22:18:01.213Z,100751.03
2022-12-08T22:23:04.180Z,100751.91
2022-12-08T22:28:07.221Z,100754.53
2022-12-08T22:33:11.604Z,100752.00
2022-12-08T22:38:14.420Z,100754.59
2022-12-08T22:43:17.483Z,100747.66
2022-12-08T22:48:21.644Z,100746.78
2022-12-08T22:53:24.447Z,100745.66
2022-12-08T22:58:27.259Z,100737.44
2022-12-08T23:03:31.890Z,100737.34
2022-12-08T23:08:34.980Z,100733.84
2022-12-08T23:13:38.283Z,100727.06
2022-12-08T23:18:44.965Z,100724.38
2022-12-08T23:23:48.231Z,100727.56
2022-12-08T23:28:51.343Z,100721.53
2022-12-08T23:33:55.603Z,100718.84
2022-12-08T23:38:58.429Z,100717.84
2022-12-08T23:44:01.439Z,100716.00
2022-12-08T23:49:05.845Z,100721.75
2022-12-08T23:54:09.288Z,100709.50
2022-12-08T23:59:12.243Z,100724.03
