createdAt,value
2018-08-10T00:00:14.773Z,20.00
2018-08-10T00:02:42.953Z,20.00
2018-08-10T00:05:11.257Z,19.90
2018-08-10T00:07:39.601Z,19.90
2018-08-10T00:10:09.473Z,19.80
2018-08-10T00:12:37.636Z,19.80
2018-08-10T00:15:06.566Z,19.80
2018-08-10T00:17:35.262Z,19.80
2018-08-10T00:20:04.531Z,19.70
2018-08-10T00:22:32.635Z,19.80
2018-08-10T00:25:00.822Z,19.70
2018-08-10T00:27:29.001Z,19.60
2018-08-10T00:29:57.196Z,19.60
2018-08-10T00:32:25.507Z,19.60
2018-08-10T00:34:53.679Z,19.60
2018-08-10T00:37:21.857Z,19.50
2018-08-10T00:39:50.050Z,19.50
2018-08-10T00:42:18.251Z,19.40
2018-08-10T00:44:46.421Z,19.40
2018-08-10T00:47:14.594Z,19.40
2018-08-10T00:49:42.690Z,19.40
2018-08-10T00:52:10.870Z,19.30
2018-08-10T00:54:39.065Z,19.30
2018-08-10T00:57:07.251Z,19.30
2018-08-10T00:59:35.433Z,19.30
2018-08-10T01:02:03.718Z,19.30
2018-08-10T01:04:31.978Z,19.20
2018-08-10T01:07:00.095Z,19.20
2018-08-10T01:09:28.305Z,19.20
2018-08-10T01:11:56.461Z,19.10
2018-08-10T01:14:24.553Z,19.10
2018-08-10T01:16:52.726Z,19.10
2018-08-10T01:19:20.868Z,19.00
2018-08-10T01:21:48.925Z,18.90
2018-08-10T01:24:17.086Z,18.90
2018-08-10T01:26:45.191Z,18.90
2018-08-10T01:29:13.353Z,18.90
2018-08-10T01:31:41.454Z,18.90
2018-08-10T01:34:09.633Z,18.80
2018-08-10T01:36:37.720Z,18.80
2018-08-10T01:39:08.030Z,18.70
2018-08-10T01:41:36.171Z,18.60
2018-08-10T01:44:04.646Z,18.60
2018-08-10T01:46:33.278Z,18.60
2018-08-10T01:49:01.419Z,18.50
2018-08-10T01:51:29.507Z,18.50
2018-08-10T01:53:57.689Z,18.40
2018-08-10T01:56:25.769Z,18.30
2018-08-10T01:58:54.124Z,18.30
2018-08-10T02:01:22.254Z,18.30
2018-08-10T02:03:50.429Z,18.20
2018-08-10T02:06:18.521Z,18.20
2018-08-10T02:08:46.708Z,18.10
2018-08-10T02:11:14.898Z,18.00
2018-08-10T02:13:43.073Z,18.00
2018-08-10T02:16:11.170Z,18.00
2018-08-10T02:18:39.354Z,18.00
2018-08-10T02:21:07.572Z,17.90
2018-08-10T02:23:35.721Z,17.90
2018-08-10T02:26:03.817Z,17.90
2018-08-10T02:28:31.990Z,17.90
2018-08-10T02:31:00.093Z,17.90
2018-08-10T02:33:28.281Z,17.90
2018-08-10T02:35:56.465Z,17.90
2018-08-10T02:38:24.651Z,17.80
2018-08-10T02:40:52.829Z,17.70
2018-08-10T02:43:21.012Z,17.70
2018-08-10T02:45:49.097Z,17.70
2018-08-10T02:48:17.195Z,17.60
2018-08-10T02:50:45.382Z,17.60
2018-08-10T02:53:13.563Z,17.60
2018-08-10T02:55:41.745Z,17.60
2018-08-10T02:58:09.936Z,17.50
2018-08-10T03:00:38.058Z,17.50
2018-08-10T03:03:06.218Z,17.50
2018-08-10T03:05:34.394Z,17.50
2018-08-10T03:08:02.482Z,17.50
2018-08-10T03:10:30.697Z,17.50
2018-08-10T03:12:58.859Z,17.50
2018-08-10T03:15:26.934Z,17.40
2018-08-10T03:17:55.015Z,17.30
2018-08-10T03:20:23.418Z,17.30
2018-08-10T03:22:51.594Z,17.30
2018-08-10T03:25:19.690Z,17.20
2018-08-10T03:27:47.888Z,17.20
2018-08-10T03:30:16.069Z,17.10
2018-08-10T03:32:44.261Z,17.10
2018-08-10T03:35:12.427Z,17.10
2018-08-10T03:37:40.519Z,17.00
2018-08-10T03:40:10.893Z,17.00
2018-08-10T03:42:39.037Z,16.90
2018-08-10T03:45:07.665Z,16.90
2018-08-10T03:47:35.874Z,16.90
2018-08-10T03:50:05.014Z,16.80
2018-08-10T03:52:33.119Z,16.80
2018-08-10T03:55:01.298Z,16.80
2018-08-10T03:57:29.386Z,16.70
2018-08-10T03:59:57.580Z,16.70
2018-08-10T04:02:25.789Z,16.60
2018-08-10T04:04:53.949Z,16.60
2018-08-10T04:07:22.344Z,16.60
2018-08-10T04:09:50.445Z,16.60
2018-08-10T04:12:19.136Z,16.70
2018-08-10T04:14:47.237Z,17.00
2018-08-10T04:17:20.825Z,17.30
2018-08-10T04:19:49.031Z,17.50
2018-08-10T04:22:17.230Z,17.70
2018-08-10T04:24:45.410Z,17.80
2018-08-10T04:27:13.597Z,17.90
2018-08-10T04:29:42.077Z,17.90
2018-08-10T04:32:10.290Z,17.90
2018-08-10T04:34:38.462Z,17.90
2018-08-10T04:37:06.985Z,18.00
2018-08-10T04:39:35.197Z,18.00
2018-08-10T04:42:03.333Z,18.00
2018-08-10T04:44:31.515Z,18.00
2018-08-10T04:46:59.752Z,18.00
2018-08-10T04:49:28.002Z,18.00
2018-08-10T04:51:56.106Z,18.00
2018-08-10T04:54:24.265Z,18.10
2018-08-10T04:56:52.471Z,18.00
2018-08-10T04:59:20.629Z,17.80
2018-08-10T05:01:48.829Z,17.50
2018-08-10T05:04:16.925Z,17.30
2018-08-10T05:06:45.107Z,17.20
2018-08-10T05:09:13.701Z,17.00
2018-08-10T05:11:42.816Z,16.90
2018-08-10T05:14:11.201Z,16.90
2018-08-10T05:16:39.562Z,16.90
2018-08-10T05:19:07.774Z,16.80
2018-08-10T05:21:36.181Z,16.80
2018-08-10T05:24:04.394Z,16.80
2018-08-10T05:26:32.544Z,16.80
2018-08-10T05:29:00.719Z,16.80
2018-08-10T05:31:28.934Z,16.80
2018-08-10T05:33:57.204Z,16.80
2018-08-10T05:36:25.397Z,16.80
2018-08-10T05:38:53.578Z,16.90
2018-08-10T05:41:21.770Z,16.90
2018-08-10T05:43:49.954Z,16.90
2018-08-10T05:46:18.162Z,16.90
2018-08-10T05:48:46.326Z,16.90
2018-08-10T05:51:15.232Z,16.90
2018-08-10T05:53:43.432Z,16.90
2018-08-10T05:56:12.133Z,16.90
2018-08-10T05:58:40.233Z,16.90
2018-08-10T06:01:08.393Z,17.00
2018-08-10T06:03:36.659Z,17.00
2018-08-10T06:06:04.844Z,17.10
2018-08-10T06:08:32.962Z,17.10
2018-08-10T06:11:01.107Z,17.20
2018-08-10T06:13:29.190Z,17.30
2018-08-10T06:15:57.378Z,17.30
2018-08-10T06:18:25.457Z,17.40
2018-08-10T06:20:53.642Z,17.40
2018-08-10T06:23:21.753Z,17.50
2018-08-10T06:25:49.926Z,17.60
2018-08-10T06:28:18.132Z,17.70
2018-08-10T06:30:46.318Z,17.70
2018-08-10T06:33:14.521Z,17.80
2018-08-10T06:35:42.702Z,17.80
2018-08-10T06:38:10.880Z,17.80
2018-08-10T06:40:39.061Z,17.80
2018-08-10T06:43:07.274Z,17.80
2018-08-10T06:45:35.421Z,17.80
2018-08-10T06:48:03.858Z,17.80
2018-08-10T06:50:32.025Z,17.90
2018-08-10T06:53:00.114Z,17.90
2018-08-10T06:55:28.262Z,18.00
2018-08-10T06:57:56.369Z,18.10
2018-08-10T07:00:24.479Z,18.00
2018-08-10T07:02:52.626Z,18.00
2018-08-10T07:05:20.819Z,18.10
2018-08-10T07:07:49.019Z,18.20
2018-08-10T07:10:17.188Z,18.20
2018-08-10T07:12:45.413Z,18.30
2018-08-10T07:15:13.553Z,18.30
2018-08-10T07:17:41.770Z,18.40
2018-08-10T07:20:09.932Z,18.40
2018-08-10T07:22:38.128Z,18.40
2018-08-10T07:25:06.334Z,18.40
2018-08-10T07:27:34.743Z,18.50
2018-08-10T07:30:02.938Z,18.50
2018-08-10T07:32:31.087Z,18.50
2018-08-10T07:34:59.253Z,18.60
2018-08-10T07:37:27.459Z,18.60
2018-08-10T07:39:55.639Z,18.60
2018-08-10T07:42:23.823Z,18.70
2018-08-10T07:44:51.994Z,18.70
2018-08-10T07:47:20.109Z,18.80
2018-08-10T07:49:48.269Z,18.90
2018-08-10T07:52:16.453Z,18.90
2018-08-10T07:54:44.589Z,18.90
2018-08-10T07:57:12.729Z,18.90
2018-08-10T07:59:40.933Z,18.90
2018-08-10T08:02:09.112Z,18.90
2018-08-10T08:04:37.299Z,19.00
2018-08-10T08:07:05.555Z,19.00
2018-08-10T08:09:33.729Z,19.30
2018-08-10T08:12:01.897Z,19.50
2018-08-10T08:14:30.079Z,19.60
2018-08-10T08:16:58.253Z,19.70
2018-08-10T08:19:26.459Z,19.70
2018-08-10T08:22:10.819Z,19.70
2018-08-10T08:24:40.136Z,19.90
2018-08-10T08:27:08.818Z,20.00
2018-08-10T08:29:37.333Z,20.30
2018-08-10T08:32:05.729Z,20.40
2018-08-10T08:34:34.077Z,20.60
2018-08-10T08:37:03.285Z,20.60
2018-08-10T08:40:44.529Z,20.60
2018-08-10T08:43:12.922Z,20.50
2018-08-10T08:46:09.510Z,20.30
2018-08-10T08:48:41.595Z,20.30
2018-08-10T08:51:12.161Z,20.30
2018-08-10T08:53:40.385Z,20.30
2018-08-10T08:56:10.089Z,20.30
2018-08-10T08:58:39.010Z,20.30
2018-08-10T09:01:08.066Z,20.40
2018-08-10T09:03:47.870Z,20.60
2018-08-10T09:06:16.088Z,20.90
2018-08-10T09:09:48.917Z,21.20
2018-08-10T09:12:17.354Z,21.50
2018-08-10T09:14:50.158Z,21.70
2018-08-10T09:17:18.410Z,21.80
2018-08-10T09:19:46.538Z,21.60
2018-08-10T09:22:14.715Z,21.50
2018-08-10T09:24:43.214Z,21.50
2018-08-10T09:27:11.602Z,21.60
2018-08-10T09:29:39.823Z,21.70
2018-08-10T09:32:07.985Z,21.80
2018-08-10T09:34:36.199Z,21.90
2018-08-10T09:37:04.673Z,22.00
2018-08-10T09:39:32.870Z,22.20
2018-08-10T09:42:02.392Z,22.60
2018-08-10T09:44:31.067Z,22.70
2018-08-10T09:46:59.441Z,22.50
2018-08-10T09:49:39.120Z,22.70
2018-08-10T09:52:07.327Z,22.90
2018-08-10T09:55:27.482Z,23.00
2018-08-10T09:57:57.138Z,23.20
2018-08-10T10:00:30.749Z,23.40
2018-08-10T10:03:30.023Z,23.50
2018-08-10T10:05:59.682Z,23.60
2018-08-10T10:08:27.854Z,24.00
2018-08-10T10:10:56.058Z,24.20
2018-08-10T10:13:24.217Z,24.30
2018-08-10T10:15:52.381Z,24.20
2018-08-10T10:18:20.486Z,23.80
2018-08-10T10:20:49.010Z,23.50
2018-08-10T10:23:17.165Z,23.20
2018-08-10T10:25:45.368Z,23.30
2018-08-10T10:28:13.534Z,23.40
2018-08-10T10:30:41.721Z,23.40
2018-08-10T10:33:09.911Z,23.20
2018-08-10T10:35:37.994Z,23.00
2018-08-10T10:38:06.242Z,22.80
2018-08-10T10:40:34.393Z,22.60
2018-08-10T10:43:02.559Z,22.50
2018-08-10T10:45:30.737Z,22.60
2018-08-10T10:47:58.824Z,22.60
2018-08-10T10:50:27.005Z,22.60
2018-08-10T10:52:55.081Z,22.50
2018-08-10T10:55:23.208Z,22.50
2018-08-10T10:57:51.371Z,22.40
2018-08-10T11:00:20.518Z,22.30
2018-08-10T11:02:49.102Z,22.10
2018-08-10T11:05:17.605Z,22.10
2018-08-10T11:07:45.790Z,22.10
2018-08-10T11:10:15.301Z,22.00
2018-08-10T11:12:43.450Z,21.90
2018-08-10T11:15:12.257Z,21.90
2018-08-10T11:17:40.358Z,21.90
2018-08-10T11:20:09.898Z,21.90
2018-08-10T11:22:38.794Z,22.30
2018-08-10T11:25:07.760Z,23.10
2018-08-10T11:27:35.868Z,24.00
2018-08-10T11:30:05.371Z,24.90
2018-08-10T11:32:33.453Z,25.70
2018-08-10T11:35:01.647Z,26.40
2018-08-10T11:37:29.834Z,26.60
2018-08-10T11:39:58.034Z,27.20
2018-08-10T11:42:26.122Z,27.50
2018-08-10T11:44:54.365Z,27.40
2018-08-10T11:47:22.470Z,27.10
2018-08-10T11:49:50.582Z,26.90
2018-08-10T11:52:18.746Z,26.90
2018-08-10T11:54:46.950Z,27.10
2018-08-10T11:57:15.157Z,27.30
2018-08-10T11:59:43.234Z,27.70
2018-08-10T12:02:11.398Z,28.10
2018-08-10T12:04:39.598Z,28.70
2018-08-10T12:07:07.788Z,29.00
2018-08-10T12:09:35.993Z,29.20
2018-08-10T12:12:04.184Z,29.10
2018-08-10T12:14:32.369Z,28.70
2018-08-10T12:17:00.542Z,28.40
2018-08-10T12:19:28.752Z,27.90
2018-08-10T12:21:56.898Z,27.30
2018-08-10T12:24:25.104Z,26.80
2018-08-10T12:26:53.326Z,26.30
2018-08-10T12:29:21.470Z,25.90
2018-08-10T12:31:49.653Z,25.40
2018-08-10T12:34:17.876Z,25.20
2018-08-10T12:36:45.994Z,25.00
2018-08-10T12:39:14.552Z,24.80
2018-08-10T12:41:42.722Z,24.70
2018-08-10T12:44:11.071Z,24.60
2018-08-10T12:46:39.291Z,24.50
2018-08-10T12:49:07.417Z,24.50
2018-08-10T12:51:35.606Z,24.50
2018-08-10T12:54:04.031Z,25.10
2018-08-10T12:59:15.074Z,26.50
2018-08-10T13:01:43.289Z,27.50
2018-08-10T13:04:11.449Z,28.20
2018-08-10T13:06:39.563Z,28.50
2018-08-10T13:09:09.575Z,28.30
2018-08-10T13:11:37.767Z,27.90
2018-08-10T13:14:06.023Z,27.20
2018-08-10T13:16:34.147Z,26.70
2018-08-10T13:19:02.313Z,26.30
2018-08-10T13:21:30.505Z,26.00
2018-08-10T13:23:58.757Z,25.70
2018-08-10T13:26:26.918Z,25.50
2018-08-10T13:28:55.062Z,25.40
2018-08-10T13:31:23.254Z,25.30
2018-08-10T13:33:51.431Z,25.20
2018-08-10T13:36:19.630Z,25.40
2018-08-10T13:38:47.793Z,25.50
2018-08-10T13:41:15.991Z,25.70
2018-08-10T13:43:44.329Z,26.30
2018-08-10T13:46:12.508Z,27.10
2018-08-10T13:48:40.597Z,28.00
2018-08-10T13:51:08.992Z,28.40
2018-08-10T13:53:37.174Z,28.70
2018-08-10T13:56:05.328Z,29.00
2018-08-10T13:58:33.582Z,29.20
2018-08-10T14:01:01.691Z,29.40
2018-08-10T14:03:29.882Z,29.30
2018-08-10T14:05:58.106Z,29.50
2018-08-10T14:08:26.254Z,29.60
2018-08-10T14:10:54.414Z,29.80
2018-08-10T14:13:22.605Z,30.00
2018-08-10T14:15:50.815Z,30.20
2018-08-10T14:18:18.881Z,30.20
2018-08-10T14:20:47.069Z,30.10
2018-08-10T14:23:15.247Z,30.10
2018-08-10T14:25:43.365Z,30.10
2018-08-10T14:28:11.570Z,30.20
2018-08-10T14:30:39.718Z,30.40
2018-08-10T14:33:07.913Z,30.70
2018-08-10T14:36:04.210Z,30.90
2018-08-10T14:38:32.321Z,30.80
2018-08-10T14:41:00.516Z,31.00
2018-08-10T14:43:28.697Z,31.20
2018-08-10T14:45:56.908Z,31.20
2018-08-10T14:48:25.200Z,31.20
2018-08-10T14:50:53.404Z,31.20
2018-08-10T14:53:21.609Z,31.30
2018-08-10T14:55:49.798Z,31.20
2018-08-10T14:58:17.919Z,31.20
2018-08-10T15:00:46.282Z,30.90
2018-08-10T15:03:14.306Z,30.90
2018-08-10T15:05:42.494Z,31.00
2018-08-10T15:08:10.698Z,31.20
2018-08-10T15:10:38.901Z,30.90
2018-08-10T15:13:07.188Z,30.30
2018-08-10T15:15:35.258Z,29.80
2018-08-10T15:18:03.449Z,29.20
2018-08-10T15:20:31.637Z,28.50
2018-08-10T15:22:59.814Z,28.10
2018-08-10T15:25:27.995Z,27.90
2018-08-10T15:27:56.198Z,27.50
2018-08-10T15:30:24.369Z,27.20
2018-08-10T15:32:52.593Z,27.00
2018-08-10T15:35:20.698Z,27.00
2018-08-10T15:37:48.845Z,27.30
2018-08-10T15:40:18.292Z,28.10
2018-08-10T15:42:46.447Z,28.70
2018-08-10T15:45:15.753Z,29.10
2018-08-10T15:47:44.559Z,29.60
2018-08-10T15:50:12.882Z,29.50
2018-08-10T15:52:42.366Z,29.00
2018-08-10T15:55:10.914Z,28.50
2018-08-10T15:57:39.870Z,27.90
2018-08-10T16:00:19.088Z,27.50
2018-08-10T16:02:47.560Z,27.20
2018-08-10T16:05:15.698Z,26.90
2018-08-10T16:07:44.410Z,26.50
2018-08-10T16:10:12.734Z,26.30
2018-08-10T16:12:40.869Z,26.20
2018-08-10T16:15:12.218Z,26.10
2018-08-10T16:17:40.529Z,26.30
2018-08-10T16:20:11.270Z,26.90
2018-08-10T16:22:39.665Z,27.30
2018-08-10T16:25:09.375Z,27.30
2018-08-10T16:27:37.582Z,27.20
2018-08-10T16:30:07.615Z,27.00
2018-08-10T16:32:35.797Z,27.20
2018-08-10T16:35:04.438Z,27.50
2018-08-10T16:37:32.590Z,27.80
2018-08-10T16:40:00.750Z,28.00
2018-08-10T16:42:30.000Z,28.20
2018-08-10T16:44:58.179Z,28.10
2018-08-10T16:47:26.368Z,27.90
2018-08-10T16:49:54.513Z,27.70
2018-08-10T16:52:22.712Z,27.60
2018-08-10T16:54:50.930Z,27.40
2018-08-10T16:57:19.086Z,27.30
2018-08-10T16:59:47.270Z,27.00
2018-08-10T17:02:15.402Z,26.80
2018-08-10T17:04:43.530Z,26.50
2018-08-10T17:07:11.789Z,26.20
2018-08-10T17:09:39.933Z,25.90
2018-08-10T17:12:08.720Z,25.60
2018-08-10T17:14:36.895Z,25.40
2018-08-10T17:17:05.113Z,25.30
2018-08-10T17:19:33.487Z,25.20
2018-08-10T17:22:01.663Z,25.10
2018-08-10T17:24:29.861Z,25.00
2018-08-10T17:26:58.067Z,24.90
2018-08-10T17:29:26.238Z,24.90
2018-08-10T17:31:54.451Z,24.80
2018-08-10T17:34:22.918Z,24.80
2018-08-10T17:36:51.089Z,24.70
2018-08-10T17:39:19.391Z,24.50
2018-08-10T17:41:47.471Z,24.40
2018-08-10T17:44:15.661Z,24.30
2018-08-10T17:46:43.798Z,24.20
2018-08-10T17:49:11.926Z,24.20
2018-08-10T17:51:40.101Z,24.10
2018-08-10T17:54:08.303Z,24.00
2018-08-10T17:56:36.524Z,24.00
2018-08-10T17:59:05.191Z,23.90
2018-08-10T18:01:33.334Z,23.80
2018-08-10T18:04:01.593Z,23.80
2018-08-10T18:06:29.756Z,23.70
2018-08-10T18:08:57.957Z,23.70
2018-08-10T18:11:26.060Z,23.60
2018-08-10T18:13:54.173Z,23.50
2018-08-10T18:16:22.358Z,23.40
2018-08-10T18:18:50.578Z,23.30
2018-08-10T18:21:18.797Z,23.20
2018-08-10T18:23:46.934Z,23.20
2018-08-10T18:26:15.125Z,23.20
2018-08-10T18:28:43.364Z,23.10
2018-08-10T18:31:11.505Z,23.00
2018-08-10T18:33:39.735Z,23.00
2018-08-10T18:36:07.887Z,23.10
2018-08-10T18:38:36.102Z,23.20
2018-08-10T18:41:04.403Z,23.20
2018-08-10T18:43:32.527Z,23.10
2018-08-10T18:46:00.705Z,23.10
2018-08-10T18:48:28.918Z,23.10
2018-08-10T18:50:57.086Z,23.00
2018-08-10T18:53:25.270Z,23.00
2018-08-10T18:55:53.454Z,23.00
2018-08-10T18:58:21.644Z,23.00
2018-08-10T19:00:49.841Z,23.00
2018-08-10T19:03:18.013Z,22.90
2018-08-10T19:05:46.206Z,22.90
2018-08-10T19:08:14.390Z,22.90
2018-08-10T19:10:42.711Z,22.80
2018-08-10T19:13:10.905Z,22.80
2018-08-10T19:15:39.045Z,22.70
2018-08-10T19:18:07.885Z,22.70
2018-08-10T19:20:36.050Z,22.60
2018-08-10T19:23:04.315Z,22.60
2018-08-10T19:25:32.661Z,22.60
2018-08-10T19:28:00.826Z,22.60
2018-08-10T19:30:29.064Z,22.50
2018-08-10T19:32:57.189Z,22.50
2018-08-10T19:35:25.550Z,22.50
2018-08-10T19:37:53.645Z,22.40
2018-08-10T19:40:21.751Z,22.40
2018-08-10T19:42:49.921Z,22.40
2018-08-10T19:45:18.253Z,22.40
2018-08-10T19:47:46.455Z,22.30
2018-08-10T19:50:15.857Z,22.30
2018-08-10T19:52:44.006Z,22.20
2018-08-10T19:55:13.613Z,22.20
2018-08-10T19:57:41.720Z,22.20
2018-08-10T20:00:11.721Z,22.00
2018-08-10T20:02:39.814Z,21.80
2018-08-10T20:05:08.865Z,21.60
2018-08-10T20:07:37.151Z,21.40
2018-08-10T20:10:06.477Z,21.20
2018-08-10T20:12:34.850Z,21.10
2018-08-10T20:15:03.124Z,20.90
2018-08-10T20:17:31.226Z,20.80
2018-08-10T20:20:00.514Z,20.80
2018-08-10T20:22:28.725Z,20.70
2018-08-10T20:24:56.922Z,20.60
2018-08-10T20:27:25.086Z,20.50
2018-08-10T20:29:53.286Z,20.40
2018-08-10T20:32:21.478Z,20.40
2018-08-10T20:34:49.736Z,20.30
2018-08-10T20:37:17.949Z,20.20
2018-08-10T20:39:46.146Z,20.20
2018-08-10T20:42:14.334Z,20.10
2018-08-10T20:44:42.533Z,20.10
2018-08-10T20:47:10.697Z,20.00
2018-08-10T20:49:38.902Z,20.00
2018-08-10T20:52:07.279Z,19.90
2018-08-10T20:54:35.466Z,19.90
2018-08-10T20:57:03.667Z,19.80
2018-08-10T20:59:31.837Z,19.70
2018-08-10T21:02:00.022Z,19.70
2018-08-10T21:04:28.280Z,19.60
2018-08-10T21:06:56.385Z,19.50
2018-08-10T21:09:24.573Z,19.50
2018-08-10T21:11:52.764Z,19.40
2018-08-10T21:14:20.958Z,19.40
2018-08-10T21:16:49.146Z,19.40
2018-08-10T21:19:17.334Z,19.40
2018-08-10T21:21:45.431Z,19.30
2018-08-10T21:24:13.625Z,19.30
2018-08-10T21:26:41.795Z,19.20
2018-08-10T21:29:09.977Z,19.20
2018-08-10T21:31:38.153Z,19.20
2018-08-10T21:34:06.369Z,19.10
2018-08-10T21:36:34.533Z,19.10
2018-08-10T21:39:02.753Z,19.10
2018-08-10T21:41:30.905Z,19.10
2018-08-10T21:43:59.098Z,19.00
2018-08-10T21:46:27.285Z,18.90
2018-08-10T21:48:55.465Z,18.90
2018-08-10T21:51:23.658Z,18.90
2018-08-10T21:53:51.852Z,18.90
2018-08-10T21:56:20.038Z,18.90
2018-08-10T21:58:48.217Z,18.90
2018-08-10T22:01:16.408Z,18.90
2018-08-10T22:03:44.583Z,18.80
2018-08-10T22:06:12.778Z,18.90
2018-08-10T22:08:41.031Z,18.90
2018-08-10T22:11:09.223Z,18.90
2018-08-10T22:13:42.802Z,18.90
2018-08-10T22:16:16.499Z,18.80
2018-08-10T22:18:50.125Z,18.80
2018-08-10T22:21:18.259Z,18.70
2018-08-10T22:23:46.438Z,18.70
2018-08-10T22:26:14.743Z,18.70
2018-08-10T22:28:42.811Z,18.70
2018-08-10T22:31:10.902Z,18.60
2018-08-10T22:33:39.103Z,18.60
2018-08-10T22:36:07.278Z,18.60
2018-08-10T22:38:35.469Z,18.50
2018-08-10T22:41:03.654Z,18.50
2018-08-10T22:43:31.840Z,18.50
2018-08-10T22:46:00.022Z,18.50
2018-08-10T22:48:28.193Z,18.40
2018-08-10T22:50:56.310Z,18.30
2018-08-10T22:53:24.465Z,18.30
2018-08-10T22:55:52.578Z,18.20
2018-08-10T22:58:22.710Z,18.20
2018-08-10T23:00:50.889Z,18.10
2018-08-10T23:03:19.196Z,18.10
2018-08-10T23:05:47.265Z,18.10
2018-08-10T23:08:15.465Z,18.10
2018-08-10T23:10:43.662Z,18.10
2018-08-10T23:13:11.870Z,18.00
2018-08-10T23:15:40.048Z,17.90
2018-08-10T23:18:08.226Z,17.90
2018-08-10T23:20:36.414Z,17.80
2018-08-10T23:23:04.594Z,17.80
2018-08-10T23:25:32.789Z,17.70
2018-08-10T23:28:00.897Z,17.60
2018-08-10T23:30:29.066Z,17.60
2018-08-10T23:32:57.237Z,17.60
2018-08-10T23:35:26.358Z,17.50
2018-08-10T23:37:54.537Z,17.50
2018-08-10T23:40:22.722Z,17.50
2018-08-10T23:42:50.917Z,17.40
2018-08-10T23:45:19.107Z,17.40
2018-08-10T23:47:47.314Z,17.40
2018-08-10T23:50:17.344Z,17.40
2018-08-10T23:52:45.913Z,17.40
2018-08-10T23:55:15.889Z,17.30
2018-08-10T23:57:44.037Z,17.30
