createdAt,value
2017-12-27T00:00:49.285Z,0
2017-12-27T00:01:50.016Z,0
2017-12-27T00:02:50.823Z,0
2017-12-27T00:03:51.627Z,0
2017-12-27T00:04:52.461Z,0
2017-12-27T00:05:53.187Z,0
2017-12-27T00:06:53.981Z,0
2017-12-27T00:07:54.786Z,0
2017-12-27T00:08:55.556Z,0
2017-12-27T00:09:56.396Z,0
2017-12-27T00:10:57.190Z,0
2017-12-27T00:11:57.981Z,0
2017-12-27T00:12:58.732Z,0
2017-12-27T00:13:59.514Z,0
2017-12-27T00:15:00.310Z,0
2017-12-27T00:16:01.090Z,0
2017-12-27T00:17:01.818Z,0
2017-12-27T00:18:02.601Z,0
2017-12-27T00:19:03.404Z,0
2017-12-27T00:20:04.205Z,0
2017-12-27T00:21:04.969Z,0
2017-12-27T00:22:05.804Z,0
2017-12-27T00:23:06.550Z,0
2017-12-27T00:24:07.322Z,0
2017-12-27T00:25:08.112Z,0
2017-12-27T00:26:08.878Z,0
2017-12-27T00:27:09.703Z,0
2017-12-27T00:28:10.447Z,0
2017-12-27T00:29:11.239Z,0
2017-12-27T00:30:11.955Z,0
2017-12-27T00:31:12.821Z,0
2017-12-27T00:32:13.613Z,0
2017-12-27T00:33:14.420Z,0
2017-12-27T00:34:15.236Z,0
2017-12-27T00:35:15.970Z,0
2017-12-27T00:36:16.809Z,0
2017-12-27T00:37:17.619Z,0
2017-12-27T00:38:18.408Z,0
2017-12-27T00:39:19.203Z,0
2017-12-27T00:40:19.995Z,0
2017-12-27T00:41:20.716Z,0
2017-12-27T00:42:21.509Z,0
2017-12-27T00:43:22.313Z,0
2017-12-27T00:44:23.095Z,0
2017-12-27T00:45:23.867Z,0
2017-12-27T00:46:24.654Z,0
2017-12-27T00:47:25.360Z,0
2017-12-27T00:48:26.093Z,0
2017-12-27T00:49:26.901Z,0
2017-12-27T00:50:27.713Z,0
2017-12-27T00:51:28.474Z,0
2017-12-27T00:52:29.241Z,0
2017-12-27T00:53:30.015Z,0
2017-12-27T00:54:30.738Z,0
2017-12-27T00:55:31.474Z,0
2017-12-27T00:56:32.245Z,0
2017-12-27T00:57:32.964Z,0
2017-12-27T00:58:33.817Z,0
2017-12-27T00:59:34.541Z,0
2017-12-27T01:00:35.294Z,0
2017-12-27T01:01:36.097Z,0
2017-12-27T01:02:36.915Z,0
2017-12-27T01:03:37.752Z,0
2017-12-27T01:04:38.524Z,0
2017-12-27T01:05:39.347Z,0
2017-12-27T01:06:40.074Z,0
2017-12-27T01:07:40.785Z,0
2017-12-27T01:08:41.644Z,0
2017-12-27T01:09:42.439Z,0
2017-12-27T01:10:43.182Z,0
2017-12-27T01:11:43.984Z,0
2017-12-27T01:12:44.806Z,0
2017-12-27T01:13:45.555Z,0
2017-12-27T01:14:46.277Z,0
2017-12-27T01:15:47.143Z,0
2017-12-27T01:16:47.962Z,0
2017-12-27T01:17:48.664Z,0
2017-12-27T01:18:49.377Z,0
2017-12-27T01:19:50.093Z,0
2017-12-27T01:20:50.864Z,0
2017-12-27T01:21:51.590Z,0
2017-12-27T01:22:52.396Z,0
2017-12-27T01:23:53.186Z,0
2017-12-27T01:24:54.009Z,0
2017-12-27T01:25:54.776Z,0
2017-12-27T01:26:55.546Z,0
2017-12-27T01:27:56.288Z,0
2017-12-27T01:28:57.089Z,0
2017-12-27T01:29:57.902Z,0
2017-12-27T01:30:58.734Z,0
2017-12-27T01:31:59.458Z,0
2017-12-27T01:33:00.175Z,0
2017-12-27T01:34:00.894Z,0
2017-12-27T01:35:01.608Z,0
2017-12-27T01:36:02.336Z,0
2017-12-27T01:37:03.118Z,0
2017-12-27T01:38:03.833Z,0
2017-12-27T01:39:04.540Z,0
2017-12-27T01:40:05.266Z,0
2017-12-27T01:41:05.995Z,0
2017-12-27T01:42:06.723Z,0
2017-12-27T01:43:07.450Z,0
2017-12-27T01:44:08.166Z,0
2017-12-27T01:45:08.963Z,0
2017-12-27T01:46:09.729Z,0
2017-12-27T01:47:10.444Z,0
2017-12-27T01:48:11.183Z,0
2017-12-27T01:49:11.972Z,0
2017-12-27T01:50:12.694Z,0
2017-12-27T01:51:13.408Z,0
2017-12-27T01:52:14.184Z,0
2017-12-27T01:53:14.894Z,0
2017-12-27T01:54:15.626Z,0
2017-12-27T01:55:16.428Z,0
2017-12-27T01:56:17.148Z,0
2017-12-27T01:57:17.924Z,0
2017-12-27T01:58:18.656Z,0
2017-12-27T01:59:19.456Z,0
2017-12-27T02:00:20.237Z,0
2017-12-27T02:01:21.039Z,0
2017-12-27T02:02:21.821Z,0
2017-12-27T02:03:22.538Z,0
2017-12-27T02:04:23.346Z,0
2017-12-27T02:05:24.065Z,0
2017-12-27T02:06:24.814Z,0
2017-12-27T02:07:25.544Z,0
2017-12-27T02:08:26.313Z,0
2017-12-27T02:09:27.048Z,0
2017-12-27T02:10:27.854Z,0
2017-12-27T02:11:28.636Z,0
2017-12-27T02:12:29.426Z,0
2017-12-27T02:13:30.235Z,0
2017-12-27T02:14:31.010Z,0
2017-12-27T02:15:31.742Z,0
2017-12-27T02:16:32.473Z,0
2017-12-27T02:17:33.200Z,0
2017-12-27T02:18:33.995Z,0
2017-12-27T02:19:34.807Z,0
2017-12-27T02:20:36.334Z,0
2017-12-27T02:21:37.047Z,0
2017-12-27T02:22:37.853Z,0
2017-12-27T02:23:39.623Z,0
2017-12-27T02:24:41.253Z,0
2017-12-27T02:25:42.264Z,0
2017-12-27T02:26:42.987Z,0
2017-12-27T02:27:43.777Z,0
2017-12-27T02:28:44.495Z,0
2017-12-27T02:29:45.275Z,0
2017-12-27T02:30:45.997Z,0
2017-12-27T02:31:46.726Z,0
2017-12-27T02:32:47.448Z,0
2017-12-27T02:33:48.246Z,0
2017-12-27T02:34:49.087Z,0
2017-12-27T02:35:49.882Z,0
2017-12-27T02:36:50.677Z,0
2017-12-27T02:37:51.466Z,0
2017-12-27T02:38:52.271Z,0
2017-12-27T02:39:53.071Z,0
2017-12-27T02:40:53.803Z,0
2017-12-27T02:41:54.577Z,0
2017-12-27T02:42:55.371Z,0
2017-12-27T02:43:56.175Z,0
2017-12-27T02:44:56.891Z,0
2017-12-27T02:45:57.616Z,0
2017-12-27T02:46:58.393Z,0
2017-12-27T02:47:59.152Z,0
2017-12-27T02:48:59.892Z,0
2017-12-27T02:50:00.685Z,0
2017-12-27T02:51:01.417Z,0
2017-12-27T02:52:02.248Z,0
2017-12-27T02:53:03.015Z,0
2017-12-27T02:54:03.735Z,0
2017-12-27T02:55:04.468Z,0
2017-12-27T02:56:05.180Z,0
2017-12-27T02:57:05.954Z,0
2017-12-27T02:58:06.681Z,0
2017-12-27T02:59:07.400Z,0
2017-12-27T03:00:08.115Z,0
2017-12-27T03:01:08.836Z,0
2017-12-27T03:02:09.604Z,0
2017-12-27T03:03:10.322Z,0
2017-12-27T03:04:11.129Z,0
2017-12-27T03:05:11.858Z,0
2017-12-27T03:06:12.632Z,0
2017-12-27T03:07:13.405Z,0
2017-12-27T03:08:14.137Z,0
2017-12-27T03:09:14.925Z,0
2017-12-27T03:10:15.647Z,0
2017-12-27T03:11:16.463Z,0
2017-12-27T03:12:17.322Z,0
2017-12-27T03:13:18.105Z,0
2017-12-27T03:14:18.830Z,0
2017-12-27T03:15:19.556Z,0
2017-12-27T03:16:20.273Z,0
2017-12-27T03:17:21.079Z,0
2017-12-27T03:18:21.804Z,0
2017-12-27T03:19:22.526Z,0
2017-12-27T03:20:23.255Z,0
2017-12-27T03:21:23.975Z,0
2017-12-27T03:22:24.754Z,0
2017-12-27T03:23:25.480Z,0
2017-12-27T03:24:26.195Z,0
2017-12-27T03:25:26.914Z,0
2017-12-27T03:26:27.636Z,0
2017-12-27T03:27:28.408Z,0
2017-12-27T03:28:29.136Z,0
2017-12-27T03:29:29.864Z,0
2017-12-27T03:30:30.665Z,0
2017-12-27T03:31:31.396Z,0
2017-12-27T03:32:32.173Z,0
2017-12-27T03:33:32.940Z,0
2017-12-27T03:34:33.661Z,0
2017-12-27T03:35:34.392Z,0
2017-12-27T03:36:35.113Z,0
2017-12-27T03:37:35.833Z,0
2017-12-27T03:38:36.571Z,0
2017-12-27T03:39:37.343Z,0
2017-12-27T03:40:38.065Z,0
2017-12-27T03:41:38.798Z,0
2017-12-27T03:42:39.593Z,0
2017-12-27T03:43:40.323Z,0
2017-12-27T03:44:41.047Z,0
2017-12-27T03:45:41.773Z,0
2017-12-27T03:46:42.558Z,0
2017-12-27T03:47:43.272Z,0
2017-12-27T03:48:44.044Z,0
2017-12-27T03:49:44.852Z,0
2017-12-27T03:50:45.573Z,0
2017-12-27T03:51:46.343Z,0
2017-12-27T03:52:47.062Z,0
2017-12-27T03:53:47.907Z,0
2017-12-27T03:54:48.625Z,0
2017-12-27T03:55:49.342Z,0
2017-12-27T03:56:50.074Z,0
2017-12-27T03:57:50.794Z,0
2017-12-27T03:58:51.642Z,0
2017-12-27T03:59:52.374Z,0
2017-12-27T04:00:53.189Z,0
2017-12-27T04:01:53.991Z,0
2017-12-27T04:02:54.720Z,0
2017-12-27T04:03:55.494Z,0
2017-12-27T04:04:56.284Z,0
2017-12-27T04:05:57.086Z,0
2017-12-27T04:06:57.872Z,0
2017-12-27T04:07:58.600Z,0
2017-12-27T04:08:59.365Z,0
2017-12-27T04:10:00.103Z,0
2017-12-27T04:11:00.862Z,0
2017-12-27T04:12:01.583Z,0
2017-12-27T04:13:02.383Z,0
2017-12-27T04:14:03.182Z,0
2017-12-27T04:15:03.972Z,0
2017-12-27T04:16:04.747Z,0
2017-12-27T04:17:05.464Z,0
2017-12-27T04:18:06.258Z,0
2017-12-27T04:19:06.978Z,0
2017-12-27T04:20:07.704Z,0
2017-12-27T04:21:08.512Z,0
2017-12-27T04:22:09.230Z,0
2017-12-27T04:23:10.023Z,0
2017-12-27T04:24:10.741Z,0
2017-12-27T04:25:11.507Z,0
2017-12-27T04:26:12.229Z,0
2017-12-27T04:27:12.950Z,0
2017-12-27T04:28:13.705Z,0
2017-12-27T04:29:14.412Z,0
2017-12-27T04:30:15.134Z,0
2017-12-27T04:31:16.005Z,0
2017-12-27T04:32:16.723Z,0
2017-12-27T04:33:17.443Z,0
2017-12-27T04:34:18.248Z,0
2017-12-27T04:35:19.007Z,0
2017-12-27T04:36:19.792Z,0
2017-12-27T04:37:20.502Z,0
2017-12-27T04:38:21.210Z,0
2017-12-27T04:39:21.933Z,0
2017-12-27T04:40:22.642Z,0
2017-12-27T04:41:23.425Z,0
2017-12-27T04:42:24.203Z,0
2017-12-27T04:43:24.922Z,0
2017-12-27T04:44:25.648Z,0
2017-12-27T04:45:26.373Z,0
2017-12-27T04:46:27.142Z,0
2017-12-27T04:47:27.868Z,0
2017-12-27T04:48:28.652Z,0
2017-12-27T04:49:29.372Z,0
2017-12-27T04:50:30.184Z,0
2017-12-27T04:51:30.980Z,0
2017-12-27T04:52:31.764Z,0
2017-12-27T04:53:32.494Z,0
2017-12-27T04:54:33.223Z,0
2017-12-27T04:55:34.014Z,0
2017-12-27T04:56:34.804Z,0
2017-12-27T04:57:35.546Z,0
2017-12-27T04:58:36.252Z,0
2017-12-27T04:59:36.985Z,0
2017-12-27T05:00:37.775Z,0
2017-12-27T05:01:38.557Z,0
2017-12-27T05:02:39.363Z,0
2017-12-27T05:03:40.115Z,0
2017-12-27T05:04:40.827Z,0
2017-12-27T05:05:41.567Z,0
2017-12-27T05:06:42.393Z,0
2017-12-27T05:07:43.112Z,0
2017-12-27T05:08:43.826Z,0
2017-12-27T05:09:44.552Z,0
2017-12-27T05:10:45.256Z,0
2017-12-27T05:11:46.047Z,0
2017-12-27T05:12:46.825Z,0
2017-12-27T05:13:47.615Z,0
2017-12-27T05:14:48.405Z,0
2017-12-27T05:15:49.193Z,0
2017-12-27T05:16:49.963Z,0
2017-12-27T05:17:50.699Z,0
2017-12-27T05:18:51.502Z,0
2017-12-27T05:19:52.289Z,0
2017-12-27T05:20:53.065Z,0
2017-12-27T05:21:53.783Z,0
2017-12-27T05:22:54.500Z,0
2017-12-27T05:23:55.275Z,0
2017-12-27T05:24:56.067Z,0
2017-12-27T05:25:56.782Z,0
2017-12-27T05:26:57.502Z,0
2017-12-27T05:27:58.225Z,0
2017-12-27T05:28:59.002Z,0
2017-12-27T05:29:59.724Z,0
2017-12-27T05:31:00.446Z,0
2017-12-27T05:32:01.173Z,0
2017-12-27T05:33:01.905Z,0
2017-12-27T05:34:02.675Z,0
2017-12-27T05:35:03.531Z,0
2017-12-27T05:36:04.324Z,0
2017-12-27T05:37:05.118Z,0
2017-12-27T05:38:05.925Z,0
2017-12-27T05:39:06.729Z,0
2017-12-27T05:40:07.457Z,0
2017-12-27T05:41:08.237Z,0
2017-12-27T05:42:08.953Z,0
2017-12-27T05:43:09.684Z,0
2017-12-27T05:44:10.493Z,0
2017-12-27T05:45:11.221Z,0
2017-12-27T05:46:12.192Z,0
2017-12-27T05:47:12.987Z,0
2017-12-27T05:48:13.714Z,0
2017-12-27T05:49:14.492Z,0
2017-12-27T05:50:15.260Z,0
2017-12-27T05:51:15.991Z,0
2017-12-27T05:52:16.777Z,0
2017-12-27T05:53:17.500Z,0
2017-12-27T05:54:18.213Z,0
2017-12-27T05:55:18.943Z,0
2017-12-27T05:56:19.673Z,0
2017-12-27T05:57:20.413Z,0
2017-12-27T05:58:21.236Z,0
2017-12-27T05:59:21.964Z,0
2017-12-27T06:00:22.768Z,0
2017-12-27T06:01:23.592Z,0
2017-12-27T06:02:24.310Z,0
2017-12-27T06:03:25.084Z,0
2017-12-27T06:04:25.820Z,0
2017-12-27T06:05:26.607Z,0
2017-12-27T06:06:27.392Z,0
2017-12-27T06:07:28.113Z,0
2017-12-27T06:08:28.884Z,0
2017-12-27T06:09:29.602Z,0
2017-12-27T06:10:30.332Z,0
2017-12-27T06:11:31.062Z,0
2017-12-27T06:12:31.801Z,0
2017-12-27T06:13:32.609Z,0
2017-12-27T06:14:33.417Z,0
2017-12-27T06:15:34.198Z,0
2017-12-27T06:16:34.915Z,0
2017-12-27T06:17:35.700Z,0
2017-12-27T06:18:36.465Z,0
2017-12-27T06:19:37.196Z,0
2017-12-27T06:20:37.973Z,0
2017-12-27T06:21:38.692Z,0
2017-12-27T06:22:39.405Z,0
2017-12-27T06:23:40.182Z,0
2017-12-27T06:24:40.922Z,0
2017-12-27T06:25:41.671Z,0
2017-12-27T06:26:42.398Z,0
2017-12-27T06:27:43.120Z,0
2017-12-27T06:28:43.923Z,0
2017-12-27T06:29:44.643Z,0
2017-12-27T06:30:45.421Z,0
2017-12-27T06:31:46.218Z,0
2017-12-27T06:32:46.943Z,0
2017-12-27T06:33:47.656Z,0
2017-12-27T06:34:48.423Z,0
2017-12-27T06:35:49.151Z,0
2017-12-27T06:36:49.922Z,0
2017-12-27T06:37:50.634Z,0
2017-12-27T06:38:51.366Z,0
2017-12-27T06:39:52.188Z,0
2017-12-27T06:40:52.917Z,0
2017-12-27T06:41:53.682Z,0
2017-12-27T06:42:54.403Z,0
2017-12-27T06:43:55.120Z,0
2017-12-27T06:44:55.842Z,0
2017-12-27T06:45:56.612Z,0
2017-12-27T06:46:57.340Z,0
2017-12-27T06:47:58.134Z,0
2017-12-27T06:48:58.869Z,0
2017-12-27T06:49:59.586Z,0
2017-12-27T06:51:00.311Z,0
2017-12-27T06:52:01.123Z,0
2017-12-27T06:53:01.904Z,0
2017-12-27T06:54:02.633Z,0
2017-12-27T06:55:03.412Z,0
2017-12-27T06:56:04.133Z,0
2017-12-27T06:57:04.864Z,0
2017-12-27T06:58:05.663Z,0
2017-12-27T06:59:06.383Z,0
2017-12-27T07:00:07.112Z,0
2017-12-27T07:01:07.833Z,0
2017-12-27T07:02:08.632Z,0
2017-12-27T07:03:09.356Z,0
2017-12-27T07:04:10.151Z,0
2017-12-27T07:05:10.870Z,0
2017-12-27T07:06:11.698Z,0
2017-12-27T07:07:12.425Z,0
2017-12-27T07:08:13.145Z,0
2017-12-27T07:09:13.934Z,0
2017-12-27T07:10:14.671Z,0
2017-12-27T07:11:15.474Z,0
2017-12-27T07:12:16.192Z,0
2017-12-27T07:13:16.982Z,0
2017-12-27T07:14:17.704Z,0
2017-12-27T07:15:18.551Z,0
2017-12-27T07:16:19.278Z,0
2017-12-27T07:17:20.002Z,0
2017-12-27T07:18:20.727Z,0
2017-12-27T07:19:21.443Z,0
2017-12-27T07:20:22.233Z,0
2017-12-27T07:21:23.024Z,0
2017-12-27T07:22:23.771Z,0
2017-12-27T07:23:24.562Z,0
2017-12-27T07:24:25.273Z,0
2017-12-27T07:25:26.023Z,0
2017-12-27T07:26:26.753Z,0
2017-12-27T07:27:27.474Z,0
2017-12-27T07:28:28.260Z,0
2017-12-27T07:29:28.977Z,0
2017-12-27T07:30:29.835Z,0
2017-12-27T07:31:30.615Z,0
2017-12-27T07:32:31.339Z,0
2017-12-27T07:33:32.070Z,0
2017-12-27T07:34:32.827Z,0
2017-12-27T07:35:33.551Z,0
2017-12-27T07:36:34.275Z,0
2017-12-27T07:37:35.053Z,5
2017-12-27T07:38:35.772Z,5
2017-12-27T07:39:36.505Z,5
2017-12-27T07:40:37.230Z,5
2017-12-27T07:41:37.955Z,11
2017-12-27T07:42:38.743Z,11
2017-12-27T07:43:39.522Z,11
2017-12-27T07:44:40.252Z,11
2017-12-27T07:45:40.972Z,11
2017-12-27T07:46:41.696Z,11
2017-12-27T07:47:42.571Z,11
2017-12-27T07:48:43.286Z,16
2017-12-27T07:49:44.012Z,16
2017-12-27T07:50:44.742Z,16
2017-12-27T07:51:45.479Z,16
2017-12-27T07:52:46.262Z,22
2017-12-27T07:53:46.982Z,22
2017-12-27T07:54:47.718Z,22
2017-12-27T07:55:48.442Z,28
2017-12-27T07:56:49.232Z,28
2017-12-27T07:57:50.014Z,33
2017-12-27T07:58:50.747Z,33
2017-12-27T07:59:51.536Z,33
2017-12-27T08:00:52.253Z,33
2017-12-27T08:01:53.063Z,33
2017-12-27T08:02:53.832Z,39
2017-12-27T08:03:54.553Z,39
2017-12-27T08:04:55.271Z,33
2017-12-27T08:05:56.074Z,33
2017-12-27T08:06:56.881Z,39
2017-12-27T08:07:57.671Z,33
2017-12-27T08:08:58.432Z,33
2017-12-27T08:09:59.156Z,33
2017-12-27T08:10:59.888Z,33
2017-12-27T08:12:00.687Z,39
2017-12-27T08:13:01.414Z,39
2017-12-27T08:14:02.252Z,39
2017-12-27T08:15:02.975Z,39
2017-12-27T08:16:03.696Z,39
2017-12-27T08:17:04.477Z,39
2017-12-27T08:18:05.278Z,39
2017-12-27T08:19:06.059Z,33
2017-12-27T08:20:06.785Z,33
2017-12-27T08:21:07.502Z,33
2017-12-27T08:22:08.229Z,33
2017-12-27T08:23:09.030Z,39
2017-12-27T08:24:09.825Z,45
2017-12-27T08:25:10.554Z,39
2017-12-27T08:26:11.348Z,39
2017-12-27T08:27:12.077Z,56
2017-12-27T08:28:12.886Z,56
2017-12-27T08:29:13.693Z,50
2017-12-27T08:30:14.472Z,56
2017-12-27T08:31:15.204Z,56
2017-12-27T08:32:16.022Z,50
2017-12-27T08:33:16.806Z,56
2017-12-27T08:34:17.531Z,56
2017-12-27T08:35:18.256Z,56
2017-12-27T08:36:18.978Z,56
2017-12-27T08:37:19.695Z,56
2017-12-27T08:38:20.496Z,56
2017-12-27T08:39:21.222Z,61
2017-12-27T08:40:22.003Z,61
2017-12-27T08:41:22.816Z,61
2017-12-27T08:42:23.582Z,56
2017-12-27T08:43:24.319Z,61
2017-12-27T08:44:25.122Z,56
2017-12-27T08:45:25.977Z,50
2017-12-27T08:46:26.778Z,50
2017-12-27T08:47:27.580Z,56
2017-12-27T08:48:28.369Z,50
2017-12-27T08:49:29.098Z,56
2017-12-27T08:50:29.940Z,56
2017-12-27T08:51:30.757Z,56
2017-12-27T08:52:31.555Z,56
2017-12-27T08:53:32.294Z,56
2017-12-27T08:54:33.037Z,67
2017-12-27T08:55:33.883Z,67
2017-12-27T08:56:34.693Z,61
2017-12-27T08:57:35.420Z,67
2017-12-27T08:58:36.143Z,73
2017-12-27T08:59:36.875Z,78
2017-12-27T09:00:37.677Z,73
2017-12-27T09:01:38.462Z,78
2017-12-27T09:02:39.184Z,84
2017-12-27T09:03:39.973Z,90
2017-12-27T09:04:40.701Z,95
2017-12-27T09:05:41.506Z,95
2017-12-27T09:06:42.243Z,90
2017-12-27T09:07:43.061Z,90
2017-12-27T09:08:43.847Z,95
2017-12-27T09:09:44.660Z,95
2017-12-27T09:10:45.502Z,95
2017-12-27T09:11:46.236Z,101
2017-12-27T09:12:46.962Z,101
2017-12-27T09:13:47.692Z,101
2017-12-27T09:14:48.412Z,95
2017-12-27T09:15:49.141Z,95
2017-12-27T09:16:49.876Z,95
2017-12-27T09:17:50.592Z,90
2017-12-27T09:18:51.332Z,90
2017-12-27T09:19:52.059Z,90
2017-12-27T09:20:52.869Z,90
2017-12-27T09:21:53.577Z,90
2017-12-27T09:22:54.359Z,90
2017-12-27T09:23:55.163Z,90
2017-12-27T09:24:55.932Z,90
2017-12-27T09:25:56.707Z,90
2017-12-27T09:26:57.450Z,95
2017-12-27T09:27:58.213Z,101
2017-12-27T09:28:59.013Z,101
2017-12-27T09:29:59.803Z,106
2017-12-27T09:31:00.604Z,101
2017-12-27T09:32:01.405Z,101
2017-12-27T09:33:02.132Z,106
2017-12-27T09:34:02.861Z,106
2017-12-27T09:35:03.590Z,112
2017-12-27T09:36:04.340Z,118
2017-12-27T09:37:05.141Z,106
2017-12-27T09:38:05.861Z,95
2017-12-27T09:39:06.581Z,90
2017-12-27T09:40:07.352Z,90
2017-12-27T09:41:08.082Z,95
2017-12-27T09:42:08.820Z,106
2017-12-27T09:43:09.605Z,118
2017-12-27T09:44:10.361Z,112
2017-12-27T09:45:11.134Z,106
2017-12-27T09:46:11.877Z,112
2017-12-27T09:47:12.660Z,112
2017-12-27T09:48:13.462Z,112
2017-12-27T09:49:14.253Z,118
2017-12-27T09:50:15.034Z,123
2017-12-27T09:51:15.772Z,123
2017-12-27T09:52:16.499Z,123
2017-12-27T09:53:17.222Z,135
2017-12-27T09:54:17.965Z,146
2017-12-27T09:55:18.740Z,157
2017-12-27T09:56:19.464Z,157
2017-12-27T09:57:20.272Z,180
2017-12-27T09:58:20.952Z,219
2017-12-27T09:59:21.724Z,264
2017-12-27T10:00:22.457Z,303
2017-12-27T10:01:23.269Z,348
2017-12-27T10:02:24.001Z,405
2017-12-27T10:03:24.823Z,444
2017-12-27T10:04:25.602Z,478
2017-12-27T10:05:26.323Z,483
2017-12-27T10:06:27.134Z,461
2017-12-27T10:07:27.936Z,433
2017-12-27T10:08:28.735Z,433
2017-12-27T10:09:29.531Z,427
2017-12-27T10:10:30.256Z,416
2017-12-27T10:11:30.982Z,405
2017-12-27T10:12:31.764Z,405
2017-12-27T10:13:32.484Z,388
2017-12-27T10:14:33.216Z,371
2017-12-27T10:15:33.993Z,388
2017-12-27T10:16:34.793Z,388
2017-12-27T10:17:35.656Z,371
2017-12-27T10:18:36.374Z,331
2017-12-27T10:19:37.092Z,337
2017-12-27T10:20:37.824Z,343
2017-12-27T10:21:38.622Z,348
2017-12-27T10:22:39.400Z,376
2017-12-27T10:23:40.183Z,371
2017-12-27T10:24:40.909Z,388
2017-12-27T10:25:41.632Z,365
2017-12-27T10:26:42.363Z,393
2017-12-27T10:27:43.137Z,348
2017-12-27T10:28:43.874Z,303
2017-12-27T10:29:44.683Z,275
2017-12-27T10:30:45.412Z,298
2017-12-27T10:31:46.188Z,292
2017-12-27T10:32:47.027Z,258
2017-12-27T10:33:47.754Z,253
2017-12-27T10:34:48.544Z,264
2017-12-27T10:35:49.361Z,270
2017-12-27T10:36:50.095Z,286
2017-12-27T10:37:50.942Z,298
2017-12-27T10:38:51.678Z,309
2017-12-27T10:39:52.414Z,315
2017-12-27T10:40:53.143Z,309
2017-12-27T10:41:53.888Z,337
2017-12-27T10:42:54.737Z,371
2017-12-27T10:43:55.533Z,376
2017-12-27T10:44:56.338Z,365
2017-12-27T10:45:57.130Z,365
2017-12-27T10:46:57.854Z,382
2017-12-27T10:47:58.733Z,388
2017-12-27T10:48:59.471Z,371
2017-12-27T10:50:00.352Z,365
2017-12-27T10:51:00.979Z,348
2017-12-27T10:52:01.644Z,320
2017-12-27T10:53:02.429Z,298
2017-12-27T10:54:03.152Z,258
2017-12-27T10:55:03.892Z,241
2017-12-27T10:56:04.694Z,225
2017-12-27T10:57:05.501Z,213
2017-12-27T10:58:06.354Z,236
2017-12-27T10:59:07.082Z,241
2017-12-27T11:00:07.863Z,241
2017-12-27T11:01:08.592Z,219
2017-12-27T11:02:09.322Z,219
2017-12-27T11:03:10.102Z,241
2017-12-27T11:04:10.872Z,253
2017-12-27T11:05:11.541Z,253
2017-12-27T11:06:12.265Z,236
2017-12-27T11:07:12.988Z,230
2017-12-27T11:08:13.768Z,247
2017-12-27T11:09:14.478Z,264
2017-12-27T11:10:15.280Z,275
2017-12-27T11:11:16.032Z,275
2017-12-27T11:12:16.783Z,281
2017-12-27T11:13:17.557Z,281
2017-12-27T11:14:18.374Z,298
2017-12-27T11:15:19.169Z,315
2017-12-27T11:16:20.012Z,320
2017-12-27T11:17:20.806Z,315
2017-12-27T11:18:21.549Z,303
2017-12-27T11:19:22.333Z,298
2017-12-27T11:20:23.142Z,303
2017-12-27T11:21:23.883Z,309
2017-12-27T11:22:24.613Z,320
2017-12-27T11:23:25.343Z,326
2017-12-27T11:24:26.072Z,315
2017-12-27T11:25:26.813Z,303
2017-12-27T11:26:27.532Z,309
2017-12-27T11:27:28.263Z,315
2017-12-27T11:29:43.262Z,298
2017-12-27T11:30:44.097Z,298
2017-12-27T11:31:44.854Z,315
2017-12-27T11:32:45.636Z,331
2017-12-27T11:33:46.454Z,343
2017-12-27T11:34:47.268Z,348
2017-12-27T11:35:47.989Z,343
2017-12-27T11:36:48.720Z,337
2017-12-27T11:37:49.592Z,337
2017-12-27T11:38:50.395Z,337
2017-12-27T11:39:51.202Z,326
2017-12-27T11:40:51.923Z,315
2017-12-27T11:41:52.643Z,315
2017-12-27T11:42:53.452Z,331
2017-12-27T11:43:54.184Z,337
2017-12-27T11:44:54.989Z,337
2017-12-27T11:45:55.723Z,348
2017-12-27T11:46:56.524Z,354
2017-12-27T11:47:57.311Z,348
2017-12-27T11:48:58.046Z,348
2017-12-27T11:49:58.812Z,360
2017-12-27T11:50:59.597Z,382
2017-12-27T11:52:00.406Z,382
2017-12-27T11:53:01.128Z,371
2017-12-27T11:54:01.873Z,393
2017-12-27T11:55:02.608Z,354
2017-12-27T11:56:03.474Z,343
2017-12-27T11:57:04.202Z,343
2017-12-27T11:58:05.026Z,348
2017-12-27T11:59:05.817Z,348
2017-12-27T12:00:06.549Z,393
2017-12-27T12:01:07.402Z,421
2017-12-27T12:02:08.142Z,444
2017-12-27T12:03:08.883Z,472
2017-12-27T12:04:09.613Z,506
2017-12-27T12:05:10.353Z,551
2017-12-27T12:06:11.133Z,562
2017-12-27T12:07:11.872Z,545
2017-12-27T12:08:12.553Z,523
2017-12-27T12:09:13.364Z,489
2017-12-27T12:10:14.105Z,528
2017-12-27T12:11:14.849Z,534
2017-12-27T12:12:15.642Z,540
2017-12-27T12:13:16.383Z,528
2017-12-27T12:14:17.113Z,517
2017-12-27T12:15:17.844Z,472
2017-12-27T12:16:18.576Z,438
2017-12-27T12:17:19.330Z,410
2017-12-27T12:18:20.093Z,399
2017-12-27T12:19:20.883Z,365
2017-12-27T12:20:21.617Z,348
2017-12-27T12:21:22.405Z,343
2017-12-27T12:22:23.203Z,331
2017-12-27T12:23:24.075Z,326
2017-12-27T12:24:24.848Z,326
2017-12-27T12:25:25.641Z,326
2017-12-27T12:26:26.452Z,331
2017-12-27T12:27:27.184Z,326
2017-12-27T12:28:28.035Z,320
2017-12-27T12:29:28.756Z,315
2017-12-27T12:30:29.538Z,326
2017-12-27T12:31:30.262Z,343
2017-12-27T12:32:30.994Z,354
2017-12-27T12:33:31.852Z,354
2017-12-27T12:34:32.584Z,354
2017-12-27T12:35:33.377Z,348
2017-12-27T12:36:34.145Z,348
2017-12-27T12:37:34.961Z,348
2017-12-27T12:38:35.733Z,343
2017-12-27T12:39:36.461Z,337
2017-12-27T12:40:37.182Z,331
2017-12-27T12:41:37.915Z,326
2017-12-27T12:42:38.633Z,326
2017-12-27T12:43:39.411Z,320
2017-12-27T12:44:40.133Z,320
2017-12-27T12:45:40.873Z,337
2017-12-27T12:46:41.673Z,337
2017-12-27T12:47:42.413Z,337
2017-12-27T12:48:43.264Z,331
2017-12-27T12:49:43.993Z,337
2017-12-27T12:50:44.736Z,360
2017-12-27T12:51:45.530Z,376
2017-12-27T12:52:46.267Z,376
2017-12-27T12:53:47.054Z,360
2017-12-27T12:54:48.218Z,331
2017-12-27T12:55:49.596Z,320
2017-12-27T12:56:51.661Z,315
2017-12-27T12:57:53.611Z,326
2017-12-27T12:58:55.768Z,331
2017-12-27T12:59:57.671Z,331
2017-12-27T13:00:58.423Z,320
2017-12-27T13:01:59.224Z,320
2017-12-27T13:03:00.042Z,326
2017-12-27T13:04:00.743Z,331
2017-12-27T13:05:02.513Z,337
2017-12-27T13:06:03.508Z,326
2017-12-27T13:07:04.314Z,309
2017-12-27T13:08:05.123Z,298
2017-12-27T13:09:05.848Z,281
2017-12-27T13:10:06.655Z,270
2017-12-27T13:11:07.512Z,264
2017-12-27T13:12:08.235Z,258
2017-12-27T13:13:09.034Z,253
2017-12-27T13:14:09.771Z,241
2017-12-27T13:15:10.501Z,241
2017-12-27T13:16:11.347Z,230
2017-12-27T13:17:12.118Z,225
2017-12-27T13:18:12.816Z,236
2017-12-27T13:19:13.606Z,241
2017-12-27T13:20:14.344Z,225
2017-12-27T13:21:15.127Z,225
2017-12-27T13:22:15.947Z,236
2017-12-27T13:23:16.759Z,230
2017-12-27T13:24:17.528Z,230
2017-12-27T13:25:18.249Z,230
2017-12-27T13:26:19.062Z,225
2017-12-27T13:27:19.828Z,230
2017-12-27T13:28:20.530Z,236
2017-12-27T13:29:21.270Z,230
2017-12-27T13:30:22.083Z,225
2017-12-27T13:31:22.823Z,219
2017-12-27T13:32:23.638Z,219
2017-12-27T13:33:24.493Z,219
2017-12-27T13:34:25.235Z,213
2017-12-27T13:35:26.014Z,213
2017-12-27T13:36:26.742Z,208
2017-12-27T13:37:27.473Z,208
2017-12-27T13:38:28.259Z,196
2017-12-27T13:39:29.064Z,191
2017-12-27T13:40:29.798Z,185
2017-12-27T13:41:30.530Z,191
2017-12-27T13:42:31.246Z,196
2017-12-27T13:43:32.033Z,208
2017-12-27T13:44:32.815Z,213
2017-12-27T13:45:33.619Z,213
2017-12-27T13:46:34.425Z,208
2017-12-27T13:47:35.236Z,202
2017-12-27T13:48:36.009Z,202
2017-12-27T13:49:36.734Z,196
2017-12-27T13:50:37.569Z,191
2017-12-27T13:51:38.357Z,180
2017-12-27T13:52:39.084Z,180
2017-12-27T13:53:39.865Z,180
2017-12-27T13:54:40.604Z,180
2017-12-27T13:55:41.348Z,174
2017-12-27T13:56:42.152Z,168
2017-12-27T13:57:42.940Z,168
2017-12-27T13:58:43.732Z,168
2017-12-27T13:59:44.480Z,168
2017-12-27T14:00:45.217Z,157
2017-12-27T14:01:46.022Z,151
2017-12-27T14:02:46.765Z,146
2017-12-27T14:03:47.584Z,146
2017-12-27T14:04:48.387Z,135
2017-12-27T14:05:49.112Z,118
2017-12-27T14:06:49.842Z,123
2017-12-27T14:07:50.573Z,129
2017-12-27T14:08:51.302Z,123
2017-12-27T14:09:52.033Z,112
2017-12-27T14:10:52.804Z,106
2017-12-27T14:11:53.533Z,101
2017-12-27T14:12:54.265Z,101
2017-12-27T14:13:54.992Z,101
2017-12-27T14:14:55.723Z,101
2017-12-27T14:15:56.500Z,101
2017-12-27T14:16:57.233Z,106
2017-12-27T14:17:57.959Z,112
2017-12-27T14:18:58.729Z,112
2017-12-27T14:19:59.474Z,106
2017-12-27T14:21:00.263Z,101
2017-12-27T14:22:00.993Z,95
2017-12-27T14:23:01.797Z,90
2017-12-27T14:24:02.533Z,84
2017-12-27T14:25:03.263Z,73
2017-12-27T14:26:03.989Z,67
2017-12-27T14:27:04.774Z,61
2017-12-27T14:28:05.565Z,61
2017-12-27T14:29:06.304Z,56
2017-12-27T14:30:07.024Z,50
2017-12-27T14:31:07.817Z,45
2017-12-27T14:32:08.613Z,45
2017-12-27T14:33:09.409Z,45
2017-12-27T14:34:10.160Z,50