createdAt,value
2019-04-21T00:00:06.293Z,86.45
2019-04-21T00:01:08.741Z,85.94
2019-04-21T00:02:05.426Z,84.39
2019-04-21T00:03:11.466Z,83.77
2019-04-21T00:04:19.816Z,82.91
2019-04-21T00:05:24.596Z,83.94
2019-04-21T00:06:23.708Z,79.88
2019-04-21T00:07:40.293Z,82.77
2019-04-21T00:08:30.972Z,76.86
2019-04-21T00:09:25.817Z,75.08
2019-04-21T00:10:30.068Z,74.87
2019-04-21T00:11:26.349Z,76.11
2019-04-21T00:12:22.555Z,77.45
2019-04-21T00:13:17.678Z,78.17
2019-04-21T00:14:16.722Z,79.64
2019-04-21T00:15:16.291Z,79.95
2019-04-21T00:16:07.506Z,79.44
2019-04-21T00:17:10.986Z,80.19
2019-04-21T00:18:07.587Z,80.61
2019-04-21T00:19:10.817Z,81.74
2019-04-21T00:20:12.486Z,83.70
2019-04-21T00:21:17.578Z,83.12
2019-04-21T00:22:17.825Z,83.32
2019-04-21T00:23:22.637Z,82.50
2019-04-21T00:24:17.704Z,81.98
2019-04-21T00:25:22.380Z,84.66
2019-04-21T00:26:24.042Z,85.42
2019-04-21T00:27:23.284Z,83.47
2019-04-21T00:28:33.291Z,82.74
2019-04-21T00:29:26.788Z,84.29
2019-04-21T00:30:32.979Z,83.26
2019-04-21T00:31:22.382Z,83.05
2019-04-21T00:32:19.510Z,83.36
2019-04-21T00:33:12.100Z,84.70
2019-04-21T00:34:04.676Z,85.22
2019-04-21T00:35:08.550Z,85.11
2019-04-21T00:36:11.496Z,85.77
2019-04-21T00:37:16.881Z,86.90
2019-04-21T00:38:24.933Z,85.15
2019-04-21T00:40:01.908Z,84.33
2019-04-21T00:40:22.771Z,86.18
2019-04-21T00:41:25.029Z,86.29
2019-04-21T00:42:22.772Z,85.46
2019-04-21T00:43:19.873Z,85.39
2019-04-21T00:44:14.253Z,85.39
2019-04-21T00:45:20.671Z,85.71
2019-04-21T00:46:19.013Z,85.81
2019-04-21T00:47:27.814Z,86.26
2019-04-21T00:48:23.638Z,86.26
2019-04-21T00:49:19.718Z,86.05
2019-04-21T00:50:30.176Z,86.68
2019-04-21T00:51:36.033Z,86.16
2019-04-21T00:52:40.017Z,85.64
2019-04-21T00:53:30.054Z,85.47
2019-04-21T00:54:35.859Z,86.47
2019-04-21T00:56:27.442Z,87.60
2019-04-21T00:57:35.594Z,88.53
2019-04-21T00:58:29.897Z,88.68
2019-04-21T00:59:25.889Z,87.74
2019-04-21T01:01:28.064Z,87.95
2019-04-21T01:02:24.919Z,87.89
2019-04-21T01:03:28.216Z,87.99
2019-04-21T01:04:33.833Z,88.31
2019-04-21T01:05:26.941Z,88.51
2019-04-21T01:06:33.489Z,89.95
2019-04-21T01:07:28.991Z,89.54
2019-04-21T01:08:30.288Z,90.37
2019-04-21T01:09:26.575Z,89.95
2019-04-21T01:10:18.488Z,88.92
2019-04-21T01:11:28.160Z,89.34
2019-04-21T01:12:29.873Z,89.69
2019-04-21T01:13:27.636Z,90.10
2019-04-21T01:14:30.264Z,89.59
2019-04-21T01:15:30.907Z,89.65
2019-04-21T01:16:27.068Z,90.06
2019-04-21T01:17:21.921Z,91.71
2019-04-21T01:18:20.514Z,91.44
2019-04-21T01:19:21.007Z,91.92
2019-04-21T01:20:16.155Z,91.71
2019-04-21T01:21:13.713Z,89.23
2019-04-21T01:22:03.139Z,90.06
2019-04-21T01:23:02.333Z,89.75
2019-04-21T01:24:10.380Z,89.13
2019-04-21T01:25:12.174Z,89.86
2019-04-21T01:26:20.985Z,88.61
2019-04-21T01:27:12.645Z,88.82
2019-04-21T01:28:21.748Z,88.51
2019-04-21T01:29:20.907Z,89.03
2019-04-21T01:30:22.167Z,88.96
2019-04-21T01:31:21.418Z,88.86
2019-04-21T01:32:23.718Z,88.96
2019-04-21T01:33:26.015Z,89.17
2019-04-21T01:34:24.925Z,89.17
2019-04-21T01:35:25.626Z,89.17
2019-04-21T01:36:18.026Z,88.80
2019-04-21T01:37:21.208Z,90.72
2019-04-21T01:38:31.595Z,91.24
2019-04-21T01:39:27.503Z,90.93
2019-04-21T01:40:28.883Z,89.07
2019-04-21T01:41:26.488Z,89.48
2019-04-21T01:42:21.353Z,90.20
2019-04-21T01:43:26.219Z,88.76
2019-04-21T01:44:32.619Z,88.10
2019-04-21T01:45:23.385Z,87.89
2019-04-21T01:46:19.447Z,88.82
2019-04-21T01:47:16.148Z,88.82
2019-04-21T01:48:19.539Z,88.76
2019-04-21T01:49:16.065Z,88.65
2019-04-21T01:50:19.890Z,89.48
2019-04-21T01:51:18.730Z,89.62
2019-04-21T01:52:34.524Z,90.04
2019-04-21T01:53:27.043Z,90.25
2019-04-21T01:54:21.936Z,89.62
2019-04-21T01:55:25.151Z,89.62
2019-04-21T01:56:25.737Z,89.87
2019-04-21T01:57:21.112Z,91.01
2019-04-21T01:58:18.237Z,91.74
2019-04-21T01:59:11.060Z,92.25
2019-04-21T02:00:13.002Z,91.94
2019-04-21T02:01:24.600Z,91.32
2019-04-21T02:02:26.538Z,92.25
2019-04-21T02:03:45.342Z,92.15
2019-04-21T02:04:29.338Z,91.22
2019-04-21T02:07:20.664Z,90.50
2019-04-21T02:08:24.288Z,90.70
2019-04-21T02:09:22.957Z,91.05
2019-04-21T02:10:27.375Z,91.67
2019-04-21T02:11:28.151Z,91.99
2019-04-21T02:12:26.554Z,91.26
2019-04-21T02:13:17.233Z,91.20
2019-04-21T02:14:31.533Z,91.72
2019-04-21T02:15:23.645Z,92.03
2019-04-21T02:16:23.225Z,92.44
2019-04-21T02:17:23.553Z,92.03
2019-04-21T02:18:23.024Z,92.44
2019-04-21T02:19:19.992Z,92.55
2019-04-21T02:20:15.260Z,94.20
2019-04-21T02:21:20.400Z,93.48
2019-04-21T02:22:33.498Z,93.58
2019-04-21T02:24:33.273Z,94.31
2019-04-21T02:25:26.126Z,94.62
2019-04-21T02:26:31.970Z,94.20
2019-04-21T02:27:26.640Z,93.68
2019-04-21T02:28:29.825Z,93.79
2019-04-21T02:29:29.056Z,93.58
2019-04-21T02:30:35.619Z,93.37
2019-04-21T02:31:50.416Z,93.48
2019-04-21T02:32:39.006Z,93.68
2019-04-21T02:33:39.188Z,93.68
2019-04-21T02:34:52.729Z,94.82
2019-04-21T02:35:40.281Z,94.82
2019-04-21T02:36:39.693Z,94.87
2019-04-21T02:37:38.497Z,94.14
2019-04-21T02:39:46.900Z,94.24
2019-04-21T02:40:40.445Z,94.24
2019-04-21T02:42:38.092Z,94.56
2019-04-21T02:43:46.215Z,95.39
2019-04-21T02:44:37.540Z,96.11
2019-04-21T02:45:34.973Z,95.39
2019-04-21T02:46:42.480Z,93.83
2019-04-21T02:48:38.279Z,94.04
2019-04-21T02:49:57.395Z,93.73
2019-04-21T02:51:33.757Z,94.35
2019-04-21T02:52:35.483Z,94.04
2019-04-21T02:55:36.354Z,94.14
2019-04-21T02:56:39.998Z,94.76
2019-04-21T02:57:34.624Z,94.29
2019-04-21T02:58:44.099Z,94.60
2019-04-21T02:59:33.819Z,95.64
2019-04-21T03:00:43.088Z,96.78
2019-04-21T03:02:42.864Z,96.11
2019-04-21T03:04:38.514Z,94.87
2019-04-21T03:05:40.970Z,94.66
2019-04-21T03:06:29.483Z,94.76
2019-04-21T03:09:32.169Z,94.35
2019-04-21T03:10:39.034Z,93.87
2019-04-21T03:11:25.199Z,93.87
2019-04-21T03:13:42.993Z,95.43
2019-04-21T03:14:46.418Z,96.15
2019-04-21T03:16:01.224Z,95.84
2019-04-21T03:16:25.899Z,95.32
2019-04-21T03:17:54.878Z,95.32
2019-04-21T03:18:40.469Z,95.64
2019-04-21T03:20:33.570Z,95.01
2019-04-21T03:21:32.752Z,94.81
2019-04-21T03:23:41.120Z,95.37
2019-04-21T03:24:53.533Z,95.57
2019-04-21T03:25:41.778Z,95.37
2019-04-21T03:27:46.449Z,95.32
2019-04-21T03:35:03.805Z,96.61
2019-04-21T03:36:47.789Z,96.47
2019-04-21T03:37:30.834Z,96.36
2019-04-21T03:38:42.370Z,95.53
2019-04-21T03:39:37.279Z,95.37
2019-04-21T03:40:27.231Z,95.37
2019-04-21T03:44:32.579Z,95.26
2019-04-21T03:45:46.306Z,95.89
2019-04-21T03:46:32.546Z,96.82
2019-04-21T03:47:30.753Z,96.82
2019-04-21T03:48:35.675Z,96.61
2019-04-21T03:49:43.434Z,96.51
2019-04-21T03:51:37.737Z,96.09
2019-04-21T03:52:39.379Z,96.61
2019-04-21T03:53:31.324Z,96.72
2019-04-21T03:54:36.826Z,96.72
2019-04-21T03:56:52.431Z,96.82
2019-04-21T03:57:46.902Z,96.92
2019-04-21T03:59:24.652Z,96.92
2019-04-21T04:01:38.595Z,96.51
2019-04-21T04:02:45.587Z,96.14
2019-04-21T04:04:44.180Z,95.83
2019-04-21T04:05:49.529Z,96.76
2019-04-21T04:06:40.261Z,97.28
2019-04-21T04:09:41.813Z,98.42
2019-04-21T04:10:38.784Z,98.73
2019-04-21T04:13:39.715Z,98.11
2019-04-21T04:14:42.389Z,98.52
2019-04-21T04:15:39.136Z,98.83
2019-04-21T04:20:42.416Z,98.83
2019-04-21T04:22:56.203Z,98.94
2019-04-21T04:23:42.553Z,98.94
2019-04-21T04:24:39.605Z,99.04
2019-04-21T04:25:27.899Z,99.04
2019-04-21T04:26:31.569Z,98.63
2019-04-21T04:27:47.811Z,98.32
2019-04-21T04:28:40.595Z,98.73
2019-04-21T04:30:32.515Z,98.63
2019-04-21T04:33:37.351Z,98.63
2019-04-21T04:35:49.063Z,99.15
2019-04-21T04:36:43.452Z,99.35
2019-04-21T04:40:30.957Z,99.66
2019-04-21T04:41:48.512Z,99.46
2019-04-21T04:45:41.217Z,98.42
2019-04-21T04:46:33.467Z,98.42
2019-04-21T04:48:28.002Z,98.21
2019-04-21T04:50:49.786Z,97.80
2019-04-21T04:51:51.094Z,97.80
2019-04-21T04:53:40.478Z,98.83
2019-04-21T04:54:47.181Z,99.04
2019-04-21T04:55:33.572Z,99.25
2019-04-21T04:56:29.174Z,99.46
2019-04-21T04:58:53.148Z,99.25
2019-04-21T05:00:43.520Z,98.63
2019-04-21T05:01:51.272Z,98.69
2019-04-21T05:02:35.538Z,98.79
2019-04-21T05:03:47.393Z,98.48
2019-04-21T05:04:39.794Z,98.07
2019-04-21T05:05:48.975Z,98.33
2019-04-21T05:07:36.201Z,98.12
2019-04-21T05:08:49.258Z,97.72
2019-04-21T05:09:37.202Z,96.08
2019-04-21T05:10:41.601Z,92.85
2019-04-21T05:12:32.476Z,86.76
2019-04-21T05:13:37.546Z,84.62
2019-04-21T05:14:33.324Z,83.35
2019-04-21T05:15:44.498Z,82.28
2019-04-21T05:17:48.408Z,80.63
2019-04-21T05:18:38.660Z,80.63
2019-04-21T05:19:42.782Z,81.25
2019-04-21T05:23:24.667Z,83.90
2019-04-21T05:24:20.828Z,85.28
2019-04-21T05:25:19.579Z,84.97
2019-04-21T05:26:14.560Z,85.42
2019-04-21T05:27:16.686Z,86.15
2019-04-21T05:28:11.320Z,86.60
2019-04-21T05:29:13.780Z,86.60
2019-04-21T05:30:29.138Z,86.63
2019-04-21T05:31:25.086Z,87.15
2019-04-21T05:32:27.786Z,87.35
2019-04-21T05:33:27.677Z,87.77
2019-04-21T05:34:22.177Z,88.14
2019-04-21T05:35:21.542Z,88.45
2019-04-21T05:36:23.906Z,90.20
2019-04-21T05:37:23.255Z,89.48
2019-04-21T05:38:16.770Z,87.52
2019-04-21T05:39:21.546Z,87.52
2019-04-21T05:40:14.276Z,87.52
2019-04-21T05:41:10.073Z,88.56
2019-04-21T05:42:09.285Z,88.72
2019-04-21T05:43:25.899Z,89.54
2019-04-21T05:44:33.275Z,87.27
2019-04-21T05:45:25.442Z,86.24
2019-04-21T05:46:25.171Z,86.52
2019-04-21T05:47:29.916Z,86.93
2019-04-21T05:48:28.846Z,85.17
2019-04-21T05:49:22.348Z,87.09
2019-04-21T05:50:19.409Z,88.53
2019-04-21T05:51:20.461Z,87.67
2019-04-21T05:52:21.302Z,84.93
2019-04-21T05:53:27.917Z,86.33
2019-04-21T05:54:33.863Z,84.79
2019-04-21T05:55:26.103Z,85.14
2019-04-21T05:56:24.297Z,85.03
2019-04-21T05:57:27.266Z,85.75
2019-04-21T05:58:23.378Z,86.64
2019-04-21T05:59:21.472Z,87.51
2019-04-21T06:00:39.380Z,87.15
2019-04-21T06:02:29.309Z,84.11
2019-04-21T06:03:29.315Z,83.65
2019-04-21T06:04:41.602Z,81.97
2019-04-21T06:05:33.443Z,82.48
2019-04-21T06:06:26.423Z,84.50
2019-04-21T06:07:23.125Z,81.93
2019-04-21T06:08:26.632Z,80.66
2019-04-21T06:09:25.508Z,80.21
2019-04-21T06:10:27.446Z,81.14
2019-04-21T06:11:26.668Z,80.42
2019-04-21T06:12:29.909Z,80.11
2019-04-21T06:14:31.092Z,80.28
2019-04-21T06:15:30.225Z,80.38
2019-04-21T06:16:30.508Z,80.28
2019-04-21T06:17:31.547Z,80.49
2019-04-21T06:18:38.412Z,80.28
2019-04-21T06:19:33.524Z,80.04
2019-04-21T06:20:27.192Z,79.93
2019-04-21T06:21:28.015Z,80.04
2019-04-21T06:22:23.815Z,79.52
2019-04-21T06:23:24.095Z,79.63
2019-04-21T06:24:26.907Z,78.77
2019-04-21T06:26:52.325Z,78.77
2019-04-21T06:27:38.912Z,78.83
2019-04-21T06:28:28.341Z,77.71
2019-04-21T06:29:23.977Z,78.02
2019-04-21T06:30:25.230Z,77.87
2019-04-21T06:33:27.563Z,76.95
2019-04-21T06:34:27.835Z,77.47
2019-04-21T06:35:36.001Z,77.47
2019-04-21T06:37:40.550Z,76.06
2019-04-21T06:38:38.140Z,75.55
2019-04-21T06:40:30.429Z,74.76
2019-04-21T06:42:18.525Z,72.48
2019-04-21T06:43:33.381Z,71.83
2019-04-21T06:44:22.427Z,71.01
2019-04-21T06:45:31.452Z,70.37
2019-04-21T06:46:33.559Z,70.68
2019-04-21T06:47:32.537Z,71.09
2019-04-21T06:48:30.073Z,72.17
2019-04-21T06:49:23.978Z,71.56
2019-04-21T06:50:35.334Z,70.23
2019-04-21T06:51:27.305Z,70.03
2019-04-21T06:53:29.434Z,72.65
2019-04-21T06:54:32.356Z,72.34
2019-04-21T06:55:26.821Z,69.49
2019-04-21T06:56:30.891Z,70.78
2019-04-21T06:57:29.565Z,70.89
2019-04-21T06:58:30.400Z,70.37
2019-04-21T06:59:25.271Z,69.73
2019-04-21T07:00:24.712Z,68.91
2019-04-21T07:01:31.246Z,68.78
2019-04-21T07:03:31.788Z,67.32
2019-04-21T07:04:22.531Z,66.47
2019-04-21T07:05:30.654Z,67.57
2019-04-21T07:06:29.548Z,65.53
2019-04-21T07:07:21.740Z,61.76
2019-04-21T07:08:45.686Z,61.46
2019-04-21T07:09:28.554Z,62.14
2019-04-21T07:10:26.264Z,63.57
2019-04-21T07:11:21.118Z,60.82
2019-04-21T07:12:22.045Z,60.21
2019-04-21T07:13:23.606Z,60.49
2019-04-21T07:14:30.253Z,60.28
2019-04-21T07:15:28.419Z,60.36
2019-04-21T07:16:27.073Z,58.42
2019-04-21T07:18:31.061Z,60.02
2019-04-21T07:19:30.329Z,60.53
2019-04-21T07:20:21.997Z,59.41
2019-04-21T07:21:20.708Z,60.22
2019-04-21T07:22:24.752Z,57.86
2019-04-21T07:23:32.291Z,59.99
2019-04-21T07:24:26.286Z,58.47
2019-04-21T07:25:28.622Z,57.15
2019-04-21T07:26:25.510Z,58.24
2019-04-21T07:27:31.851Z,58.54
2019-04-21T07:28:25.432Z,58.14
2019-04-21T07:29:32.594Z,57.20
2019-04-21T07:30:31.370Z,56.18
2019-04-21T07:31:29.081Z,57.30
2019-04-21T07:32:22.186Z,57.58
2019-04-21T07:33:50.659Z,54.84
2019-04-21T07:34:27.239Z,54.74
2019-04-21T07:35:20.769Z,57.35
2019-04-21T07:36:33.538Z,55.52
2019-04-21T07:37:23.816Z,57.12
2019-04-21T07:38:24.519Z,56.41
2019-04-21T07:39:25.413Z,54.08
2019-04-21T07:40:22.308Z,54.66
2019-04-21T07:41:16.164Z,54.86
2019-04-21T07:42:19.001Z,56.08
2019-04-21T07:43:18.197Z,55.95
2019-04-21T07:44:17.003Z,54.94
2019-04-21T07:45:17.999Z,54.23
2019-04-21T07:46:17.189Z,52.11
2019-04-21T07:47:23.437Z,53.80
2019-04-21T07:48:18.743Z,53.09
2019-04-21T07:49:27.742Z,52.69
2019-04-21T07:50:26.405Z,54.21
2019-04-21T07:51:26.483Z,54.28
2019-04-21T07:52:22.298Z,54.08
2019-04-21T07:53:30.311Z,52.76
2019-04-21T07:54:32.149Z,54.69
2019-04-21T07:56:09.351Z,52.74
2019-04-21T07:57:15.579Z,53.00
2019-04-21T07:58:20.972Z,51.89
2019-04-21T07:59:34.225Z,52.06
2019-04-21T08:00:29.364Z,51.66
2019-04-21T08:01:26.843Z,51.66
2019-04-21T08:02:27.598Z,49.62
2019-04-21T08:03:35.537Z,51.53
2019-04-21T08:06:28.347Z,49.35
2019-04-21T08:07:21.815Z,48.99
2019-04-21T08:08:22.048Z,50.05
2019-04-21T08:09:19.804Z,48.25
2019-04-21T08:10:24.240Z,46.78
2019-04-21T08:11:22.524Z,44.51
2019-04-21T08:12:14.543Z,42.24
2019-04-21T08:13:31.614Z,41.09
2019-04-21T08:14:24.175Z,39.66
2019-04-21T08:16:28.573Z,37.28
2019-04-21T08:17:16.438Z,38.73
2019-04-21T08:18:21.092Z,38.00
2019-04-21T08:19:18.986Z,37.27
2019-04-21T08:20:21.597Z,37.07
2019-04-21T08:21:24.621Z,34.80
2019-04-21T08:22:27.156Z,36.22
2019-04-21T08:23:25.377Z,35.72
2019-04-21T08:24:19.784Z,37.01
2019-04-21T08:25:22.003Z,36.91
2019-04-21T08:26:24.711Z,35.80
2019-04-21T08:27:25.825Z,35.80
2019-04-21T08:28:19.197Z,34.68
2019-04-21T08:29:25.575Z,35.90
2019-04-21T08:30:26.110Z,35.52
2019-04-21T08:31:27.937Z,36.99
2019-04-21T08:32:31.130Z,37.57
2019-04-21T08:34:21.555Z,36.36
2019-04-21T08:36:24.654Z,35.32
2019-04-21T08:37:18.244Z,35.12
2019-04-21T08:38:20.856Z,35.30
2019-04-21T08:39:24.023Z,33.80
2019-04-21T08:40:26.859Z,32.45
2019-04-21T08:41:18.664Z,32.27
2019-04-21T08:42:18.159Z,35.34
2019-04-21T08:43:30.784Z,34.58
2019-04-21T08:44:27.268Z,33.59
2019-04-21T08:45:22.610Z,34.33
2019-04-21T08:46:23.887Z,34.40
2019-04-21T08:47:20.421Z,34.76
2019-04-21T08:48:22.832Z,35.07
2019-04-21T08:49:22.169Z,34.08
2019-04-21T08:50:20.835Z,35.65
2019-04-21T08:51:27.601Z,33.28
2019-04-21T08:52:41.159Z,32.95
2019-04-21T08:53:24.693Z,35.38
2019-04-21T08:54:21.478Z,34.69
2019-04-21T08:55:24.959Z,33.20
2019-04-21T08:56:25.449Z,32.31
2019-04-21T08:57:28.848Z,33.46
2019-04-21T08:58:31.796Z,32.67
2019-04-21T08:59:24.331Z,33.65
2019-04-21T09:00:27.843Z,30.89
2019-04-21T09:01:23.823Z,31.86
2019-04-21T09:02:23.491Z,32.26
2019-04-21T09:03:21.385Z,33.69
2019-04-21T09:04:19.859Z,33.69
2019-04-21T09:05:20.672Z,32.25
2019-04-21T09:06:23.570Z,33.28
2019-04-21T09:07:29.102Z,32.83
2019-04-21T09:08:19.529Z,32.71
2019-04-21T09:09:25.837Z,31.26
2019-04-21T09:10:20.426Z,32.17
2019-04-21T09:11:16.243Z,31.96
2019-04-21T09:12:21.218Z,33.45
2019-04-21T09:13:21.213Z,31.99
2019-04-21T09:14:20.732Z,33.06
2019-04-21T09:15:21.612Z,34.50
2019-04-21T09:16:18.839Z,33.09
2019-04-21T09:17:17.710Z,35.94
2019-04-21T09:18:13.433Z,35.04
2019-04-21T09:19:33.614Z,31.38
2019-04-21T09:20:38.713Z,32.57
2019-04-21T09:21:22.579Z,32.87
2019-04-21T09:22:17.797Z,31.99
2019-04-21T09:23:19.365Z,31.70
2019-04-21T09:24:24.861Z,32.77
2019-04-21T09:25:26.939Z,32.85
2019-04-21T09:26:18.766Z,32.18
2019-04-21T09:27:14.253Z,34.74
2019-04-21T09:28:18.322Z,31.86
2019-04-21T09:29:10.804Z,32.28
2019-04-21T09:30:04.847Z,31.29
2019-04-21T09:31:03.224Z,30.98
2019-04-21T09:32:01.890Z,30.58
2019-04-21T09:33:01.650Z,31.19
2019-04-21T09:34:03.183Z,32.90
2019-04-21T09:35:03.446Z,34.10
2019-04-21T09:36:04.393Z,33.49
2019-04-21T09:37:15.182Z,33.25
2019-04-21T09:38:12.662Z,29.89
2019-04-21T09:39:09.460Z,31.95
2019-04-21T09:40:01.441Z,32.24
2019-04-21T09:40:59.803Z,29.89
2019-04-21T09:42:02.597Z,30.47
2019-04-21T09:43:04.974Z,30.30
2019-04-21T09:44:01.663Z,29.10
2019-04-21T09:45:03.179Z,29.00
2019-04-21T09:46:01.921Z,31.15
2019-04-21T09:47:02.026Z,31.25
2019-04-21T09:48:06.098Z,34.10
2019-04-21T09:49:05.378Z,30.64
2019-04-21T09:50:03.048Z,30.89
2019-04-21T09:50:59.711Z,31.37
2019-04-21T09:51:59.971Z,30.55
2019-04-21T09:53:10.770Z,30.55
2019-04-21T09:54:05.708Z,29.94
2019-04-21T09:55:06.996Z,28.66
2019-04-21T09:56:04.895Z,28.96
2019-04-21T09:57:05.888Z,29.52
2019-04-21T09:58:10.121Z,30.71
2019-04-21T09:59:09.147Z,32.98
2019-04-21T10:00:10.052Z,29.91
2019-04-21T10:01:12.230Z,32.35
2019-04-21T10:02:09.694Z,28.53
2019-04-21T10:03:06.754Z,32.80
2019-04-21T10:04:03.708Z,31.10
2019-04-21T10:05:01.766Z,28.75
2019-04-21T10:06:00.617Z,29.13
2019-04-21T10:06:59.496Z,31.50
2019-04-21T10:08:01.072Z,30.30
2019-04-21T10:09:04.131Z,29.14
2019-04-21T10:10:00.472Z,30.82
2019-04-21T10:10:59.457Z,29.52
2019-04-21T10:12:00.750Z,28.35
2019-04-21T10:13:00.623Z,28.76
2019-04-21T10:13:59.466Z,30.05
2019-04-21T10:14:59.737Z,30.37
2019-04-21T10:16:00.746Z,32.06
2019-04-21T10:17:00.410Z,30.60
2019-04-21T10:18:00.462Z,30.83
2019-04-21T10:18:59.411Z,34.81
2019-04-21T10:20:00.637Z,31.68
2019-04-21T10:20:59.353Z,35.77
2019-04-21T10:22:01.182Z,35.08
2019-04-21T10:22:59.497Z,35.08
2019-04-21T10:23:59.865Z,34.31
2019-04-21T10:25:00.536Z,37.10
2019-04-21T10:25:59.296Z,36.60
2019-04-21T10:26:59.298Z,32.92
2019-04-21T10:27:59.286Z,36.52
2019-04-21T10:29:08.295Z,35.14
2019-04-21T10:30:01.484Z,34.64
2019-04-21T10:31:00.658Z,35.66
2019-04-21T10:31:59.592Z,34.28
2019-04-21T10:33:00.612Z,37.77
2019-04-21T10:33:59.265Z,37.57
2019-04-21T10:34:59.312Z,35.77
2019-04-21T10:35:59.251Z,39.06
2019-04-21T10:36:59.189Z,40.04
2019-04-21T10:38:14.023Z,37.45
2019-04-21T10:39:01.092Z,36.46
2019-04-21T10:40:00.110Z,36.16
2019-04-21T10:40:59.265Z,35.96
2019-04-21T10:41:59.577Z,39.64
2019-04-21T10:43:00.234Z,34.86
2019-04-21T10:43:59.123Z,35.26
2019-04-21T10:44:59.129Z,37.55
2019-04-21T10:45:59.097Z,34.86
2019-04-21T10:47:00.565Z,36.16
2019-04-21T10:47:59.066Z,37.45
2019-04-21T10:48:59.081Z,36.35
2019-04-21T10:50:00.396Z,33.56
2019-04-21T10:50:59.163Z,35.38
2019-04-21T10:51:59.070Z,35.97
2019-04-21T10:52:59.016Z,38.37
2019-04-21T10:53:59.841Z,37.85
2019-04-21T10:55:19.089Z,39.92
2019-04-21T10:56:12.271Z,34.45
2019-04-21T10:57:00.002Z,36.55
2019-04-21T10:57:59.976Z,35.26
2019-04-21T10:59:00.274Z,35.74
2019-04-21T10:59:59.888Z,36.74
2019-04-21T11:01:00.018Z,36.54
2019-04-21T11:01:59.012Z,39.62
2019-04-21T11:02:59.034Z,38.03
2019-04-21T11:03:58.893Z,35.63
2019-04-21T11:04:58.886Z,35.34
2019-04-21T11:05:58.987Z,35.16
2019-04-21T11:07:09.703Z,34.27
2019-04-21T11:08:10.140Z,35.66
2019-04-21T11:09:01.647Z,35.44
2019-04-21T11:09:59.811Z,34.33
2019-04-21T11:10:58.814Z,35.01
2019-04-21T11:11:59.927Z,37.54
2019-04-21T11:12:58.827Z,37.79
2019-04-21T11:13:58.889Z,31.92
2019-04-21T11:14:58.932Z,34.88
2019-04-21T11:15:59.302Z,32.46
2019-04-21T11:16:58.801Z,33.26
2019-04-21T11:17:59.738Z,33.85
2019-04-21T11:18:59.896Z,30.08
2019-04-21T11:19:59.127Z,32.27
2019-04-21T11:20:58.726Z,32.39
2019-04-21T11:21:58.837Z,32.79
2019-04-21T11:22:59.652Z,34.52
2019-04-21T11:23:58.681Z,33.24
2019-04-21T11:24:58.790Z,36.93
2019-04-21T11:26:00.055Z,37.84
2019-04-21T11:27:00.345Z,33.09
2019-04-21T11:27:58.772Z,34.52
2019-04-21T11:28:59.032Z,37.20
2019-04-21T11:29:59.778Z,36.40
2019-04-21T11:30:58.616Z,36.49
2019-04-21T11:31:58.963Z,35.99
2019-04-21T11:32:59.293Z,34.30
2019-04-21T11:33:58.568Z,34.01
2019-04-21T11:34:59.066Z,34.64
2019-04-21T11:35:59.367Z,35.22
2019-04-21T11:36:58.567Z,37.71
2019-04-21T11:38:06.079Z,36.70
2019-04-21T11:39:12.599Z,40.96
2019-04-21T11:40:06.704Z,37.16
2019-04-21T11:41:00.063Z,37.56
2019-04-21T11:41:59.609Z,36.65
2019-04-21T11:42:59.673Z,35.83
2019-04-21T11:43:59.202Z,35.13
2019-04-21T11:44:58.461Z,33.83
2019-04-21T11:45:58.501Z,34.12
2019-04-21T11:46:58.466Z,36.77
2019-04-21T11:47:58.543Z,34.97
2019-04-21T11:48:58.431Z,31.66
2019-04-21T11:49:59.047Z,28.97
2019-04-21T11:50:59.253Z,31.74
2019-04-21T11:51:58.775Z,31.63
2019-04-21T11:52:59.026Z,30.83
2019-04-21T11:53:59.206Z,33.39
2019-04-21T11:54:58.632Z,31.02
2019-04-21T11:55:58.756Z,32.60
2019-04-21T11:56:59.808Z,33.95
2019-04-21T11:57:58.390Z,29.89
2019-04-21T11:58:59.520Z,29.58
2019-04-21T11:59:59.582Z,30.07
2019-04-21T12:00:58.294Z,28.59
2019-04-21T12:01:59.339Z,30.48
2019-04-21T12:02:59.506Z,31.75
2019-04-21T12:03:58.284Z,29.25
2019-04-21T12:04:59.243Z,29.86
2019-04-21T12:05:59.457Z,30.07
2019-04-21T12:06:59.743Z,29.00
2019-04-21T12:07:58.576Z,29.00
2019-04-21T12:09:01.192Z,29.00
2019-04-21T12:09:59.587Z,26.93
2019-04-21T12:10:59.440Z,32.34
2019-04-21T12:11:59.097Z,31.56
2019-04-21T12:12:59.225Z,29.28
2019-04-21T12:13:58.473Z,30.09
2019-04-21T12:14:58.161Z,31.47
2019-04-21T12:15:59.049Z,32.16
2019-04-21T12:16:59.220Z,31.06
2019-04-21T12:17:58.145Z,31.65
2019-04-21T12:18:58.784Z,29.97
2019-04-21T12:19:58.985Z,28.97
2019-04-21T12:20:58.104Z,31.56
2019-04-21T12:22:07.135Z,32.13
2019-04-21T12:23:00.303Z,29.07
2019-04-21T12:23:58.538Z,32.41
2019-04-21T12:24:58.069Z,29.25
2019-04-21T12:25:59.109Z,30.85
2019-04-21T12:26:58.036Z,30.47
2019-04-21T12:27:58.186Z,31.45
2019-04-21T12:28:58.041Z,30.19
2019-04-21T12:29:58.037Z,30.60
2019-04-21T12:30:58.025Z,28.40
2019-04-21T12:31:59.351Z,29.94
2019-04-21T12:32:58.148Z,30.94
2019-04-21T12:33:58.217Z,31.32
2019-04-21T12:34:57.979Z,29.66
2019-04-21T12:35:57.996Z,29.35
2019-04-21T12:36:59.169Z,30.43
2019-04-21T12:37:58.497Z,32.77
2019-04-21T12:39:01.409Z,28.26
2019-04-21T12:39:59.017Z,30.83
2019-04-21T12:40:57.906Z,33.59
2019-04-21T12:41:58.451Z,30.45
2019-04-21T12:42:58.782Z,30.29
2019-04-21T12:43:57.881Z,31.57
2019-04-21T12:44:59.284Z,31.07
2019-04-21T12:45:58.040Z,32.37
2019-04-21T12:46:58.149Z,37.07
2019-04-21T12:47:57.996Z,30.76
2019-04-21T12:48:58.082Z,29.58
2019-04-21T12:49:59.094Z,27.52
2019-04-21T12:50:57.796Z,30.30
2019-04-21T12:51:57.815Z,30.73
2019-04-21T12:52:57.844Z,31.22
2019-04-21T12:53:57.810Z,33.41
2019-04-21T12:54:57.784Z,31.62
2019-04-21T12:55:57.920Z,33.79
2019-04-21T12:56:58.950Z,31.29
2019-04-21T12:57:57.737Z,30.48
2019-04-21T12:58:57.751Z,31.98
2019-04-21T12:59:57.719Z,30.58
2019-04-21T13:00:58.857Z,30.60
2019-04-21T13:01:58.994Z,30.09
2019-04-21T13:02:58.126Z,29.20
2019-04-21T13:03:57.887Z,30.68
2019-04-21T13:04:57.838Z,28.92
2019-04-21T13:05:58.022Z,30.61
2019-04-21T13:06:57.684Z,33.79
2019-04-21T13:07:57.651Z,28.94
2019-04-21T13:09:03.342Z,30.61
2019-04-21T13:10:00.033Z,30.10
2019-04-21T13:10:58.048Z,31.29
2019-04-21T13:11:57.607Z,28.65
2019-04-21T13:12:57.605Z,31.12
2019-04-21T13:13:57.847Z,33.00
2019-04-21T13:14:59.270Z,29.25
2019-04-21T13:15:57.769Z,30.43
2019-04-21T13:16:57.559Z,30.50
2019-04-21T13:17:58.493Z,30.30
2019-04-21T13:18:57.668Z,30.10
2019-04-21T13:19:57.550Z,29.52
2019-04-21T13:21:00.280Z,32.77
2019-04-21T13:21:58.245Z,28.91
2019-04-21T13:22:57.790Z,30.29
2019-04-21T13:23:58.817Z,30.58
2019-04-21T13:24:58.024Z,29.99
2019-04-21T13:25:57.492Z,30.00
2019-04-21T13:26:59.767Z,32.97
2019-04-21T13:27:58.586Z,28.72
2019-04-21T13:28:58.419Z,30.79
2019-04-21T13:29:57.439Z,28.34
2019-04-21T13:30:58.202Z,29.34
2019-04-21T13:31:58.409Z,32.21
2019-04-21T13:32:58.813Z,31.50
2019-04-21T13:33:57.917Z,33.16
2019-04-21T13:34:58.788Z,29.41
2019-04-21T13:35:57.384Z,30.50
2019-04-21T13:36:57.495Z,29.71
2019-04-21T13:37:58.383Z,27.45
2019-04-21T13:39:31.473Z,30.40
2019-04-21T13:40:20.751Z,28.62
2019-04-21T13:41:14.960Z,29.13
2019-04-21T13:42:08.720Z,27.65
2019-04-21T13:43:02.119Z,29.34
2019-04-21T13:43:57.332Z,31.02
2019-04-21T13:44:58.954Z,29.72
2019-04-21T13:45:57.563Z,28.75
2019-04-21T13:46:58.660Z,28.75
2019-04-21T13:47:58.670Z,27.86
2019-04-21T13:48:57.240Z,27.47
2019-04-21T13:49:59.866Z,28.75
2019-04-21T13:50:57.408Z,29.83
2019-04-21T13:51:57.236Z,28.85
2019-04-21T13:52:58.555Z,28.55
2019-04-21T13:53:57.695Z,30.21
2019-04-21T13:54:57.918Z,30.00
2019-04-21T13:55:58.510Z,29.32
2019-04-21T13:56:58.517Z,30.50
2019-04-21T13:57:58.722Z,29.89
2019-04-21T13:58:58.193Z,28.92
2019-04-21T13:59:57.254Z,27.72
2019-04-21T14:00:57.952Z,28.03
2019-04-21T14:01:58.276Z,27.65
2019-04-21T14:02:58.625Z,30.04
2019-04-21T14:03:57.753Z,32.01
2019-04-21T14:04:57.110Z,31.12
2019-04-21T14:05:58.195Z,30.82
2019-04-21T14:06:58.237Z,29.93
2019-04-21T14:07:58.049Z,29.95
2019-04-21T14:08:57.095Z,31.22
2019-04-21T14:10:02.584Z,28.86
2019-04-21T14:10:58.028Z,28.86
2019-04-21T14:11:57.130Z,32.22
2019-04-21T14:12:58.291Z,28.76