createdAt,value
2023-02-19T00:02:21.002Z,22.20
2023-02-19T00:04:51.085Z,23.10
2023-02-19T00:07:20.537Z,23.12
2023-02-19T00:09:49.988Z,22.93
2023-02-19T00:12:19.596Z,22.25
2023-02-19T00:14:49.025Z,22.62
2023-02-19T00:17:18.456Z,22.93
2023-02-19T00:19:48.412Z,21.57
2023-02-19T00:22:17.842Z,21.52
2023-02-19T00:24:49.210Z,20.62
2023-02-19T00:27:18.351Z,21.87
2023-02-19T00:29:48.048Z,19.50
2023-02-19T00:32:17.494Z,21.12
2023-02-19T00:34:47.469Z,22.25
2023-02-19T00:37:17.526Z,21.05
2023-02-19T00:39:47.309Z,21.02
2023-02-19T00:42:16.832Z,22.13
2023-02-19T00:44:46.266Z,22.02
2023-02-19T00:47:16.006Z,20.25
2023-02-19T00:49:45.411Z,21.17
2023-02-19T00:52:14.846Z,20.60
2023-02-19T00:54:44.302Z,20.48
2023-02-19T00:57:13.740Z,20.60
2023-02-19T00:59:43.166Z,19.77
2023-02-19T01:02:14.300Z,20.14
2023-02-19T01:04:43.898Z,19.52
2023-02-19T01:07:13.521Z,19.55
2023-02-19T01:09:45.860Z,19.10
2023-02-19T01:12:15.353Z,18.32
2023-02-19T01:14:44.985Z,17.98
2023-02-19T01:17:15.688Z,19.35
2023-02-19T01:19:45.124Z,19.52
2023-02-19T01:22:14.717Z,18.37
2023-02-19T01:24:44.221Z,18.95
2023-02-19T01:27:13.820Z,17.77
2023-02-19T01:29:44.257Z,18.02
2023-02-19T01:32:13.790Z,18.30
2023-02-19T01:34:43.841Z,18.37
2023-02-19T01:37:13.346Z,19.07
2023-02-19T01:39:43.345Z,17.02
2023-02-19T01:42:17.916Z,18.77
2023-02-19T01:44:50.500Z,16.70
2023-02-19T01:47:21.954Z,17.90
2023-02-19T01:49:57.189Z,18.95
2023-02-19T01:52:30.921Z,18.98
2023-02-19T01:55:03.359Z,19.50
2023-02-19T01:57:36.033Z,18.05
2023-02-19T02:00:08.605Z,18.00
2023-02-19T02:02:47.619Z,18.32
2023-02-19T02:08:12.690Z,18.12
2023-02-19T02:10:43.746Z,18.45
2023-02-19T02:13:14.205Z,17.43
2023-02-19T02:16:03.005Z,19.12
2023-02-19T02:19:04.547Z,18.75
2023-02-19T02:21:53.633Z,18.25
2023-02-19T02:24:53.241Z,18.12
2023-02-19T02:27:44.443Z,17.62
2023-02-19T02:30:20.078Z,18.10
2023-02-19T02:33:13.803Z,19.33
2023-02-19T02:35:47.234Z,18.60
2023-02-19T02:38:20.374Z,17.27
2023-02-19T02:43:19.543Z,18.35
2023-02-19T02:45:50.115Z,18.45
2023-02-19T02:48:43.948Z,18.70
2023-02-19T02:51:25.934Z,17.27
2023-02-19T02:54:33.065Z,18.73
2023-02-19T02:57:05.302Z,18.07
2023-02-19T02:59:39.654Z,17.95
2023-02-19T03:02:12.379Z,17.70
2023-02-19T03:05:21.636Z,16.82
2023-02-19T03:08:12.491Z,17.85
2023-02-19T03:11:07.608Z,17.95
2023-02-19T03:13:58.821Z,17.50
2023-02-19T03:16:50.036Z,18.12
2023-02-19T03:19:22.900Z,17.48
2023-02-19T03:22:16.580Z,17.00
2023-02-19T03:26:00.831Z,16.80
2023-02-19T03:28:53.001Z,18.20
2023-02-19T03:31:25.497Z,17.17
2023-02-19T03:34:01.212Z,17.73
2023-02-19T03:36:33.773Z,15.85
2023-02-19T03:39:09.382Z,16.90
2023-02-19T03:41:51.514Z,16.02
2023-02-19T03:44:47.331Z,15.83
2023-02-19T03:47:25.588Z,16.80
2023-02-19T03:50:07.340Z,16.90
2023-02-19T03:52:39.911Z,16.12
2023-02-19T03:55:21.532Z,16.12
2023-02-19T03:57:57.126Z,16.93
2023-02-19T04:00:42.216Z,17.62
2023-02-19T04:03:48.954Z,16.25
2023-02-19T04:06:30.789Z,16.20
2023-02-19T04:09:03.611Z,15.85
2023-02-19T04:11:34.990Z,16.15
2023-02-19T04:14:12.118Z,16.70
2023-02-19T04:16:46.902Z,16.12
2023-02-19T04:19:19.621Z,16.10
2023-02-19T04:24:34.212Z,17.62
2023-02-19T04:27:05.752Z,16.20
2023-02-19T04:29:36.341Z,17.32
2023-02-19T04:32:06.933Z,15.80
2023-02-19T04:34:36.509Z,16.77
2023-02-19T04:37:06.553Z,15.40
2023-02-19T04:39:36.542Z,15.93
2023-02-19T04:42:06.216Z,15.43
2023-02-19T04:44:35.755Z,14.87
2023-02-19T04:47:05.985Z,15.48
2023-02-19T04:49:35.488Z,15.13
2023-02-19T04:52:05.051Z,15.68
2023-02-19T04:54:34.553Z,15.05
2023-02-19T04:57:04.610Z,14.77
2023-02-19T04:59:34.407Z,15.50
2023-02-19T05:02:03.996Z,16.17
2023-02-19T05:04:33.579Z,15.00
2023-02-19T05:07:03.113Z,13.60
2023-02-19T05:09:32.549Z,14.63
2023-02-19T05:12:01.972Z,15.77
2023-02-19T05:14:31.867Z,14.87
2023-02-19T05:17:01.351Z,14.13
2023-02-19T05:19:31.562Z,14.98
2023-02-19T05:22:01.113Z,14.68
2023-02-19T05:24:31.519Z,14.43
2023-02-19T05:27:01.426Z,14.87
2023-02-19T05:29:33.196Z,15.20
2023-02-19T05:32:03.140Z,15.33
2023-02-19T05:34:32.679Z,14.68
2023-02-19T05:37:02.179Z,15.13
2023-02-19T05:39:32.024Z,15.40
2023-02-19T05:42:01.463Z,15.43
2023-02-19T05:44:31.151Z,15.68
2023-02-19T05:47:00.899Z,14.80
2023-02-19T05:49:30.320Z,14.85
2023-02-19T05:52:00.198Z,14.07
2023-02-19T05:54:33.176Z,16.17
2023-02-19T05:59:31.803Z,14.90
2023-02-19T06:02:01.226Z,14.83
2023-02-19T06:04:30.738Z,14.58
2023-02-19T06:07:00.162Z,15.03
2023-02-19T06:09:29.682Z,14.47
2023-02-19T06:11:59.151Z,14.68
2023-02-19T06:14:28.669Z,15.10
2023-02-19T06:16:58.148Z,14.73
2023-02-19T06:19:27.743Z,14.13
2023-02-19T06:21:57.232Z,14.83
2023-02-19T06:24:26.672Z,12.90
2023-02-19T06:26:56.145Z,13.90
2023-02-19T06:29:25.921Z,14.85
2023-02-19T06:31:55.466Z,13.95
2023-02-19T06:34:25.285Z,14.10
2023-02-19T06:36:54.995Z,14.23
2023-02-19T06:39:24.819Z,13.60
2023-02-19T06:41:58.046Z,13.90
2023-02-19T06:44:27.628Z,13.08
2023-02-19T06:46:57.552Z,13.90
2023-02-19T06:49:27.393Z,13.98
2023-02-19T06:51:56.886Z,13.32
2023-02-19T06:54:26.484Z,14.07
2023-02-19T06:56:57.902Z,13.53
2023-02-19T06:59:27.485Z,13.40
2023-02-19T07:01:56.969Z,14.10
2023-02-19T07:04:26.891Z,13.72
2023-02-19T07:06:56.405Z,13.65
2023-02-19T07:09:25.988Z,13.03
2023-02-19T07:11:55.489Z,12.68
2023-02-19T07:14:24.917Z,13.32
2023-02-19T07:16:54.807Z,13.13
2023-02-19T07:19:24.233Z,13.75
2023-02-19T07:21:53.702Z,12.63
2023-02-19T07:24:23.722Z,13.08
2023-02-19T07:26:53.257Z,13.45
2023-02-19T07:29:23.696Z,12.98
2023-02-19T07:31:53.272Z,14.35
2023-02-19T07:34:22.738Z,13.10
2023-02-19T07:36:54.725Z,12.93
2023-02-19T07:39:24.155Z,13.18
2023-02-19T07:41:53.593Z,13.00
2023-02-19T07:44:29.801Z,12.93
2023-02-19T07:46:59.242Z,12.98
2023-02-19T07:49:28.797Z,13.32
2023-02-19T07:51:58.327Z,12.70
2023-02-19T07:54:27.801Z,13.73
2023-02-19T07:56:57.317Z,13.22
2023-02-19T07:59:26.934Z,12.30
2023-02-19T08:02:14.145Z,12.23
2023-02-19T08:04:44.068Z,12.95
2023-02-19T08:07:13.497Z,11.78
2023-02-19T08:09:43.005Z,12.05
2023-02-19T08:12:31.163Z,12.13
2023-02-19T08:15:00.652Z,11.60
2023-02-19T08:17:31.162Z,11.18
2023-02-19T08:20:00.960Z,11.43
2023-02-19T08:22:30.399Z,11.57
2023-02-19T08:24:59.925Z,11.25
2023-02-19T08:27:30.090Z,11.50
2023-02-19T08:29:59.754Z,10.43
2023-02-19T08:32:29.166Z,11.70
2023-02-19T08:34:58.635Z,11.83
2023-02-19T08:37:28.550Z,10.70
2023-02-19T08:39:58.009Z,11.10
2023-02-19T08:42:29.233Z,10.63
2023-02-19T08:44:58.656Z,11.50
2023-02-19T08:47:28.101Z,10.70
2023-02-19T08:49:58.908Z,10.75
2023-02-19T08:52:28.516Z,11.08
2023-02-19T08:54:58.541Z,12.13
2023-02-19T08:57:29.590Z,11.97
2023-02-19T08:59:59.189Z,10.60
2023-02-19T09:02:29.442Z,11.35
2023-02-19T09:04:59.010Z,10.60
2023-02-19T09:07:29.553Z,11.75
2023-02-19T09:09:59.445Z,10.38
2023-02-19T09:12:29.307Z,10.28
2023-02-19T09:14:58.734Z,11.83
2023-02-19T09:17:28.936Z,10.88
2023-02-19T09:19:58.373Z,10.72
2023-02-19T09:22:27.829Z,10.35
2023-02-19T09:24:57.369Z,11.85
2023-02-19T09:27:26.801Z,11.65
2023-02-19T09:29:56.220Z,10.63
2023-02-19T09:32:25.800Z,12.23
2023-02-19T09:34:55.244Z,11.80
2023-02-19T09:37:32.520Z,11.18
2023-02-19T09:40:01.806Z,10.90
2023-02-19T09:42:34.294Z,10.92
2023-02-19T09:45:05.546Z,11.20
2023-02-19T09:47:35.549Z,12.03
2023-02-19T09:50:10.466Z,11.95
2023-02-19T09:52:54.968Z,11.28
2023-02-19T09:55:34.588Z,10.70
2023-02-19T09:58:38.919Z,11.53
2023-02-19T10:01:29.251Z,11.53
2023-02-19T10:03:59.611Z,11.18
2023-02-19T10:06:30.463Z,10.65
2023-02-19T10:09:27.023Z,10.95
2023-02-19T10:11:59.534Z,11.10
2023-02-19T10:14:38.176Z,10.68
2023-02-19T10:17:09.722Z,10.70
2023-02-19T10:19:39.422Z,10.13
2023-02-19T10:22:11.869Z,10.38
2023-02-19T10:24:44.552Z,10.10
2023-02-19T10:27:15.734Z,10.35
2023-02-19T10:29:50.566Z,10.13
2023-02-19T10:32:24.326Z,9.45
2023-02-19T10:35:16.930Z,9.93
2023-02-19T10:37:49.611Z,8.93
2023-02-19T10:40:22.785Z,9.68
2023-02-19T10:42:55.298Z,9.05
2023-02-19T10:45:43.089Z,8.90
2023-02-19T10:48:15.590Z,9.48
2023-02-19T10:50:47.435Z,9.23
2023-02-19T10:53:27.369Z,9.23
2023-02-19T10:56:12.475Z,9.55
2023-02-19T10:58:44.820Z,9.25
2023-02-19T11:01:20.506Z,10.00
2023-02-19T11:03:52.046Z,8.70
2023-02-19T11:06:24.606Z,8.25
2023-02-19T11:09:01.690Z,9.35
2023-02-19T11:11:41.832Z,9.33
2023-02-19T11:14:21.674Z,8.28
2023-02-19T11:16:57.431Z,7.25
2023-02-19T11:19:41.473Z,7.92
2023-02-19T11:22:36.797Z,8.28
2023-02-19T11:25:09.347Z,8.28
2023-02-19T11:27:42.151Z,8.30
2023-02-19T11:32:54.483Z,7.87
2023-02-19T11:35:25.522Z,8.50
2023-02-19T11:38:01.473Z,9.03
2023-02-19T11:40:43.011Z,9.45
2023-02-19T11:43:33.590Z,8.75
2023-02-19T11:46:23.999Z,9.38
2023-02-19T11:49:04.770Z,8.68
2023-02-19T11:51:53.896Z,8.58
2023-02-19T11:54:54.746Z,8.90
2023-02-19T11:57:49.998Z,9.95
2023-02-19T12:00:34.479Z,8.58
2023-02-19T12:03:22.201Z,7.60
2023-02-19T12:06:07.124Z,7.33
2023-02-19T12:08:42.656Z,6.47
2023-02-19T12:11:27.444Z,7.78
2023-02-19T12:14:25.009Z,7.40
2023-02-19T12:17:15.979Z,7.45
2023-02-19T12:20:10.238Z,7.72
2023-02-19T12:22:42.960Z,6.78
2023-02-19T12:25:34.642Z,7.80
2023-02-19T12:28:30.121Z,8.23
2023-02-19T12:31:19.399Z,6.92
2023-02-19T12:34:21.005Z,5.92
2023-02-19T12:37:09.836Z,7.58
2023-02-19T12:39:42.373Z,6.58
2023-02-19T12:42:32.962Z,6.58
2023-02-19T12:45:08.685Z,5.65
2023-02-19T12:47:41.191Z,4.45
2023-02-19T12:50:26.585Z,5.15
2023-02-19T12:53:05.008Z,4.80
2023-02-19T12:55:37.656Z,4.50
2023-02-19T12:58:10.353Z,5.75
2023-02-19T13:03:22.105Z,4.30
2023-02-19T13:06:09.172Z,4.40
2023-02-19T13:09:06.801Z,3.87
2023-02-19T13:11:51.334Z,4.17
2023-02-19T13:14:36.041Z,4.05
2023-02-19T13:17:26.738Z,4.00
2023-02-19T13:19:59.216Z,4.23
2023-02-19T13:22:52.503Z,5.22
2023-02-19T13:25:23.262Z,4.40
2023-02-19T13:27:59.160Z,4.12
2023-02-19T13:30:51.528Z,3.85
2023-02-19T13:33:26.854Z,3.70
2023-02-19T13:36:06.475Z,3.35
2023-02-19T13:38:44.803Z,3.92
2023-02-19T13:41:29.336Z,3.40
2023-02-19T13:44:05.062Z,3.65
2023-02-19T13:46:38.110Z,3.60
2023-02-19T13:49:28.584Z,4.33
2023-02-19T13:52:03.641Z,3.90
2023-02-19T13:54:37.433Z,3.90
2023-02-19T13:57:25.149Z,4.53
2023-02-19T14:00:00.342Z,4.08
2023-02-19T14:02:33.082Z,4.20
2023-02-19T14:05:13.360Z,3.40
2023-02-19T14:07:56.098Z,3.80
2023-02-19T14:10:41.213Z,3.95
2023-02-19T14:13:10.632Z,3.85
2023-02-19T14:15:45.250Z,3.90
2023-02-19T14:18:45.968Z,4.05
2023-02-19T14:21:21.409Z,3.27
2023-02-19T14:23:57.275Z,3.95
2023-02-19T14:26:27.548Z,3.47
2023-02-19T14:28:57.786Z,2.92
2023-02-19T14:31:30.701Z,3.55
2023-02-19T14:34:03.618Z,3.60
2023-02-19T14:36:36.111Z,3.25
2023-02-19T14:41:38.848Z,3.40
2023-02-19T14:44:20.665Z,3.65
2023-02-19T14:46:59.106Z,3.30
2023-02-19T14:49:34.474Z,3.35
2023-02-19T14:52:09.951Z,3.58
2023-02-19T14:54:48.815Z,3.92
2023-02-19T14:57:27.752Z,3.70
2023-02-19T15:00:01.150Z,3.50
2023-02-19T15:02:33.201Z,3.73
2023-02-19T15:05:03.427Z,3.90
2023-02-19T15:07:34.794Z,3.67
2023-02-19T15:10:07.417Z,4.00
2023-02-19T15:12:42.648Z,3.62
2023-02-19T15:15:15.534Z,3.70
2023-02-19T15:20:17.399Z,3.52
2023-02-19T15:22:47.498Z,3.15
2023-02-19T15:25:23.293Z,2.80
2023-02-19T15:27:52.853Z,3.33
2023-02-19T15:30:25.689Z,3.90
2023-02-19T15:32:57.693Z,3.67
2023-02-19T15:35:29.910Z,3.70
2023-02-19T15:37:59.444Z,5.07
2023-02-19T15:40:31.580Z,3.92
2023-02-19T15:43:02.000Z,3.83
2023-02-19T15:45:34.534Z,3.10
2023-02-19T15:48:15.399Z,3.90
2023-02-19T15:50:47.993Z,3.58
2023-02-19T15:53:20.473Z,3.00
2023-02-19T15:56:02.838Z,3.27
2023-02-19T15:58:53.980Z,2.70
2023-02-19T16:01:32.143Z,3.12
2023-02-19T16:04:02.653Z,2.60
2023-02-19T16:06:32.575Z,2.37
2023-02-19T16:09:10.098Z,2.45
2023-02-19T16:11:42.505Z,2.85
2023-02-19T16:14:27.345Z,2.47
2023-02-19T16:17:12.439Z,2.77
2023-02-19T16:19:50.530Z,2.80
2023-02-19T16:22:28.523Z,2.67
2023-02-19T16:25:00.849Z,2.47
2023-02-19T16:27:33.743Z,2.77
2023-02-19T16:30:22.684Z,2.35
2023-02-19T16:33:11.572Z,2.35
2023-02-19T16:35:41.671Z,2.47
2023-02-19T16:38:16.443Z,2.60
2023-02-19T16:40:55.465Z,2.23
2023-02-19T16:43:33.748Z,2.87
2023-02-19T16:46:03.307Z,3.20
2023-02-19T16:48:33.000Z,3.23
2023-02-19T16:51:03.041Z,3.67
2023-02-19T16:53:33.566Z,3.45
2023-02-19T16:56:04.022Z,3.55
2023-02-19T16:58:33.452Z,3.42
2023-02-19T17:01:03.306Z,2.72
2023-02-19T17:03:32.923Z,2.97
2023-02-19T17:06:02.425Z,3.52
2023-02-19T17:08:40.866Z,2.67
2023-02-19T17:11:16.126Z,3.12
2023-02-19T17:13:47.481Z,3.30
2023-02-19T17:16:23.284Z,2.93
2023-02-19T17:18:53.447Z,2.87
2023-02-19T17:21:26.043Z,2.75
2023-02-19T17:23:57.895Z,3.27
2023-02-19T17:26:29.773Z,3.62
2023-02-19T17:29:01.004Z,3.20
2023-02-19T17:31:30.592Z,3.55
2023-02-19T17:34:00.698Z,4.08
2023-02-19T17:36:32.858Z,4.47
2023-02-19T17:39:04.324Z,3.97
2023-02-19T17:41:33.846Z,3.63
2023-02-19T17:44:03.271Z,3.65
2023-02-19T17:46:34.314Z,3.60
2023-02-19T17:49:03.745Z,3.98
2023-02-19T17:51:33.163Z,3.87
2023-02-19T17:54:03.736Z,4.55
2023-02-19T17:56:33.486Z,5.12
2023-02-19T17:59:03.854Z,4.70
2023-02-19T18:01:33.368Z,4.65
2023-02-19T18:04:03.214Z,4.20
2023-02-19T18:06:33.534Z,4.75
2023-02-19T18:09:03.207Z,5.37
2023-02-19T18:11:32.722Z,6.28
2023-02-19T18:14:02.152Z,6.67
2023-02-19T18:16:31.680Z,6.72
2023-02-19T18:19:02.804Z,7.65
2023-02-19T18:21:32.483Z,7.03
2023-02-19T18:24:01.903Z,5.62
2023-02-19T18:26:31.978Z,10.43
2023-02-19T18:29:02.473Z,6.60
2023-02-19T18:31:36.265Z,5.67
2023-02-19T18:34:07.641Z,6.60
2023-02-19T18:36:37.326Z,7.05
2023-02-19T18:39:06.757Z,7.42
2023-02-19T18:41:36.198Z,7.43
2023-02-19T18:44:06.248Z,8.70
2023-02-19T18:46:35.756Z,8.35
2023-02-19T18:49:05.185Z,8.45
2023-02-19T18:51:35.285Z,9.68
2023-02-19T18:54:04.862Z,9.88
2023-02-19T18:56:44.256Z,10.50
2023-02-19T18:59:14.955Z,9.78
2023-02-19T19:01:44.510Z,9.98
2023-02-19T19:04:14.256Z,11.38
2023-02-19T19:06:43.738Z,12.73
2023-02-19T19:09:14.372Z,11.88
2023-02-19T19:11:45.763Z,13.00
2023-02-19T19:14:15.299Z,13.68
2023-02-19T19:16:44.785Z,14.53
2023-02-19T19:19:15.983Z,16.80
2023-02-19T19:21:45.417Z,18.52
2023-02-19T19:24:14.853Z,17.42
2023-02-19T19:26:50.340Z,18.23
2023-02-19T19:29:23.381Z,19.73
2023-02-19T19:31:53.404Z,20.17
2023-02-19T19:34:23.627Z,20.57
2023-02-19T19:36:54.044Z,21.85
2023-02-19T19:39:23.546Z,20.55
2023-02-19T19:41:57.738Z,23.47
2023-02-19T19:44:27.513Z,20.95
2023-02-19T19:46:58.756Z,21.77
2023-02-19T19:49:28.186Z,22.87
2023-02-19T19:51:59.316Z,23.47
2023-02-19T19:54:30.565Z,24.77
2023-02-19T19:57:01.049Z,26.75
2023-02-19T19:59:31.370Z,29.32
2023-02-19T20:02:03.039Z,31.50
2023-02-19T20:04:32.483Z,31.90
2023-02-19T20:07:02.076Z,30.45
2023-02-19T20:09:32.279Z,30.35
2023-02-19T20:12:03.457Z,33.45
2023-02-19T20:14:33.916Z,38.85
2023-02-19T20:17:03.351Z,39.42
2023-02-19T20:19:33.357Z,38.53
2023-02-19T20:22:03.136Z,37.08
2023-02-19T20:24:32.582Z,34.48
2023-02-19T20:27:02.949Z,33.00
2023-02-19T20:29:36.235Z,31.40
2023-02-19T20:32:06.437Z,31.68
2023-02-19T20:34:37.192Z,31.48
2023-02-19T20:37:07.845Z,29.70
2023-02-19T20:39:37.632Z,30.32
2023-02-19T20:42:09.088Z,29.55
2023-02-19T20:44:38.696Z,28.77
2023-02-19T20:47:08.355Z,28.73
2023-02-19T20:49:37.921Z,29.40
2023-02-19T20:52:09.173Z,27.87
2023-02-19T20:54:38.610Z,28.52
2023-02-19T20:57:10.912Z,27.55
2023-02-19T20:59:41.455Z,27.87
2023-02-19T21:02:16.927Z,27.02
2023-02-19T21:04:46.444Z,27.58
2023-02-19T21:07:16.181Z,27.87
2023-02-19T21:09:46.256Z,27.82
2023-02-19T21:12:15.754Z,26.52
2023-02-19T21:14:46.751Z,26.77
2023-02-19T21:17:17.396Z,27.22
2023-02-19T21:19:50.222Z,26.00
2023-02-19T21:24:53.932Z,26.02
2023-02-19T21:27:24.457Z,26.05
2023-02-19T21:29:53.954Z,26.42
2023-02-19T21:32:23.704Z,27.32
2023-02-19T21:34:53.348Z,27.65
2023-02-19T21:37:22.860Z,27.65
2023-02-19T21:39:52.559Z,27.75
2023-02-19T21:42:22.119Z,27.15
2023-02-19T21:44:52.123Z,28.23
2023-02-19T21:47:21.819Z,27.93
2023-02-19T21:49:51.236Z,28.50
2023-02-19T21:52:22.418Z,28.10
2023-02-19T21:54:52.046Z,28.00
2023-02-19T21:57:22.127Z,27.62
2023-02-19T21:59:52.074Z,28.20
2023-02-19T22:02:22.546Z,27.85
2023-02-19T22:04:56.759Z,27.55
2023-02-19T22:07:27.231Z,28.60
2023-02-19T22:09:56.722Z,27.00
2023-02-19T22:12:26.153Z,26.73
2023-02-19T22:14:55.630Z,26.23
2023-02-19T22:17:25.042Z,28.32
2023-02-19T22:19:54.489Z,27.82
2023-02-19T22:22:24.056Z,26.70
2023-02-19T22:24:53.829Z,29.27
2023-02-19T22:27:24.672Z,27.17
2023-02-19T22:29:54.244Z,28.45
2023-02-19T22:32:23.771Z,26.93
2023-02-19T22:34:54.253Z,27.58
2023-02-19T22:37:24.217Z,29.18
2023-02-19T22:39:54.262Z,31.20
2023-02-19T22:42:24.467Z,30.30
2023-02-19T22:44:54.924Z,32.00
2023-02-19T22:47:24.349Z,32.78
2023-02-19T22:49:53.778Z,34.78
2023-02-19T22:52:25.054Z,35.38
2023-02-19T22:54:57.357Z,34.45
2023-02-19T22:59:59.069Z,36.83
2023-02-19T23:02:28.576Z,36.35
2023-02-19T23:04:58.298Z,36.47
2023-02-19T23:07:27.802Z,35.08
2023-02-19T23:09:57.229Z,36.80
2023-02-19T23:12:28.735Z,35.38
2023-02-19T23:14:58.215Z,33.42
2023-02-19T23:17:28.002Z,35.33
2023-02-19T23:19:57.452Z,34.98
2023-02-19T23:22:26.925Z,34.83
2023-02-19T23:24:56.350Z,34.98
2023-02-19T23:27:26.903Z,36.05
2023-02-19T23:29:57.982Z,34.38
2023-02-19T23:32:27.454Z,36.33
2023-02-19T23:34:56.891Z,35.98
2023-02-19T23:37:26.409Z,36.90
2023-02-19T23:39:55.836Z,34.80
2023-02-19T23:42:25.333Z,36.13
2023-02-19T23:44:55.139Z,35.40
2023-02-19T23:47:26.203Z,36.50
2023-02-19T23:49:56.010Z,35.95
2023-02-19T23:52:25.506Z,34.27
2023-02-19T23:54:58.005Z,34.80
2023-02-19T23:59:56.174Z,34.65
