createdAt,value
2018-06-20T00:02:19.989Z,21.13
2018-06-20T00:04:48.947Z,20.13
2018-06-20T00:07:18.203Z,23.50
2018-06-20T00:09:47.055Z,23.83
2018-06-20T00:12:16.004Z,21.90
2018-06-20T00:14:44.854Z,28.67
2018-06-20T00:17:13.738Z,24.93
2018-06-20T00:19:42.641Z,23.67
2018-06-20T00:22:11.528Z,22.20
2018-06-20T00:24:40.585Z,24.27
2018-06-20T00:27:09.469Z,18.47
2018-06-20T00:29:38.363Z,22.37
2018-06-20T00:32:07.251Z,19.13
2018-06-20T00:34:36.156Z,18.77
2018-06-20T00:37:05.044Z,18.43
2018-06-20T00:39:33.925Z,20.13
2018-06-20T00:42:02.797Z,18.00
2018-06-20T00:44:31.686Z,19.43
2018-06-20T00:47:00.569Z,19.57
2018-06-20T00:49:29.444Z,20.93
2018-06-20T00:51:58.324Z,19.27
2018-06-20T00:54:27.264Z,19.07
2018-06-20T00:56:56.149Z,21.30
2018-06-20T00:59:25.037Z,17.73
2018-06-20T01:01:53.907Z,18.40
2018-06-20T01:04:22.792Z,20.73
2018-06-20T01:06:51.675Z,21.10
2018-06-20T01:09:20.561Z,20.40
2018-06-20T01:11:49.549Z,18.60
2018-06-20T01:14:18.328Z,21.93
2018-06-20T01:16:47.217Z,19.60
2018-06-20T01:19:16.089Z,21.77
2018-06-20T01:21:44.979Z,18.60
2018-06-20T01:24:13.860Z,18.90
2018-06-20T01:26:42.747Z,19.50
2018-06-20T01:29:11.655Z,18.47
2018-06-20T01:31:40.520Z,21.50
2018-06-20T01:34:09.411Z,20.40
2018-06-20T01:36:38.293Z,19.53
2018-06-20T01:39:08.826Z,18.40
2018-06-20T01:41:37.705Z,20.37
2018-06-20T01:44:06.626Z,20.73
2018-06-20T01:46:35.511Z,17.13
2018-06-20T01:49:04.433Z,20.07
2018-06-20T01:51:33.320Z,16.83
2018-06-20T01:54:02.209Z,22.23
2018-06-20T01:56:31.088Z,19.70
2018-06-20T01:58:59.968Z,18.90
2018-06-20T02:01:28.875Z,22.33
2018-06-20T02:03:57.761Z,18.27
2018-06-20T02:06:26.640Z,19.87
2018-06-20T02:08:58.944Z,20.23
2018-06-20T02:11:29.373Z,18.53
2018-06-20T02:13:58.307Z,17.60
2018-06-20T02:16:27.231Z,19.07
2018-06-20T02:18:56.116Z,16.90
2018-06-20T02:21:24.977Z,18.80
2018-06-20T02:23:53.845Z,16.10
2018-06-20T02:26:22.719Z,19.13
2018-06-20T02:28:51.584Z,17.63
2018-06-20T02:31:20.488Z,16.73
2018-06-20T02:33:49.357Z,15.50
2018-06-20T02:36:23.523Z,14.03
2018-06-20T02:38:52.392Z,16.10
2018-06-20T02:41:21.263Z,15.77
2018-06-20T02:43:50.694Z,13.63
2018-06-20T02:46:19.633Z,18.07
2018-06-20T02:48:48.496Z,12.40
2018-06-20T02:51:17.365Z,14.23
2018-06-20T02:53:46.220Z,14.13
2018-06-20T02:56:15.108Z,12.20
2018-06-20T02:58:43.973Z,11.53
2018-06-20T03:01:12.870Z,14.10
2018-06-20T03:03:41.730Z,17.40
2018-06-20T03:06:10.605Z,19.20
2018-06-20T03:08:39.526Z,14.30
2018-06-20T03:11:08.607Z,17.20
2018-06-20T03:13:37.482Z,14.73
2018-06-20T03:16:06.412Z,16.17
2018-06-20T03:18:35.291Z,14.17
2018-06-20T03:21:04.236Z,13.33
2018-06-20T03:23:33.109Z,16.73
2018-06-20T03:26:02.021Z,14.30
2018-06-20T03:28:30.889Z,14.97
2018-06-20T03:30:59.795Z,12.73
2018-06-20T03:33:28.673Z,14.73
2018-06-20T03:35:57.557Z,15.40
2018-06-20T03:38:26.640Z,14.87
2018-06-20T03:40:55.516Z,12.57
2018-06-20T03:43:24.561Z,14.30
2018-06-20T03:45:53.450Z,12.23
2018-06-20T03:48:22.315Z,13.57
2018-06-20T03:50:51.200Z,11.50
2018-06-20T03:53:20.081Z,12.90
2018-06-20T03:55:48.968Z,10.70
2018-06-20T03:58:17.827Z,14.70
2018-06-20T04:00:46.705Z,13.07
2018-06-20T04:03:15.578Z,10.60
2018-06-20T04:05:44.453Z,13.67
2018-06-20T04:08:13.624Z,11.90
2018-06-20T04:10:42.534Z,12.13
2018-06-20T04:13:11.411Z,10.97
2018-06-20T04:15:40.287Z,9.93
2018-06-20T04:18:09.144Z,15.73
2018-06-20T04:20:38.146Z,12.23
2018-06-20T04:23:07.152Z,12.27
2018-06-20T04:25:36.016Z,9.93
2018-06-20T04:28:04.883Z,11.80
2018-06-20T04:30:33.849Z,12.00
2018-06-20T04:33:02.782Z,11.87
2018-06-20T04:35:31.650Z,10.03
2018-06-20T04:38:00.531Z,12.97
2018-06-20T04:40:29.409Z,10.40
2018-06-20T04:42:58.283Z,11.67
2018-06-20T04:45:27.255Z,11.87
2018-06-20T04:47:56.139Z,11.63
2018-06-20T04:50:25.022Z,13.00
2018-06-20T04:52:53.932Z,8.50
2018-06-20T04:55:22.811Z,10.63
2018-06-20T04:57:51.716Z,13.60
2018-06-20T05:00:20.599Z,12.43
2018-06-20T05:02:49.484Z,10.70
2018-06-20T05:05:18.363Z,11.93
2018-06-20T05:07:47.241Z,16.20
2018-06-20T05:10:16.120Z,9.23
2018-06-20T05:12:45.045Z,11.47
2018-06-20T05:15:13.997Z,13.03
2018-06-20T05:17:42.868Z,11.87
2018-06-20T05:20:11.915Z,10.23
2018-06-20T05:22:40.984Z,9.73
2018-06-20T05:34:13.081Z,14.57
2018-06-20T05:39:32.244Z,10.03
2018-06-20T05:42:01.073Z,10.77
2018-06-20T05:44:29.954Z,11.73
2018-06-20T05:46:58.964Z,10.83
2018-06-20T05:49:28.312Z,11.53
2018-06-20T05:51:58.431Z,10.60
2018-06-20T05:54:27.263Z,11.07
2018-06-20T05:56:56.173Z,10.13
2018-06-20T05:59:25.075Z,10.30
2018-06-20T06:01:53.990Z,10.23
2018-06-20T06:04:22.913Z,12.37
2018-06-20T06:06:51.847Z,9.70
2018-06-20T06:09:20.749Z,11.63
2018-06-20T06:11:49.685Z,9.87
2018-06-20T06:14:18.565Z,9.17
2018-06-20T06:16:47.474Z,10.60
2018-06-20T06:22:42.216Z,15.67
2018-06-20T06:28:37.293Z,15.17
2018-06-20T06:31:06.230Z,13.70
2018-06-20T12:20:53.620Z,5.77
2018-06-20T12:32:38.471Z,5.57
2018-06-20T12:59:01.537Z,4.07
2018-06-20T13:01:31.186Z,3.57
2018-06-20T13:04:00.059Z,5.47
2018-06-20T13:09:32.036Z,4.80
2018-06-20T13:12:01.048Z,3.83
2018-06-20T13:14:30.135Z,4.47
2018-06-20T13:19:49.529Z,5.80
2018-06-20T13:22:18.446Z,6.57
2018-06-20T13:24:51.201Z,4.53
2018-06-20T13:30:23.524Z,5.53
2018-06-20T13:36:00.906Z,5.30
2018-06-20T13:38:35.131Z,3.60
2018-06-20T13:50:07.389Z,3.73
2018-06-20T13:52:36.256Z,3.80
2018-06-20T13:58:11.695Z,2.60
2018-06-20T14:01:01.373Z,5.10
2018-06-20T14:12:40.680Z,3.27
2018-06-20T14:30:31.852Z,3.10
2018-06-20T14:33:07.722Z,5.30
2018-06-20T14:35:41.760Z,2.23
2018-06-20T14:44:17.039Z,2.40
2018-06-20T15:01:27.661Z,5.43
2018-06-20T15:03:57.540Z,4.60
2018-06-20T15:09:44.180Z,3.07
2018-06-20T15:12:13.104Z,5.57
2018-06-20T15:14:42.717Z,4.03
2018-06-20T15:20:15.363Z,1.97
2018-06-20T15:29:09.748Z,5.23
2018-06-20T15:37:50.637Z,4.37
2018-06-20T15:40:20.168Z,4.33
2018-06-20T15:42:49.040Z,3.07
2018-06-20T15:45:17.903Z,5.33
2018-06-20T15:47:46.769Z,4.17
2018-06-20T15:50:15.624Z,5.00
2018-06-20T15:52:50.361Z,3.37
2018-06-20T15:55:19.264Z,7.60
2018-06-20T15:57:48.129Z,4.50
2018-06-20T16:00:17.031Z,5.07
2018-06-20T16:02:45.867Z,4.53
2018-06-20T16:05:14.749Z,3.67
2018-06-20T16:07:43.629Z,4.77
2018-06-20T16:10:16.741Z,3.10
2018-06-20T16:12:45.640Z,10.50
2018-06-20T16:15:14.836Z,11.83
2018-06-20T16:17:43.756Z,5.97
2018-06-20T16:20:17.959Z,5.77
2018-06-20T16:22:52.221Z,6.40
2018-06-20T16:25:26.424Z,3.97
2018-06-20T16:28:01.059Z,4.93
2018-06-20T16:30:33.220Z,5.90
2018-06-20T16:33:02.136Z,5.47
2018-06-20T16:35:31.538Z,4.73
2018-06-20T16:38:00.623Z,5.53
2018-06-20T16:40:29.400Z,6.03
2018-06-20T16:42:58.347Z,3.90
2018-06-20T16:45:27.247Z,5.23
2018-06-20T16:47:56.280Z,3.80
2018-06-20T16:50:25.165Z,4.57
2018-06-20T16:52:54.073Z,3.43
2018-06-20T16:55:22.978Z,3.07
2018-06-20T16:57:51.881Z,4.40
2018-06-20T17:00:20.783Z,10.80
2018-06-20T17:02:49.784Z,4.57
2018-06-20T17:05:18.653Z,8.13
2018-06-20T17:19:56.480Z,4.73
2018-06-20T17:46:47.056Z,6.17
2018-06-20T18:28:19.330Z,5.47
2018-06-20T18:30:48.129Z,4.47
2018-06-20T18:33:16.992Z,5.57
2018-06-20T18:35:46.548Z,4.33
2018-06-20T18:38:15.428Z,4.80
2018-06-20T18:40:44.080Z,5.37
2018-06-20T18:43:12.817Z,6.17
2018-06-20T18:45:41.708Z,6.50
2018-06-20T18:48:16.016Z,4.13
2018-06-20T18:50:44.879Z,5.70
2018-06-20T18:53:14.004Z,4.70
2018-06-20T18:55:42.876Z,4.30
2018-06-20T18:58:17.146Z,4.63
2018-06-20T19:00:51.366Z,7.40
2018-06-20T19:03:25.475Z,4.30
2018-06-20T19:05:59.780Z,4.27
2018-06-20T19:09:06.573Z,3.97
2018-06-20T19:11:35.393Z,5.20
2018-06-20T19:14:04.288Z,3.97
2018-06-20T19:16:33.201Z,6.07
2018-06-20T19:19:02.063Z,5.30
2018-06-20T19:21:31.009Z,6.87
2018-06-20T19:23:59.819Z,7.57
2018-06-20T19:26:28.764Z,4.77
2018-06-20T19:28:57.557Z,6.03
2018-06-20T19:31:26.411Z,6.70
2018-06-20T19:33:55.264Z,5.20
2018-06-20T19:36:24.111Z,6.27
2018-06-20T19:38:52.951Z,4.40
2018-06-20T19:41:21.828Z,6.40
2018-06-20T19:43:55.979Z,7.10
2018-06-20T19:46:24.724Z,6.37
2018-06-20T19:48:53.578Z,7.07
2018-06-20T19:51:22.996Z,6.50
2018-06-20T19:53:51.831Z,8.03
2018-06-20T19:56:20.733Z,7.17
2018-06-20T19:58:49.574Z,9.40
2018-06-20T20:01:18.428Z,5.37
2018-06-20T20:03:47.267Z,8.47
2018-06-20T20:06:16.104Z,7.83
2018-06-20T20:08:44.948Z,5.23
2018-06-20T20:11:13.803Z,6.20
2018-06-20T20:13:42.756Z,8.43
2018-06-20T20:16:11.716Z,10.10
2018-06-20T20:18:40.589Z,7.10
2018-06-20T20:21:09.225Z,8.23
2018-06-20T20:23:37.956Z,7.80
2018-06-20T20:26:06.837Z,6.53
2018-06-20T20:28:35.680Z,6.97
2018-06-20T21:04:10.829Z,8.87
2018-06-20T23:58:05.739Z,9.70
