createdAt,value
2023-01-03T00:01:22.388Z,1.63
2023-01-03T00:03:49.528Z,1.40
2023-01-03T00:06:18.777Z,1.80
2023-01-03T00:08:45.879Z,1.60
2023-01-03T00:11:18.762Z,1.83
2023-01-03T00:13:45.816Z,1.40
2023-01-03T00:16:20.030Z,1.50
2023-01-03T00:18:46.971Z,1.42
2023-01-03T00:21:13.751Z,1.80
2023-01-03T00:23:40.412Z,1.90
2023-01-03T00:26:15.702Z,1.73
2023-01-03T00:28:43.152Z,1.38
2023-01-03T00:31:12.950Z,1.90
2023-01-03T00:33:40.775Z,1.52
2023-01-03T00:36:09.802Z,1.73
2023-01-03T00:38:37.398Z,1.20
2023-01-03T00:41:21.903Z,1.35
2023-01-03T00:43:49.969Z,1.25
2023-01-03T00:46:19.897Z,1.42
2023-01-03T00:48:47.434Z,1.80
2023-01-03T00:51:21.273Z,1.67
2023-01-03T00:53:49.361Z,2.30
2023-01-03T00:56:18.540Z,1.90
2023-01-03T00:58:45.950Z,1.42
2023-01-03T01:01:16.172Z,1.80
2023-01-03T01:03:48.935Z,1.77
2023-01-03T01:06:19.577Z,3.00
2023-01-03T01:08:47.199Z,5.38
2023-01-03T01:11:14.949Z,2.78
2023-01-03T01:13:42.961Z,2.50
2023-01-03T01:16:15.310Z,1.97
2023-01-03T01:18:43.937Z,1.80
2023-01-03T01:21:16.434Z,1.70
2023-01-03T01:23:43.277Z,1.83
2023-01-03T01:26:13.865Z,2.17
2023-01-03T01:28:41.303Z,2.40
2023-01-03T01:31:09.338Z,2.50
2023-01-03T01:33:37.236Z,2.50
2023-01-03T01:36:08.730Z,2.60
2023-01-03T01:38:35.568Z,2.58
2023-01-03T01:41:02.826Z,5.07
2023-01-03T01:43:48.557Z,2.80
2023-01-03T01:46:30.056Z,2.45
2023-01-03T01:49:01.033Z,2.42
2023-01-03T01:51:30.784Z,2.10
2023-01-03T01:54:00.577Z,1.90
2023-01-03T01:56:33.424Z,1.80
2023-01-03T01:59:00.502Z,1.75
2023-01-03T02:01:27.858Z,1.73
2023-01-03T02:04:01.513Z,5.20
2023-01-03T02:06:31.220Z,3.80
2023-01-03T02:08:57.981Z,2.50
2023-01-03T02:11:31.943Z,7.03
2023-01-03T02:14:09.554Z,27.65
2023-01-03T02:16:51.277Z,3.35
2023-01-03T02:19:36.341Z,1.93
2023-01-03T02:22:29.481Z,2.28
2023-01-03T02:25:29.629Z,3.28
2023-01-03T02:28:12.499Z,8.30
2023-01-03T02:30:46.214Z,5.53
2023-01-03T02:33:31.532Z,3.60
2023-01-03T02:36:22.614Z,2.38
2023-01-03T02:39:24.232Z,1.75
2023-01-03T02:42:17.777Z,1.70
2023-01-03T02:44:58.119Z,1.80
2023-01-03T02:47:30.367Z,4.57
2023-01-03T02:49:59.946Z,12.35
2023-01-03T02:52:29.366Z,3.03
2023-01-03T02:54:58.898Z,1.48
2023-01-03T02:57:31.684Z,1.35
2023-01-03T03:00:08.576Z,1.33
2023-01-03T03:02:37.659Z,1.00
2023-01-03T03:05:15.110Z,1.35
2023-01-03T03:07:41.953Z,1.30
2023-01-03T03:10:28.766Z,1.50
2023-01-03T03:13:15.800Z,1.30
2023-01-03T03:16:40.631Z,1.88
2023-01-03T03:19:49.188Z,1.95
2023-01-03T03:23:00.943Z,1.88
2023-01-03T03:25:53.895Z,1.80
2023-01-03T03:28:37.588Z,1.93
2023-01-03T03:31:12.202Z,1.70
2023-01-03T03:33:53.898Z,1.73
2023-01-03T03:36:29.587Z,1.40
2023-01-03T03:38:56.384Z,1.70
2023-01-03T03:41:48.081Z,1.20
2023-01-03T03:44:54.341Z,1.23
2023-01-03T03:47:48.718Z,1.30
2023-01-03T03:50:23.364Z,1.10
2023-01-03T03:52:53.706Z,1.35
2023-01-03T03:55:33.246Z,1.60
2023-01-03T03:58:07.819Z,1.60
2023-01-03T04:00:38.434Z,1.38
2023-01-03T04:03:08.092Z,1.50
2023-01-03T04:05:39.304Z,1.70
2023-01-03T04:08:06.456Z,1.70
2023-01-03T04:10:37.626Z,1.85
2023-01-03T04:13:05.344Z,1.83
2023-01-03T04:15:32.019Z,2.00
2023-01-03T04:18:01.802Z,1.80
2023-01-03T04:20:29.541Z,1.50
2023-01-03T04:22:56.936Z,1.20
2023-01-03T04:25:23.712Z,1.40
2023-01-03T04:27:50.446Z,9.65
2023-01-03T04:30:17.560Z,1.35
2023-01-03T04:32:44.406Z,1.40
2023-01-03T04:35:11.058Z,1.10
2023-01-03T04:37:38.077Z,1.20
2023-01-03T04:40:05.208Z,1.60
2023-01-03T04:42:50.652Z,1.67
2023-01-03T04:45:17.422Z,2.00
2023-01-03T04:47:44.078Z,1.90
2023-01-03T04:50:10.892Z,1.70
2023-01-03T04:52:37.650Z,1.48
2023-01-03T04:55:04.964Z,1.92
2023-01-03T04:57:31.622Z,1.80
2023-01-03T04:59:58.294Z,1.55
2023-01-03T05:02:24.984Z,1.88
2023-01-03T05:04:51.676Z,1.63
2023-01-03T05:07:18.279Z,1.60
2023-01-03T05:09:44.945Z,1.90
2023-01-03T05:12:12.319Z,1.63
2023-01-03T05:14:41.795Z,1.77
2023-01-03T05:17:08.753Z,2.30
2023-01-03T05:19:55.748Z,1.73
2023-01-03T05:22:41.305Z,1.30
2023-01-03T05:25:28.252Z,1.48
2023-01-03T05:27:58.553Z,1.45
2023-01-03T05:30:25.313Z,14.65
2023-01-03T05:32:51.964Z,3.97
2023-01-03T05:35:18.943Z,2.00
2023-01-03T05:37:45.757Z,2.08
2023-01-03T05:40:13.037Z,2.55
2023-01-03T05:42:39.841Z,3.70
2023-01-03T05:45:07.180Z,3.50
2023-01-03T05:47:33.887Z,3.07
2023-01-03T05:50:00.486Z,3.00
2023-01-03T05:52:27.173Z,2.90
2023-01-03T05:54:53.841Z,3.65
2023-01-03T05:57:20.471Z,7.30
2023-01-03T05:59:47.181Z,6.73
2023-01-03T06:02:14.060Z,3.92
2023-01-03T06:04:40.898Z,2.35
2023-01-03T06:07:07.718Z,1.90
2023-01-03T06:09:34.450Z,2.10
2023-01-03T06:12:01.165Z,1.70
2023-01-03T06:14:27.830Z,1.92
2023-01-03T06:17:12.880Z,2.10
2023-01-03T06:19:39.771Z,1.70
2023-01-03T06:22:10.812Z,1.77
2023-01-03T06:24:38.247Z,1.23
2023-01-03T06:27:04.909Z,1.52
2023-01-03T06:29:31.569Z,2.50
2023-01-03T06:32:01.101Z,3.47
2023-01-03T06:34:30.350Z,3.17
2023-01-03T06:36:56.962Z,2.40
2023-01-03T06:39:23.705Z,2.40
2023-01-03T06:41:50.449Z,2.90
2023-01-03T06:44:17.185Z,3.03
2023-01-03T06:47:02.381Z,6.57
2023-01-03T06:49:47.519Z,7.83
2023-01-03T06:52:34.750Z,10.85
2023-01-03T06:55:02.081Z,18.88
2023-01-03T06:57:28.841Z,9.85
2023-01-03T06:59:55.720Z,8.50
2023-01-03T07:02:22.544Z,5.17
2023-01-03T07:04:49.383Z,5.38
2023-01-03T07:07:16.046Z,5.72
2023-01-03T07:09:42.702Z,6.30
2023-01-03T07:12:29.642Z,7.55
2023-01-03T07:14:56.445Z,5.00
2023-01-03T07:17:23.056Z,4.88
2023-01-03T07:19:49.715Z,5.38
2023-01-03T07:22:16.358Z,5.00
2023-01-03T07:24:42.967Z,3.88
2023-01-03T07:27:09.633Z,5.53
2023-01-03T07:29:36.301Z,4.80
2023-01-03T07:32:03.076Z,3.95
2023-01-03T07:34:30.884Z,3.00
2023-01-03T07:36:57.511Z,3.08
2023-01-03T07:39:24.120Z,4.20
2023-01-03T07:42:09.263Z,4.55
2023-01-03T07:44:35.913Z,5.30
2023-01-03T07:47:02.563Z,4.10
2023-01-03T07:49:29.443Z,4.43
2023-01-03T07:51:56.111Z,9.33
2023-01-03T07:54:22.788Z,15.23
2023-01-03T07:56:49.474Z,8.70
2023-01-03T07:59:16.081Z,8.75
2023-01-03T08:01:42.794Z,6.72
2023-01-03T08:04:09.478Z,7.00
2023-01-03T08:06:36.152Z,6.25
2023-01-03T08:09:23.016Z,5.47
2023-01-03T08:12:08.174Z,5.40
2023-01-03T08:14:34.904Z,6.10
2023-01-03T08:17:01.540Z,5.63
2023-01-03T08:19:28.183Z,5.00
2023-01-03T08:21:54.861Z,8.30
2023-01-03T08:24:21.561Z,6.05
2023-01-03T08:26:48.532Z,6.78
2023-01-03T08:29:15.785Z,7.20
2023-01-03T08:31:47.326Z,8.10
2023-01-03T08:34:19.583Z,7.70
2023-01-03T08:36:51.935Z,7.75
2023-01-03T08:39:22.993Z,16.98
2023-01-03T08:41:57.270Z,16.50
2023-01-03T08:44:23.893Z,13.63
2023-01-03T08:46:54.764Z,11.13
2023-01-03T08:49:21.862Z,8.27
2023-01-03T08:51:48.647Z,5.63
2023-01-03T08:54:15.272Z,5.73
2023-01-03T08:56:41.982Z,7.03
2023-01-03T08:59:08.769Z,4.90
2023-01-03T09:01:35.752Z,6.57
2023-01-03T09:04:02.562Z,6.22
2023-01-03T09:06:29.287Z,7.67
2023-01-03T09:08:55.933Z,6.32
2023-01-03T09:11:22.610Z,5.20
2023-01-03T09:13:49.274Z,5.20
2023-01-03T09:16:16.750Z,4.80
2023-01-03T09:18:43.935Z,5.43
2023-01-03T09:21:10.587Z,6.10
2023-01-03T09:23:38.060Z,6.03
2023-01-03T09:26:05.508Z,6.57
2023-01-03T09:28:32.542Z,6.78
2023-01-03T09:30:59.351Z,7.30
2023-01-03T09:33:26.575Z,6.60
2023-01-03T09:35:54.919Z,7.43
2023-01-03T09:38:22.654Z,7.00
2023-01-03T09:40:58.358Z,7.57
2023-01-03T09:43:29.590Z,6.03
2023-01-03T09:45:59.894Z,4.70
2023-01-03T09:48:35.827Z,5.32
2023-01-03T09:51:19.498Z,4.70
2023-01-03T09:54:08.344Z,7.60
2023-01-03T09:56:53.574Z,9.67
2023-01-03T09:59:38.580Z,7.65
2023-01-03T10:02:42.275Z,5.30
2023-01-03T10:05:34.247Z,6.00
2023-01-03T10:08:26.075Z,5.10
2023-01-03T10:11:05.131Z,5.57
2023-01-03T10:13:58.177Z,5.38
2023-01-03T10:16:48.053Z,6.00
2023-01-03T10:19:43.451Z,6.57
2023-01-03T10:22:14.810Z,5.90
2023-01-03T10:24:55.860Z,6.87
2023-01-03T10:27:26.040Z,8.80
2023-01-03T10:29:57.045Z,7.20
2023-01-03T10:32:38.478Z,7.70
2023-01-03T10:35:36.514Z,9.95
2023-01-03T10:38:03.784Z,10.10
2023-01-03T10:40:41.869Z,10.50
2023-01-03T10:43:31.775Z,9.30
2023-01-03T10:46:05.691Z,9.02
2023-01-03T10:49:17.091Z,8.85
2023-01-03T10:51:42.176Z,6.63
2023-01-03T10:54:32.169Z,5.60
2023-01-03T10:56:59.034Z,6.30
2023-01-03T10:59:33.360Z,6.35
2023-01-03T11:02:09.152Z,5.60
2023-01-03T11:04:36.261Z,5.50
2023-01-03T11:07:16.843Z,5.35
2023-01-03T11:09:59.172Z,6.18
2023-01-03T11:12:35.954Z,5.88
2023-01-03T11:15:14.783Z,5.38
2023-01-03T11:18:00.477Z,4.20
2023-01-03T11:20:38.828Z,4.10
2023-01-03T11:23:16.631Z,3.70
2023-01-03T11:25:51.014Z,4.18
2023-01-03T11:28:55.428Z,3.25
2023-01-03T11:31:42.848Z,3.80
2023-01-03T11:35:20.831Z,3.97
2023-01-03T11:37:31.561Z,4.22
2023-01-03T11:40:07.653Z,4.25
2023-01-03T11:42:59.442Z,4.38
2023-01-03T11:45:28.876Z,3.93
2023-01-03T11:48:13.892Z,3.72
2023-01-03T11:51:01.198Z,3.40
2023-01-03T11:53:36.995Z,3.25
2023-01-03T11:56:03.586Z,1.80
2023-01-03T11:58:58.080Z,2.50
2023-01-03T12:01:54.795Z,2.08
2023-01-03T12:04:38.570Z,2.22
2023-01-03T12:07:46.393Z,2.72
2023-01-03T12:10:13.688Z,3.20
2023-01-03T12:12:52.434Z,2.90
2023-01-03T12:15:22.610Z,2.60
2023-01-03T12:18:09.797Z,1.55
2023-01-03T12:20:41.299Z,3.80
2023-01-03T12:23:22.084Z,2.60
2023-01-03T12:25:54.975Z,2.70
2023-01-03T12:28:31.762Z,2.60
2023-01-03T12:31:11.688Z,2.83
2023-01-03T12:34:05.451Z,1.90
2023-01-03T12:36:42.602Z,2.20
2023-01-03T12:39:33.272Z,2.30
2023-01-03T12:42:06.633Z,2.50
2023-01-03T12:44:45.063Z,3.40
2023-01-03T12:47:28.104Z,2.22
2023-01-03T12:50:22.125Z,3.03
2023-01-03T12:52:58.242Z,2.93
2023-01-03T12:55:50.474Z,2.40
2023-01-03T12:58:38.899Z,2.15
2023-01-03T13:01:15.801Z,3.17
2023-01-03T13:03:48.427Z,6.75
2023-01-03T13:06:18.430Z,7.37
2023-01-03T13:08:51.029Z,2.65
2023-01-03T13:11:24.185Z,4.60
2023-01-03T13:13:55.123Z,6.90
2023-01-03T13:16:52.142Z,4.43
2023-01-03T13:19:21.725Z,2.80
2023-01-03T13:21:51.544Z,4.43
2023-01-03T13:24:43.013Z,3.10
2023-01-03T13:27:22.718Z,2.50
2023-01-03T13:29:49.363Z,2.40
2023-01-03T13:32:22.061Z,2.73
2023-01-03T13:34:57.972Z,2.50
2023-01-03T13:37:26.161Z,2.47
2023-01-03T13:39:52.732Z,3.58
2023-01-03T13:42:32.858Z,2.30
2023-01-03T13:45:14.899Z,2.03
2023-01-03T13:47:45.489Z,2.10
2023-01-03T13:50:27.888Z,3.92
2023-01-03T13:53:24.864Z,3.00
2023-01-03T13:56:20.730Z,2.20
2023-01-03T13:58:51.334Z,1.80
2023-01-03T14:01:30.192Z,2.08
2023-01-03T14:04:24.541Z,1.40
2023-01-03T14:07:16.280Z,1.40
2023-01-03T14:10:08.567Z,1.42
2023-01-03T14:13:19.190Z,1.60
2023-01-03T14:15:47.042Z,1.73
2023-01-03T14:18:24.063Z,1.75
2023-01-03T14:20:57.693Z,2.05
2023-01-03T14:26:17.268Z,1.80
2023-01-03T14:28:49.716Z,2.20
2023-01-03T14:31:23.129Z,3.15
2023-01-03T14:33:54.835Z,2.03
2023-01-03T14:36:21.746Z,2.72
2023-01-03T14:38:55.563Z,2.43
2023-01-03T14:41:37.829Z,1.80
2023-01-03T14:44:09.149Z,1.80
2023-01-03T14:46:37.135Z,2.03
2023-01-03T14:49:14.426Z,1.73
2023-01-03T14:51:41.186Z,1.90
2023-01-03T14:54:07.947Z,3.08
2023-01-03T14:56:34.726Z,8.13
2023-01-03T14:59:01.751Z,7.53
2023-01-03T15:01:29.526Z,6.97
2023-01-03T15:03:56.976Z,5.00
2023-01-03T15:06:32.097Z,3.90
2023-01-03T15:09:01.644Z,6.55
2023-01-03T15:11:33.617Z,5.93
2023-01-03T15:14:06.424Z,5.03
2023-01-03T15:16:42.233Z,5.23
2023-01-03T15:19:11.966Z,3.38
2023-01-03T15:21:39.705Z,3.10
2023-01-03T15:24:14.298Z,2.20
2023-01-03T15:26:46.226Z,3.13
2023-01-03T15:29:24.435Z,2.30
2023-01-03T15:31:53.923Z,2.60
2023-01-03T15:34:40.519Z,1.90
2023-01-03T15:37:12.874Z,1.90
2023-01-03T15:39:45.723Z,2.30
2023-01-03T15:42:54.806Z,3.00
2023-01-03T15:45:30.116Z,3.97
2023-01-03T15:48:00.776Z,3.30
2023-01-03T15:50:39.675Z,3.22
2023-01-03T15:53:06.838Z,3.50
2023-01-03T15:55:33.674Z,4.90
2023-01-03T15:58:00.351Z,3.75
2023-01-03T16:00:27.319Z,2.70
2023-01-03T16:02:54.730Z,3.60
2023-01-03T16:05:22.934Z,2.60
2023-01-03T16:07:50.568Z,2.30
2023-01-03T16:10:17.509Z,2.50
2023-01-03T16:12:44.396Z,3.83
2023-01-03T16:15:22.609Z,6.18
2023-01-03T16:17:51.207Z,3.63
2023-01-03T16:20:19.078Z,4.43
2023-01-03T16:23:00.997Z,2.85
2023-01-03T16:25:28.278Z,3.15
2023-01-03T16:27:54.985Z,3.47
2023-01-03T16:30:21.842Z,3.75
2023-01-03T16:32:48.548Z,3.03
2023-01-03T16:35:18.975Z,4.38
2023-01-03T16:37:45.753Z,8.70
2023-01-03T16:40:18.473Z,13.40
2023-01-03T16:42:45.217Z,11.73
2023-01-03T16:45:12.160Z,10.80
2023-01-03T16:47:39.571Z,9.52
2023-01-03T16:50:13.021Z,14.68
2023-01-03T16:52:41.426Z,34.92
2023-01-03T16:55:26.054Z,30.73
2023-01-03T16:57:54.848Z,23.00
2023-01-03T17:00:24.789Z,19.50
2023-01-03T17:02:51.955Z,17.23
2023-01-03T17:05:18.773Z,14.70
2023-01-03T17:07:47.727Z,14.80
2023-01-03T17:10:23.477Z,12.97
2023-01-03T17:12:50.180Z,11.93
2023-01-03T17:15:16.940Z,10.98
2023-01-03T17:17:43.639Z,10.38
2023-01-03T17:20:18.899Z,10.60
2023-01-03T17:22:59.410Z,11.40
2023-01-03T17:25:26.376Z,10.40
2023-01-03T17:27:57.066Z,10.93
2023-01-03T17:30:27.721Z,10.38
2023-01-03T17:32:55.296Z,7.38
2023-01-03T17:35:22.412Z,6.57
2023-01-03T17:38:24.166Z,6.07
2023-01-03T17:40:36.975Z,4.30
2023-01-03T17:43:03.652Z,3.65
2023-01-03T17:45:48.965Z,4.15
2023-01-03T17:48:34.069Z,3.90
2023-01-03T17:51:01.770Z,3.97
2023-01-03T17:53:29.387Z,5.30
2023-01-03T17:55:56.199Z,7.38
2023-01-03T17:58:35.130Z,11.20
2023-01-03T18:01:02.180Z,13.03
2023-01-03T18:03:30.633Z,18.88
2023-01-03T18:06:05.493Z,18.02
2023-01-03T18:08:32.918Z,16.00
2023-01-03T18:10:59.760Z,16.52
2023-01-03T18:13:35.718Z,17.20
2023-01-03T18:16:03.427Z,16.50
2023-01-03T18:18:31.862Z,15.90
2023-01-03T18:20:59.020Z,15.68
2023-01-03T18:23:25.651Z,15.82
2023-01-03T18:25:53.364Z,31.30
2023-01-03T18:28:25.578Z,27.08
2023-01-03T18:30:53.891Z,15.55
2023-01-03T18:33:20.841Z,13.57
2023-01-03T18:35:47.905Z,12.00
2023-01-03T18:38:29.547Z,10.27
2023-01-03T18:41:02.463Z,8.57
2023-01-03T18:43:32.398Z,9.07
2023-01-03T18:45:59.066Z,9.95
2023-01-03T18:48:25.807Z,9.07
2023-01-03T18:50:58.265Z,7.10
2023-01-03T18:53:29.187Z,7.45
2023-01-03T18:55:56.205Z,8.65
2023-01-03T18:58:38.989Z,17.13
2023-01-03T19:01:06.797Z,13.07
2023-01-03T19:03:35.399Z,11.57
2023-01-03T19:06:02.617Z,9.18
2023-01-03T19:08:33.686Z,9.50
2023-01-03T19:11:13.161Z,10.27
2023-01-03T19:13:54.763Z,10.65
2023-01-03T19:16:27.466Z,9.20
2023-01-03T19:18:54.868Z,8.60
2023-01-03T19:21:22.523Z,12.35
2023-01-03T19:24:01.264Z,17.33
2023-01-03T19:26:40.079Z,17.60
2023-01-03T19:29:15.105Z,37.45
2023-01-03T19:31:44.187Z,29.55
2023-01-03T19:34:16.058Z,19.17
2023-01-03T19:36:42.819Z,19.83
2023-01-03T19:39:10.971Z,20.17
2023-01-03T19:42:03.885Z,16.23
2023-01-03T19:44:31.033Z,10.15
2023-01-03T19:46:57.776Z,10.63
2023-01-03T19:49:24.966Z,12.35
2023-01-03T19:51:51.730Z,16.50
2023-01-03T19:54:18.421Z,16.03
2023-01-03T19:56:45.560Z,15.85
2023-01-03T19:59:26.789Z,13.38
2023-01-03T20:02:24.084Z,12.40
2023-01-03T20:04:42.306Z,12.25
2023-01-03T20:07:14.017Z,11.37
2023-01-03T20:09:40.702Z,12.95
2023-01-03T20:12:13.012Z,15.10
2023-01-03T20:14:42.950Z,12.48
2023-01-03T20:17:21.040Z,12.75
2023-01-03T20:19:47.997Z,12.97
2023-01-03T20:22:37.277Z,16.52
2023-01-03T20:25:01.601Z,12.95
2023-01-03T20:27:28.611Z,11.77
2023-01-03T20:29:55.365Z,11.68
2023-01-03T20:32:24.703Z,11.60
2023-01-03T20:34:51.329Z,11.82
2023-01-03T20:37:20.714Z,9.80
2023-01-03T20:39:47.418Z,7.78
2023-01-03T20:42:21.934Z,7.18
2023-01-03T20:44:49.222Z,7.23
2023-01-03T20:47:22.293Z,8.07
2023-01-03T20:49:50.452Z,7.20
2023-01-03T20:52:17.752Z,7.25
2023-01-03T20:54:44.432Z,7.30
2023-01-03T20:57:16.090Z,10.60
2023-01-03T20:59:43.044Z,7.95
2023-01-03T21:02:11.114Z,9.07
2023-01-03T21:04:38.834Z,8.77
2023-01-03T21:07:11.317Z,16.50
2023-01-03T21:09:38.407Z,12.83
2023-01-03T21:12:05.338Z,10.68
2023-01-03T21:14:32.095Z,9.40
2023-01-03T21:16:58.839Z,8.38
2023-01-03T21:19:25.541Z,9.55
2023-01-03T21:21:54.369Z,10.83
2023-01-03T21:24:25.145Z,8.63
2023-01-03T21:26:52.071Z,8.60
2023-01-03T21:29:18.924Z,10.48
2023-01-03T21:31:45.742Z,11.27
2023-01-03T21:34:18.206Z,10.97
2023-01-03T21:36:44.874Z,8.60
2023-01-03T21:39:11.628Z,9.02
2023-01-03T21:41:58.252Z,8.35
2023-01-03T21:44:25.210Z,9.93
2023-01-03T21:46:51.962Z,8.13
2023-01-03T21:49:18.841Z,7.68
2023-01-03T21:51:45.604Z,8.93
2023-01-03T21:54:12.848Z,8.20
2023-01-03T21:56:45.682Z,9.73
2023-01-03T21:59:17.296Z,8.17
2023-01-03T22:02:04.103Z,7.50
2023-01-03T22:04:31.676Z,6.28
2023-01-03T22:07:00.860Z,6.80
2023-01-03T22:09:47.358Z,7.60
2023-01-03T22:12:15.773Z,9.57
2023-01-03T22:14:42.928Z,7.53
2023-01-03T22:17:09.683Z,6.93
2023-01-03T22:19:36.458Z,6.82
2023-01-03T22:22:03.201Z,6.35
2023-01-03T22:24:29.817Z,6.93
2023-01-03T22:26:56.535Z,6.38
2023-01-03T22:29:23.151Z,6.78
2023-01-03T22:31:49.868Z,6.55
2023-01-03T22:34:16.580Z,9.13
2023-01-03T22:36:43.163Z,7.10
2023-01-03T22:39:09.873Z,8.15
2023-01-03T22:41:36.587Z,8.63
2023-01-03T22:44:03.262Z,8.43
2023-01-03T22:46:30.013Z,7.30
2023-01-03T22:48:56.813Z,6.90
2023-01-03T22:51:24.570Z,6.47
2023-01-03T22:53:51.361Z,7.43
2023-01-03T22:56:18.269Z,7.53
2023-01-03T22:58:45.645Z,6.72
2023-01-03T23:01:18.195Z,6.65
2023-01-03T23:03:47.134Z,7.03
2023-01-03T23:06:19.577Z,8.05
2023-01-03T23:08:51.316Z,6.70
2023-01-03T23:11:40.184Z,6.25
2023-01-03T23:14:09.975Z,6.70
2023-01-03T23:16:37.143Z,6.15
2023-01-03T23:19:06.201Z,5.07
2023-01-03T23:21:33.957Z,5.88
2023-01-03T23:24:01.026Z,5.55
2023-01-03T23:26:27.687Z,5.73
2023-01-03T23:28:55.595Z,6.20
2023-01-03T23:31:22.768Z,6.20
2023-01-03T23:33:49.562Z,5.93
2023-01-03T23:36:18.311Z,5.95
2023-01-03T23:38:44.938Z,6.57
2023-01-03T23:41:11.653Z,7.22
2023-01-03T23:43:38.786Z,6.40
2023-01-03T23:46:06.518Z,6.43
2023-01-03T23:48:33.417Z,5.95
2023-01-03T23:51:04.727Z,4.93
2023-01-03T23:53:32.108Z,5.63
2023-01-03T23:55:59.038Z,6.07
2023-01-03T23:58:25.775Z,4.20
