createdAt,value
2019-02-23T00:00:08.210Z,99.90
2019-02-23T00:02:37.026Z,99.90
2019-02-23T00:05:05.625Z,99.90
2019-02-23T00:07:34.468Z,99.90
2019-02-23T00:10:03.069Z,99.90
2019-02-23T00:12:31.950Z,99.90
2019-02-23T00:15:00.776Z,99.90
2019-02-23T00:17:29.310Z,99.90
2019-02-23T00:19:57.779Z,99.90
2019-02-23T00:22:26.279Z,99.90
2019-02-23T00:24:54.851Z,99.90
2019-02-23T00:27:23.347Z,99.90
2019-02-23T00:29:51.820Z,99.90
2019-02-23T00:32:20.292Z,99.90
2019-02-23T00:34:49.121Z,99.90
2019-02-23T00:37:17.604Z,99.90
2019-02-23T00:39:46.080Z,99.90
2019-02-23T00:42:14.516Z,99.90
2019-02-23T00:44:43.359Z,99.90
2019-02-23T00:47:12.191Z,99.90
2019-02-23T00:49:40.666Z,99.90
2019-02-23T00:52:09.521Z,99.90
2019-02-23T00:54:38.312Z,99.90
2019-02-23T00:57:06.801Z,99.90
2019-02-23T00:59:35.547Z,99.90
2019-02-23T01:02:04.068Z,99.90
2019-02-23T01:04:32.868Z,99.90
2019-02-23T01:07:01.625Z,99.90
2019-02-23T01:09:30.456Z,99.90
2019-02-23T01:11:59.490Z,99.90
2019-02-23T01:14:28.014Z,99.90
2019-02-23T01:16:56.507Z,99.90
2019-02-23T01:19:25.350Z,99.90
2019-02-23T01:21:54.259Z,99.90
2019-02-23T01:24:23.062Z,99.90
2019-02-23T01:26:51.551Z,99.90
2019-02-23T01:29:20.201Z,99.90
2019-02-23T01:31:48.799Z,99.90
2019-02-23T01:34:17.259Z,99.90
2019-02-23T01:36:46.112Z,99.90
2019-02-23T01:39:14.611Z,99.90
2019-02-23T01:41:43.441Z,99.90
2019-02-23T01:44:11.900Z,99.90
2019-02-23T01:46:40.450Z,99.90
2019-02-23T01:49:09.028Z,99.90
2019-02-23T01:51:37.591Z,99.90
2019-02-23T01:54:06.346Z,99.90
2019-02-23T01:56:35.121Z,99.90
2019-02-23T01:59:03.629Z,99.90
2019-02-23T02:01:32.278Z,99.90
2019-02-23T02:04:01.431Z,99.90
2019-02-23T02:06:30.053Z,99.90
2019-02-23T02:08:58.827Z,99.90
2019-02-23T02:11:27.944Z,99.90
2019-02-23T02:13:56.840Z,99.90
2019-02-23T02:16:25.394Z,99.90
2019-02-23T02:18:54.518Z,99.90
2019-02-23T02:21:23.138Z,99.90
2019-02-23T02:23:51.777Z,99.90
2019-02-23T02:26:20.296Z,99.90
2019-02-23T02:28:48.768Z,99.90
2019-02-23T02:31:17.279Z,99.90
2019-02-23T02:34:06.893Z,99.90
2019-02-23T02:36:36.740Z,99.90
2019-02-23T02:39:14.399Z,99.90
2019-02-23T02:41:42.970Z,99.90
2019-02-23T02:44:13.368Z,99.90
2019-02-23T02:46:41.907Z,99.90
2019-02-23T02:49:10.783Z,99.90
2019-02-23T02:51:39.613Z,99.90
2019-02-23T02:54:08.059Z,99.90
2019-02-23T02:56:36.502Z,99.90
2019-02-23T02:59:05.031Z,99.90
2019-02-23T03:01:33.482Z,99.90
2019-02-23T03:04:01.924Z,99.90
2019-02-23T03:06:30.387Z,99.90
2019-02-23T03:08:59.177Z,99.90
2019-02-23T03:11:27.668Z,99.90
2019-02-23T03:13:56.504Z,99.90
2019-02-23T03:16:25.039Z,99.90
2019-02-23T03:18:53.775Z,99.90
2019-02-23T03:21:22.526Z,99.90
2019-02-23T03:23:50.966Z,99.90
2019-02-23T03:26:19.477Z,99.90
2019-02-23T03:28:47.922Z,99.90
2019-02-23T03:31:16.380Z,99.90
2019-02-23T03:33:45.225Z,99.90
2019-02-23T03:36:13.706Z,99.90
2019-02-23T03:38:42.415Z,99.90
2019-02-23T03:41:10.908Z,99.90
2019-02-23T03:43:39.626Z,99.90
2019-02-23T03:46:08.453Z,99.90
2019-02-23T03:48:36.879Z,99.90
2019-02-23T03:51:05.684Z,99.90
2019-02-23T03:53:34.459Z,99.90
2019-02-23T03:56:03.380Z,99.90
2019-02-23T03:58:31.834Z,99.90
2019-02-23T04:01:00.490Z,99.90
2019-02-23T04:03:28.940Z,99.90
2019-02-23T04:05:57.408Z,99.90
2019-02-23T04:08:25.901Z,99.90
2019-02-23T04:10:54.632Z,99.90
2019-02-23T04:13:23.091Z,99.90
2019-02-23T04:15:51.632Z,99.90
2019-02-23T04:18:20.356Z,99.90
2019-02-23T04:21:00.991Z,99.90
2019-02-23T04:23:19.270Z,99.90
2019-02-23T04:25:48.082Z,99.90
2019-02-23T04:28:16.561Z,99.90
2019-02-23T04:30:45.073Z,99.90
2019-02-23T04:33:13.790Z,99.90
2019-02-23T04:35:42.242Z,99.90
2019-02-23T04:38:10.704Z,99.90
2019-02-23T04:40:39.201Z,99.90
2019-02-23T04:43:07.977Z,99.90
2019-02-23T04:45:36.709Z,99.90
2019-02-23T04:48:05.227Z,99.90
2019-02-23T04:50:33.654Z,99.90
2019-02-23T04:53:02.374Z,99.90
2019-02-23T04:55:31.123Z,99.90
2019-02-23T04:57:59.917Z,99.90
2019-02-23T05:00:28.406Z,99.90
2019-02-23T05:02:59.739Z,99.90
2019-02-23T05:05:28.254Z,99.90
2019-02-23T05:07:57.017Z,99.90
2019-02-23T05:10:25.794Z,99.90
2019-02-23T05:12:54.344Z,99.90
2019-02-23T05:15:23.125Z,99.90
2019-02-23T05:17:51.652Z,99.90
2019-02-23T05:20:20.427Z,99.90
2019-02-23T05:22:48.966Z,99.90
2019-02-23T05:25:17.417Z,99.90
2019-02-23T05:27:46.164Z,99.90
2019-02-23T05:30:14.583Z,99.90
2019-02-23T05:32:43.316Z,99.90
2019-02-23T05:35:13.356Z,99.90
2019-02-23T05:37:42.131Z,99.90
2019-02-23T05:40:13.806Z,99.90
2019-02-23T05:42:42.564Z,99.90
2019-02-23T05:45:11.655Z,99.90
2019-02-23T05:47:40.151Z,99.90
2019-02-23T05:50:09.789Z,99.90
2019-02-23T05:52:38.361Z,99.90
2019-02-23T05:55:06.892Z,99.90
2019-02-23T05:57:35.664Z,99.90
2019-02-23T06:00:06.159Z,99.90
2019-02-23T06:02:34.644Z,99.90
2019-02-23T06:05:03.195Z,99.90
2019-02-23T06:07:31.673Z,99.90
2019-02-23T06:10:00.317Z,99.90
2019-02-23T06:12:28.839Z,99.90
2019-02-23T06:14:57.383Z,99.90
2019-02-23T06:17:26.185Z,99.90
2019-02-23T06:19:54.624Z,99.90
2019-02-23T06:22:23.185Z,99.90
2019-02-23T06:24:51.663Z,99.90
2019-02-23T06:27:20.120Z,99.90
2019-02-23T06:29:48.561Z,99.90
2019-02-23T06:32:17.367Z,99.90
2019-02-23T06:34:45.876Z,99.90
2019-02-23T06:37:14.338Z,99.90
2019-02-23T06:39:42.798Z,99.90
2019-02-23T06:42:11.585Z,99.90
2019-02-23T06:44:40.394Z,99.90
2019-02-23T06:47:08.911Z,99.90
2019-02-23T06:49:37.354Z,99.90
2019-02-23T06:52:05.817Z,99.90
2019-02-23T06:54:34.315Z,99.90
2019-02-23T06:57:03.052Z,99.90
2019-02-23T06:59:31.740Z,99.90
2019-02-23T07:02:00.450Z,99.90
2019-02-23T07:04:28.912Z,99.90
2019-02-23T07:06:57.687Z,99.90
2019-02-23T07:09:26.175Z,99.90
2019-02-23T07:11:54.619Z,99.90
2019-02-23T07:14:23.050Z,99.90
2019-02-23T07:16:51.510Z,99.90
2019-02-23T07:19:20.001Z,99.90
2019-02-23T07:21:48.438Z,99.90
2019-02-23T07:24:19.112Z,99.90
2019-02-23T07:26:47.555Z,99.90
2019-02-23T07:29:16.031Z,99.90
2019-02-23T07:31:44.473Z,99.90
2019-02-23T07:34:12.943Z,99.90
2019-02-23T07:36:41.375Z,99.90
2019-02-23T07:39:10.374Z,99.90
2019-02-23T07:41:39.248Z,99.90
2019-02-23T07:44:07.798Z,99.90
2019-02-23T07:46:36.335Z,99.90
2019-02-23T07:49:04.887Z,99.90
2019-02-23T07:51:33.653Z,99.90
2019-02-23T07:54:02.184Z,99.90
2019-02-23T07:56:30.899Z,99.90
2019-02-23T07:58:59.845Z,99.90
2019-02-23T08:01:28.995Z,99.90
2019-02-23T08:03:57.478Z,99.90
2019-02-23T08:06:25.962Z,99.90
2019-02-23T08:08:54.767Z,99.90
2019-02-23T08:11:23.577Z,99.90
2019-02-23T08:13:52.300Z,99.90
2019-02-23T08:16:20.771Z,99.90
2019-02-23T08:18:49.238Z,99.90
2019-02-23T08:21:17.753Z,99.90
2019-02-23T08:23:46.249Z,99.90
2019-02-23T08:26:15.272Z,99.90
2019-02-23T08:28:44.000Z,99.90
2019-02-23T08:31:13.347Z,99.90
2019-02-23T08:33:42.091Z,99.90
2019-02-23T08:36:10.616Z,99.90
2019-02-23T08:38:39.125Z,99.90
2019-02-23T08:41:07.569Z,99.90
2019-02-23T08:43:36.205Z,99.90
2019-02-23T08:46:04.864Z,99.90
2019-02-23T08:48:33.602Z,99.90
2019-02-23T08:51:02.449Z,99.90
2019-02-23T08:53:30.991Z,99.90
2019-02-23T08:55:59.716Z,99.90
2019-02-23T08:58:28.507Z,99.90
2019-02-23T09:00:57.073Z,99.90
2019-02-23T09:03:25.953Z,99.90
2019-02-23T09:05:54.621Z,99.90
2019-02-23T09:08:23.422Z,99.90
2019-02-23T09:10:51.917Z,99.90
2019-02-23T09:13:20.816Z,99.90
2019-02-23T09:15:49.496Z,99.90
2019-02-23T09:18:17.976Z,99.90
2019-02-23T09:20:46.590Z,99.90
2019-02-23T09:23:15.063Z,99.90
2019-02-23T09:25:43.856Z,99.90
2019-02-23T09:28:12.461Z,99.90
2019-02-23T09:30:41.211Z,99.90
2019-02-23T09:33:09.803Z,99.90
2019-02-23T09:35:38.323Z,99.90
2019-02-23T09:38:07.287Z,99.90
2019-02-23T09:40:35.763Z,99.90
2019-02-23T09:43:04.620Z,99.90
2019-02-23T09:45:33.270Z,99.90
2019-02-23T09:48:01.756Z,99.90
2019-02-23T09:50:30.305Z,99.90
2019-02-23T09:52:58.847Z,99.90
2019-02-23T09:55:27.382Z,99.90
2019-02-23T09:57:55.936Z,99.90
2019-02-23T10:00:24.603Z,99.90
2019-02-23T10:02:55.809Z,99.90
2019-02-23T10:05:27.573Z,99.90
2019-02-23T10:07:56.247Z,99.90
2019-02-23T10:10:26.743Z,99.90
2019-02-23T10:12:55.272Z,99.90
2019-02-23T10:15:24.010Z,99.90
2019-02-23T10:17:53.082Z,99.90
2019-02-23T10:20:21.697Z,99.90
2019-02-23T10:22:53.307Z,99.90
2019-02-23T10:25:22.472Z,99.90
2019-02-23T10:27:51.318Z,99.90
2019-02-23T10:30:20.083Z,99.90
2019-02-23T10:32:48.610Z,99.90
2019-02-23T10:35:17.766Z,99.90
2019-02-23T10:37:46.405Z,99.90
2019-02-23T10:40:15.427Z,99.90
2019-02-23T10:42:44.875Z,99.90
2019-02-23T10:45:19.089Z,99.90
2019-02-23T10:47:50.183Z,99.90
2019-02-23T10:50:18.367Z,99.90
2019-02-23T10:52:47.053Z,99.90
2019-02-23T10:55:16.125Z,99.90
2019-02-23T10:57:46.941Z,99.90
2019-02-23T11:00:22.842Z,99.90
2019-02-23T11:02:51.553Z,99.90
2019-02-23T11:05:20.937Z,99.90
2019-02-23T11:07:50.034Z,99.90
2019-02-23T11:10:19.204Z,99.90
2019-02-23T11:12:48.373Z,99.90
2019-02-23T11:15:18.819Z,99.90
2019-02-23T11:17:47.644Z,99.90
2019-02-23T11:20:17.409Z,99.90
2019-02-23T11:22:46.185Z,99.90
2019-02-23T11:25:15.035Z,99.90
2019-02-23T11:27:43.591Z,99.90
2019-02-23T11:30:13.526Z,99.90
2019-02-23T11:32:42.060Z,99.90
2019-02-23T11:35:12.382Z,99.90
2019-02-23T11:37:41.124Z,99.90
2019-02-23T11:40:13.988Z,99.90
2019-02-23T11:42:42.616Z,99.90
2019-02-23T11:45:11.703Z,99.90
2019-02-23T11:47:40.237Z,99.90
2019-02-23T11:50:15.755Z,99.90
2019-02-23T11:52:44.393Z,99.90
2019-02-23T11:55:13.114Z,99.90
2019-02-23T11:57:41.663Z,99.90
2019-02-23T12:00:12.989Z,99.90
2019-02-23T12:02:51.714Z,99.90
2019-02-23T12:05:12.182Z,99.80
2019-02-23T12:07:40.760Z,99.30
2019-02-23T12:10:16.211Z,98.90
2019-02-23T12:12:44.981Z,99.90
2019-02-23T12:15:13.721Z,99.10
2019-02-23T12:17:42.431Z,99.90
2019-02-23T12:20:11.369Z,98.90
2019-02-23T12:22:40.055Z,98.90
2019-02-23T12:25:09.570Z,98.60
2019-02-23T12:27:38.193Z,99.70
2019-02-23T12:30:09.898Z,96.90
2019-02-23T12:32:38.414Z,97.80
2019-02-23T12:35:09.447Z,97.10
2019-02-23T12:37:38.056Z,96.80
2019-02-23T12:40:07.906Z,97.80
2019-02-23T12:42:36.454Z,99.90
2019-02-23T12:45:07.306Z,96.80
2019-02-23T12:47:35.842Z,96.80
2019-02-23T12:50:07.566Z,96.30
2019-02-23T12:52:36.103Z,96.70
2019-02-23T12:55:05.977Z,95.30
2019-02-23T12:57:34.794Z,95.20
2019-02-23T13:00:04.985Z,97.30
2019-02-23T13:02:33.509Z,97.40
2019-02-23T13:05:02.063Z,96.20
2019-02-23T13:07:30.646Z,94.90
2019-02-23T13:09:59.130Z,94.80
2019-02-23T13:12:33.384Z,94.20
2019-02-23T13:15:13.858Z,95.00
2019-02-23T13:18:09.145Z,94.10
2019-02-23T13:20:40.774Z,93.90
2019-02-23T13:23:15.338Z,94.60
2019-02-23T13:26:01.880Z,96.30
2019-02-23T13:28:50.114Z,93.40
2019-02-23T13:31:54.436Z,93.10
2019-02-23T13:34:40.963Z,93.50
2019-02-23T13:37:33.360Z,93.60
2019-02-23T13:40:19.970Z,93.70
2019-02-23T13:43:00.316Z,94.40
2019-02-23T13:45:31.897Z,94.10
2019-02-23T13:48:12.569Z,94.00
2019-02-23T13:50:50.204Z,94.50
2019-02-23T13:53:21.901Z,94.30
2019-02-23T13:56:14.773Z,94.10
2019-02-23T13:59:01.498Z,94.30
2019-02-23T14:01:38.483Z,94.00
2019-02-23T14:04:14.001Z,93.90
2019-02-23T14:06:45.538Z,92.60
2019-02-23T14:09:39.827Z,93.20
2019-02-23T14:12:27.529Z,93.00
2019-02-23T14:14:59.039Z,93.30
2019-02-23T14:17:39.297Z,93.70
2019-02-23T14:20:22.485Z,93.30
2019-02-23T14:23:09.331Z,93.60
2019-02-23T14:25:49.790Z,92.70
2019-02-23T14:28:26.424Z,92.20
2019-02-23T14:31:06.840Z,93.20
2019-02-23T14:33:53.278Z,93.40
2019-02-23T14:36:48.550Z,93.10
2019-02-23T14:39:34.978Z,92.90
2019-02-23T14:42:21.044Z,93.00
2019-02-23T14:44:58.674Z,93.80
2019-02-23T14:47:52.341Z,93.10
2019-02-23T14:50:29.530Z,93.50
2019-02-23T14:53:15.720Z,94.00
2019-02-23T14:55:52.816Z,92.80
2019-02-23T14:58:42.561Z,92.80
2019-02-23T15:01:16.883Z,93.00
2019-02-23T15:04:15.487Z,92.70
2019-02-23T15:06:59.153Z,93.40
2019-02-23T15:09:42.504Z,92.30
2019-02-23T15:12:14.008Z,92.80
2019-02-23T15:14:57.351Z,92.70
2019-02-23T15:17:28.874Z,93.50
2019-02-23T15:20:34.766Z,93.00
2019-02-23T15:23:15.055Z,93.60
2019-02-23T15:25:52.026Z,93.60
2019-02-23T15:28:42.695Z,94.10
2019-02-23T15:31:30.263Z,93.90
2019-02-23T15:34:04.417Z,94.20
2019-02-23T15:36:59.892Z,94.40
2019-02-23T15:39:26.913Z,94.20
2019-02-23T15:42:07.446Z,94.10
2019-02-23T15:44:47.146Z,93.80
2019-02-23T15:47:42.397Z,93.90
2019-02-23T15:50:13.250Z,94.80
2019-02-23T15:52:41.478Z,95.10
2019-02-23T15:55:09.984Z,95.30
2019-02-23T15:57:38.426Z,95.00
2019-02-23T16:00:08.407Z,95.70
2019-02-23T16:02:36.863Z,95.30
2019-02-23T16:05:05.641Z,95.00
2019-02-23T16:07:34.156Z,95.00
2019-02-23T16:10:02.628Z,95.00
2019-02-23T16:12:31.051Z,95.20
2019-02-23T16:14:59.512Z,95.20
2019-02-23T16:17:28.058Z,95.40
2019-02-23T16:19:56.583Z,95.60
2019-02-23T16:22:25.015Z,95.50
2019-02-23T16:24:53.776Z,95.50
2019-02-23T16:27:22.309Z,96.00
2019-02-23T16:29:50.862Z,95.50
2019-02-23T16:32:19.310Z,95.90
2019-02-23T16:34:48.044Z,95.70
2019-02-23T16:37:16.507Z,95.80
2019-02-23T16:39:44.992Z,96.00
2019-02-23T16:42:13.704Z,96.20
2019-02-23T16:44:42.524Z,96.30
2019-02-23T16:47:11.063Z,96.30
2019-02-23T16:49:39.532Z,96.50
2019-02-23T16:52:09.269Z,96.40
2019-02-23T16:54:37.901Z,96.90
2019-02-23T16:57:06.331Z,97.30
2019-02-23T16:59:34.882Z,97.50
2019-02-23T17:02:03.332Z,97.80
2019-02-23T17:04:31.842Z,98.50
2019-02-23T17:07:00.677Z,98.50
2019-02-23T17:09:29.163Z,98.90
2019-02-23T17:11:57.588Z,98.90
2019-02-23T17:14:26.084Z,98.60
2019-02-23T17:16:54.527Z,98.80
2019-02-23T17:19:22.995Z,98.50
2019-02-23T17:21:51.541Z,99.00
2019-02-23T17:24:20.068Z,99.40
2019-02-23T17:26:48.807Z,99.70
2019-02-23T17:29:17.632Z,99.90
2019-02-23T17:31:46.415Z,99.90
2019-02-23T17:34:14.886Z,99.90
2019-02-23T17:36:43.326Z,99.90
2019-02-23T17:39:11.864Z,99.90
2019-02-23T17:41:40.605Z,99.90
2019-02-23T17:44:10.930Z,99.90
2019-02-23T17:46:39.485Z,99.90
2019-02-23T17:49:08.225Z,99.90
2019-02-23T17:51:36.970Z,99.90
2019-02-23T17:54:05.420Z,99.90
2019-02-23T17:56:34.275Z,99.90
2019-02-23T17:59:02.798Z,99.90
2019-02-23T18:01:31.340Z,99.90
2019-02-23T18:03:59.797Z,99.90
2019-02-23T18:06:28.707Z,99.90
2019-02-23T18:08:57.203Z,99.90
2019-02-23T18:11:25.749Z,99.90
2019-02-23T18:13:54.267Z,99.90
2019-02-23T18:16:23.095Z,99.90
2019-02-23T18:18:51.600Z,99.90
2019-02-23T18:21:20.130Z,99.90
2019-02-23T18:23:48.679Z,99.90
2019-02-23T18:26:21.089Z,99.90
2019-02-23T18:28:47.509Z,99.90
2019-02-23T18:31:16.284Z,99.90
2019-02-23T18:33:44.737Z,99.90
2019-02-23T18:36:13.187Z,99.90
2019-02-23T18:38:41.914Z,99.90
2019-02-23T18:41:10.369Z,99.90
2019-02-23T18:43:38.786Z,99.90
2019-02-23T18:46:07.265Z,99.90
2019-02-23T18:48:36.076Z,99.90
2019-02-23T18:51:04.541Z,99.90
2019-02-23T18:53:32.982Z,99.90
2019-02-23T18:56:01.443Z,99.90
2019-02-23T18:58:30.227Z,99.90
2019-02-23T19:00:59.164Z,99.90
2019-02-23T19:03:27.648Z,99.90
2019-02-23T19:05:56.181Z,99.90
2019-02-23T19:08:24.993Z,99.90
2019-02-23T19:10:53.595Z,99.90
2019-02-23T19:13:22.239Z,99.90
2019-02-23T19:15:51.460Z,99.90
2019-02-23T19:18:19.947Z,99.90
2019-02-23T19:20:48.815Z,99.90
2019-02-23T19:23:19.114Z,99.90
2019-02-23T19:25:51.060Z,99.90
2019-02-23T19:28:19.553Z,99.90
2019-02-23T19:30:48.174Z,99.90
2019-02-23T19:33:16.642Z,99.90
2019-02-23T19:35:45.170Z,99.90
2019-02-23T19:38:13.809Z,99.90
2019-02-23T19:40:42.421Z,99.90
2019-02-23T19:43:11.265Z,99.90
2019-02-23T19:45:59.212Z,99.90
2019-02-23T19:48:27.965Z,99.90
2019-02-23T19:50:59.890Z,99.90
2019-02-23T19:53:28.764Z,99.90
2019-02-23T19:55:57.685Z,99.90
2019-02-23T19:58:26.223Z,99.90
2019-02-23T20:00:54.826Z,99.90
2019-02-23T20:03:23.317Z,99.90
2019-02-23T20:05:52.123Z,99.90
2019-02-23T20:08:20.576Z,99.90
2019-02-23T20:10:49.062Z,99.90
2019-02-23T20:13:17.910Z,99.90
2019-02-23T20:15:46.434Z,99.90
2019-02-23T20:18:14.994Z,99.90
2019-02-23T20:20:44.169Z,99.90
2019-02-23T20:23:12.688Z,99.90
2019-02-23T20:25:41.183Z,99.90
2019-02-23T20:28:09.932Z,99.90
2019-02-23T20:30:38.430Z,99.90
2019-02-23T20:33:07.216Z,99.90
2019-02-23T20:35:35.841Z,99.90
2019-02-23T20:38:04.645Z,99.90
2019-02-23T20:40:33.472Z,99.90
2019-02-23T20:43:02.044Z,99.90
2019-02-23T20:45:30.892Z,99.90
2019-02-23T20:47:59.784Z,99.90
2019-02-23T20:50:28.398Z,99.90
2019-02-23T20:52:56.927Z,99.90
2019-02-23T20:55:25.907Z,99.90
2019-02-23T20:57:54.491Z,99.90
2019-02-23T21:00:23.444Z,99.90
2019-02-23T21:02:52.175Z,99.90
2019-02-23T21:05:21.064Z,99.90
2019-02-23T21:07:49.674Z,99.90
2019-02-23T21:10:18.314Z,99.90
2019-02-23T21:12:46.967Z,99.90
2019-02-23T21:15:15.671Z,99.90
2019-02-23T21:17:44.447Z,99.90
2019-02-23T21:20:13.140Z,99.90
2019-02-23T21:22:42.025Z,99.90
2019-02-23T21:25:10.745Z,99.90
2019-02-23T21:27:40.476Z,99.90
2019-02-23T21:30:10.463Z,99.90
2019-02-23T21:32:39.012Z,99.90
2019-02-23T21:35:08.599Z,99.90
2019-02-23T21:37:37.078Z,99.90
2019-02-23T21:40:12.082Z,99.90
2019-02-23T21:42:42.590Z,99.90
2019-02-23T21:45:11.256Z,99.90
2019-02-23T21:47:40.104Z,99.90
2019-02-23T21:50:09.890Z,99.90
2019-02-23T21:52:38.372Z,99.90
2019-02-23T21:55:06.973Z,99.90
2019-02-23T21:57:37.736Z,99.90
2019-02-23T22:00:08.658Z,99.90
2019-02-23T22:02:37.201Z,99.90
2019-02-23T22:05:11.997Z,99.90
2019-02-23T22:07:36.291Z,99.90
2019-02-23T22:10:07.703Z,99.90
2019-02-23T22:12:36.636Z,99.90
2019-02-23T22:15:06.464Z,99.90
2019-02-23T22:17:35.112Z,99.90
2019-02-23T22:20:04.844Z,99.90
2019-02-23T22:22:33.378Z,99.90
2019-02-23T22:25:01.981Z,99.90
2019-02-23T22:27:31.566Z,99.90
2019-02-23T22:30:00.508Z,99.90
2019-02-23T22:32:29.132Z,99.90
2019-02-23T22:34:57.984Z,99.90
2019-02-23T22:37:26.872Z,99.90
2019-02-23T22:39:55.344Z,99.90
2019-02-23T22:42:23.910Z,99.90
2019-02-23T22:44:52.435Z,99.90
2019-02-23T22:47:20.938Z,99.90
2019-02-23T22:49:49.396Z,99.90
2019-02-23T22:52:18.038Z,99.90
2019-02-23T22:54:49.802Z,99.90
2019-02-23T22:57:18.770Z,99.90
2019-02-23T22:59:47.584Z,99.90
2019-02-23T23:02:16.075Z,99.90
2019-02-23T23:04:44.648Z,99.90
2019-02-23T23:07:13.573Z,99.90
2019-02-23T23:09:42.039Z,99.90
2019-02-23T23:12:10.472Z,99.90
2019-02-23T23:14:38.932Z,99.90
2019-02-23T23:17:07.824Z,99.90
2019-02-23T23:19:36.367Z,99.90
2019-02-23T23:22:05.095Z,99.90
2019-02-23T23:24:33.890Z,99.90
2019-02-23T23:27:02.663Z,99.90
2019-02-23T23:29:31.181Z,99.90
2019-02-23T23:31:59.726Z,99.90
2019-02-23T23:34:28.628Z,99.90
2019-02-23T23:36:57.182Z,99.90
2019-02-23T23:39:25.794Z,99.90
2019-02-23T23:41:54.283Z,99.90
2019-02-23T23:44:23.102Z,99.90
2019-02-23T23:46:51.638Z,99.90
2019-02-23T23:49:20.096Z,99.90
2019-02-23T23:51:48.548Z,99.90
2019-02-23T23:54:19.304Z,99.90
2019-02-23T23:56:47.802Z,99.90
2019-02-23T23:59:16.531Z,99.90
