createdAt,value
2019-04-22T00:00:22.548Z,59.03
2019-04-22T00:01:22.793Z,58.20
2019-04-22T00:02:17.473Z,57.60
2019-04-22T00:03:19.913Z,58.26
2019-04-22T00:04:29.817Z,59.12
2019-04-22T00:05:30.858Z,59.60
2019-04-22T00:06:40.615Z,59.51
2019-04-22T00:07:42.252Z,58.17
2019-04-22T00:08:44.627Z,59.03
2019-04-22T00:09:46.178Z,58.65
2019-04-22T00:10:48.708Z,59.79
2019-04-22T00:11:46.651Z,59.12
2019-04-22T00:12:42.369Z,58.94
2019-04-22T00:13:46.922Z,59.70
2019-04-22T00:14:36.616Z,59.70
2019-04-22T00:15:32.623Z,59.31
2019-04-22T00:16:47.023Z,59.70
2019-04-22T00:17:53.778Z,59.99
2019-04-22T00:18:59.119Z,59.03
2019-04-22T00:19:42.908Z,58.84
2019-04-22T00:20:43.891Z,58.94
2019-04-22T00:21:40.653Z,59.03
2019-04-22T00:22:38.424Z,60.36
2019-04-22T00:23:41.417Z,59.89
2019-04-22T00:24:39.060Z,58.84
2019-04-22T00:25:43.908Z,59.70
2019-04-22T00:26:45.875Z,60.27
2019-04-22T00:27:40.570Z,59.41
2019-04-22T00:28:43.729Z,58.75
2019-04-22T00:30:35.960Z,60.75
2019-04-22T00:31:40.473Z,58.75
2019-04-22T00:32:36.987Z,59.60
2019-04-22T00:33:39.426Z,60.17
2019-04-22T00:34:35.958Z,59.03
2019-04-22T00:35:38.211Z,60.27
2019-04-22T00:36:35.256Z,60.65
2019-04-22T00:37:59.686Z,58.94
2019-04-22T00:38:38.704Z,58.75
2019-04-22T00:39:42.605Z,59.89
2019-04-22T00:40:41.152Z,60.36
2019-04-22T00:41:47.387Z,60.55
2019-04-22T00:42:41.338Z,61.22
2019-04-22T00:43:39.622Z,60.27
2019-04-22T00:44:38.812Z,60.08
2019-04-22T00:45:40.064Z,59.51
2019-04-22T00:46:39.923Z,59.12
2019-04-22T00:47:50.729Z,59.70
2019-04-22T00:49:30.470Z,59.89
2019-04-22T00:50:06.333Z,59.70
2019-04-22T00:50:37.433Z,60.46
2019-04-22T00:51:44.856Z,60.14
2019-04-22T00:54:43.924Z,60.52
2019-04-22T00:55:40.418Z,60.43
2019-04-22T00:56:35.634Z,61.96
2019-04-22T00:57:32.373Z,61.86
2019-04-22T00:58:37.874Z,60.43
2019-04-22T00:59:40.443Z,59.67
2019-04-22T01:00:40.150Z,62.05
2019-04-22T01:01:37.007Z,62.15
2019-04-22T01:02:45.664Z,62.72
2019-04-22T01:03:47.489Z,63.00
2019-04-22T01:04:39.329Z,62.62
2019-04-22T01:05:47.109Z,61.86
2019-04-22T01:06:33.322Z,61.96
2019-04-22T01:07:38.901Z,61.29
2019-04-22T01:08:40.975Z,61.76
2019-04-22T01:09:38.895Z,61.96
2019-04-22T01:10:40.313Z,60.81
2019-04-22T01:11:33.825Z,59.95
2019-04-22T01:12:39.618Z,59.86
2019-04-22T01:13:30.560Z,59.67
2019-04-22T01:14:37.241Z,60.43
2019-04-22T01:15:40.574Z,60.62
2019-04-22T01:16:40.773Z,60.91
2019-04-22T01:17:32.903Z,60.62
2019-04-22T01:18:37.323Z,59.86
2019-04-22T01:19:39.042Z,59.86
2019-04-22T01:21:40.869Z,59.76
2019-04-22T01:22:34.309Z,59.76
2019-04-22T01:23:30.710Z,59.57
2019-04-22T01:24:32.378Z,60.33
2019-04-22T01:25:31.373Z,60.33
2019-04-22T01:26:33.077Z,61.48
2019-04-22T01:27:26.618Z,61.76
2019-04-22T01:28:23.822Z,60.52
2019-04-22T01:29:22.798Z,60.62
2019-04-22T01:30:21.041Z,61.38
2019-04-22T01:31:17.198Z,60.62
2019-04-22T01:32:17.561Z,60.52
2019-04-22T01:33:16.291Z,61.76
2019-04-22T01:34:23.351Z,63.00
2019-04-22T01:35:27.549Z,62.15
2019-04-22T01:36:32.946Z,61.19
2019-04-22T01:37:32.382Z,60.05
2019-04-22T01:38:31.577Z,60.52
2019-04-22T01:39:37.629Z,60.33
2019-04-22T01:40:39.067Z,61.10
2019-04-22T01:41:41.785Z,61.64
2019-04-22T01:42:47.346Z,62.30
2019-04-22T01:43:42.622Z,62.97
2019-04-22T01:44:36.805Z,62.97
2019-04-22T01:45:34.669Z,62.78
2019-04-22T01:46:39.611Z,61.93
2019-04-22T01:47:38.806Z,61.35
2019-04-22T01:48:33.034Z,61.73
2019-04-22T01:49:33.551Z,62.59
2019-04-22T01:50:31.755Z,62.97
2019-04-22T01:51:50.024Z,63.35
2019-04-22T01:52:32.642Z,62.12
2019-04-22T01:53:35.500Z,62.30
2019-04-22T01:54:43.297Z,62.97
2019-04-22T01:56:38.976Z,63.64
2019-04-22T01:57:28.845Z,63.54
2019-04-22T01:58:31.096Z,61.93
2019-04-22T01:59:26.878Z,62.88
2019-04-22T02:00:35.903Z,63.64
2019-04-22T02:01:41.471Z,63.92
2019-04-22T02:02:39.962Z,64.78
2019-04-22T02:03:34.263Z,64.59
2019-04-22T02:04:38.195Z,64.84
2019-04-22T02:05:31.460Z,65.23
2019-04-22T02:06:34.670Z,64.40
2019-04-22T02:08:42.681Z,64.40
2019-04-22T02:11:39.122Z,64.87
2019-04-22T02:12:33.393Z,65.36
2019-04-22T02:13:37.536Z,65.13
2019-04-22T02:14:37.464Z,63.70
2019-04-22T02:15:32.894Z,63.70
2019-04-22T02:16:34.234Z,65.26
2019-04-22T02:18:39.386Z,64.02
2019-04-22T02:19:37.166Z,63.73
2019-04-22T02:20:31.117Z,62.97
2019-04-22T02:21:31.505Z,62.78
2019-04-22T02:22:38.063Z,63.45
2019-04-22T02:24:35.955Z,63.54
2019-04-22T02:25:32.568Z,62.97
2019-04-22T02:26:38.299Z,62.97
2019-04-22T02:27:39.011Z,62.97
2019-04-22T02:28:38.529Z,64.02
2019-04-22T02:29:42.407Z,63.73
2019-04-22T02:30:46.943Z,62.97
2019-04-22T02:32:59.077Z,64.59
2019-04-22T02:34:07.919Z,63.92
2019-04-22T02:35:48.596Z,64.37
2019-04-22T02:37:30.472Z,64.18
2019-04-22T02:39:36.203Z,63.42
2019-04-22T02:40:46.273Z,62.40
2019-04-22T02:42:23.554Z,64.21
2019-04-22T02:44:46.677Z,62.94
2019-04-22T02:45:46.920Z,62.12
2019-04-22T02:46:44.986Z,62.59
2019-04-22T02:47:34.278Z,63.35
2019-04-22T02:48:53.419Z,64.50
2019-04-22T02:49:45.091Z,63.07
2019-04-22T02:50:28.534Z,61.93
2019-04-22T02:51:27.876Z,63.17
2019-04-22T02:52:37.628Z,62.88
2019-04-22T02:55:32.389Z,63.89
2019-04-22T02:56:31.807Z,64.31
2019-04-22T02:58:52.688Z,63.64
2019-04-22T02:59:34.471Z,64.28
2019-04-22T03:03:52.706Z,62.88
2019-04-22T03:04:24.259Z,63.60
2019-04-22T03:05:37.083Z,63.32
2019-04-22T03:07:38.057Z,62.02
2019-04-22T03:09:33.697Z,61.83
2019-04-22T03:12:41.721Z,60.02
2019-04-22T03:13:40.331Z,60.21
2019-04-22T03:14:30.372Z,59.83
2019-04-22T03:15:30.034Z,59.35
2019-04-22T03:18:38.285Z,59.26
2019-04-22T03:19:48.190Z,59.54
2019-04-22T03:20:29.225Z,59.92
2019-04-22T03:21:31.307Z,60.40
2019-04-22T03:22:27.981Z,59.74
2019-04-22T03:26:33.899Z,60.78
2019-04-22T03:27:31.797Z,60.69
2019-04-22T03:28:41.143Z,60.88
2019-04-22T03:29:28.759Z,60.30
2019-04-22T03:32:52.445Z,59.64
2019-04-22T03:33:44.220Z,60.30
2019-04-22T03:37:06.606Z,60.40
2019-04-22T03:37:32.365Z,60.11
2019-04-22T03:38:41.849Z,59.83
2019-04-22T03:42:00.584Z,60.30
2019-04-22T03:42:21.482Z,60.40
2019-04-22T03:43:38.080Z,61.25
2019-04-22T03:46:30.476Z,61.64
2019-04-22T03:48:33.110Z,60.88
2019-04-22T03:49:37.088Z,62.02
2019-04-22T03:52:20.796Z,62.56
2019-04-22T03:53:33.502Z,63.60
2019-04-22T03:57:40.574Z,63.60
2019-04-22T03:58:28.473Z,62.75
2019-04-22T03:59:39.990Z,63.04
2019-04-22T04:00:36.012Z,64.18
2019-04-22T04:01:36.540Z,63.99
2019-04-22T04:03:57.779Z,62.85
2019-04-22T04:05:41.619Z,62.94
2019-04-22T04:06:43.215Z,63.04
2019-04-22T04:07:44.916Z,63.04
2019-04-22T04:09:33.762Z,63.51
2019-04-22T04:10:37.762Z,64.75
2019-04-22T04:11:32.118Z,65.03
2019-04-22T04:12:25.982Z,64.37
2019-04-22T04:13:29.985Z,63.42
2019-04-22T04:14:47.221Z,63.04
2019-04-22T04:16:30.371Z,63.99
2019-04-22T04:17:28.921Z,64.47
2019-04-22T04:18:30.739Z,63.89
2019-04-22T04:19:34.898Z,63.70
2019-04-22T04:20:32.476Z,63.60
2019-04-22T04:22:50.342Z,63.89
2019-04-22T04:24:44.019Z,63.70
2019-04-22T04:26:48.142Z,63.13
2019-04-22T04:27:43.759Z,63.23
2019-04-22T04:28:39.963Z,63.32
2019-04-22T04:30:30.313Z,63.80
2019-04-22T04:31:37.882Z,63.99
2019-04-22T04:32:39.421Z,63.60
2019-04-22T04:33:36.028Z,64.08
2019-04-22T04:34:48.201Z,64.37
2019-04-22T04:35:32.274Z,63.60
2019-04-22T04:36:32.233Z,63.23
2019-04-22T04:37:42.434Z,63.99
2019-04-22T04:38:26.307Z,63.89
2019-04-22T04:39:26.582Z,63.60
2019-04-22T04:40:26.942Z,63.60
2019-04-22T04:41:43.340Z,63.80
2019-04-22T04:43:17.376Z,63.13
2019-04-22T04:44:43.647Z,63.89
2019-04-22T04:46:36.195Z,63.99
2019-04-22T04:48:34.413Z,63.32
2019-04-22T04:49:44.966Z,63.60
2019-04-22T04:50:18.593Z,62.85
2019-04-22T04:51:38.494Z,62.94
2019-04-22T04:54:31.741Z,63.99
2019-04-22T04:55:28.899Z,63.51
2019-04-22T04:56:30.410Z,63.70
2019-04-22T04:58:36.914Z,64.08
2019-04-22T05:02:32.354Z,64.37
2019-04-22T05:03:33.032Z,64.75
2019-04-22T05:06:42.731Z,63.92
2019-04-22T05:07:27.875Z,63.17
2019-04-22T05:08:39.124Z,63.07
2019-04-22T05:09:21.437Z,61.96
2019-04-22T05:10:34.858Z,61.86
2019-04-22T05:11:29.280Z,61.19
2019-04-22T05:13:35.316Z,60.72
2019-04-22T05:14:24.289Z,61.00
2019-04-22T05:18:23.945Z,62.18
2019-04-22T05:19:22.579Z,63.13
2019-04-22T05:20:33.842Z,60.94
2019-04-22T05:21:18.326Z,61.13
2019-04-22T05:22:26.252Z,60.36
2019-04-22T05:23:28.831Z,60.39
2019-04-22T05:24:25.701Z,60.11
2019-04-22T05:25:19.580Z,58.68
2019-04-22T05:26:26.081Z,58.75
2019-04-22T05:27:21.988Z,58.84
2019-04-22T05:28:15.213Z,59.22
2019-04-22T05:29:22.078Z,60.08
2019-04-22T05:31:22.421Z,60.17
2019-04-22T05:32:19.632Z,59.63
2019-04-22T05:33:14.268Z,58.97
2019-04-22T05:34:19.564Z,58.39
2019-04-22T05:35:14.393Z,58.55
2019-04-22T05:36:13.006Z,59.31
2019-04-22T05:37:14.757Z,59.03
2019-04-22T05:38:25.964Z,58.94
2019-04-22T05:39:31.030Z,59.41
2019-04-22T05:40:20.107Z,59.70
2019-04-22T05:41:17.773Z,59.79
2019-04-22T05:42:16.351Z,59.60
2019-04-22T05:43:16.265Z,59.70
2019-04-22T05:44:14.482Z,59.89
2019-04-22T05:45:17.862Z,59.89
2019-04-22T05:46:09.462Z,60.65
2019-04-22T05:47:14.793Z,59.89
2019-04-22T05:48:10.954Z,60.36
2019-04-22T05:49:19.312Z,60.94
2019-04-22T05:50:13.227Z,60.75
2019-04-22T05:51:21.160Z,61.57
2019-04-22T05:52:14.754Z,61.29
2019-04-22T05:53:11.586Z,61.00
2019-04-22T05:54:14.511Z,62.05
2019-04-22T05:55:14.426Z,61.57
2019-04-22T05:56:23.820Z,61.76
2019-04-22T05:57:14.573Z,61.86
2019-04-22T05:58:33.902Z,61.76
2019-04-22T05:59:14.707Z,61.86
2019-04-22T06:00:14.637Z,62.15
2019-04-22T06:03:10.186Z,63.00
2019-04-22T06:04:11.397Z,63.00
2019-04-22T06:05:14.938Z,62.75
2019-04-22T06:06:15.132Z,63.13
2019-04-22T06:07:06.420Z,62.94
2019-04-22T06:08:10.625Z,62.94
2019-04-22T06:09:10.442Z,62.94
2019-04-22T06:10:22.641Z,63.04
2019-04-22T06:11:16.879Z,63.04
2019-04-22T06:12:04.927Z,63.13
2019-04-22T06:13:05.648Z,61.99
2019-04-22T06:14:07.883Z,62.56
2019-04-22T06:15:15.750Z,62.84
2019-04-22T06:16:16.202Z,62.84
2019-04-22T06:17:11.063Z,62.75
2019-04-22T06:19:14.001Z,63.13
2019-04-22T06:20:11.384Z,63.23
2019-04-22T06:21:11.274Z,63.60
2019-04-22T06:22:12.859Z,62.84
2019-04-22T06:23:15.905Z,62.84
2019-04-22T06:24:16.725Z,63.13
2019-04-22T06:28:26.345Z,61.38
2019-04-22T06:31:18.185Z,62.21
2019-04-22T06:33:19.186Z,61.95
2019-04-22T06:35:16.427Z,61.95
2019-04-22T06:36:08.833Z,61.95
2019-04-22T06:37:20.562Z,62.52
2019-04-22T06:38:24.408Z,62.43
2019-04-22T06:39:14.753Z,63.16
2019-04-22T06:40:16.841Z,63.29
2019-04-22T06:41:16.841Z,63.20
2019-04-22T06:42:28.772Z,62.24
2019-04-22T06:43:10.410Z,62.05
2019-04-22T06:44:14.405Z,61.95
2019-04-22T06:45:15.573Z,62.15
2019-04-22T06:46:13.049Z,61.95
2019-04-22T06:47:39.884Z,61.79
2019-04-22T06:48:12.690Z,61.69
2019-04-22T06:49:11.124Z,60.93
2019-04-22T06:50:07.736Z,61.03
2019-04-22T06:51:09.425Z,60.36
2019-04-22T06:52:16.940Z,61.32
2019-04-22T06:53:09.291Z,60.55
2019-04-22T06:54:10.720Z,60.77
2019-04-22T06:55:09.082Z,60.49
2019-04-22T06:56:06.030Z,60.49
2019-04-22T06:57:06.269Z,60.01
2019-04-22T06:58:08.718Z,59.50
2019-04-22T06:59:06.879Z,60.10
2019-04-22T07:00:14.265Z,60.10
2019-04-22T07:01:09.575Z,60.07
2019-04-22T07:02:12.364Z,60.20
2019-04-22T07:04:08.082Z,58.67
2019-04-22T07:05:08.245Z,59.05
2019-04-22T07:06:07.398Z,59.15
2019-04-22T07:07:06.671Z,59.05
2019-04-22T07:08:16.316Z,59.63
2019-04-22T07:10:19.252Z,58.70
2019-04-22T07:11:04.638Z,58.61
2019-04-22T07:12:06.441Z,58.70
2019-04-22T07:13:10.742Z,57.55
2019-04-22T07:14:07.189Z,58.41
2019-04-22T07:15:11.126Z,58.41
2019-04-22T07:16:05.134Z,57.48
2019-04-22T07:17:02.142Z,56.79
2019-04-22T07:18:11.494Z,56.31
2019-04-22T07:19:09.475Z,56.31
2019-04-22T07:20:04.275Z,56.88
2019-04-22T07:23:08.447Z,56.15
2019-04-22T07:24:22.802Z,55.31
2019-04-22T07:25:06.535Z,54.57
2019-04-22T07:26:04.665Z,53.81
2019-04-22T07:27:08.917Z,53.16
2019-04-22T07:28:05.642Z,52.97
2019-04-22T07:29:06.459Z,52.59
2019-04-22T07:30:09.310Z,52.30
2019-04-22T07:31:04.028Z,52.23
2019-04-22T07:32:29.757Z,51.46
2019-04-22T07:34:08.067Z,51.63
2019-04-22T07:35:08.411Z,52.09
2019-04-22T07:36:30.700Z,51.13
2019-04-22T07:37:20.008Z,52.28
2019-04-22T07:38:12.492Z,52.50
2019-04-22T07:39:05.728Z,51.56
2019-04-22T07:40:06.895Z,50.05
2019-04-22T07:41:00.536Z,49.98
2019-04-22T07:42:06.849Z,48.54
2019-04-22T07:43:05.459Z,48.07
2019-04-22T07:45:06.660Z,49.19
2019-04-22T07:46:05.137Z,49.19
2019-04-22T07:48:17.384Z,48.83
2019-04-22T07:49:06.636Z,49.26
2019-04-22T07:50:08.427Z,47.89
2019-04-22T07:52:03.391Z,47.97
2019-04-22T07:52:51.454Z,49.12
2019-04-22T07:54:01.712Z,47.71
2019-04-22T07:55:11.686Z,47.53
2019-04-22T07:56:05.372Z,47.63
2019-04-22T07:57:12.080Z,47.30
2019-04-22T07:58:08.180Z,47.72
2019-04-22T07:59:07.369Z,46.41
2019-04-22T08:00:10.961Z,46.19
2019-04-22T08:01:05.336Z,46.21
2019-04-22T08:02:01.943Z,45.25
2019-04-22T08:03:09.305Z,46.21
2019-04-22T08:04:15.225Z,46.50
2019-04-22T08:06:17.545Z,44.99
2019-04-22T08:07:10.718Z,44.62
2019-04-22T08:08:06.961Z,44.51
2019-04-22T08:09:07.986Z,44.84
2019-04-22T08:10:08.469Z,44.82
2019-04-22T08:11:08.684Z,44.96
2019-04-22T08:11:58.806Z,45.23
2019-04-22T08:12:59.349Z,44.58
2019-04-22T08:14:00.302Z,44.51
2019-04-22T08:15:01.957Z,44.54
2019-04-22T08:16:04.519Z,45.14
2019-04-22T08:17:14.190Z,45.14
2019-04-22T08:18:01.581Z,44.46
2019-04-22T08:19:03.022Z,44.38
2019-04-22T08:20:02.788Z,44.12
2019-04-22T08:20:58.928Z,44.02
2019-04-22T08:22:05.952Z,43.26
2019-04-22T08:23:06.831Z,43.93
2019-04-22T08:24:02.745Z,44.00
2019-04-22T08:25:02.700Z,43.81
2019-04-22T08:26:17.254Z,44.10
2019-04-22T08:27:01.176Z,44.46
2019-04-22T08:28:05.768Z,44.63
2019-04-22T08:29:12.393Z,44.94
2019-04-22T08:30:11.746Z,44.58
2019-04-22T08:31:01.927Z,44.08
2019-04-22T08:32:01.157Z,44.12
2019-04-22T08:33:00.753Z,43.19
2019-04-22T08:34:01.772Z,43.96
2019-04-22T08:34:47.216Z,44.56
2019-04-22T08:37:35.658Z,43.98
2019-04-22T08:38:07.679Z,44.51
2019-04-22T08:39:08.221Z,45.04
2019-04-22T08:40:09.621Z,45.15
2019-04-22T08:41:10.859Z,44.15
2019-04-22T08:42:09.597Z,44.82
2019-04-22T08:43:05.538Z,44.63
2019-04-22T08:44:05.435Z,44.34
2019-04-22T08:46:01.683Z,44.08
2019-04-22T08:47:04.701Z,43.93
2019-04-22T08:47:57.679Z,42.53
2019-04-22T08:49:00.748Z,41.86
2019-04-22T08:50:05.988Z,41.89
2019-04-22T08:51:00.794Z,40.24
2019-04-22T08:52:01.433Z,39.24
2019-04-22T08:53:06.206Z,38.87
2019-04-22T08:54:09.928Z,38.47
2019-04-22T08:55:07.766Z,38.79
2019-04-22T08:56:07.724Z,39.20
2019-04-22T08:56:58.409Z,38.31
2019-04-22T08:58:16.735Z,38.37
2019-04-22T08:59:01.799Z,38.93
2019-04-22T09:01:05.293Z,39.81
2019-04-22T09:01:59.345Z,39.24
2019-04-22T09:02:53.953Z,39.14
2019-04-22T09:03:58.409Z,38.95
2019-04-22T09:04:53.785Z,38.26
2019-04-22T09:07:12.391Z,36.90
2019-04-22T09:08:05.375Z,37.45
2019-04-22T09:09:00.904Z,38.34
2019-04-22T09:09:55.678Z,37.59
2019-04-22T09:10:58.530Z,37.22
2019-04-22T09:12:14.550Z,37.12
2019-04-22T09:13:03.644Z,36.35
2019-04-22T09:14:49.410Z,35.99
2019-04-22T09:15:58.982Z,34.83
2019-04-22T09:16:55.853Z,34.83
2019-04-22T09:18:06.732Z,35.28
2019-04-22T09:21:07.120Z,37.02
2019-04-22T09:22:00.510Z,36.16
2019-04-22T09:23:03.976Z,35.97
2019-04-22T09:23:58.423Z,36.62
2019-04-22T09:24:55.207Z,37.91
2019-04-22T09:25:56.969Z,37.06
2019-04-22T09:26:53.935Z,36.25
2019-04-22T09:27:57.811Z,36.07
2019-04-22T09:28:59.565Z,36.95
2019-04-22T09:30:13.123Z,36.47
2019-04-22T09:30:56.898Z,35.47
2019-04-22T09:32:02.074Z,35.47
2019-04-22T09:33:02.880Z,36.07
2019-04-22T09:33:53.206Z,36.74
2019-04-22T09:34:51.750Z,36.56
2019-04-22T09:36:00.125Z,35.77
2019-04-22T09:36:59.461Z,36.08
2019-04-22T09:38:52.704Z,35.10
2019-04-22T09:40:03.289Z,35.87
2019-04-22T09:40:52.654Z,36.56
2019-04-22T09:41:58.729Z,36.37
2019-04-22T09:42:56.117Z,37.04
2019-04-22T09:43:56.617Z,36.53
2019-04-22T09:44:55.490Z,37.87
2019-04-22T09:45:53.137Z,38.22
2019-04-22T09:46:53.728Z,38.99
2019-04-22T09:49:03.483Z,40.33
2019-04-22T09:50:12.642Z,40.12
2019-04-22T09:50:56.714Z,40.58
2019-04-22T09:52:01.384Z,41.75
2019-04-22T09:52:57.693Z,41.46
2019-04-22T09:54:02.377Z,40.89
2019-04-22T09:55:00.271Z,41.56
2019-04-22T09:55:56.818Z,41.44
2019-04-22T09:57:08.991Z,42.13
2019-04-22T09:57:51.029Z,42.33
2019-04-22T09:59:57.731Z,43.00
2019-04-22T10:01:03.061Z,43.12
2019-04-22T10:02:11.412Z,41.85
2019-04-22T10:03:00.902Z,41.83
2019-04-22T10:04:00.933Z,43.29
2019-04-22T10:04:58.284Z,41.75
2019-04-22T10:06:01.017Z,41.49
2019-04-22T10:06:45.659Z,41.87
2019-04-22T10:07:56.125Z,41.58
2019-04-22T10:11:00.723Z,42.93
2019-04-22T10:11:50.604Z,42.43
2019-04-22T10:12:57.507Z,42.43
2019-04-22T10:13:54.094Z,43.19
2019-04-22T10:15:54.415Z,43.19
2019-04-22T10:16:51.813Z,42.52
2019-04-22T10:17:52.229Z,42.90
2019-04-22T10:18:52.038Z,42.83
2019-04-22T10:19:53.332Z,42.04
2019-04-22T10:20:54.140Z,43.21
2019-04-22T10:23:02.251Z,42.73
2019-04-22T10:23:50.636Z,42.47
2019-04-22T10:24:53.569Z,42.47
2019-04-22T10:25:55.362Z,43.04
2019-04-22T10:26:54.963Z,42.20
2019-04-22T10:27:55.230Z,42.10
2019-04-22T10:28:52.508Z,42.18
2019-04-22T10:29:54.070Z,42.58
2019-04-22T10:31:52.690Z,41.43
2019-04-22T10:32:47.558Z,41.70
2019-04-22T10:33:42.190Z,42.94
2019-04-22T10:34:36.021Z,42.85
2019-04-22T10:35:28.725Z,41.87
2019-04-22T10:36:25.656Z,42.27
2019-04-22T10:37:25.671Z,43.81
2019-04-22T10:38:26.482Z,44.70
2019-04-22T10:39:36.756Z,42.87
2019-04-22T10:40:25.706Z,42.68
2019-04-22T10:41:26.252Z,42.37
2019-04-22T10:42:25.111Z,43.07
2019-04-22T10:43:25.311Z,41.82
2019-04-22T10:44:24.904Z,41.82
2019-04-22T10:45:25.973Z,42.39
2019-04-22T10:46:26.261Z,43.66
2019-04-22T10:47:25.756Z,42.50
2019-04-22T10:48:26.082Z,42.72
2019-04-22T10:49:24.622Z,41.68
2019-04-22T10:50:24.700Z,40.26
2019-04-22T10:51:24.426Z,39.20
2019-04-22T10:52:25.547Z,38.35
2019-04-22T10:53:25.646Z,38.29
2019-04-22T10:54:25.250Z,37.73
2019-04-22T10:55:25.399Z,37.91
2019-04-22T10:56:25.160Z,38.01
2019-04-22T10:57:23.892Z,38.31
2019-04-22T10:58:24.857Z,37.25
2019-04-22T10:59:24.698Z,37.65
2019-04-22T11:00:23.780Z,36.29
2019-04-22T11:01:23.592Z,36.98
2019-04-22T11:02:23.505Z,37.25
2019-04-22T11:03:24.533Z,37.10
2019-04-22T11:04:23.356Z,37.66
2019-04-22T11:05:24.078Z,38.43
2019-04-22T11:06:23.387Z,38.85
2019-04-22T11:07:32.546Z,37.70
2019-04-22T11:08:31.543Z,37.23
2019-04-22T11:09:23.870Z,36.65
2019-04-22T11:10:41.211Z,36.48
2019-04-22T11:11:34.727Z,36.75
2019-04-22T11:12:26.532Z,36.55
2019-04-22T11:13:24.138Z,36.55
2019-04-22T11:14:23.170Z,36.75
2019-04-22T11:15:22.549Z,37.12
2019-04-22T11:16:23.388Z,37.15
2019-04-22T11:17:23.865Z,37.17
2019-04-22T11:18:23.243Z,36.48
2019-04-22T11:19:23.466Z,36.79
2019-04-22T11:20:22.189Z,36.80
2019-04-22T11:21:23.237Z,36.32
2019-04-22T11:22:26.343Z,35.88
2019-04-22T11:23:22.653Z,36.55
2019-04-22T11:24:22.950Z,37.58
2019-04-22T11:25:21.820Z,37.96
2019-04-22T11:26:21.966Z,38.20
2019-04-22T11:27:23.188Z,38.45
2019-04-22T11:28:21.624Z,38.20
2019-04-22T11:29:21.545Z,37.43
2019-04-22T11:30:24.325Z,37.02
2019-04-22T11:31:21.408Z,37.52
2019-04-22T11:32:22.297Z,37.93
2019-04-22T11:33:22.479Z,38.01
2019-04-22T11:34:21.381Z,38.04
2019-04-22T11:35:21.895Z,38.76
2019-04-22T11:36:21.787Z,37.54
2019-04-22T11:37:20.971Z,34.65
2019-04-22T11:38:20.910Z,34.08
2019-04-22T11:39:21.761Z,35.16
2019-04-22T11:40:31.662Z,35.66
2019-04-22T11:41:21.593Z,36.01
2019-04-22T11:42:20.622Z,37.45
2019-04-22T11:43:21.833Z,37.96
2019-04-22T11:44:21.365Z,39.34
2019-04-22T11:45:21.436Z,38.89
2019-04-22T11:46:21.063Z,37.89
2019-04-22T11:47:21.293Z,38.76
2019-04-22T11:48:21.367Z,39.22
2019-04-22T11:49:21.664Z,40.11
2019-04-22T11:50:20.060Z,40.20
2019-04-22T11:51:20.126Z,39.28
2019-04-22T11:52:20.500Z,39.26
2019-04-22T11:53:20.696Z,39.37
2019-04-22T11:54:20.900Z,39.37
2019-04-22T11:55:19.714Z,39.28
2019-04-22T11:56:20.709Z,39.28
2019-04-22T11:57:21.065Z,39.28
2019-04-22T11:58:21.056Z,38.31
2019-04-22T11:59:20.409Z,38.49
2019-04-22T12:00:20.826Z,39.06
2019-04-22T12:01:19.340Z,39.26
2019-04-22T12:02:20.030Z,39.54
2019-04-22T12:03:19.149Z,39.82
2019-04-22T12:04:20.110Z,39.62
2019-04-22T12:05:19.648Z,40.34
2019-04-22T12:06:19.860Z,39.20
2019-04-22T12:07:19.062Z,38.64
2019-04-22T12:08:18.808Z,37.29
2019-04-22T12:09:19.517Z,37.46
2019-04-22T12:10:30.921Z,37.27
2019-04-22T12:11:18.677Z,38.01
2019-04-22T12:12:18.513Z,38.81
2019-04-22T12:13:19.613Z,38.53
2019-04-22T12:14:18.376Z,38.43
2019-04-22T12:15:19.075Z,37.58
2019-04-22T12:16:19.177Z,37.54
2019-04-22T12:17:18.269Z,38.12
2019-04-22T12:18:19.353Z,38.68
2019-04-22T12:19:19.023Z,39.11
2019-04-22T12:20:18.421Z,38.16
2019-04-22T12:21:19.261Z,37.67
2019-04-22T12:22:17.804Z,37.95
2019-04-22T12:23:18.881Z,38.06
2019-04-22T12:24:17.665Z,37.70
2019-04-22T12:25:29.979Z,37.67
2019-04-22T12:26:19.198Z,37.77
2019-04-22T12:27:18.772Z,38.62
2019-04-22T12:28:17.379Z,38.02
2019-04-22T12:29:17.322Z,38.14
2019-04-22T12:30:17.239Z,38.31
2019-04-22T12:31:17.649Z,37.98
2019-04-22T12:32:17.772Z,39.18
2019-04-22T12:33:17.079Z,38.14
2019-04-22T12:34:17.293Z,38.20
2019-04-22T12:35:17.759Z,38.97
2019-04-22T12:36:18.118Z,38.87
2019-04-22T12:37:25.778Z,38.56
2019-04-22T12:38:18.319Z,39.22
2019-04-22T12:39:17.713Z,40.47
2019-04-22T12:40:27.033Z,40.94
2019-04-22T12:41:17.836Z,41.14
2019-04-22T12:42:17.445Z,41.07
2019-04-22T12:43:18.527Z,40.42
2019-04-22T12:44:16.241Z,39.36
2019-04-22T12:45:16.251Z,40.11
2019-04-22T12:46:16.372Z,40.49
2019-04-22T12:47:16.031Z,40.03
2019-04-22T12:48:16.994Z,39.09
2019-04-22T12:49:16.320Z,39.37
2019-04-22T12:50:22.396Z,38.81
2019-04-22T12:51:15.745Z,38.91
2019-04-22T12:52:24.481Z,39.26
2019-04-22T12:53:18.805Z,39.43
2019-04-22T12:54:17.012Z,39.26
2019-04-22T12:55:17.276Z,39.36
2019-04-22T12:56:15.492Z,39.91
2019-04-22T12:57:16.696Z,39.37
2019-04-22T12:58:15.788Z,38.78
2019-04-22T12:59:15.167Z,39.14
2019-04-22T13:00:15.640Z,40.37
2019-04-22T13:01:15.193Z,40.39
2019-04-22T13:02:15.493Z,40.59
2019-04-22T13:03:15.826Z,40.90
2019-04-22T13:04:17.598Z,39.86
2019-04-22T13:05:15.957Z,39.28
2019-04-22T13:06:14.667Z,39.36
2019-04-22T13:07:15.653Z,39.39
2019-04-22T13:08:15.719Z,39.29
2019-04-22T13:09:14.844Z,39.74
2019-04-22T13:10:15.556Z,40.70
2019-04-22T13:11:17.659Z,39.95
2019-04-22T13:12:15.170Z,39.70
2019-04-22T13:13:15.326Z,38.81
2019-04-22T13:14:14.982Z,39.95
2019-04-22T13:15:14.169Z,40.05
2019-04-22T13:16:15.258Z,39.41
2019-04-22T13:17:15.324Z,39.39
2019-04-22T13:18:26.158Z,38.83
2019-04-22T13:19:17.025Z,38.93
2019-04-22T13:20:16.478Z,39.43
2019-04-22T13:21:14.882Z,39.41
2019-04-22T13:22:14.632Z,38.43
2019-04-22T13:23:13.839Z,38.60
2019-04-22T13:24:13.480Z,39.41
2019-04-22T13:25:13.308Z,38.93
2019-04-22T13:26:14.972Z,38.54
2019-04-22T13:27:13.181Z,38.60
2019-04-22T13:28:13.314Z,38.25
2019-04-22T13:29:13.032Z,37.77
2019-04-22T13:30:14.373Z,38.23
2019-04-22T13:31:13.873Z,38.14
2019-04-22T13:32:13.155Z,38.97
2019-04-22T13:33:12.748Z,40.09
2019-04-22T13:34:23.938Z,41.51
2019-04-22T13:35:12.836Z,41.95
2019-04-22T13:36:12.533Z,43.11
2019-04-22T13:37:12.857Z,43.20
2019-04-22T13:38:12.941Z,43.76
2019-04-22T13:39:13.276Z,43.66
2019-04-22T13:40:12.826Z,43.76
2019-04-22T13:41:26.755Z,44.05
2019-04-22T13:42:15.428Z,44.12
2019-04-22T13:43:13.178Z,44.79
2019-04-22T13:44:12.757Z,45.28
2019-04-22T13:45:11.897Z,45.37
2019-04-22T13:46:12.461Z,45.37
2019-04-22T13:47:28.404Z,45.47
2019-04-22T13:48:29.742Z,44.99
2019-04-22T13:49:47.792Z,45.01
2019-04-22T13:50:49.969Z,45.78
2019-04-22T13:53:23.853Z,44.91
2019-04-22T13:53:44.734Z,45.49
2019-04-22T13:54:48.409Z,45.01
2019-04-22T13:55:41.734Z,45.29
2019-04-22T13:56:32.844Z,45.29
2019-04-22T13:57:32.613Z,45.78
2019-04-22T13:58:24.347Z,46.16
2019-04-22T13:59:23.016Z,45.10
2019-04-22T14:00:12.220Z,45.29
2019-04-22T14:01:10.663Z,45.59
2019-04-22T14:02:10.598Z,45.29
2019-04-22T14:03:10.688Z,45.20
2019-04-22T14:04:10.427Z,45.10
2019-04-22T14:05:10.606Z,45.49
2019-04-22T14:06:10.906Z,44.43
2019-04-22T14:07:10.664Z,44.43
2019-04-22T14:08:10.752Z,44.24
2019-04-22T14:09:11.471Z,44.72
2019-04-22T14:10:09.961Z,45.29
2019-04-22T14:11:18.028Z,44.62
2019-04-22T14:12:13.388Z,45.20
2019-04-22T14:13:09.966Z,44.53
2019-04-22T14:14:10.965Z,45.49
2019-04-22T14:15:09.865Z,44.72
2019-04-22T14:16:10.890Z,45.01
2019-04-22T14:17:09.412Z,45.49
2019-04-22T14:18:10.651Z,45.20
2019-04-22T14:19:09.968Z,45.18
2019-04-22T14:20:09.187Z,45.68
2019-04-22T14:21:09.257Z,45.39
2019-04-22T14:22:09.647Z,45.47
2019-04-22T14:23:09.813Z,46.62
2019-04-22T14:24:11.762Z,46.26
2019-04-22T14:25:10.357Z,46.36
2019-04-22T14:26:09.134Z,45.78
2019-04-22T14:27:22.007Z,45.29
2019-04-22T14:28:13.889Z,44.89
2019-04-22T14:29:08.476Z,44.96
2019-04-22T14:30:08.449Z,45.47
2019-04-22T14:31:08.653Z,45.18
2019-04-22T14:32:16.585Z,45.37
2019-04-22T14:33:08.164Z,45.37
2019-04-22T14:34:09.915Z,45.47
2019-04-22T14:35:09.108Z,45.37