createdAt,value
2022-12-23T00:00:49.307Z,47.97
2022-12-23T00:01:49.473Z,57.55
2022-12-23T00:02:49.491Z,64.42
2022-12-23T00:03:50.301Z,52.44
2022-12-23T00:04:49.262Z,60.85
2022-12-23T00:05:49.263Z,62.39
2022-12-23T00:06:49.323Z,58.85
2022-12-23T00:07:49.239Z,57.52
2022-12-23T00:08:49.230Z,61.15
2022-12-23T00:09:49.221Z,46.07
2022-12-23T00:10:49.222Z,61.50
2022-12-23T00:11:49.212Z,59.75
2022-12-23T00:12:49.217Z,58.23
2022-12-23T00:13:49.190Z,61.05
2022-12-23T00:14:49.181Z,56.36
2022-12-23T00:15:49.184Z,54.12
2022-12-23T00:16:49.316Z,60.39
2022-12-23T00:17:49.157Z,58.81
2022-12-23T00:18:49.153Z,53.61
2022-12-23T00:19:49.150Z,57.45
2022-12-23T00:20:49.148Z,57.08
2022-12-23T00:21:49.191Z,60.79
2022-12-23T00:22:49.133Z,52.37
2022-12-23T00:23:49.112Z,56.23
2022-12-23T00:24:49.103Z,61.58
2022-12-23T00:25:49.101Z,58.03
2022-12-23T00:28:32.172Z,58.24
2022-12-23T00:29:31.179Z,54.84
2022-12-23T00:30:31.160Z,51.97
2022-12-23T00:31:31.337Z,49.06
2022-12-23T00:32:32.201Z,54.57
2022-12-23T00:33:31.136Z,53.18
2022-12-23T00:34:31.159Z,54.76
2022-12-23T00:35:31.115Z,57.52
2022-12-23T00:36:31.174Z,56.59
2022-12-23T00:37:31.106Z,58.84
2022-12-23T00:38:31.107Z,50.63
2022-12-23T00:39:31.081Z,61.97
2022-12-23T00:40:31.079Z,64.50
2022-12-23T00:41:31.068Z,60.10
2022-12-23T00:42:31.057Z,63.57
2022-12-23T00:43:31.100Z,62.74
2022-12-23T00:44:34.141Z,50.02
2022-12-23T00:45:36.057Z,53.61
2022-12-23T00:46:33.048Z,56.42
2022-12-23T00:47:32.147Z,68.44
2022-12-23T00:48:34.529Z,61.66
2022-12-23T00:49:32.105Z,61.57
2022-12-23T00:50:32.100Z,60.97
2022-12-23T00:51:32.094Z,60.87
2022-12-23T00:52:32.099Z,54.47
2022-12-23T00:53:32.095Z,60.12
2022-12-23T00:54:32.057Z,60.57
2022-12-23T00:55:32.071Z,52.76
2022-12-23T00:56:32.062Z,45.94
2022-12-23T00:57:32.035Z,57.65
2022-12-23T00:58:32.111Z,55.54
2022-12-23T00:59:32.072Z,51.29
2022-12-23T01:00:32.012Z,56.18
2022-12-23T01:01:32.239Z,61.33
2022-12-23T01:02:32.123Z,49.15
2022-12-23T01:03:32.079Z,52.82
2022-12-23T01:04:31.982Z,53.45
2022-12-23T01:05:31.976Z,61.31
2022-12-23T01:06:31.984Z,57.84
2022-12-23T01:07:31.954Z,45.23
2022-12-23T01:08:31.941Z,51.82
2022-12-23T01:09:31.961Z,55.94
2022-12-23T01:10:31.941Z,46.21
2022-12-23T01:11:33.547Z,45.66
2022-12-23T01:12:31.921Z,49.35
2022-12-23T01:13:32.632Z,49.68
2022-12-23T01:14:31.961Z,50.61
2022-12-23T01:15:31.891Z,60.56
2022-12-23T01:16:31.929Z,51.26
2022-12-23T01:17:31.911Z,54.41
2022-12-23T01:18:31.876Z,60.19
2022-12-23T01:19:31.861Z,57.57
2022-12-23T01:20:31.876Z,57.68
2022-12-23T01:21:31.846Z,61.08
2022-12-23T01:22:31.837Z,53.91
2022-12-23T01:23:31.837Z,49.81
2022-12-23T01:24:32.565Z,56.04
2022-12-23T01:25:31.822Z,52.16
2022-12-23T01:26:31.805Z,46.40
2022-12-23T01:27:31.803Z,55.50
2022-12-23T01:28:31.794Z,52.11
2022-12-23T01:29:32.140Z,61.93
2022-12-23T01:30:32.787Z,61.09
2022-12-23T01:31:31.804Z,57.20
2022-12-23T01:32:31.758Z,51.53
2022-12-23T01:33:31.741Z,52.97
2022-12-23T01:34:36.651Z,45.84
2022-12-23T01:35:33.778Z,45.97
2022-12-23T01:36:31.725Z,53.38
2022-12-23T01:37:32.731Z,57.96
2022-12-23T01:38:31.719Z,59.36
2022-12-23T01:39:31.704Z,50.39
2022-12-23T01:40:31.704Z,52.23
2022-12-23T01:41:31.745Z,58.15
2022-12-23T01:42:31.675Z,64.30
2022-12-23T01:43:32.678Z,57.59
2022-12-23T01:44:31.686Z,49.56
2022-12-23T01:45:31.733Z,56.36
2022-12-23T01:46:32.553Z,57.01
2022-12-23T01:47:31.647Z,53.43
2022-12-23T01:48:31.628Z,57.27
2022-12-23T01:49:31.633Z,58.48
2022-12-23T01:50:31.627Z,50.45
2022-12-23T01:51:31.648Z,54.73
2022-12-23T01:52:31.604Z,51.34
2022-12-23T01:53:31.597Z,53.97
2022-12-23T01:54:31.585Z,57.62
2022-12-23T01:55:31.571Z,62.13
2022-12-23T01:56:32.177Z,59.62
2022-12-23T01:57:31.553Z,46.03
2022-12-23T01:58:32.556Z,64.25
2022-12-23T01:59:31.592Z,59.68
2022-12-23T02:00:31.537Z,57.54
2022-12-23T02:01:31.736Z,50.01
2022-12-23T02:02:31.653Z,61.50
2022-12-23T02:03:31.646Z,62.91
2022-12-23T02:04:31.512Z,57.60
2022-12-23T02:05:31.498Z,47.18
2022-12-23T02:06:31.633Z,57.55
2022-12-23T02:07:32.155Z,61.11
2022-12-23T02:08:31.494Z,58.25
2022-12-23T02:09:31.457Z,54.51
2022-12-23T02:10:31.496Z,46.42
2022-12-23T02:11:31.453Z,43.77
2022-12-23T02:12:31.458Z,43.66
2022-12-23T02:13:31.446Z,45.01
2022-12-23T02:14:31.439Z,51.67
2022-12-23T02:15:31.412Z,57.47
2022-12-23T02:16:31.580Z,55.07
2022-12-23T02:17:31.401Z,48.52
2022-12-23T02:18:31.388Z,62.13
2022-12-23T02:19:31.388Z,55.87
2022-12-23T02:20:31.457Z,51.81
2022-12-23T02:21:31.373Z,41.56
2022-12-23T02:22:31.413Z,50.45
2022-12-23T02:23:31.387Z,53.18
2022-12-23T02:24:31.363Z,59.54
2022-12-23T02:25:31.373Z,52.36
2022-12-23T02:26:31.330Z,49.91
2022-12-23T02:27:32.343Z,60.46
2022-12-23T02:28:31.326Z,49.23
2022-12-23T02:29:31.335Z,50.74
2022-12-23T02:30:32.099Z,60.78
2022-12-23T02:31:31.366Z,61.70
2022-12-23T02:32:31.279Z,58.04
2022-12-23T02:33:31.275Z,58.74
2022-12-23T02:34:31.294Z,47.19
2022-12-23T02:35:31.260Z,53.48
2022-12-23T02:36:32.135Z,58.35
2022-12-23T02:37:31.249Z,59.72
2022-12-23T02:38:31.239Z,53.59
2022-12-23T02:39:31.235Z,42.90
2022-12-23T02:40:31.216Z,52.78
2022-12-23T02:41:31.211Z,54.10
2022-12-23T02:42:31.203Z,59.10
2022-12-23T02:43:31.196Z,48.79
2022-12-23T02:44:31.190Z,53.18
2022-12-23T02:45:31.180Z,59.64
2022-12-23T02:46:31.220Z,50.48
2022-12-23T02:47:31.156Z,59.43
2022-12-23T02:48:31.158Z,57.51
2022-12-23T02:49:31.198Z,48.60
2022-12-23T02:50:31.166Z,54.33
2022-12-23T02:51:31.127Z,42.23
2022-12-23T02:52:31.114Z,53.30
2022-12-23T02:53:31.131Z,58.99
2022-12-23T02:54:31.111Z,53.04
2022-12-23T02:55:31.104Z,41.61
2022-12-23T02:56:31.101Z,49.33
2022-12-23T02:57:31.099Z,57.88
2022-12-23T02:58:31.073Z,55.30
2022-12-23T02:59:31.066Z,45.17
2022-12-23T03:00:31.067Z,53.13
2022-12-23T03:01:31.163Z,48.21
2022-12-23T03:02:31.275Z,53.57
2022-12-23T03:03:31.118Z,40.73
2022-12-23T03:04:31.022Z,50.29
2022-12-23T03:05:31.011Z,46.23
2022-12-23T03:06:31.012Z,56.06
2022-12-23T03:07:31.002Z,55.15
2022-12-23T03:08:31.001Z,53.05
2022-12-23T03:09:31.108Z,53.03
2022-12-23T03:10:30.983Z,56.80
2022-12-23T03:11:30.960Z,51.51
2022-12-23T03:12:30.952Z,59.27
2022-12-23T03:13:30.954Z,56.86
2022-12-23T03:14:30.941Z,43.38
2022-12-23T03:15:31.020Z,59.88
2022-12-23T03:16:31.019Z,52.74
2022-12-23T03:17:31.063Z,60.38
2022-12-23T03:18:30.923Z,57.78
2022-12-23T03:19:30.901Z,53.19
2022-12-23T03:20:30.896Z,61.83
2022-12-23T03:21:30.890Z,58.73
2022-12-23T03:22:30.875Z,51.01
2022-12-23T03:23:30.881Z,42.94
2022-12-23T03:24:30.900Z,51.20
2022-12-23T03:25:30.852Z,58.00
2022-12-23T03:26:30.859Z,53.13
2022-12-23T03:27:30.834Z,60.59
2022-12-23T03:28:30.829Z,58.70
2022-12-23T03:29:30.834Z,57.83
2022-12-23T03:30:30.834Z,63.05
2022-12-23T03:31:30.884Z,59.14
2022-12-23T03:32:30.805Z,53.68
2022-12-23T03:33:30.804Z,60.76
2022-12-23T03:34:31.579Z,58.11
2022-12-23T03:35:30.769Z,53.97
2022-12-23T03:36:30.788Z,53.81
2022-12-23T03:37:30.761Z,60.84
2022-12-23T03:38:30.770Z,58.71
2022-12-23T03:39:30.740Z,60.20
2022-12-23T03:40:30.734Z,45.04
2022-12-23T03:41:30.737Z,55.74
2022-12-23T03:42:30.727Z,58.50
2022-12-23T03:43:30.723Z,51.33
2022-12-23T03:44:30.731Z,54.79
2022-12-23T03:45:39.854Z,47.42
2022-12-23T03:46:32.777Z,59.50
2022-12-23T03:47:30.678Z,58.04
2022-12-23T03:48:30.690Z,56.87
2022-12-23T03:49:30.676Z,52.24
2022-12-23T03:50:30.662Z,61.47
2022-12-23T03:51:30.644Z,62.69
2022-12-23T03:52:30.665Z,61.67
2022-12-23T03:53:30.643Z,50.83
2022-12-23T03:54:30.628Z,62.81
2022-12-23T03:55:30.637Z,60.77
2022-12-23T03:56:30.657Z,62.54
2022-12-23T03:57:30.615Z,53.24
2022-12-23T03:58:30.594Z,61.10
2022-12-23T03:59:30.583Z,54.19
2022-12-23T04:00:30.581Z,58.95
2022-12-23T04:01:30.915Z,53.86
2022-12-23T04:02:30.721Z,57.17
2022-12-23T04:03:30.642Z,49.76
2022-12-23T04:04:30.547Z,58.43
2022-12-23T04:05:30.537Z,54.91
2022-12-23T04:06:30.595Z,56.65
2022-12-23T04:07:30.520Z,63.10
2022-12-23T04:08:30.529Z,58.88
2022-12-23T04:09:30.513Z,60.67
2022-12-23T04:10:30.495Z,62.07
2022-12-23T04:11:30.676Z,59.83
2022-12-23T04:12:30.515Z,54.30
2022-12-23T04:13:30.476Z,54.52
2022-12-23T04:14:30.498Z,62.82
2022-12-23T04:15:30.469Z,65.86
2022-12-23T04:16:30.571Z,61.88
2022-12-23T04:17:30.459Z,57.90
2022-12-23T04:18:30.453Z,61.24
2022-12-23T04:19:30.432Z,63.20
2022-12-23T04:20:30.425Z,57.42
2022-12-23T04:21:30.427Z,60.55
2022-12-23T04:22:30.422Z,60.06
2022-12-23T04:23:30.411Z,55.30
2022-12-23T04:24:30.402Z,64.61
2022-12-23T04:25:30.385Z,64.20
2022-12-23T04:26:30.382Z,66.84
2022-12-23T04:27:30.381Z,62.84
2022-12-23T04:28:31.162Z,61.62
2022-12-23T04:29:30.352Z,65.23
2022-12-23T04:30:34.286Z,62.75
2022-12-23T04:31:31.383Z,60.24
2022-12-23T04:32:30.342Z,56.97
2022-12-23T04:33:30.326Z,65.03
2022-12-23T04:34:30.320Z,61.17
2022-12-23T04:35:30.314Z,63.00
2022-12-23T04:36:30.295Z,65.73
2022-12-23T04:37:30.319Z,65.97
2022-12-23T04:38:30.288Z,66.80
2022-12-23T04:39:30.275Z,62.58
2022-12-23T04:40:30.268Z,57.98
2022-12-23T04:41:30.257Z,57.80
2022-12-23T04:42:30.259Z,57.41
2022-12-23T04:43:30.240Z,61.76
2022-12-23T04:44:30.238Z,59.72
2022-12-23T04:45:30.269Z,60.61
2022-12-23T04:46:30.244Z,58.49
2022-12-23T04:47:30.694Z,63.86
2022-12-23T04:48:30.203Z,63.05
2022-12-23T04:49:30.197Z,59.99
2022-12-23T04:50:30.189Z,60.71
2022-12-23T04:51:30.180Z,63.29
2022-12-23T04:52:30.179Z,67.49
2022-12-23T04:53:30.173Z,64.46
2022-12-23T04:54:30.191Z,61.29
2022-12-23T04:55:30.150Z,63.49
2022-12-23T04:56:30.139Z,59.97
2022-12-23T04:57:30.147Z,56.77
2022-12-23T04:58:30.169Z,65.31
2022-12-23T04:59:30.134Z,64.51
2022-12-23T05:00:35.487Z,63.77
2022-12-23T05:01:32.221Z,56.75
2022-12-23T05:02:30.204Z,64.81
2022-12-23T05:03:30.147Z,63.82
2022-12-23T05:04:30.115Z,61.63
2022-12-23T05:05:30.079Z,64.83
2022-12-23T05:06:30.158Z,65.10
2022-12-23T05:07:30.070Z,62.03
2022-12-23T05:08:30.047Z,64.01
2022-12-23T05:09:30.056Z,63.29
2022-12-23T05:10:30.034Z,62.28
2022-12-23T05:11:30.149Z,54.76
2022-12-23T05:12:30.009Z,55.43
2022-12-23T05:13:30.019Z,64.81
2022-12-23T05:14:30.019Z,56.28
2022-12-23T05:15:29.996Z,62.54
2022-12-23T05:16:30.063Z,61.49
2022-12-23T05:17:29.987Z,62.26
2022-12-23T05:18:29.973Z,65.75
2022-12-23T05:19:29.967Z,63.58
2022-12-23T05:20:29.981Z,67.26
2022-12-23T05:21:30.053Z,65.69
2022-12-23T05:22:29.953Z,65.49
2022-12-23T05:23:29.924Z,63.15
2022-12-23T05:24:29.924Z,62.99
2022-12-23T05:25:30.068Z,67.30
2022-12-23T05:26:30.612Z,65.15
2022-12-23T05:27:29.898Z,65.12
2022-12-23T05:28:29.895Z,61.62
2022-12-23T05:29:29.885Z,64.43
2022-12-23T05:30:29.867Z,65.66
2022-12-23T05:31:29.913Z,64.31
2022-12-23T05:32:29.866Z,65.84
2022-12-23T05:33:29.897Z,66.72
2022-12-23T05:34:29.887Z,67.89
2022-12-23T05:35:29.876Z,67.39
2022-12-23T05:36:29.937Z,66.21
2022-12-23T05:37:29.837Z,63.44
2022-12-23T05:38:29.828Z,66.37
2022-12-23T05:39:29.821Z,64.65
2022-12-23T05:40:34.030Z,63.91
2022-12-23T05:41:29.877Z,63.98
2022-12-23T05:42:29.779Z,65.89
2022-12-23T05:43:29.781Z,64.45
2022-12-23T05:44:29.786Z,64.30
2022-12-23T05:45:29.837Z,66.07
2022-12-23T05:46:29.801Z,61.49
2022-12-23T05:47:29.748Z,58.91
2022-12-23T05:48:29.738Z,65.57
2022-12-23T05:49:29.752Z,65.57
2022-12-23T05:50:29.725Z,64.58
2022-12-23T05:51:29.711Z,67.34
2022-12-23T05:52:29.700Z,66.24
2022-12-23T05:53:29.702Z,66.61
2022-12-23T05:54:29.690Z,67.32
2022-12-23T05:55:30.694Z,66.57
2022-12-23T05:56:29.695Z,65.82
2022-12-23T05:57:29.674Z,64.27
2022-12-23T05:58:30.652Z,63.96
2022-12-23T05:59:31.535Z,61.80
2022-12-23T06:00:30.673Z,65.10
2022-12-23T06:01:29.691Z,62.29
2022-12-23T06:02:29.876Z,65.86
2022-12-23T06:03:29.797Z,67.17
2022-12-23T06:04:29.713Z,63.53
2022-12-23T06:05:29.605Z,62.51
2022-12-23T06:06:29.596Z,65.21
2022-12-23T06:07:29.590Z,64.51
2022-12-23T06:08:29.571Z,64.94
2022-12-23T06:09:29.703Z,63.06
2022-12-23T06:10:29.564Z,62.44
2022-12-23T06:11:29.565Z,62.85
2022-12-23T06:12:29.576Z,68.61
2022-12-23T06:13:29.544Z,63.09
2022-12-23T06:14:31.259Z,65.37
2022-12-23T06:15:29.527Z,63.61
2022-12-23T06:16:29.541Z,64.24
2022-12-23T06:17:29.504Z,62.80
2022-12-23T06:18:29.524Z,64.68
2022-12-23T06:19:29.509Z,65.17
2022-12-23T06:20:29.499Z,67.66
2022-12-23T06:21:29.588Z,66.42
2022-12-23T06:22:29.466Z,66.20
2022-12-23T06:23:29.460Z,68.48
2022-12-23T06:24:29.472Z,66.02
2022-12-23T06:25:29.452Z,64.08
2022-12-23T06:26:29.440Z,68.06
2022-12-23T06:27:29.435Z,69.16
2022-12-23T06:28:29.419Z,64.30
2022-12-23T06:29:31.984Z,65.56
2022-12-23T06:30:29.415Z,67.92
2022-12-23T06:31:29.451Z,65.73
2022-12-23T06:32:32.884Z,69.54
2022-12-23T06:33:31.411Z,66.60
2022-12-23T06:34:29.373Z,65.12
2022-12-23T06:35:29.373Z,68.51
2022-12-23T06:36:30.130Z,68.80
2022-12-23T06:37:29.356Z,68.37
2022-12-23T06:38:29.334Z,69.87
2022-12-23T06:39:29.329Z,68.46
2022-12-23T06:40:29.451Z,72.19
2022-12-23T06:41:29.344Z,71.11
2022-12-23T06:42:29.316Z,67.67
2022-12-23T06:43:29.302Z,66.18
2022-12-23T06:44:29.292Z,66.63
2022-12-23T06:45:29.457Z,69.58
2022-12-23T06:46:29.388Z,63.85
2022-12-23T06:47:29.281Z,67.97
2022-12-23T06:48:29.277Z,68.69
2022-12-23T06:49:29.259Z,66.87
2022-12-23T06:50:29.250Z,68.43
2022-12-23T06:51:29.242Z,68.38
2022-12-23T06:52:29.233Z,67.62
2022-12-23T06:53:29.224Z,69.25
2022-12-23T06:54:29.224Z,67.41
2022-12-23T06:55:29.214Z,68.48
2022-12-23T06:56:29.210Z,67.05
2022-12-23T06:57:29.207Z,66.28
2022-12-23T06:58:30.697Z,67.06
2022-12-23T06:59:29.174Z,66.17
2022-12-23T07:00:29.266Z,67.43
2022-12-23T07:01:29.340Z,66.26
2022-12-23T07:02:30.246Z,69.06
2022-12-23T07:03:31.194Z,67.51
2022-12-23T07:04:29.133Z,69.36
2022-12-23T07:05:36.531Z,68.06
2022-12-23T07:06:31.126Z,64.47
2022-12-23T07:07:29.134Z,64.99
2022-12-23T07:08:29.120Z,65.95
2022-12-23T07:09:29.146Z,64.75
2022-12-23T07:10:29.198Z,67.24
2022-12-23T07:11:30.123Z,65.40
2022-12-23T07:12:29.073Z,66.16
2022-12-23T07:13:29.626Z,68.02
2022-12-23T07:14:29.057Z,69.57
2022-12-23T07:15:29.061Z,66.00
2022-12-23T07:16:29.141Z,66.78
2022-12-23T07:17:29.039Z,66.44
2022-12-23T07:18:29.028Z,66.93
2022-12-23T07:19:29.025Z,67.01
2022-12-23T07:20:29.072Z,70.29
2022-12-23T07:21:30.114Z,68.51
2022-12-23T07:22:30.001Z,69.91
2022-12-23T07:23:28.993Z,69.01
2022-12-23T07:24:28.978Z,65.75
2022-12-23T07:25:28.985Z,64.57
2022-12-23T07:26:28.965Z,67.63
2022-12-23T07:27:28.958Z,64.42
2022-12-23T07:28:28.949Z,66.91
2022-12-23T07:29:29.022Z,66.41
2022-12-23T07:30:28.946Z,67.58
2022-12-23T07:31:28.952Z,66.00
2022-12-23T07:32:28.935Z,68.74
2022-12-23T07:33:28.915Z,67.62
2022-12-23T07:34:28.914Z,67.92
2022-12-23T07:35:28.898Z,67.72
2022-12-23T07:36:28.886Z,69.90
2022-12-23T07:37:28.884Z,66.19
2022-12-23T07:38:28.874Z,68.51
2022-12-23T07:39:28.892Z,68.05
2022-12-23T07:40:28.871Z,64.17
2022-12-23T07:41:28.854Z,67.74
2022-12-23T07:42:46.454Z,69.05
2022-12-23T07:43:30.855Z,67.08
2022-12-23T07:44:28.832Z,67.24
2022-12-23T07:45:28.940Z,65.56
2022-12-23T07:46:28.888Z,64.89
2022-12-23T07:47:28.803Z,66.30
2022-12-23T07:48:28.801Z,67.01
2022-12-23T07:49:28.806Z,66.89
2022-12-23T07:50:28.781Z,69.14
2022-12-23T07:51:28.787Z,67.91
2022-12-23T07:52:28.787Z,67.48
2022-12-23T07:53:28.760Z,66.05
2022-12-23T07:54:28.839Z,70.34
2022-12-23T07:55:28.754Z,66.02
2022-12-23T07:56:28.758Z,69.43
2022-12-23T07:57:28.722Z,68.43
2022-12-23T07:58:30.805Z,65.76
2022-12-23T07:59:28.764Z,65.62
2022-12-23T08:00:28.825Z,67.79
2022-12-23T08:01:28.833Z,69.01
2022-12-23T08:02:28.936Z,67.57
2022-12-23T08:03:29.330Z,69.34
2022-12-23T08:04:28.727Z,67.79
2022-12-23T08:05:29.656Z,67.56
2022-12-23T08:06:29.299Z,68.73
2022-12-23T08:07:28.655Z,67.95
2022-12-23T08:08:28.662Z,67.31
2022-12-23T08:09:28.640Z,68.13
2022-12-23T08:10:28.628Z,66.33
2022-12-23T08:11:28.627Z,67.29
2022-12-23T08:12:28.621Z,67.83
2022-12-23T08:13:28.611Z,66.85
2022-12-23T08:14:28.589Z,67.18
2022-12-23T08:15:28.598Z,67.00
2022-12-23T08:16:28.645Z,66.89
2022-12-23T08:17:28.576Z,68.11
2022-12-23T08:18:28.584Z,67.76
2022-12-23T08:19:28.557Z,69.21
2022-12-23T08:20:28.570Z,69.83
2022-12-23T08:21:28.550Z,67.52
2022-12-23T08:22:28.524Z,67.06
2022-12-23T08:23:28.532Z,69.98
2022-12-23T08:24:28.536Z,68.80
2022-12-23T08:25:28.507Z,68.18
2022-12-23T08:26:28.501Z,65.24
2022-12-23T08:27:28.495Z,68.46
2022-12-23T08:28:28.485Z,67.11
2022-12-23T08:29:34.148Z,68.62
2022-12-23T08:30:30.526Z,67.07
2022-12-23T08:31:28.561Z,67.50
2022-12-23T08:32:28.519Z,68.55
2022-12-23T08:33:28.444Z,65.42
2022-12-23T08:34:28.443Z,66.08
2022-12-23T08:35:28.432Z,67.85
2022-12-23T08:36:28.427Z,68.61
2022-12-23T08:37:28.458Z,68.56
2022-12-23T08:38:28.400Z,67.50
2022-12-23T08:39:28.404Z,67.77
2022-12-23T08:40:28.383Z,67.09
2022-12-23T08:41:29.146Z,72.31
2022-12-23T08:42:28.371Z,67.67
2022-12-23T08:43:35.217Z,67.55
2022-12-23T08:44:30.381Z,67.81
2022-12-23T08:45:28.345Z,66.14
2022-12-23T08:46:28.456Z,67.15
2022-12-23T08:47:28.327Z,67.60
2022-12-23T08:48:28.322Z,69.71
2022-12-23T08:49:28.332Z,68.27
2022-12-23T08:50:28.306Z,67.25
2022-12-23T08:51:28.310Z,65.53
2022-12-23T08:52:28.291Z,67.55
2022-12-23T08:53:29.743Z,69.30
2022-12-23T08:54:28.294Z,68.67
2022-12-23T08:55:29.222Z,65.98
2022-12-23T08:56:32.338Z,67.51
2022-12-23T08:57:28.318Z,68.84
2022-12-23T08:58:28.249Z,70.18
2022-12-23T08:59:28.259Z,72.02
2022-12-23T09:00:28.228Z,68.19
2022-12-23T09:01:28.398Z,68.43
2022-12-23T09:02:28.354Z,69.45
2022-12-23T09:03:28.300Z,69.73
2022-12-23T09:04:28.196Z,69.27
2022-12-23T09:05:28.215Z,69.72
2022-12-23T09:06:29.985Z,67.88
2022-12-23T09:07:29.174Z,67.04
2022-12-23T09:08:28.166Z,67.48
2022-12-23T09:09:28.185Z,67.55
2022-12-23T09:10:28.174Z,67.56
2022-12-23T09:11:28.136Z,65.93
2022-12-23T09:12:28.129Z,66.45
2022-12-23T09:13:35.170Z,66.33
2022-12-23T09:14:30.122Z,68.49
2022-12-23T09:15:28.131Z,67.51
2022-12-23T09:16:28.243Z,67.87
2022-12-23T09:17:28.093Z,66.82
2022-12-23T09:18:28.081Z,67.93
2022-12-23T09:19:28.071Z,66.40
2022-12-23T09:20:28.073Z,68.00
2022-12-23T09:21:28.090Z,67.13
2022-12-23T09:22:28.057Z,67.29
2022-12-23T09:23:28.044Z,67.42
2022-12-23T09:24:28.044Z,66.84
2022-12-23T09:25:28.031Z,68.61
2022-12-23T09:26:28.057Z,67.05
2022-12-23T09:27:28.017Z,68.78
2022-12-23T09:28:28.010Z,67.52
2022-12-23T09:29:28.020Z,67.75
2022-12-23T09:30:27.989Z,68.24
2022-12-23T09:31:35.890Z,67.74
2022-12-23T09:32:29.969Z,67.59
2022-12-23T09:33:27.960Z,68.63
2022-12-23T09:34:27.965Z,66.91
2022-12-23T09:35:27.964Z,70.16
2022-12-23T09:36:27.971Z,69.17
2022-12-23T09:37:27.952Z,66.35
2022-12-23T09:38:27.929Z,69.28
2022-12-23T09:39:27.943Z,68.52
2022-12-23T09:40:27.909Z,69.46
2022-12-23T09:41:27.913Z,67.83
2022-12-23T09:42:27.920Z,65.39
2022-12-23T09:43:27.896Z,68.03
2022-12-23T09:44:27.899Z,68.78
2022-12-23T09:45:27.875Z,67.36
2022-12-23T09:46:27.894Z,67.23
2022-12-23T09:47:27.850Z,67.93
2022-12-23T09:48:27.859Z,68.28
2022-12-23T09:49:27.835Z,67.23
2022-12-23T09:50:27.838Z,68.76
2022-12-23T09:51:27.830Z,69.21
2022-12-23T09:52:27.812Z,69.40
2022-12-23T09:53:27.805Z,66.11
2022-12-23T09:54:28.676Z,68.38
2022-12-23T09:55:27.818Z,65.28
2022-12-23T09:56:27.791Z,67.73
2022-12-23T09:57:27.782Z,66.98
2022-12-23T09:58:27.783Z,66.89
2022-12-23T09:59:27.759Z,68.35
2022-12-23T10:00:27.755Z,69.49
2022-12-23T10:01:27.878Z,68.72
2022-12-23T10:02:27.943Z,66.37
2022-12-23T10:03:27.903Z,68.34
2022-12-23T10:04:27.798Z,67.46
2022-12-23T10:05:27.714Z,67.33
2022-12-23T10:06:27.774Z,69.52
2022-12-23T10:07:28.258Z,66.01
2022-12-23T10:08:27.723Z,66.73
2022-12-23T10:09:27.693Z,68.19
2022-12-23T10:10:27.681Z,66.01
2022-12-23T10:11:29.701Z,67.48
2022-12-23T10:12:29.595Z,67.85
2022-12-23T10:13:28.657Z,67.97
2022-12-23T10:14:27.656Z,67.62
2022-12-23T10:15:27.675Z,66.63
2022-12-23T10:16:27.732Z,65.83
2022-12-23T10:18:00.701Z,69.35
2022-12-23T10:18:28.260Z,68.46
2022-12-23T10:19:28.212Z,68.58
2022-12-23T10:20:28.942Z,69.57
2022-12-23T10:21:27.593Z,70.48
2022-12-23T10:22:27.602Z,69.40
2022-12-23T10:23:28.627Z,67.17
2022-12-23T10:24:27.584Z,70.22
2022-12-23T10:25:29.194Z,66.03
2022-12-23T10:26:27.571Z,67.21
2022-12-23T10:27:27.573Z,68.30
2022-12-23T10:28:30.088Z,67.60
2022-12-23T10:29:29.249Z,67.35
2022-12-23T10:30:54.076Z,69.68
2022-12-23T10:31:40.148Z,67.11
2022-12-23T10:32:29.592Z,68.25
2022-12-23T10:33:27.508Z,70.13
2022-12-23T10:34:28.396Z,65.95
2022-12-23T10:35:27.485Z,68.88
2022-12-23T10:36:27.593Z,67.77
2022-12-23T10:37:27.468Z,68.65
2022-12-23T10:38:27.479Z,69.72
2022-12-23T10:39:27.460Z,68.64
2022-12-23T10:40:27.443Z,66.13
2022-12-23T10:41:27.440Z,67.10
2022-12-23T10:42:27.418Z,67.56
2022-12-23T10:43:27.423Z,65.95
2022-12-23T10:44:27.473Z,66.34
2022-12-23T10:45:28.298Z,67.59
2022-12-23T10:46:27.492Z,67.02
2022-12-23T10:47:27.383Z,67.04
2022-12-23T10:48:27.413Z,67.02
2022-12-23T10:49:27.370Z,67.10
2022-12-23T10:50:27.373Z,66.81
2022-12-23T10:51:27.362Z,68.92
2022-12-23T10:52:29.210Z,68.61
2022-12-23T10:53:27.339Z,68.42
2022-12-23T10:54:27.329Z,66.16
2022-12-23T10:55:32.918Z,68.00
2022-12-23T10:56:29.315Z,67.60
2022-12-23T10:57:27.307Z,66.84
2022-12-23T10:58:27.300Z,66.99
2022-12-23T10:59:27.295Z,68.93
2022-12-23T11:00:27.340Z,68.69
2022-12-23T11:01:27.846Z,65.35
2022-12-23T11:02:28.507Z,68.95
2022-12-23T11:03:27.444Z,69.41
2022-12-23T11:04:27.258Z,69.27
2022-12-23T11:05:27.791Z,69.83
2022-12-23T11:06:33.141Z,68.45
2022-12-23T11:07:46.351Z,65.23
2022-12-23T11:08:29.222Z,66.05
2022-12-23T11:09:27.210Z,66.94
2022-12-23T11:10:27.199Z,68.94
2022-12-23T11:11:27.217Z,66.29
2022-12-23T11:12:27.192Z,67.15
2022-12-23T11:13:27.207Z,66.55
2022-12-23T11:14:27.173Z,67.07
2022-12-23T11:15:27.188Z,67.42
2022-12-23T11:16:27.189Z,68.47
2022-12-23T11:17:27.162Z,66.90
2022-12-23T11:18:27.138Z,67.95
2022-12-23T11:19:27.135Z,67.14
2022-12-23T11:20:27.124Z,66.81
2022-12-23T11:21:27.147Z,67.84
2022-12-23T11:22:27.101Z,70.04
2022-12-23T11:23:27.126Z,67.15
2022-12-23T11:24:27.094Z,68.22
2022-12-23T11:25:27.081Z,67.13
2022-12-23T11:26:27.119Z,64.78
2022-12-23T11:27:27.792Z,70.02
2022-12-23T11:28:27.070Z,67.54
2022-12-23T11:29:27.046Z,68.01
2022-12-23T11:30:27.067Z,68.43
2022-12-23T11:31:27.067Z,68.02
2022-12-23T11:32:27.029Z,69.25
2022-12-23T11:33:27.808Z,68.84
2022-12-23T11:34:27.096Z,73.70
2022-12-23T11:35:27.281Z,67.72
2022-12-23T11:36:27.001Z,68.92
2022-12-23T11:37:26.995Z,67.76
2022-12-23T11:38:26.980Z,67.58
2022-12-23T11:39:26.982Z,68.23
2022-12-23T11:40:27.002Z,68.56
2022-12-23T11:41:26.950Z,67.03
2022-12-23T11:42:26.983Z,68.45
2022-12-23T11:43:27.031Z,66.34
2022-12-23T11:44:26.987Z,67.19
2022-12-23T11:45:27.882Z,68.11
2022-12-23T11:46:27.040Z,68.92
2022-12-23T11:47:26.906Z,66.91
2022-12-23T11:48:26.899Z,68.56
2022-12-23T11:49:27.726Z,67.18
2022-12-23T11:50:26.919Z,67.25
2022-12-23T11:51:26.898Z,68.37
2022-12-23T11:52:26.865Z,68.48
2022-12-23T11:53:26.979Z,67.84
2022-12-23T11:54:27.317Z,69.40
2022-12-23T11:55:26.912Z,68.56
2022-12-23T11:56:26.905Z,67.76
2022-12-23T11:57:27.842Z,67.98
2022-12-23T11:58:26.818Z,65.61
2022-12-23T11:59:26.829Z,67.19
2022-12-23T12:00:26.803Z,68.26
2022-12-23T12:01:26.827Z,67.06
2022-12-23T12:02:27.779Z,70.00
2022-12-23T12:03:26.946Z,69.44
2022-12-23T12:04:26.785Z,68.56
2022-12-23T12:05:26.773Z,68.29
2022-12-23T12:06:26.780Z,70.81
2022-12-23T12:07:26.752Z,66.97
2022-12-23T12:08:26.778Z,65.35
2022-12-23T12:09:26.740Z,69.15
2022-12-23T12:10:26.775Z,66.88
2022-12-23T12:11:26.725Z,66.96
2022-12-23T12:12:26.712Z,66.96
2022-12-23T12:13:26.812Z,68.36
2022-12-23T12:14:26.761Z,66.93
2022-12-23T12:15:27.247Z,67.49
2022-12-23T12:16:26.777Z,67.41
2022-12-23T12:17:26.668Z,69.05
2022-12-23T12:18:27.219Z,66.95
2022-12-23T12:19:28.323Z,68.19
2022-12-23T12:20:27.225Z,69.05
2022-12-23T12:21:27.256Z,67.93
2022-12-23T12:22:26.642Z,69.42
2022-12-23T12:23:26.630Z,69.28
2022-12-23T12:24:26.649Z,69.41
2022-12-23T12:25:26.613Z,67.86
2022-12-23T12:26:26.621Z,67.90
2022-12-23T12:27:26.594Z,66.75
2022-12-23T12:28:29.449Z,67.30
2022-12-23T12:29:26.577Z,67.55
2022-12-23T12:30:26.625Z,67.96
2022-12-23T12:31:26.646Z,68.12
2022-12-23T12:32:26.560Z,68.08
2022-12-23T12:33:26.623Z,67.10
2022-12-23T12:34:26.540Z,68.75
2022-12-23T12:35:26.532Z,69.94
2022-12-23T12:36:26.523Z,68.76
2022-12-23T12:37:26.522Z,67.30
2022-12-23T12:38:26.533Z,67.45
2022-12-23T12:39:26.505Z,65.95
2022-12-23T12:40:26.485Z,66.20
2022-12-23T12:41:26.500Z,65.99
2022-12-23T12:42:26.487Z,66.49
2022-12-23T12:43:28.327Z,67.25
2022-12-23T12:44:26.463Z,65.65
2022-12-23T12:45:26.448Z,66.97
2022-12-23T12:46:26.517Z,66.82
2022-12-23T12:47:52.908Z,66.67
2022-12-23T12:48:28.431Z,68.67
2022-12-23T12:49:26.432Z,66.44
2022-12-23T12:50:26.401Z,66.49
2022-12-23T12:51:26.416Z,68.02
2022-12-23T12:52:26.433Z,68.05
2022-12-23T12:53:26.393Z,67.06
2022-12-23T12:54:26.380Z,67.57