createdAt,value
2023-03-06T00:00:42.973Z,97511.94
2023-03-06T00:03:09.809Z,97507.03
2023-03-06T00:05:36.538Z,97504.56
2023-03-06T00:08:04.140Z,97499.13
2023-03-06T00:10:32.100Z,97514.09
2023-03-06T00:13:05.433Z,97512.97
2023-03-06T00:15:32.433Z,97509.88
2023-03-06T00:17:59.382Z,97509.34
2023-03-06T00:20:27.076Z,97513.47
2023-03-06T00:22:55.801Z,97512.91
2023-03-06T00:25:22.652Z,97506.34
2023-03-06T00:27:50.194Z,97515.59
2023-03-06T00:30:21.011Z,97505.97
2023-03-06T00:32:48.135Z,97508.44
2023-03-06T00:35:15.581Z,97505.78
2023-03-06T00:37:44.611Z,97503.53
2023-03-06T00:40:15.071Z,97508.97
2023-03-06T00:42:41.899Z,97507.34
2023-03-06T00:45:08.851Z,97507.63
2023-03-06T00:47:35.565Z,97507.63
2023-03-06T00:50:02.209Z,97515.31
2023-03-06T00:52:28.944Z,97510.09
2023-03-06T00:54:55.758Z,97503.31
2023-03-06T00:57:22.519Z,97502.50
2023-03-06T00:59:49.136Z,97503.41
2023-03-06T01:02:16.123Z,97506.41
2023-03-06T01:04:42.815Z,97495.25
2023-03-06T01:07:11.137Z,97497.59
2023-03-06T01:09:37.970Z,97502.34
2023-03-06T01:12:04.825Z,97504.38
2023-03-06T01:14:32.015Z,97497.72
2023-03-06T01:16:59.106Z,97496.09
2023-03-06T01:19:25.854Z,97496.31
2023-03-06T01:21:52.530Z,97492.53
2023-03-06T01:24:19.130Z,97499.81
2023-03-06T01:26:45.860Z,97488.34
2023-03-06T01:29:12.538Z,97498.69
2023-03-06T01:31:39.345Z,97493.47
2023-03-06T01:34:06.035Z,97488.75
2023-03-06T01:36:32.737Z,97478.88
2023-03-06T01:38:59.415Z,97483.09
2023-03-06T01:41:26.442Z,97482.47
2023-03-06T01:43:53.047Z,97474.09
2023-03-06T01:46:30.814Z,97470.63
2023-03-06T01:49:03.359Z,97469.28
2023-03-06T01:51:39.690Z,97476.44
2023-03-06T01:54:13.733Z,97468.31
2023-03-06T01:56:46.008Z,97469.75
2023-03-06T01:59:13.585Z,97464.94
2023-03-06T02:01:41.599Z,97464.94
2023-03-06T02:04:11.914Z,97471.16
2023-03-06T02:06:43.073Z,97460.22
2023-03-06T02:09:12.586Z,97465.34
2023-03-06T02:11:43.955Z,97465.63
2023-03-06T02:14:17.289Z,97465.34
2023-03-06T02:16:44.457Z,97464.69
2023-03-06T02:19:27.906Z,97457.22
2023-03-06T02:21:55.288Z,97448.44
2023-03-06T02:24:37.542Z,97449.97
2023-03-06T02:27:07.175Z,97450.88
2023-03-06T02:29:34.621Z,97432.34
2023-03-06T02:32:03.284Z,97443.44
2023-03-06T02:34:29.802Z,97451.38
2023-03-06T02:37:02.698Z,97448.63
2023-03-06T02:39:33.725Z,97444.94
2023-03-06T02:42:00.842Z,97436.13
2023-03-06T02:44:32.100Z,97437.66
2023-03-06T02:46:58.863Z,97439.63
2023-03-06T02:49:26.514Z,97433.91
2023-03-06T02:51:53.352Z,97432.69
2023-03-06T02:54:20.006Z,97425.22
2023-03-06T02:56:46.759Z,97414.66
2023-03-06T02:59:13.457Z,97413.41
2023-03-06T03:01:40.313Z,97413.63
2023-03-06T03:04:08.162Z,97406.47
2023-03-06T03:06:34.942Z,97403.59
2023-03-06T03:09:01.827Z,97411.19
2023-03-06T03:11:29.067Z,97400.19
2023-03-06T03:13:56.228Z,97414.53
2023-03-06T03:16:24.560Z,97406.53
2023-03-06T03:18:51.441Z,97415.50
2023-03-06T03:21:21.092Z,97405.78
2023-03-06T03:23:48.671Z,97408.25
2023-03-06T03:26:20.729Z,97409.06
2023-03-06T03:28:54.385Z,97395.63
2023-03-06T03:31:21.898Z,97394.97
2023-03-06T03:33:49.698Z,97402.88
2023-03-06T03:36:18.174Z,97403.13
2023-03-06T03:38:47.217Z,97401.91
2023-03-06T03:41:14.574Z,97393.53
2023-03-06T03:43:42.518Z,97389.31
2023-03-06T03:46:09.665Z,97387.84
2023-03-06T03:48:36.883Z,97385.84
2023-03-06T03:51:10.681Z,97395.75
2023-03-06T03:53:41.045Z,97390.84
2023-03-06T03:56:09.824Z,97392.28
2023-03-06T03:58:43.759Z,97391.19
2023-03-06T04:01:10.625Z,97398.13
2023-03-06T04:03:37.543Z,97396.69
2023-03-06T04:06:06.714Z,97393.94
2023-03-06T04:08:34.243Z,97402.50
2023-03-06T04:11:00.977Z,97399.25
2023-03-06T04:13:29.752Z,97400.78
2023-03-06T04:15:57.125Z,97394.22
2023-03-06T04:18:24.228Z,97393.50
2023-03-06T04:20:53.691Z,97384.00
2023-03-06T04:23:22.882Z,97385.25
2023-03-06T04:25:50.387Z,97387.72
2023-03-06T04:28:17.588Z,97382.91
2023-03-06T04:30:44.505Z,97378.59
2023-03-06T04:33:11.238Z,97379.19
2023-03-06T04:35:38.210Z,97380.03
2023-03-06T04:38:10.374Z,97371.53
2023-03-06T04:40:37.262Z,97370.91
2023-03-06T04:43:05.338Z,97383.31
2023-03-06T04:45:32.796Z,97383.41
2023-03-06T04:47:59.601Z,97376.03
2023-03-06T04:50:28.089Z,97382.91
2023-03-06T04:52:54.811Z,97382.91
2023-03-06T04:55:21.477Z,97379.69
2023-03-06T04:57:48.386Z,97379.50
2023-03-06T05:00:24.148Z,97381.16
2023-03-06T05:02:51.537Z,97378.59
2023-03-06T05:05:19.244Z,97388.06
2023-03-06T05:07:46.073Z,97377.25
2023-03-06T05:10:15.344Z,97365.97
2023-03-06T05:12:42.183Z,97371.97
2023-03-06T05:15:09.846Z,97372.09
2023-03-06T05:17:37.832Z,97374.53
2023-03-06T05:20:07.827Z,97353.44
2023-03-06T05:22:35.040Z,97372.31
2023-03-06T05:25:01.772Z,97373.13
2023-03-06T05:27:28.960Z,97366.06
2023-03-06T05:29:55.892Z,97367.25
2023-03-06T05:32:23.241Z,97364.06
2023-03-06T05:34:50.401Z,97366.19
2023-03-06T05:37:17.360Z,97365.28
2023-03-06T05:39:44.379Z,97365.28
2023-03-06T05:42:11.102Z,97358.50
2023-03-06T05:44:37.935Z,97348.63
2023-03-06T05:47:05.110Z,97364.47
2023-03-06T05:49:33.983Z,97361.69
2023-03-06T05:52:01.468Z,97358.44
2023-03-06T05:54:28.141Z,97342.66
2023-03-06T05:56:56.219Z,97348.16
2023-03-06T05:59:29.198Z,97358.00
2023-03-06T06:01:56.490Z,97345.50
2023-03-06T06:04:24.730Z,97348.06
2023-03-06T06:06:59.011Z,97346.22
2023-03-06T06:09:26.407Z,97328.47
2023-03-06T06:11:55.045Z,97350.19
2023-03-06T06:14:22.036Z,97359.50
2023-03-06T06:16:48.862Z,97354.19
2023-03-06T06:19:18.882Z,97361.66
2023-03-06T06:21:47.762Z,97363.09
2023-03-06T06:24:19.538Z,97373.13
2023-03-06T06:26:46.665Z,97369.66
2023-03-06T06:29:13.597Z,97352.78
2023-03-06T06:31:41.313Z,97374.47
2023-03-06T06:34:09.865Z,97366.91
2023-03-06T06:36:37.272Z,97368.47
2023-03-06T06:39:05.554Z,97367.25
2023-03-06T06:41:53.034Z,97361.00
2023-03-06T06:44:20.196Z,97356.25
2023-03-06T06:47:21.437Z,97356.03
2023-03-06T06:49:34.330Z,97362.50
2023-03-06T06:52:01.173Z,97348.00
2023-03-06T06:54:28.358Z,97371.25
2023-03-06T06:56:55.110Z,97373.63
2023-03-06T06:59:23.637Z,97379.84
2023-03-06T07:01:52.267Z,97377.69
2023-03-06T07:04:19.438Z,97372.59
2023-03-06T07:06:46.712Z,97371.06
2023-03-06T07:09:13.878Z,97379.69
2023-03-06T07:11:41.435Z,97379.94
2023-03-06T07:14:08.647Z,97380.75
2023-03-06T07:16:35.579Z,97387.72
2023-03-06T07:19:02.447Z,97383.69
2023-03-06T07:21:29.301Z,97379.50
2023-03-06T07:23:57.526Z,97377.38
2023-03-06T07:26:28.497Z,97373.16
2023-03-06T07:28:55.458Z,97375.97
2023-03-06T07:31:25.073Z,97384.88
2023-03-06T07:33:54.148Z,97377.84
2023-03-06T07:36:23.295Z,97383.06
2023-03-06T07:38:50.215Z,97377.09
2023-03-06T07:41:21.856Z,97377.31
2023-03-06T07:43:50.176Z,97381.31
2023-03-06T07:46:16.899Z,97372.84
2023-03-06T07:48:44.545Z,97374.66
2023-03-06T07:51:16.629Z,97376.59
2023-03-06T07:53:43.676Z,97378.00
2023-03-06T07:56:11.953Z,97372.38
2023-03-06T07:58:41.169Z,97380.84
2023-03-06T08:01:10.557Z,97375.25
2023-03-06T08:03:37.662Z,97366.28
2023-03-06T08:06:09.322Z,97363.63
2023-03-06T08:08:39.304Z,97364.13
2023-03-06T08:11:06.927Z,97364.03
2023-03-06T08:13:33.972Z,97362.41
2023-03-06T08:16:00.927Z,97366.19
2023-03-06T08:18:28.405Z,97361.47
2023-03-06T08:21:05.409Z,97361.88
2023-03-06T08:23:33.250Z,97362.63
2023-03-06T08:26:03.277Z,97360.88
2023-03-06T08:28:30.120Z,97360.06
2023-03-06T08:30:57.708Z,97362.63
2023-03-06T08:33:24.932Z,97361.63
2023-03-06T08:35:52.668Z,97363.56
2023-03-06T08:38:19.524Z,97353.22
2023-03-06T08:40:46.173Z,97369.41
2023-03-06T08:43:14.166Z,97361.00
2023-03-06T08:45:41.156Z,97367.03
2023-03-06T08:48:07.949Z,97360.66
2023-03-06T08:50:34.694Z,97366.63
2023-03-06T08:53:01.619Z,97368.34
2023-03-06T08:55:28.308Z,97372.25
2023-03-06T08:57:55.115Z,97368.25
2023-03-06T09:00:21.855Z,97372.34
2023-03-06T09:02:48.581Z,97376.47
2023-03-06T09:05:15.247Z,97373.91
2023-03-06T09:07:41.876Z,97367.34
2023-03-06T09:10:13.783Z,97371.34
2023-03-06T09:12:49.856Z,97368.78
2023-03-06T09:15:18.560Z,97365.31
2023-03-06T09:17:45.803Z,97368.25
2023-03-06T09:20:13.470Z,97375.44
2023-03-06T09:22:42.361Z,97380.88
2023-03-06T09:25:11.070Z,97369.00
2023-03-06T09:27:37.690Z,97369.91
2023-03-06T09:30:04.833Z,97365.63
2023-03-06T09:32:31.519Z,97363.25
2023-03-06T09:34:58.310Z,97367.25
2023-03-06T09:37:24.981Z,97363.47
2023-03-06T09:39:51.725Z,97371.75
2023-03-06T09:42:23.775Z,97374.13
2023-03-06T09:44:54.654Z,97372.47
2023-03-06T09:47:48.220Z,97381.78
2023-03-06T09:50:33.896Z,97372.97
2023-03-06T09:53:19.339Z,97374.63
2023-03-06T09:55:58.243Z,97375.88
2023-03-06T09:58:27.690Z,97377.47
2023-03-06T10:01:07.153Z,97367.91
2023-03-06T10:03:36.784Z,97370.47
2023-03-06T10:06:30.128Z,97370.13
2023-03-06T10:09:11.944Z,97363.94
2023-03-06T10:12:24.584Z,97354.91
2023-03-06T10:15:06.294Z,97363.06
2023-03-06T10:17:41.268Z,97350.13
2023-03-06T10:20:33.792Z,97351.47
2023-03-06T10:23:22.052Z,97368.53
2023-03-06T10:25:59.879Z,97364.13
2023-03-06T10:28:38.860Z,97369.06
2023-03-06T10:31:20.359Z,97359.22
2023-03-06T10:34:03.359Z,97364.03
2023-03-06T10:36:30.239Z,97354.50
2023-03-06T10:38:58.873Z,97355.19
2023-03-06T10:41:27.631Z,97356.69
2023-03-06T10:44:19.376Z,97364.16
2023-03-06T10:46:49.129Z,97350.28
2023-03-06T10:49:38.455Z,97354.03
2023-03-06T10:52:11.053Z,97344.59
2023-03-06T10:54:40.538Z,97342.06
2023-03-06T10:57:26.953Z,97341.22
2023-03-06T10:59:58.939Z,97335.47
2023-03-06T11:02:33.320Z,97330.59
2023-03-06T11:05:01.412Z,97322.19
2023-03-06T11:07:35.329Z,97333.06
2023-03-06T11:10:24.962Z,97333.06
2023-03-06T11:13:10.381Z,97333.50
2023-03-06T11:15:37.003Z,97326.84
2023-03-06T11:18:09.592Z,97327.31
2023-03-06T11:20:52.378Z,97319.47
2023-03-06T11:23:47.177Z,97308.00
2023-03-06T11:26:17.422Z,97313.63
2023-03-06T11:28:50.216Z,97307.78
2023-03-06T11:31:20.851Z,97301.56
2023-03-06T11:34:13.913Z,97303.75
2023-03-06T11:36:54.513Z,97302.56
2023-03-06T11:39:36.265Z,97297.44
2023-03-06T11:42:12.638Z,97292.91
2023-03-06T11:44:52.989Z,97285.19
2023-03-06T11:47:28.754Z,97282.91
2023-03-06T11:50:11.381Z,97283.56
2023-03-06T11:52:45.295Z,97272.31
2023-03-06T11:55:16.445Z,97266.06
2023-03-06T11:57:52.701Z,97259.88
2023-03-06T12:00:48.574Z,97256.97
2023-03-06T12:03:40.482Z,97243.09
2023-03-06T12:06:41.120Z,97237.03
2023-03-06T12:09:13.542Z,97242.16
2023-03-06T12:11:49.480Z,97238.78
2023-03-06T12:14:31.024Z,97230.75
2023-03-06T12:17:12.725Z,97228.44
2023-03-06T12:19:57.271Z,97215.66
2023-03-06T12:22:23.908Z,97218.59
2023-03-06T12:25:06.658Z,97206.34
2023-03-06T12:27:55.251Z,97207.13
2023-03-06T12:30:43.181Z,97206.72
2023-03-06T12:33:17.330Z,97195.72
2023-03-06T12:35:55.130Z,97193.91
2023-03-06T12:38:21.746Z,97193.50
2023-03-06T12:41:12.122Z,97179.69
2023-03-06T12:43:47.535Z,97192.34
2023-03-06T12:46:17.553Z,97178.50
2023-03-06T12:48:55.721Z,97179.22
2023-03-06T12:51:22.729Z,97175.13
2023-03-06T12:53:50.998Z,97163.59
2023-03-06T12:56:19.557Z,97163.34
2023-03-06T12:58:49.174Z,97170.09
2023-03-06T13:01:39.119Z,97158.84
2023-03-06T13:04:24.637Z,97159.13
2023-03-06T13:07:16.882Z,97148.66
2023-03-06T13:10:22.346Z,97145.28
2023-03-06T13:13:05.060Z,97146.28
2023-03-06T13:15:39.134Z,97139.03
2023-03-06T13:18:24.001Z,97137.00
2023-03-06T13:20:55.254Z,97127.50
2023-03-06T13:23:34.020Z,97116.38
2023-03-06T13:26:23.623Z,97135.09
2023-03-06T13:28:54.125Z,97135.34
2023-03-06T13:31:33.024Z,97132.34
2023-03-06T13:34:01.143Z,97127.63
2023-03-06T13:36:31.818Z,97119.03
2023-03-06T13:39:09.055Z,97126.81
2023-03-06T13:41:59.658Z,97118.00
2023-03-06T13:44:26.315Z,97119.19
2023-03-06T13:47:22.082Z,97113.09
2023-03-06T13:49:49.082Z,97115.59
2023-03-06T13:52:28.222Z,97111.53
2023-03-06T13:55:12.439Z,97106.56
2023-03-06T13:58:14.058Z,97107.91
2023-03-06T14:00:53.305Z,97110.56
2023-03-06T14:03:31.876Z,97108.91
2023-03-06T14:05:59.094Z,97104.47
2023-03-06T14:08:30.331Z,97103.13
2023-03-06T14:11:21.763Z,97109.81
2023-03-06T14:13:54.813Z,97094.94
2023-03-06T14:16:43.746Z,97096.28
2023-03-06T14:19:17.366Z,97088.00
2023-03-06T14:21:56.138Z,97089.94
2023-03-06T14:24:33.674Z,97093.16
2023-03-06T14:27:00.534Z,97088.94
2023-03-06T14:29:29.893Z,97088.34
2023-03-06T14:31:59.265Z,97093.50
2023-03-06T14:34:28.803Z,97091.47
2023-03-06T14:37:00.031Z,97078.31
2023-03-06T14:39:44.074Z,97083.72
2023-03-06T14:42:29.181Z,97079.50
2023-03-06T14:45:15.949Z,97075.72
2023-03-06T14:47:43.835Z,97075.88
2023-03-06T14:50:21.804Z,97075.44
2023-03-06T14:53:13.437Z,97075.56
2023-03-06T14:55:50.480Z,97069.63
2023-03-06T14:58:21.997Z,97066.94
2023-03-06T15:00:54.606Z,97066.72
2023-03-06T15:03:26.276Z,97066.25
2023-03-06T15:05:53.975Z,97069.09
2023-03-06T15:08:27.698Z,97076.56
2023-03-06T15:11:00.345Z,97064.78
2023-03-06T15:13:29.662Z,97075.75
2023-03-06T15:16:07.053Z,97071.00
2023-03-06T15:18:38.853Z,97068.84
2023-03-06T15:21:13.335Z,97063.41
2023-03-06T15:23:45.664Z,97069.22
2023-03-06T15:26:33.396Z,97062.94
2023-03-06T15:29:09.998Z,97069.31
2023-03-06T15:31:39.840Z,97069.69
2023-03-06T15:34:06.492Z,97060.63
2023-03-06T15:36:36.822Z,97064.16
2023-03-06T15:39:28.385Z,97055.06
2023-03-06T15:42:00.051Z,97052.06
2023-03-06T15:44:27.085Z,97062.31
2023-03-06T15:47:07.771Z,97056.44
2023-03-06T15:49:36.842Z,97055.34
2023-03-06T15:52:03.528Z,97058.88
2023-03-06T15:54:32.757Z,97052.47
2023-03-06T15:57:00.064Z,97052.34
2023-03-06T15:59:32.842Z,97057.50
2023-03-06T16:02:13.642Z,97058.69
2023-03-06T16:04:40.400Z,97055.69
2023-03-06T16:07:07.124Z,97054.75
2023-03-06T16:09:33.877Z,97062.47
2023-03-06T16:12:00.705Z,97057.06
2023-03-06T16:14:27.534Z,97066.16
2023-03-06T16:16:54.760Z,97056.47
2023-03-06T16:19:26.275Z,97058.13
2023-03-06T16:21:54.612Z,97055.38
2023-03-06T16:24:21.778Z,97062.16
2023-03-06T16:26:51.029Z,97063.09
2023-03-06T16:29:19.496Z,97056.47
2023-03-06T16:31:46.999Z,97059.97
2023-03-06T16:34:14.027Z,97055.22
2023-03-06T16:36:41.077Z,97061.03
2023-03-06T16:39:16.492Z,97059.97
2023-03-06T16:41:44.985Z,97055.22
2023-03-06T16:44:12.439Z,97066.31
2023-03-06T16:46:47.279Z,97057.22
2023-03-06T16:49:19.959Z,97070.22
2023-03-06T16:51:46.922Z,97071.16
2023-03-06T16:54:13.896Z,97058.69
2023-03-06T16:56:40.914Z,97071.16
2023-03-06T16:59:08.144Z,97079.59
2023-03-06T17:01:35.194Z,97071.56
2023-03-06T17:04:01.988Z,97090.09
2023-03-06T17:06:29.088Z,97083.47
2023-03-06T17:08:57.946Z,97087.13
2023-03-06T17:11:25.173Z,97079.53
2023-03-06T17:13:51.969Z,97078.53
2023-03-06T17:16:18.814Z,97086.25
2023-03-06T17:18:46.301Z,97091.63
2023-03-06T17:21:17.347Z,97097.03
2023-03-06T17:23:44.776Z,97101.50
2023-03-06T17:26:21.337Z,97115.78
2023-03-06T17:28:48.562Z,97107.38
2023-03-06T17:31:24.236Z,97113.94
2023-03-06T17:33:51.925Z,97108.63
2023-03-06T17:36:19.430Z,97115.53
2023-03-06T17:38:46.503Z,97106.41
2023-03-06T17:41:13.513Z,97120.91
2023-03-06T17:43:41.022Z,97125.47
2023-03-06T17:46:10.097Z,97096.34
2023-03-06T17:48:37.524Z,97121.34
2023-03-06T17:51:05.211Z,97127.53
2023-03-06T17:53:32.439Z,97129.38
2023-03-06T17:55:59.383Z,97126.47
2023-03-06T17:58:26.784Z,97126.56
2023-03-06T18:00:53.928Z,97129.75
2023-03-06T18:03:21.072Z,97145.63
2023-03-06T18:05:47.973Z,97143.78
2023-03-06T18:08:14.758Z,97141.56
2023-03-06T18:10:43.460Z,97140.06
2023-03-06T18:13:10.999Z,97156.50
2023-03-06T18:15:41.654Z,97145.47
2023-03-06T18:18:09.224Z,97149.19
2023-03-06T18:20:46.999Z,97148.03
2023-03-06T18:23:14.149Z,97157.84
2023-03-06T18:25:41.452Z,97157.47
2023-03-06T18:28:08.209Z,97152.47
2023-03-06T18:30:36.044Z,97153.63
2023-03-06T18:33:02.820Z,97154.81
2023-03-06T18:35:29.816Z,97166.59
2023-03-06T18:37:56.494Z,97166.69
2023-03-06T18:40:24.863Z,97165.09
2023-03-06T18:42:54.804Z,97169.25
2023-03-06T18:45:21.471Z,97157.69
2023-03-06T18:47:48.164Z,97170.41
2023-03-06T18:50:17.687Z,97173.91
2023-03-06T18:52:44.766Z,97169.22
2023-03-06T18:55:12.387Z,97174.03
2023-03-06T18:57:39.261Z,97171.81
2023-03-06T19:00:08.777Z,97173.94
2023-03-06T19:02:35.494Z,97168.69
2023-03-06T19:05:02.605Z,97162.69
2023-03-06T19:07:29.374Z,97170.06
2023-03-06T19:09:56.007Z,97162.81
2023-03-06T19:12:23.516Z,97167.50
2023-03-06T19:14:50.298Z,97167.47
2023-03-06T19:17:17.008Z,97171.41
2023-03-06T19:19:43.686Z,97172.56
2023-03-06T19:22:10.431Z,97168.47
2023-03-06T19:24:37.107Z,97167.97
2023-03-06T19:27:03.922Z,97175.78
2023-03-06T19:29:32.355Z,97175.41
2023-03-06T19:31:59.134Z,97174.94
2023-03-06T19:34:25.789Z,97177.16
2023-03-06T19:36:52.812Z,97176.56
2023-03-06T19:39:19.645Z,97179.22
2023-03-06T19:41:47.744Z,97181.53
2023-03-06T19:44:16.242Z,97188.13
2023-03-06T19:46:43.546Z,97185.47
2023-03-06T19:49:16.937Z,97189.75
2023-03-06T19:51:44.421Z,97183.72
2023-03-06T19:54:12.523Z,97184.97
2023-03-06T19:56:39.745Z,97181.31
2023-03-06T19:59:06.436Z,97184.16
2023-03-06T20:01:34.313Z,97186.94
2023-03-06T20:04:01.349Z,97192.06
2023-03-06T20:06:31.256Z,97201.22
2023-03-06T20:08:58.082Z,97170.75
2023-03-06T20:11:27.426Z,97182.31
2023-03-06T20:13:54.361Z,97167.78
2023-03-06T20:16:21.112Z,97192.34
2023-03-06T20:18:47.906Z,97196.66
2023-03-06T20:21:15.123Z,97201.38
2023-03-06T20:23:42.072Z,97204.34
2023-03-06T20:26:12.211Z,97195.03
2023-03-06T20:28:40.875Z,97204.34
2023-03-06T20:31:16.602Z,97196.75
2023-03-06T20:33:44.841Z,97201.19
2023-03-06T20:36:13.497Z,97193.38
2023-03-06T20:38:40.888Z,97200.16
2023-03-06T20:41:13.143Z,97192.63
2023-03-06T20:43:39.940Z,97203.13
2023-03-06T20:46:07.020Z,97203.44
2023-03-06T20:48:33.809Z,97217.59
2023-03-06T20:51:28.763Z,97220.34
2023-03-06T20:53:56.273Z,97217.47
2023-03-06T20:56:26.281Z,97220.13
2023-03-06T20:58:53.373Z,97214.53
2023-03-06T21:01:25.764Z,97212.78
2023-03-06T21:03:53.382Z,97220.88
2023-03-06T21:06:20.940Z,97223.53
2023-03-06T21:08:47.808Z,97222.59
2023-03-06T21:11:15.420Z,97214.44
2023-03-06T21:13:42.500Z,97228.13
2023-03-06T21:16:12.403Z,97225.06
2023-03-06T21:18:42.595Z,97225.16
2023-03-06T21:21:12.263Z,97222.13
2023-03-06T21:23:39.572Z,97226.19
2023-03-06T21:26:06.844Z,97222.72
2023-03-06T21:28:33.527Z,97228.47
2023-03-06T21:31:00.984Z,97227.84
2023-03-06T21:33:28.483Z,97225.69
2023-03-06T21:35:55.389Z,97231.09
2023-03-06T21:38:22.049Z,97221.50
2023-03-06T21:40:49.104Z,97220.56
2023-03-06T21:43:17.479Z,97224.84
2023-03-06T21:45:45.902Z,97227.13
2023-03-06T21:48:14.697Z,97220.06
2023-03-06T21:50:42.022Z,97225.97
2023-03-06T21:53:09.078Z,97222.09
2023-03-06T21:55:40.531Z,97228.97
2023-03-06T21:58:08.273Z,97230.91
2023-03-06T22:00:36.449Z,97221.59
2023-03-06T22:03:04.746Z,97216.69
2023-03-06T22:05:34.573Z,97223.41
2023-03-06T22:08:01.409Z,97222.63
2023-03-06T22:10:28.224Z,97219.53
2023-03-06T22:12:54.898Z,97223.75
2023-03-06T22:15:21.893Z,97221.38
2023-03-06T22:17:48.883Z,97214.13
2023-03-06T22:20:15.886Z,97211.59
2023-03-06T22:22:43.664Z,97224.66
2023-03-06T22:25:11.979Z,97216.97
2023-03-06T22:27:39.009Z,97217.91
2023-03-06T22:30:06.536Z,97211.06
2023-03-06T22:32:33.362Z,97221.91
2023-03-06T22:35:00.055Z,97220.28
2023-03-06T22:37:26.785Z,97223.75
2023-03-06T22:39:53.370Z,97223.41
2023-03-06T22:42:20.291Z,97220.16
2023-03-06T22:44:46.972Z,97216.78
2023-03-06T22:47:13.689Z,97216.38
2023-03-06T22:49:40.378Z,97229.16
2023-03-06T22:52:07.241Z,97219.53
2023-03-06T22:54:33.928Z,97218.03
2023-03-06T22:57:00.647Z,97216.28
2023-03-06T22:59:27.263Z,97207.25
2023-03-06T23:01:53.958Z,97210.34
2023-03-06T23:04:20.617Z,97211.69
2023-03-06T23:06:47.549Z,97214.25
2023-03-06T23:09:21.419Z,97212.28
2023-03-06T23:12:08.992Z,97210.25
2023-03-06T23:14:54.825Z,97220.97
2023-03-06T23:17:40.150Z,97220.47
2023-03-06T23:20:25.438Z,97215.47
2023-03-06T23:23:11.773Z,97220.38
2023-03-06T23:25:41.663Z,97212.59
2023-03-06T23:28:08.434Z,97217.91
2023-03-06T23:30:35.091Z,97225.06
2023-03-06T23:33:01.810Z,97230.69
2023-03-06T23:35:28.439Z,97225.97
2023-03-06T23:37:55.150Z,97230.38
2023-03-06T23:40:22.217Z,97229.63
2023-03-06T23:42:49.312Z,97228.94
2023-03-06T23:45:16.642Z,97234.97
2023-03-06T23:47:43.342Z,97228.19
2023-03-06T23:50:10.835Z,97233.78
2023-03-06T23:52:38.262Z,97238.91
2023-03-06T23:55:05.828Z,97231.94
2023-03-06T23:57:32.998Z,97239.34
2023-03-06T23:59:59.632Z,97243.63
