createdAt,value
2023-02-19T00:01:42.149Z,2.55
2023-02-19T00:06:52.372Z,2.50
2023-02-19T00:12:02.259Z,2.43
2023-02-19T00:17:11.901Z,2.34
2023-02-19T00:22:21.355Z,2.24
2023-02-19T00:27:31.081Z,2.17
2023-02-19T00:32:40.703Z,2.10
2023-02-19T00:37:50.402Z,2.04
2023-02-19T00:43:01.193Z,2.00
2023-02-19T00:48:11.112Z,1.97
2023-02-19T00:53:21.252Z,1.93
2023-02-19T00:58:31.176Z,1.90
2023-02-19T01:03:42.451Z,1.85
2023-02-19T01:08:52.625Z,1.81
2023-02-19T01:14:05.230Z,1.79
2023-02-19T01:19:14.929Z,1.79
2023-02-19T01:24:24.951Z,1.76
2023-02-19T01:29:34.875Z,1.72
2023-02-19T01:34:44.936Z,1.67
2023-02-19T01:39:54.985Z,1.63
2023-02-19T01:45:29.755Z,1.63
2023-02-19T01:50:47.402Z,1.66
2023-02-19T01:56:02.131Z,1.68
2023-02-19T02:01:13.066Z,1.71
2023-02-19T02:06:29.551Z,1.78
2023-02-19T02:11:40.203Z,1.87
2023-02-19T02:17:01.714Z,1.95
2023-02-19T02:22:21.106Z,2.03
2023-02-19T02:28:15.717Z,2.14
2023-02-19T02:33:38.180Z,2.25
2023-02-19T02:38:53.274Z,2.37
2023-02-19T02:44:03.133Z,2.47
2023-02-19T02:49:23.341Z,2.54
2023-02-19T02:54:53.893Z,2.60
2023-02-19T03:00:03.984Z,2.63
2023-02-19T03:05:36.863Z,2.65
2023-02-19T03:10:52.905Z,2.68
2023-02-19T03:16:31.563Z,2.69
2023-02-19T03:21:45.182Z,2.72
2023-02-19T03:26:57.239Z,2.76
2023-02-19T03:32:13.171Z,2.78
2023-02-19T03:37:30.925Z,2.79
2023-02-19T03:42:56.189Z,2.79
2023-02-19T03:48:24.448Z,2.80
2023-02-19T03:53:45.076Z,2.82
2023-02-19T03:59:02.071Z,2.82
2023-02-19T04:04:18.401Z,2.84
2023-02-19T04:09:32.792Z,2.86
2023-02-19T04:14:48.971Z,2.87
2023-02-19T04:20:02.625Z,2.88
2023-02-19T04:25:13.078Z,2.86
2023-02-19T04:30:23.048Z,2.83
2023-02-19T04:35:32.823Z,2.81
2023-02-19T04:40:42.572Z,2.77
2023-02-19T04:45:52.122Z,2.74
2023-02-19T04:51:06.152Z,2.71
2023-02-19T04:56:18.647Z,2.67
2023-02-19T05:01:28.719Z,2.66
2023-02-19T05:06:38.436Z,2.65
2023-02-19T05:11:48.129Z,2.64
2023-02-19T05:16:57.669Z,2.63
2023-02-19T05:22:07.368Z,2.63
2023-02-19T05:27:16.892Z,2.63
2023-02-19T05:32:26.780Z,2.63
2023-02-19T05:37:36.602Z,2.63
2023-02-19T05:42:46.265Z,2.64
2023-02-19T05:47:56.220Z,2.63
2023-02-19T05:53:07.504Z,2.62
2023-02-19T05:58:17.367Z,2.61
2023-02-19T06:03:27.455Z,2.59
2023-02-19T06:08:38.735Z,2.57
2023-02-19T06:13:49.674Z,2.57
2023-02-19T06:18:59.487Z,2.58
2023-02-19T06:24:13.015Z,2.59
2023-02-19T06:29:23.126Z,2.62
2023-02-19T06:34:32.866Z,2.65
2023-02-19T06:39:43.977Z,2.68
2023-02-19T06:44:54.084Z,2.72
2023-02-19T06:50:03.832Z,2.78
2023-02-19T06:55:13.970Z,2.87
2023-02-19T07:00:24.710Z,2.96
2023-02-19T07:05:34.626Z,3.03
2023-02-19T07:10:44.661Z,3.10
2023-02-19T07:15:59.929Z,3.16
2023-02-19T07:21:12.810Z,3.23
2023-02-19T07:26:24.338Z,3.31
2023-02-19T07:31:34.197Z,3.35
2023-02-19T07:36:43.867Z,3.36
2023-02-19T07:41:53.875Z,3.40
2023-02-19T07:47:03.651Z,3.48
2023-02-19T07:52:13.440Z,3.48
2023-02-19T07:57:23.078Z,3.51
2023-02-19T08:02:50.428Z,3.59
2023-02-19T08:08:00.292Z,3.68
2023-02-19T08:13:22.971Z,3.79
2023-02-19T08:18:34.601Z,3.94
2023-02-19T08:23:44.439Z,4.09
2023-02-19T08:28:55.069Z,4.10
2023-02-19T08:34:05.299Z,4.07
2023-02-19T08:39:15.003Z,4.08
2023-02-19T08:44:24.932Z,4.07
2023-02-19T08:49:34.989Z,3.96
2023-02-19T08:54:44.700Z,3.85
2023-02-19T08:59:55.284Z,3.78
2023-02-19T09:05:05.883Z,3.86
2023-02-19T09:10:17.195Z,4.00
2023-02-19T09:15:28.933Z,4.04
2023-02-19T09:20:38.814Z,4.10
2023-02-19T09:25:48.515Z,4.19
2023-02-19T09:30:58.334Z,4.39
2023-02-19T09:36:09.683Z,4.46
2023-02-19T09:41:29.740Z,4.54
2023-02-19T09:46:44.147Z,4.59
2023-02-19T09:52:02.408Z,4.58
2023-02-19T09:57:22.401Z,4.56
2023-02-19T10:02:32.558Z,4.52
2023-02-19T10:07:47.629Z,4.57
2023-02-19T10:13:04.455Z,4.56
2023-02-19T10:18:14.317Z,4.59
2023-02-19T10:23:33.656Z,4.62
2023-02-19T10:28:43.453Z,4.63
2023-02-19T10:34:00.578Z,4.59
2023-02-19T10:39:43.658Z,4.63
2023-02-19T10:44:58.819Z,4.69
2023-02-19T10:50:19.074Z,4.86
2023-02-19T10:55:37.972Z,4.87
2023-02-19T11:00:47.948Z,4.92
2023-02-19T11:06:04.829Z,5.12
2023-02-19T11:11:36.252Z,5.31
2023-02-19T11:16:50.259Z,5.51
2023-02-19T11:22:00.661Z,5.53
2023-02-19T11:27:25.901Z,5.46
2023-02-19T11:32:35.746Z,5.45
2023-02-19T11:38:00.110Z,5.57
2023-02-19T11:43:26.622Z,5.56
2023-02-19T11:49:06.988Z,5.41
2023-02-19T11:54:37.338Z,5.47
2023-02-19T11:59:57.587Z,5.43
2023-02-19T12:05:26.765Z,5.36
2023-02-19T12:10:51.348Z,5.34
2023-02-19T12:16:19.826Z,5.40
2023-02-19T12:21:55.641Z,5.68
2023-02-19T12:27:25.292Z,5.86
2023-02-19T12:33:01.544Z,5.78
2023-02-19T12:38:30.065Z,5.67
2023-02-19T12:43:42.643Z,5.56
2023-02-19T12:49:00.792Z,5.60
2023-02-19T12:54:22.081Z,5.63
2023-02-19T12:59:38.894Z,5.68
2023-02-19T13:04:58.000Z,5.79
2023-02-19T13:10:31.167Z,5.73
2023-02-19T13:15:48.962Z,5.51
2023-02-19T13:21:00.208Z,5.41
2023-02-19T13:26:38.595Z,5.43
2023-02-19T13:32:20.392Z,5.56
2023-02-19T13:37:36.125Z,5.72
2023-02-19T13:42:53.142Z,5.59
2023-02-19T13:48:26.967Z,5.43
2023-02-19T13:54:00.151Z,5.29
2023-02-19T13:59:37.622Z,5.24
2023-02-19T14:04:54.231Z,5.01
2023-02-19T14:10:04.746Z,4.83
2023-02-19T14:15:51.628Z,4.70
2023-02-19T14:21:19.759Z,4.64
2023-02-19T14:26:32.762Z,4.64
2023-02-19T14:31:46.119Z,4.74
2023-02-19T14:37:01.317Z,4.78
2023-02-19T14:42:23.808Z,4.86
2023-02-19T14:47:38.057Z,4.85
2023-02-19T14:52:54.408Z,4.73
2023-02-19T14:58:10.443Z,4.61
2023-02-19T15:03:36.954Z,4.57
2023-02-19T15:08:52.903Z,4.55
2023-02-19T15:14:06.460Z,4.46
2023-02-19T15:19:19.906Z,4.39
2023-02-19T15:24:30.339Z,4.31
2023-02-19T15:29:53.491Z,4.23
2023-02-19T15:35:06.298Z,4.12
2023-02-19T15:40:20.911Z,4.02
2023-02-19T15:45:40.840Z,3.94
2023-02-19T15:50:56.993Z,3.84
2023-02-19T15:56:13.732Z,3.70
2023-02-19T16:01:29.454Z,3.59
2023-02-19T16:06:57.681Z,3.49
2023-02-19T16:12:23.947Z,3.39
2023-02-19T16:17:33.710Z,3.30
2023-02-19T16:22:46.724Z,3.21
2023-02-19T16:27:56.986Z,3.13
2023-02-19T16:33:40.869Z,3.05
