createdAt,value
2018-08-19T00:00:18.239Z,22.60
2018-08-19T00:00:51.268Z,22.60
2018-08-19T00:01:24.309Z,22.60
2018-08-19T00:01:57.362Z,22.60
2018-08-19T00:02:30.394Z,22.60
2018-08-19T00:03:03.528Z,22.50
2018-08-19T00:03:36.576Z,22.60
2018-08-19T00:04:10.359Z,22.50
2018-08-19T00:04:43.404Z,22.50
2018-08-19T00:05:16.442Z,22.50
2018-08-19T00:05:49.471Z,22.50
2018-08-19T00:06:23.276Z,22.50
2018-08-19T00:06:56.310Z,22.50
2018-08-19T00:07:29.344Z,22.50
2018-08-19T00:08:02.384Z,22.50
2018-08-19T00:08:35.430Z,22.50
2018-08-19T00:09:08.455Z,22.50
2018-08-19T00:09:41.487Z,22.50
2018-08-19T00:10:14.523Z,22.50
2018-08-19T00:10:47.567Z,22.50
2018-08-19T00:11:21.388Z,22.50
2018-08-19T00:11:54.411Z,22.40
2018-08-19T00:12:27.731Z,22.40
2018-08-19T00:13:00.728Z,22.50
2018-08-19T00:13:33.776Z,22.50
2018-08-19T00:14:06.815Z,22.40
2018-08-19T00:14:40.624Z,22.40
2018-08-19T00:15:14.423Z,22.50
2018-08-19T00:15:48.214Z,22.40
2018-08-19T00:16:22.036Z,22.40
2018-08-19T00:16:55.075Z,22.40
2018-08-19T00:17:28.867Z,22.40
2018-08-19T00:18:01.916Z,22.40
2018-08-19T00:18:34.951Z,22.40
2018-08-19T00:19:07.992Z,22.50
2018-08-19T00:19:41.028Z,22.40
2018-08-19T00:20:14.072Z,22.50
2018-08-19T00:20:47.095Z,22.40
2018-08-19T00:21:20.125Z,22.40
2018-08-19T00:21:53.160Z,22.40
2018-08-19T00:22:26.186Z,22.40
2018-08-19T00:22:59.225Z,22.40
2018-08-19T00:23:32.272Z,22.40
2018-08-19T00:24:05.320Z,22.40
2018-08-19T00:24:38.344Z,22.40
2018-08-19T00:25:11.446Z,22.40
2018-08-19T00:25:44.521Z,22.40
2018-08-19T00:26:17.535Z,22.40
2018-08-19T00:26:50.583Z,22.30
2018-08-19T00:27:23.612Z,22.40
2018-08-19T00:27:56.683Z,22.40
2018-08-19T00:28:30.506Z,22.40
2018-08-19T00:29:03.544Z,22.30
2018-08-19T00:29:36.579Z,22.30
2018-08-19T00:30:10.386Z,22.30
2018-08-19T00:30:45.231Z,22.30
2018-08-19T00:31:18.260Z,22.30
2018-08-19T00:31:51.316Z,22.30
2018-08-19T00:32:25.251Z,22.30
2018-08-19T00:32:59.187Z,22.30
2018-08-19T00:33:36.061Z,22.30
2018-08-19T00:34:09.852Z,22.30
2018-08-19T00:34:46.667Z,22.30
2018-08-19T00:35:19.696Z,22.30
2018-08-19T00:35:52.722Z,22.40
2018-08-19T00:36:25.760Z,22.30
2018-08-19T00:36:58.794Z,22.30
2018-08-19T00:37:32.595Z,22.20
2018-08-19T00:38:06.395Z,22.30
2018-08-19T00:38:40.274Z,22.30
2018-08-19T00:39:13.287Z,22.20
2018-08-19T00:39:46.309Z,22.30
2018-08-19T00:40:19.339Z,22.20
2018-08-19T00:40:52.371Z,22.20
2018-08-19T00:41:26.167Z,22.20
2018-08-19T00:41:59.187Z,22.20
2018-08-19T00:42:32.212Z,22.20
2018-08-19T00:43:06.024Z,22.20
2018-08-19T00:43:39.051Z,22.20
2018-08-19T00:44:12.105Z,22.20
2018-08-19T00:44:45.128Z,22.20
2018-08-19T00:45:18.936Z,22.20
2018-08-19T00:45:52.779Z,22.20
2018-08-19T00:46:25.811Z,22.20
2018-08-19T00:46:58.857Z,22.20
2018-08-19T00:47:31.924Z,22.20
2018-08-19T00:48:04.993Z,22.20
2018-08-19T00:48:38.028Z,22.20
2018-08-19T00:49:11.077Z,22.20
2018-08-19T00:49:44.105Z,22.20
2018-08-19T00:50:17.129Z,22.20
2018-08-19T00:50:50.932Z,22.20
2018-08-19T00:51:23.948Z,22.20
2018-08-19T00:51:56.992Z,22.20
2018-08-19T00:52:30.023Z,22.20
2018-08-19T00:53:03.085Z,22.20
2018-08-19T00:53:36.140Z,22.20
2018-08-19T00:54:09.207Z,22.20
2018-08-19T00:54:42.235Z,22.20
2018-08-19T00:55:15.284Z,22.10
2018-08-19T00:55:48.308Z,22.10
2018-08-19T00:56:21.346Z,22.10
2018-08-19T00:56:54.368Z,22.10
2018-08-19T00:57:27.404Z,22.10
2018-08-19T00:58:00.423Z,22.10
2018-08-19T00:58:33.477Z,22.10
2018-08-19T00:59:07.266Z,22.10
2018-08-19T00:59:40.301Z,22.10
2018-08-19T01:00:13.327Z,22.10
2018-08-19T01:00:46.346Z,22.00
2018-08-19T01:01:19.387Z,22.10
2018-08-19T01:01:52.423Z,22.00
2018-08-19T01:02:26.203Z,22.00
2018-08-19T01:03:00.003Z,22.00
2018-08-19T01:03:33.794Z,22.00
2018-08-19T01:04:07.617Z,22.00
2018-08-19T01:04:40.800Z,22.00
2018-08-19T01:05:13.837Z,22.00
2018-08-19T01:05:46.878Z,22.00
2018-08-19T01:06:19.904Z,22.00
2018-08-19T01:06:52.935Z,22.00
2018-08-19T01:07:25.964Z,22.00
2018-08-19T01:07:59.000Z,22.00
2018-08-19T01:08:32.021Z,22.00
2018-08-19T01:09:05.076Z,22.00
2018-08-19T01:09:38.104Z,22.00
2018-08-19T01:10:11.135Z,22.00
2018-08-19T01:10:44.178Z,21.90
2018-08-19T01:11:17.196Z,21.90
2018-08-19T01:11:50.220Z,21.90
2018-08-19T01:12:23.249Z,22.00
2018-08-19T01:12:56.288Z,21.90
2018-08-19T01:13:29.323Z,22.00
2018-08-19T01:14:02.355Z,21.90
2018-08-19T01:14:35.568Z,21.90
2018-08-19T01:15:08.735Z,21.90
2018-08-19T01:15:41.773Z,21.90
2018-08-19T01:16:14.873Z,21.90
2018-08-19T01:16:47.919Z,21.90
2018-08-19T01:17:20.952Z,21.90
2018-08-19T01:17:54.012Z,21.90
2018-08-19T01:18:27.173Z,21.90
2018-08-19T01:19:00.219Z,21.90
2018-08-19T01:19:33.263Z,21.90
2018-08-19T01:20:06.297Z,21.90
2018-08-19T01:20:39.336Z,21.90
2018-08-19T01:21:13.140Z,21.80
2018-08-19T01:21:46.175Z,21.80
2018-08-19T01:22:19.206Z,21.80
2018-08-19T01:22:52.256Z,21.80
2018-08-19T01:23:25.278Z,21.80
2018-08-19T01:23:58.312Z,21.80
2018-08-19T01:24:32.128Z,21.80
2018-08-19T01:25:05.156Z,21.80
2018-08-19T01:25:38.190Z,21.80
2018-08-19T01:26:11.216Z,21.80
2018-08-19T01:26:45.013Z,21.80
2018-08-19T01:27:18.816Z,21.80
2018-08-19T01:27:52.625Z,21.80
2018-08-19T01:28:25.635Z,21.80
2018-08-19T01:28:58.667Z,21.80
2018-08-19T01:29:32.485Z,21.80
2018-08-19T01:30:05.554Z,21.80
2018-08-19T01:30:39.320Z,21.80
2018-08-19T01:31:13.104Z,21.80
2018-08-19T01:31:46.886Z,21.80
2018-08-19T01:32:20.689Z,21.80
2018-08-19T01:32:54.491Z,21.80
2018-08-19T01:33:28.295Z,21.80
2018-08-19T01:34:02.088Z,21.70
2018-08-19T01:34:35.823Z,21.70
2018-08-19T01:35:09.604Z,21.70
2018-08-19T01:35:42.639Z,21.70
2018-08-19T01:36:15.840Z,21.70
2018-08-19T01:36:48.891Z,21.70
2018-08-19T01:37:21.916Z,21.70
2018-08-19T01:37:54.968Z,21.70
2018-08-19T01:38:27.996Z,21.70
2018-08-19T01:39:01.085Z,21.70
2018-08-19T01:39:34.140Z,21.70
2018-08-19T01:40:07.195Z,21.70
2018-08-19T01:40:40.238Z,21.70
2018-08-19T01:41:13.284Z,21.70
2018-08-19T01:41:46.320Z,21.70
2018-08-19T01:42:19.352Z,21.70
2018-08-19T01:42:52.383Z,21.70
2018-08-19T01:43:25.504Z,21.70
2018-08-19T01:43:58.532Z,21.70
2018-08-19T01:44:31.577Z,21.70
2018-08-19T01:45:04.607Z,21.70
2018-08-19T01:45:38.402Z,21.70
2018-08-19T01:46:11.427Z,21.70
2018-08-19T01:46:44.446Z,21.60
2018-08-19T01:47:17.472Z,21.70
2018-08-19T01:47:50.512Z,21.60
2018-08-19T01:48:23.555Z,21.60
2018-08-19T01:48:56.578Z,21.60
2018-08-19T01:49:29.602Z,21.60
2018-08-19T01:50:03.412Z,21.60
2018-08-19T01:50:36.435Z,21.60
2018-08-19T01:51:09.459Z,21.60
2018-08-19T01:51:42.495Z,21.60
2018-08-19T01:52:15.528Z,21.60
2018-08-19T01:52:48.557Z,21.60
2018-08-19T01:53:21.579Z,21.60
2018-08-19T01:53:54.631Z,21.50
2018-08-19T01:54:28.421Z,21.50
2018-08-19T01:55:03.538Z,21.50
2018-08-19T01:55:36.583Z,21.50
2018-08-19T01:56:09.597Z,21.50
2018-08-19T01:56:42.619Z,21.50
2018-08-19T01:57:15.652Z,21.50
2018-08-19T01:57:48.735Z,21.50
2018-08-19T01:58:21.931Z,21.50
2018-08-19T01:58:54.955Z,21.50
2018-08-19T01:59:28.011Z,21.50
2018-08-19T02:00:01.057Z,21.50
2018-08-19T02:00:34.095Z,21.50
2018-08-19T02:01:07.138Z,21.50
2018-08-19T02:01:40.179Z,21.50
2018-08-19T02:02:13.214Z,21.50
2018-08-19T02:02:46.252Z,21.50
2018-08-19T02:03:19.275Z,21.50
2018-08-19T02:03:52.303Z,21.50
2018-08-19T02:04:25.341Z,21.50
2018-08-19T02:04:58.369Z,21.50
2018-08-19T02:05:31.409Z,21.50
2018-08-19T02:06:04.432Z,21.50
2018-08-19T02:06:37.467Z,21.40
2018-08-19T02:07:10.495Z,21.40
2018-08-19T02:07:43.792Z,21.40
2018-08-19T02:08:16.819Z,21.40
2018-08-19T02:08:49.861Z,21.40
2018-08-19T02:09:22.886Z,21.40
2018-08-19T02:09:55.932Z,21.40
2018-08-19T02:10:28.984Z,21.40
2018-08-19T02:11:02.013Z,21.40
2018-08-19T02:11:35.044Z,21.40
2018-08-19T02:12:08.088Z,21.40
2018-08-19T02:12:41.120Z,21.40
2018-08-19T02:13:14.156Z,21.40
2018-08-19T02:13:47.183Z,21.40
2018-08-19T02:14:20.972Z,21.40
2018-08-19T02:14:54.759Z,21.40
2018-08-19T02:15:28.567Z,21.40
2018-08-19T02:16:01.700Z,21.40
2018-08-19T02:16:34.731Z,21.40
2018-08-19T02:17:08.522Z,21.40
2018-08-19T02:17:41.564Z,21.40
2018-08-19T02:18:14.588Z,21.40
2018-08-19T02:18:47.614Z,21.40
2018-08-19T02:19:20.644Z,21.40
2018-08-19T02:19:53.807Z,21.30
2018-08-19T02:20:26.863Z,21.40
2018-08-19T02:20:59.889Z,21.40
2018-08-19T02:21:32.904Z,21.40
2018-08-19T02:22:06.712Z,21.30
2018-08-19T02:22:39.735Z,21.30
2018-08-19T02:23:12.764Z,21.30
2018-08-19T02:23:45.792Z,21.40
2018-08-19T02:24:18.831Z,21.30
2018-08-19T02:24:52.000Z,21.30
2018-08-19T02:25:25.192Z,21.30
2018-08-19T02:25:58.240Z,21.30
2018-08-19T02:26:31.267Z,21.30
2018-08-19T02:27:04.298Z,21.30
2018-08-19T02:27:37.319Z,21.30
2018-08-19T02:28:10.360Z,21.30
2018-08-19T02:28:43.379Z,21.30
2018-08-19T02:29:16.409Z,21.30
2018-08-19T02:29:49.448Z,21.30
2018-08-19T02:30:22.486Z,21.30
2018-08-19T02:30:55.505Z,21.30
2018-08-19T02:31:29.288Z,21.30
2018-08-19T02:32:03.079Z,21.20
2018-08-19T02:32:36.876Z,21.20
2018-08-19T02:33:10.659Z,21.30
2018-08-19T02:33:44.452Z,21.20
2018-08-19T02:34:18.250Z,21.70
2018-08-19T02:34:52.043Z,21.30
2018-08-19T02:35:25.864Z,21.20
2018-08-19T02:35:58.899Z,21.20
2018-08-19T02:36:32.359Z,21.20
2018-08-19T02:37:06.196Z,21.20
2018-08-19T02:37:39.219Z,21.20
2018-08-19T02:38:12.252Z,21.20
2018-08-19T02:38:45.280Z,21.20
2018-08-19T02:39:18.316Z,21.20
2018-08-19T02:39:51.372Z,21.30
2018-08-19T02:40:24.493Z,21.20
2018-08-19T02:40:57.532Z,21.20
2018-08-19T02:41:30.560Z,21.30
2018-08-19T02:42:03.604Z,21.20
2018-08-19T02:42:36.199Z,21.20
2018-08-19T02:43:09.471Z,21.20
2018-08-19T02:43:41.979Z,21.20
2018-08-19T02:44:14.487Z,21.20
2018-08-19T02:44:46.998Z,21.20
2018-08-19T02:45:19.963Z,21.20
2018-08-19T02:45:53.323Z,21.20
2018-08-19T02:46:25.836Z,21.10
2018-08-19T02:46:58.342Z,21.10
2018-08-19T02:47:31.619Z,21.20
2018-08-19T02:48:05.088Z,21.20
2018-08-19T02:48:37.588Z,21.20
2018-08-19T02:49:10.099Z,21.20
2018-08-19T02:49:43.072Z,21.20
2018-08-19T02:50:16.100Z,21.10
2018-08-19T02:50:49.470Z,21.10
2018-08-19T02:53:41.934Z,21.10
2018-08-19T02:54:14.491Z,21.10
2018-08-19T02:54:46.999Z,21.10
2018-08-19T02:55:19.495Z,21.10
2018-08-19T02:55:52.791Z,21.10
2018-08-19T02:56:25.291Z,21.10
2018-08-19T02:56:57.802Z,21.10
2018-08-19T02:57:30.316Z,21.10
2018-08-19T02:58:02.830Z,21.10
2018-08-19T02:58:35.413Z,21.00
2018-08-19T02:59:07.919Z,21.00
2018-08-19T02:59:40.420Z,21.00
2018-08-19T03:00:12.921Z,21.00
2018-08-19T03:00:45.444Z,21.00
2018-08-19T03:01:18.708Z,21.00
2018-08-19T03:01:51.971Z,21.00
2018-08-19T03:02:24.912Z,21.00
2018-08-19T03:02:57.947Z,21.00
2018-08-19T03:03:30.968Z,21.00
2018-08-19T03:04:04.033Z,21.00
2018-08-19T03:04:37.129Z,21.00
2018-08-19T03:05:10.156Z,21.00
2018-08-19T03:05:43.203Z,21.00
2018-08-19T03:06:16.240Z,21.00
2018-08-19T03:06:49.267Z,21.00
2018-08-19T03:07:22.296Z,21.00
2018-08-19T03:07:55.327Z,21.00
2018-08-19T03:08:29.116Z,21.00
2018-08-19T03:09:02.915Z,21.00
2018-08-19T03:09:36.713Z,20.90
2018-08-19T03:10:10.518Z,20.90
2018-08-19T03:10:43.555Z,20.90
2018-08-19T03:11:16.709Z,20.90
2018-08-19T03:11:49.859Z,20.90
2018-08-19T03:12:22.907Z,20.90
2018-08-19T03:12:55.929Z,20.90
2018-08-19T03:13:28.967Z,20.90
2018-08-19T03:14:02.021Z,20.90
2018-08-19T03:14:35.045Z,20.90
2018-08-19T03:15:08.134Z,20.90
2018-08-19T03:15:41.861Z,20.90
2018-08-19T03:16:14.916Z,20.90
2018-08-19T03:16:47.940Z,20.90
2018-08-19T03:17:21.037Z,20.90
2018-08-19T03:17:54.088Z,20.90
2018-08-19T03:18:27.124Z,20.90
2018-08-19T03:19:00.147Z,20.90
2018-08-19T03:19:33.177Z,20.90
2018-08-19T03:20:06.213Z,20.90
2018-08-19T03:20:39.276Z,20.90
2018-08-19T03:21:12.311Z,20.90
2018-08-19T03:21:45.340Z,20.90
2018-08-19T03:22:18.374Z,20.90
2018-08-19T03:22:52.166Z,20.90
2018-08-19T03:23:25.975Z,20.90
2018-08-19T03:23:59.159Z,20.90
2018-08-19T03:24:32.967Z,20.90
2018-08-19T03:25:06.004Z,20.90
2018-08-19T03:25:39.829Z,20.90
2018-08-19T03:26:12.873Z,20.90
2018-08-19T03:26:46.686Z,20.90
2018-08-19T03:27:19.727Z,20.90
2018-08-19T03:27:52.850Z,20.90
2018-08-19T03:28:25.893Z,20.80
2018-08-19T03:28:58.919Z,20.80
2018-08-19T03:29:31.955Z,20.80
2018-08-19T03:30:04.981Z,20.80
2018-08-19T03:30:38.026Z,20.80
2018-08-19T03:31:11.064Z,20.80
2018-08-19T03:31:44.846Z,20.80
2018-08-19T03:32:18.661Z,20.80
2018-08-19T03:32:51.678Z,20.80
2018-08-19T03:33:24.701Z,20.80
2018-08-19T03:33:57.811Z,20.80
2018-08-19T03:34:30.844Z,20.80
2018-08-19T03:35:04.651Z,20.80
2018-08-19T03:35:37.704Z,20.80
2018-08-19T03:36:11.508Z,20.80
2018-08-19T03:36:44.551Z,20.80
2018-08-19T03:37:17.576Z,20.80
2018-08-19T03:37:50.660Z,20.80
2018-08-19T03:38:24.408Z,20.80
2018-08-19T03:38:58.284Z,20.80
2018-08-19T03:39:31.315Z,20.80
2018-08-19T03:40:04.344Z,20.80
2018-08-19T03:40:37.373Z,20.80
2018-08-19T03:41:10.568Z,20.80
2018-08-19T03:41:43.605Z,20.80
2018-08-19T03:42:16.635Z,20.80
2018-08-19T03:42:49.680Z,20.80
2018-08-19T03:43:23.480Z,20.80
2018-08-19T03:43:56.735Z,20.80
2018-08-19T03:44:29.755Z,20.70
2018-08-19T03:45:02.791Z,20.80
2018-08-19T03:45:35.820Z,20.80
2018-08-19T03:46:08.855Z,20.80
2018-08-19T03:46:41.889Z,20.80
2018-08-19T03:47:15.672Z,20.70
2018-08-19T03:47:48.705Z,20.70
2018-08-19T03:48:21.727Z,20.70
2018-08-19T03:48:55.523Z,20.70
2018-08-19T03:49:29.311Z,20.70
2018-08-19T03:50:03.109Z,20.70
2018-08-19T03:50:36.912Z,20.70
2018-08-19T03:51:10.719Z,20.70
2018-08-19T03:51:43.753Z,20.70
2018-08-19T03:52:16.803Z,20.70
2018-08-19T03:52:49.829Z,20.70
2018-08-19T03:53:23.628Z,20.70
2018-08-19T03:53:56.657Z,20.70
2018-08-19T03:54:29.687Z,20.70
2018-08-19T03:55:02.723Z,20.70
2018-08-19T03:55:36.534Z,20.70
2018-08-19T03:56:10.361Z,20.70
2018-08-19T03:56:43.389Z,20.60
2018-08-19T03:57:16.512Z,20.60
2018-08-19T03:57:49.547Z,20.60
2018-08-19T03:58:22.972Z,20.60
2018-08-19T03:58:56.165Z,20.60
2018-08-19T03:59:30.584Z,20.60
2018-08-19T04:00:03.601Z,20.60
2018-08-19T04:00:37.398Z,20.60
2018-08-19T04:01:10.427Z,20.60
2018-08-19T04:01:43.456Z,20.60
2018-08-19T04:02:16.548Z,20.60
2018-08-19T04:02:49.571Z,20.60
2018-08-19T04:03:22.595Z,20.60
2018-08-19T04:03:55.622Z,20.70
2018-08-19T04:04:29.407Z,20.70
2018-08-19T04:05:02.451Z,20.70
2018-08-19T04:05:35.496Z,20.60
2018-08-19T04:06:08.516Z,20.60
2018-08-19T04:06:41.592Z,20.60
2018-08-19T04:07:14.621Z,20.60
2018-08-19T04:07:47.707Z,20.60
2018-08-19T04:08:20.771Z,20.60
2018-08-19T04:08:53.808Z,20.60
2018-08-19T04:09:27.128Z,20.60
2018-08-19T04:10:00.409Z,20.50
2018-08-19T04:10:33.592Z,20.50
2018-08-19T04:11:06.780Z,20.50
2018-08-19T04:11:39.808Z,20.50
2018-08-19T04:12:12.864Z,20.50
2018-08-19T04:12:45.904Z,20.50
2018-08-19T04:13:18.953Z,20.50
2018-08-19T04:13:51.976Z,20.50
2018-08-19T04:14:25.003Z,20.50
2018-08-19T04:14:58.035Z,20.50
2018-08-19T04:15:31.063Z,20.50
2018-08-19T04:16:04.123Z,20.60
2018-08-19T04:16:37.903Z,20.50
2018-08-19T04:17:11.740Z,20.50
2018-08-19T04:17:44.755Z,20.50
2018-08-19T04:18:18.551Z,20.50
2018-08-19T04:18:52.344Z,20.50
2018-08-19T04:19:25.372Z,20.50
2018-08-19T04:19:58.396Z,20.50
2018-08-19T04:20:32.184Z,20.50
2018-08-19T04:21:06.004Z,20.40
2018-08-19T04:21:39.031Z,20.40
2018-08-19T04:22:12.075Z,20.50
2018-08-19T04:22:45.093Z,20.50
2018-08-19T04:23:18.116Z,20.50
2018-08-19T04:23:51.144Z,20.50
2018-08-19T04:24:24.193Z,20.40
2018-08-19T04:24:57.212Z,20.50
2018-08-19T04:25:31.016Z,20.40
2018-08-19T04:26:04.813Z,20.40
2018-08-19T04:26:37.851Z,20.40
2018-08-19T04:27:10.888Z,20.40
2018-08-19T04:27:43.915Z,20.40
2018-08-19T04:28:17.704Z,20.40
2018-08-19T04:28:51.503Z,20.40
2018-08-19T04:29:25.303Z,20.40
2018-08-19T04:29:58.337Z,20.40
2018-08-19T04:30:31.372Z,20.40
2018-08-19T04:31:04.422Z,20.40
2018-08-19T04:31:38.228Z,20.40
2018-08-19T04:32:11.301Z,20.40
2018-08-19T04:32:44.384Z,20.40
2018-08-19T04:33:17.583Z,20.40
2018-08-19T04:33:50.619Z,20.00
2018-08-19T04:34:24.424Z,20.40
2018-08-19T04:34:57.453Z,20.40
2018-08-19T04:35:30.493Z,20.30
2018-08-19T04:36:03.515Z,20.40
2018-08-19T04:36:36.538Z,20.40
2018-08-19T04:37:09.589Z,20.30
2018-08-19T04:37:42.631Z,20.40
2018-08-19T04:38:17.193Z,19.90
2018-08-19T04:38:50.231Z,20.30
2018-08-19T04:39:23.271Z,20.30
2018-08-19T04:39:56.326Z,20.30
2018-08-19T04:40:29.356Z,20.30
2018-08-19T04:41:02.677Z,20.30
2018-08-19T04:41:36.431Z,20.30
2018-08-19T04:42:10.271Z,20.30
2018-08-19T04:42:43.276Z,20.30
2018-08-19T04:43:16.303Z,20.30
2018-08-19T04:43:49.351Z,20.30
2018-08-19T04:44:23.144Z,20.40
2018-08-19T04:44:56.948Z,20.30
2018-08-19T04:45:29.991Z,20.30
2018-08-19T04:46:03.023Z,20.40
2018-08-19T04:46:36.052Z,20.40
2018-08-19T04:47:09.870Z,20.40
2018-08-19T04:47:42.912Z,20.30
2018-08-19T04:48:15.944Z,20.30
2018-08-19T04:48:48.980Z,20.30
2018-08-19T04:49:22.832Z,20.30
2018-08-19T04:49:55.864Z,20.30
2018-08-19T04:50:28.887Z,20.30
2018-08-19T04:51:01.919Z,20.30
2018-08-19T04:51:35.108Z,20.40
2018-08-19T04:52:08.144Z,20.30
2018-08-19T04:52:41.168Z,20.30
2018-08-19T04:53:14.188Z,20.30
2018-08-19T04:53:47.985Z,20.30
2018-08-19T04:54:21.783Z,20.30
2018-08-19T04:54:54.810Z,20.30
2018-08-19T04:55:27.964Z,20.30
2018-08-19T04:56:01.005Z,20.30
2018-08-19T04:56:34.792Z,20.30
2018-08-19T04:57:07.829Z,20.30
2018-08-19T04:57:40.872Z,20.30
2018-08-19T04:58:13.891Z,20.30
2018-08-19T04:58:47.032Z,20.30
2018-08-19T04:59:20.064Z,20.30
2018-08-19T04:59:53.872Z,20.30
2018-08-19T05:00:26.904Z,20.30
2018-08-19T05:00:59.948Z,20.30
2018-08-19T05:01:32.983Z,20.30
2018-08-19T05:02:06.071Z,20.30
2018-08-19T05:02:39.175Z,20.30
2018-08-19T05:03:12.112Z,20.30
2018-08-19T05:03:45.911Z,20.30
2018-08-19T05:04:18.941Z,20.30
2018-08-19T05:04:51.983Z,20.30
2018-08-19T05:05:25.172Z,20.30
2018-08-19T05:05:58.199Z,20.30
2018-08-19T05:06:32.003Z,20.30
2018-08-19T05:07:05.040Z,20.30
2018-08-19T05:07:38.080Z,20.30
2018-08-19T05:08:11.287Z,20.30
2018-08-19T05:08:44.144Z,20.30
2018-08-19T05:09:17.174Z,20.30
2018-08-19T05:09:50.976Z,20.30
2018-08-19T05:10:24.761Z,20.30
2018-08-19T05:10:58.543Z,20.30
2018-08-19T05:11:32.343Z,20.30
2018-08-19T05:12:06.152Z,20.30
2018-08-19T05:12:39.360Z,20.30
2018-08-19T05:13:12.396Z,20.30
2018-08-19T05:13:45.448Z,20.30
2018-08-19T05:14:18.464Z,20.30
2018-08-19T05:14:51.491Z,20.30
2018-08-19T05:15:24.551Z,20.30
2018-08-19T05:15:57.550Z,20.30
2018-08-19T05:16:31.357Z,20.30
2018-08-19T05:17:05.167Z,20.30
2018-08-19T05:17:38.204Z,20.30
2018-08-19T05:18:11.522Z,20.30
2018-08-19T05:18:44.559Z,20.30
2018-08-19T05:19:18.378Z,20.30
2018-08-19T05:19:51.392Z,20.30
2018-08-19T05:20:24.443Z,20.30
2018-08-19T05:20:57.472Z,20.30
2018-08-19T05:21:30.503Z,20.40
2018-08-19T05:22:03.545Z,20.30
2018-08-19T05:22:37.721Z,20.30
2018-08-19T05:23:10.729Z,20.30
2018-08-19T05:23:43.751Z,20.40
2018-08-19T05:24:16.778Z,20.30
2018-08-19T05:24:49.808Z,20.40
2018-08-19T05:25:22.850Z,20.30
2018-08-19T05:25:55.876Z,20.40
2018-08-19T05:26:28.916Z,20.40
2018-08-19T05:27:01.985Z,20.30
2018-08-19T05:27:35.023Z,20.30
2018-08-19T05:28:08.051Z,20.30
2018-08-19T05:28:41.105Z,20.30
2018-08-19T05:29:14.131Z,20.40
2018-08-19T05:29:47.151Z,20.30
2018-08-19T05:30:20.173Z,20.40
2018-08-19T05:30:53.979Z,20.40
2018-08-19T05:31:27.033Z,20.30
2018-08-19T05:32:00.069Z,20.40
2018-08-19T05:32:33.107Z,20.40
2018-08-19T05:33:06.162Z,20.40
2018-08-19T05:33:39.209Z,20.40
2018-08-19T05:34:12.256Z,20.40
2018-08-19T05:34:45.439Z,20.40
2018-08-19T05:35:18.616Z,20.40
2018-08-19T05:35:51.684Z,20.40
2018-08-19T05:36:24.711Z,20.40
2018-08-19T05:36:57.745Z,20.40
2018-08-19T05:37:30.759Z,20.40
2018-08-19T05:38:03.862Z,20.40
2018-08-19T05:38:36.823Z,20.40
2018-08-19T05:39:10.628Z,20.40
2018-08-19T05:39:43.697Z,20.40
2018-08-19T05:40:16.997Z,20.40
2018-08-19T05:40:50.039Z,20.50
2018-08-19T05:41:23.847Z,20.50
2018-08-19T05:41:56.875Z,20.50
2018-08-19T05:42:29.911Z,20.50
2018-08-19T05:43:02.944Z,20.50
2018-08-19T05:43:36.060Z,20.50
2018-08-19T05:44:09.839Z,20.50
2018-08-19T05:44:42.871Z,20.50
2018-08-19T05:45:16.017Z,20.50
2018-08-19T05:45:49.063Z,20.50
2018-08-19T05:46:22.099Z,20.50
2018-08-19T05:46:55.128Z,20.50
2018-08-19T05:47:28.140Z,20.50
2018-08-19T05:48:01.319Z,20.50
2018-08-19T05:48:34.340Z,20.50
2018-08-19T05:49:07.379Z,20.60
2018-08-19T05:49:40.412Z,20.60
2018-08-19T05:50:13.436Z,20.60
2018-08-19T05:50:46.459Z,20.60
2018-08-19T05:51:19.509Z,20.60
2018-08-19T05:51:53.324Z,20.60
2018-08-19T05:52:26.352Z,20.60
2018-08-19T05:52:59.402Z,20.60
2018-08-19T05:53:32.443Z,20.70
2018-08-19T05:54:05.524Z,20.70
2018-08-19T05:54:38.512Z,20.70
2018-08-19T05:55:11.552Z,20.70
2018-08-19T05:55:45.414Z,20.70
2018-08-19T05:56:18.415Z,20.70
2018-08-19T05:56:51.451Z,20.70
2018-08-19T05:57:24.480Z,20.70
2018-08-19T05:57:57.527Z,20.70
2018-08-19T05:58:31.320Z,20.70
2018-08-19T05:59:04.350Z,20.70
2018-08-19T05:59:37.403Z,20.70
2018-08-19T06:00:10.434Z,20.70
2018-08-19T06:00:43.467Z,20.80
2018-08-19T06:01:16.522Z,20.80
2018-08-19T06:01:50.303Z,20.80
2018-08-19T06:02:23.353Z,20.80
2018-08-19T06:02:56.442Z,20.80
2018-08-19T06:03:29.412Z,20.80
2018-08-19T06:04:03.893Z,20.80
2018-08-19T06:04:36.956Z,20.80
2018-08-19T06:05:09.987Z,20.80
2018-08-19T06:05:43.031Z,20.80
2018-08-19T06:06:16.101Z,20.80
2018-08-19T06:06:49.126Z,20.80
2018-08-19T06:07:22.159Z,20.90
2018-08-19T06:07:55.192Z,20.80
2018-08-19T06:08:28.220Z,20.90
2018-08-19T06:09:02.020Z,20.80
2018-08-19T06:09:35.817Z,20.90
2018-08-19T06:10:09.605Z,20.90
2018-08-19T06:10:43.424Z,20.90
2018-08-19T06:11:16.475Z,20.90
2018-08-19T06:11:49.509Z,20.90
2018-08-19T06:12:22.547Z,20.90
2018-08-19T06:12:55.584Z,20.90
2018-08-19T06:13:29.408Z,20.90
2018-08-19T06:14:02.447Z,20.90
2018-08-19T06:14:35.477Z,20.90
2018-08-19T06:15:08.525Z,20.90
2018-08-19T06:15:42.436Z,21.00
2018-08-19T06:16:15.419Z,21.00
2018-08-19T06:16:48.459Z,21.00
2018-08-19T06:17:21.552Z,21.00
2018-08-19T06:17:54.748Z,21.00
2018-08-19T06:18:27.772Z,21.00
2018-08-19T06:19:00.812Z,21.00
2018-08-19T06:19:33.857Z,21.00
2018-08-19T06:20:06.899Z,21.00
2018-08-19T06:20:39.943Z,21.00
2018-08-19T06:21:13.016Z,21.00
2018-08-19T06:21:46.067Z,21.00
2018-08-19T06:22:19.103Z,21.00
2018-08-19T06:22:52.896Z,21.10
2018-08-19T06:23:26.694Z,21.10
2018-08-19T06:24:00.532Z,21.10
2018-08-19T06:24:33.722Z,21.10
2018-08-19T06:25:07.550Z,21.10
2018-08-19T06:25:40.541Z,21.10
2018-08-19T06:26:13.653Z,21.10
2018-08-19T06:26:46.702Z,21.10
2018-08-19T06:27:19.742Z,21.20
2018-08-19T06:27:53.537Z,21.20
2018-08-19T06:28:27.332Z,21.20
2018-08-19T06:29:01.149Z,21.20
2018-08-19T06:29:34.182Z,21.20
2018-08-19T06:30:07.216Z,21.20
2018-08-19T06:30:40.252Z,21.20
2018-08-19T06:31:14.159Z,21.20
2018-08-19T06:31:47.861Z,21.20
2018-08-19T06:32:20.892Z,21.20
2018-08-19T06:32:53.928Z,21.20
2018-08-19T06:33:26.968Z,21.30
2018-08-19T06:33:59.995Z,21.30
2018-08-19T06:34:33.259Z,21.30
2018-08-19T06:35:06.194Z,21.30
2018-08-19T06:35:38.699Z,21.30
2018-08-19T06:36:11.226Z,21.30
2018-08-19T06:36:43.801Z,21.30
2018-08-19T06:37:16.331Z,21.40
2018-08-19T06:37:48.844Z,21.40
2018-08-19T06:38:21.359Z,21.40
2018-08-19T06:38:53.885Z,21.50
2018-08-19T06:39:26.390Z,21.40
2018-08-19T06:39:58.899Z,21.50
2018-08-19T06:40:31.399Z,21.50
2018-08-19T06:41:03.921Z,21.50
2018-08-19T06:41:36.875Z,21.50
2018-08-19T06:42:09.919Z,21.60
2018-08-19T06:42:42.495Z,21.60
2018-08-19T06:43:15.072Z,21.60
2018-08-19T06:43:47.947Z,21.60
2018-08-19T06:44:21.121Z,21.60
2018-08-19T06:44:54.147Z,21.60
2018-08-19T06:45:27.176Z,21.70
2018-08-19T06:46:00.208Z,21.70
2018-08-19T06:46:33.236Z,21.70
2018-08-19T06:47:05.844Z,21.70
2018-08-19T06:47:39.132Z,21.80
2018-08-19T06:48:12.075Z,21.80
2018-08-19T06:48:44.679Z,21.80
2018-08-19T06:49:17.631Z,21.80
2018-08-19T06:49:50.677Z,21.90
2018-08-19T06:50:23.718Z,21.90
2018-08-19T06:50:56.752Z,21.90
2018-08-19T06:51:29.797Z,21.90
2018-08-19T06:52:02.845Z,21.90
2018-08-19T06:52:35.863Z,21.90
2018-08-19T06:53:08.910Z,21.90
2018-08-19T06:53:41.951Z,21.90
2018-08-19T06:54:15.053Z,21.90
2018-08-19T06:54:48.095Z,22.00
2018-08-19T06:55:21.214Z,22.00
2018-08-19T06:55:54.239Z,22.00
2018-08-19T06:56:26.836Z,22.00
2018-08-19T06:56:59.813Z,22.10
2018-08-19T06:57:32.410Z,22.10
2018-08-19T06:58:05.692Z,22.10
2018-08-19T06:58:38.970Z,22.10
2018-08-19T06:59:11.543Z,22.10
2018-08-19T07:00:30.356Z,22.20
2018-08-19T07:01:03.379Z,22.20
2018-08-19T07:01:36.420Z,22.30
2018-08-19T07:02:09.459Z,22.30
2018-08-19T07:02:42.552Z,22.40
2018-08-19T07:03:15.657Z,22.50
2018-08-19T07:03:48.734Z,22.60
2018-08-19T07:04:21.669Z,22.60
2018-08-19T07:04:54.706Z,22.60
2018-08-19T07:05:27.743Z,22.60
2018-08-19T07:06:00.781Z,22.60
2018-08-19T07:06:34.892Z,22.70
2018-08-19T07:07:07.900Z,22.70
2018-08-19T07:07:40.929Z,22.80
2018-08-19T07:08:13.974Z,22.80
2018-08-19T07:08:47.024Z,22.80
2018-08-19T07:09:20.060Z,22.80
2018-08-19T07:09:53.103Z,22.80
2018-08-19T07:10:26.144Z,22.90